createdAt,value
2024-05-09T00:00:35.454Z,14.20
2024-05-09T00:03:10.630Z,14.10
2024-05-09T00:05:41.608Z,14.63
2024-05-09T00:08:12.117Z,13.88
2024-05-09T00:10:41.955Z,13.90
2024-05-09T00:13:13.913Z,14.65
2024-05-09T00:18:12.731Z,14.80
2024-05-09T00:20:42.178Z,16.02
2024-05-09T00:23:13.594Z,14.85
2024-05-09T00:28:17.177Z,15.20
2024-05-09T00:30:46.573Z,14.65
2024-05-09T00:33:16.123Z,14.07
2024-05-09T00:35:45.654Z,15.27
2024-05-09T00:38:15.088Z,14.98
2024-05-09T00:40:44.796Z,14.30
2024-05-09T00:43:17.994Z,14.75
2024-05-09T00:45:48.574Z,14.45
2024-05-09T00:48:21.397Z,14.80
2024-05-09T00:50:53.999Z,14.48
2024-05-09T00:53:23.505Z,15.10
2024-05-09T00:55:53.973Z,14.95
2024-05-09T00:58:28.754Z,15.30
2024-05-09T01:01:00.246Z,14.70
2024-05-09T01:03:29.917Z,15.88
2024-05-09T01:05:59.535Z,14.63
2024-05-09T01:08:29.411Z,14.38
2024-05-09T01:10:58.893Z,14.50
2024-05-09T01:13:30.877Z,14.70
2024-05-09T01:18:30.512Z,15.07
2024-05-09T01:21:00.023Z,14.35
2024-05-09T01:23:32.162Z,14.45
2024-05-09T01:26:01.682Z,13.50
2024-05-09T01:28:31.022Z,15.13
2024-05-09T01:31:00.381Z,15.05
2024-05-09T01:33:30.040Z,14.70
2024-05-09T01:35:59.681Z,14.15
2024-05-09T01:38:29.164Z,14.75
2024-05-09T01:41:01.378Z,14.73
2024-05-09T01:43:30.776Z,15.07
2024-05-09T01:46:00.107Z,14.93
2024-05-09T01:48:29.629Z,14.98
2024-05-09T01:50:59.115Z,14.50
2024-05-09T01:53:28.513Z,14.50
2024-05-09T01:55:57.916Z,14.77
2024-05-09T01:58:30.715Z,14.90
2024-05-09T02:01:00.184Z,14.60
2024-05-09T02:03:29.910Z,15.52
2024-05-09T02:05:59.425Z,15.13
2024-05-09T02:08:28.931Z,15.38
2024-05-09T02:10:58.550Z,15.13
2024-05-09T02:13:30.604Z,14.75
2024-05-09T02:16:00.160Z,14.63
2024-05-09T02:18:29.563Z,15.30
2024-05-09T02:20:59.087Z,15.57
2024-05-09T02:23:28.555Z,15.18
2024-05-09T02:25:58.014Z,15.32
2024-05-09T02:28:30.173Z,15.07
2024-05-09T02:30:59.551Z,15.48
2024-05-09T02:33:29.180Z,14.93
2024-05-09T02:35:58.626Z,15.88
2024-05-09T02:38:25.397Z,14.73
2024-05-09T02:40:54.827Z,14.75
2024-05-09T02:43:21.657Z,14.23
2024-05-09T02:45:53.628Z,14.43
2024-05-09T02:50:49.858Z,15.02
2024-05-09T02:53:19.693Z,15.00
2024-05-09T02:55:46.834Z,14.95
2024-05-09T02:58:16.316Z,15.27
2024-05-09T03:00:43.464Z,15.57
2024-05-09T03:03:16.025Z,15.35
2024-05-09T03:05:43.702Z,15.05
2024-05-09T03:08:13.398Z,14.98
2024-05-09T03:10:40.374Z,14.65
2024-05-09T03:13:10.035Z,15.90
2024-05-09T03:15:37.156Z,15.50
2024-05-09T03:18:08.005Z,16.13
2024-05-09T03:20:37.919Z,16.40
2024-05-09T03:23:10.255Z,15.18
2024-05-09T03:25:37.543Z,15.40
2024-05-09T03:28:07.606Z,15.15
2024-05-09T03:30:40.901Z,15.35
2024-05-09T03:33:13.965Z,14.88
2024-05-09T03:35:44.272Z,14.77
2024-05-09T03:38:13.896Z,15.80
2024-05-09T03:40:47.911Z,14.88
2024-05-09T03:43:15.881Z,14.75
2024-05-09T03:45:45.503Z,14.40
2024-05-09T03:48:13.002Z,15.15
2024-05-09T03:50:42.749Z,15.45
2024-05-09T03:53:13.577Z,15.32
2024-05-09T03:55:43.500Z,15.87
2024-05-09T03:58:12.646Z,15.73
2024-05-09T04:00:42.445Z,15.18
2024-05-09T04:03:11.560Z,15.77
2024-05-09T04:05:43.858Z,14.63
2024-05-09T04:08:15.796Z,15.52
2024-05-09T04:10:45.675Z,14.45
2024-05-09T04:13:12.698Z,14.52
2024-05-09T04:15:42.111Z,13.45
2024-05-09T04:18:09.180Z,14.02
2024-05-09T04:20:40.722Z,14.82
2024-05-09T04:23:11.744Z,14.50
2024-05-09T04:25:45.623Z,14.90
2024-05-09T04:28:12.978Z,14.40
2024-05-09T04:30:42.950Z,14.10
2024-05-09T04:33:12.178Z,14.25
2024-05-09T04:35:44.878Z,15.35
2024-05-09T04:38:12.690Z,15.55
2024-05-09T04:40:44.884Z,14.55
2024-05-09T04:43:15.262Z,14.98
2024-05-09T04:45:45.152Z,14.63
2024-05-09T04:48:12.189Z,14.50
2024-05-09T04:50:41.846Z,13.68
2024-05-09T04:53:10.494Z,13.77
2024-05-09T04:55:41.011Z,15.05
2024-05-09T04:58:11.574Z,15.25
2024-05-09T05:00:41.733Z,14.95
2024-05-09T05:03:13.032Z,15.27
2024-05-09T05:05:46.088Z,14.75
2024-05-09T05:08:14.176Z,16.10
2024-05-09T05:10:43.979Z,15.77
2024-05-09T05:13:19.864Z,16.08
2024-05-09T05:15:52.495Z,16.52
2024-05-09T05:18:19.668Z,16.02
2024-05-09T05:20:49.519Z,15.95
2024-05-09T05:23:19.596Z,16.13
2024-05-09T05:25:52.402Z,16.75
2024-05-09T05:28:22.345Z,15.93
2024-05-09T05:30:51.950Z,16.67
2024-05-09T05:33:19.477Z,17.75
2024-05-09T05:35:49.308Z,19.02
2024-05-09T05:38:16.407Z,17.75
2024-05-09T05:40:45.872Z,18.73
2024-05-09T05:43:17.214Z,18.23
2024-05-09T05:45:49.416Z,18.88
2024-05-09T05:48:17.227Z,18.38
2024-05-09T05:50:47.349Z,18.38
2024-05-09T05:53:14.452Z,18.40
2024-05-09T05:55:44.636Z,18.00
2024-05-09T05:58:12.139Z,16.50
2024-05-09T06:00:43.203Z,18.02
2024-05-09T06:03:13.450Z,17.23
2024-05-09T06:05:45.524Z,16.95
2024-05-09T06:08:12.717Z,17.88
2024-05-09T06:10:42.702Z,17.48
2024-05-09T06:13:11.099Z,17.08
2024-05-09T06:15:41.316Z,16.75
2024-05-09T06:18:09.723Z,16.77
2024-05-09T06:20:44.037Z,14.57
2024-05-09T06:23:12.394Z,15.75
2024-05-09T06:25:42.792Z,15.10
2024-05-09T06:28:09.752Z,14.48
2024-05-09T06:30:42.229Z,14.65
2024-05-09T06:33:13.052Z,14.90
2024-05-09T06:38:14.150Z,13.85
2024-05-09T06:40:44.630Z,13.23
2024-05-09T06:43:12.331Z,13.18
2024-05-09T06:45:42.062Z,13.25
2024-05-09T06:48:09.948Z,12.60
2024-05-09T06:50:40.376Z,12.15
2024-05-09T06:53:10.276Z,12.38
2024-05-09T06:55:39.772Z,12.82
2024-05-09T06:58:08.914Z,12.05
2024-05-09T07:00:40.933Z,11.52
2024-05-09T07:03:13.046Z,10.60
2024-05-09T07:05:42.751Z,9.60
2024-05-09T07:08:15.154Z,9.05
2024-05-09T07:10:42.036Z,9.32
2024-05-09T07:13:12.198Z,8.60
2024-05-09T07:15:39.277Z,8.55
2024-05-09T07:18:13.929Z,8.90
2024-05-09T07:20:41.457Z,8.05
2024-05-09T07:23:11.765Z,7.72
2024-05-09T07:25:42.038Z,8.93
2024-05-09T07:28:13.775Z,8.25
2024-05-09T07:30:40.722Z,8.32
2024-05-09T07:33:12.112Z,8.27
2024-05-09T07:35:39.176Z,7.65
2024-05-09T07:38:08.803Z,10.77
2024-05-09T07:40:37.110Z,9.07
2024-05-09T07:43:11.451Z,8.15
2024-05-09T07:45:48.546Z,8.95
2024-05-09T07:52:38.039Z,8.07
2024-05-09T07:53:47.972Z,8.75
2024-05-09T07:56:19.394Z,7.30
2024-05-09T07:58:55.314Z,6.95
2024-05-09T08:01:24.600Z,8.32
2024-05-09T08:03:54.545Z,8.52
2024-05-09T08:06:21.801Z,8.18
2024-05-09T08:08:51.254Z,8.63
2024-05-09T08:11:19.589Z,7.80
2024-05-09T08:13:49.165Z,7.35
2024-05-09T08:16:18.673Z,6.95
2024-05-09T08:18:48.237Z,7.35
2024-05-09T08:21:15.078Z,7.00
2024-05-09T08:23:44.485Z,7.72
2024-05-09T08:26:11.348Z,6.90
2024-05-09T08:28:40.738Z,6.63
2024-05-09T08:31:07.854Z,7.55
2024-05-09T08:33:40.067Z,7.63
2024-05-09T08:36:07.342Z,7.60
2024-05-09T08:38:36.725Z,7.95
2024-05-09T08:41:04.323Z,8.10
2024-05-09T08:43:33.747Z,7.63
2024-05-09T08:46:03.244Z,8.77
2024-05-09T08:48:35.052Z,7.78
2024-05-09T08:51:06.177Z,7.20
2024-05-09T08:53:35.802Z,6.80
2024-05-09T08:56:02.766Z,7.38
2024-05-09T08:58:33.151Z,6.88
2024-05-09T09:01:02.481Z,6.10
2024-05-09T09:03:35.425Z,6.30
2024-05-09T09:06:06.567Z,6.07
2024-05-09T09:08:36.026Z,5.73
2024-05-09T09:11:04.078Z,5.50
2024-05-09T09:13:33.580Z,5.10
2024-05-09T09:16:02.635Z,5.38
2024-05-09T09:18:33.034Z,6.38
2024-05-09T09:21:00.891Z,6.93
2024-05-09T09:23:32.906Z,6.53
2024-05-09T09:25:59.781Z,5.88
2024-05-09T09:28:29.514Z,6.40
2024-05-09T09:31:01.944Z,6.93
2024-05-09T09:33:32.073Z,5.63
2024-05-09T09:35:59.320Z,5.43
2024-05-09T09:38:34.849Z,5.32
2024-05-09T09:41:06.650Z,5.32
2024-05-09T09:43:36.305Z,6.15
2024-05-09T09:46:06.308Z,6.60
2024-05-09T09:48:38.749Z,5.50
2024-05-09T09:51:07.773Z,6.45
2024-05-09T09:53:40.859Z,6.43
2024-05-09T09:56:10.450Z,6.25
2024-05-09T09:58:41.517Z,6.15
2024-05-09T10:01:08.540Z,5.93
2024-05-09T10:03:38.578Z,6.30
2024-05-09T10:06:07.238Z,5.53
2024-05-09T10:08:40.468Z,6.07
2024-05-09T10:11:07.459Z,6.97
2024-05-09T10:13:37.194Z,6.47
2024-05-09T10:16:09.048Z,6.15
2024-05-09T10:18:39.379Z,6.40
2024-05-09T10:21:16.576Z,7.90
2024-05-09T10:23:59.433Z,6.43
2024-05-09T10:26:33.730Z,5.32
2024-05-09T10:29:03.470Z,5.60
2024-05-09T10:31:30.563Z,5.97
2024-05-09T10:34:00.289Z,6.07
2024-05-09T10:36:28.951Z,5.55
2024-05-09T10:39:02.238Z,5.97
2024-05-09T10:41:29.209Z,5.72
2024-05-09T10:43:58.531Z,5.90
2024-05-09T10:46:25.391Z,6.32
2024-05-09T10:48:55.054Z,7.32
2024-05-09T10:51:22.348Z,5.72
2024-05-09T10:53:52.495Z,4.93
2024-05-09T10:56:21.931Z,5.10
2024-05-09T10:58:54.682Z,6.35
2024-05-09T11:01:21.606Z,5.72
2024-05-09T11:03:52.051Z,5.15
2024-05-09T11:06:19.077Z,5.43
2024-05-09T11:08:49.430Z,4.97
2024-05-09T11:11:16.730Z,4.70
2024-05-09T11:13:48.908Z,5.57
2024-05-09T11:16:19.380Z,6.03
2024-05-09T11:18:56.307Z,6.05
2024-05-09T11:21:24.216Z,5.13
2024-05-09T11:23:54.187Z,5.38
2024-05-09T11:26:21.933Z,5.70
2024-05-09T11:28:54.676Z,5.70
2024-05-09T11:31:21.870Z,4.78
2024-05-09T11:33:51.554Z,5.95
2024-05-09T11:36:18.413Z,5.28
2024-05-09T11:38:47.853Z,5.82
2024-05-09T11:41:17.508Z,5.25
2024-05-09T11:43:47.033Z,5.88
2024-05-09T11:46:16.632Z,4.70
2024-05-09T11:48:46.331Z,5.40
2024-05-09T11:51:13.178Z,5.43
2024-05-09T11:53:42.516Z,6.13
2024-05-09T11:56:11.602Z,7.25
2024-05-09T11:58:41.501Z,5.68
2024-05-09T12:01:08.392Z,5.03
2024-05-09T12:03:40.531Z,4.38
2024-05-09T12:06:07.701Z,4.45
2024-05-09T12:08:37.173Z,4.80
2024-05-09T12:11:04.378Z,4.10
2024-05-09T12:13:33.907Z,4.80
2024-05-09T12:16:01.157Z,5.13
2024-05-09T12:18:31.409Z,5.82
2024-05-09T12:21:01.334Z,5.00
2024-05-09T12:23:30.963Z,5.55
2024-05-09T12:25:57.751Z,4.78
2024-05-09T12:28:27.165Z,4.22
2024-05-09T12:30:53.957Z,4.68
2024-05-09T12:33:23.456Z,4.97
2024-05-09T12:35:51.154Z,4.93
2024-05-09T12:38:24.099Z,5.82
2024-05-09T12:40:51.140Z,6.00
2024-05-09T12:43:20.806Z,4.55
2024-05-09T12:45:47.777Z,4.55
2024-05-09T12:48:17.336Z,5.15
2024-05-09T12:50:44.251Z,5.55
2024-05-09T12:53:13.819Z,5.47
2024-05-09T12:55:52.792Z,4.50
2024-05-09T12:58:26.389Z,5.30
2024-05-09T13:00:53.406Z,5.07
2024-05-09T13:03:23.351Z,4.80
2024-05-09T13:05:50.888Z,5.07
2024-05-09T13:08:20.487Z,4.72
2024-05-09T13:10:50.353Z,4.35
2024-05-09T13:13:20.152Z,4.63
2024-05-09T13:15:47.077Z,5.13
2024-05-09T13:18:16.704Z,4.68
2024-05-09T13:20:44.199Z,5.28
2024-05-09T13:23:13.701Z,4.88
2024-05-09T13:25:40.522Z,4.50
2024-05-09T13:28:12.680Z,4.70
2024-05-09T13:30:41.848Z,4.70
2024-05-09T13:33:12.986Z,4.90
2024-05-09T13:35:45.491Z,4.95
2024-05-09T13:38:19.260Z,4.57
2024-05-09T13:40:46.624Z,5.10
2024-05-09T13:43:19.149Z,4.35
2024-05-09T13:45:46.439Z,4.95
2024-05-09T13:48:16.094Z,4.53
2024-05-09T13:50:43.135Z,4.72
2024-05-09T13:53:12.535Z,4.97
2024-05-09T13:55:39.855Z,5.22
2024-05-09T13:58:09.907Z,4.20
2024-05-09T14:00:46.344Z,3.97
2024-05-09T14:03:19.852Z,4.72
2024-05-09T14:05:48.161Z,4.60
2024-05-09T14:08:18.615Z,4.43
2024-05-09T14:10:46.959Z,4.60
2024-05-09T14:13:17.409Z,5.38
2024-05-09T14:15:47.240Z,5.00
2024-05-09T14:18:17.273Z,4.53
2024-05-09T14:20:44.102Z,4.53
2024-05-09T14:23:13.593Z,5.05
2024-05-09T14:25:42.720Z,4.30
2024-05-09T14:28:13.922Z,4.80
2024-05-09T14:30:41.022Z,4.82
2024-05-09T14:33:16.207Z,4.03
2024-05-09T14:35:43.124Z,4.50
2024-05-09T14:38:12.515Z,3.63
2024-05-09T14:40:43.063Z,3.72
2024-05-09T14:43:14.543Z,3.90
2024-05-09T14:45:42.057Z,3.92
2024-05-09T14:48:14.786Z,3.30
2024-05-09T14:50:42.317Z,4.07
2024-05-09T14:53:13.188Z,3.80
2024-05-09T14:55:42.273Z,3.78
2024-05-09T14:58:13.771Z,4.25
2024-05-09T15:00:46.157Z,3.90
2024-05-09T15:03:22.686Z,4.18
2024-05-09T15:05:51.084Z,4.63
2024-05-09T15:08:21.484Z,4.57
2024-05-09T15:10:49.948Z,4.43
2024-05-09T15:13:20.222Z,3.75
2024-05-09T15:15:47.277Z,4.05
2024-05-09T15:18:17.157Z,4.10
2024-05-09T15:20:47.139Z,4.18
2024-05-09T15:23:16.573Z,4.07
2024-05-09T15:25:44.686Z,3.70
2024-05-09T15:28:14.250Z,3.80
2024-05-09T15:30:45.424Z,3.92
2024-05-09T15:33:16.518Z,3.88
2024-05-09T15:35:44.803Z,3.97
2024-05-09T15:38:18.240Z,4.00
2024-05-09T15:40:45.326Z,4.22
2024-05-09T15:43:14.770Z,3.65
2024-05-09T15:45:42.035Z,3.97
2024-05-09T15:48:12.295Z,4.00
2024-05-09T15:50:41.570Z,4.53
2024-05-09T15:53:13.142Z,4.45
2024-05-09T15:55:45.788Z,4.77
2024-05-09T15:58:13.444Z,4.70
2024-05-09T16:00:45.620Z,4.68
2024-05-09T16:03:14.884Z,4.63
2024-05-09T16:05:46.665Z,4.65
2024-05-09T16:08:14.911Z,5.05
2024-05-09T16:10:48.012Z,4.63
2024-05-09T16:13:16.479Z,4.57
2024-05-09T16:15:46.864Z,4.03
2024-05-09T16:18:13.921Z,4.03
2024-05-09T16:20:44.938Z,4.70
2024-05-09T16:23:13.323Z,4.43
2024-05-09T16:25:45.354Z,4.60
2024-05-09T16:28:15.013Z,4.72
2024-05-09T16:30:44.728Z,4.30
2024-05-09T16:33:12.017Z,4.30
2024-05-09T16:35:41.761Z,4.53
2024-05-09T16:38:08.906Z,4.05
2024-05-09T16:40:40.922Z,3.95
2024-05-09T16:43:09.236Z,3.92
2024-05-09T16:45:43.787Z,3.95
2024-05-09T16:48:11.359Z,3.90
2024-05-09T16:50:40.847Z,4.00
2024-05-09T16:53:08.376Z,4.18
2024-05-09T16:55:38.376Z,4.25
2024-05-09T16:58:06.585Z,3.78
2024-05-09T17:00:41.494Z,3.50
2024-05-09T17:03:15.136Z,3.47
2024-05-09T17:05:47.117Z,3.60
2024-05-09T17:10:44.820Z,3.97
2024-05-09T17:13:14.240Z,4.07
2024-05-09T17:15:44.111Z,3.70
2024-05-09T17:18:16.547Z,4.00
2024-05-09T17:20:43.412Z,4.55
2024-05-09T17:23:14.911Z,3.97
2024-05-09T17:25:42.297Z,3.83
2024-05-09T17:28:12.718Z,4.03
2024-05-09T17:30:41.824Z,4.10
2024-05-09T17:33:13.256Z,4.40
2024-05-09T17:35:49.697Z,4.63
2024-05-09T17:38:16.498Z,4.53
2024-05-09T17:40:45.925Z,4.00
2024-05-09T17:43:12.896Z,4.05
2024-05-09T17:45:42.619Z,3.53
2024-05-09T17:48:10.911Z,3.85
2024-05-09T17:50:42.071Z,3.60
2024-05-09T17:53:11.724Z,3.92
2024-05-09T17:55:41.617Z,4.03
2024-05-09T17:58:09.625Z,4.05
2024-05-09T18:00:41.813Z,4.50
2024-05-09T18:03:12.019Z,3.90
2024-05-09T18:05:44.128Z,4.10
2024-05-09T18:08:14.503Z,3.78
2024-05-09T18:10:44.306Z,4.40
2024-05-09T18:13:12.284Z,4.13
2024-05-09T18:15:42.195Z,3.50
2024-05-09T18:18:10.493Z,3.42
2024-05-09T18:20:44.419Z,3.67
2024-05-09T18:23:17.939Z,3.80
2024-05-09T18:25:48.595Z,3.50
2024-05-09T18:28:16.711Z,3.40
2024-05-09T18:30:46.766Z,3.42
2024-05-09T18:33:13.961Z,3.35
2024-05-09T18:35:45.276Z,3.47
2024-05-09T18:38:12.838Z,3.90
2024-05-09T18:40:47.408Z,3.88
2024-05-09T18:43:16.391Z,3.60
2024-05-09T18:45:46.180Z,4.03
2024-05-09T18:48:13.408Z,3.20
2024-05-09T18:50:42.865Z,3.42
2024-05-09T18:53:11.902Z,3.80
2024-05-09T18:55:45.306Z,3.70
2024-05-09T18:58:12.515Z,3.25
2024-05-09T19:00:45.297Z,3.67
2024-05-09T19:03:14.917Z,3.70
2024-05-09T19:05:46.207Z,3.63
2024-05-09T19:08:14.451Z,3.47
2024-05-09T19:10:47.874Z,3.65
2024-05-09T19:13:15.199Z,4.05
2024-05-09T19:15:45.063Z,3.78
2024-05-09T19:18:13.715Z,3.83
2024-05-09T19:20:43.978Z,3.88
2024-05-09T19:23:11.539Z,4.10
2024-05-09T19:25:41.224Z,4.07
2024-05-09T19:28:10.778Z,5.38
2024-05-09T19:30:42.339Z,4.45
2024-05-09T19:33:11.568Z,4.22
2024-05-09T19:35:42.318Z,4.28
2024-05-09T19:38:09.279Z,4.55
2024-05-09T19:40:38.765Z,4.20
2024-05-09T19:43:06.436Z,4.75
2024-05-09T19:45:38.898Z,4.45
2024-05-09T19:48:07.004Z,4.75
2024-05-09T19:50:42.215Z,4.90
2024-05-09T19:53:11.834Z,4.95
2024-05-09T19:55:41.820Z,4.90
2024-05-09T19:58:09.722Z,4.60
2024-05-09T20:00:43.655Z,4.60
2024-05-09T20:03:12.322Z,4.68
2024-05-09T20:05:42.105Z,5.13
2024-05-09T20:08:09.164Z,5.18
2024-05-09T20:10:38.963Z,5.55
2024-05-09T20:13:07.281Z,5.30
2024-05-09T20:15:38.378Z,4.78
2024-05-09T20:18:08.513Z,5.20
2024-05-09T20:20:41.734Z,5.40
2024-05-09T20:23:11.093Z,5.32
2024-05-09T20:25:40.650Z,5.80
2024-05-09T20:28:07.681Z,5.63
2024-05-09T20:30:37.644Z,5.50
2024-05-09T20:33:08.959Z,5.47
2024-05-09T20:35:39.327Z,5.50
2024-05-09T20:38:06.193Z,5.63
2024-05-09T20:40:38.716Z,6.15
2024-05-09T20:43:07.596Z,6.00
2024-05-09T20:45:37.506Z,6.68
2024-05-09T20:48:08.461Z,6.32
2024-05-09T20:50:41.274Z,6.18
2024-05-09T20:53:10.539Z,5.93
2024-05-09T20:55:39.996Z,6.18
2024-05-09T20:58:06.884Z,6.47
2024-05-09T21:00:40.497Z,6.80
2024-05-09T21:03:14.456Z,6.20
2024-05-09T21:05:45.301Z,6.30
2024-05-09T21:08:12.294Z,6.22
2024-05-09T21:10:41.934Z,6.47
2024-05-09T21:13:08.845Z,6.78
2024-05-09T21:15:38.411Z,6.53
2024-05-09T21:18:05.699Z,6.63
2024-05-09T21:20:37.923Z,6.35
2024-05-09T21:23:05.151Z,6.68
2024-05-09T21:25:34.574Z,6.72
2024-05-09T21:28:01.509Z,6.93
2024-05-09T21:30:38.798Z,6.25
2024-05-09T21:33:10.854Z,6.05
2024-05-09T21:35:45.055Z,6.32
2024-05-09T21:38:15.894Z,6.60
2024-05-09T21:40:43.234Z,6.57
2024-05-09T21:43:37.936Z,6.85
2024-05-09T21:46:05.380Z,6.25
2024-05-09T21:48:35.045Z,5.80
2024-05-09T21:51:12.605Z,5.53
2024-05-09T21:53:42.981Z,5.88
2024-05-09T21:56:09.753Z,6.32
2024-05-09T21:58:39.157Z,6.53
2024-05-09T22:01:06.146Z,5.88
2024-05-09T22:03:35.827Z,5.95
2024-05-09T22:06:05.692Z,6.65
2024-05-09T22:08:35.173Z,7.07
2024-05-09T22:11:02.175Z,6.10
2024-05-09T22:13:31.660Z,6.25
2024-05-09T22:15:58.516Z,5.75
2024-05-09T22:18:27.926Z,6.25
2024-05-09T22:20:55.175Z,6.10
2024-05-09T22:23:27.148Z,5.93
2024-05-09T22:28:23.179Z,6.22
2024-05-09T22:30:50.602Z,5.72
2024-05-09T22:33:20.074Z,5.50
2024-05-09T22:35:47.968Z,5.43
2024-05-09T22:38:17.404Z,6.13
2024-05-09T22:40:49.386Z,5.80
2024-05-09T22:43:23.406Z,6.20
2024-05-09T22:45:51.942Z,6.68
2024-05-09T22:48:21.959Z,6.88
2024-05-09T22:50:49.032Z,6.40
2024-05-09T22:53:18.825Z,6.22
2024-05-09T22:55:48.190Z,5.85
2024-05-09T22:58:18.133Z,6.10
2024-05-09T23:00:45.153Z,6.85
2024-05-09T23:03:15.755Z,6.13
2024-05-09T23:05:42.672Z,5.90
2024-05-09T23:08:12.807Z,6.10
2024-05-09T23:10:39.740Z,5.65
2024-05-09T23:13:11.881Z,6.30
2024-05-09T23:15:38.934Z,6.43
2024-05-09T23:18:09.317Z,6.68
2024-05-09T23:20:39.106Z,6.82
2024-05-09T23:23:11.004Z,6.75
2024-05-09T23:25:39.039Z,6.80
2024-05-09T23:28:08.733Z,6.60
2024-05-09T23:30:40.604Z,6.93
2024-05-09T23:33:13.403Z,6.72
2024-05-09T23:35:41.865Z,6.55
2024-05-09T23:38:11.411Z,6.82
2024-05-09T23:40:40.735Z,6.80
2024-05-09T23:43:12.482Z,6.40
2024-05-09T23:45:43.389Z,7.47
2024-05-09T23:48:13.528Z,6.97
2024-05-09T23:50:41.404Z,7.63
2024-05-09T23:53:11.472Z,7.07
2024-05-09T23:55:39.161Z,7.53
2024-05-09T23:58:09.286Z,6.82
