createdAt,value
2022-08-10T00:01:52.672Z,23.50
2022-08-10T00:04:22.789Z,23.40
2022-08-10T00:06:52.741Z,23.39
2022-08-10T00:09:20.639Z,23.35
2022-08-10T00:11:48.115Z,23.30
2022-08-10T00:14:15.699Z,23.27
2022-08-10T00:16:43.089Z,23.28
2022-08-10T00:19:10.595Z,23.29
2022-08-10T00:21:38.346Z,23.25
2022-08-10T00:24:05.994Z,23.20
2022-08-10T00:28:01.770Z,23.23
2022-08-10T00:29:22.007Z,23.22
2022-08-10T00:31:58.295Z,23.22
2022-08-10T00:34:31.674Z,23.24
2022-08-10T00:37:00.003Z,23.23
2022-08-10T00:39:29.463Z,23.24
2022-08-10T00:42:06.977Z,23.23
2022-08-10T00:44:42.773Z,23.41
2022-08-10T00:47:36.168Z,23.31
2022-08-10T00:49:59.050Z,23.31
2022-08-10T00:52:28.054Z,23.36
2022-08-10T00:54:56.260Z,23.31
2022-08-10T00:57:25.872Z,23.32
2022-08-10T00:59:58.558Z,23.32
2022-08-10T01:02:30.053Z,23.39
2022-08-10T01:05:02.035Z,23.48
2022-08-10T01:07:37.106Z,23.95
2022-08-10T01:10:07.533Z,23.71
2022-08-10T01:12:43.756Z,23.61
2022-08-10T01:15:24.849Z,23.77
2022-08-10T01:18:15.351Z,23.84
2022-08-10T01:21:01.313Z,23.66
2022-08-10T01:23:46.778Z,23.68
2022-08-10T01:26:49.976Z,24.03
2022-08-10T01:29:35.960Z,23.81
2022-08-10T01:32:07.208Z,23.93
2022-08-10T01:34:50.052Z,24.12
2022-08-10T01:37:23.579Z,24.05
2022-08-10T01:39:56.685Z,24.25
2022-08-10T01:42:25.967Z,24.22
2022-08-10T01:44:56.583Z,24.33
2022-08-10T01:47:48.409Z,24.40
2022-08-10T01:50:59.090Z,24.70
2022-08-10T01:53:40.008Z,24.60
2022-08-10T01:56:15.745Z,24.63
2022-08-10T01:58:45.390Z,24.56
2022-08-10T02:01:23.521Z,24.67
2022-08-10T02:04:05.018Z,24.65
2022-08-10T02:06:44.757Z,24.86
2022-08-10T02:09:17.483Z,24.87
2022-08-10T02:12:06.317Z,24.94
2022-08-10T02:14:49.419Z,25.07
2022-08-10T02:18:00.049Z,25.12
2022-08-10T02:20:22.007Z,25.02
2022-08-10T02:22:56.898Z,25.19
2022-08-10T02:25:39.832Z,25.14
2022-08-10T02:28:29.992Z,25.34
2022-08-10T02:31:03.325Z,25.38
2022-08-10T02:33:37.182Z,25.43
2022-08-10T02:36:10.166Z,25.56
2022-08-10T02:38:58.937Z,25.70
2022-08-10T02:45:01.817Z,25.80
2022-08-10T02:45:18.213Z,26.09
2022-08-10T02:47:52.228Z,26.43
2022-08-10T02:50:26.967Z,27.16
2022-08-10T02:53:04.291Z,28.03
2022-08-10T02:55:54.249Z,28.79
2022-08-10T02:58:53.398Z,29.61
2022-08-10T03:01:26.099Z,30.64
2022-08-10T03:04:00.295Z,31.32
2022-08-10T03:06:35.209Z,32.00
2022-08-10T03:09:03.965Z,32.86
2022-08-10T03:12:35.426Z,33.44
2022-08-10T03:14:24.722Z,34.19
2022-08-10T03:16:54.846Z,34.85
2022-08-10T03:20:35.560Z,35.33
2022-08-10T03:22:13.644Z,36.00
2022-08-10T03:24:43.277Z,36.57
2022-08-10T03:27:11.971Z,36.98
2022-08-10T03:30:32.943Z,37.50
2022-08-10T03:32:28.077Z,38.02
2022-08-10T03:34:56.036Z,38.48
2022-08-10T03:37:23.473Z,38.85
2022-08-10T03:39:51.621Z,39.24
2022-08-10T03:42:20.995Z,39.48
2022-08-10T03:44:50.680Z,39.81
2022-08-10T03:47:20.427Z,40.13
2022-08-10T03:49:49.977Z,40.50
2022-08-10T03:52:19.084Z,40.78
2022-08-10T03:54:47.125Z,41.25
2022-08-10T03:57:14.860Z,41.55
2022-08-10T03:59:42.582Z,41.91
2022-08-10T04:02:44.577Z,42.22
2022-08-10T04:04:57.811Z,42.56
2022-08-10T04:07:25.606Z,42.87
2022-08-10T04:09:58.969Z,43.27
2022-08-10T04:12:26.654Z,43.57
2022-08-10T04:14:54.272Z,43.90
2022-08-10T04:18:03.443Z,44.14
2022-08-10T04:20:20.001Z,44.34
2022-08-10T04:22:52.033Z,44.72
2022-08-10T04:25:21.657Z,44.97
2022-08-10T04:27:50.208Z,45.30
2022-08-10T04:30:18.113Z,45.55
2022-08-10T04:32:49.164Z,45.89
2022-08-10T04:35:20.679Z,46.28
2022-08-10T04:37:50.449Z,46.43
2022-08-10T04:40:28.445Z,46.40
2022-08-10T04:43:11.305Z,46.19
2022-08-10T04:45:47.367Z,46.16
2022-08-10T04:48:42.020Z,46.31
2022-08-10T04:51:10.770Z,46.60
2022-08-10T04:54:04.306Z,46.94
2022-08-10T04:56:31.714Z,47.26
2022-08-10T04:59:00.967Z,47.54
2022-08-10T05:01:37.634Z,47.83
2022-08-10T05:04:36.160Z,47.93
2022-08-10T05:07:16.708Z,47.93
2022-08-10T05:10:03.491Z,47.74
2022-08-10T05:12:39.055Z,47.49
2022-08-10T05:15:12.521Z,47.33
2022-08-10T05:17:43.509Z,47.06
2022-08-10T05:20:29.531Z,46.73
2022-08-10T05:22:56.977Z,45.80
2022-08-10T05:25:24.456Z,45.34
2022-08-10T05:27:52.544Z,45.01
2022-08-10T05:30:22.157Z,44.76
2022-08-10T05:32:59.094Z,44.57
2022-08-10T05:35:51.816Z,44.44
2022-08-10T05:38:20.673Z,44.28
2022-08-10T05:40:49.550Z,44.27
2022-08-10T05:43:18.870Z,44.24
2022-08-10T05:46:17.683Z,44.45
2022-08-10T05:48:54.830Z,44.97
2022-08-10T05:51:25.623Z,45.29
2022-08-10T05:54:01.257Z,45.59
2022-08-10T05:56:56.843Z,45.80
2022-08-10T06:00:11.301Z,45.82
2022-08-10T06:02:35.674Z,46.16
2022-08-10T06:05:05.293Z,45.83
2022-08-10T06:07:33.610Z,46.44
2022-08-10T06:10:02.787Z,46.86
2022-08-10T06:12:53.540Z,47.11
2022-08-10T06:15:45.650Z,47.25
2022-08-10T06:18:10.256Z,47.49
2022-08-10T06:20:38.644Z,47.74
2022-08-10T06:23:06.938Z,47.88
2022-08-10T06:28:23.585Z,48.18
2022-08-10T06:30:54.045Z,48.44
2022-08-10T06:33:23.862Z,48.51
2022-08-10T06:35:54.173Z,48.67
2022-08-10T06:38:25.407Z,48.78
2022-08-10T06:40:57.288Z,48.77
2022-08-10T06:43:27.230Z,48.73
2022-08-10T06:46:17.819Z,48.47
2022-08-10T06:48:51.090Z,48.79
2022-08-10T06:51:24.769Z,48.79
2022-08-10T06:53:56.698Z,48.54
2022-08-10T06:56:37.668Z,48.09
2022-08-10T06:59:21.702Z,47.69
2022-08-10T07:02:20.999Z,47.55
2022-08-10T07:05:06.823Z,47.49
2022-08-10T07:07:39.125Z,47.68
2022-08-10T07:10:09.309Z,47.85
2022-08-10T07:12:39.255Z,48.00
2022-08-10T07:15:09.263Z,48.06
2022-08-10T07:17:39.700Z,48.12
2022-08-10T07:20:10.290Z,48.13
2022-08-10T07:23:27.059Z,48.24
2022-08-10T07:25:28.913Z,48.26
2022-08-10T07:28:01.522Z,48.20
2022-08-10T07:30:33.421Z,48.03
2022-08-10T07:33:02.173Z,47.81
2022-08-10T07:35:43.079Z,47.49
2022-08-10T07:38:18.261Z,47.22
2022-08-10T07:40:48.904Z,47.00
2022-08-10T07:43:19.458Z,46.70
2022-08-10T07:45:48.000Z,46.39
2022-08-10T07:48:19.111Z,46.13
2022-08-10T07:50:48.433Z,45.86
2022-08-10T07:53:21.777Z,45.79
2022-08-10T07:56:03.751Z,45.47
2022-08-10T07:58:40.134Z,45.47
2022-08-10T08:01:16.664Z,45.26
2022-08-10T08:04:04.917Z,44.96
2022-08-10T08:06:37.682Z,44.83
2022-08-10T08:09:05.964Z,44.41
2022-08-10T08:11:34.155Z,43.98
2022-08-10T08:14:04.404Z,43.84
2022-08-10T08:16:34.123Z,43.78
2022-08-10T08:19:28.247Z,43.76
2022-08-10T08:24:09.714Z,43.90
2022-08-10T08:24:42.576Z,43.87
2022-08-10T08:27:12.870Z,43.91
2022-08-10T08:29:43.698Z,43.90
2022-08-10T08:32:12.866Z,43.89
2022-08-10T08:34:43.781Z,43.83
2022-08-10T08:38:30.266Z,43.61
2022-08-10T08:40:05.679Z,43.49
2022-08-10T08:42:57.917Z,43.47
2022-08-10T08:46:00.619Z,43.32
2022-08-10T08:48:46.941Z,43.05
2022-08-10T08:52:09.696Z,43.23
2022-08-10T08:54:39.487Z,43.35
2022-08-10T08:57:46.376Z,42.80
2022-08-10T09:00:19.980Z,42.68
2022-08-10T09:03:28.114Z,42.74
2022-08-10T09:06:33.290Z,42.49
2022-08-10T09:09:12.616Z,41.46
2022-08-10T09:12:04.383Z,41.33
2022-08-10T09:14:44.840Z,40.89
2022-08-10T09:17:31.782Z,40.51
2022-08-10T09:20:20.509Z,40.13
2022-08-10T09:22:58.052Z,40.11
2022-08-10T09:25:28.685Z,39.66
2022-08-10T09:28:22.614Z,39.74
2022-08-10T09:31:21.970Z,39.68
2022-08-10T09:36:25.984Z,39.64
2022-08-10T09:37:42.640Z,39.31
2022-08-10T09:40:59.008Z,38.85
2022-08-10T09:43:26.811Z,38.70
2022-08-10T09:46:13.141Z,39.12
2022-08-10T09:49:22.444Z,38.66
2022-08-10T09:52:15.312Z,38.12
2022-08-10T09:55:00.693Z,37.60
2022-08-10T09:57:57.123Z,38.04
2022-08-10T10:00:35.106Z,37.65
2022-08-10T10:03:06.753Z,37.48
2022-08-10T10:05:51.416Z,37.50
2022-08-10T10:08:32.824Z,37.54
2022-08-10T10:11:07.249Z,37.46
2022-08-10T10:14:12.299Z,37.61
2022-08-10T10:16:42.794Z,37.08
2022-08-10T10:19:20.895Z,37.30
2022-08-10T10:22:26.463Z,37.28
2022-08-10T10:25:19.578Z,37.13
2022-08-10T10:28:09.815Z,37.09
2022-08-10T10:31:04.412Z,36.83
2022-08-10T10:33:54.818Z,36.74
2022-08-10T10:36:23.634Z,36.55
2022-08-10T10:38:52.445Z,36.51
2022-08-10T10:41:22.686Z,36.39
2022-08-10T10:44:08.053Z,36.55
2022-08-10T10:46:56.973Z,36.71
2022-08-10T10:49:53.961Z,36.74
2022-08-10T10:52:40.013Z,36.31
2022-08-10T10:55:20.107Z,36.38
2022-08-10T10:57:58.491Z,36.30
2022-08-10T11:01:12.855Z,36.46
2022-08-10T11:03:58.198Z,36.27
2022-08-10T11:06:55.286Z,36.25
2022-08-10T11:10:05.131Z,36.31
2022-08-10T11:13:03.010Z,36.13
2022-08-10T11:16:05.375Z,35.93
2022-08-10T11:18:34.090Z,35.55
2022-08-10T11:21:14.149Z,35.57
2022-08-10T11:24:47.415Z,34.75
2022-08-10T11:27:08.739Z,34.76
2022-08-10T11:30:01.327Z,35.00
2022-08-10T11:33:06.573Z,35.09
2022-08-10T11:35:42.015Z,34.90
2022-08-10T11:38:43.026Z,34.96
2022-08-10T11:42:07.948Z,35.16
2022-08-10T11:44:37.075Z,34.85
2022-08-10T11:47:23.717Z,34.93
2022-08-10T11:50:17.856Z,34.84
2022-08-10T11:53:20.041Z,34.71
2022-08-10T11:55:54.909Z,34.22
2022-08-10T11:58:43.788Z,34.00
2022-08-10T12:01:15.866Z,34.06
2022-08-10T12:03:46.302Z,33.89
2022-08-10T12:06:33.740Z,33.93
2022-08-10T12:10:09.636Z,33.85
2022-08-10T12:11:59.346Z,33.89
2022-08-10T12:14:35.066Z,33.94
2022-08-10T12:17:16.259Z,33.72
2022-08-10T12:20:05.669Z,33.61
2022-08-10T12:22:57.482Z,33.82
2022-08-10T12:25:55.934Z,33.65
2022-08-10T12:28:33.222Z,33.50
2022-08-10T12:31:13.839Z,33.42
2022-08-10T12:34:01.799Z,33.47
2022-08-10T12:36:42.286Z,33.55
2022-08-10T12:39:14.330Z,33.40
2022-08-10T12:42:06.818Z,33.41
2022-08-10T12:44:48.976Z,33.22
2022-08-10T12:47:45.216Z,33.25
2022-08-10T12:50:33.437Z,32.72
2022-08-10T12:53:26.190Z,32.89
2022-08-10T12:55:54.318Z,32.65
2022-08-10T12:58:59.956Z,32.60
2022-08-10T13:01:16.448Z,32.59
2022-08-10T13:04:22.592Z,32.68
2022-08-10T13:06:46.567Z,32.61
2022-08-10T13:09:15.257Z,32.40
2022-08-10T13:12:44.676Z,32.52
2022-08-10T13:14:49.129Z,32.43
2022-08-10T13:17:47.473Z,32.39
2022-08-10T13:20:25.975Z,32.41
2022-08-10T13:22:58.483Z,32.34
2022-08-10T13:25:32.697Z,32.32
2022-08-10T13:28:37.592Z,32.27
2022-08-10T13:30:58.142Z,32.12
2022-08-10T13:34:39.726Z,32.05
2022-08-10T13:36:22.887Z,32.07
2022-08-10T13:38:52.423Z,31.91
2022-08-10T13:41:20.697Z,31.81
2022-08-10T13:43:57.489Z,31.88
2022-08-10T13:46:25.741Z,31.76
2022-08-10T13:48:54.847Z,31.77
2022-08-10T13:51:57.540Z,31.77
2022-08-10T13:54:16.850Z,31.65
2022-08-10T13:56:47.333Z,31.58
2022-08-10T13:59:16.680Z,31.58
2022-08-10T14:01:53.202Z,31.72
2022-08-10T14:04:21.080Z,31.45
2022-08-10T14:06:59.521Z,31.53
2022-08-10T14:09:33.246Z,31.56
2022-08-10T14:12:02.065Z,31.37
2022-08-10T14:14:31.365Z,31.36
2022-08-10T14:17:01.063Z,31.27
2022-08-10T14:19:31.979Z,31.21
2022-08-10T14:22:00.717Z,31.23
2022-08-10T14:24:30.666Z,31.19
2022-08-10T14:27:10.774Z,31.35
2022-08-10T14:29:53.976Z,31.32
2022-08-10T14:32:26.259Z,31.04
2022-08-10T14:36:18.536Z,30.86
2022-08-10T14:37:56.104Z,30.96
2022-08-10T14:40:34.041Z,30.85
2022-08-10T14:43:06.897Z,30.83
2022-08-10T14:45:38.194Z,31.34
2022-08-10T14:48:23.606Z,31.18
2022-08-10T14:51:01.331Z,30.86
2022-08-10T14:53:34.864Z,30.83
2022-08-10T14:56:14.133Z,30.93
2022-08-10T14:59:05.534Z,30.89
2022-08-10T15:02:38.422Z,30.69
2022-08-10T15:04:28.865Z,30.63
2022-08-10T15:07:02.431Z,30.63
2022-08-10T15:10:01.136Z,30.56
2022-08-10T15:12:35.954Z,30.59
2022-08-10T15:15:06.569Z,30.40
2022-08-10T15:17:39.799Z,30.32
2022-08-10T15:20:20.659Z,30.21
2022-08-10T15:22:52.410Z,30.20
2022-08-10T15:25:24.481Z,29.98
2022-08-10T15:28:06.599Z,30.19
2022-08-10T15:30:48.513Z,30.10
2022-08-10T15:34:02.206Z,29.95
2022-08-10T15:37:02.439Z,29.81
2022-08-10T15:40:21.894Z,29.71
2022-08-10T15:42:55.718Z,29.86
2022-08-10T15:45:26.423Z,29.56
2022-08-10T15:48:03.190Z,29.52
2022-08-10T15:50:31.351Z,29.47
2022-08-10T15:53:04.142Z,29.48
2022-08-10T15:55:42.589Z,29.48
2022-08-10T15:58:38.867Z,29.48
2022-08-10T16:02:14.621Z,29.42
2022-08-10T16:04:20.487Z,29.33
2022-08-10T16:07:06.411Z,29.18
2022-08-10T16:10:22.015Z,29.18
2022-08-10T16:12:42.456Z,28.81
2022-08-10T16:15:18.214Z,28.92
2022-08-10T16:18:09.335Z,29.07
2022-08-10T16:20:55.132Z,28.81
2022-08-10T16:23:31.259Z,28.86
2022-08-10T16:26:13.262Z,28.70
2022-08-10T16:28:46.952Z,28.74
2022-08-10T16:31:19.654Z,28.78
2022-08-10T16:33:55.102Z,28.74
2022-08-10T16:36:37.540Z,28.79
2022-08-10T16:39:05.771Z,28.61
2022-08-10T16:42:03.096Z,28.44
2022-08-10T16:44:29.994Z,28.54
2022-08-10T16:47:00.736Z,28.37
2022-08-10T16:49:36.437Z,28.50
2022-08-10T16:52:06.186Z,28.45
2022-08-10T16:54:36.140Z,28.41
2022-08-10T16:57:05.969Z,28.50
2022-08-10T16:59:38.654Z,28.48
2022-08-10T17:02:08.340Z,28.37
2022-08-10T17:04:41.660Z,28.38
2022-08-10T17:07:14.918Z,28.24
2022-08-10T17:09:49.675Z,27.95
2022-08-10T17:12:24.133Z,27.93
2022-08-10T17:15:10.346Z,27.65
2022-08-10T17:17:44.919Z,27.68
2022-08-10T17:20:30.563Z,27.96
2022-08-10T17:23:05.338Z,27.61
2022-08-10T17:25:46.020Z,27.68
2022-08-10T17:28:33.145Z,27.52
2022-08-10T17:31:24.263Z,27.57
2022-08-10T17:34:21.492Z,27.52
2022-08-10T17:36:56.390Z,27.09
2022-08-10T17:39:31.439Z,26.94
2022-08-10T17:42:01.568Z,26.85
2022-08-10T17:44:35.186Z,26.59
2022-08-10T17:47:11.098Z,26.50
2022-08-10T17:49:40.274Z,26.44
2022-08-10T17:52:11.300Z,26.50
2022-08-10T17:54:45.577Z,26.79
2022-08-10T17:57:20.293Z,26.88
2022-08-10T17:59:50.200Z,26.87
2022-08-10T18:02:24.288Z,26.95
2022-08-10T18:04:59.034Z,27.15
2022-08-10T18:07:45.829Z,27.09
2022-08-10T18:10:18.239Z,26.77
2022-08-10T18:12:49.261Z,26.67
2022-08-10T18:15:22.478Z,26.64
2022-08-10T18:17:55.555Z,27.02
2022-08-10T18:20:31.069Z,26.53
2022-08-10T18:22:59.786Z,26.40
2022-08-10T18:25:47.642Z,26.46
2022-08-10T18:28:19.586Z,26.14
2022-08-10T18:30:52.333Z,26.10
2022-08-10T18:33:26.550Z,25.97
2022-08-10T18:35:56.617Z,25.85
2022-08-10T18:38:26.294Z,25.83
2022-08-10T18:40:59.755Z,25.92
2022-08-10T18:44:05.752Z,25.91
2022-08-10T18:46:34.467Z,26.01
2022-08-10T18:49:09.004Z,25.91
2022-08-10T18:51:46.924Z,25.89
2022-08-10T18:54:39.797Z,25.96
2022-08-10T18:57:24.903Z,25.96
2022-08-10T19:00:08.359Z,25.67
2022-08-10T19:03:07.451Z,25.89
2022-08-10T19:06:07.241Z,25.79
2022-08-10T19:08:34.631Z,25.38
2022-08-10T19:11:10.565Z,25.36
2022-08-10T19:14:01.699Z,25.45
2022-08-10T19:16:56.717Z,25.37
2022-08-10T19:20:05.822Z,25.47
2022-08-10T19:22:47.210Z,25.34
2022-08-10T19:26:42.130Z,25.00
2022-08-10T19:28:22.333Z,24.94
2022-08-10T19:31:15.153Z,25.11
2022-08-10T19:34:11.610Z,24.77
2022-08-10T19:37:05.916Z,24.68
2022-08-10T19:39:51.080Z,24.80
2022-08-10T19:43:09.334Z,24.75
2022-08-10T19:46:00.721Z,24.52
2022-08-10T19:48:49.321Z,24.69
2022-08-10T19:51:38.471Z,24.45
2022-08-10T19:54:14.842Z,24.33
2022-08-10T19:57:01.044Z,24.33
2022-08-10T20:00:16.196Z,24.34
2022-08-10T20:02:58.644Z,24.28
2022-08-10T20:05:34.057Z,24.18
2022-08-10T20:08:27.702Z,24.41
2022-08-10T20:11:09.782Z,24.51
2022-08-10T20:14:38.329Z,24.73
2022-08-10T20:17:16.427Z,24.52
2022-08-10T20:19:56.361Z,24.63
2022-08-10T20:22:28.998Z,24.55
2022-08-10T20:25:25.034Z,24.65
2022-08-10T20:28:13.635Z,24.40
2022-08-10T20:30:51.057Z,24.54
2022-08-10T20:33:28.449Z,24.58
2022-08-10T20:36:01.975Z,24.43
2022-08-10T20:38:50.730Z,24.55
2022-08-10T20:41:24.178Z,24.36
2022-08-10T20:44:34.662Z,24.65
2022-08-10T20:47:23.937Z,24.59
2022-08-10T20:50:22.812Z,24.57
2022-08-10T20:52:52.515Z,24.45
2022-08-10T20:55:24.183Z,24.49
2022-08-10T20:58:25.473Z,24.71
2022-08-10T21:01:06.558Z,24.58
2022-08-10T21:04:00.535Z,24.64
2022-08-10T21:06:43.793Z,24.63
2022-08-10T21:09:21.826Z,25.00
2022-08-10T21:12:15.636Z,24.82
2022-08-10T21:15:05.490Z,24.70
2022-08-10T21:17:51.899Z,24.54
2022-08-10T21:20:54.043Z,24.45
2022-08-10T21:23:30.401Z,24.17
2022-08-10T21:26:29.758Z,24.27
2022-08-10T21:29:22.732Z,24.39
2022-08-10T21:32:24.957Z,24.35
2022-08-10T21:35:20.319Z,23.95
2022-08-10T21:38:19.519Z,24.01
2022-08-10T21:41:57.025Z,24.21
2022-08-10T21:44:53.043Z,24.15
2022-08-10T21:48:30.223Z,24.25
2022-08-10T21:55:15.197Z,24.29
2022-08-10T21:58:16.243Z,24.07
2022-08-10T22:01:15.333Z,24.06
2022-08-10T22:04:02.564Z,23.85
2022-08-10T22:06:54.522Z,23.98
2022-08-10T22:09:48.891Z,24.03
2022-08-10T22:12:40.272Z,23.94
2022-08-10T22:16:03.122Z,23.94
2022-08-10T22:18:53.816Z,23.80
2022-08-10T22:22:19.926Z,24.00
2022-08-10T22:25:29.054Z,23.80
2022-08-10T22:28:17.920Z,23.58
2022-08-10T22:31:27.192Z,23.98
2022-08-10T22:31:32.177Z,23.85
2022-08-10T22:34:56.867Z,23.82
2022-08-10T22:37:48.907Z,23.65
2022-08-10T22:40:39.368Z,23.50
2022-08-10T22:43:36.209Z,23.43
2022-08-10T22:46:29.403Z,23.60
2022-08-10T22:49:00.621Z,23.54
2022-08-10T22:51:47.828Z,23.71
2022-08-10T22:54:51.583Z,23.63
2022-08-10T22:57:38.212Z,23.52
2022-08-10T23:00:18.081Z,23.73
2022-08-10T23:03:02.951Z,23.75
2022-08-10T23:05:38.320Z,23.69
2022-08-10T23:08:30.838Z,23.89
2022-08-10T23:11:06.748Z,23.71
2022-08-10T23:13:39.262Z,23.55
2022-08-10T23:16:34.278Z,23.57
2022-08-10T23:19:20.912Z,23.69
2022-08-10T23:22:02.956Z,23.49
2022-08-10T23:24:47.774Z,23.39
2022-08-10T23:27:38.475Z,23.11
2022-08-10T23:30:17.065Z,23.17
2022-08-10T23:32:59.151Z,23.08
2022-08-10T23:36:30.006Z,22.96
2022-08-10T23:38:24.169Z,23.09
2022-08-10T23:40:58.230Z,23.07
2022-08-10T23:43:53.380Z,23.00
2022-08-10T23:46:24.573Z,23.05
2022-08-10T23:48:55.047Z,22.92
2022-08-10T23:51:38.936Z,23.00
2022-08-10T23:54:22.376Z,22.86
2022-08-10T23:57:00.689Z,22.89
2022-08-10T23:59:32.145Z,22.83
