createdAt,value
2018-01-14T00:00:47.936Z,43.2
2018-01-14T00:01:49.556Z,43
2018-01-14T00:02:51.457Z,43.1
2018-01-14T00:03:52.794Z,43.2
2018-01-14T00:04:54.688Z,43.2
2018-01-14T00:05:56.030Z,43.2
2018-01-14T00:06:57.351Z,43.3
2018-01-14T00:07:58.691Z,43.2
2018-01-14T00:09:00.286Z,42.9
2018-01-14T00:10:01.628Z,43.2
2018-01-14T00:11:03.245Z,43.3
2018-01-14T00:12:04.864Z,43.2
2018-01-14T00:13:06.207Z,43.2
2018-01-14T00:14:08.099Z,42.9
2018-01-14T00:15:09.697Z,43.3
2018-01-14T00:16:11.590Z,43.2
2018-01-14T00:17:13.192Z,43.1
2018-01-14T00:18:14.804Z,43
2018-01-14T00:19:16.127Z,43.3
2018-01-14T00:20:17.797Z,43.2
2018-01-14T00:21:19.422Z,42.9
2018-01-14T00:22:21.323Z,43.1
2018-01-14T00:23:22.642Z,43.2
2018-01-14T00:24:24.573Z,42.9
2018-01-14T00:25:25.890Z,43.1
2018-01-14T00:26:27.506Z,42.8
2018-01-14T00:27:29.124Z,43.1
2018-01-14T00:28:30.744Z,43.1
2018-01-14T00:29:32.647Z,43
2018-01-14T00:30:34.305Z,43.1
2018-01-14T00:31:35.625Z,42.8
2018-01-14T00:32:36.947Z,43
2018-01-14T00:33:38.844Z,43
2018-01-14T00:34:40.438Z,43.1
2018-01-14T00:35:42.056Z,43.1
2018-01-14T00:36:43.951Z,42.8
2018-01-14T00:37:45.567Z,43.1
2018-01-14T00:38:47.189Z,42.8
2018-01-14T00:39:47.953Z,42.8
2018-01-14T00:40:49.291Z,42.7
2018-01-14T00:41:51.184Z,43
2018-01-14T00:42:52.822Z,43
2018-01-14T00:43:54.717Z,42.9
2018-01-14T00:44:56.309Z,43.1
2018-01-14T00:45:57.628Z,42.9
2018-01-14T00:46:59.248Z,43
2018-01-14T00:48:00.869Z,43
2018-01-14T00:49:02.769Z,43
2018-01-14T00:50:04.385Z,43
2018-01-14T00:51:05.707Z,42.9
2018-01-14T00:52:07.047Z,43.2
2018-01-14T00:53:08.667Z,43.1
2018-01-14T00:54:10.562Z,43.1
2018-01-14T00:55:12.457Z,42.8
2018-01-14T00:56:14.074Z,42.9
2018-01-14T00:57:15.691Z,43
2018-01-14T00:58:17.585Z,42.5
2018-01-14T00:59:18.624Z,42.6
2018-01-14T01:00:20.521Z,42.8
2018-01-14T01:01:22.136Z,43.1
2018-01-14T01:02:23.453Z,43
2018-01-14T01:03:25.349Z,42.9
2018-01-14T01:04:26.968Z,43.1
2018-01-14T01:05:28.584Z,42.9
2018-01-14T01:06:30.245Z,42.9
2018-01-14T01:07:31.565Z,42.8
2018-01-14T01:08:33.463Z,43
2018-01-14T01:09:34.803Z,43
2018-01-14T01:10:36.698Z,42.6
2018-01-14T01:11:38.295Z,42.8
2018-01-14T01:12:39.912Z,42.9
2018-01-14T01:13:41.232Z,42.9
2018-01-14T01:14:43.127Z,42.9
2018-01-14T01:15:44.463Z,43
2018-01-14T01:16:46.359Z,43
2018-01-14T01:17:47.976Z,42.9
2018-01-14T01:18:49.317Z,43
2018-01-14T01:19:51.212Z,43
2018-01-14T01:20:52.831Z,42.9
2018-01-14T01:21:54.447Z,43.1
2018-01-14T01:22:55.489Z,43.1
2018-01-14T01:23:57.105Z,43.1
2018-01-14T01:24:59.002Z,42.9
2018-01-14T01:26:00.899Z,43.1
2018-01-14T01:27:02.797Z,42.7
2018-01-14T01:28:04.693Z,43
2018-01-14T01:29:06.016Z,43
2018-01-14T01:30:07.905Z,42.9
2018-01-14T01:31:09.504Z,43
2018-01-14T01:32:11.123Z,43
2018-01-14T01:33:12.720Z,42.5
2018-01-14T01:34:14.337Z,43.1
2018-01-14T01:35:16.231Z,42.9
2018-01-14T01:36:18.129Z,42.8
2018-01-14T01:37:19.725Z,42.7
2018-01-14T01:38:21.371Z,42.8
2018-01-14T01:39:23.265Z,42.7
2018-01-14T01:40:24.027Z,43
2018-01-14T01:41:25.649Z,42.7
2018-01-14T01:42:26.986Z,42.7
2018-01-14T01:43:28.619Z,42.9
2018-01-14T01:44:30.512Z,43
2018-01-14T01:45:32.409Z,42.7
2018-01-14T01:46:34.306Z,42.9
2018-01-14T01:47:35.644Z,42.7
2018-01-14T01:48:37.278Z,42.9
2018-01-14T01:49:39.172Z,43
2018-01-14T01:50:41.068Z,42.7
2018-01-14T01:51:42.406Z,42.7
2018-01-14T01:52:44.026Z,42.9
2018-01-14T01:53:45.621Z,42.6
2018-01-14T01:54:47.538Z,42.7
2018-01-14T01:55:49.434Z,42.7
2018-01-14T01:56:51.052Z,42.3
2018-01-14T01:57:52.672Z,42.7
2018-01-14T01:58:54.570Z,42.3
2018-01-14T01:59:55.637Z,42.8
2018-01-14T02:00:57.257Z,42.6
2018-01-14T02:01:58.574Z,42.8
2018-01-14T02:03:00.176Z,42.8
2018-01-14T02:04:01.799Z,42.8
2018-01-14T02:05:03.394Z,42.7
2018-01-14T02:06:05.010Z,42.9
2018-01-14T02:07:06.353Z,42.8
2018-01-14T02:08:08.246Z,42.8
2018-01-14T02:09:09.861Z,42.8
2018-01-14T02:10:11.795Z,42.8
2018-01-14T02:11:13.412Z,42.9
2018-01-14T02:12:15.328Z,42.9
2018-01-14T02:13:16.647Z,42.8
2018-01-14T02:14:17.991Z,42.8
2018-01-14T02:15:19.590Z,42.8
2018-01-14T02:16:20.933Z,42.8
2018-01-14T02:17:22.546Z,43
2018-01-14T02:18:23.866Z,42.7
2018-01-14T02:19:24.641Z,42.8
2018-01-14T02:20:25.684Z,42.4
2018-01-14T02:21:27.279Z,42.9
2018-01-14T02:22:28.323Z,42.9
2018-01-14T02:23:29.923Z,42.7
2018-01-14T02:24:31.836Z,42.4
2018-01-14T02:25:33.157Z,42.8
2018-01-14T02:26:35.059Z,42.6
2018-01-14T02:27:36.675Z,42.6
2018-01-14T02:28:38.571Z,42.9
2018-01-14T02:29:40.467Z,43
2018-01-14T02:30:41.791Z,43
2018-01-14T02:31:43.687Z,42.6
2018-01-14T02:32:45.582Z,42.9
2018-01-14T02:33:47.207Z,42.7
2018-01-14T02:34:48.525Z,42.7
2018-01-14T02:35:49.565Z,43
2018-01-14T02:36:51.182Z,42.7
2018-01-14T02:37:52.775Z,42.7
2018-01-14T02:38:54.396Z,42.6
2018-01-14T02:39:55.160Z,42.6
2018-01-14T02:40:57.053Z,42.8
2018-01-14T02:41:58.392Z,42.6
2018-01-14T02:42:59.434Z,42.6
2018-01-14T02:44:00.477Z,42.6
2018-01-14T02:45:02.098Z,42.6
2018-01-14T02:46:03.692Z,42.7
2018-01-14T02:47:04.759Z,42.5
2018-01-14T02:48:06.078Z,42.6
2018-01-14T02:49:07.414Z,42.8
2018-01-14T02:50:09.038Z,42.8
2018-01-14T02:51:10.977Z,42.6
2018-01-14T02:52:12.021Z,42.7
2018-01-14T02:53:13.918Z,42.7
2018-01-14T02:54:15.811Z,42.6
2018-01-14T02:55:17.705Z,42.8
2018-01-14T02:56:19.302Z,42.6
2018-01-14T02:57:21.195Z,42.6
2018-01-14T02:58:22.828Z,42.8
2018-01-14T02:59:24.413Z,42.6
2018-01-14T03:00:26.028Z,42.5
2018-01-14T03:01:27.347Z,42.8
2018-01-14T03:02:28.945Z,42.8
2018-01-14T03:03:30.561Z,42.6
2018-01-14T03:04:32.178Z,42.6
2018-01-14T03:05:33.493Z,42.5
2018-01-14T03:06:35.110Z,42.6
2018-01-14T03:07:36.446Z,42.6
2018-01-14T03:08:37.763Z,42.6
2018-01-14T03:09:39.389Z,42.6
2018-01-14T03:10:40.729Z,42.6
2018-01-14T03:11:42.349Z,42.7
2018-01-14T03:12:43.966Z,42.2
2018-01-14T03:13:45.564Z,42.6
2018-01-14T03:14:47.190Z,42.6
2018-01-14T03:15:48.230Z,42.6
2018-01-14T03:16:50.126Z,42.6
2018-01-14T03:17:51.446Z,42.6
2018-01-14T03:18:53.342Z,42.6
2018-01-14T03:19:55.239Z,42.8
2018-01-14T03:20:56.555Z,42.7
2018-01-14T03:21:57.896Z,42.6
2018-01-14T03:22:59.218Z,42.6
2018-01-14T03:24:00.558Z,42.6
2018-01-14T03:25:01.896Z,42.9
2018-01-14T03:26:03.515Z,42.6
2018-01-14T03:27:04.855Z,42.6
2018-01-14T03:28:06.172Z,42.6
2018-01-14T03:29:07.533Z,42.8
2018-01-14T03:30:08.576Z,42.6
2018-01-14T03:31:10.197Z,42.5
2018-01-14T03:32:11.816Z,42.5
2018-01-14T03:33:13.130Z,42.5
2018-01-14T03:34:15.028Z,42.6
2018-01-14T03:35:16.645Z,42.5
2018-01-14T03:36:17.964Z,42.4
2018-01-14T03:37:19.305Z,42.5
2018-01-14T03:38:20.895Z,42.5
2018-01-14T03:39:22.512Z,42.6
2018-01-14T03:40:23.851Z,42.3
2018-01-14T03:41:25.746Z,42.3
2018-01-14T03:42:27.071Z,42.3
2018-01-14T03:43:28.107Z,42.1
2018-01-14T03:44:29.727Z,42.5
2018-01-14T03:45:31.068Z,42.5
2018-01-14T03:46:32.963Z,42.5
2018-01-14T03:47:34.578Z,42
2018-01-14T03:48:36.173Z,42.1
2018-01-14T03:49:38.068Z,42.1
2018-01-14T03:50:39.684Z,42.6
2018-01-14T03:51:41.002Z,42.2
2018-01-14T03:52:42.896Z,42.2
2018-01-14T03:53:44.810Z,42.1
2018-01-14T03:54:46.708Z,42.4
2018-01-14T03:55:48.331Z,42.1
2018-01-14T03:56:49.954Z,42.1
2018-01-14T03:57:51.577Z,42.4
2018-01-14T03:58:52.911Z,42.5
2018-01-14T03:59:53.939Z,42.2
2018-01-14T04:00:55.556Z,42.3
2018-01-14T04:01:57.206Z,42.3
2018-01-14T04:02:59.102Z,42.3
2018-01-14T04:04:00.701Z,42.3
2018-01-14T04:05:02.041Z,42.2
2018-01-14T04:06:03.658Z,42.2
2018-01-14T04:07:05.254Z,42.2
2018-01-14T04:08:07.151Z,42.3
2018-01-14T04:09:09.047Z,42.3
2018-01-14T04:10:10.673Z,42.3
2018-01-14T04:11:12.566Z,42
2018-01-14T04:12:14.181Z,42.5
2018-01-14T04:13:16.081Z,42.3
2018-01-14T04:14:17.700Z,42.6
2018-01-14T04:15:19.025Z,42.5
2018-01-14T04:16:20.641Z,42.2
2018-01-14T04:17:22.569Z,42.1
2018-01-14T04:18:23.911Z,42.3
2018-01-14T04:19:25.506Z,42.2
2018-01-14T04:20:27.124Z,42.1
2018-01-14T04:21:29.019Z,42.1
2018-01-14T04:22:30.338Z,42.2
2018-01-14T04:23:31.957Z,42.1
2018-01-14T04:24:33.553Z,42.2
2018-01-14T04:25:35.172Z,42
2018-01-14T04:26:37.090Z,42.1
2018-01-14T04:27:38.708Z,42.1
2018-01-14T04:28:40.051Z,42
2018-01-14T04:29:41.946Z,42.2
2018-01-14T04:30:43.267Z,42.1
2018-01-14T04:31:44.590Z,42.2
2018-01-14T04:32:45.933Z,42.1
2018-01-14T04:33:47.546Z,42
2018-01-14T04:34:49.166Z,42
2018-01-14T04:35:50.483Z,42
2018-01-14T04:36:52.380Z,42
2018-01-14T04:37:54.279Z,42
2018-01-14T04:38:56.173Z,42
2018-01-14T04:39:57.793Z,42.4
2018-01-14T04:40:59.409Z,42.4
2018-01-14T04:42:00.451Z,42.1
2018-01-14T04:43:02.072Z,42.3
2018-01-14T04:44:03.688Z,42.3
2018-01-14T04:45:05.306Z,42.3
2018-01-14T04:46:06.347Z,42.3
2018-01-14T04:47:07.668Z,42.2
2018-01-14T04:48:09.286Z,42
2018-01-14T04:49:11.179Z,42
2018-01-14T04:50:13.074Z,42.3
2018-01-14T04:51:14.970Z,42.2
2018-01-14T04:52:16.586Z,42
2018-01-14T04:53:18.185Z,42.2
2018-01-14T04:54:19.809Z,42.2
2018-01-14T04:55:21.431Z,42.3
2018-01-14T04:56:22.773Z,42.5
2018-01-14T04:57:24.390Z,42.1
2018-01-14T04:58:25.428Z,42.1
2018-01-14T04:59:26.751Z,42.3
2018-01-14T05:00:28.371Z,42.4
2018-01-14T05:01:30.269Z,42.1
2018-01-14T05:02:31.615Z,42.2
2018-01-14T05:03:32.375Z,42
2018-01-14T05:04:33.995Z,42.1
2018-01-14T05:05:35.336Z,42.1
2018-01-14T05:06:36.951Z,42
2018-01-14T05:07:38.274Z,42
2018-01-14T05:08:39.889Z,42.1
2018-01-14T05:09:41.207Z,41.6
2018-01-14T05:10:42.557Z,41.8
2018-01-14T05:11:44.171Z,42.1
2018-01-14T05:12:45.788Z,42.1
2018-01-14T05:13:47.413Z,42.1
2018-01-14T05:14:48.749Z,42.1
2018-01-14T05:15:50.368Z,42.1
2018-01-14T05:16:52.263Z,42.1
2018-01-14T05:17:53.886Z,42
2018-01-14T05:18:55.782Z,42.1
2018-01-14T05:19:57.382Z,42
2018-01-14T05:20:58.996Z,41.5
2018-01-14T05:22:00.613Z,41.9
2018-01-14T05:23:02.211Z,42.1
2018-01-14T05:24:04.106Z,41.8
2018-01-14T05:25:05.725Z,41.8
2018-01-14T05:26:07.622Z,41.8
2018-01-14T05:27:08.948Z,41.7
2018-01-14T05:28:10.268Z,42
2018-01-14T05:29:12.165Z,42.1
2018-01-14T05:30:13.786Z,42
2018-01-14T05:31:15.675Z,41.8
2018-01-14T05:32:17.273Z,41.9
2018-01-14T05:33:18.318Z,41.9
2018-01-14T05:34:19.926Z,41.8
2018-01-14T05:35:21.824Z,41.8
2018-01-14T05:36:23.441Z,41.9
2018-01-14T05:37:24.508Z,41.9
2018-01-14T05:38:25.845Z,41.7
2018-01-14T05:39:27.461Z,41.8
2018-01-14T05:40:29.358Z,41.6
2018-01-14T05:41:30.419Z,41.7
2018-01-14T05:42:32.317Z,41.6
2018-01-14T05:43:33.656Z,41.6
2018-01-14T05:44:35.274Z,41.8
2018-01-14T05:45:37.167Z,41.9
2018-01-14T05:46:39.064Z,41.8
2018-01-14T05:47:40.683Z,41.9
2018-01-14T05:48:42.301Z,41.8
2018-01-14T05:49:43.625Z,41.9
2018-01-14T05:50:45.523Z,41.9
2018-01-14T05:51:46.866Z,41.9
2018-01-14T05:52:48.206Z,41.8
2018-01-14T05:53:50.099Z,41.8
2018-01-14T05:54:51.720Z,41.4
2018-01-14T05:55:53.614Z,41.7
2018-01-14T05:56:55.215Z,41.9
2018-01-14T05:57:56.555Z,41.7
2018-01-14T05:58:57.874Z,41.7
2018-01-14T05:59:59.768Z,41.7
2018-01-14T06:01:01.662Z,41.9
2018-01-14T06:02:03.280Z,41.9
2018-01-14T06:03:04.897Z,41.8
2018-01-14T06:04:06.791Z,41.7
2018-01-14T06:05:08.450Z,41.6
2018-01-14T06:06:09.789Z,41.6
2018-01-14T06:07:11.464Z,41.3
2018-01-14T06:08:13.061Z,41.4
2018-01-14T06:09:14.958Z,41.4
2018-01-14T06:10:16.886Z,41.3
2018-01-14T06:11:18.505Z,41.4
2018-01-14T06:12:20.124Z,41.3
2018-01-14T06:13:21.741Z,41.4
2018-01-14T06:14:23.080Z,41.4
2018-01-14T06:15:24.698Z,41.4
2018-01-14T06:16:26.316Z,41.3
2018-01-14T06:17:27.934Z,41.3
2018-01-14T06:18:29.565Z,41.6
2018-01-14T06:19:31.184Z,41.5
2018-01-14T06:20:32.782Z,41.5
2018-01-14T06:21:34.378Z,41.5
2018-01-14T06:22:35.997Z,41.4
2018-01-14T06:23:37.318Z,41.4
2018-01-14T06:24:38.934Z,41.5
2018-01-14T06:25:40.275Z,41.6
2018-01-14T06:26:41.040Z,41.5
2018-01-14T06:27:42.380Z,41.6
2018-01-14T06:28:43.698Z,41.2
2018-01-14T06:29:45.018Z,41.6
2018-01-14T06:30:46.913Z,41.5
2018-01-14T06:31:48.509Z,41.6
2018-01-14T06:32:50.103Z,41.6
2018-01-14T06:33:51.699Z,41.2
2018-01-14T06:34:53.042Z,41.3
2018-01-14T06:35:54.390Z,41.2
2018-01-14T06:36:55.707Z,41.3
2018-01-14T06:37:57.301Z,41.2
2018-01-14T06:38:58.672Z,41.1
2018-01-14T06:40:00.569Z,41.2
2018-01-14T06:41:02.463Z,41.9
2018-01-14T06:42:04.094Z,41.5
2018-01-14T06:43:05.708Z,41.7
2018-01-14T06:44:06.750Z,41.5
2018-01-14T06:45:08.346Z,41.5
2018-01-14T06:46:10.011Z,41.1
2018-01-14T06:47:11.329Z,41.3
2018-01-14T06:48:12.949Z,41.4
2018-01-14T06:49:14.842Z,41.3
2018-01-14T06:50:16.462Z,41.3
2018-01-14T06:51:17.814Z,41
2018-01-14T06:52:19.706Z,41.4
2018-01-14T06:53:21.328Z,41.1
2018-01-14T06:54:22.945Z,41.2
2018-01-14T06:55:24.576Z,41.3
2018-01-14T06:56:25.902Z,41.1
2018-01-14T06:57:26.672Z,41.2
2018-01-14T06:58:27.990Z,41.1
2018-01-14T06:59:29.886Z,41.2
2018-01-14T07:00:31.509Z,41.1
2018-01-14T07:01:33.407Z,41.2
2018-01-14T07:02:34.747Z,41.1
2018-01-14T07:03:36.364Z,41.3
2018-01-14T07:04:37.707Z,41.1
2018-01-14T07:05:39.306Z,41.1
2018-01-14T07:06:40.649Z,41.2
2018-01-14T07:07:42.245Z,41.1
2018-01-14T07:08:44.140Z,41.1
2018-01-14T07:09:46.040Z,41.1
2018-01-14T07:10:47.380Z,41
2018-01-14T07:11:48.999Z,40.9
2018-01-14T07:12:50.622Z,41.1
2018-01-14T07:13:52.512Z,41.1
2018-01-14T07:14:54.421Z,41.1
2018-01-14T07:15:56.319Z,41.1
2018-01-14T07:16:58.219Z,41
2018-01-14T07:17:59.545Z,41
2018-01-14T07:19:01.162Z,41
2018-01-14T07:20:02.758Z,41
2018-01-14T07:21:04.365Z,40.9
2018-01-14T07:22:05.980Z,40.9
2018-01-14T07:23:07.647Z,40.9
2018-01-14T07:24:09.551Z,40.8
2018-01-14T07:25:11.446Z,40.8
2018-01-14T07:26:13.045Z,41.1
2018-01-14T07:27:14.940Z,41.1
2018-01-14T07:28:16.278Z,41.1
2018-01-14T07:29:17.896Z,40.9
2018-01-14T07:30:19.495Z,40.9
2018-01-14T07:31:21.390Z,40.9
2018-01-14T07:32:23.287Z,40.9
2018-01-14T07:33:24.905Z,40.9
2018-01-14T07:34:26.235Z,40.9
2018-01-14T07:35:28.132Z,40.7
2018-01-14T07:36:30.030Z,40.9
2018-01-14T07:37:31.925Z,40.8
2018-01-14T07:38:33.250Z,40.9
2018-01-14T07:39:35.147Z,40.8
2018-01-14T07:40:37.044Z,40.9
2018-01-14T07:41:38.709Z,40.8
2018-01-14T07:42:40.324Z,40.8
2018-01-14T07:43:41.663Z,40.8
2018-01-14T07:44:42.995Z,41.1
2018-01-14T07:45:44.638Z,40.8
2018-01-14T07:46:46.536Z,40.8
2018-01-14T07:47:48.156Z,40.6
2018-01-14T07:48:49.497Z,40.6
2018-01-14T07:49:50.836Z,40.8
2018-01-14T07:50:52.178Z,40.9
2018-01-14T07:51:53.796Z,40.8
2018-01-14T07:52:55.416Z,40.6
2018-01-14T07:53:56.740Z,41
2018-01-14T07:54:58.637Z,41
2018-01-14T07:56:00.254Z,40.9
2018-01-14T07:57:02.250Z,40.9
2018-01-14T07:58:03.847Z,41.2
2018-01-14T07:59:05.740Z,41
2018-01-14T08:00:07.358Z,40.9
2018-01-14T08:01:08.398Z,40.7
2018-01-14T08:02:10.019Z,41
2018-01-14T08:03:11.640Z,41.1
2018-01-14T08:04:13.538Z,40.9
2018-01-14T08:05:15.451Z,41
2018-01-14T08:06:17.348Z,41.1
2018-01-14T08:07:19.293Z,41
2018-01-14T08:08:21.190Z,40.8
2018-01-14T08:09:22.238Z,40.9
2018-01-14T08:10:23.837Z,41.1
2018-01-14T08:11:25.180Z,40.9
2018-01-14T08:12:27.080Z,41
2018-01-14T08:13:28.118Z,41
2018-01-14T08:14:29.736Z,40.8
2018-01-14T08:15:31.633Z,40.6
2018-01-14T08:16:32.970Z,40.8
2018-01-14T08:17:34.296Z,40.9
2018-01-14T08:18:35.892Z,41.1
2018-01-14T08:19:37.233Z,41
2018-01-14T08:20:38.831Z,41
2018-01-14T08:21:40.482Z,41
2018-01-14T08:22:42.382Z,40.9
2018-01-14T08:23:43.425Z,40.9
2018-01-14T08:24:45.316Z,40.9
2018-01-14T08:25:46.940Z,40.8
2018-01-14T08:26:48.280Z,40.6
2018-01-14T08:27:49.882Z,40.6
2018-01-14T08:28:50.922Z,41
2018-01-14T08:29:52.821Z,40.9
2018-01-14T08:30:54.146Z,40.6
2018-01-14T08:31:55.763Z,40.6
2018-01-14T08:32:57.656Z,40.6
2018-01-14T08:33:58.978Z,40.9
2018-01-14T08:35:00.051Z,40.4
2018-01-14T08:36:01.674Z,40.4
2018-01-14T08:37:03.015Z,40.6
2018-01-14T08:38:04.683Z,40.6
2018-01-14T08:39:06.282Z,40.9
2018-01-14T08:40:07.629Z,40.5
2018-01-14T08:41:09.526Z,40.4
2018-01-14T08:42:11.141Z,40.6
2018-01-14T08:43:12.462Z,41.1
2018-01-14T08:44:14.362Z,40.7
2018-01-14T08:45:15.700Z,40.6
2018-01-14T08:46:16.744Z,40.6
2018-01-14T08:47:18.395Z,40.6
2018-01-14T08:48:19.438Z,40.6
2018-01-14T08:49:21.069Z,41.1
2018-01-14T08:50:22.411Z,40.6
2018-01-14T08:51:24.304Z,41.1
2018-01-14T08:52:25.628Z,40.6
2018-01-14T08:53:27.525Z,40.8
2018-01-14T08:54:29.144Z,40.8
2018-01-14T08:55:31.041Z,40.8
2018-01-14T08:56:32.994Z,40.8
2018-01-14T08:57:34.893Z,40.5
2018-01-14T08:58:36.787Z,41
2018-01-14T08:59:38.444Z,40.3
2018-01-14T09:00:39.799Z,40.7
2018-01-14T09:01:40.928Z,40.8
2018-01-14T09:02:42.533Z,40.8
2018-01-14T09:03:43.597Z,40.6
2018-01-14T09:04:45.494Z,40.6
2018-01-14T09:05:46.817Z,40.6
2018-01-14T09:06:48.171Z,40.7
2018-01-14T09:07:49.792Z,40.7
2018-01-14T09:08:51.129Z,40.5
2018-01-14T09:09:53.097Z,40.5
2018-01-14T09:10:54.995Z,40.4
2018-01-14T09:11:56.892Z,40.9
2018-01-14T09:12:58.510Z,40.5
2018-01-14T09:13:59.834Z,40.4
2018-01-14T09:15:01.176Z,40.4
2018-01-14T09:16:02.793Z,40.5
2018-01-14T09:17:04.182Z,40.7
2018-01-14T09:18:05.223Z,40.5
2018-01-14T09:19:06.933Z,40.2
2018-01-14T09:20:08.567Z,40.1
2018-01-14T09:21:10.465Z,40.4
2018-01-14T09:22:11.811Z,40.2
2018-01-14T09:23:12.852Z,40.2
2018-01-14T09:24:14.473Z,40.2
2018-01-14T09:25:15.824Z,40.1
2018-01-14T09:26:16.867Z,40.3
2018-01-14T09:27:18.215Z,40.7
2018-01-14T09:28:19.565Z,40.6
2018-01-14T09:29:20.895Z,40
2018-01-14T09:30:22.518Z,40
2018-01-14T09:31:23.859Z,40.6
2018-01-14T09:32:25.484Z,40.1
2018-01-14T09:33:27.106Z,40.1
2018-01-14T09:34:28.147Z,40.1
2018-01-14T09:35:28.914Z,40.5
2018-01-14T09:36:30.545Z,40.5
2018-01-14T09:37:32.146Z,40.6
2018-01-14T09:38:33.769Z,40
2018-01-14T09:39:35.365Z,40.1
2018-01-14T09:40:36.694Z,40
2018-01-14T09:41:38.315Z,40.3
2018-01-14T09:42:39.635Z,40
2018-01-14T09:43:40.674Z,40.2
2018-01-14T09:44:41.993Z,40.3
2018-01-14T09:45:43.316Z,40.3
2018-01-14T09:46:44.664Z,40.3
2018-01-14T09:47:46.561Z,40.5
2018-01-14T09:48:48.458Z,40.4
2018-01-14T09:49:49.802Z,40.3
2018-01-14T09:50:51.120Z,40.4
2018-01-14T09:51:53.025Z,40.4
2018-01-14T09:52:54.641Z,40.3
2018-01-14T09:53:55.707Z,40.4
2018-01-14T09:54:57.323Z,40.5
2018-01-14T09:55:58.941Z,40.7
2018-01-14T09:57:00.540Z,40.4
2018-01-14T09:58:02.161Z,40.4
2018-01-14T09:59:03.479Z,40.4
2018-01-14T10:00:04.798Z,40.5
2018-01-14T10:01:06.142Z,40.4
2018-01-14T10:02:08.039Z,40.3
2018-01-14T10:03:09.385Z,40.4
2018-01-14T10:04:10.709Z,40.4
2018-01-14T10:05:12.329Z,40.3
2018-01-14T10:06:14.227Z,40.4
2018-01-14T10:07:15.827Z,40.4
2018-01-14T10:08:17.444Z,40.3
2018-01-14T10:09:19.100Z,40.3
2018-01-14T10:10:20.721Z,40.4
2018-01-14T10:11:22.340Z,40.2
2018-01-14T10:12:24.233Z,40.4
2018-01-14T10:13:25.292Z,40.5
2018-01-14T10:14:26.623Z,40.7
2018-01-14T10:15:28.514Z,40.2
2018-01-14T10:16:29.863Z,40.1
2018-01-14T10:17:31.202Z,40.1
2018-01-14T10:18:32.821Z,40.1
2018-01-14T10:19:34.456Z,40
2018-01-14T10:20:36.356Z,39.9
2018-01-14T10:21:37.974Z,40.1
2018-01-14T10:22:39.597Z,40.5
2018-01-14T10:23:40.635Z,40
2018-01-14T10:24:42.235Z,40.1
2018-01-14T10:25:43.829Z,40.3
2018-01-14T10:26:45.454Z,40.4
2018-01-14T10:27:46.775Z,40.6
2018-01-14T10:28:48.394Z,40.4
2018-01-14T10:29:49.457Z,40.5
2018-01-14T10:30:51.350Z,40.3
2018-01-14T10:31:52.974Z,40.3
2018-01-14T10:32:54.295Z,40.3
2018-01-14T10:33:55.336Z,40.2
2018-01-14T10:34:56.956Z,40.4
2018-01-14T10:35:57.996Z,40.3
2018-01-14T10:36:59.610Z,40.3
2018-01-14T10:38:00.929Z,40.4
2018-01-14T10:39:02.547Z,40.4
2018-01-14T10:40:04.169Z,40.4
2018-01-14T10:41:05.766Z,40.1
2018-01-14T10:42:07.454Z,39.9
2018-01-14T10:43:09.087Z,40.5
2018-01-14T10:44:10.707Z,40
2018-01-14T10:45:12.327Z,39.9
2018-01-14T10:46:13.948Z,39.9
2018-01-14T10:47:15.570Z,39.9
2018-01-14T10:48:17.192Z,39.9
2018-01-14T10:49:19.089Z,39.9
2018-01-14T10:50:20.715Z,40.6
2018-01-14T10:51:22.326Z,39.9
2018-01-14T10:52:23.367Z,39.9
2018-01-14T10:53:24.987Z,40.2
2018-01-14T10:54:26.587Z,39.9
2018-01-14T10:55:28.488Z,39.9
2018-01-14T10:56:29.528Z,40.2
2018-01-14T10:57:30.874Z,40
2018-01-14T10:58:32.216Z,40.2
2018-01-14T10:59:34.110Z,40
2018-01-14T11:00:35.174Z,40
2018-01-14T11:01:36.495Z,40.2
2018-01-14T11:02:37.815Z,40
2018-01-14T11:03:39.438Z,40.5
2018-01-14T11:04:40.480Z,40.1
2018-01-14T11:05:41.822Z,40.1
2018-01-14T11:06:42.889Z,40
2018-01-14T11:07:44.508Z,39.9
2018-01-14T11:08:46.130Z,39.9
2018-01-14T11:09:47.752Z,40
2018-01-14T11:10:48.791Z,40
2018-01-14T11:11:50.119Z,39.7
2018-01-14T11:12:52.013Z,39.9
2018-01-14T11:13:53.631Z,39.7
2018-01-14T11:14:55.228Z,39.7
2018-01-14T11:15:57.121Z,39.5
2018-01-14T11:16:58.445Z,39.5
2018-01-14T11:18:00.340Z,39.9
2018-01-14T11:19:02.240Z,39.9
2018-01-14T11:20:04.143Z,39.9
2018-01-14T11:21:05.459Z,39.7
2018-01-14T11:22:07.084Z,39.9
2018-01-14T11:23:08.982Z,40.1
2018-01-14T11:24:10.878Z,39.7
2018-01-14T11:25:12.497Z,39.9
2018-01-14T11:26:13.901Z,40.2
2018-01-14T11:27:15.847Z,39.8
2018-01-14T11:28:17.518Z,39.9
2018-01-14T11:29:19.414Z,39.8
2018-01-14T11:30:21.311Z,39.9
2018-01-14T11:31:23.205Z,39.9
2018-01-14T11:32:24.527Z,39.8
2018-01-14T11:33:26.149Z,39.9
2018-01-14T11:34:28.045Z,39.7
2018-01-14T11:35:29.386Z,39.9
2018-01-14T11:36:31.282Z,39.8
2018-01-14T11:37:32.903Z,39.8
2018-01-14T11:38:33.947Z,39.8
2018-01-14T11:39:35.341Z,39.8
2018-01-14T11:40:36.952Z,39.9
2018-01-14T11:41:38.568Z,39.7
2018-01-14T11:42:40.467Z,39.9
2018-01-14T11:43:41.806Z,39.9
2018-01-14T11:44:43.130Z,39.7
2018-01-14T11:45:45.024Z,39.8
2018-01-14T11:46:46.921Z,39.8
2018-01-14T11:47:48.544Z,39.9
2018-01-14T11:48:49.928Z,39.9
2018-01-14T11:49:51.249Z,39.9
2018-01-14T11:50:52.292Z,39.9
2018-01-14T11:51:53.910Z,39.9
2018-01-14T11:52:55.803Z,39.8
2018-01-14T11:53:57.122Z,39.9
2018-01-14T11:54:58.718Z,39.9
2018-01-14T11:56:00.615Z,39.9
2018-01-14T11:57:02.215Z,39.9
2018-01-14T11:58:04.108Z,39.9
2018-01-14T11:59:05.708Z,39.9
2018-01-14T12:00:07.603Z,39.9
2018-01-14T12:01:09.221Z,39.9
2018-01-14T12:02:10.568Z,39.9
2018-01-14T12:03:12.560Z,40
2018-01-14T12:04:13.908Z,40.2
2018-01-14T12:05:15.250Z,40.1
2018-01-14T12:06:16.870Z,39.9
2018-01-14T12:07:18.191Z,39.7
2018-01-14T12:08:20.088Z,39.9
2018-01-14T12:09:21.985Z,39.9
2018-01-14T12:10:23.584Z,39.7
2018-01-14T12:11:24.926Z,40
2018-01-14T12:12:26.266Z,39.7
2018-01-14T12:13:27.658Z,39.7
2018-01-14T12:14:29.559Z,39.9
2018-01-14T12:15:30.879Z,39.9
2018-01-14T12:16:32.770Z,39.7
2018-01-14T12:17:34.669Z,39.9
2018-01-14T12:18:36.288Z,39.9
2018-01-14T12:19:37.628Z,39.9
2018-01-14T12:20:38.673Z,39.5
2018-01-14T12:21:40.276Z,39.6
2018-01-14T12:22:42.177Z,39.4
2018-01-14T12:23:43.499Z,39.5
2018-01-14T12:24:45.122Z,39.9
2018-01-14T12:25:46.159Z,39.6
2018-01-14T12:26:47.482Z,39.7
2018-01-14T12:27:49.103Z,39.9
2018-01-14T12:28:50.727Z,39.5
2018-01-14T12:29:52.347Z,40
2018-01-14T12:30:53.972Z,39.6
2018-01-14T12:31:55.870Z,39.5
2018-01-14T12:32:57.494Z,40
2018-01-14T12:33:59.390Z,39.8
2018-01-14T12:35:01.307Z,40
2018-01-14T12:36:02.922Z,39.5
2018-01-14T12:37:04.549Z,39.9
2018-01-14T12:38:05.867Z,40
2018-01-14T12:39:07.468Z,39.9
2018-01-14T12:40:09.367Z,39.8
2018-01-14T12:41:10.993Z,39.5
2018-01-14T12:42:12.062Z,39.9
2018-01-14T12:43:13.696Z,39.9
2018-01-14T12:44:15.318Z,39.6
2018-01-14T12:45:17.213Z,39.6
2018-01-14T12:46:18.834Z,39.9
2018-01-14T12:47:20.178Z,39.8
2018-01-14T12:48:22.078Z,39.9
2018-01-14T12:49:23.394Z,39.9
2018-01-14T12:50:25.048Z,40.1
2018-01-14T12:51:26.092Z,39.6
2018-01-14T12:52:27.987Z,39.3
2018-01-14T12:53:29.603Z,39.5
2018-01-14T12:54:31.504Z,39.7
2018-01-14T12:55:32.825Z,39.6
2018-01-14T12:56:33.868Z,39.7
2018-01-14T12:57:35.473Z,39.4
2018-01-14T12:58:37.367Z,39.7
2018-01-14T12:59:39.264Z,39.6
2018-01-14T13:00:40.889Z,39.5
2018-01-14T13:01:42.781Z,39.6
2018-01-14T13:02:44.398Z,39.6
2018-01-14T13:03:46.019Z,39.6
2018-01-14T13:04:47.616Z,39.5
2018-01-14T13:05:48.934Z,39.6
2018-01-14T13:06:50.554Z,39.6
2018-01-14T13:07:51.595Z,39.6
2018-01-14T13:08:53.200Z,39.3
2018-01-14T13:09:54.801Z,39.5
2018-01-14T13:10:56.398Z,39.6
2018-01-14T13:11:58.015Z,39.4
2018-01-14T13:12:59.336Z,39.4
2018-01-14T13:14:01.230Z,39.6
2018-01-14T13:15:02.579Z,39.7
2018-01-14T13:16:03.341Z,39.6
2018-01-14T13:17:04.935Z,39.4
2018-01-14T13:18:06.004Z,39.4
2018-01-14T13:19:07.617Z,39.7
2018-01-14T13:20:08.940Z,39.6
2018-01-14T13:21:10.287Z,39.7
2018-01-14T13:22:11.910Z,39.6
2018-01-14T13:23:13.528Z,39.6
2018-01-14T13:24:14.848Z,39.5
2018-01-14T13:25:16.747Z,39.6
2018-01-14T13:26:18.362Z,39.4
2018-01-14T13:27:20.265Z,39.4
2018-01-14T13:28:21.884Z,39.3
2018-01-14T13:29:23.505Z,39.7
2018-01-14T13:30:25.406Z,39.4
2018-01-14T13:31:27.305Z,39.5
2018-01-14T13:32:28.926Z,39.2
2018-01-14T13:33:30.269Z,39.5
2018-01-14T13:34:31.867Z,39.5
2018-01-14T13:35:33.485Z,39.6
2018-01-14T13:36:35.106Z,39.6
2018-01-14T13:37:37.003Z,39.5
2018-01-14T13:38:38.623Z,39.3
2018-01-14T13:39:40.223Z,39.5
2018-01-14T13:40:41.843Z,39.3
2018-01-14T13:41:43.463Z,39.5
2018-01-14T13:42:45.084Z,39.8
2018-01-14T13:43:46.406Z,39
2018-01-14T13:44:48.003Z,39.7
2018-01-14T13:45:49.897Z,39