createdAt,value
2018-06-16T00:00:10.472Z,56007.96
2018-06-16T00:02:39.945Z,56004.87
2018-06-16T00:05:09.422Z,55999.73
2018-06-16T00:07:38.881Z,56008.99
2018-06-16T00:10:08.253Z,56000.76
2018-06-16T00:12:37.648Z,56018.24
2018-06-16T00:15:07.089Z,55999.73
2018-06-16T00:17:36.548Z,55965.80
2018-06-16T00:20:06.016Z,55979.17
2018-06-16T00:22:35.441Z,56019.27
2018-06-16T00:25:04.886Z,56012.07
2018-06-16T00:27:34.369Z,55999.73
2018-06-16T00:30:03.766Z,56023.38
2018-06-16T00:32:33.295Z,56017.21
2018-06-16T00:35:08.826Z,56007.96
2018-06-16T00:37:38.193Z,56016.19
2018-06-16T00:40:07.581Z,55993.57
2018-06-16T00:42:36.960Z,56011.05
2018-06-16T00:45:06.367Z,56011.05
2018-06-16T00:47:35.762Z,56024.41
2018-06-16T00:50:05.152Z,56038.81
2018-06-16T00:52:34.533Z,56003.85
2018-06-16T00:55:03.945Z,56031.61
2018-06-16T00:57:48.927Z,56005.90
2018-06-16T01:00:19.291Z,56026.47
2018-06-16T01:02:49.184Z,56007.96
2018-06-16T01:05:18.620Z,56018.24
2018-06-16T01:07:48.073Z,56029.55
2018-06-16T01:10:17.533Z,56024.41
2018-06-16T01:12:46.973Z,56038.81
2018-06-16T01:15:16.349Z,55994.59
2018-06-16T01:17:45.739Z,56008.99
2018-06-16T01:20:15.176Z,56010.02
2018-06-16T01:22:44.614Z,55995.62
2018-06-16T01:25:13.965Z,56028.52
2018-06-16T01:27:43.384Z,56010.02
2018-06-16T01:30:12.837Z,56034.70
2018-06-16T01:32:42.278Z,55986.37
2018-06-16T01:35:11.802Z,56016.19
2018-06-16T01:37:41.215Z,56034.70
2018-06-16T01:40:10.604Z,55995.62
2018-06-16T01:42:40.089Z,56001.79
2018-06-16T01:45:09.507Z,56018.24
2018-06-16T01:47:38.955Z,55987.40
2018-06-16T01:50:08.419Z,56020.30
2018-06-16T01:52:37.824Z,56013.10
2018-06-16T01:55:07.243Z,56015.16
2018-06-16T01:57:36.697Z,55996.65
2018-06-16T02:00:06.184Z,56018.24
2018-06-16T02:02:35.611Z,56014.13
2018-06-16T02:05:05.091Z,56010.02
2018-06-16T02:07:34.509Z,56026.47
2018-06-16T02:10:03.972Z,55990.48
2018-06-16T02:12:33.391Z,56025.44
2018-06-16T02:15:02.841Z,56027.50
2018-06-16T02:17:32.184Z,56010.02
2018-06-16T02:20:01.604Z,56034.70
2018-06-16T02:22:31.005Z,56017.21
2018-06-16T02:25:00.431Z,56005.90
2018-06-16T02:27:29.877Z,56004.87
2018-06-16T02:29:59.295Z,56013.10
2018-06-16T02:32:28.635Z,56003.85
2018-06-16T02:34:58.122Z,56007.96
2018-06-16T02:37:27.548Z,56000.76
2018-06-16T02:39:56.977Z,56031.61
2018-06-16T02:42:26.355Z,56005.90
2018-06-16T02:44:55.800Z,55993.57
2018-06-16T02:47:25.291Z,55997.68
2018-06-16T02:49:54.686Z,56037.78
2018-06-16T02:52:24.113Z,55998.71
2018-06-16T02:54:53.572Z,56026.47
2018-06-16T02:57:23.008Z,56022.36
2018-06-16T02:59:52.391Z,56020.30
2018-06-16T03:02:21.771Z,56027.50
2018-06-16T03:04:51.206Z,56003.85
2018-06-16T03:07:20.634Z,56057.32
2018-06-16T03:09:50.051Z,56040.86
2018-06-16T03:12:19.452Z,56008.99
2018-06-16T03:14:48.904Z,56038.81
2018-06-16T03:17:18.276Z,56024.41
2018-06-16T03:19:47.705Z,56036.75
2018-06-16T03:22:17.152Z,56000.76
2018-06-16T03:24:46.514Z,56008.99
2018-06-16T03:27:15.887Z,56055.26
2018-06-16T03:29:45.334Z,56015.16
2018-06-16T03:32:14.766Z,56026.47
2018-06-16T03:34:44.192Z,56001.79
2018-06-16T03:37:13.613Z,56043.95
2018-06-16T03:39:43.002Z,56028.52
2018-06-16T03:42:12.435Z,55995.62
2018-06-16T03:44:41.849Z,56032.64
2018-06-16T03:47:11.218Z,56052.18
2018-06-16T03:49:40.771Z,56015.16
2018-06-16T03:52:10.289Z,56007.96
2018-06-16T03:54:39.771Z,55989.45
2018-06-16T03:57:09.195Z,56028.52
2018-06-16T03:59:38.577Z,56029.55
2018-06-16T04:02:07.954Z,56053.20
2018-06-16T04:04:37.383Z,56010.02
2018-06-16T04:07:06.772Z,56015.16
2018-06-16T04:09:36.167Z,56028.52
2018-06-16T04:12:05.645Z,56044.98
2018-06-16T04:14:35.055Z,56026.47
2018-06-16T04:17:20.547Z,56005.90
2018-06-16T04:19:53.524Z,56039.84
2018-06-16T04:22:22.922Z,56004.87
2018-06-16T04:24:52.263Z,56032.64
2018-06-16T04:27:21.672Z,56051.14
2018-06-16T04:29:51.972Z,56047.03
2018-06-16T04:32:21.405Z,56040.86
2018-06-16T04:34:50.786Z,56011.05
2018-06-16T04:37:20.260Z,56022.36
2018-06-16T04:39:49.672Z,55997.68
2018-06-16T04:42:19.162Z,56001.79
2018-06-16T04:44:48.600Z,56032.64
2018-06-16T04:47:17.996Z,56003.85
2018-06-16T04:49:47.410Z,55988.43
2018-06-16T04:52:16.783Z,56014.13
2018-06-16T04:54:46.222Z,55994.59
2018-06-16T04:57:15.596Z,55991.51
2018-06-16T04:59:44.990Z,55995.62
2018-06-16T05:02:14.424Z,56015.16
2018-06-16T05:04:43.827Z,55979.17
2018-06-16T05:07:13.244Z,55981.23
2018-06-16T05:09:42.661Z,55991.51
2018-06-16T05:12:12.104Z,56016.19
2018-06-16T05:14:41.615Z,56001.79
2018-06-16T05:17:11.061Z,55992.54
2018-06-16T05:19:40.440Z,56001.79
2018-06-16T05:22:09.845Z,56010.02
2018-06-16T05:24:39.313Z,55956.55
2018-06-16T05:27:08.719Z,55962.72
2018-06-16T05:29:38.119Z,55966.83
2018-06-16T05:32:07.645Z,55950.38
2018-06-16T05:34:37.005Z,55929.82
2018-06-16T05:37:06.449Z,55934.96
2018-06-16T05:39:35.860Z,55944.21
2018-06-16T05:42:05.385Z,55959.63
2018-06-16T05:44:34.862Z,55947.30
2018-06-16T05:47:04.239Z,55910.28
2018-06-16T05:49:33.647Z,55912.34
2018-06-16T05:52:03.074Z,55777.64
2018-06-16T05:54:32.490Z,55740.63
2018-06-16T05:57:01.873Z,55735.49
2018-06-16T05:59:31.326Z,55734.46
2018-06-16T06:02:00.819Z,55796.15
2018-06-16T06:04:30.271Z,55895.89
2018-06-16T06:06:59.700Z,55910.28
2018-06-16T06:09:29.144Z,55905.14
2018-06-16T06:11:58.484Z,55880.46
2018-06-16T06:14:27.868Z,55915.42
2018-06-16T06:16:57.366Z,55838.31
2018-06-16T06:19:26.729Z,55859.90
2018-06-16T06:21:56.100Z,55908.23
2018-06-16T06:24:25.772Z,55860.93
2018-06-16T06:26:55.239Z,55874.29
2018-06-16T06:29:24.616Z,55705.68
2018-06-16T06:31:54.011Z,55675.86
2018-06-16T06:34:23.430Z,55707.73
2018-06-16T06:36:52.816Z,55658.38
2018-06-16T06:39:22.272Z,55646.04
2018-06-16T06:41:51.701Z,55661.46
2018-06-16T06:44:21.193Z,55663.52
2018-06-16T06:46:50.612Z,55664.55
2018-06-16T06:49:20.103Z,55673.80
2018-06-16T06:51:49.597Z,55679.97
2018-06-16T06:54:19.062Z,55702.59
2018-06-16T06:56:48.542Z,55771.48
2018-06-16T06:59:17.974Z,55855.79
2018-06-16T07:01:47.379Z,55851.68
2018-06-16T07:04:16.828Z,55888.69
2018-06-16T07:06:46.231Z,55892.80
2018-06-16T07:09:15.685Z,55903.08
2018-06-16T07:11:45.049Z,55887.66
2018-06-16T07:14:14.500Z,55933.93
2018-06-16T07:16:43.969Z,55949.35
2018-06-16T07:19:13.419Z,55924.68
2018-06-16T07:21:42.856Z,55915.42
2018-06-16T07:24:12.247Z,55932.90
2018-06-16T07:26:41.669Z,55955.52
2018-06-16T07:29:11.148Z,55954.49
2018-06-16T07:31:40.513Z,55927.76
2018-06-16T07:34:09.891Z,55929.82
2018-06-16T07:36:39.326Z,55919.54
2018-06-16T07:39:09.945Z,55930.84
2018-06-16T07:41:39.443Z,55938.04
2018-06-16T07:44:08.962Z,55919.54
2018-06-16T07:46:38.311Z,55917.48
2018-06-16T07:49:07.779Z,55927.76
2018-06-16T07:51:37.162Z,55889.72
2018-06-16T07:54:06.627Z,55911.31
2018-06-16T07:56:36.139Z,55928.79
2018-06-16T07:59:05.606Z,55933.93
2018-06-16T08:01:35.027Z,55901.03
2018-06-16T08:04:04.433Z,55889.72
2018-06-16T08:06:33.886Z,55884.57
2018-06-16T08:09:04.066Z,55879.43
2018-06-16T08:11:33.516Z,55894.86
2018-06-16T08:14:03.608Z,55895.89
2018-06-16T08:16:33.011Z,55885.61
2018-06-16T08:19:02.484Z,55853.73
2018-06-16T08:21:31.840Z,55848.59
2018-06-16T08:24:01.444Z,55853.73
2018-06-16T08:26:30.836Z,55841.39
2018-06-16T08:29:00.312Z,55864.01
2018-06-16T08:31:29.666Z,55873.27
2018-06-16T08:33:59.112Z,55868.12
2018-06-16T08:36:28.579Z,55862.98
2018-06-16T08:38:58.035Z,55859.90
2018-06-16T08:41:27.521Z,55874.29
2018-06-16T08:43:56.936Z,55824.94
2018-06-16T08:46:26.400Z,55837.28
2018-06-16T08:48:55.877Z,55846.53
2018-06-16T08:51:25.292Z,55860.93
2018-06-16T08:53:54.748Z,55845.50
2018-06-16T08:56:24.164Z,55853.73
2018-06-16T08:58:53.556Z,55843.45
2018-06-16T09:01:22.939Z,55858.87
2018-06-16T09:03:52.344Z,55835.22
2018-06-16T09:06:21.746Z,55880.46
2018-06-16T09:08:51.117Z,55881.49
2018-06-16T09:11:20.526Z,55843.45
2018-06-16T09:13:50.152Z,55834.20
2018-06-16T09:16:19.462Z,55829.05
2018-06-16T09:18:49.136Z,55803.35
2018-06-16T09:21:18.548Z,55838.31
2018-06-16T09:23:47.941Z,55843.45
2018-06-16T09:26:17.385Z,55831.11
2018-06-16T09:28:46.766Z,55839.34
2018-06-16T09:31:16.185Z,55807.46
2018-06-16T09:33:45.612Z,55829.05
2018-06-16T09:36:14.986Z,55832.14
2018-06-16T09:38:44.411Z,55829.05
2018-06-16T09:41:13.789Z,55820.83
2018-06-16T09:43:43.296Z,55854.76
2018-06-16T09:46:12.724Z,55850.64
2018-06-16T09:48:42.286Z,55880.46
2018-06-16T09:51:11.664Z,55877.38
2018-06-16T09:53:41.120Z,55904.11
2018-06-16T09:56:10.493Z,55880.46
2018-06-16T09:58:39.892Z,55870.18
2018-06-16T10:01:09.297Z,55897.94
2018-06-16T10:03:38.709Z,55897.94
2018-06-16T10:06:08.103Z,55859.90
2018-06-16T10:08:37.533Z,55855.79
2018-06-16T10:11:07.079Z,55861.95
2018-06-16T10:13:36.531Z,55840.36
2018-06-16T10:16:06.025Z,55832.14
2018-06-16T10:18:35.486Z,55830.08
2018-06-16T10:21:04.920Z,55843.45
2018-06-16T10:23:34.456Z,55827.00
2018-06-16T10:26:03.812Z,55820.83
2018-06-16T10:28:33.280Z,55825.97
2018-06-16T10:31:02.697Z,55818.77
2018-06-16T10:33:32.122Z,55815.69
2018-06-16T10:36:01.565Z,55832.14
2018-06-16T10:38:30.945Z,55849.62
2018-06-16T10:41:00.167Z,55864.01
2018-06-16T10:43:29.614Z,55856.81
2018-06-16T10:45:59.020Z,55872.24
2018-06-16T10:48:28.420Z,55848.59
2018-06-16T10:50:57.867Z,55824.94
2018-06-16T10:53:27.295Z,55868.12
2018-06-16T10:55:56.784Z,55856.81
2018-06-16T10:58:26.141Z,55847.56
2018-06-16T11:00:55.599Z,55853.73
2018-06-16T11:03:25.044Z,55868.12
2018-06-16T11:05:54.585Z,55843.45
2018-06-16T11:08:24.126Z,55857.84
2018-06-16T11:10:53.569Z,55851.68
2018-06-16T11:13:23.011Z,55864.01
2018-06-16T11:15:52.408Z,55868.12
2018-06-16T11:18:21.923Z,55886.63
2018-06-16T11:20:51.336Z,55864.01
2018-06-16T11:23:20.727Z,55876.35
2018-06-16T11:25:50.114Z,55855.79
2018-06-16T11:28:19.564Z,55843.45
2018-06-16T11:30:48.997Z,55878.41
2018-06-16T11:33:18.386Z,55859.90
2018-06-16T11:35:47.817Z,55862.98
2018-06-16T11:38:17.226Z,55841.39
2018-06-16T11:40:46.619Z,55848.59
2018-06-16T11:43:16.057Z,55821.86
2018-06-16T11:45:45.506Z,55831.11
2018-06-16T11:48:14.963Z,55842.42
2018-06-16T11:50:44.437Z,55828.02
2018-06-16T11:53:13.887Z,55841.39
2018-06-16T11:55:43.244Z,55876.35
2018-06-16T11:58:12.675Z,55844.48
2018-06-16T12:00:42.000Z,55846.53
2018-06-16T12:03:11.465Z,55824.94
2018-06-16T12:05:40.855Z,55861.95
2018-06-16T12:08:10.325Z,55849.62
2018-06-16T12:10:39.747Z,55870.18
2018-06-16T12:13:09.284Z,55858.87
2018-06-16T12:15:38.729Z,55858.87
2018-06-16T12:18:08.201Z,55820.83
2018-06-16T12:20:38.174Z,55847.56
2018-06-16T12:23:07.652Z,55831.11
2018-06-16T12:25:37.065Z,55839.34
2018-06-16T12:28:06.523Z,55809.52
2018-06-16T12:30:36.013Z,55838.31
2018-06-16T12:33:05.648Z,55812.60
2018-06-16T12:35:35.089Z,55825.97
2018-06-16T12:38:04.612Z,55831.11
2018-06-16T12:40:34.050Z,55820.83
2018-06-16T12:43:03.567Z,55853.73
2018-06-16T12:45:32.980Z,55835.22
2018-06-16T12:48:02.565Z,55877.38
2018-06-16T12:50:31.982Z,55874.29
2018-06-16T12:53:01.395Z,55867.10
2018-06-16T12:55:30.848Z,55837.28
2018-06-16T12:58:00.289Z,55832.14
2018-06-16T13:00:29.648Z,55813.63
2018-06-16T13:02:59.038Z,55818.77
2018-06-16T13:05:28.483Z,55857.84
2018-06-16T13:07:57.969Z,55818.77
2018-06-16T13:10:27.439Z,55820.83
2018-06-16T13:12:56.861Z,55779.70
2018-06-16T13:15:26.336Z,55831.11
2018-06-16T13:17:55.741Z,55812.60
2018-06-16T13:20:25.152Z,55835.22
2018-06-16T13:22:56.089Z,55855.79
2018-06-16T13:25:25.454Z,55827.00
2018-06-16T13:27:54.957Z,55874.29
2018-06-16T13:30:24.684Z,55859.90
2018-06-16T13:32:54.126Z,55858.87
2018-06-16T13:35:23.523Z,55849.62
2018-06-16T13:37:53.036Z,55874.29
2018-06-16T13:40:22.460Z,55827.00
2018-06-16T13:42:51.846Z,55820.83
2018-06-16T13:45:21.346Z,55822.88
2018-06-16T13:47:50.871Z,55829.05
2018-06-16T13:50:20.249Z,55832.14
2018-06-16T13:52:49.703Z,55804.38
2018-06-16T13:55:19.136Z,55862.98
2018-06-16T13:57:48.579Z,55816.71
2018-06-16T14:00:18.041Z,55835.22
2018-06-16T14:02:47.488Z,55859.90
2018-06-16T14:05:16.898Z,55844.48
2018-06-16T14:07:46.328Z,55821.86
2018-06-16T14:10:15.700Z,55835.22
2018-06-16T14:12:45.093Z,55838.31
2018-06-16T14:15:14.724Z,55838.31
2018-06-16T14:17:44.160Z,55805.41
2018-06-16T14:20:13.585Z,55806.43
2018-06-16T14:22:43.172Z,55841.39
2018-06-16T14:25:12.560Z,55836.25
2018-06-16T14:27:41.979Z,55860.93
2018-06-16T14:30:11.424Z,55874.29
2018-06-16T14:32:40.822Z,55882.52
2018-06-16T14:35:10.243Z,55843.45
2018-06-16T14:37:39.799Z,55855.79
2018-06-16T14:40:09.219Z,55861.95
2018-06-16T14:42:38.588Z,55827.00
2018-06-16T14:45:08.088Z,55817.75
2018-06-16T14:47:37.532Z,55844.48
2018-06-16T14:50:06.945Z,55841.39
2018-06-16T14:52:39.111Z,55837.28
2018-06-16T14:55:08.861Z,55850.64
2018-06-16T14:57:38.217Z,55829.05
2018-06-16T15:00:07.633Z,55837.28
2018-06-16T15:02:37.073Z,55839.34
2018-06-16T15:05:06.455Z,55839.34
2018-06-16T15:07:35.799Z,55831.11
2018-06-16T15:10:05.247Z,55841.39
2018-06-16T15:12:34.648Z,55823.91
2018-06-16T15:15:04.126Z,55833.17
2018-06-16T15:17:33.514Z,55830.08
2018-06-16T15:20:02.886Z,55841.39
2018-06-16T15:22:32.339Z,55841.39
2018-06-16T15:25:01.734Z,55832.14
2018-06-16T15:27:31.154Z,55840.36
2018-06-16T15:30:00.585Z,55839.34
2018-06-16T15:32:30.071Z,55835.22
2018-06-16T15:34:59.481Z,55855.79
2018-06-16T15:37:28.941Z,55831.11
2018-06-16T15:39:58.352Z,55838.31
2018-06-16T15:42:27.781Z,55841.39
2018-06-16T15:44:57.166Z,55877.38
2018-06-16T15:47:26.590Z,55825.97
2018-06-16T15:49:55.964Z,55850.64
2018-06-16T15:52:25.408Z,55824.94
2018-06-16T15:54:54.800Z,55844.48
2018-06-16T15:57:24.219Z,55843.45
2018-06-16T15:59:53.673Z,55851.68
2018-06-16T16:02:23.104Z,55832.14
2018-06-16T16:04:52.512Z,55845.50
2018-06-16T16:07:22.093Z,55849.62
2018-06-16T16:09:51.507Z,55858.87
2018-06-16T16:12:20.931Z,55847.56
2018-06-16T16:14:50.397Z,55861.95
2018-06-16T16:17:19.871Z,55872.24
2018-06-16T16:19:49.304Z,55874.29
2018-06-16T16:22:18.736Z,55843.45
2018-06-16T16:24:48.155Z,55855.79
2018-06-16T16:27:17.591Z,55870.18
2018-06-16T16:29:47.072Z,55853.73
2018-06-16T16:32:16.530Z,55855.79
2018-06-16T16:34:45.925Z,55831.11
2018-06-16T16:37:15.316Z,55872.24
2018-06-16T16:39:44.753Z,55860.93
2018-06-16T16:42:14.195Z,55849.62
2018-06-16T16:44:43.649Z,55849.62
2018-06-16T16:47:13.184Z,55852.70
2018-06-16T16:49:42.597Z,55836.25
2018-06-16T16:52:12.030Z,55860.93
2018-06-16T16:54:41.386Z,55858.87
2018-06-16T16:57:10.804Z,55839.34
2018-06-16T16:59:40.572Z,55864.01
2018-06-16T17:02:10.085Z,55874.29
2018-06-16T17:04:39.551Z,55860.93
2018-06-16T17:07:08.927Z,55856.81
2018-06-16T17:09:38.380Z,55848.59
2018-06-16T17:12:07.776Z,55877.38
2018-06-16T17:14:37.234Z,55878.41
2018-06-16T17:17:06.682Z,55859.90
2018-06-16T17:19:36.063Z,55888.69
2018-06-16T17:22:05.553Z,55878.41
2018-06-16T17:24:34.991Z,55866.07
2018-06-16T17:27:04.426Z,55860.93
2018-06-16T17:29:33.857Z,55881.49
2018-06-16T17:32:03.352Z,55876.35
2018-06-16T17:34:32.732Z,55871.21
2018-06-16T17:37:02.084Z,55882.52
2018-06-16T17:39:31.548Z,55876.35
2018-06-16T17:42:01.017Z,55859.90
2018-06-16T17:44:30.495Z,55880.46
2018-06-16T17:46:59.934Z,55907.20
2018-06-16T17:49:29.476Z,55885.61
2018-06-16T17:51:58.912Z,55880.46
2018-06-16T17:54:28.237Z,55884.57
2018-06-16T17:56:57.582Z,55836.25
2018-06-16T17:59:27.051Z,55852.70
2018-06-16T18:01:56.379Z,55889.72
2018-06-16T18:04:25.850Z,55894.86
2018-06-16T18:06:55.339Z,55896.91
2018-06-16T18:09:24.761Z,55885.61
2018-06-16T18:11:54.204Z,55896.91
2018-06-16T18:14:23.614Z,55889.72
2018-06-16T18:16:52.984Z,55883.55
2018-06-16T18:19:22.397Z,55864.01
2018-06-16T18:21:51.766Z,55877.38
2018-06-16T18:24:21.181Z,55862.98
2018-06-16T18:26:50.570Z,55864.01
2018-06-16T18:29:20.025Z,55890.75
2018-06-16T18:31:49.415Z,55880.46
2018-06-16T18:34:18.865Z,55886.63
2018-06-16T18:36:48.282Z,55897.94
2018-06-16T18:39:17.676Z,55903.08
2018-06-16T18:41:47.243Z,55913.36
2018-06-16T18:44:16.670Z,55900.00
2018-06-16T18:46:46.079Z,55905.14
2018-06-16T18:49:15.449Z,55882.52
2018-06-16T18:51:45.342Z,55892.80
2018-06-16T18:54:14.720Z,55886.63
2018-06-16T18:56:44.138Z,55907.20
2018-06-16T18:59:13.546Z,55898.97
2018-06-16T19:01:43.107Z,55928.79
2018-06-16T19:04:12.545Z,55879.43
2018-06-16T19:06:41.980Z,55906.17
2018-06-16T19:09:11.391Z,55905.14
2018-06-16T19:11:41.292Z,55918.50
2018-06-16T19:14:10.759Z,55904.11
2018-06-16T19:16:40.109Z,55916.45
2018-06-16T19:19:09.669Z,55892.80
2018-06-16T19:21:39.164Z,55901.03
2018-06-16T19:24:08.649Z,55914.39
2018-06-16T19:26:38.009Z,55869.15
2018-06-16T19:29:07.388Z,55904.11
2018-06-16T19:31:37.199Z,55906.17
2018-06-16T19:34:06.624Z,55921.59
2018-06-16T19:36:36.088Z,55889.72
2018-06-16T19:39:07.670Z,55903.08
2018-06-16T19:41:37.139Z,55873.27
2018-06-16T19:44:06.607Z,55905.14
2018-06-16T19:46:36.039Z,55905.14
2018-06-16T19:49:06.158Z,55901.03
2018-06-16T19:51:35.635Z,55919.54
2018-06-16T19:54:05.041Z,55919.54
2018-06-16T19:56:34.454Z,55929.82
2018-06-16T19:59:03.924Z,55891.77
2018-06-16T20:01:33.336Z,55932.90
2018-06-16T20:04:02.772Z,55918.50
2018-06-16T20:06:32.240Z,55905.14
2018-06-16T20:09:01.701Z,55910.28
2018-06-16T20:11:31.133Z,55912.34
2018-06-16T20:14:00.635Z,55923.65
2018-06-16T20:16:30.057Z,55937.01
2018-06-16T20:18:59.986Z,55925.70
2018-06-16T20:21:29.411Z,55948.32
2018-06-16T20:23:58.573Z,55944.21
2018-06-16T20:26:27.995Z,55894.86
2018-06-16T20:28:57.495Z,55886.63
2018-06-16T20:31:27.013Z,55916.45
2018-06-16T20:33:56.346Z,55949.35
2018-06-16T20:36:25.734Z,55931.87
2018-06-16T20:38:55.167Z,55939.07
2018-06-16T20:41:24.515Z,55947.30
2018-06-16T20:43:53.967Z,55918.50
2018-06-16T20:46:23.410Z,55907.20
2018-06-16T20:48:52.883Z,55909.25
2018-06-16T20:51:22.357Z,55916.45
2018-06-16T20:53:51.841Z,55922.62
2018-06-16T20:56:21.274Z,55913.36
2018-06-16T20:58:50.689Z,55931.87
2018-06-16T21:01:20.092Z,55924.68
2018-06-16T21:03:49.312Z,55938.04
2018-06-16T21:06:18.687Z,55913.36
2018-06-16T21:08:48.124Z,55920.56
2018-06-16T21:11:17.552Z,55952.44
2018-06-16T21:13:47.173Z,55938.04
2018-06-16T21:16:16.722Z,55933.93
2018-06-16T21:18:46.116Z,55948.32
2018-06-16T21:21:15.721Z,55954.49
2018-06-16T21:23:45.125Z,55928.79
2018-06-16T21:26:14.541Z,55958.61
2018-06-16T21:28:43.969Z,55940.10
2018-06-16T21:31:13.413Z,55933.93
2018-06-16T21:33:42.970Z,55926.73
2018-06-16T21:36:12.332Z,55924.68
2018-06-16T21:38:41.734Z,55935.98
2018-06-16T21:41:11.214Z,55924.68
2018-06-16T21:43:40.694Z,55932.90
2018-06-16T21:46:10.209Z,55934.96
2018-06-16T21:48:39.608Z,55929.82
2018-06-16T21:51:09.064Z,55928.79
2018-06-16T21:53:38.543Z,55921.59
2018-06-16T21:56:07.981Z,55924.68
2018-06-16T21:58:37.360Z,55970.95
2018-06-16T22:01:06.901Z,55909.25
2018-06-16T22:03:36.406Z,55960.66
2018-06-16T22:06:05.940Z,55929.82
2018-06-16T22:08:35.417Z,55930.84
2018-06-16T22:11:05.220Z,55927.76
2018-06-16T22:13:34.731Z,55924.68
2018-06-16T22:16:04.250Z,55949.35
2018-06-16T22:18:33.703Z,55967.86
2018-06-16T22:21:03.263Z,55940.10
2018-06-16T22:23:32.717Z,55929.82
2018-06-16T22:26:02.143Z,55950.38
2018-06-16T22:28:31.590Z,55937.01
2018-06-16T22:31:01.042Z,55950.38
2018-06-16T22:33:30.173Z,55970.95
2018-06-16T22:35:59.689Z,55948.32
2018-06-16T22:38:29.050Z,55927.76
2018-06-16T22:40:58.521Z,55941.13
2018-06-16T22:43:28.072Z,55932.90
2018-06-16T22:45:57.479Z,55931.87
2018-06-16T22:48:26.887Z,55935.98
2018-06-16T22:50:56.303Z,55934.96
2018-06-16T22:53:25.793Z,55946.27
2018-06-16T22:55:55.168Z,55945.24
2018-06-16T22:58:24.619Z,55948.32
2018-06-16T23:00:54.054Z,55933.93
2018-06-16T23:03:23.535Z,55941.13
2018-06-16T23:05:52.945Z,55925.70
2018-06-16T23:08:22.417Z,55969.92
2018-06-16T23:10:51.809Z,55942.16
2018-06-16T23:13:21.294Z,55985.34
2018-06-16T23:15:50.678Z,55944.21
2018-06-16T23:18:20.179Z,55977.11
2018-06-16T23:20:49.690Z,55941.13
2018-06-16T23:23:19.064Z,55926.73
2018-06-16T23:25:48.556Z,55928.79
2018-06-16T23:28:17.990Z,55958.61
2018-06-16T23:30:47.468Z,55929.82
2018-06-16T23:33:16.882Z,55964.78
2018-06-16T23:35:46.377Z,55929.82
2018-06-16T23:38:15.835Z,55977.11
2018-06-16T23:40:44.933Z,55942.16
2018-06-16T23:43:14.383Z,55935.98
2018-06-16T23:45:43.867Z,55951.41
2018-06-16T23:48:13.366Z,55928.79
2018-06-16T23:50:42.788Z,55990.48
2018-06-16T23:53:12.495Z,55955.52
2018-06-16T23:55:42.168Z,55960.66
2018-06-16T23:58:11.967Z,55965.80
