createdAt,value
2022-11-14T00:01:14.448Z,25.10
2022-11-14T00:03:41.923Z,26.33
2022-11-14T00:06:09.508Z,26.92
2022-11-14T00:08:36.887Z,27.40
2022-11-14T00:11:04.500Z,25.70
2022-11-14T00:13:31.663Z,25.08
2022-11-14T00:15:59.157Z,23.48
2022-11-14T00:18:26.434Z,27.52
2022-11-14T00:20:54.279Z,25.50
2022-11-14T00:23:22.502Z,22.55
2022-11-14T00:25:49.798Z,25.13
2022-11-14T00:28:17.284Z,25.45
2022-11-14T00:30:49.121Z,27.23
2022-11-14T00:33:21.359Z,27.60
2022-11-14T00:35:54.409Z,25.15
2022-11-14T00:38:22.832Z,27.63
2022-11-14T00:40:50.209Z,24.05
2022-11-14T00:43:17.710Z,25.05
2022-11-14T00:45:46.245Z,25.20
2022-11-14T00:48:14.304Z,25.67
2022-11-14T00:50:42.853Z,25.92
2022-11-14T00:53:12.951Z,25.63
2022-11-14T00:55:40.389Z,25.23
2022-11-14T00:58:07.889Z,24.13
2022-11-14T01:00:35.590Z,26.13
2022-11-14T01:03:03.423Z,26.63
2022-11-14T01:05:30.636Z,24.88
2022-11-14T01:07:57.883Z,25.50
2022-11-14T01:10:25.510Z,23.85
2022-11-14T01:12:52.678Z,23.08
2022-11-14T01:15:20.201Z,28.13
2022-11-14T01:17:47.431Z,21.00
2022-11-14T01:20:16.377Z,24.80
2022-11-14T01:22:43.636Z,25.50
2022-11-14T01:25:11.174Z,23.83
2022-11-14T01:27:38.401Z,25.10
2022-11-14T01:30:06.782Z,21.30
2022-11-14T01:32:33.967Z,23.15
2022-11-14T01:35:01.124Z,23.33
2022-11-14T01:37:28.617Z,21.60
2022-11-14T01:39:55.811Z,19.98
2022-11-14T01:42:27.138Z,21.02
2022-11-14T01:44:54.778Z,24.27
2022-11-14T01:47:30.797Z,24.13
2022-11-14T01:50:02.267Z,22.90
2022-11-14T01:52:38.320Z,23.98
2022-11-14T01:55:10.347Z,22.20
2022-11-14T01:57:44.305Z,24.88
2022-11-14T02:00:13.551Z,25.48
2022-11-14T02:02:41.751Z,25.45
2022-11-14T02:05:16.611Z,24.90
2022-11-14T02:07:44.205Z,25.42
2022-11-14T02:10:19.182Z,21.90
2022-11-14T02:12:47.281Z,22.75
2022-11-14T02:15:15.386Z,25.33
2022-11-14T02:17:44.521Z,22.63
2022-11-14T02:20:12.066Z,23.92
2022-11-14T02:22:42.233Z,20.40
2022-11-14T02:25:13.092Z,24.25
2022-11-14T02:27:41.716Z,24.33
2022-11-14T02:30:20.698Z,23.05
2022-11-14T02:33:10.120Z,24.27
2022-11-14T02:35:35.393Z,22.98
2022-11-14T02:38:02.868Z,24.27
2022-11-14T02:40:30.306Z,22.60
2022-11-14T02:42:57.459Z,23.63
2022-11-14T02:45:25.223Z,23.38
2022-11-14T02:47:53.754Z,25.02
2022-11-14T02:50:21.368Z,22.92
2022-11-14T02:52:48.521Z,22.33
2022-11-14T02:55:16.092Z,23.17
2022-11-14T02:57:43.265Z,22.67
2022-11-14T03:00:14.938Z,21.85
2022-11-14T03:02:42.569Z,21.80
2022-11-14T03:05:10.073Z,21.80
2022-11-14T03:07:37.888Z,23.15
2022-11-14T03:10:06.125Z,21.58
2022-11-14T03:12:33.561Z,21.92
2022-11-14T03:15:00.697Z,19.67
2022-11-14T03:17:32.699Z,21.48
2022-11-14T03:20:00.869Z,21.25
2022-11-14T03:22:28.623Z,20.80
2022-11-14T03:24:55.894Z,21.38
2022-11-14T03:27:23.428Z,20.90
2022-11-14T03:29:50.811Z,19.90
2022-11-14T03:32:18.607Z,21.30
2022-11-14T03:34:45.974Z,19.35
2022-11-14T03:37:13.167Z,20.00
2022-11-14T03:39:40.641Z,19.58
2022-11-14T03:42:07.992Z,20.00
2022-11-14T03:44:35.716Z,21.40
2022-11-14T03:47:02.838Z,20.90
2022-11-14T03:49:30.356Z,18.75
2022-11-14T03:51:57.575Z,19.85
2022-11-14T03:54:25.024Z,18.52
2022-11-14T03:56:52.231Z,16.20
2022-11-14T03:59:19.716Z,20.92
2022-11-14T04:01:47.044Z,18.65
2022-11-14T04:04:15.328Z,18.15
2022-11-14T04:06:42.613Z,18.45
2022-11-14T04:09:10.791Z,18.35
2022-11-14T04:11:38.312Z,17.02
2022-11-14T04:14:05.954Z,19.10
2022-11-14T04:16:33.559Z,19.38
2022-11-14T04:19:00.722Z,17.52
2022-11-14T04:21:28.475Z,17.65
2022-11-14T04:23:55.788Z,17.50
2022-11-14T04:26:23.328Z,17.08
2022-11-14T04:28:50.501Z,19.13
2022-11-14T04:31:17.960Z,17.85
2022-11-14T04:33:45.180Z,15.25
2022-11-14T04:36:12.698Z,16.05
2022-11-14T04:38:39.874Z,17.73
2022-11-14T04:41:07.313Z,16.90
2022-11-14T04:43:34.432Z,18.42
2022-11-14T04:46:01.883Z,16.30
2022-11-14T04:48:29.319Z,18.08
2022-11-14T04:50:57.035Z,17.98
2022-11-14T04:53:24.274Z,18.17
2022-11-14T04:55:51.916Z,17.48
2022-11-14T04:58:19.085Z,15.32
2022-11-14T05:00:46.285Z,16.85
2022-11-14T05:03:13.808Z,14.25
2022-11-14T05:05:42.404Z,14.50
2022-11-14T05:08:09.942Z,14.88
2022-11-14T05:10:37.110Z,16.50
2022-11-14T05:13:04.613Z,15.73
2022-11-14T05:15:31.890Z,15.55
2022-11-14T05:17:59.344Z,17.08
2022-11-14T05:20:26.495Z,16.75
2022-11-14T05:22:58.531Z,15.55
2022-11-14T05:25:25.954Z,16.67
2022-11-14T05:27:53.596Z,14.60
2022-11-14T05:30:20.871Z,15.65
2022-11-14T05:32:48.473Z,13.52
2022-11-14T05:35:16.102Z,16.88
2022-11-14T05:37:43.276Z,15.80
2022-11-14T05:40:11.351Z,14.90
2022-11-14T05:42:38.494Z,14.73
2022-11-14T05:45:06.867Z,17.48
2022-11-14T05:47:34.076Z,14.82
2022-11-14T05:50:01.648Z,16.13
2022-11-14T05:52:28.871Z,16.75
2022-11-14T05:54:56.285Z,15.23
2022-11-14T05:57:23.598Z,15.35
2022-11-14T05:59:51.106Z,14.65
2022-11-14T06:02:18.415Z,14.27
2022-11-14T06:04:45.986Z,16.23
2022-11-14T06:07:17.454Z,14.63
2022-11-14T06:09:47.311Z,15.75
2022-11-14T06:12:14.574Z,16.55
2022-11-14T06:14:42.015Z,15.43
2022-11-14T06:17:09.244Z,14.43
2022-11-14T06:19:36.671Z,15.88
2022-11-14T06:22:03.886Z,13.85
2022-11-14T06:24:31.391Z,16.90
2022-11-14T06:26:58.638Z,15.68
2022-11-14T06:29:27.507Z,14.63
2022-11-14T06:31:57.410Z,13.65
2022-11-14T06:34:24.916Z,15.63
2022-11-14T06:36:52.130Z,16.23
2022-11-14T06:39:19.259Z,14.73
2022-11-14T06:41:46.738Z,16.40
2022-11-14T06:44:15.186Z,15.07
2022-11-14T06:46:42.604Z,15.88
2022-11-14T06:49:09.774Z,14.25
2022-11-14T06:51:37.334Z,15.27
2022-11-14T06:54:04.605Z,13.27
2022-11-14T06:56:32.210Z,14.40
2022-11-14T06:58:59.560Z,15.00
2022-11-14T07:01:27.157Z,16.20
2022-11-14T07:03:54.900Z,15.60
2022-11-14T07:06:26.437Z,15.07
2022-11-14T07:08:56.569Z,24.65
2022-11-14T07:11:29.613Z,17.15
2022-11-14T07:14:00.093Z,15.38
2022-11-14T07:16:31.187Z,12.25
2022-11-14T07:18:59.852Z,15.65
2022-11-14T07:21:30.709Z,15.15
2022-11-14T07:23:58.527Z,16.58
2022-11-14T07:26:26.244Z,15.65
2022-11-14T07:28:57.823Z,14.68
2022-11-14T07:31:28.381Z,15.10
2022-11-14T07:33:55.571Z,16.90
2022-11-14T07:36:24.362Z,17.83
2022-11-14T07:38:51.587Z,15.52
2022-11-14T07:41:19.354Z,15.57
2022-11-14T07:43:46.788Z,14.98
2022-11-14T07:46:17.388Z,15.95
2022-11-14T07:48:45.427Z,16.05
2022-11-14T07:51:19.199Z,15.68
2022-11-14T07:53:47.037Z,15.10
2022-11-14T07:56:14.674Z,16.08
2022-11-14T07:58:42.485Z,16.17
2022-11-14T08:01:13.160Z,14.60
2022-11-14T08:03:45.616Z,14.27
2022-11-14T08:06:16.578Z,15.40
2022-11-14T08:08:44.093Z,14.25
2022-11-14T08:11:12.498Z,15.52
2022-11-14T08:13:39.752Z,16.08
2022-11-14T08:16:14.200Z,15.13
2022-11-14T08:18:41.880Z,13.68
2022-11-14T08:21:09.427Z,15.93
2022-11-14T08:23:36.687Z,13.90
2022-11-14T08:26:04.235Z,14.55
2022-11-14T08:28:31.782Z,15.63
2022-11-14T08:31:04.771Z,14.73
2022-11-14T08:33:32.598Z,15.60
2022-11-14T08:36:04.861Z,15.35
2022-11-14T08:38:34.471Z,14.75
2022-11-14T08:41:03.893Z,15.25
2022-11-14T08:43:32.468Z,15.57
2022-11-14T08:46:02.397Z,15.05
2022-11-14T08:48:31.928Z,14.32
2022-11-14T08:51:06.184Z,15.02
2022-11-14T08:53:35.092Z,14.70
2022-11-14T08:56:03.410Z,13.55
2022-11-14T08:58:33.940Z,14.18
2022-11-14T09:01:07.931Z,15.63
2022-11-14T09:03:35.528Z,14.63
2022-11-14T09:06:03.897Z,15.60
2022-11-14T09:08:31.703Z,15.93
2022-11-14T09:11:05.612Z,15.35
2022-11-14T09:13:36.712Z,14.80
2022-11-14T09:16:04.570Z,13.80
2022-11-14T09:18:32.173Z,13.80
2022-11-14T09:21:03.537Z,12.50
2022-11-14T09:23:31.442Z,13.20
2022-11-14T09:26:04.647Z,13.88
2022-11-14T09:28:31.944Z,13.10
2022-11-14T09:31:12.719Z,13.20
2022-11-14T09:33:40.133Z,13.93
2022-11-14T09:36:12.234Z,13.40
2022-11-14T09:38:39.421Z,12.45
2022-11-14T09:41:39.718Z,12.35
2022-11-14T09:44:42.790Z,13.63
2022-11-14T09:47:21.727Z,14.85
2022-11-14T09:49:54.826Z,13.77
2022-11-14T09:52:45.132Z,14.40
2022-11-14T09:55:18.653Z,12.77
2022-11-14T09:57:47.306Z,14.00
2022-11-14T10:00:24.327Z,11.38
2022-11-14T10:03:03.429Z,12.27
2022-11-14T10:05:47.176Z,11.73
2022-11-14T10:08:50.175Z,14.02
2022-11-14T10:11:42.759Z,13.68
2022-11-14T10:14:49.941Z,13.57
2022-11-14T10:17:59.398Z,13.98
2022-11-14T10:20:35.819Z,15.45
2022-11-14T10:23:22.942Z,17.30
2022-11-14T10:26:09.138Z,16.90
2022-11-14T10:29:10.618Z,15.38
2022-11-14T10:32:09.282Z,16.73
2022-11-14T10:34:48.491Z,15.98
2022-11-14T10:37:29.709Z,16.17
2022-11-14T10:40:22.545Z,16.60
2022-11-14T10:43:02.387Z,17.95
2022-11-14T10:45:46.353Z,17.50
2022-11-14T10:48:25.654Z,16.60
2022-11-14T10:51:00.135Z,17.40
2022-11-14T10:53:43.133Z,17.70
2022-11-14T10:56:14.813Z,17.85
2022-11-14T10:58:48.876Z,19.42
2022-11-14T11:01:37.971Z,18.98
2022-11-14T11:04:27.160Z,17.77
2022-11-14T11:07:40.022Z,19.35
2022-11-14T11:10:39.609Z,18.23
2022-11-14T11:13:10.061Z,18.77
2022-11-14T11:15:42.606Z,15.25
2022-11-14T11:18:34.884Z,15.48
2022-11-14T11:21:04.174Z,15.48
2022-11-14T11:23:31.846Z,16.73
2022-11-14T11:26:09.222Z,17.17
2022-11-14T11:28:38.447Z,16.73
2022-11-14T11:31:09.417Z,15.07
2022-11-14T11:33:39.608Z,16.17
2022-11-14T11:36:23.473Z,16.13
2022-11-14T11:38:51.209Z,16.90
2022-11-14T11:42:07.804Z,16.38
2022-11-14T11:44:37.597Z,16.35
2022-11-14T11:47:12.384Z,17.67
2022-11-14T11:49:54.236Z,20.10
2022-11-14T11:52:59.630Z,17.65
2022-11-14T11:55:40.340Z,20.13
2022-11-14T11:58:31.320Z,17.27
2022-11-14T12:00:58.918Z,16.75
2022-11-14T12:03:27.047Z,13.93
2022-11-14T12:06:09.237Z,15.07
2022-11-14T12:09:10.616Z,15.32
2022-11-14T12:11:45.836Z,14.82
2022-11-14T12:14:36.788Z,14.20
2022-11-14T12:17:36.404Z,13.68
2022-11-14T12:20:40.765Z,13.35
2022-11-14T12:23:40.551Z,15.05
2022-11-14T12:26:26.989Z,13.75
2022-11-14T12:29:25.510Z,15.65
2022-11-14T12:32:06.646Z,17.42
2022-11-14T12:34:42.607Z,17.50
2022-11-14T12:37:35.804Z,17.23
2022-11-14T12:40:18.880Z,17.35
2022-11-14T12:42:49.009Z,17.48
2022-11-14T12:45:42.171Z,17.13
2022-11-14T12:48:27.614Z,18.00
2022-11-14T12:50:57.270Z,18.25
2022-11-14T12:53:40.606Z,17.45
2022-11-14T12:56:30.754Z,19.15
2022-11-14T12:59:29.374Z,100.47
2022-11-14T13:02:26.586Z,25.02
2022-11-14T13:06:05.924Z,18.30
2022-11-14T13:08:58.680Z,19.50
2022-11-14T13:11:50.484Z,22.77
2022-11-14T13:14:38.510Z,20.67
2022-11-14T13:17:45.738Z,17.77
2022-11-14T13:20:40.433Z,16.15
2022-11-14T13:23:26.395Z,17.52
2022-11-14T13:26:11.606Z,18.27
2022-11-14T13:28:39.004Z,18.48
2022-11-14T13:31:42.206Z,16.90
2022-11-14T13:34:44.888Z,17.15
2022-11-14T13:37:34.962Z,17.80
2022-11-14T13:40:18.842Z,18.75
2022-11-14T13:43:55.954Z,19.65
2022-11-14T13:46:45.143Z,19.73
2022-11-14T13:49:21.800Z,21.60
2022-11-14T13:51:53.936Z,21.98
2022-11-14T13:54:21.563Z,22.70
2022-11-14T13:58:00.728Z,24.35
2022-11-14T14:00:59.385Z,22.92
2022-11-14T14:03:51.166Z,24.45
2022-11-14T14:06:42.142Z,25.25
2022-11-14T14:09:28.052Z,26.40
2022-11-14T14:12:13.709Z,24.88
2022-11-14T14:15:08.436Z,28.75
2022-11-14T14:17:49.311Z,26.55
2022-11-14T14:20:40.551Z,27.60
2022-11-14T14:23:21.146Z,28.63
2022-11-14T14:26:05.016Z,28.45
2022-11-14T14:28:56.790Z,26.88
2022-11-14T14:31:24.736Z,29.10
2022-11-14T14:33:52.930Z,27.45
2022-11-14T14:36:28.441Z,28.10
2022-11-14T14:39:28.971Z,27.00
2022-11-14T14:41:58.660Z,28.02
2022-11-14T14:44:32.228Z,26.38
2022-11-14T14:47:15.435Z,28.50
2022-11-14T14:49:44.097Z,28.23
2022-11-14T14:52:32.727Z,29.58
2022-11-14T14:55:03.105Z,29.65
2022-11-14T14:57:30.867Z,29.08
2022-11-14T15:00:21.921Z,30.00
2022-11-14T15:02:50.635Z,32.03
2022-11-14T15:05:27.642Z,30.38
2022-11-14T15:08:00.771Z,30.95
2022-11-14T15:10:31.483Z,30.10
2022-11-14T15:12:59.617Z,33.78
2022-11-14T15:15:28.629Z,30.27
2022-11-14T15:17:58.774Z,30.13
2022-11-14T15:20:30.403Z,30.20
2022-11-14T15:23:20.653Z,29.40
2022-11-14T15:25:48.066Z,29.10
2022-11-14T15:28:21.613Z,29.58
2022-11-14T15:31:01.781Z,30.75
2022-11-14T15:33:35.661Z,30.67
2022-11-14T15:36:12.154Z,30.02
2022-11-14T15:38:44.574Z,29.80
2022-11-14T15:41:24.320Z,29.73
2022-11-14T15:43:55.249Z,28.70
2022-11-14T15:46:40.455Z,30.40
2022-11-14T15:49:20.483Z,30.80
2022-11-14T15:51:58.858Z,28.08
2022-11-14T15:54:34.303Z,28.63
2022-11-14T15:57:17.438Z,29.92
2022-11-14T15:59:44.953Z,30.65
2022-11-14T16:02:21.021Z,29.50
2022-11-14T16:04:52.177Z,30.65
2022-11-14T16:07:20.300Z,30.80
2022-11-14T16:09:48.674Z,29.83
2022-11-14T16:12:16.594Z,28.77
2022-11-14T16:14:45.067Z,28.92
2022-11-14T16:17:17.760Z,29.58
2022-11-14T16:19:45.342Z,31.85
2022-11-14T16:22:17.155Z,29.13
2022-11-14T16:24:44.973Z,31.92
2022-11-14T16:27:12.113Z,28.45
2022-11-14T16:29:39.597Z,31.52
2022-11-14T16:32:12.670Z,28.77
2022-11-14T16:34:40.233Z,29.27
2022-11-14T16:37:13.602Z,31.88
2022-11-14T16:39:41.247Z,31.27
2022-11-14T16:42:11.440Z,30.98
2022-11-14T16:44:41.936Z,31.27
2022-11-14T16:47:14.871Z,30.38
2022-11-14T16:49:42.382Z,29.00
2022-11-14T16:52:11.294Z,31.10
2022-11-14T16:54:38.789Z,30.70
2022-11-14T16:57:05.941Z,31.90
2022-11-14T16:59:33.516Z,30.98
2022-11-14T17:02:01.041Z,29.00
2022-11-14T17:04:28.972Z,28.05
2022-11-14T17:06:56.451Z,27.83
2022-11-14T17:09:24.088Z,28.23
2022-11-14T17:11:51.384Z,32.35
2022-11-14T17:14:19.301Z,40.05
2022-11-14T17:16:47.103Z,32.40
2022-11-14T17:19:14.848Z,30.75
2022-11-14T17:21:43.721Z,28.55
2022-11-14T17:24:11.468Z,28.02
2022-11-14T17:26:38.954Z,31.85
2022-11-14T17:29:07.047Z,28.90
2022-11-14T17:31:37.902Z,29.23
2022-11-14T17:34:10.461Z,28.33
2022-11-14T17:36:37.717Z,29.10
2022-11-14T17:39:05.204Z,30.15
2022-11-14T17:41:33.956Z,29.70
2022-11-14T17:44:03.626Z,30.27
2022-11-14T17:46:31.467Z,27.13
2022-11-14T17:48:59.513Z,29.90
2022-11-14T17:51:27.131Z,29.90
2022-11-14T17:53:54.780Z,27.63
2022-11-14T17:56:24.996Z,31.88
2022-11-14T17:58:54.220Z,29.25
2022-11-14T18:01:24.919Z,33.67
2022-11-14T18:03:52.619Z,30.90
2022-11-14T18:06:21.690Z,33.15
2022-11-14T18:08:49.314Z,31.30
2022-11-14T18:11:18.890Z,30.52
2022-11-14T18:13:46.431Z,29.65
2022-11-14T18:16:19.638Z,28.98
2022-11-14T18:18:47.297Z,24.75
2022-11-14T18:21:19.363Z,28.55
2022-11-14T18:23:56.349Z,30.90
2022-11-14T18:26:29.637Z,28.42
2022-11-14T18:29:04.685Z,29.67
2022-11-14T18:31:32.545Z,30.08
2022-11-14T18:34:00.055Z,32.03
2022-11-14T18:36:27.388Z,26.88
2022-11-14T18:38:57.080Z,32.15
2022-11-14T18:41:24.717Z,29.23
2022-11-14T18:43:58.118Z,30.10
2022-11-14T18:46:26.725Z,29.95
2022-11-14T18:48:59.866Z,30.45
2022-11-14T18:51:31.015Z,30.85
2022-11-14T18:54:01.755Z,32.08
2022-11-14T18:56:28.918Z,28.85
2022-11-14T18:58:57.325Z,31.17
2022-11-14T19:01:29.501Z,27.02
2022-11-14T19:04:00.426Z,26.38
2022-11-14T19:06:27.903Z,29.02
2022-11-14T19:09:00.377Z,31.48
2022-11-14T19:11:46.543Z,27.38
2022-11-14T19:14:14.070Z,29.88
2022-11-14T19:16:41.721Z,28.10
2022-11-14T19:19:10.065Z,28.38
2022-11-14T19:21:37.884Z,24.30
2022-11-14T19:24:06.373Z,27.98
2022-11-14T19:26:34.053Z,30.95
2022-11-14T19:29:10.540Z,29.25
2022-11-14T19:31:37.765Z,27.90
2022-11-14T19:34:05.541Z,28.70
2022-11-14T19:36:58.315Z,29.45
2022-11-14T19:39:21.897Z,26.25
2022-11-14T19:41:49.350Z,28.20
2022-11-14T19:44:16.928Z,29.65
2022-11-14T19:46:47.562Z,31.42
2022-11-14T19:49:15.792Z,29.23
2022-11-14T19:51:43.486Z,29.95
2022-11-14T19:54:11.450Z,30.90
2022-11-14T19:56:38.987Z,29.27
2022-11-14T19:59:13.766Z,30.58
2022-11-14T20:01:45.111Z,32.60
2022-11-14T20:04:13.890Z,29.67
2022-11-14T20:06:42.157Z,28.13
2022-11-14T20:09:10.801Z,29.48
2022-11-14T20:11:39.403Z,28.42
2022-11-14T20:14:07.127Z,28.95
2022-11-14T20:16:37.103Z,28.67
2022-11-14T20:19:05.522Z,28.55
2022-11-14T20:21:34.875Z,27.15
2022-11-14T20:24:02.530Z,28.33
2022-11-14T20:26:29.855Z,28.50
2022-11-14T20:28:59.694Z,28.42
2022-11-14T20:31:30.711Z,31.95
2022-11-14T20:33:58.504Z,28.55
2022-11-14T20:36:39.034Z,25.77
2022-11-14T20:39:15.178Z,26.13
2022-11-14T20:41:42.504Z,25.58
2022-11-14T20:44:10.160Z,25.70
2022-11-14T20:46:37.484Z,23.33
2022-11-14T20:49:07.162Z,24.95
2022-11-14T20:51:36.596Z,25.95
2022-11-14T20:54:04.171Z,27.05
2022-11-14T20:56:31.420Z,24.33
2022-11-14T20:58:58.923Z,25.27
2022-11-14T21:01:26.205Z,25.65
2022-11-14T21:03:53.879Z,24.25
2022-11-14T21:06:21.073Z,26.05
2022-11-14T21:08:48.657Z,26.92
2022-11-14T21:11:18.325Z,23.70
2022-11-14T21:13:58.829Z,24.73
2022-11-14T21:16:35.669Z,26.95
2022-11-14T21:19:04.771Z,23.40
2022-11-14T21:21:36.030Z,22.17
2022-11-14T21:24:04.136Z,24.83
2022-11-14T21:26:37.024Z,24.92
2022-11-14T21:29:12.061Z,26.05
2022-11-14T21:31:43.209Z,24.67
2022-11-14T21:34:14.784Z,25.05
2022-11-14T21:36:45.490Z,22.10
2022-11-14T21:39:16.734Z,24.00
2022-11-14T21:41:48.415Z,24.00
2022-11-14T21:44:17.893Z,23.05
2022-11-14T21:46:49.721Z,23.40
2022-11-14T21:49:17.516Z,23.67
2022-11-14T21:51:44.675Z,25.38
2022-11-14T21:54:12.120Z,24.65
2022-11-14T21:56:39.244Z,25.90
2022-11-14T21:59:16.658Z,26.00
2022-11-14T22:02:06.090Z,23.75
2022-11-14T22:04:35.175Z,24.08
2022-11-14T22:07:08.520Z,24.35
2022-11-14T22:09:39.781Z,19.17
2022-11-14T22:12:09.888Z,25.48
2022-11-14T22:14:37.332Z,20.85
2022-11-14T22:17:04.625Z,21.58
2022-11-14T22:19:32.122Z,24.88
2022-11-14T22:21:59.333Z,23.15
2022-11-14T22:24:26.764Z,23.10
2022-11-14T22:26:53.997Z,24.88
2022-11-14T22:29:21.403Z,21.52
2022-11-14T22:31:48.627Z,23.50
2022-11-14T22:34:16.035Z,22.38
2022-11-14T22:36:43.294Z,21.60
2022-11-14T22:39:10.773Z,19.02
2022-11-14T22:41:38.067Z,21.85
2022-11-14T22:44:05.610Z,22.33
2022-11-14T22:46:32.826Z,23.27
2022-11-14T22:49:00.531Z,19.25
2022-11-14T22:51:28.510Z,25.52
2022-11-14T22:53:58.175Z,26.50
2022-11-14T22:56:29.496Z,19.55
2022-11-14T22:58:59.664Z,20.55
2022-11-14T23:01:31.292Z,24.98
2022-11-14T23:04:05.465Z,21.67
2022-11-14T23:06:34.957Z,20.75
2022-11-14T23:09:03.825Z,21.52
2022-11-14T23:11:32.566Z,22.17
2022-11-14T23:14:01.683Z,25.52
2022-11-14T23:16:33.300Z,23.90
2022-11-14T23:19:04.876Z,26.33
2022-11-14T23:21:36.732Z,24.67
2022-11-14T23:24:13.708Z,29.92
2022-11-14T23:26:40.903Z,30.00
2022-11-14T23:29:13.977Z,27.73
2022-11-14T23:31:41.162Z,25.00
2022-11-14T23:34:08.619Z,25.63
2022-11-14T23:36:35.764Z,24.13
2022-11-14T23:39:03.231Z,19.77
2022-11-14T23:41:30.415Z,22.38
2022-11-14T23:43:57.860Z,24.25
2022-11-14T23:46:25.024Z,20.67
2022-11-14T23:48:53.509Z,19.42
2022-11-14T23:51:20.714Z,19.27
2022-11-14T23:53:48.254Z,19.50
2022-11-14T23:56:15.747Z,20.90
2022-11-14T23:58:43.586Z,19.08
