createdAt,value
2019-05-19T00:02:18.459Z,17.70
2019-05-19T00:04:48.655Z,17.70
2019-05-19T00:07:19.130Z,17.60
2019-05-19T00:09:49.297Z,17.60
2019-05-19T00:12:19.398Z,17.60
2019-05-19T00:14:49.425Z,17.60
2019-05-19T00:17:19.466Z,17.60
2019-05-19T00:19:50.584Z,17.60
2019-05-19T00:22:20.614Z,17.60
2019-05-19T00:24:50.640Z,17.60
2019-05-19T00:27:20.681Z,17.60
2019-05-19T00:29:50.784Z,17.60
2019-05-19T00:32:21.049Z,17.60
2019-05-19T00:34:51.169Z,17.60
2019-05-19T00:37:22.745Z,17.60
2019-05-19T00:39:52.780Z,17.60
2019-05-19T00:42:22.897Z,17.60
2019-05-19T00:44:52.927Z,17.60
2019-05-19T00:47:23.458Z,17.50
2019-05-19T00:49:53.476Z,17.50
2019-05-19T00:52:23.702Z,17.60
2019-05-19T00:54:54.170Z,17.50
2019-05-19T00:57:25.355Z,17.50
2019-05-19T00:59:56.025Z,17.50
2019-05-19T01:02:27.077Z,17.50
2019-05-19T01:04:57.102Z,17.50
2019-05-19T01:07:27.133Z,17.50
2019-05-19T01:09:57.167Z,17.50
2019-05-19T01:12:27.231Z,17.50
2019-05-19T01:14:57.347Z,17.50
2019-05-19T01:17:27.405Z,17.50
2019-05-19T01:19:57.508Z,17.50
2019-05-19T01:22:27.988Z,17.50
2019-05-19T01:24:58.018Z,17.50
2019-05-19T01:27:28.122Z,17.50
2019-05-19T01:29:58.165Z,17.50
2019-05-19T01:32:28.430Z,17.50
2019-05-19T01:34:58.463Z,17.50
2019-05-19T01:37:28.585Z,17.50
2019-05-19T01:39:58.619Z,17.50
2019-05-19T01:42:30.453Z,17.50
2019-05-19T01:45:00.579Z,17.50
2019-05-19T01:47:30.983Z,17.60
2019-05-19T01:50:17.072Z,17.60
2019-05-19T01:52:33.753Z,17.60
2019-05-19T01:55:04.652Z,17.60
2019-05-19T01:57:34.747Z,17.60
2019-05-19T02:00:06.809Z,17.60
2019-05-19T02:02:37.081Z,17.60
2019-05-19T02:05:07.663Z,17.60
2019-05-19T02:07:37.783Z,17.60
2019-05-19T02:10:09.667Z,17.60
2019-05-19T02:12:39.819Z,17.60
2019-05-19T02:15:11.086Z,17.60
2019-05-19T02:17:41.250Z,17.60
2019-05-19T02:20:12.069Z,17.60
2019-05-19T02:22:42.481Z,17.60
2019-05-19T02:25:12.651Z,17.60
2019-05-19T02:27:42.767Z,17.60
2019-05-19T02:30:13.057Z,17.60
2019-05-19T02:32:43.105Z,17.60
2019-05-19T02:35:13.580Z,17.60
2019-05-19T02:37:43.647Z,17.60
2019-05-19T02:40:15.796Z,17.60
2019-05-19T02:42:47.010Z,17.60
2019-05-19T02:45:17.377Z,17.60
2019-05-19T02:47:50.062Z,17.50
2019-05-19T02:50:20.557Z,17.50
2019-05-19T02:52:51.526Z,17.50
2019-05-19T02:55:21.702Z,17.50
2019-05-19T02:57:52.784Z,17.50
2019-05-19T03:00:37.466Z,17.50
2019-05-19T03:03:07.631Z,17.50
2019-05-19T03:05:38.326Z,17.40
2019-05-19T03:08:08.508Z,17.40
2019-05-19T03:10:38.575Z,17.40
2019-05-19T03:13:08.614Z,17.40
2019-05-19T03:15:38.666Z,17.40
2019-05-19T03:18:08.787Z,17.40
2019-05-19T03:20:38.816Z,17.40
2019-05-19T03:23:08.953Z,17.30
2019-05-19T03:25:38.987Z,17.40
2019-05-19T03:28:09.020Z,17.40
2019-05-19T03:30:44.035Z,17.30
2019-05-19T03:33:19.323Z,17.30
2019-05-19T03:35:49.347Z,17.30
2019-05-19T03:38:19.405Z,17.30
2019-05-19T03:40:49.426Z,17.30
2019-05-19T03:43:19.858Z,17.30
2019-05-19T03:45:49.900Z,17.30
2019-05-19T03:48:19.925Z,17.30
2019-05-19T03:50:49.975Z,17.20
2019-05-19T03:53:20.004Z,17.30
2019-05-19T03:55:50.042Z,17.30
2019-05-19T03:58:20.100Z,17.20
2019-05-19T04:00:50.535Z,17.30
2019-05-19T04:03:20.564Z,17.20
2019-05-19T04:05:50.601Z,17.30
2019-05-19T04:08:20.630Z,17.20
2019-05-19T04:10:50.673Z,17.20
2019-05-19T04:13:20.699Z,17.20
2019-05-19T04:15:50.753Z,17.20
2019-05-19T04:18:20.866Z,17.20
2019-05-19T04:20:50.957Z,17.20
2019-05-19T04:23:21.005Z,17.20
2019-05-19T04:25:51.100Z,17.20
2019-05-19T04:28:21.130Z,17.20
2019-05-19T04:30:51.168Z,17.20
2019-05-19T04:33:21.337Z,17.20
2019-05-19T04:35:51.372Z,17.20
2019-05-19T04:38:21.430Z,17.20
2019-05-19T04:40:51.475Z,17.20
2019-05-19T04:43:21.515Z,17.20
2019-05-19T04:45:51.536Z,17.20
2019-05-19T04:48:21.579Z,17.20
2019-05-19T04:50:51.604Z,17.20
2019-05-19T04:53:22.720Z,17.20
2019-05-19T04:55:52.744Z,17.20
2019-05-19T04:58:22.779Z,17.20
2019-05-19T05:00:52.831Z,17.20
2019-05-19T05:03:22.860Z,17.20
2019-05-19T05:05:54.866Z,17.20
2019-05-19T05:08:30.258Z,17.20
2019-05-19T05:10:56.567Z,17.20
2019-05-19T05:13:27.071Z,17.20
2019-05-19T05:15:57.099Z,17.20
2019-05-19T05:18:27.150Z,17.20
2019-05-19T05:20:57.197Z,17.20
2019-05-19T05:23:28.290Z,17.20
2019-05-19T05:25:58.337Z,17.20
2019-05-19T05:28:28.369Z,17.20
2019-05-19T05:30:58.399Z,17.20
2019-05-19T05:33:28.849Z,17.30
2019-05-19T05:35:58.883Z,17.20
2019-05-19T05:38:29.286Z,17.30
2019-05-19T05:41:00.396Z,17.30
2019-05-19T05:43:30.423Z,17.30
2019-05-19T05:46:00.802Z,17.30
2019-05-19T05:48:30.825Z,17.30
2019-05-19T05:51:00.939Z,17.30
2019-05-19T05:53:31.339Z,17.30
2019-05-19T05:56:01.406Z,17.30
2019-05-19T05:58:31.423Z,17.30
2019-05-19T06:01:01.468Z,17.30
2019-05-19T06:03:31.520Z,17.30
2019-05-19T06:06:01.571Z,17.30
2019-05-19T06:08:31.628Z,17.40
2019-05-19T06:11:01.671Z,17.30
2019-05-19T06:13:31.779Z,17.30
2019-05-19T06:16:01.866Z,17.30
2019-05-19T06:18:31.912Z,17.30
2019-05-19T06:21:01.935Z,17.40
2019-05-19T06:23:31.966Z,17.40
2019-05-19T06:26:02.019Z,17.30
2019-05-19T06:28:33.108Z,17.30
2019-05-19T06:31:03.153Z,17.40
2019-05-19T06:33:33.194Z,17.30
2019-05-19T06:36:03.223Z,17.40
2019-05-19T06:38:33.758Z,17.40
2019-05-19T06:41:03.878Z,17.40
2019-05-19T06:43:34.059Z,17.40
2019-05-19T06:46:04.154Z,17.40
2019-05-19T06:48:34.213Z,17.50
2019-05-19T06:51:04.389Z,17.50
2019-05-19T06:53:34.423Z,17.50
2019-05-19T06:56:04.525Z,17.50
2019-05-19T06:58:34.627Z,17.50
2019-05-19T07:01:04.734Z,17.50
2019-05-19T07:03:34.764Z,17.60
2019-05-19T07:06:04.946Z,17.60
2019-05-19T07:08:35.458Z,17.60
2019-05-19T07:11:05.478Z,17.60
2019-05-19T07:13:35.520Z,17.70
2019-05-19T07:16:05.706Z,17.70
2019-05-19T07:18:35.750Z,17.70
2019-05-19T07:21:05.786Z,17.70
2019-05-19T07:23:36.161Z,17.70
2019-05-19T07:26:06.277Z,17.70
2019-05-19T07:28:36.321Z,17.70
2019-05-19T07:31:06.716Z,17.80
2019-05-19T07:33:36.890Z,17.80
2019-05-19T07:36:07.030Z,17.80
2019-05-19T07:38:37.456Z,17.80
2019-05-19T07:41:07.580Z,17.70
2019-05-19T07:43:37.801Z,17.70
2019-05-19T07:46:08.020Z,17.60
2019-05-19T07:48:38.140Z,17.50
2019-05-19T07:51:08.176Z,17.50
2019-05-19T07:53:43.105Z,17.50
2019-05-19T07:56:10.005Z,17.60
2019-05-19T07:58:40.060Z,17.60
2019-05-19T08:01:10.106Z,17.50
2019-05-19T08:03:40.333Z,17.40
2019-05-19T08:06:10.533Z,17.40
2019-05-19T08:08:40.591Z,17.30
2019-05-19T08:11:10.644Z,17.30
2019-05-19T08:13:40.944Z,17.30
2019-05-19T08:16:10.969Z,17.30
2019-05-19T08:18:41.354Z,17.20
2019-05-19T08:21:11.393Z,17.20
2019-05-19T08:23:41.434Z,17.10
2019-05-19T08:26:11.476Z,17.10
2019-05-19T08:28:41.577Z,17.10
2019-05-19T08:31:11.623Z,17.10
2019-05-19T08:33:41.676Z,17.10
2019-05-19T08:36:11.721Z,17.20
2019-05-19T08:38:41.760Z,17.10
2019-05-19T08:41:11.857Z,17.20
2019-05-19T08:43:41.945Z,17.20
2019-05-19T08:46:12.058Z,17.20
2019-05-19T08:48:42.107Z,17.20
2019-05-19T08:51:12.144Z,17.30
2019-05-19T08:53:42.245Z,17.30
2019-05-19T08:56:12.351Z,17.30
2019-05-19T08:58:42.755Z,17.30
2019-05-19T09:01:12.783Z,17.40
2019-05-19T09:03:42.822Z,17.40
2019-05-19T09:06:12.881Z,17.50
2019-05-19T09:08:42.974Z,17.50
2019-05-19T09:11:13.019Z,17.50
2019-05-19T09:13:43.050Z,17.60
2019-05-19T09:16:13.236Z,17.60
2019-05-19T09:18:43.324Z,17.50
2019-05-19T09:21:13.309Z,17.50
2019-05-19T09:23:43.735Z,17.40
2019-05-19T09:26:13.774Z,17.40
2019-05-19T09:28:43.810Z,17.40
2019-05-19T09:31:13.868Z,17.30
2019-05-19T09:33:43.896Z,17.30
2019-05-19T09:36:14.116Z,17.30
2019-05-19T09:38:44.153Z,17.30
2019-05-19T09:41:14.265Z,17.30
2019-05-19T09:43:45.371Z,17.30
2019-05-19T09:46:15.708Z,17.30
2019-05-19T09:48:45.816Z,17.40
2019-05-19T09:51:15.850Z,17.40
2019-05-19T09:53:46.302Z,17.40
2019-05-19T09:56:16.339Z,17.40
2019-05-19T09:58:47.333Z,17.50
2019-05-19T10:01:17.359Z,17.50
2019-05-19T10:03:47.399Z,17.40
2019-05-19T10:06:17.449Z,17.30
2019-05-19T10:08:48.719Z,17.30
2019-05-19T10:11:32.501Z,17.20
2019-05-19T10:14:01.815Z,17.00
2019-05-19T10:16:31.675Z,17.00
2019-05-19T10:19:02.030Z,16.90
2019-05-19T10:21:32.075Z,16.90
2019-05-19T10:24:02.278Z,16.90
2019-05-19T10:26:32.357Z,16.90
2019-05-19T10:29:02.816Z,16.90
2019-05-19T10:31:32.846Z,16.90
2019-05-19T10:34:03.195Z,16.90
2019-05-19T10:36:33.219Z,16.90
2019-05-19T10:39:05.119Z,16.80
2019-05-19T10:41:35.210Z,16.80
2019-05-19T10:44:05.401Z,16.80
2019-05-19T10:46:35.422Z,16.80
2019-05-19T10:49:05.500Z,16.80
2019-05-19T10:51:35.545Z,16.80
2019-05-19T10:54:05.717Z,16.80
2019-05-19T10:56:35.826Z,16.90
2019-05-19T10:59:05.990Z,16.90
2019-05-19T11:01:36.040Z,16.90
2019-05-19T11:04:06.063Z,16.90
2019-05-19T11:06:36.247Z,16.90
2019-05-19T11:09:08.213Z,17.00
2019-05-19T11:11:38.273Z,17.00
2019-05-19T11:14:08.377Z,17.00
2019-05-19T11:16:38.413Z,17.10
2019-05-19T11:19:08.515Z,17.10
2019-05-19T11:21:38.570Z,17.10
2019-05-19T11:24:08.588Z,17.20
2019-05-19T11:26:38.643Z,17.20
2019-05-19T11:29:08.731Z,17.30
2019-05-19T11:31:38.838Z,17.30
2019-05-19T11:34:09.919Z,17.40
2019-05-19T11:36:39.960Z,17.40
2019-05-19T11:39:10.266Z,17.50
2019-05-19T11:41:40.368Z,17.50
2019-05-19T11:44:10.561Z,17.60
2019-05-19T11:46:40.617Z,17.60
2019-05-19T11:49:11.731Z,17.60
2019-05-19T11:51:42.843Z,17.70
2019-05-19T11:54:12.965Z,17.70
2019-05-19T11:56:43.074Z,17.80
2019-05-19T11:59:13.108Z,17.80
2019-05-19T12:01:43.303Z,17.80
2019-05-19T12:04:13.411Z,17.80
2019-05-19T12:06:43.544Z,17.80
2019-05-19T12:09:13.644Z,17.80
2019-05-19T12:11:44.172Z,17.70
2019-05-19T12:14:14.226Z,17.70
2019-05-19T12:16:44.286Z,17.60
2019-05-19T12:19:14.333Z,17.60
2019-05-19T12:21:44.440Z,17.60
2019-05-19T12:24:14.489Z,17.50
2019-05-19T12:26:44.590Z,17.50
2019-05-19T12:29:14.632Z,17.50
2019-05-19T12:31:44.674Z,17.50
2019-05-19T12:34:15.049Z,17.50
2019-05-19T12:36:45.074Z,17.50
2019-05-19T12:39:15.130Z,17.50
2019-05-19T12:41:45.157Z,17.40
2019-05-19T12:44:15.263Z,17.40
2019-05-19T12:46:45.296Z,17.30
2019-05-19T12:49:15.674Z,17.30
2019-05-19T12:51:45.755Z,17.30
2019-05-19T12:54:15.838Z,17.30
2019-05-19T12:56:45.928Z,17.30
2019-05-19T12:59:15.988Z,17.30
2019-05-19T13:01:46.040Z,17.20
2019-05-19T13:04:17.339Z,17.20
2019-05-19T13:06:47.392Z,17.20
2019-05-19T13:09:17.423Z,17.10
2019-05-19T13:11:47.455Z,17.20
2019-05-19T13:14:17.567Z,17.20
2019-05-19T13:16:47.606Z,17.20
2019-05-19T13:19:17.654Z,17.20
2019-05-19T13:21:48.036Z,17.20
2019-05-19T13:24:18.081Z,17.10
2019-05-19T13:26:55.981Z,17.20
2019-05-19T13:29:20.150Z,17.20
2019-05-19T13:31:50.182Z,17.10
2019-05-19T13:34:20.283Z,17.10
2019-05-19T13:36:50.325Z,17.10
2019-05-19T13:39:20.500Z,17.10
2019-05-19T13:41:50.578Z,17.00
2019-05-19T13:44:20.920Z,17.10
2019-05-19T13:46:50.949Z,17.10
2019-05-19T13:49:20.990Z,17.10
2019-05-19T13:52:10.381Z,17.20
2019-05-19T13:54:40.491Z,17.20
2019-05-19T13:57:12.577Z,17.20
2019-05-19T13:59:42.271Z,17.30
2019-05-19T14:02:12.438Z,17.30
2019-05-19T14:04:43.011Z,17.30
2019-05-19T14:07:13.031Z,17.30
2019-05-19T14:09:43.197Z,17.40
2019-05-19T14:12:14.361Z,17.40
2019-05-19T14:14:44.400Z,17.40
2019-05-19T14:17:14.455Z,17.50
2019-05-19T14:19:44.488Z,17.40
2019-05-19T14:22:14.526Z,17.50
2019-05-19T14:24:44.573Z,17.50
2019-05-19T14:27:28.870Z,17.50
2019-05-19T14:29:46.284Z,17.40
2019-05-19T14:32:16.417Z,17.40
2019-05-19T14:34:46.800Z,17.40
2019-05-19T14:37:16.853Z,17.50
2019-05-19T14:39:46.890Z,17.50
2019-05-19T14:42:18.565Z,17.60
2019-05-19T14:44:48.614Z,17.60
2019-05-19T14:47:18.643Z,17.60
2019-05-19T14:49:48.692Z,17.70
2019-05-19T14:52:18.735Z,17.70
2019-05-19T14:54:48.771Z,17.70
2019-05-19T14:57:18.835Z,17.80
2019-05-19T14:59:48.871Z,17.80
2019-05-19T15:02:20.001Z,17.80
2019-05-19T15:04:50.260Z,17.90
2019-05-19T15:07:20.367Z,17.90
2019-05-19T15:09:50.552Z,17.90
2019-05-19T15:12:20.584Z,18.00
2019-05-19T15:14:51.719Z,17.90
2019-05-19T15:17:21.758Z,17.90
2019-05-19T15:19:51.871Z,18.00
2019-05-19T15:22:21.916Z,18.00
2019-05-19T15:24:52.100Z,18.00
2019-05-19T15:27:22.112Z,18.00
2019-05-19T15:29:52.173Z,18.00
2019-05-19T15:32:22.280Z,18.00
2019-05-19T15:34:52.325Z,18.00
2019-05-19T15:37:22.355Z,18.00
2019-05-19T15:39:52.387Z,18.00
2019-05-19T15:42:22.440Z,18.00
2019-05-19T15:44:52.536Z,18.00
2019-05-19T15:47:22.641Z,18.10
2019-05-19T15:49:53.076Z,18.00
2019-05-19T15:52:23.118Z,18.10
2019-05-19T15:54:53.172Z,18.10
2019-05-19T15:57:23.207Z,18.10
2019-05-19T15:59:53.255Z,18.10
2019-05-19T16:02:24.449Z,18.10
2019-05-19T16:04:54.481Z,18.10
2019-05-19T16:07:24.505Z,18.10
2019-05-19T16:09:54.547Z,18.10
2019-05-19T16:12:24.620Z,18.10
2019-05-19T16:14:54.680Z,18.10
2019-05-19T16:17:25.674Z,18.10
2019-05-19T16:19:55.789Z,18.20
2019-05-19T16:22:25.819Z,18.20
2019-05-19T16:24:55.932Z,18.20
2019-05-19T16:27:25.991Z,18.20
2019-05-19T16:29:56.394Z,18.20
2019-05-19T16:32:26.439Z,18.30
2019-05-19T16:34:56.489Z,18.30
2019-05-19T16:37:26.621Z,18.30
2019-05-19T16:39:56.634Z,18.30
2019-05-19T16:42:27.515Z,18.30
2019-05-19T16:44:57.551Z,18.30
2019-05-19T16:47:27.670Z,18.30
2019-05-19T16:49:58.753Z,18.30
2019-05-19T16:52:28.798Z,18.30
2019-05-19T16:55:15.652Z,18.30
2019-05-19T16:57:45.714Z,18.30
2019-05-19T17:00:16.051Z,18.30
2019-05-19T17:02:46.058Z,18.30
2019-05-19T17:05:16.328Z,18.20
2019-05-19T17:07:46.369Z,18.20
2019-05-19T17:10:16.646Z,18.20
2019-05-19T17:12:46.822Z,18.20
2019-05-19T17:15:18.254Z,18.20
2019-05-19T17:17:48.551Z,18.20
2019-05-19T17:20:19.534Z,18.20
2019-05-19T17:22:49.649Z,18.10
2019-05-19T17:25:19.822Z,18.10
2019-05-19T17:27:49.925Z,18.10
2019-05-19T17:30:20.395Z,18.10
2019-05-19T17:32:50.502Z,18.10
2019-05-19T17:35:20.627Z,18.10
2019-05-19T17:37:50.673Z,18.10
2019-05-19T17:40:21.138Z,18.10
2019-05-19T17:42:51.246Z,18.00
2019-05-19T17:45:21.429Z,18.00
2019-05-19T17:47:53.383Z,18.00
2019-05-19T17:50:31.869Z,18.00
2019-05-19T17:53:02.532Z,18.00
2019-05-19T17:55:35.099Z,18.00
2019-05-19T17:58:05.261Z,18.00
2019-05-19T18:00:37.977Z,18.00
2019-05-19T18:03:08.466Z,18.00
2019-05-19T18:05:38.648Z,17.90
2019-05-19T18:08:09.170Z,17.90
2019-05-19T18:10:39.273Z,17.90
2019-05-19T18:13:09.455Z,17.90
2019-05-19T18:15:39.717Z,17.90
2019-05-19T18:18:09.759Z,17.80
2019-05-19T18:20:39.844Z,17.80
2019-05-19T18:23:09.949Z,17.80
2019-05-19T18:25:40.377Z,17.80
2019-05-19T18:28:10.773Z,17.80
2019-05-19T18:30:40.806Z,17.80
2019-05-19T18:33:11.171Z,17.70
2019-05-19T18:35:41.203Z,17.70
2019-05-19T18:38:11.240Z,17.70
2019-05-19T18:40:41.742Z,17.70
2019-05-19T18:43:11.821Z,17.60
2019-05-19T18:45:41.851Z,17.70
2019-05-19T18:48:11.912Z,17.70
2019-05-19T18:50:41.938Z,17.70
2019-05-19T18:53:12.049Z,17.70
2019-05-19T18:55:42.106Z,17.60
2019-05-19T18:58:12.141Z,17.70
2019-05-19T19:00:42.251Z,17.60
2019-05-19T19:03:13.203Z,17.60
2019-05-19T19:05:43.260Z,17.60
2019-05-19T19:08:13.523Z,17.60
2019-05-19T19:10:43.570Z,17.60
2019-05-19T19:13:13.628Z,17.50
2019-05-19T19:15:44.763Z,17.60
2019-05-19T19:18:14.797Z,17.60
2019-05-19T19:20:44.846Z,17.60
2019-05-19T19:23:14.887Z,17.60
2019-05-19T19:25:44.924Z,17.50
2019-05-19T19:28:14.974Z,17.50
2019-05-19T19:30:45.085Z,17.50
2019-05-19T19:33:16.259Z,17.50
2019-05-19T19:35:47.507Z,17.50
2019-05-19T19:38:17.605Z,17.40
2019-05-19T19:40:47.694Z,17.50
2019-05-19T19:43:18.888Z,17.50
2019-05-19T19:45:48.960Z,17.50
2019-05-19T19:48:19.065Z,17.50
2019-05-19T19:50:49.176Z,17.50
2019-05-19T19:53:20.238Z,17.50
2019-05-19T19:55:50.287Z,17.50
2019-05-19T19:58:21.015Z,17.40
2019-05-19T20:00:51.134Z,17.50
2019-05-19T20:03:21.260Z,17.50
2019-05-19T20:05:54.184Z,17.50
2019-05-19T20:08:24.312Z,17.50
2019-05-19T20:10:54.454Z,17.40
2019-05-19T20:13:24.575Z,17.40
2019-05-19T20:15:54.862Z,17.40
2019-05-19T20:18:24.927Z,17.40
2019-05-19T20:20:55.035Z,17.40
2019-05-19T20:23:26.524Z,17.40
2019-05-19T20:25:57.064Z,17.40
2019-05-19T20:28:27.181Z,17.40
2019-05-19T20:30:57.550Z,17.40
2019-05-19T20:33:27.629Z,17.40
2019-05-19T20:35:57.605Z,17.40
2019-05-19T20:38:27.669Z,17.40
2019-05-19T20:40:58.026Z,17.40
2019-05-19T20:43:28.054Z,17.30
2019-05-19T20:45:58.079Z,17.40
2019-05-19T20:48:28.143Z,17.30
2019-05-19T20:50:58.177Z,17.30
2019-05-19T20:53:28.629Z,17.30
2019-05-19T20:55:58.677Z,17.30
2019-05-19T20:58:29.334Z,17.30
2019-05-19T21:00:59.471Z,17.20
2019-05-19T21:03:29.509Z,17.20
2019-05-19T21:05:59.542Z,17.20
2019-05-19T21:08:30.066Z,17.20
2019-05-19T21:11:01.402Z,17.20
2019-05-19T21:13:31.518Z,17.20
2019-05-19T21:16:01.959Z,17.20
2019-05-19T21:18:33.076Z,17.20
2019-05-19T21:21:03.104Z,17.20
2019-05-19T21:23:33.146Z,17.20
2019-05-19T21:26:03.173Z,17.30
2019-05-19T21:28:33.219Z,17.20
2019-05-19T21:31:05.847Z,17.30
2019-05-19T21:33:34.938Z,17.30
2019-05-19T21:36:05.043Z,17.30
2019-05-19T21:38:35.075Z,17.30
2019-05-19T21:41:05.514Z,17.20
2019-05-19T21:43:35.547Z,17.20
2019-05-19T21:46:06.606Z,17.20
2019-05-19T21:48:36.821Z,17.30
2019-05-19T21:51:06.959Z,17.30
2019-05-19T21:53:36.975Z,17.30
2019-05-19T21:56:07.035Z,17.30
2019-05-19T21:58:37.067Z,17.20
2019-05-19T22:01:22.198Z,17.20
2019-05-19T22:03:39.567Z,17.20
2019-05-19T22:06:09.693Z,17.20
2019-05-19T22:08:39.727Z,17.20
2019-05-19T22:11:09.782Z,17.20
2019-05-19T22:13:39.803Z,17.20
2019-05-19T22:16:13.217Z,17.20
2019-05-19T22:18:41.644Z,17.20
2019-05-19T22:21:11.680Z,17.20
2019-05-19T22:23:41.727Z,17.20
2019-05-19T22:26:12.794Z,17.20
2019-05-19T22:28:42.843Z,17.20
2019-05-19T22:31:12.924Z,17.20
2019-05-19T22:33:42.947Z,17.20
2019-05-19T22:36:12.978Z,17.20
2019-05-19T22:38:43.088Z,17.20
2019-05-19T22:41:13.509Z,17.20
2019-05-19T22:43:43.534Z,17.20
2019-05-19T22:46:13.637Z,17.10
2019-05-19T22:48:43.678Z,17.10
2019-05-19T22:51:14.077Z,17.10
2019-05-19T22:53:44.128Z,17.10
2019-05-19T22:56:14.270Z,17.20
2019-05-19T22:58:44.603Z,17.10
2019-05-19T23:01:15.173Z,17.10
2019-05-19T23:03:45.222Z,17.10
2019-05-19T23:06:15.308Z,17.10
2019-05-19T23:08:45.334Z,17.10
2019-05-19T23:11:15.399Z,17.10
2019-05-19T23:13:45.441Z,17.10
2019-05-19T23:16:15.797Z,17.10
2019-05-19T23:18:45.908Z,17.10
2019-05-19T23:21:17.023Z,17.10
2019-05-19T23:23:47.060Z,17.00
2019-05-19T23:26:17.101Z,17.10
2019-05-19T23:28:47.276Z,17.00
2019-05-19T23:31:17.385Z,17.00
2019-05-19T23:33:47.500Z,17.00
2019-05-19T23:36:17.671Z,17.00
2019-05-19T23:38:47.693Z,17.00
2019-05-19T23:41:17.791Z,17.00
2019-05-19T23:43:47.838Z,17.00
2019-05-19T23:46:17.877Z,17.00
2019-05-19T23:48:47.903Z,17.00
2019-05-19T23:51:17.937Z,17.00
2019-05-19T23:53:47.970Z,17.00
2019-05-19T23:56:18.413Z,17.00
2019-05-19T23:58:48.446Z,17.00
