createdAt,value
2022-12-16T00:04:18.665Z,-3.20
2022-12-16T00:14:23.577Z,-3.20
2022-12-16T00:24:26.894Z,-3.20
2022-12-16T00:34:31.599Z,-3.10
2022-12-16T00:44:34.852Z,-3.10
2022-12-16T00:54:39.536Z,-3.10
2022-12-16T01:04:42.863Z,-3.00
2022-12-16T01:14:47.496Z,-3.00
2022-12-16T01:24:51.348Z,-3.00
2022-12-16T01:34:56.468Z,-3.10
2022-12-16T01:45:34.870Z,-3.10
2022-12-16T01:55:43.908Z,-3.10
2022-12-16T02:05:48.528Z,-3.20
2022-12-16T02:16:06.404Z,-3.10
2022-12-16T02:26:44.460Z,-3.20
2022-12-16T02:37:05.461Z,-3.10
2022-12-16T02:47:08.805Z,-3.10
2022-12-16T02:57:29.705Z,-3.10
2022-12-16T03:07:36.522Z,-3.10
2022-12-16T03:17:42.275Z,-3.10
2022-12-16T03:27:52.635Z,-3.10
2022-12-16T03:37:59.569Z,-3.10
2022-12-16T03:48:02.963Z,-3.00
2022-12-16T03:58:07.603Z,-3.00
2022-12-16T04:08:10.917Z,-2.90
2022-12-16T04:18:36.238Z,-3.10
2022-12-16T04:28:39.568Z,-2.90
2022-12-16T04:39:01.605Z,-2.90
2022-12-16T04:49:22.372Z,-2.90
2022-12-16T04:59:56.124Z,-2.80
2022-12-16T05:10:16.939Z,-2.70
2022-12-16T05:20:39.090Z,-2.60
2022-12-16T05:30:59.956Z,-2.50
2022-12-16T05:41:21.811Z,-2.30
2022-12-16T05:51:42.624Z,-2.20
2022-12-16T06:02:04.991Z,-2.20
2022-12-16T06:12:26.635Z,-2.20
2022-12-16T06:22:49.596Z,-2.10
2022-12-16T06:33:10.814Z,-2.10
2022-12-16T06:43:34.051Z,-2.10
2022-12-16T06:53:55.247Z,-2.00
2022-12-16T07:04:17.566Z,-1.90
2022-12-16T07:14:38.650Z,-1.80
2022-12-16T07:25:01.151Z,-1.60
2022-12-16T07:35:22.917Z,-1.30
2022-12-16T07:45:45.549Z,-1.10
2022-12-16T07:56:09.566Z,-1.00
2022-12-16T08:06:37.224Z,-0.80
2022-12-16T08:17:01.273Z,-0.70
2022-12-16T08:27:23.606Z,-0.80
2022-12-16T08:37:44.822Z,-0.90
2022-12-16T08:48:07.639Z,-0.90
2022-12-16T08:58:29.471Z,-0.90
2022-12-16T09:09:00.042Z,-0.70
2022-12-16T09:19:21.453Z,-0.60
2022-12-16T09:29:45.226Z,-0.50
2022-12-16T09:40:06.507Z,-0.20
2022-12-16T09:50:39.394Z,0.00
2022-12-16T10:01:00.163Z,0.30
2022-12-16T10:11:31.079Z,0.30
2022-12-16T10:22:11.092Z,0.30
2022-12-16T10:32:38.746Z,0.70
2022-12-16T10:43:07.134Z,0.50
2022-12-16T10:53:35.335Z,0.90
2022-12-16T11:03:59.541Z,0.60
2022-12-16T11:14:59.475Z,0.60
2022-12-16T11:25:36.017Z,0.90
2022-12-16T11:36:02.236Z,0.60
2022-12-16T11:46:29.554Z,0.60
2022-12-16T11:56:57.694Z,0.60
2022-12-16T12:07:45.686Z,0.70
2022-12-16T12:18:17.058Z,0.90
2022-12-16T12:28:51.939Z,0.70
2022-12-16T12:39:28.024Z,0.70
2022-12-16T12:49:57.194Z,0.60
2022-12-16T13:00:24.021Z,0.60
2022-12-16T13:10:54.845Z,0.70
2022-12-16T13:21:17.932Z,0.20
2022-12-16T13:31:39.563Z,-0.10
2022-12-16T13:42:18.840Z,-0.40
2022-12-16T13:52:43.461Z,-0.60
2022-12-16T14:03:09.768Z,-0.80
2022-12-16T14:13:40.257Z,-0.80
2022-12-16T14:24:08.485Z,-0.90
2022-12-16T14:34:34.189Z,-1.00
2022-12-16T14:44:56.880Z,-1.20
2022-12-16T14:55:30.660Z,-1.20
2022-12-16T15:05:56.352Z,-1.30
2022-12-16T15:16:17.602Z,-1.40
2022-12-16T15:26:42.453Z,-1.30
2022-12-16T15:37:04.793Z,-1.20
2022-12-16T15:47:40.383Z,-1.30
2022-12-16T15:58:14.652Z,-1.30
2022-12-16T16:08:37.150Z,-1.40
2022-12-16T16:18:59.288Z,-1.40
2022-12-16T16:29:22.351Z,-1.40
2022-12-16T16:39:43.363Z,-1.40
2022-12-16T16:50:06.597Z,-1.50
2022-12-16T17:00:44.733Z,-1.60
2022-12-16T17:11:07.737Z,-1.70
2022-12-16T17:21:29.212Z,-1.80
2022-12-16T17:31:51.585Z,-1.80
2022-12-16T17:42:13.015Z,-1.90
2022-12-16T17:52:35.430Z,-1.90
2022-12-16T18:02:56.874Z,-1.90
2022-12-16T18:13:20.015Z,-1.90
2022-12-16T18:23:41.020Z,-2.00
2022-12-16T18:34:04.035Z,-2.00
2022-12-16T18:44:28.469Z,-2.00
2022-12-16T18:54:50.941Z,-2.00
2022-12-16T19:05:23.245Z,-2.10
2022-12-16T19:15:45.637Z,-2.10
2022-12-16T19:26:07.053Z,-2.10
2022-12-16T19:36:29.391Z,-2.20
2022-12-16T19:46:50.233Z,-2.20
2022-12-16T19:57:12.676Z,-2.20
2022-12-16T20:07:33.530Z,-2.20
2022-12-16T20:17:56.264Z,-2.30
2022-12-16T20:28:23.229Z,-2.30
2022-12-16T20:38:47.197Z,-2.30
2022-12-16T20:49:08.009Z,-2.30
2022-12-16T20:59:30.709Z,-2.40
2022-12-16T21:09:51.890Z,-2.30
2022-12-16T21:20:14.572Z,-2.30
2022-12-16T21:30:35.722Z,-2.40
2022-12-16T21:40:58.191Z,-2.50
2022-12-16T21:51:19.524Z,-2.50
2022-12-16T22:01:41.960Z,-2.50
2022-12-16T22:12:14.654Z,-2.50
2022-12-16T22:22:37.491Z,-2.40
2022-12-16T22:32:58.669Z,-2.40
2022-12-16T22:43:21.448Z,-2.40
2022-12-16T22:53:56.407Z,-2.50
2022-12-16T23:04:19.278Z,-2.40
2022-12-16T23:14:43.005Z,-2.40
2022-12-16T23:25:05.989Z,-2.30
2022-12-16T23:35:27.814Z,-2.40
2022-12-16T23:45:50.245Z,-2.40
2022-12-16T23:56:14.303Z,-2.40
