createdAt,value
2022-07-29T00:00:09.575Z,50.03
2022-07-29T00:02:38.092Z,49.95
2022-07-29T00:05:10.061Z,49.84
2022-07-29T00:07:40.677Z,49.76
2022-07-29T00:10:09.160Z,49.51
2022-07-29T00:12:37.535Z,49.81
2022-07-29T00:15:07.209Z,49.87
2022-07-29T00:17:35.569Z,49.33
2022-07-29T00:20:03.681Z,49.39
2022-07-29T00:25:26.970Z,48.99
2022-07-29T00:27:57.479Z,48.53
2022-07-29T00:30:25.714Z,48.64
2022-07-29T00:32:54.138Z,48.82
2022-07-29T00:35:42.227Z,48.93
2022-07-29T00:38:13.696Z,48.73
2022-07-29T00:40:45.763Z,48.88
2022-07-29T00:43:17.400Z,48.75
2022-07-29T00:45:47.858Z,48.90
2022-07-29T00:48:16.656Z,48.88
2022-07-29T00:50:47.481Z,48.54
2022-07-29T00:53:15.656Z,48.66
2022-07-29T00:55:45.277Z,48.64
2022-07-29T00:58:15.148Z,48.66
2022-07-29T01:00:45.591Z,48.72
2022-07-29T01:03:13.926Z,49.00
2022-07-29T01:05:50.106Z,49.03
2022-07-29T01:08:22.803Z,49.03
2022-07-29T01:10:53.053Z,48.89
2022-07-29T01:13:23.503Z,49.48
2022-07-29T01:16:01.283Z,49.11
2022-07-29T01:18:35.599Z,49.20
2022-07-29T01:21:26.679Z,48.99
2022-07-29T01:24:14.107Z,49.05
2022-07-29T01:26:50.007Z,48.89
2022-07-29T01:29:38.622Z,49.06
2022-07-29T01:32:20.269Z,49.24
2022-07-29T01:35:04.196Z,49.38
2022-07-29T01:37:40.606Z,49.52
2022-07-29T01:40:15.212Z,49.56
2022-07-29T01:42:46.418Z,49.59
2022-07-29T01:45:22.517Z,49.96
2022-07-29T01:48:02.098Z,49.73
2022-07-29T01:50:36.649Z,49.97
2022-07-29T01:53:06.835Z,50.28
2022-07-29T01:55:44.300Z,50.51
2022-07-29T01:58:14.673Z,50.86
2022-07-29T02:00:47.443Z,51.03
2022-07-29T02:03:18.098Z,51.18
2022-07-29T02:05:49.075Z,51.27
2022-07-29T02:08:20.682Z,51.40
2022-07-29T02:10:50.580Z,51.53
2022-07-29T02:13:20.407Z,51.47
2022-07-29T02:15:52.371Z,51.74
2022-07-29T02:18:25.056Z,51.85
2022-07-29T02:20:58.945Z,51.85
2022-07-29T02:23:28.123Z,52.08
2022-07-29T02:25:58.983Z,52.01
2022-07-29T02:28:33.123Z,52.13
2022-07-29T02:31:05.774Z,51.88
2022-07-29T02:33:34.694Z,52.09
2022-07-29T02:36:03.925Z,52.25
2022-07-29T02:38:54.608Z,52.50
2022-07-29T02:41:26.691Z,52.43
2022-07-29T02:43:59.454Z,52.45
2022-07-29T02:46:34.533Z,52.65
2022-07-29T02:49:11.178Z,52.91
2022-07-29T02:51:45.789Z,53.09
2022-07-29T02:54:24.831Z,52.99
2022-07-29T02:56:56.643Z,53.32
2022-07-29T02:59:32.985Z,53.51
2022-07-29T03:02:07.314Z,53.90
2022-07-29T03:04:36.972Z,54.26
2022-07-29T03:07:07.093Z,54.37
2022-07-29T03:09:36.227Z,54.80
2022-07-29T03:12:06.491Z,54.67
2022-07-29T03:14:39.019Z,54.97
2022-07-29T03:17:09.449Z,55.49
2022-07-29T03:19:38.406Z,55.54
2022-07-29T03:22:07.085Z,55.74
2022-07-29T03:24:37.738Z,55.82
2022-07-29T03:27:07.358Z,56.12
2022-07-29T03:29:35.704Z,55.91
2022-07-29T03:32:07.977Z,56.30
2022-07-29T03:34:39.439Z,56.10
2022-07-29T03:37:08.031Z,56.22
2022-07-29T03:39:41.025Z,55.92
2022-07-29T03:42:17.590Z,55.86
2022-07-29T03:44:49.555Z,56.05
2022-07-29T03:47:23.408Z,56.26
2022-07-29T03:50:16.076Z,57.02
2022-07-29T03:52:45.437Z,56.53
2022-07-29T03:55:14.235Z,56.82
2022-07-29T03:57:43.965Z,56.84
2022-07-29T04:00:16.483Z,57.29
2022-07-29T04:02:49.630Z,57.25
2022-07-29T04:05:22.159Z,57.39
2022-07-29T04:07:51.111Z,57.23
2022-07-29T04:10:30.401Z,57.23
2022-07-29T04:13:03.138Z,57.25
2022-07-29T04:15:31.974Z,57.34
2022-07-29T04:18:02.676Z,57.36
2022-07-29T04:20:32.158Z,57.43
2022-07-29T04:23:00.258Z,57.42
2022-07-29T04:25:33.181Z,57.80
2022-07-29T04:28:04.090Z,57.85
2022-07-29T04:30:33.858Z,57.96
2022-07-29T04:33:02.820Z,57.86
2022-07-29T04:35:37.968Z,58.01
2022-07-29T04:38:07.017Z,57.81
2022-07-29T04:40:35.812Z,58.01
2022-07-29T04:43:09.442Z,57.68
2022-07-29T04:45:40.022Z,57.62
2022-07-29T04:48:10.998Z,57.46
2022-07-29T04:50:42.155Z,57.45
2022-07-29T04:53:12.411Z,57.32
2022-07-29T04:55:40.786Z,56.96
2022-07-29T04:58:09.976Z,56.80
2022-07-29T05:00:38.695Z,56.68
2022-07-29T05:03:07.175Z,56.38
2022-07-29T05:05:38.010Z,56.05
2022-07-29T05:08:07.598Z,55.62
2022-07-29T05:10:39.189Z,55.02
2022-07-29T05:13:07.914Z,54.70
2022-07-29T05:15:37.224Z,53.96
2022-07-29T05:18:06.424Z,53.73
2022-07-29T05:20:35.581Z,52.67
2022-07-29T05:26:26.996Z,48.37
2022-07-29T05:28:55.851Z,47.25
2022-07-29T05:31:24.180Z,45.51
2022-07-29T05:33:52.567Z,43.44
2022-07-29T05:36:23.125Z,43.29
2022-07-29T05:38:54.146Z,43.08
2022-07-29T05:41:22.778Z,41.73
2022-07-29T05:43:52.296Z,41.80
2022-07-29T05:46:20.790Z,40.52
2022-07-29T05:48:48.863Z,40.63
2022-07-29T05:51:17.228Z,39.77
2022-07-29T05:53:45.915Z,38.66
2022-07-29T05:56:14.497Z,38.43
2022-07-29T05:58:42.815Z,37.92
2022-07-29T06:01:12.384Z,38.13
2022-07-29T06:03:42.328Z,37.63
2022-07-29T06:06:10.453Z,37.52
2022-07-29T06:08:39.655Z,37.87
2022-07-29T06:11:08.728Z,36.73
2022-07-29T06:13:37.003Z,35.55
2022-07-29T06:16:05.801Z,35.71
2022-07-29T06:18:36.199Z,34.96
2022-07-29T06:21:09.922Z,34.91
2022-07-29T06:23:38.952Z,34.20
2022-07-29T06:26:07.431Z,34.01
2022-07-29T06:28:35.673Z,32.76
2022-07-29T06:31:03.890Z,32.34
2022-07-29T06:33:32.275Z,32.02
2022-07-29T06:36:05.958Z,33.02
2022-07-29T06:38:40.611Z,34.36
2022-07-29T06:41:16.797Z,34.78
2022-07-29T06:43:52.139Z,33.87
2022-07-29T06:46:23.762Z,33.56
2022-07-29T06:48:53.740Z,32.36
2022-07-29T06:51:24.397Z,32.38
2022-07-29T06:53:59.046Z,31.03
2022-07-29T06:56:31.529Z,29.94
2022-07-29T06:58:59.797Z,31.35
2022-07-29T07:01:30.052Z,31.05
2022-07-29T07:03:58.475Z,30.30
2022-07-29T07:06:28.541Z,31.60
2022-07-29T07:08:56.846Z,32.46
2022-07-29T07:11:25.229Z,33.02
2022-07-29T07:13:53.617Z,33.34
2022-07-29T07:16:21.697Z,31.25
2022-07-29T07:18:50.087Z,30.18
2022-07-29T07:21:19.238Z,30.08
2022-07-29T07:23:51.502Z,30.50
2022-07-29T07:26:19.980Z,30.40
2022-07-29T07:28:48.035Z,30.53
2022-07-29T07:31:16.260Z,30.41
2022-07-29T07:33:46.643Z,30.88
2022-07-29T07:36:14.958Z,31.68
2022-07-29T07:38:43.331Z,31.15
2022-07-29T07:41:12.708Z,32.63
2022-07-29T07:43:40.957Z,33.88
2022-07-29T07:46:09.347Z,35.25
2022-07-29T07:48:37.537Z,36.45
2022-07-29T07:51:06.357Z,36.69
2022-07-29T07:53:34.652Z,36.54
2022-07-29T07:56:10.910Z,35.75
2022-07-29T07:58:41.376Z,33.62
2022-07-29T08:01:09.878Z,35.15
2022-07-29T08:03:38.386Z,34.33
2022-07-29T08:06:07.095Z,33.50
2022-07-29T08:08:35.150Z,34.80
2022-07-29T08:11:09.856Z,34.18
2022-07-29T08:13:39.371Z,33.35
2022-07-29T08:16:16.883Z,31.41
2022-07-29T08:18:46.568Z,31.17
2022-07-29T08:21:15.579Z,30.88
2022-07-29T08:23:59.671Z,30.87
2022-07-29T08:26:29.044Z,33.12
2022-07-29T08:28:57.528Z,33.86
2022-07-29T08:31:29.080Z,31.78
2022-07-29T08:34:00.803Z,29.38
2022-07-29T08:36:31.267Z,29.30
2022-07-29T08:39:00.093Z,30.62
2022-07-29T08:41:28.453Z,31.90
2022-07-29T08:43:57.016Z,31.72
2022-07-29T08:46:29.560Z,30.76
2022-07-29T08:48:57.686Z,30.70
2022-07-29T08:51:28.999Z,32.45
2022-07-29T08:54:02.704Z,34.58
2022-07-29T08:56:31.882Z,35.13
2022-07-29T08:59:01.002Z,34.70
2022-07-29T09:01:42.660Z,35.93
2022-07-29T09:04:16.743Z,35.79
2022-07-29T09:06:48.182Z,36.33
2022-07-29T09:09:19.184Z,36.26
2022-07-29T09:11:49.806Z,33.97
2022-07-29T09:14:18.083Z,32.00
2022-07-29T09:16:54.250Z,30.38
2022-07-29T09:19:31.309Z,30.32
2022-07-29T09:22:04.152Z,29.79
2022-07-29T09:24:41.718Z,30.14
2022-07-29T09:27:22.124Z,27.48
2022-07-29T09:29:58.301Z,27.00
2022-07-29T09:32:29.056Z,25.70
2022-07-29T09:35:20.628Z,25.82
2022-07-29T09:37:51.150Z,26.19
2022-07-29T09:40:20.913Z,25.25
2022-07-29T09:42:49.642Z,24.69
2022-07-29T09:45:29.283Z,26.63
2022-07-29T09:48:01.508Z,25.33
2022-07-29T09:50:41.063Z,26.73
2022-07-29T09:53:11.178Z,26.65
2022-07-29T09:55:50.618Z,26.72
2022-07-29T09:58:21.432Z,28.55
2022-07-29T10:00:50.700Z,27.32
2022-07-29T10:03:23.310Z,28.00
2022-07-29T10:06:07.024Z,26.84
2022-07-29T10:08:35.637Z,28.18
2022-07-29T10:11:14.522Z,30.60
2022-07-29T10:13:46.678Z,30.96
2022-07-29T10:16:16.203Z,32.02
2022-07-29T10:18:47.896Z,32.19
2022-07-29T10:21:35.263Z,33.63
2022-07-29T10:27:27.037Z,32.77
2022-07-29T10:29:56.305Z,31.05
2022-07-29T10:32:41.607Z,32.56
2022-07-29T10:35:24.209Z,32.10
2022-07-29T10:38:16.537Z,30.82
2022-07-29T10:41:12.598Z,30.72
2022-07-29T10:43:51.187Z,30.94
2022-07-29T10:46:25.587Z,30.50
2022-07-29T10:49:10.015Z,29.55
2022-07-29T10:52:10.616Z,28.45
2022-07-29T10:54:54.674Z,28.97
2022-07-29T10:57:54.151Z,28.62
2022-07-29T11:00:32.473Z,28.62
2022-07-29T11:03:04.689Z,29.73
2022-07-29T11:05:56.315Z,29.99
2022-07-29T11:08:31.923Z,28.54
2022-07-29T11:11:38.100Z,29.01
2022-07-29T11:17:06.556Z,31.68
2022-07-29T11:19:37.346Z,32.65
2022-07-29T11:22:10.407Z,32.19
2022-07-29T11:24:50.079Z,32.67
2022-07-29T11:27:21.027Z,32.00
2022-07-29T11:29:56.773Z,32.10
2022-07-29T11:32:29.507Z,32.49
2022-07-29T11:35:18.666Z,34.31
2022-07-29T11:37:52.821Z,33.28
2022-07-29T11:40:26.057Z,32.48
2022-07-29T11:42:55.016Z,30.23
2022-07-29T11:45:43.082Z,29.23
2022-07-29T11:48:31.957Z,26.74
2022-07-29T11:51:11.886Z,28.41
2022-07-29T11:53:41.838Z,28.42
2022-07-29T11:56:11.339Z,28.52
2022-07-29T11:58:47.594Z,28.41
2022-07-29T12:01:19.569Z,28.31
2022-07-29T12:03:50.993Z,29.13
2022-07-29T12:06:21.083Z,29.88
2022-07-29T12:08:49.523Z,30.93
2022-07-29T12:11:20.466Z,31.03
2022-07-29T12:13:50.786Z,30.39
2022-07-29T12:16:27.980Z,30.23
2022-07-29T12:19:02.347Z,30.26
2022-07-29T12:21:31.411Z,30.63
2022-07-29T12:24:09.188Z,30.63
2022-07-29T12:26:40.491Z,30.57
2022-07-29T12:29:20.214Z,30.39
2022-07-29T12:32:01.953Z,31.23
2022-07-29T12:34:32.286Z,31.62
2022-07-29T12:37:00.594Z,30.90
2022-07-29T12:39:29.279Z,32.31
2022-07-29T12:42:04.794Z,32.28
2022-07-29T12:44:46.704Z,32.17
2022-07-29T12:47:14.954Z,31.50
2022-07-29T12:49:44.929Z,30.44
2022-07-29T12:52:27.149Z,30.26
2022-07-29T12:54:55.461Z,29.00
2022-07-29T12:57:26.696Z,28.80
2022-07-29T13:00:06.728Z,29.34
2022-07-29T13:02:35.362Z,29.08
2022-07-29T13:05:09.418Z,29.85
2022-07-29T13:07:53.944Z,29.24
2022-07-29T13:10:25.039Z,29.91
2022-07-29T13:13:08.999Z,30.83
2022-07-29T13:15:38.250Z,31.70
2022-07-29T13:18:07.194Z,31.55
2022-07-29T13:20:37.232Z,31.68
2022-07-29T13:23:07.663Z,31.82
2022-07-29T13:25:41.745Z,31.46
2022-07-29T13:28:09.723Z,31.14
2022-07-29T13:30:38.614Z,31.68
2022-07-29T13:33:13.022Z,30.81
2022-07-29T13:35:42.270Z,30.05
2022-07-29T13:38:10.608Z,30.61
2022-07-29T13:40:38.697Z,30.37
2022-07-29T13:43:07.032Z,31.08
2022-07-29T13:45:35.189Z,30.98
2022-07-29T13:48:03.783Z,30.23
2022-07-29T13:50:31.865Z,31.06
2022-07-29T13:53:04.135Z,31.05
2022-07-29T13:55:37.139Z,32.01
2022-07-29T13:58:07.843Z,32.20
2022-07-29T14:00:35.931Z,32.42
2022-07-29T14:03:07.543Z,32.52
2022-07-29T14:05:35.623Z,32.11
2022-07-29T14:08:07.805Z,31.90
2022-07-29T14:10:38.093Z,32.75
2022-07-29T14:13:06.419Z,32.23
2022-07-29T14:15:52.926Z,32.23
2022-07-29T14:18:23.676Z,32.11
2022-07-29T14:20:52.286Z,32.97
2022-07-29T14:23:22.001Z,33.31
2022-07-29T14:25:52.360Z,33.34
2022-07-29T14:28:21.739Z,32.95
2022-07-29T14:30:50.056Z,33.08
2022-07-29T14:33:18.434Z,32.01
2022-07-29T14:35:46.708Z,31.79
2022-07-29T14:38:14.978Z,31.30
2022-07-29T14:40:44.419Z,31.30
2022-07-29T14:43:12.794Z,32.48
2022-07-29T14:45:40.877Z,32.96
2022-07-29T14:48:09.433Z,32.26
2022-07-29T14:50:37.698Z,31.64
2022-07-29T14:53:08.281Z,30.67
2022-07-29T14:55:36.592Z,30.05
2022-07-29T14:58:12.080Z,29.65
2022-07-29T15:00:43.202Z,29.63
2022-07-29T15:03:11.862Z,30.77
2022-07-29T15:05:40.335Z,30.41
2022-07-29T15:08:09.655Z,30.54
2022-07-29T15:10:40.245Z,31.35
2022-07-29T15:13:12.195Z,31.81
2022-07-29T15:15:40.988Z,31.98
2022-07-29T15:18:10.031Z,31.79
2022-07-29T15:20:40.442Z,31.32
2022-07-29T15:23:10.365Z,31.15
2022-07-29T15:28:27.354Z,31.85
2022-07-29T15:30:57.938Z,32.04
2022-07-29T15:33:25.928Z,31.97
2022-07-29T15:35:54.336Z,32.25
2022-07-29T15:38:28.617Z,31.91
2022-07-29T15:40:57.329Z,31.56
2022-07-29T15:43:26.069Z,32.43
2022-07-29T15:46:13.406Z,32.12
2022-07-29T15:48:44.074Z,31.43
2022-07-29T15:51:14.607Z,31.31
2022-07-29T15:53:42.589Z,30.67
2022-07-29T15:56:13.294Z,31.02
2022-07-29T15:58:44.771Z,30.54
2022-07-29T16:01:19.560Z,31.09
2022-07-29T16:03:47.663Z,30.96
2022-07-29T16:06:16.251Z,30.50
2022-07-29T16:08:44.689Z,31.26
2022-07-29T16:11:13.171Z,31.07
2022-07-29T16:13:41.211Z,31.42
2022-07-29T16:16:09.865Z,32.04
2022-07-29T16:18:39.324Z,31.86
2022-07-29T16:21:07.814Z,31.70
2022-07-29T16:23:36.197Z,31.59
2022-07-29T16:26:05.600Z,31.12
2022-07-29T16:28:33.822Z,31.43
2022-07-29T16:31:04.508Z,31.39
2022-07-29T16:33:54.752Z,31.37
2022-07-29T16:36:24.677Z,34.32
2022-07-29T16:38:52.858Z,36.59
2022-07-29T16:41:21.283Z,37.83
2022-07-29T16:43:51.686Z,38.40
2022-07-29T16:46:21.677Z,37.97
2022-07-29T16:48:54.504Z,37.90
2022-07-29T16:51:24.852Z,38.05
2022-07-29T16:53:52.879Z,37.75
2022-07-29T16:56:21.382Z,37.94
2022-07-29T16:58:51.940Z,38.50
2022-07-29T17:01:20.393Z,38.27
2022-07-29T17:04:05.639Z,38.59
2022-07-29T17:06:35.976Z,38.42
2022-07-29T17:09:05.653Z,38.67
2022-07-29T17:11:52.942Z,38.43
2022-07-29T17:14:27.168Z,38.79
2022-07-29T17:17:01.245Z,39.02
2022-07-29T17:19:31.687Z,38.74
2022-07-29T17:22:10.439Z,39.19
2022-07-29T17:24:41.264Z,39.31
2022-07-29T17:27:11.960Z,39.54
2022-07-29T17:29:40.698Z,39.89
2022-07-29T17:32:10.328Z,39.73
2022-07-29T17:34:39.059Z,39.89
2022-07-29T17:37:10.808Z,39.87
2022-07-29T17:39:40.846Z,40.23
2022-07-29T17:42:12.857Z,40.43
2022-07-29T17:44:41.653Z,40.96
2022-07-29T17:47:15.814Z,41.20
2022-07-29T17:49:45.366Z,42.57
2022-07-29T17:52:16.036Z,42.55
2022-07-29T17:54:44.134Z,43.46
2022-07-29T17:57:12.217Z,43.56
2022-07-29T17:59:40.271Z,44.31
2022-07-29T18:02:10.148Z,45.14
2022-07-29T18:04:38.334Z,45.77
2022-07-29T18:07:06.879Z,47.30
2022-07-29T18:09:40.074Z,48.87
2022-07-29T18:12:09.495Z,49.98
2022-07-29T18:14:37.531Z,50.69
2022-07-29T18:17:08.081Z,51.84
2022-07-29T18:19:38.645Z,52.46
2022-07-29T18:22:11.460Z,52.30
2022-07-29T18:24:40.959Z,52.80
2022-07-29T18:27:12.149Z,53.21
2022-07-29T18:29:42.443Z,53.10
2022-07-29T18:32:13.091Z,53.08
2022-07-29T18:34:41.142Z,52.28
2022-07-29T18:37:09.246Z,52.12
2022-07-29T18:39:37.425Z,51.75
2022-07-29T18:42:07.876Z,51.65
2022-07-29T18:44:43.595Z,51.49
2022-07-29T18:47:15.102Z,52.06
2022-07-29T18:49:43.258Z,51.94
2022-07-29T18:52:12.573Z,52.30
2022-07-29T18:54:43.084Z,52.19
2022-07-29T18:57:55.643Z,52.08
2022-07-29T19:00:00.935Z,52.47
2022-07-29T19:02:29.393Z,52.33
2022-07-29T19:04:57.676Z,52.38
2022-07-29T19:07:26.915Z,52.36
2022-07-29T19:09:55.266Z,52.72
2022-07-29T19:12:24.619Z,52.34
2022-07-29T19:14:52.973Z,53.06
2022-07-29T19:17:21.158Z,53.26
2022-07-29T19:19:53.759Z,53.18
2022-07-29T19:22:24.698Z,53.28
2022-07-29T19:24:53.292Z,53.27
2022-07-29T19:27:21.461Z,53.22
2022-07-29T19:29:51.297Z,53.34
2022-07-29T19:32:25.404Z,53.54
2022-07-29T19:35:22.357Z,53.61
2022-07-29T19:37:50.991Z,53.65
2022-07-29T19:40:19.396Z,54.17
2022-07-29T19:42:51.173Z,54.33
2022-07-29T19:45:20.811Z,54.50
2022-07-29T19:47:50.333Z,55.07
2022-07-29T19:50:19.499Z,55.43
2022-07-29T19:52:48.133Z,56.12
2022-07-29T19:55:18.765Z,56.41
2022-07-29T19:57:47.620Z,57.98
2022-07-29T20:00:17.326Z,58.49
2022-07-29T20:02:51.748Z,59.00
2022-07-29T20:05:21.974Z,59.38
2022-07-29T20:07:56.471Z,60.31
2022-07-29T20:10:25.360Z,60.73
2022-07-29T20:12:56.100Z,61.38
2022-07-29T20:15:25.724Z,61.56
2022-07-29T20:17:57.438Z,62.30
2022-07-29T20:20:26.320Z,62.73
2022-07-29T20:22:55.004Z,63.34
2022-07-29T20:25:23.591Z,63.73
2022-07-29T20:29:27.751Z,64.41
2022-07-29T20:31:56.828Z,64.78
2022-07-29T20:34:27.271Z,65.38
2022-07-29T20:36:58.760Z,66.14
2022-07-29T20:39:28.042Z,65.58
2022-07-29T20:41:56.216Z,65.71
2022-07-29T20:44:24.889Z,65.94
2022-07-29T20:46:54.230Z,66.43
2022-07-29T20:49:22.638Z,66.91
2022-07-29T20:51:50.735Z,67.02
2022-07-29T20:54:19.081Z,67.07
2022-07-29T20:56:47.467Z,66.90
2022-07-29T20:59:17.665Z,67.23
2022-07-29T21:04:18.714Z,67.62
2022-07-29T21:06:47.207Z,67.81
2022-07-29T21:09:17.933Z,67.71
2022-07-29T21:11:48.878Z,68.21
2022-07-29T21:14:27.658Z,68.70
2022-07-29T21:16:56.073Z,68.38
2022-07-29T21:19:26.235Z,68.43
2022-07-29T21:21:54.579Z,68.24
2022-07-29T21:24:22.990Z,68.50
2022-07-29T21:27:18.250Z,68.91
2022-07-29T21:29:38.129Z,68.81
2022-07-29T21:32:07.057Z,68.77
2022-07-29T21:34:37.060Z,68.85
2022-07-29T21:37:05.459Z,68.89
2022-07-29T21:39:35.200Z,69.29
2022-07-29T21:42:03.241Z,69.06
2022-07-29T21:44:31.498Z,69.25
2022-07-29T21:47:00.006Z,69.89
2022-07-29T21:49:28.288Z,69.90
2022-07-29T21:51:57.816Z,69.81
2022-07-29T21:54:26.214Z,69.95
2022-07-29T21:56:56.339Z,69.68
2022-07-29T21:59:26.276Z,69.98
2022-07-29T22:01:54.528Z,70.36
2022-07-29T22:04:23.336Z,70.36
2022-07-29T22:06:51.828Z,70.02
2022-07-29T22:09:21.178Z,70.12
2022-07-29T22:11:52.231Z,70.13
2022-07-29T22:14:20.811Z,70.38
2022-07-29T22:16:51.110Z,70.21
2022-07-29T22:19:19.548Z,70.72
2022-07-29T22:21:47.888Z,70.54
2022-07-29T22:24:17.128Z,70.54
2022-07-29T22:26:46.858Z,70.22
2022-07-29T22:29:17.540Z,70.75
2022-07-29T22:31:46.507Z,70.26
2022-07-29T22:34:14.759Z,70.35
2022-07-29T22:36:45.084Z,70.38
2022-07-29T22:39:15.677Z,70.67
2022-07-29T22:41:44.479Z,70.84
2022-07-29T22:44:13.851Z,70.98
2022-07-29T22:46:42.341Z,70.71
2022-07-29T22:49:10.664Z,70.76
2022-07-29T22:51:38.916Z,70.32
2022-07-29T22:54:07.409Z,70.34
2022-07-29T22:56:37.791Z,70.58
2022-07-29T22:59:06.090Z,71.33
2022-07-29T23:01:38.379Z,72.62
2022-07-29T23:04:07.151Z,73.12
2022-07-29T23:06:35.856Z,74.39
2022-07-29T23:09:04.375Z,75.48
2022-07-29T23:11:32.795Z,76.33
2022-07-29T23:14:03.411Z,77.03
2022-07-29T23:16:31.685Z,78.11
2022-07-29T23:19:02.625Z,78.03
2022-07-29T23:21:31.394Z,77.33
2022-07-29T23:23:59.570Z,77.54
2022-07-29T23:26:30.180Z,77.36
2022-07-29T23:28:58.507Z,76.73
2022-07-29T23:31:26.885Z,76.93
2022-07-29T23:33:55.066Z,76.56
2022-07-29T23:36:27.145Z,77.68
2022-07-29T23:38:57.388Z,78.47
2022-07-29T23:41:30.247Z,78.69
2022-07-29T23:43:59.079Z,79.57
2022-07-29T23:46:27.254Z,78.24
2022-07-29T23:48:58.046Z,77.94
2022-07-29T23:51:30.076Z,77.99
2022-07-29T23:54:00.932Z,78.81
2022-07-29T23:56:29.022Z,79.37
2022-07-29T23:58:57.264Z,79.53
