createdAt,value
2022-10-05T00:00:19.882Z,100.00
2022-10-05T00:03:22.675Z,100.00
2022-10-05T00:06:25.185Z,100.00
2022-10-05T00:09:30.129Z,100.00
2022-10-05T00:12:31.684Z,100.00
2022-10-05T00:15:33.271Z,100.00
2022-10-05T00:18:34.897Z,100.00
2022-10-05T00:21:36.530Z,100.00
2022-10-05T00:24:38.183Z,100.00
2022-10-05T00:27:40.100Z,100.00
2022-10-05T00:30:41.717Z,100.00
2022-10-05T00:33:43.480Z,100.00
2022-10-05T00:36:45.579Z,100.00
2022-10-05T00:39:47.413Z,100.00
2022-10-05T00:43:01.919Z,100.00
2022-10-05T00:46:11.111Z,100.00
2022-10-05T00:49:28.066Z,100.00
2022-10-05T00:52:29.643Z,100.00
2022-10-05T00:55:34.290Z,100.00
2022-10-05T00:58:35.778Z,100.00
2022-10-05T01:01:43.603Z,100.00
2022-10-05T01:04:54.079Z,100.00
2022-10-05T01:08:14.494Z,100.00
2022-10-05T01:11:34.925Z,100.00
2022-10-05T01:14:51.789Z,100.00
2022-10-05T01:17:53.296Z,100.00
2022-10-05T01:20:57.717Z,100.00
2022-10-05T01:24:02.384Z,100.00
2022-10-05T01:27:28.685Z,100.00
2022-10-05T01:30:56.694Z,100.00
2022-10-05T01:34:07.832Z,100.00
2022-10-05T01:37:22.645Z,100.00
2022-10-05T01:40:24.192Z,100.00
2022-10-05T01:43:47.654Z,100.00
2022-10-05T01:46:56.846Z,100.00
2022-10-05T01:50:04.713Z,100.00
2022-10-05T01:53:10.202Z,100.00
2022-10-05T01:56:17.954Z,100.00
2022-10-05T01:59:34.853Z,100.00
2022-10-05T02:02:42.593Z,100.00
2022-10-05T02:06:07.196Z,100.00
2022-10-05T02:09:08.767Z,100.00
2022-10-05T02:12:14.256Z,100.00
2022-10-05T02:15:18.482Z,100.00
2022-10-05T02:18:21.496Z,100.00
2022-10-05T02:21:23.604Z,100.00
2022-10-05T02:24:29.028Z,100.00
2022-10-05T02:27:36.668Z,100.00
2022-10-05T02:30:42.159Z,100.00
2022-10-05T02:33:44.794Z,100.00
2022-10-05T02:37:09.251Z,100.00
2022-10-05T02:40:29.852Z,100.00
2022-10-05T02:43:40.646Z,100.00
2022-10-05T02:46:57.024Z,100.00
2022-10-05T02:50:20.499Z,100.00
2022-10-05T02:53:25.669Z,100.00
2022-10-05T02:56:30.480Z,100.00
2022-10-05T02:59:37.286Z,100.00
2022-10-05T03:02:41.041Z,100.00
2022-10-05T03:05:48.345Z,100.00
2022-10-05T03:08:59.994Z,100.00
2022-10-05T03:12:05.879Z,100.00
2022-10-05T03:15:23.766Z,100.00
2022-10-05T03:18:51.720Z,100.00
2022-10-05T03:21:53.277Z,100.00
2022-10-05T03:25:17.424Z,100.00
2022-10-05T03:28:22.595Z,100.00
2022-10-05T03:31:28.099Z,100.00
2022-10-05T03:34:38.864Z,100.00
2022-10-05T03:37:53.378Z,100.00
2022-10-05T03:41:14.698Z,100.00
2022-10-05T03:44:35.166Z,100.00
2022-10-05T03:47:38.060Z,100.00
2022-10-05T03:50:55.582Z,100.00
2022-10-05T03:53:59.949Z,100.00
2022-10-05T03:57:11.600Z,100.00
2022-10-05T04:00:16.009Z,100.00
2022-10-05T04:03:26.342Z,100.00
2022-10-05T04:06:35.408Z,100.00
2022-10-05T04:09:40.710Z,100.00
2022-10-05T04:12:45.644Z,100.00
2022-10-05T04:16:00.837Z,100.00
2022-10-05T04:19:14.394Z,100.00
2022-10-05T04:22:19.646Z,100.00
2022-10-05T04:25:28.982Z,100.00
2022-10-05T04:28:42.891Z,100.00
2022-10-05T04:31:56.275Z,100.00
2022-10-05T04:35:04.169Z,100.00
2022-10-05T04:38:22.734Z,100.00
2022-10-05T04:41:25.383Z,100.00
2022-10-05T04:44:37.279Z,100.00
2022-10-05T04:47:39.927Z,100.00
2022-10-05T04:50:44.806Z,100.00
2022-10-05T04:53:54.194Z,100.00
2022-10-05T04:56:59.301Z,100.00
2022-10-05T05:00:01.417Z,100.00
2022-10-05T05:03:22.149Z,100.00
2022-10-05T05:06:26.601Z,100.00
2022-10-05T05:09:34.986Z,100.00
2022-10-05T05:13:04.189Z,100.00
2022-10-05T05:16:15.775Z,100.00
2022-10-05T05:19:21.878Z,100.00
2022-10-05T05:22:31.696Z,100.00
2022-10-05T05:25:42.826Z,100.00
2022-10-05T05:28:55.708Z,100.00
2022-10-05T05:32:06.382Z,100.00
2022-10-05T05:35:08.131Z,100.00
2022-10-05T05:38:25.180Z,100.00
2022-10-05T05:41:36.946Z,100.00
2022-10-05T05:44:47.989Z,100.00
2022-10-05T05:47:52.795Z,100.00
2022-10-05T05:51:03.473Z,100.00
2022-10-05T05:54:20.500Z,100.00
2022-10-05T05:57:25.603Z,100.00
2022-10-05T06:00:30.370Z,100.00
2022-10-05T06:03:48.570Z,100.00
2022-10-05T06:06:52.124Z,100.00
2022-10-05T06:09:58.672Z,100.00
2022-10-05T06:13:10.806Z,100.00
2022-10-05T06:16:38.856Z,100.00
2022-10-05T06:19:42.959Z,100.00
2022-10-05T06:22:46.040Z,100.00
2022-10-05T06:26:09.768Z,100.00
2022-10-05T06:29:16.861Z,100.00
2022-10-05T06:32:25.602Z,100.00
2022-10-05T06:35:28.115Z,100.00
2022-10-05T06:38:39.552Z,100.00
2022-10-05T06:41:47.125Z,100.00
2022-10-05T06:45:09.172Z,100.00
2022-10-05T06:48:24.731Z,100.00
2022-10-05T06:52:02.250Z,100.00
2022-10-05T06:55:43.616Z,100.00
2022-10-05T06:58:54.848Z,100.00
2022-10-05T07:02:06.884Z,100.00
2022-10-05T07:05:08.777Z,100.00
2022-10-05T07:08:16.119Z,100.00
2022-10-05T07:11:32.477Z,100.00
2022-10-05T07:14:43.643Z,100.00
2022-10-05T07:17:46.343Z,100.00
2022-10-05T07:21:04.261Z,100.00
2022-10-05T07:24:38.952Z,100.00
2022-10-05T07:27:51.016Z,100.00
2022-10-05T07:31:01.033Z,100.00
2022-10-05T07:34:02.667Z,100.00
2022-10-05T07:37:35.505Z,100.00
2022-10-05T07:40:44.907Z,100.00
2022-10-05T07:44:02.388Z,100.00
2022-10-05T07:47:16.783Z,100.00
2022-10-05T07:50:22.862Z,100.00
2022-10-05T07:53:28.808Z,100.00
2022-10-05T07:56:38.277Z,100.00
2022-10-05T07:59:40.087Z,100.00
2022-10-05T08:02:50.512Z,100.00
2022-10-05T08:05:52.470Z,100.00
2022-10-05T08:09:02.187Z,100.00
2022-10-05T08:12:17.095Z,100.00
2022-10-05T08:15:21.865Z,100.00
2022-10-05T08:18:23.708Z,100.00
2022-10-05T08:21:34.323Z,100.00
2022-10-05T08:24:42.454Z,100.00
2022-10-05T08:27:51.092Z,100.00
2022-10-05T08:31:02.087Z,100.00
2022-10-05T08:34:03.927Z,98.21
2022-10-05T08:37:13.552Z,98.74
2022-10-05T08:40:33.836Z,96.67
2022-10-05T08:43:47.748Z,97.27
2022-10-05T08:46:49.371Z,96.49
2022-10-05T08:49:50.905Z,97.58
2022-10-05T08:52:52.500Z,98.53
2022-10-05T08:56:06.346Z,99.09
2022-10-05T08:59:21.660Z,100.00
2022-10-05T09:02:29.131Z,99.52
2022-10-05T09:06:00.147Z,97.72
2022-10-05T09:09:17.119Z,96.45
2022-10-05T09:12:37.539Z,94.94
2022-10-05T09:15:57.876Z,97.00
2022-10-05T09:18:59.934Z,92.75
2022-10-05T09:22:21.451Z,91.12
2022-10-05T09:25:23.127Z,90.86
2022-10-05T09:28:29.087Z,88.26
2022-10-05T09:31:34.071Z,87.21
2022-10-05T09:34:57.823Z,86.45
2022-10-05T09:38:02.729Z,86.49
2022-10-05T09:41:23.531Z,84.31
2022-10-05T09:44:40.522Z,82.85
2022-10-05T09:47:54.080Z,79.04
2022-10-05T09:51:04.634Z,77.23
2022-10-05T09:54:19.813Z,75.87
2022-10-05T09:57:40.193Z,73.62
2022-10-05T10:00:54.208Z,71.71
2022-10-05T10:04:17.389Z,70.96
2022-10-05T10:07:20.704Z,68.28
2022-10-05T10:10:48.227Z,69.36
2022-10-05T10:13:56.487Z,69.55
2022-10-05T10:17:17.187Z,64.56
2022-10-05T10:20:19.188Z,67.07
2022-10-05T10:23:40.818Z,66.94
2022-10-05T10:26:52.075Z,65.77
2022-10-05T10:30:34.422Z,62.95
2022-10-05T10:33:38.088Z,62.11
2022-10-05T10:36:52.213Z,60.31
2022-10-05T10:40:06.237Z,60.21
2022-10-05T10:43:10.878Z,59.57
2022-10-05T10:46:21.373Z,57.27
2022-10-05T10:49:26.501Z,59.00
2022-10-05T10:52:31.425Z,56.26
2022-10-05T10:55:33.031Z,59.05
2022-10-05T10:58:53.168Z,58.70
2022-10-05T11:02:04.007Z,58.96
2022-10-05T11:05:24.477Z,57.37
2022-10-05T11:08:45.247Z,57.75
2022-10-05T11:12:05.239Z,57.46
2022-10-05T11:15:12.621Z,56.96
2022-10-05T11:18:32.881Z,58.57
2022-10-05T11:21:55.370Z,56.19
2022-10-05T11:25:15.656Z,55.61
2022-10-05T11:28:27.650Z,56.43
2022-10-05T11:31:35.773Z,56.32
2022-10-05T11:34:43.586Z,55.51
2022-10-05T11:37:45.205Z,57.27
2022-10-05T11:40:56.266Z,55.86
2022-10-05T11:44:07.138Z,53.37
2022-10-05T11:47:09.005Z,54.91
2022-10-05T11:50:21.027Z,53.90
2022-10-05T11:53:43.769Z,54.93
2022-10-05T11:57:00.993Z,55.10
2022-10-05T12:00:09.332Z,53.59
2022-10-05T12:03:17.383Z,57.48
2022-10-05T12:06:19.028Z,56.34
2022-10-05T12:09:39.239Z,56.94
2022-10-05T12:13:01.574Z,55.92
2022-10-05T12:16:09.934Z,56.91
2022-10-05T12:19:11.496Z,56.17
2022-10-05T12:22:15.442Z,56.46
2022-10-05T12:25:25.654Z,56.05
2022-10-05T12:28:37.717Z,57.87
2022-10-05T12:31:39.596Z,56.84
2022-10-05T12:35:01.519Z,57.63
2022-10-05T12:38:03.856Z,57.06
2022-10-05T12:41:10.761Z,57.31
2022-10-05T12:44:19.491Z,58.10
2022-10-05T12:47:27.017Z,57.72
2022-10-05T12:50:34.286Z,57.02
2022-10-05T12:53:35.923Z,59.59
2022-10-05T12:56:50.901Z,59.09
2022-10-05T13:00:01.115Z,57.47
2022-10-05T13:03:13.398Z,58.41
2022-10-05T13:06:20.804Z,56.91
2022-10-05T13:09:28.006Z,58.09
2022-10-05T13:12:36.062Z,100.00
2022-10-05T13:15:44.586Z,100.00
2022-10-05T13:18:49.909Z,100.00
2022-10-05T13:22:03.615Z,100.00
2022-10-05T13:25:14.092Z,100.00
2022-10-05T13:28:19.638Z,100.00
2022-10-05T13:31:30.960Z,100.00
2022-10-05T13:34:40.239Z,100.00
2022-10-05T13:37:56.921Z,100.00
2022-10-05T13:40:58.487Z,100.00
2022-10-05T13:44:00.144Z,100.00
2022-10-05T13:47:05.862Z,100.00
2022-10-05T13:50:19.500Z,100.00
2022-10-05T13:53:36.430Z,100.00
2022-10-05T13:56:42.835Z,100.00
2022-10-05T13:59:55.749Z,100.00
2022-10-05T14:02:59.649Z,100.00
2022-10-05T14:06:02.640Z,100.00
2022-10-05T14:09:04.359Z,100.00
2022-10-05T14:12:11.992Z,100.00
2022-10-05T14:15:19.849Z,100.00
2022-10-05T14:18:25.132Z,100.00
2022-10-05T14:21:29.518Z,100.00
2022-10-05T14:24:45.656Z,100.00
2022-10-05T14:27:59.333Z,100.00
2022-10-05T14:31:00.937Z,100.00
2022-10-05T14:34:21.393Z,100.00
2022-10-05T14:37:25.456Z,100.00
2022-10-05T14:40:31.905Z,100.00
2022-10-05T14:43:34.495Z,100.00
2022-10-05T14:46:36.656Z,100.00
2022-10-05T14:49:48.113Z,100.00
2022-10-05T14:53:10.338Z,100.00
2022-10-05T14:56:27.230Z,100.00
2022-10-05T14:59:41.119Z,100.00
2022-10-05T15:02:45.116Z,100.00
2022-10-05T15:05:55.182Z,100.00
2022-10-05T15:09:16.479Z,100.00
2022-10-05T15:12:23.175Z,100.00
2022-10-05T15:15:32.933Z,100.00
2022-10-05T15:18:43.440Z,100.00
2022-10-05T15:22:03.617Z,100.00
2022-10-05T15:25:23.065Z,100.00
2022-10-05T15:28:40.705Z,100.00
2022-10-05T15:31:45.337Z,100.00
2022-10-05T15:35:16.289Z,100.00
2022-10-05T15:38:25.961Z,100.00
2022-10-05T15:41:40.401Z,100.00
2022-10-05T15:44:57.732Z,100.00
2022-10-05T15:48:07.979Z,100.00
2022-10-05T15:51:29.836Z,100.00
2022-10-05T15:54:43.373Z,100.00
2022-10-05T15:57:48.580Z,100.00
2022-10-05T16:01:05.285Z,100.00
2022-10-05T16:04:18.152Z,100.00
2022-10-05T16:07:40.943Z,100.00
2022-10-05T16:10:44.245Z,100.00
2022-10-05T16:13:50.298Z,100.00
2022-10-05T16:17:15.217Z,100.00
2022-10-05T16:20:26.688Z,100.00
2022-10-05T16:23:28.402Z,100.00
2022-10-05T16:26:31.748Z,100.00
2022-10-05T16:29:38.814Z,100.00
2022-10-05T16:32:49.396Z,100.00
2022-10-05T16:35:53.796Z,100.00
2022-10-05T16:39:01.099Z,100.00
2022-10-05T16:42:02.653Z,100.00
2022-10-05T16:45:14.703Z,100.00
2022-10-05T16:48:27.434Z,100.00
2022-10-05T16:51:43.455Z,100.00
2022-10-05T16:54:48.394Z,100.00
2022-10-05T16:57:55.686Z,100.00
2022-10-05T17:00:57.622Z,100.00
2022-10-05T17:04:09.610Z,100.00
2022-10-05T17:07:11.158Z,100.00
2022-10-05T17:10:22.144Z,100.00
2022-10-05T17:13:44.032Z,100.00
2022-10-05T17:17:04.385Z,100.00
2022-10-05T17:20:06.989Z,100.00
2022-10-05T17:23:31.230Z,100.00
2022-10-05T17:26:52.848Z,100.00
2022-10-05T17:29:55.537Z,100.00
2022-10-05T17:33:04.761Z,100.00
2022-10-05T17:36:09.745Z,100.00
2022-10-05T17:39:43.555Z,100.00
2022-10-05T17:42:46.481Z,100.00
2022-10-05T17:45:50.428Z,100.00
2022-10-05T17:48:54.224Z,100.00
2022-10-05T17:52:15.864Z,100.00
2022-10-05T17:55:32.840Z,100.00
2022-10-05T17:58:35.165Z,100.00
2022-10-05T18:01:37.964Z,100.00
2022-10-05T18:04:42.231Z,100.00
2022-10-05T18:07:48.203Z,100.00
2022-10-05T18:11:08.525Z,100.00
2022-10-05T18:14:16.474Z,100.00
2022-10-05T18:17:40.009Z,100.00
2022-10-05T18:21:01.757Z,100.00
2022-10-05T18:24:16.712Z,100.00
2022-10-05T18:27:18.320Z,100.00
2022-10-05T18:30:23.944Z,100.00
2022-10-05T18:33:38.179Z,58.09
2022-10-05T18:36:58.654Z,100.00
2022-10-05T18:40:00.436Z,100.00
2022-10-05T18:43:22.697Z,100.00
2022-10-05T18:46:38.612Z,100.00
2022-10-05T18:49:40.223Z,100.00
2022-10-05T18:52:51.283Z,100.00
2022-10-05T18:55:55.559Z,100.00
2022-10-05T18:59:06.116Z,100.00
2022-10-05T19:02:26.152Z,100.00
2022-10-05T19:05:49.371Z,100.00
2022-10-05T19:09:11.246Z,100.00
2022-10-05T19:12:31.280Z,100.00
2022-10-05T19:15:44.800Z,100.00
2022-10-05T19:19:05.020Z,100.00
2022-10-05T19:22:09.698Z,100.00
2022-10-05T19:25:23.682Z,100.00
2022-10-05T19:28:32.230Z,100.00
2022-10-05T19:31:48.288Z,100.00
2022-10-05T19:34:56.480Z,100.00
2022-10-05T19:38:05.757Z,100.00
2022-10-05T19:41:26.228Z,100.00
2022-10-05T19:44:38.406Z,100.00
2022-10-05T19:48:07.469Z,100.00
2022-10-05T19:51:15.945Z,100.00
2022-10-05T19:54:29.190Z,100.00
2022-10-05T19:57:31.959Z,100.00
2022-10-05T20:00:35.337Z,100.00
2022-10-05T20:03:38.132Z,100.00
2022-10-05T20:06:40.038Z,100.00
2022-10-05T20:09:50.596Z,100.00
2022-10-05T20:12:53.424Z,100.00
2022-10-05T20:16:32.000Z,100.00
2022-10-05T20:19:36.651Z,100.00
2022-10-05T20:22:48.571Z,100.00
2022-10-05T20:26:10.533Z,100.00
2022-10-05T20:29:12.151Z,100.00
2022-10-05T20:32:15.244Z,100.00
2022-10-05T20:35:18.190Z,100.00
2022-10-05T20:38:20.407Z,100.00
2022-10-05T20:41:22.090Z,100.00
2022-10-05T20:44:23.712Z,100.00
2022-10-05T20:47:25.824Z,100.00
2022-10-05T20:50:27.775Z,100.00
2022-10-05T20:53:29.544Z,100.00
2022-10-05T20:56:31.147Z,100.00
2022-10-05T20:59:33.263Z,100.00
2022-10-05T21:02:35.010Z,100.00
2022-10-05T21:05:36.575Z,100.00
2022-10-05T21:08:38.404Z,100.00
2022-10-05T21:11:40.427Z,100.00
2022-10-05T21:14:42.447Z,100.00
2022-10-05T21:17:44.007Z,100.00
2022-10-05T21:20:47.993Z,100.00
2022-10-05T21:23:51.209Z,100.00
2022-10-05T21:26:55.278Z,100.00
2022-10-05T21:29:56.805Z,100.00
2022-10-05T21:32:58.374Z,100.00
2022-10-05T21:35:59.941Z,100.00
2022-10-05T21:39:01.585Z,100.00
2022-10-05T21:42:03.563Z,100.00
2022-10-05T21:45:05.399Z,100.00
2022-10-05T21:48:07.169Z,100.00
2022-10-05T21:51:10.137Z,100.00
2022-10-05T21:54:13.996Z,100.00
2022-10-05T21:57:15.872Z,100.00
2022-10-05T22:00:17.611Z,100.00
2022-10-05T22:03:19.636Z,100.00
2022-10-05T22:06:21.222Z,100.00
2022-10-05T22:09:23.055Z,100.00
2022-10-05T22:12:26.365Z,100.00
2022-10-05T22:15:28.886Z,100.00
2022-10-05T22:18:30.907Z,100.00
2022-10-05T22:21:34.452Z,100.00
2022-10-05T22:24:36.184Z,100.00
2022-10-05T22:27:37.823Z,100.00
2022-10-05T22:30:39.877Z,100.00
2022-10-05T22:33:41.639Z,100.00
2022-10-05T22:36:43.369Z,100.00
2022-10-05T22:39:44.905Z,100.00
2022-10-05T22:42:46.475Z,100.00
2022-10-05T22:45:48.131Z,100.00
2022-10-05T22:48:51.851Z,100.00
2022-10-05T22:51:53.535Z,100.00
2022-10-05T22:54:55.132Z,100.00
2022-10-05T22:57:56.805Z,100.00
2022-10-05T23:01:05.263Z,100.00
2022-10-05T23:04:08.795Z,100.00
2022-10-05T23:07:10.387Z,100.00
2022-10-05T23:10:13.313Z,100.00
2022-10-05T23:13:15.260Z,100.00
2022-10-05T23:16:18.209Z,100.00
2022-10-05T23:19:19.960Z,100.00
2022-10-05T23:22:22.021Z,100.00
2022-10-05T23:25:23.594Z,100.00
2022-10-05T23:28:25.519Z,100.00
2022-10-05T23:31:29.863Z,100.00
2022-10-05T23:34:31.441Z,100.00
2022-10-05T23:37:35.988Z,100.00
2022-10-05T23:40:37.564Z,100.00
2022-10-05T23:43:39.270Z,100.00
2022-10-05T23:46:40.845Z,100.00
2022-10-05T23:49:42.387Z,100.00
2022-10-05T23:52:43.974Z,100.00
2022-10-05T23:55:45.928Z,100.00
2022-10-05T23:58:47.519Z,100.00
