createdAt,value
2019-03-16T00:00:28.017Z,10.00
2019-03-16T00:01:30.331Z,9.00
2019-03-16T00:02:32.283Z,11.20
2019-03-16T00:03:34.406Z,9.80
2019-03-16T00:04:36.485Z,11.40
2019-03-16T00:05:38.806Z,10.20
2019-03-16T00:06:40.653Z,11.20
2019-03-16T00:07:42.944Z,9.60
2019-03-16T00:08:45.163Z,9.20
2019-03-16T00:09:47.057Z,10.80
2019-03-16T00:10:49.210Z,13.60
2019-03-16T00:11:51.310Z,9.40
2019-03-16T00:12:54.711Z,10.80
2019-03-16T00:13:56.641Z,10.40
2019-03-16T00:14:58.633Z,12.40
2019-03-16T00:16:00.307Z,10.20
2019-03-16T00:17:02.616Z,8.40
2019-03-16T00:18:04.826Z,9.60
2019-03-16T00:19:06.668Z,9.00
2019-03-16T00:20:10.744Z,8.00
2019-03-16T00:21:12.763Z,6.60
2019-03-16T00:22:14.560Z,8.60
2019-03-16T00:23:16.722Z,8.60
2019-03-16T00:24:19.641Z,6.80
2019-03-16T00:25:21.612Z,7.00
2019-03-16T00:26:23.570Z,7.00
2019-03-16T00:27:25.631Z,6.40
2019-03-16T00:28:27.699Z,6.00
2019-03-16T00:29:29.584Z,7.00
2019-03-16T00:30:31.396Z,6.80
2019-03-16T00:31:33.526Z,5.20
2019-03-16T00:32:36.760Z,5.60
2019-03-16T00:33:38.925Z,6.00
2019-03-16T00:34:41.111Z,4.60
2019-03-16T00:35:43.257Z,4.00
2019-03-16T00:36:45.030Z,6.20
2019-03-16T00:37:47.100Z,5.00
2019-03-16T00:38:49.108Z,5.00
2019-03-16T00:39:50.828Z,5.00
2019-03-16T00:40:53.042Z,4.60
2019-03-16T00:41:55.112Z,3.00
2019-03-16T00:42:57.022Z,4.00
2019-03-16T00:43:59.216Z,4.00
2019-03-16T00:45:08.073Z,2.20
2019-03-16T00:46:10.291Z,4.00
2019-03-16T00:47:12.630Z,3.60
2019-03-16T00:48:14.343Z,3.20
2019-03-16T00:49:16.570Z,2.60
2019-03-16T00:50:18.553Z,4.00
2019-03-16T00:51:20.913Z,2.40
2019-03-16T00:52:22.577Z,3.80
2019-03-16T00:53:24.670Z,3.80
2019-03-16T00:54:26.521Z,4.00
2019-03-16T00:55:28.381Z,4.40
2019-03-16T00:56:30.453Z,4.00
2019-03-16T00:57:32.483Z,3.00
2019-03-16T00:58:34.547Z,4.00
2019-03-16T00:59:36.729Z,3.00
2019-03-16T01:00:39.067Z,4.00
2019-03-16T01:01:41.155Z,4.80
2019-03-16T01:02:43.538Z,3.00
2019-03-16T01:03:45.220Z,4.20
2019-03-16T01:04:47.361Z,4.00
2019-03-16T01:05:49.491Z,3.00
2019-03-16T01:06:51.157Z,3.00
2019-03-16T01:07:53.413Z,2.80
2019-03-16T01:08:55.552Z,3.20
2019-03-16T01:09:57.265Z,3.60
2019-03-16T01:10:59.574Z,4.00
2019-03-16T01:12:01.565Z,3.00
2019-03-16T01:13:03.316Z,3.00
2019-03-16T01:14:05.410Z,4.00
2019-03-16T01:15:11.234Z,3.80
2019-03-16T01:16:13.372Z,4.00
2019-03-16T01:17:15.449Z,4.60
2019-03-16T01:18:17.200Z,3.80
2019-03-16T01:19:22.286Z,4.00
2019-03-16T01:20:24.224Z,4.20
2019-03-16T01:21:26.396Z,6.00
2019-03-16T01:22:28.642Z,4.40
2019-03-16T01:23:30.502Z,3.80
2019-03-16T01:24:32.384Z,4.00
2019-03-16T01:25:34.266Z,3.40
2019-03-16T01:26:36.316Z,3.80
2019-03-16T01:27:38.330Z,3.80
2019-03-16T01:28:40.268Z,4.00
2019-03-16T01:29:42.531Z,3.60
2019-03-16T01:30:44.674Z,4.00
2019-03-16T01:31:46.654Z,4.20
2019-03-16T01:32:48.708Z,3.80
2019-03-16T01:33:50.717Z,3.20
2019-03-16T01:34:53.079Z,2.40
2019-03-16T01:35:55.196Z,3.00
2019-03-16T01:36:57.368Z,3.40
2019-03-16T01:37:59.433Z,3.20
2019-03-16T01:39:01.657Z,3.20
2019-03-16T01:40:07.904Z,4.00
2019-03-16T01:41:10.053Z,3.00
2019-03-16T01:42:12.148Z,3.60
2019-03-16T01:43:14.357Z,4.00
2019-03-16T01:44:16.400Z,3.60
2019-03-16T01:45:21.053Z,3.00
2019-03-16T01:46:23.020Z,3.00
2019-03-16T01:47:25.249Z,4.00
2019-03-16T01:48:27.243Z,4.20
2019-03-16T01:49:29.461Z,4.00
2019-03-16T01:50:31.365Z,5.00
2019-03-16T01:51:33.235Z,3.00
2019-03-16T01:52:35.240Z,4.00
2019-03-16T01:53:37.275Z,5.40
2019-03-16T01:54:39.157Z,5.60
2019-03-16T01:55:41.220Z,5.00
2019-03-16T01:56:43.354Z,2.80
2019-03-16T01:57:45.539Z,5.20
2019-03-16T01:58:47.943Z,5.80
2019-03-16T01:59:50.024Z,3.00
2019-03-16T02:00:52.197Z,3.60
2019-03-16T02:01:54.233Z,4.00
2019-03-16T02:02:56.119Z,5.00
2019-03-16T02:03:58.014Z,3.80
2019-03-16T02:05:00.420Z,4.00
2019-03-16T02:06:02.789Z,4.00
2019-03-16T02:07:04.717Z,4.80
2019-03-16T02:08:07.030Z,3.20
2019-03-16T02:09:09.077Z,4.00
2019-03-16T02:10:11.352Z,4.00
2019-03-16T02:11:14.570Z,4.00
2019-03-16T02:12:16.563Z,4.00
2019-03-16T02:13:18.648Z,3.00
2019-03-16T02:14:20.874Z,3.20
2019-03-16T02:15:22.846Z,4.00
2019-03-16T02:16:26.346Z,3.40
2019-03-16T02:17:28.319Z,4.00
2019-03-16T02:18:30.464Z,4.00
2019-03-16T02:19:35.721Z,3.60
2019-03-16T02:20:36.631Z,4.60
2019-03-16T02:21:38.953Z,3.20
2019-03-16T02:22:41.223Z,4.00
2019-03-16T02:23:43.456Z,3.20
2019-03-16T02:24:45.248Z,5.00
2019-03-16T02:25:47.210Z,3.40
2019-03-16T02:26:49.319Z,4.00
2019-03-16T02:27:51.474Z,5.00
2019-03-16T02:28:53.862Z,3.40
2019-03-16T02:29:56.154Z,3.00
2019-03-16T02:30:57.955Z,3.20
2019-03-16T02:32:00.208Z,3.00
2019-03-16T02:33:12.463Z,3.00
2019-03-16T02:34:06.203Z,3.00
2019-03-16T02:35:08.300Z,3.60
2019-03-16T02:36:10.274Z,3.00
2019-03-16T02:37:12.371Z,3.80
2019-03-16T02:38:14.568Z,3.00
2019-03-16T02:39:16.843Z,3.00
2019-03-16T02:40:18.744Z,3.00
2019-03-16T02:41:20.760Z,3.80
2019-03-16T02:42:22.839Z,3.00
2019-03-16T02:43:24.945Z,3.00
2019-03-16T02:44:26.970Z,2.60
2019-03-16T02:45:30.049Z,3.00
2019-03-16T02:46:32.087Z,3.00
2019-03-16T02:47:34.325Z,2.80
2019-03-16T02:48:36.482Z,3.80
2019-03-16T02:49:38.308Z,3.00
2019-03-16T02:50:40.404Z,2.00
2019-03-16T02:51:43.052Z,4.40
2019-03-16T02:52:49.309Z,4.00
2019-03-16T02:53:48.814Z,3.00
2019-03-16T02:54:50.608Z,3.00
2019-03-16T02:55:52.991Z,3.40
2019-03-16T02:56:55.319Z,2.20
2019-03-16T02:57:57.226Z,3.40
2019-03-16T02:58:59.228Z,3.00
2019-03-16T03:00:02.053Z,2.00
2019-03-16T03:01:04.070Z,3.60
2019-03-16T03:02:06.255Z,2.00
2019-03-16T03:03:08.110Z,2.80
2019-03-16T03:04:10.307Z,2.60
2019-03-16T03:05:12.446Z,3.80
2019-03-16T03:06:14.315Z,2.60
2019-03-16T03:07:16.068Z,4.00
2019-03-16T03:08:18.290Z,4.00
2019-03-16T03:09:20.357Z,3.00
2019-03-16T03:10:22.632Z,4.00
2019-03-16T03:11:24.756Z,3.00
2019-03-16T03:12:26.734Z,4.80
2019-03-16T03:13:28.939Z,3.00
2019-03-16T03:14:30.871Z,2.60
2019-03-16T03:15:33.112Z,3.00
2019-03-16T03:16:34.966Z,2.20
2019-03-16T03:17:37.241Z,3.00
2019-03-16T03:18:40.211Z,3.00
2019-03-16T03:19:42.209Z,3.00
2019-03-16T03:20:44.201Z,3.00
2019-03-16T03:21:46.114Z,2.00
2019-03-16T03:22:48.082Z,3.20
2019-03-16T03:23:50.261Z,2.60
2019-03-16T03:24:51.895Z,3.60
2019-03-16T03:25:53.977Z,3.00
2019-03-16T03:26:56.181Z,2.00
2019-03-16T03:27:58.275Z,3.40
2019-03-16T03:29:00.851Z,3.00
2019-03-16T03:30:11.895Z,2.00
2019-03-16T03:31:13.637Z,3.00
2019-03-16T03:32:16.001Z,3.00
2019-03-16T03:33:17.991Z,2.60
2019-03-16T03:34:19.685Z,3.20
2019-03-16T03:35:21.728Z,3.00
2019-03-16T03:36:23.630Z,2.20
2019-03-16T03:37:25.710Z,3.00
2019-03-16T03:38:27.851Z,3.00
2019-03-16T03:39:30.108Z,2.80
2019-03-16T03:40:32.111Z,2.20
2019-03-16T03:41:34.268Z,3.00
2019-03-16T03:42:36.193Z,3.40
2019-03-16T03:43:38.410Z,3.00
2019-03-16T03:44:40.521Z,3.00
2019-03-16T03:45:42.283Z,2.40
2019-03-16T03:46:44.436Z,3.00
2019-03-16T03:47:46.821Z,3.20
2019-03-16T03:48:49.074Z,3.40
2019-03-16T03:49:51.101Z,3.00
2019-03-16T03:50:54.495Z,3.80
2019-03-16T03:51:56.151Z,3.80
2019-03-16T03:52:58.331Z,3.00
2019-03-16T03:54:00.209Z,3.00
2019-03-16T03:55:06.947Z,3.00
2019-03-16T03:56:08.899Z,3.00
2019-03-16T03:57:10.878Z,3.00
2019-03-16T03:58:12.634Z,2.80
2019-03-16T03:59:14.949Z,2.60
2019-03-16T04:00:17.608Z,3.00
2019-03-16T04:01:19.663Z,2.80
2019-03-16T04:02:21.612Z,3.00
2019-03-16T04:03:23.955Z,3.60
2019-03-16T04:04:26.164Z,3.00
2019-03-16T04:05:28.452Z,3.00
2019-03-16T04:06:30.390Z,3.00
2019-03-16T04:07:32.321Z,3.00
2019-03-16T04:08:34.694Z,2.00
2019-03-16T04:09:37.189Z,2.20
2019-03-16T04:10:40.023Z,2.80
2019-03-16T04:11:41.970Z,5.00
2019-03-16T04:12:43.950Z,3.00
2019-03-16T04:13:46.432Z,3.00
2019-03-16T04:14:48.677Z,3.00
2019-03-16T04:15:50.597Z,3.00
2019-03-16T04:16:52.557Z,3.20
2019-03-16T04:17:54.975Z,2.20
2019-03-16T04:18:56.744Z,3.20
2019-03-16T04:19:58.924Z,3.00
2019-03-16T04:21:01.002Z,2.00
2019-03-16T04:22:03.042Z,2.20
2019-03-16T04:23:05.049Z,3.40
2019-03-16T04:24:07.260Z,5.40
2019-03-16T04:25:10.686Z,3.00
2019-03-16T04:26:12.846Z,5.00
2019-03-16T04:27:16.835Z,3.60
2019-03-16T04:28:19.237Z,3.40
2019-03-16T04:29:21.436Z,5.00
2019-03-16T04:30:23.579Z,3.00
2019-03-16T04:31:25.799Z,3.00
2019-03-16T04:32:27.879Z,3.00
2019-03-16T04:33:30.033Z,3.40
2019-03-16T04:34:31.680Z,3.00
2019-03-16T04:35:33.819Z,3.60
2019-03-16T04:36:36.238Z,3.20
2019-03-16T04:37:38.412Z,2.80
2019-03-16T04:38:40.795Z,2.80
2019-03-16T04:39:42.947Z,3.80
2019-03-16T04:40:45.216Z,3.60
2019-03-16T04:41:47.276Z,2.40
2019-03-16T04:42:49.346Z,4.00
2019-03-16T04:43:51.335Z,2.80
2019-03-16T04:44:53.391Z,3.00
2019-03-16T04:45:55.712Z,4.00
2019-03-16T04:46:57.780Z,3.40
2019-03-16T04:47:59.999Z,3.20
2019-03-16T04:49:01.667Z,3.00
2019-03-16T04:50:07.638Z,3.00
2019-03-16T04:51:09.862Z,2.80
2019-03-16T04:52:11.812Z,4.00
2019-03-16T04:53:14.152Z,3.00
2019-03-16T04:54:16.361Z,3.00
2019-03-16T04:55:18.152Z,2.00
2019-03-16T04:56:20.263Z,2.60
2019-03-16T04:57:22.485Z,3.00
2019-03-16T04:58:26.278Z,2.00
2019-03-16T04:59:28.244Z,3.00
2019-03-16T05:00:30.238Z,3.00
2019-03-16T05:01:32.356Z,3.00
2019-03-16T05:02:34.600Z,3.00
2019-03-16T05:03:36.891Z,3.40
2019-03-16T05:04:42.620Z,3.80
2019-03-16T05:05:43.044Z,2.20
2019-03-16T05:06:45.337Z,3.60
2019-03-16T05:07:47.648Z,3.40
2019-03-16T05:08:49.671Z,2.40
2019-03-16T05:09:51.825Z,3.00
2019-03-16T05:10:54.012Z,3.60
2019-03-16T05:11:56.253Z,3.00
2019-03-16T05:12:58.009Z,2.60
2019-03-16T05:14:00.003Z,3.60
2019-03-16T05:15:04.728Z,3.00
2019-03-16T05:16:06.592Z,3.00
2019-03-16T05:17:08.693Z,3.20
2019-03-16T05:18:11.141Z,4.00
2019-03-16T05:19:12.845Z,3.80
2019-03-16T05:20:15.018Z,3.80
2019-03-16T05:21:18.201Z,2.00
2019-03-16T05:22:20.311Z,2.00
2019-03-16T05:23:22.489Z,3.60
2019-03-16T05:24:24.640Z,3.20
2019-03-16T05:25:26.615Z,2.00
2019-03-16T05:26:28.853Z,3.60
2019-03-16T05:27:31.037Z,3.20
2019-03-16T05:28:33.019Z,3.60
2019-03-16T05:29:35.141Z,2.60
2019-03-16T05:30:36.967Z,4.80
2019-03-16T05:31:38.991Z,2.60
2019-03-16T05:32:41.277Z,2.00
2019-03-16T05:33:43.077Z,3.40
2019-03-16T05:34:55.863Z,3.40
2019-03-16T05:35:49.441Z,3.00
2019-03-16T05:36:51.297Z,2.40
2019-03-16T05:37:53.249Z,3.80
2019-03-16T05:38:57.655Z,2.40
2019-03-16T05:39:59.827Z,2.20
2019-03-16T05:41:01.724Z,2.60
2019-03-16T05:42:05.207Z,3.00
2019-03-16T05:43:07.835Z,3.00
2019-03-16T05:44:09.940Z,2.60
2019-03-16T05:45:13.080Z,3.00
2019-03-16T05:46:15.096Z,1.20
2019-03-16T05:47:17.285Z,3.00
2019-03-16T05:48:19.183Z,2.80
2019-03-16T05:49:21.213Z,2.00
2019-03-16T05:50:23.460Z,4.00
2019-03-16T05:51:28.004Z,3.00
2019-03-16T05:52:29.760Z,3.00
2019-03-16T05:53:31.875Z,3.00
2019-03-16T05:54:33.862Z,3.00
2019-03-16T05:55:35.860Z,2.00
2019-03-16T05:56:37.905Z,2.60
2019-03-16T05:57:39.817Z,4.00
2019-03-16T05:58:41.566Z,3.40
2019-03-16T05:59:43.752Z,3.20
2019-03-16T06:00:46.057Z,5.00
2019-03-16T06:01:49.154Z,2.00
2019-03-16T06:02:51.458Z,4.00
2019-03-16T06:03:53.104Z,3.80
2019-03-16T06:04:55.281Z,2.80
2019-03-16T06:05:57.460Z,2.80
2019-03-16T06:06:59.338Z,3.40
2019-03-16T06:08:02.418Z,4.80
2019-03-16T06:09:06.082Z,3.00
2019-03-16T06:10:10.591Z,3.00
2019-03-16T06:11:12.539Z,3.00
2019-03-16T06:12:14.699Z,3.00
2019-03-16T06:13:16.611Z,3.00
2019-03-16T06:14:18.495Z,3.40
2019-03-16T06:15:21.547Z,3.00
2019-03-16T06:16:23.605Z,4.00
2019-03-16T06:17:25.820Z,4.00
2019-03-16T06:18:27.556Z,4.00
2019-03-16T06:19:29.529Z,3.20
2019-03-16T06:20:31.745Z,4.60
2019-03-16T06:21:33.537Z,4.00
2019-03-16T06:22:35.643Z,2.00
2019-03-16T06:23:37.914Z,2.80
2019-03-16T06:24:39.653Z,3.00
2019-03-16T06:25:41.738Z,4.00
2019-03-16T06:26:43.914Z,3.00
2019-03-16T06:27:45.985Z,3.20
2019-03-16T06:28:47.704Z,3.20
2019-03-16T06:29:49.844Z,3.00
2019-03-16T06:30:51.967Z,3.80
2019-03-16T06:31:54.359Z,3.40
2019-03-16T06:32:57.064Z,3.60
2019-03-16T06:33:58.900Z,4.00
2019-03-16T06:35:00.861Z,5.80
2019-03-16T06:36:03.041Z,3.00
2019-03-16T06:37:04.986Z,3.20
2019-03-16T06:38:06.998Z,5.00
2019-03-16T06:39:09.161Z,3.20
2019-03-16T06:40:11.334Z,2.20
2019-03-16T06:41:13.452Z,3.60
2019-03-16T06:42:15.255Z,5.60
2019-03-16T06:43:16.894Z,5.20
2019-03-16T06:44:19.116Z,6.00
2019-03-16T06:45:21.002Z,3.20
2019-03-16T06:46:23.054Z,3.00
2019-03-16T06:47:26.210Z,4.00
2019-03-16T06:48:28.894Z,4.00
2019-03-16T06:49:30.862Z,5.00
2019-03-16T06:50:33.071Z,5.00
2019-03-16T06:51:35.146Z,7.20
2019-03-16T06:52:37.238Z,6.20
2019-03-16T06:53:39.300Z,3.00
2019-03-16T06:54:41.015Z,5.00
2019-03-16T06:55:43.148Z,5.00
2019-03-16T06:56:45.216Z,4.60
2019-03-16T06:57:47.127Z,4.80
2019-03-16T06:58:49.432Z,4.00
2019-03-16T06:59:51.592Z,4.00
2019-03-16T07:00:53.623Z,4.00
2019-03-16T07:01:55.892Z,4.00
2019-03-16T07:02:58.006Z,3.40
2019-03-16T07:03:59.698Z,4.40
2019-03-16T07:05:04.730Z,7.00
2019-03-16T07:06:06.848Z,4.00
2019-03-16T07:07:09.049Z,4.60
2019-03-16T07:08:11.283Z,4.60
2019-03-16T07:09:14.578Z,4.20
2019-03-16T07:10:16.732Z,4.20
2019-03-16T07:11:18.821Z,4.80
2019-03-16T07:12:20.908Z,6.40
2019-03-16T07:13:22.802Z,5.00
2019-03-16T07:14:27.288Z,2.80
2019-03-16T07:15:29.344Z,3.40
2019-03-16T07:16:31.605Z,2.00
2019-03-16T07:17:34.535Z,2.40
2019-03-16T07:18:37.359Z,3.20
2019-03-16T07:19:39.701Z,3.40
2019-03-16T07:20:41.893Z,3.40
2019-03-16T07:21:43.652Z,3.40
2019-03-16T07:22:45.899Z,3.80
2019-03-16T07:23:48.079Z,4.40
2019-03-16T07:24:51.736Z,4.00
2019-03-16T07:25:53.889Z,4.60
2019-03-16T07:26:56.012Z,4.00
2019-03-16T07:27:58.135Z,4.80
2019-03-16T07:29:00.057Z,3.20
2019-03-16T07:30:05.468Z,5.00
2019-03-16T07:31:07.334Z,5.00
2019-03-16T07:32:12.149Z,4.20
2019-03-16T07:33:14.094Z,5.00
2019-03-16T07:34:16.440Z,4.80
2019-03-16T07:35:18.551Z,5.40
2019-03-16T07:36:20.715Z,4.40
2019-03-16T07:37:22.633Z,5.00
2019-03-16T07:38:24.674Z,3.00
2019-03-16T07:39:26.673Z,3.00
2019-03-16T07:40:28.799Z,4.00
2019-03-16T07:41:32.698Z,4.00
2019-03-16T07:42:34.932Z,4.60
2019-03-16T07:43:37.158Z,4.60
2019-03-16T07:44:39.209Z,4.60
2019-03-16T07:45:41.324Z,4.40
2019-03-16T07:46:43.558Z,4.00
2019-03-16T07:47:45.715Z,5.20
2019-03-16T07:48:47.562Z,8.00
2019-03-16T07:49:49.862Z,5.00
2019-03-16T07:50:52.136Z,3.60
2019-03-16T07:51:54.256Z,4.80
2019-03-16T07:52:56.596Z,4.60
2019-03-16T07:53:58.657Z,4.20
2019-03-16T07:55:00.436Z,4.00
2019-03-16T07:56:04.964Z,4.20
2019-03-16T07:57:07.004Z,4.00
2019-03-16T07:58:08.775Z,4.40
2019-03-16T07:59:10.766Z,5.20
2019-03-16T08:00:13.174Z,5.20
2019-03-16T08:01:16.217Z,4.00
2019-03-16T08:02:18.836Z,5.60
2019-03-16T08:03:20.737Z,7.20
2019-03-16T08:04:23.207Z,8.00
2019-03-16T08:05:25.292Z,7.20
2019-03-16T08:06:27.300Z,8.20
2019-03-16T08:07:29.557Z,8.00
2019-03-16T08:08:31.489Z,6.80
2019-03-16T08:09:33.681Z,4.60
2019-03-16T08:10:36.963Z,4.40
2019-03-16T08:11:39.200Z,8.60
2019-03-16T08:12:40.933Z,5.00
2019-03-16T08:13:43.089Z,3.20
2019-03-16T08:14:45.212Z,3.60
2019-03-16T08:15:47.021Z,4.00
2019-03-16T08:16:49.039Z,4.00
2019-03-16T08:17:51.251Z,4.20
2019-03-16T08:18:52.908Z,5.00
2019-03-16T08:19:54.756Z,5.00
2019-03-16T08:20:56.983Z,5.00
2019-03-16T08:21:59.246Z,4.80
2019-03-16T08:23:01.605Z,5.00
2019-03-16T08:24:03.845Z,4.00
2019-03-16T08:25:06.934Z,4.40
2019-03-16T08:26:09.222Z,6.00
2019-03-16T08:27:11.062Z,6.60
2019-03-16T08:28:12.780Z,4.60
2019-03-16T08:29:14.807Z,5.80
2019-03-16T08:30:16.874Z,5.00
2019-03-16T08:31:18.685Z,5.00
2019-03-16T08:32:20.554Z,4.00
2019-03-16T08:33:22.440Z,4.40
2019-03-16T08:34:24.690Z,4.60
2019-03-16T08:35:26.988Z,4.80
2019-03-16T08:36:29.050Z,4.60
2019-03-16T08:37:31.305Z,5.20
2019-03-16T08:38:33.404Z,3.80
2019-03-16T08:39:35.545Z,4.40
2019-03-16T08:40:37.708Z,4.00
2019-03-16T08:41:40.008Z,7.00
2019-03-16T08:42:41.936Z,8.00
2019-03-16T08:43:44.044Z,5.00
2019-03-16T08:44:46.179Z,7.00
2019-03-16T08:45:49.389Z,5.40
2019-03-16T08:46:51.576Z,4.00
2019-03-16T08:47:53.722Z,4.40
2019-03-16T08:48:55.553Z,6.60
2019-03-16T08:49:57.535Z,4.00
2019-03-16T08:50:59.848Z,3.60
2019-03-16T08:52:02.100Z,4.80
2019-03-16T08:53:05.413Z,7.00
2019-03-16T08:54:07.618Z,7.00
2019-03-16T08:55:10.103Z,4.00
2019-03-16T08:56:12.524Z,4.80
2019-03-16T08:57:14.389Z,2.80
2019-03-16T08:58:16.488Z,6.20
2019-03-16T08:59:18.599Z,6.60
2019-03-16T09:00:20.552Z,4.80
2019-03-16T09:01:22.282Z,5.40
2019-03-16T09:02:24.708Z,5.80
2019-03-16T09:03:26.456Z,4.20
2019-03-16T09:04:28.317Z,4.60
2019-03-16T09:05:30.300Z,7.40
2019-03-16T09:06:32.559Z,7.00
2019-03-16T09:07:34.963Z,3.00
2019-03-16T09:08:36.967Z,4.20
2019-03-16T09:09:38.675Z,2.00
2019-03-16T09:10:41.063Z,2.00
2019-03-16T09:11:43.427Z,2.60
2019-03-16T09:12:54.810Z,3.80
2019-03-16T09:13:49.501Z,5.80
2019-03-16T09:14:51.647Z,3.00
2019-03-16T09:15:53.773Z,4.00
2019-03-16T09:16:55.873Z,6.40
2019-03-16T09:17:58.191Z,4.00
2019-03-16T09:19:01.654Z,5.00
2019-03-16T09:20:06.749Z,7.60
2019-03-16T09:21:08.766Z,3.60
2019-03-16T09:22:10.623Z,6.40
2019-03-16T09:23:12.649Z,4.00
2019-03-16T09:24:14.434Z,4.00
2019-03-16T09:25:16.805Z,4.00
2019-03-16T09:26:19.145Z,5.00
2019-03-16T09:27:30.603Z,4.40
2019-03-16T09:28:25.072Z,7.80
2019-03-16T09:29:27.233Z,4.20
2019-03-16T09:30:30.233Z,3.00
2019-03-16T09:31:32.187Z,7.20
2019-03-16T09:32:34.158Z,3.80
2019-03-16T09:33:36.141Z,5.40
2019-03-16T09:34:38.148Z,5.60
2019-03-16T09:35:41.807Z,3.00
2019-03-16T09:36:44.030Z,4.00
2019-03-16T09:37:46.113Z,4.00
2019-03-16T09:38:48.366Z,8.00
2019-03-16T09:39:50.486Z,4.80
2019-03-16T09:40:52.750Z,7.60
2019-03-16T09:41:54.685Z,4.00
2019-03-16T09:42:57.008Z,3.00
2019-03-16T09:44:01.821Z,2.60
2019-03-16T09:45:07.164Z,3.80
2019-03-16T09:46:09.258Z,2.20
2019-03-16T09:47:11.290Z,5.80
2019-03-16T09:48:13.078Z,3.80
2019-03-16T09:49:15.365Z,2.80
2019-03-16T09:50:17.355Z,3.40
2019-03-16T09:51:19.611Z,6.80
2019-03-16T09:52:21.306Z,2.80
2019-03-16T09:53:23.440Z,4.00
2019-03-16T09:54:25.430Z,7.00
2019-03-16T09:55:28.646Z,4.00
2019-03-16T09:56:30.793Z,6.00
2019-03-16T09:57:32.857Z,7.00
2019-03-16T09:58:35.037Z,2.00
2019-03-16T09:59:37.221Z,5.40
2019-03-16T10:00:39.149Z,3.20
2019-03-16T10:01:41.265Z,4.20
2019-03-16T10:02:43.228Z,6.20
2019-03-16T10:03:44.979Z,5.60
2019-03-16T10:04:47.071Z,2.00
2019-03-16T10:05:49.167Z,4.00
2019-03-16T10:06:51.206Z,5.20
2019-03-16T10:07:53.519Z,5.20
2019-03-16T10:08:55.489Z,6.00
2019-03-16T10:09:57.244Z,4.00
2019-03-16T10:11:00.507Z,4.20
2019-03-16T10:12:02.909Z,5.80
2019-03-16T10:13:05.033Z,3.60
2019-03-16T10:14:07.106Z,6.40
2019-03-16T10:15:13.326Z,5.40
2019-03-16T10:16:15.122Z,6.60
2019-03-16T10:17:18.929Z,2.00
2019-03-16T10:18:21.024Z,3.20
2019-03-16T10:19:23.432Z,3.00
2019-03-16T10:20:25.522Z,4.00
2019-03-16T10:21:27.736Z,6.40
2019-03-16T10:22:29.881Z,7.80
2019-03-16T10:23:32.038Z,8.60
2019-03-16T10:24:33.924Z,2.40
2019-03-16T10:25:37.126Z,3.80
2019-03-16T10:26:39.253Z,3.80
2019-03-16T10:27:41.880Z,2.00
2019-03-16T10:28:44.159Z,7.00
2019-03-16T10:29:46.450Z,6.40
2019-03-16T10:30:48.565Z,3.00
2019-03-16T10:31:52.583Z,5.20
2019-03-16T10:32:54.728Z,4.00
2019-03-16T10:33:56.423Z,2.00
2019-03-16T10:34:58.431Z,3.80
2019-03-16T10:36:00.323Z,6.00
2019-03-16T10:37:02.118Z,4.60
2019-03-16T10:38:04.228Z,7.00
2019-03-16T10:39:06.585Z,6.80
2019-03-16T10:40:10.700Z,9.80
2019-03-16T10:41:13.944Z,9.60
2019-03-16T10:42:15.943Z,4.00
2019-03-16T10:43:19.051Z,1.60
2019-03-16T10:44:21.128Z,3.40
2019-03-16T10:45:24.358Z,7.80
2019-03-16T10:46:26.440Z,7.60
2019-03-16T10:47:28.517Z,4.00
2019-03-16T10:48:30.626Z,2.40
2019-03-16T10:49:32.920Z,4.40
2019-03-16T10:50:34.980Z,3.00
2019-03-16T10:51:37.060Z,2.00
2019-03-16T10:52:38.922Z,3.40
2019-03-16T10:53:41.041Z,6.60
2019-03-16T10:54:42.811Z,7.00
2019-03-16T10:55:44.631Z,8.20
2019-03-16T10:56:47.201Z,3.00
2019-03-16T10:57:49.069Z,4.00
2019-03-16T10:58:56.855Z,4.60
2019-03-16T10:59:56.888Z,7.60
2019-03-16T11:00:58.545Z,7.00
2019-03-16T11:02:00.699Z,3.40
2019-03-16T11:03:02.883Z,4.80
2019-03-16T11:04:04.862Z,5.80
2019-03-16T11:05:07.274Z,7.00
2019-03-16T11:06:09.374Z,8.20
2019-03-16T11:07:12.397Z,8.00
2019-03-16T11:08:14.446Z,3.80
2019-03-16T11:09:18.993Z,7.20
2019-03-16T11:10:21.205Z,7.80
2019-03-16T11:11:23.231Z,4.80
2019-03-16T11:12:25.487Z,6.20
2019-03-16T11:13:27.365Z,5.80
2019-03-16T11:14:29.504Z,5.40
2019-03-16T11:15:31.594Z,2.60
2019-03-16T11:16:33.601Z,4.20
2019-03-16T11:17:35.609Z,3.60
2019-03-16T11:18:37.565Z,3.00
2019-03-16T11:19:39.710Z,3.60
2019-03-16T11:20:41.943Z,4.20
2019-03-16T11:21:43.662Z,6.20
2019-03-16T11:22:46.077Z,4.80
2019-03-16T11:23:48.186Z,3.00
2019-03-16T11:24:49.879Z,7.00
2019-03-16T11:25:52.059Z,9.00
2019-03-16T11:26:54.009Z,10.00
2019-03-16T11:27:56.032Z,7.20
2019-03-16T11:29:08.494Z,10.00
2019-03-16T11:30:02.285Z,9.00
2019-03-16T11:31:05.506Z,9.80
2019-03-16T11:32:07.565Z,20.60
2019-03-16T11:33:09.272Z,10.80
2019-03-16T11:34:11.147Z,8.80
2019-03-16T11:35:13.127Z,7.00
2019-03-16T11:36:15.207Z,9.80
2019-03-16T11:37:17.064Z,5.00
2019-03-16T11:38:19.019Z,7.40
2019-03-16T11:39:20.850Z,3.40
2019-03-16T11:40:22.892Z,8.40
2019-03-16T11:41:25.030Z,3.20
2019-03-16T11:42:27.297Z,7.00
2019-03-16T11:43:29.101Z,7.60
2019-03-16T11:44:31.344Z,5.00
2019-03-16T11:45:33.359Z,7.80
2019-03-16T11:46:35.561Z,8.80
2019-03-16T11:47:38.836Z,8.80
2019-03-16T11:48:40.541Z,7.20
2019-03-16T11:49:43.782Z,5.40
2019-03-16T11:50:45.742Z,8.20
2019-03-16T11:51:47.554Z,9.40
2019-03-16T11:52:49.509Z,8.20
2019-03-16T11:53:51.700Z,14.00
2019-03-16T11:54:53.768Z,9.20
2019-03-16T11:55:55.791Z,6.80
2019-03-16T11:56:57.643Z,8.80
2019-03-16T11:57:59.609Z,9.80
2019-03-16T11:59:01.786Z,11.20
2019-03-16T12:00:13.689Z,10.80
2019-03-16T12:01:17.253Z,9.00
2019-03-16T12:02:20.699Z,7.00
2019-03-16T12:03:22.926Z,9.40
2019-03-16T12:04:27.170Z,11.40
2019-03-16T12:05:29.212Z,11.00
2019-03-16T12:06:32.130Z,8.60
2019-03-16T12:07:34.305Z,9.60
2019-03-16T12:08:39.490Z,8.00
2019-03-16T12:09:40.141Z,6.60
2019-03-16T12:10:42.525Z,8.00
2019-03-16T12:11:44.647Z,10.60
2019-03-16T12:12:46.830Z,5.80
2019-03-16T12:13:48.805Z,9.00
2019-03-16T12:14:51.157Z,8.40
2019-03-16T12:15:53.245Z,9.80
2019-03-16T12:16:55.111Z,8.20
2019-03-16T12:17:57.441Z,5.00
2019-03-16T12:18:59.284Z,8.40
2019-03-16T12:20:02.082Z,9.40
2019-03-16T12:21:04.223Z,4.00
2019-03-16T12:22:06.261Z,7.20
2019-03-16T12:23:08.234Z,9.00
2019-03-16T12:24:10.037Z,10.60
2019-03-16T12:25:11.924Z,9.80
2019-03-16T12:26:14.204Z,10.00
2019-03-16T12:27:16.692Z,6.80
2019-03-16T12:28:18.716Z,8.20
2019-03-16T12:29:33.064Z,3.60
2019-03-16T12:30:24.873Z,10.00
2019-03-16T12:31:27.034Z,6.80
2019-03-16T12:32:29.076Z,9.40
2019-03-16T12:33:30.922Z,9.80
2019-03-16T12:34:33.163Z,8.60
2019-03-16T12:35:35.472Z,8.00
2019-03-16T12:36:37.619Z,5.80
2019-03-16T12:37:39.708Z,7.40
2019-03-16T12:38:41.826Z,8.00
2019-03-16T12:39:45.295Z,7.60
2019-03-16T12:40:47.340Z,7.40
2019-03-16T12:41:49.532Z,7.60
2019-03-16T12:42:51.607Z,10.00
2019-03-16T12:43:53.887Z,8.80
2019-03-16T12:44:56.150Z,9.40
2019-03-16T12:45:57.854Z,8.80
2019-03-16T12:46:59.983Z,8.20
2019-03-16T12:48:02.414Z,6.00
2019-03-16T12:49:04.160Z,7.40
2019-03-16T12:50:07.665Z,8.20
2019-03-16T12:51:09.826Z,6.40
2019-03-16T12:52:11.866Z,9.40
2019-03-16T12:53:13.872Z,7.40
2019-03-16T12:54:16.151Z,9.80
2019-03-16T12:55:17.806Z,7.20
2019-03-16T12:56:20.039Z,6.20
2019-03-16T12:57:22.207Z,5.00
2019-03-16T12:58:24.399Z,7.80
2019-03-16T12:59:26.372Z,11.20
2019-03-16T13:00:28.097Z,9.80
2019-03-16T13:01:30.417Z,8.20
2019-03-16T13:02:34.400Z,9.00
2019-03-16T13:03:36.050Z,11.60
2019-03-16T13:04:38.419Z,9.20
2019-03-16T13:05:40.800Z,9.00
2019-03-16T13:06:42.795Z,8.20
2019-03-16T13:07:44.756Z,9.00
2019-03-16T13:08:46.837Z,6.00
2019-03-16T13:09:48.996Z,8.80
2019-03-16T13:10:50.917Z,10.40
2019-03-16T13:11:53.159Z,9.00
2019-03-16T13:12:55.327Z,10.20
2019-03-16T13:13:57.601Z,10.40
2019-03-16T13:15:01.220Z,7.20
2019-03-16T13:16:03.039Z,10.20
2019-03-16T13:17:06.615Z,8.60
2019-03-16T13:18:08.953Z,14.60
2019-03-16T13:19:12.417Z,10.00
2019-03-16T13:20:16.044Z,9.20
2019-03-16T13:21:19.139Z,9.80
2019-03-16T13:22:21.317Z,8.60
2019-03-16T13:23:23.576Z,8.00
2019-03-16T13:24:25.440Z,8.00
2019-03-16T13:25:27.455Z,11.60
2019-03-16T13:26:29.417Z,11.40
2019-03-16T13:27:31.485Z,17.80
2019-03-16T13:28:35.761Z,11.40
2019-03-16T13:29:37.947Z,14.40
2019-03-16T13:30:40.468Z,10.60
2019-03-16T13:31:42.681Z,15.60
2019-03-16T13:32:45.012Z,10.00
2019-03-16T13:33:46.900Z,11.40
2019-03-16T13:34:49.099Z,12.60
2019-03-16T13:35:51.187Z,12.20
2019-03-16T13:36:52.964Z,12.80
2019-03-16T13:37:55.054Z,9.80
2019-03-16T13:38:57.441Z,8.00
2019-03-16T13:39:59.100Z,8.20
2019-03-16T13:41:01.159Z,14.60
2019-03-16T13:42:03.386Z,9.80
2019-03-16T13:43:05.524Z,4.60
2019-03-16T13:44:07.650Z,9.00
2019-03-16T13:45:10.333Z,11.00
2019-03-16T13:46:12.148Z,10.60
2019-03-16T13:47:14.194Z,12.60