createdAt,value
2018-07-05T00:02:23.457Z,97085.52
2018-07-05T00:05:03.223Z,97087.61
2018-07-05T00:07:43.119Z,97086.67
2018-07-05T00:10:23.055Z,97080.23
2018-07-05T00:13:02.864Z,97089.70
2018-07-05T00:15:42.647Z,97083.17
2018-07-05T00:18:22.692Z,97078.96
2018-07-05T00:21:02.515Z,97074.19
2018-07-05T00:23:42.648Z,97071.83
2018-07-05T00:26:22.485Z,97077.89
2018-07-05T00:29:02.534Z,97075.45
2018-07-05T00:31:42.391Z,97082.89
2018-07-05T00:34:22.340Z,97084.60
2018-07-05T00:37:02.236Z,97081.05
2018-07-05T00:39:42.227Z,97081.05
2018-07-05T00:42:22.136Z,97078.12
2018-07-05T00:45:02.324Z,97082.20
2018-07-05T00:47:42.179Z,97080.08
2018-07-05T00:50:22.212Z,97070.05
2018-07-05T00:53:01.972Z,97069.27
2018-07-05T00:55:41.652Z,97067.48
2018-07-05T00:58:21.407Z,97070.49
2018-07-05T01:01:01.200Z,97070.98
2018-07-05T01:03:40.836Z,97065.27
2018-07-05T01:06:20.591Z,97069.95
2018-07-05T01:09:00.550Z,97071.17
2018-07-05T01:11:40.788Z,97076.33
2018-07-05T01:14:20.618Z,97077.59
2018-07-05T01:17:00.909Z,97076.82
2018-07-05T01:19:41.036Z,97082.84
2018-07-05T01:22:21.607Z,97080.31
2018-07-05T01:25:01.491Z,97088.08
2018-07-05T01:27:41.237Z,97086.44
2018-07-05T01:30:21.143Z,97082.95
2018-07-05T01:33:01.097Z,97083.85
2018-07-05T01:35:40.838Z,97092.05
2018-07-05T01:38:20.823Z,97089.61
2018-07-05T01:41:01.011Z,97095.14
2018-07-05T01:43:41.108Z,97092.63
2018-07-05T01:46:21.047Z,97095.56
2018-07-05T01:49:01.224Z,97098.03
2018-07-05T01:51:40.939Z,97096.53
2018-07-05T01:54:21.008Z,97100.03
2018-07-05T01:57:00.715Z,97099.38
2018-07-05T01:59:41.219Z,97099.33
2018-07-05T02:02:20.896Z,97095.77
2018-07-05T02:05:00.904Z,97092.38
2018-07-05T02:07:40.604Z,97095.81
2018-07-05T02:10:20.672Z,97092.92
2018-07-05T02:13:00.379Z,97094.05
2018-07-05T02:15:40.511Z,97089.97
2018-07-05T02:18:20.436Z,97093.14
2018-07-05T02:21:00.404Z,97095.30
2018-07-05T02:23:40.128Z,97092.28
2018-07-05T02:26:19.940Z,97089.98
2018-07-05T02:28:59.764Z,97093.41
2018-07-05T02:31:39.936Z,97091.45
2018-07-05T02:34:19.756Z,97087.47
2018-07-05T02:36:59.559Z,97081.21
2018-07-05T02:39:44.580Z,97078.52
2018-07-05T02:42:24.707Z,97078.62
2018-07-05T02:45:04.589Z,97081.37
2018-07-05T02:47:44.347Z,97082.63
2018-07-05T02:50:24.167Z,97072.25
2018-07-05T02:53:04.009Z,97072.38
2018-07-05T02:55:43.770Z,97070.12
2018-07-05T02:58:23.597Z,97063.70
2018-07-05T03:01:04.256Z,97059.03
2018-07-05T03:03:44.028Z,97060.30
2018-07-05T03:06:23.891Z,97053.41
2018-07-05T03:09:05.053Z,97053.41
2018-07-05T03:11:44.876Z,97061.63
2018-07-05T03:14:24.814Z,97063.23
2018-07-05T03:17:04.625Z,97051.07
2018-07-05T03:19:44.389Z,97049.34
2018-07-05T03:22:24.142Z,97053.89
2018-07-05T03:25:04.137Z,97057.91
2018-07-05T03:27:43.929Z,97052.77
2018-07-05T03:30:24.019Z,97051.66
2018-07-05T03:33:03.728Z,97048.98
2018-07-05T03:35:43.707Z,97050.53
2018-07-05T03:38:23.312Z,97060.30
2018-07-05T03:41:03.153Z,97062.00
2018-07-05T03:43:42.781Z,97073.92
2018-07-05T03:46:22.996Z,97070.95
2018-07-05T03:49:02.832Z,97070.58
2018-07-05T03:51:42.783Z,97065.94
2018-07-05T03:54:22.555Z,97057.80
2018-07-05T03:57:02.600Z,97051.97
2018-07-05T03:59:42.473Z,97045.53
2018-07-05T04:02:22.184Z,97048.14
2018-07-05T04:05:01.905Z,97050.25
2018-07-05T04:07:41.743Z,97046.61
2018-07-05T04:10:21.512Z,97051.86
2018-07-05T04:13:01.471Z,97050.35
2018-07-05T04:15:41.349Z,97048.58
2018-07-05T04:18:21.180Z,97058.87
2018-07-05T04:21:01.039Z,97059.13
2018-07-05T04:23:40.864Z,97061.77
2018-07-05T04:26:20.792Z,97067.86
2018-07-05T04:29:00.855Z,97069.97
2018-07-05T04:31:40.791Z,97085.19
2018-07-05T04:34:20.721Z,97105.78
2018-07-05T04:37:00.376Z,97124.14
2018-07-05T04:39:40.300Z,97111.19
2018-07-05T04:42:20.076Z,97117.08
2018-07-05T04:44:59.896Z,97115.91
2018-07-05T04:47:40.084Z,97111.22
2018-07-05T04:50:20.372Z,97106.16
2018-07-05T04:53:00.332Z,97102.64
2018-07-05T04:55:40.624Z,97093.13
2018-07-05T04:58:20.426Z,97083.84
2018-07-05T05:01:00.121Z,97085.69
2018-07-05T05:03:39.927Z,97083.66
2018-07-05T05:06:20.060Z,97085.48
2018-07-05T05:08:59.923Z,97079.77
2018-07-05T05:11:39.964Z,97088.72
2018-07-05T05:14:19.819Z,97091.36
2018-07-05T05:16:59.691Z,97093.47
2018-07-05T05:19:39.376Z,97105.74
2018-07-05T05:22:19.279Z,97118.30
2018-07-05T05:24:58.979Z,97124.34
2018-07-05T05:27:38.721Z,97119.51
2018-07-05T05:30:18.410Z,97103.34
2018-07-05T05:32:58.379Z,97098.16
2018-07-05T05:35:38.072Z,97102.59
2018-07-05T05:38:18.087Z,97097.75
2018-07-05T05:40:58.165Z,97096.17
2018-07-05T05:43:38.435Z,97097.34
2018-07-05T05:46:18.091Z,97094.47
2018-07-05T05:48:57.927Z,97095.39
2018-07-05T05:51:37.688Z,97097.78
2018-07-05T05:54:17.572Z,97095.41
2018-07-05T05:56:57.179Z,97097.00
2018-07-05T05:59:36.956Z,97100.55
2018-07-05T06:02:16.776Z,97108.58
2018-07-05T06:04:56.632Z,97120.69
2018-07-05T06:07:36.372Z,97127.41
2018-07-05T06:10:16.281Z,97131.28
2018-07-05T06:12:55.907Z,97132.63
2018-07-05T06:15:36.203Z,97136.59
2018-07-05T06:18:15.948Z,97144.50
2018-07-05T06:20:55.740Z,97152.13
2018-07-05T06:23:35.459Z,97155.08
2018-07-05T06:26:15.505Z,97165.68
2018-07-05T06:28:55.348Z,97168.23
2018-07-05T06:31:35.184Z,97166.53
2018-07-05T06:34:15.046Z,97165.08
2018-07-05T06:36:54.879Z,97172.47
2018-07-05T06:39:34.777Z,97177.00
2018-07-05T06:42:14.625Z,97176.54
2018-07-05T06:44:54.418Z,97188.71
2018-07-05T06:47:34.981Z,97186.80
2018-07-05T06:50:14.808Z,97192.34
2018-07-05T06:52:54.454Z,97192.04
2018-07-05T06:55:34.327Z,97192.52
2018-07-05T06:58:14.581Z,97189.89
2018-07-05T07:00:54.487Z,97193.17
2018-07-05T07:03:34.339Z,97192.41
2018-07-05T07:06:14.044Z,97189.10
2018-07-05T07:08:54.087Z,97190.91
2018-07-05T07:11:33.567Z,97189.70
2018-07-05T07:14:13.380Z,97190.02
2018-07-05T07:16:53.105Z,97186.09
2018-07-05T07:19:32.867Z,97175.30
2018-07-05T07:22:12.621Z,97180.95
2018-07-05T07:24:52.546Z,97176.36
2018-07-05T07:27:32.323Z,97179.43
2018-07-05T07:30:12.353Z,97167.52
2018-07-05T07:32:52.243Z,97157.16
2018-07-05T07:35:32.044Z,97160.06
2018-07-05T07:38:12.018Z,97157.53
2018-07-05T07:40:52.132Z,97147.47
2018-07-05T07:43:19.613Z,97142.87
2018-07-05T07:45:46.975Z,97141.42
2018-07-05T07:48:14.495Z,97134.97
2018-07-05T07:50:41.784Z,97126.91
2018-07-05T07:53:09.077Z,97124.72
2018-07-05T07:55:36.386Z,97126.87
2018-07-05T07:58:03.666Z,97125.03
2018-07-05T08:00:30.952Z,97129.14
2018-07-05T08:02:58.269Z,97124.55
2018-07-05T08:05:25.574Z,97133.25
2018-07-05T08:07:53.232Z,97129.14
2018-07-05T08:10:20.800Z,97134.64
2018-07-05T08:12:48.477Z,97133.91
2018-07-05T08:15:15.775Z,97134.38
2018-07-05T08:17:43.276Z,97133.70
2018-07-05T08:20:10.803Z,97142.61
2018-07-05T08:22:38.094Z,97144.41
2018-07-05T08:25:05.408Z,97146.20
2018-07-05T08:27:32.703Z,97146.08
2018-07-05T08:29:59.984Z,97150.23
2018-07-05T08:32:27.505Z,97149.41
2018-07-05T08:34:54.875Z,97151.09
2018-07-05T08:37:22.184Z,97146.59
2018-07-05T08:39:49.868Z,97145.27
2018-07-05T08:42:17.162Z,97147.22
2018-07-05T08:44:44.560Z,97143.25
2018-07-05T08:47:12.040Z,97148.59
2018-07-05T08:49:39.331Z,97138.83
2018-07-05T08:52:06.724Z,97146.56
2018-07-05T08:54:34.224Z,97145.94
2018-07-05T08:57:01.577Z,97144.88
2018-07-05T08:59:28.855Z,97143.92
2018-07-05T09:01:56.674Z,97146.09
2018-07-05T09:04:24.044Z,97147.72
2018-07-05T09:06:51.323Z,97142.92
2018-07-05T09:09:18.761Z,97149.56
2018-07-05T09:11:46.161Z,97146.43
2018-07-05T09:14:13.452Z,97152.16
2018-07-05T09:16:40.780Z,97154.14
2018-07-05T09:19:08.056Z,97158.27
2018-07-05T09:21:35.356Z,97163.28
2018-07-05T09:24:03.797Z,97161.80
2018-07-05T09:26:31.128Z,97163.72
2018-07-05T09:28:58.430Z,97165.03
2018-07-05T09:31:25.970Z,97166.83
2018-07-05T09:33:53.287Z,97171.52
2018-07-05T09:36:20.601Z,97161.72
2018-07-05T09:38:48.106Z,97166.16
2018-07-05T09:41:15.380Z,97166.42
2018-07-05T09:43:42.667Z,97166.50
2018-07-05T09:46:10.388Z,97167.63
2018-07-05T09:48:37.677Z,97169.61
2018-07-05T09:51:05.284Z,97167.65
2018-07-05T09:53:32.768Z,97170.95
2018-07-05T09:56:00.206Z,97167.64
2018-07-05T09:58:27.492Z,97168.28
2018-07-05T10:00:54.875Z,97179.08
2018-07-05T10:03:22.885Z,97177.45
2018-07-05T10:05:50.236Z,97180.53
2018-07-05T10:08:18.643Z,97175.50
2018-07-05T10:10:45.944Z,97177.78
2018-07-05T10:13:13.778Z,97189.91
2018-07-05T10:15:41.524Z,97187.64
2018-07-05T10:18:08.880Z,97189.69
2018-07-05T10:20:36.164Z,97188.05
2018-07-05T10:23:03.695Z,97193.68
2018-07-05T10:25:31.050Z,97190.59
2018-07-05T10:27:58.335Z,97192.62
2018-07-05T10:30:38.439Z,97196.50
2018-07-05T10:33:18.079Z,97194.44
2018-07-05T10:35:45.550Z,97197.99
2018-07-05T10:38:12.834Z,97200.56
2018-07-05T10:40:52.776Z,97209.03
2018-07-05T10:43:32.519Z,97205.35
2018-07-05T10:46:12.366Z,97217.16
2018-07-05T10:48:52.304Z,97212.34
2018-07-05T10:51:32.224Z,97215.73
2018-07-05T10:54:11.959Z,97205.66
2018-07-05T10:56:51.855Z,97210.14
2018-07-05T10:59:31.616Z,97218.67
2018-07-05T11:02:11.931Z,97223.83
2018-07-05T11:04:51.857Z,97220.77
2018-07-05T11:07:31.752Z,97222.68
2018-07-05T11:10:11.487Z,97225.66
2018-07-05T11:12:51.424Z,97229.78
2018-07-05T11:15:31.290Z,97226.64
2018-07-05T11:18:11.423Z,97220.33
2018-07-05T11:20:51.011Z,97231.40
2018-07-05T11:23:30.719Z,97227.44
2018-07-05T11:26:10.496Z,97230.31
2018-07-05T11:28:50.219Z,97227.14
2018-07-05T11:31:30.073Z,97235.41
2018-07-05T11:34:09.924Z,97241.72
2018-07-05T11:36:49.745Z,97237.31
2018-07-05T11:39:29.643Z,97232.94
2018-07-05T11:42:09.364Z,97234.19
2018-07-05T11:44:49.193Z,97233.17
2018-07-05T11:47:28.852Z,97235.63
2018-07-05T11:50:08.477Z,97234.45
2018-07-05T11:52:48.312Z,97234.09
2018-07-05T11:55:28.384Z,97232.86
2018-07-05T11:58:08.120Z,97233.44
2018-07-05T12:00:48.367Z,97233.55
2018-07-05T12:03:28.105Z,97224.39
2018-07-05T12:06:07.728Z,97229.68
2018-07-05T12:08:47.763Z,97222.48
2018-07-05T12:11:27.659Z,97224.44
2018-07-05T12:14:07.292Z,97225.27
2018-07-05T12:16:47.247Z,97221.81
2018-07-05T12:19:26.831Z,97223.77
2018-07-05T12:22:06.867Z,97220.84
2018-07-05T12:24:46.533Z,97219.81
2018-07-05T12:27:26.548Z,97220.63
2018-07-05T12:30:06.677Z,97219.13
2018-07-05T12:32:46.372Z,97217.03
2018-07-05T12:35:26.132Z,97215.95
2018-07-05T12:38:05.894Z,97219.20
2018-07-05T12:40:45.567Z,97220.80
2018-07-05T12:43:25.215Z,97220.98
2018-07-05T12:46:04.993Z,97211.05
2018-07-05T12:48:44.872Z,97208.36
2018-07-05T12:51:24.627Z,97204.67
2018-07-05T12:54:04.587Z,97211.60
2018-07-05T12:56:44.400Z,97205.05
2018-07-05T12:59:24.707Z,97202.77
2018-07-05T13:02:04.572Z,97206.77
2018-07-05T13:04:44.434Z,97202.59
2018-07-05T13:07:24.260Z,97204.04
2018-07-05T13:10:04.308Z,97197.95
2018-07-05T13:12:44.305Z,97199.78
2018-07-05T13:15:24.151Z,97205.84
2018-07-05T13:18:03.756Z,97206.88
2018-07-05T13:20:43.952Z,97203.03
2018-07-05T13:23:23.560Z,97199.20
2018-07-05T13:26:03.293Z,97200.60
2018-07-05T13:28:43.053Z,97208.55
2018-07-05T13:31:22.831Z,97208.75
2018-07-05T13:34:02.649Z,97213.27
2018-07-05T13:36:42.669Z,97215.69
2018-07-05T13:39:22.320Z,97213.16
2018-07-05T13:42:01.932Z,97203.60
2018-07-05T13:44:41.684Z,97207.64
2018-07-05T13:47:21.886Z,97209.50
2018-07-05T13:50:01.493Z,97212.56
2018-07-05T13:52:42.652Z,97210.52
2018-07-05T13:55:22.985Z,97207.75
2018-07-05T13:58:04.083Z,97210.41
2018-07-05T14:00:44.146Z,97209.23
2018-07-05T14:03:24.655Z,97194.32
2018-07-05T14:06:04.775Z,97203.62
2018-07-05T14:08:45.202Z,97201.22
2018-07-05T14:11:26.657Z,97189.84
2018-07-05T14:14:06.685Z,97201.46
2018-07-05T14:16:47.168Z,97203.80
2018-07-05T14:19:28.655Z,97198.03
2018-07-05T14:22:10.059Z,97197.17
2018-07-05T14:24:50.671Z,97202.69
2018-07-05T14:27:31.457Z,97195.27
2018-07-05T14:30:11.139Z,97194.73
2018-07-05T14:32:51.259Z,97199.13
2018-07-05T14:35:31.312Z,97190.77
2018-07-05T14:38:12.049Z,97196.23
2018-07-05T14:40:52.533Z,97186.66
2018-07-05T14:43:32.256Z,97191.87
2018-07-05T14:46:13.073Z,97192.45
2018-07-05T14:48:54.463Z,97191.27
2018-07-05T14:51:35.423Z,97194.00
2018-07-05T14:54:16.965Z,97190.09
2018-07-05T14:56:57.670Z,97192.56
2018-07-05T14:59:37.736Z,97194.16
2018-07-05T15:02:17.432Z,97189.13
2018-07-05T15:04:57.114Z,97190.88
2018-07-05T15:07:36.892Z,97195.37
2018-07-05T15:10:16.821Z,97199.50
2018-07-05T15:12:56.800Z,97199.80
2018-07-05T15:15:36.441Z,97206.19
2018-07-05T15:18:16.338Z,97198.65
2018-07-05T15:20:56.190Z,97199.38
2018-07-05T15:23:36.156Z,97202.41
2018-07-05T15:26:15.980Z,97205.30
2018-07-05T15:28:56.371Z,97201.23
2018-07-05T15:31:36.244Z,97201.25
2018-07-05T15:34:16.449Z,97198.86
2018-07-05T15:36:56.240Z,97203.53
2018-07-05T15:39:36.002Z,97196.34
2018-07-05T15:42:15.795Z,97207.34
2018-07-05T15:44:55.642Z,97209.81
2018-07-05T15:47:35.357Z,97207.21
2018-07-05T15:50:15.076Z,97212.86
2018-07-05T15:52:54.936Z,97211.45
2018-07-05T15:55:34.766Z,97207.52
2018-07-05T15:58:14.532Z,97209.59
2018-07-05T16:00:54.608Z,97209.70
2018-07-05T16:03:35.302Z,97215.16
2018-07-05T16:06:15.231Z,97207.05
2018-07-05T16:08:54.887Z,97201.28
2018-07-05T16:11:34.796Z,97205.08
2018-07-05T16:14:14.852Z,97200.41
2018-07-05T16:16:54.649Z,97214.97
2018-07-05T16:19:34.608Z,97211.16
2018-07-05T16:22:14.296Z,97208.72
2018-07-05T16:24:54.063Z,97215.16
2018-07-05T16:27:34.114Z,97220.11
2018-07-05T16:30:13.852Z,97217.61
2018-07-05T16:32:54.527Z,97213.97
2018-07-05T16:35:34.374Z,97211.51
2018-07-05T16:38:14.323Z,97213.20
2018-07-05T16:40:55.079Z,97211.30
2018-07-05T16:43:35.370Z,97220.36
2018-07-05T16:46:15.264Z,97211.00
2018-07-05T16:48:55.145Z,97218.20
2018-07-05T16:51:34.914Z,97213.56
2018-07-05T16:54:14.808Z,97220.01
2018-07-05T16:56:54.609Z,97208.06
2018-07-05T16:59:34.604Z,97205.90
2018-07-05T17:02:14.404Z,97207.25
2018-07-05T17:04:54.220Z,97206.39
2018-07-05T17:07:33.816Z,97208.62
2018-07-05T17:10:13.928Z,97200.73
2018-07-05T17:12:53.839Z,97200.23
2018-07-05T17:15:33.777Z,97201.97
2018-07-05T17:18:13.535Z,97207.56
2018-07-05T17:20:53.408Z,97202.78
2018-07-05T17:23:33.116Z,97206.27
2018-07-05T17:26:13.038Z,97212.00
2018-07-05T17:28:52.935Z,97212.53
2018-07-05T17:31:32.611Z,97218.84
2018-07-05T17:34:12.572Z,97224.66
2018-07-05T17:36:52.214Z,97228.02
2018-07-05T17:39:31.921Z,97226.16
2018-07-05T17:42:11.993Z,97229.98
2018-07-05T17:44:51.744Z,97231.18
2018-07-05T17:47:31.404Z,97240.75
2018-07-05T17:50:11.255Z,97236.13
2018-07-05T17:52:50.912Z,97235.30
2018-07-05T17:55:30.692Z,97237.78
2018-07-05T17:58:11.592Z,97234.91
2018-07-05T18:00:51.359Z,97231.14
2018-07-05T18:03:31.243Z,97234.30
2018-07-05T18:06:11.327Z,97232.69
2018-07-05T18:08:51.412Z,97243.17
2018-07-05T18:11:31.109Z,97244.13
2018-07-05T18:14:10.944Z,97240.81
2018-07-05T18:16:50.966Z,97244.91
2018-07-05T18:19:31.199Z,97238.34
2018-07-05T18:22:11.058Z,97248.09
2018-07-05T18:24:51.214Z,97254.00
2018-07-05T18:27:30.927Z,97249.20
2018-07-05T18:30:10.795Z,97247.74
2018-07-05T18:32:50.673Z,97253.20
2018-07-05T18:35:30.472Z,97253.39
2018-07-05T18:38:10.223Z,97246.02
2018-07-05T18:40:49.884Z,97254.20
2018-07-05T18:43:29.529Z,97253.03
2018-07-05T18:46:09.481Z,97250.41
2018-07-05T18:48:49.626Z,97257.35
2018-07-05T18:51:29.407Z,97251.97
2018-07-05T18:54:09.418Z,97250.91
2018-07-05T18:56:49.563Z,97256.66
2018-07-05T18:59:29.300Z,97255.22
2018-07-05T19:02:09.123Z,97261.31
2018-07-05T19:04:48.880Z,97259.91
2018-07-05T19:07:28.880Z,97266.46
2018-07-05T19:10:08.711Z,97265.86
2018-07-05T19:12:48.753Z,97265.53
2018-07-05T19:15:28.616Z,97269.26
2018-07-05T19:18:08.649Z,97270.19
2018-07-05T19:20:48.726Z,97268.20
2018-07-05T19:23:28.568Z,97273.11
2018-07-05T19:26:08.256Z,97270.09
2018-07-05T19:28:48.060Z,97269.40
2018-07-05T19:31:27.987Z,97270.08
2018-07-05T19:34:07.808Z,97276.16
2018-07-05T19:36:47.635Z,97278.69
2018-07-05T19:39:27.734Z,97274.03
2018-07-05T19:42:07.471Z,97271.78
2018-07-05T19:44:47.448Z,97275.78
2018-07-05T19:47:27.156Z,97279.04
2018-07-05T19:50:07.235Z,97275.04
2018-07-05T19:52:47.210Z,97272.94
2018-07-05T19:55:27.356Z,97273.39
2018-07-05T19:58:07.009Z,97267.95
2018-07-05T20:00:47.250Z,97273.31
2018-07-05T20:03:27.008Z,97280.80
2018-07-05T20:06:06.867Z,97275.42
2018-07-05T20:08:46.669Z,97277.62
2018-07-05T20:11:26.596Z,97278.27
2018-07-05T20:14:06.400Z,97283.86
2018-07-05T20:16:46.594Z,97282.95
2018-07-05T20:19:26.346Z,97273.81
2018-07-05T20:22:10.366Z,97269.95
2018-07-05T20:24:49.976Z,97275.33
2018-07-05T20:27:30.012Z,97272.29
2018-07-05T20:30:09.821Z,97279.47
2018-07-05T20:32:50.023Z,97279.16
2018-07-05T20:35:29.961Z,97284.08
2018-07-05T20:38:10.134Z,97279.09
2018-07-05T20:40:49.963Z,97276.77
2018-07-05T20:43:29.927Z,97274.66
2018-07-05T20:46:09.731Z,97273.56
2018-07-05T20:48:49.716Z,97270.50
2018-07-05T20:51:29.639Z,97271.02
2018-07-05T20:54:09.619Z,97270.97
2018-07-05T20:56:49.443Z,97271.20
2018-07-05T20:59:29.720Z,97276.84
2018-07-05T21:02:09.764Z,97272.16
2018-07-05T21:04:49.796Z,97275.47
2018-07-05T21:07:29.559Z,97277.54
2018-07-05T21:10:09.416Z,97287.04
2018-07-05T21:12:49.201Z,97279.45
2018-07-05T21:15:29.151Z,97283.97
2018-07-05T21:18:08.875Z,97285.45
2018-07-05T21:20:48.812Z,97291.05
2018-07-05T21:23:28.933Z,97291.92
2018-07-05T21:26:08.796Z,97297.12
2018-07-05T21:28:48.453Z,97297.50
2018-07-05T21:31:28.908Z,97294.84
2018-07-05T21:34:08.657Z,97300.45
2018-07-05T21:36:48.687Z,97302.87
2018-07-05T21:39:28.373Z,97300.76
2018-07-05T21:42:08.352Z,97297.11
2018-07-05T21:44:48.065Z,97307.91
2018-07-05T21:47:27.928Z,97306.09
2018-07-05T21:50:07.984Z,97309.63
2018-07-05T21:52:47.797Z,97305.13
2018-07-05T21:55:27.604Z,97303.98
2018-07-05T21:58:07.394Z,97313.22
2018-07-05T22:00:47.151Z,97309.46
2018-07-05T22:03:26.927Z,97311.71
2018-07-05T22:06:06.797Z,97317.08
2018-07-05T22:08:47.014Z,97318.13
2018-07-05T22:11:26.595Z,97318.00
2018-07-05T22:14:06.770Z,97320.21
2018-07-05T22:16:52.000Z,97320.17
2018-07-05T22:19:36.992Z,97325.32
2018-07-05T22:22:21.977Z,97324.02
2018-07-05T22:25:07.371Z,97324.33
2018-07-05T22:27:52.540Z,97331.59
2018-07-05T22:30:37.716Z,97329.81
2018-07-05T22:33:17.376Z,97331.52
2018-07-05T22:35:57.036Z,97333.27
2018-07-05T22:38:36.640Z,97333.77
2018-07-05T22:41:16.488Z,97333.70
2018-07-05T22:43:56.260Z,97330.09
2018-07-05T22:46:35.979Z,97325.37
2018-07-05T22:49:15.880Z,97323.14
2018-07-05T22:51:55.908Z,97330.98
2018-07-05T22:54:35.704Z,97328.10
2018-07-05T22:57:15.515Z,97321.45
2018-07-05T22:59:55.235Z,97321.50
2018-07-05T23:02:34.997Z,97319.39
2018-07-05T23:05:14.801Z,97326.58
2018-07-05T23:07:54.507Z,97318.86
2018-07-05T23:10:34.388Z,97313.64
2018-07-05T23:13:14.464Z,97313.77
2018-07-05T23:15:54.067Z,97315.61
2018-07-05T23:18:34.202Z,97315.79
2018-07-05T23:21:14.012Z,97309.74
2018-07-05T23:23:53.772Z,97310.64
2018-07-05T23:26:33.427Z,97309.28
2018-07-05T23:29:13.040Z,97310.00
2018-07-05T23:31:53.003Z,97312.87
2018-07-05T23:34:33.232Z,97308.55
2018-07-05T23:37:13.092Z,97308.91
2018-07-05T23:39:52.835Z,97306.23
2018-07-05T23:42:33.264Z,97309.86
2018-07-05T23:45:12.960Z,97306.33
2018-07-05T23:47:52.680Z,97306.34
2018-07-05T23:50:33.024Z,97308.59
2018-07-05T23:53:12.795Z,97305.94
2018-07-05T23:55:52.720Z,97306.16
2018-07-05T23:58:32.608Z,97302.38
