createdAt,value
2019-03-18T00:00:26.298Z,89.00
2019-03-18T00:01:26.517Z,89.10
2019-03-18T00:02:26.743Z,88.91
2019-03-18T00:03:26.966Z,89.10
2019-03-18T00:04:27.191Z,89.10
2019-03-18T00:05:27.413Z,89.00
2019-03-18T00:06:27.637Z,89.29
2019-03-18T00:07:27.859Z,89.39
2019-03-18T00:08:28.077Z,90.05
2019-03-18T00:09:28.302Z,89.67
2019-03-18T00:10:28.519Z,90.05
2019-03-18T00:11:28.742Z,90.05
2019-03-18T00:12:28.961Z,90.33
2019-03-18T00:13:29.188Z,90.24
2019-03-18T00:14:29.406Z,91.00
2019-03-18T00:15:29.628Z,90.81
2019-03-18T00:16:29.853Z,91.66
2019-03-18T00:17:30.072Z,92.04
2019-03-18T00:18:30.297Z,91.47
2019-03-18T00:19:30.516Z,91.19
2019-03-18T00:20:30.740Z,91.00
2019-03-18T00:21:30.961Z,91.85
2019-03-18T00:22:31.185Z,91.56
2019-03-18T00:23:31.408Z,91.19
2019-03-18T00:24:31.627Z,91.85
2019-03-18T00:25:31.849Z,91.66
2019-03-18T00:26:32.071Z,91.75
2019-03-18T00:27:32.297Z,91.71
2019-03-18T00:28:32.517Z,92.85
2019-03-18T00:29:32.739Z,93.23
2019-03-18T00:30:32.959Z,92.85
2019-03-18T00:31:33.182Z,92.85
2019-03-18T00:32:33.405Z,92.85
2019-03-18T00:33:33.629Z,92.94
2019-03-18T00:34:33.854Z,92.28
2019-03-18T00:35:34.079Z,93.23
2019-03-18T00:36:34.301Z,93.80
2019-03-18T00:37:34.523Z,93.61
2019-03-18T00:38:34.744Z,93.13
2019-03-18T00:39:34.965Z,92.94
2019-03-18T00:40:35.195Z,93.51
2019-03-18T00:41:35.412Z,94.27
2019-03-18T00:42:35.631Z,94.27
2019-03-18T00:43:35.857Z,94.08
2019-03-18T00:44:36.077Z,94.08
2019-03-18T00:45:36.304Z,94.74
2019-03-18T00:46:36.525Z,94.84
2019-03-18T00:47:36.743Z,94.74
2019-03-18T00:48:36.962Z,94.56
2019-03-18T00:49:37.185Z,94.18
2019-03-18T00:50:37.406Z,93.99
2019-03-18T00:51:37.628Z,94.18
2019-03-18T00:52:37.848Z,93.99
2019-03-18T00:53:38.069Z,94.08
2019-03-18T00:54:38.294Z,94.93
2019-03-18T00:55:38.515Z,94.93
2019-03-18T00:56:38.744Z,94.65
2019-03-18T00:57:38.967Z,94.18
2019-03-18T00:58:39.184Z,94.84
2019-03-18T00:59:39.402Z,94.93
2019-03-18T01:00:39.628Z,94.70
2019-03-18T01:01:39.850Z,93.94
2019-03-18T01:02:40.092Z,94.27
2019-03-18T01:03:40.295Z,94.37
2019-03-18T01:04:40.521Z,94.42
2019-03-18T01:05:40.741Z,94.03
2019-03-18T01:06:40.961Z,94.32
2019-03-18T01:07:41.184Z,94.23
2019-03-18T01:08:41.404Z,93.84
2019-03-18T01:09:41.624Z,93.56
2019-03-18T01:10:41.845Z,93.65
2019-03-18T01:11:42.069Z,93.46
2019-03-18T01:12:42.295Z,93.27
2019-03-18T01:13:42.514Z,93.27
2019-03-18T01:14:42.738Z,92.99
2019-03-18T01:15:42.961Z,92.42
2019-03-18T01:16:43.183Z,92.80
2019-03-18T01:17:43.402Z,92.90
2019-03-18T01:18:43.625Z,92.99
2019-03-18T01:19:43.847Z,92.61
2019-03-18T01:20:44.068Z,92.80
2019-03-18T01:21:44.289Z,92.42
2019-03-18T01:22:44.510Z,92.99
2019-03-18T01:23:44.734Z,92.99
2019-03-18T01:24:44.969Z,93.18
2019-03-18T01:25:45.178Z,93.08
2019-03-18T01:26:45.398Z,93.18
2019-03-18T01:27:45.620Z,92.99
2019-03-18T01:28:45.843Z,92.99
2019-03-18T01:29:46.063Z,93.18
2019-03-18T01:30:46.286Z,93.08
2019-03-18T01:31:46.511Z,92.80
2019-03-18T01:32:46.732Z,92.61
2019-03-18T01:33:46.955Z,92.99
2019-03-18T01:34:47.175Z,92.71
2019-03-18T01:35:47.403Z,92.42
2019-03-18T01:36:47.621Z,92.23
2019-03-18T01:37:47.841Z,92.42
2019-03-18T01:38:48.064Z,91.66
2019-03-18T01:39:48.291Z,91.38
2019-03-18T01:40:48.512Z,91.94
2019-03-18T01:41:48.731Z,91.75
2019-03-18T01:42:48.957Z,91.85
2019-03-18T01:43:49.180Z,91.75
2019-03-18T01:44:49.405Z,91.75
2019-03-18T01:45:49.628Z,91.75
2019-03-18T01:46:49.849Z,91.47
2019-03-18T01:47:50.068Z,91.28
2019-03-18T01:48:50.291Z,91.38
2019-03-18T01:49:50.515Z,91.56
2019-03-18T01:50:50.738Z,91.56
2019-03-18T01:51:50.959Z,91.75
2019-03-18T01:52:51.182Z,91.85
2019-03-18T01:53:51.405Z,91.56
2019-03-18T01:54:51.626Z,91.75
2019-03-18T01:55:51.852Z,92.42
2019-03-18T01:56:52.091Z,92.42
2019-03-18T01:57:52.296Z,91.75
2019-03-18T01:58:52.506Z,91.75
2019-03-18T01:59:52.727Z,91.75
2019-03-18T02:00:52.953Z,92.33
2019-03-18T02:01:53.171Z,91.56
2019-03-18T02:02:53.394Z,91.85
2019-03-18T02:03:53.620Z,91.75
2019-03-18T02:04:53.840Z,90.81
2019-03-18T02:05:54.060Z,90.14
2019-03-18T02:06:54.284Z,91.19
2019-03-18T02:07:54.505Z,91.00
2019-03-18T02:08:54.729Z,90.90
2019-03-18T02:09:54.952Z,90.71
2019-03-18T02:10:55.174Z,91.28
2019-03-18T02:11:55.396Z,90.85
2019-03-18T02:12:55.619Z,90.24
2019-03-18T02:13:55.838Z,90.24
2019-03-18T02:14:56.063Z,90.38
2019-03-18T02:15:56.287Z,90.43
2019-03-18T02:16:56.505Z,90.62
2019-03-18T02:17:56.728Z,89.95
2019-03-18T02:18:56.951Z,90.05
2019-03-18T02:19:57.174Z,90.52
2019-03-18T02:20:57.394Z,90.81
2019-03-18T02:21:57.619Z,90.33
2019-03-18T02:22:57.842Z,90.14
2019-03-18T02:23:58.063Z,90.24
2019-03-18T02:24:58.288Z,90.24
2019-03-18T02:25:58.507Z,90.33
2019-03-18T02:26:58.732Z,90.66
2019-03-18T02:27:58.952Z,90.95
2019-03-18T02:28:59.175Z,91.19
2019-03-18T02:29:59.401Z,91.04
2019-03-18T02:30:59.620Z,90.66
2019-03-18T02:31:59.849Z,91.04
2019-03-18T02:33:00.065Z,90.19
2019-03-18T02:34:00.309Z,91.04
2019-03-18T02:35:00.517Z,90.57
2019-03-18T02:36:00.736Z,90.38
2019-03-18T02:37:00.960Z,91.19
2019-03-18T02:38:01.184Z,90.52
2019-03-18T02:39:01.407Z,90.43
2019-03-18T02:40:01.630Z,90.57
2019-03-18T02:41:01.851Z,91.04
2019-03-18T02:42:02.072Z,90.38
2019-03-18T02:43:02.296Z,91.09
2019-03-18T02:44:02.520Z,90.95
2019-03-18T02:45:02.772Z,91.14
2019-03-18T02:46:10.164Z,91.04
2019-03-18T02:47:03.280Z,91.52
2019-03-18T02:48:03.409Z,91.42
2019-03-18T02:49:03.633Z,91.14
2019-03-18T02:50:03.856Z,91.14
2019-03-18T02:51:04.080Z,90.76
2019-03-18T02:52:04.303Z,91.14
2019-03-18T02:53:04.527Z,90.95
2019-03-18T02:54:04.751Z,90.81
2019-03-18T02:55:04.978Z,90.62
2019-03-18T02:56:05.202Z,91.00
2019-03-18T02:57:05.415Z,91.47
2019-03-18T02:58:05.637Z,91.56
2019-03-18T02:59:05.864Z,91.71
2019-03-18T03:00:06.087Z,92.23
2019-03-18T03:01:06.310Z,91.85
2019-03-18T03:02:06.543Z,91.85
2019-03-18T03:03:06.757Z,91.61
2019-03-18T03:04:06.976Z,91.85
2019-03-18T03:05:07.206Z,91.75
2019-03-18T03:06:07.425Z,91.85
2019-03-18T03:07:07.645Z,91.66
2019-03-18T03:08:07.875Z,91.75
2019-03-18T03:09:08.088Z,92.47
2019-03-18T03:10:08.328Z,91.89
2019-03-18T03:11:08.531Z,91.66
2019-03-18T03:12:08.760Z,91.80
2019-03-18T03:13:08.977Z,91.61
2019-03-18T03:14:09.207Z,91.56
2019-03-18T03:15:09.423Z,91.71
2019-03-18T03:16:25.064Z,91.85
2019-03-18T03:17:09.868Z,91.33
2019-03-18T03:18:10.094Z,91.19
2019-03-18T03:19:10.314Z,92.09
2019-03-18T03:20:10.541Z,91.38
2019-03-18T03:21:10.760Z,91.75
2019-03-18T03:22:10.982Z,91.89
2019-03-18T03:23:11.204Z,91.99
2019-03-18T03:24:11.422Z,91.52
2019-03-18T03:25:11.647Z,91.80
2019-03-18T03:26:11.868Z,91.61
2019-03-18T03:27:12.091Z,91.33
2019-03-18T03:28:12.316Z,91.24
2019-03-18T03:29:12.534Z,90.57
2019-03-18T03:30:12.758Z,91.24
2019-03-18T03:31:13.004Z,90.66
2019-03-18T03:32:13.203Z,91.52
2019-03-18T03:33:13.426Z,91.38
2019-03-18T03:34:14.501Z,91.52
2019-03-18T03:35:14.157Z,91.42
2019-03-18T03:36:14.093Z,91.61
2019-03-18T03:37:14.316Z,91.61
2019-03-18T03:38:14.543Z,91.56
2019-03-18T03:39:14.767Z,91.61
2019-03-18T03:40:14.986Z,91.71
2019-03-18T03:41:17.927Z,91.71
2019-03-18T03:42:15.429Z,91.56
2019-03-18T03:43:15.650Z,91.89
2019-03-18T03:44:15.872Z,92.52
2019-03-18T03:45:16.099Z,92.23
2019-03-18T03:46:16.372Z,91.85
2019-03-18T03:47:16.543Z,91.66
2019-03-18T03:48:16.766Z,91.75
2019-03-18T03:49:16.989Z,91.80
2019-03-18T03:50:17.215Z,91.94
2019-03-18T03:51:17.437Z,91.75
2019-03-18T03:52:17.654Z,92.23
2019-03-18T03:53:17.885Z,91.75
2019-03-18T03:54:18.122Z,91.94
2019-03-18T03:55:18.322Z,92.14
2019-03-18T03:56:18.546Z,93.18
2019-03-18T03:57:18.767Z,92.80
2019-03-18T03:58:18.993Z,93.08
2019-03-18T03:59:19.215Z,93.08
2019-03-18T04:00:19.440Z,92.99
2019-03-18T04:01:19.662Z,93.08
2019-03-18T04:02:19.886Z,93.27
2019-03-18T04:03:20.216Z,93.75
2019-03-18T04:04:20.330Z,93.94
2019-03-18T04:05:20.557Z,94.42
2019-03-18T04:06:20.773Z,93.46
2019-03-18T04:07:20.998Z,93.37
2019-03-18T04:08:21.223Z,93.94
2019-03-18T04:09:21.436Z,93.37
2019-03-18T04:10:21.661Z,93.37
2019-03-18T04:11:21.882Z,93.75
2019-03-18T04:12:22.129Z,93.84
2019-03-18T04:13:22.323Z,93.94
2019-03-18T04:14:22.546Z,93.84
2019-03-18T04:15:22.767Z,93.75
2019-03-18T04:16:22.989Z,93.56
2019-03-18T04:17:23.212Z,93.84
2019-03-18T04:18:23.450Z,93.46
2019-03-18T04:19:23.657Z,93.84
2019-03-18T04:20:23.879Z,93.65
2019-03-18T04:21:24.103Z,93.56
2019-03-18T04:22:24.327Z,93.46
2019-03-18T04:23:24.550Z,93.56
2019-03-18T04:24:24.769Z,93.65
2019-03-18T04:25:24.993Z,93.27
2019-03-18T04:26:25.217Z,93.46
2019-03-18T04:27:25.442Z,93.56
2019-03-18T04:28:25.660Z,92.80
2019-03-18T04:29:25.888Z,93.84
2019-03-18T04:30:26.107Z,93.56
2019-03-18T04:31:26.328Z,93.46
2019-03-18T04:32:26.552Z,94.32
2019-03-18T04:33:26.774Z,94.79
2019-03-18T04:34:26.996Z,94.70
2019-03-18T04:35:27.218Z,94.51
2019-03-18T04:36:27.439Z,94.79
2019-03-18T04:37:27.664Z,94.79
2019-03-18T04:38:27.881Z,95.27
2019-03-18T04:39:28.111Z,95.36
2019-03-18T04:40:28.330Z,94.89
2019-03-18T04:41:28.550Z,95.17
2019-03-18T04:42:28.772Z,95.07
2019-03-18T04:43:28.995Z,95.27
2019-03-18T04:44:29.221Z,95.12
2019-03-18T04:45:29.439Z,95.50
2019-03-18T04:46:29.663Z,95.31
2019-03-18T04:47:29.884Z,95.22
2019-03-18T04:48:30.106Z,96.17
2019-03-18T04:49:30.330Z,96.08
2019-03-18T04:50:30.550Z,95.79
2019-03-18T04:51:30.770Z,95.79
2019-03-18T04:52:30.996Z,95.98
2019-03-18T04:53:31.236Z,95.88
2019-03-18T04:54:31.443Z,96.08
2019-03-18T04:55:31.663Z,95.79
2019-03-18T04:56:31.885Z,95.88
2019-03-18T04:57:32.109Z,95.88
2019-03-18T04:58:32.330Z,95.79
2019-03-18T04:59:32.554Z,96.08
2019-03-18T05:00:32.774Z,96.26
2019-03-18T05:01:32.999Z,95.84
2019-03-18T05:02:33.222Z,95.50
2019-03-18T05:03:33.442Z,95.55
2019-03-18T05:04:33.665Z,95.07
2019-03-18T05:05:33.890Z,94.98
2019-03-18T05:06:34.106Z,95.27
2019-03-18T05:07:34.332Z,94.89
2019-03-18T05:08:34.556Z,94.89
2019-03-18T05:09:34.783Z,94.60
2019-03-18T05:10:35.001Z,94.79
2019-03-18T05:11:35.222Z,94.89
2019-03-18T05:12:35.445Z,94.74
2019-03-18T05:13:35.709Z,94.84
2019-03-18T05:14:35.888Z,95.31
2019-03-18T05:15:36.118Z,95.03
2019-03-18T05:16:36.333Z,95.50
2019-03-18T05:17:36.552Z,95.69
2019-03-18T05:18:36.865Z,95.50
2019-03-18T05:19:36.998Z,95.41
2019-03-18T05:20:37.225Z,95.98
2019-03-18T05:21:37.476Z,96.08
2019-03-18T05:22:37.701Z,96.17
2019-03-18T05:23:37.922Z,95.31
2019-03-18T05:24:38.150Z,95.55
2019-03-18T05:25:38.368Z,95.41
2019-03-18T05:26:38.589Z,95.27
2019-03-18T05:27:38.813Z,94.60
2019-03-18T05:28:39.037Z,94.37
2019-03-18T05:29:39.255Z,94.89
2019-03-18T05:30:39.478Z,94.93
2019-03-18T05:31:39.701Z,95.50
2019-03-18T05:32:39.939Z,95.03
2019-03-18T05:33:40.146Z,95.17
2019-03-18T05:34:40.367Z,95.50
2019-03-18T05:35:40.591Z,95.55
2019-03-18T05:36:40.815Z,94.84
2019-03-18T05:37:41.040Z,94.51
2019-03-18T05:38:41.255Z,93.99
2019-03-18T05:39:41.478Z,95.07
2019-03-18T05:40:41.701Z,93.84
2019-03-18T05:41:41.928Z,93.84
2019-03-18T05:42:42.146Z,94.51
2019-03-18T05:43:42.370Z,94.42
2019-03-18T05:44:42.587Z,93.56
2019-03-18T05:45:42.814Z,93.37
2019-03-18T05:46:43.036Z,93.27
2019-03-18T05:47:43.263Z,92.99
2019-03-18T05:48:43.481Z,93.75
2019-03-18T05:49:43.704Z,93.46
2019-03-18T05:50:43.927Z,93.84
2019-03-18T05:51:44.148Z,92.80
2019-03-18T05:52:44.371Z,92.99
2019-03-18T05:53:44.599Z,92.99
2019-03-18T05:54:44.814Z,93.08
2019-03-18T05:55:45.038Z,92.99
2019-03-18T05:56:45.260Z,92.23
2019-03-18T05:57:45.485Z,92.47
2019-03-18T05:58:45.712Z,92.52
2019-03-18T05:59:45.935Z,91.99
2019-03-18T06:00:46.163Z,91.75
2019-03-18T06:01:46.390Z,91.47
2019-03-18T06:02:47.133Z,91.56
2019-03-18T06:03:46.838Z,91.24
2019-03-18T06:04:47.061Z,90.90
2019-03-18T06:05:47.281Z,91.24
2019-03-18T06:06:47.503Z,90.81
2019-03-18T06:07:47.728Z,91.04
2019-03-18T06:08:47.950Z,91.24
2019-03-18T06:09:48.172Z,90.57
2019-03-18T06:10:48.399Z,90.81
2019-03-18T06:11:48.621Z,90.38
2019-03-18T06:12:48.847Z,90.19
2019-03-18T06:13:49.068Z,90.38
2019-03-18T06:14:49.291Z,90.66
2019-03-18T06:15:49.514Z,89.53
2019-03-18T06:16:49.741Z,90.09
2019-03-18T06:17:52.659Z,89.33
2019-03-18T06:18:50.181Z,89.53
2019-03-18T06:19:50.403Z,89.33
2019-03-18T06:20:50.627Z,89.72
2019-03-18T06:21:50.874Z,89.62
2019-03-18T06:22:51.024Z,90.28
2019-03-18T06:23:51.247Z,90.09
2019-03-18T06:24:51.471Z,89.33
2019-03-18T06:25:51.694Z,90.19
2019-03-18T06:26:51.916Z,89.90
2019-03-18T06:27:52.139Z,89.14
2019-03-18T06:28:52.362Z,89.14
2019-03-18T06:29:52.585Z,88.95
2019-03-18T06:30:52.808Z,89.43
2019-03-18T06:31:53.029Z,89.24
2019-03-18T06:32:53.250Z,89.14
2019-03-18T06:33:53.474Z,88.86
2019-03-18T06:34:53.697Z,89.24
2019-03-18T06:35:53.920Z,89.24
2019-03-18T06:36:54.149Z,88.95
2019-03-18T06:37:54.364Z,89.33
2019-03-18T06:38:54.589Z,88.57
2019-03-18T06:39:54.812Z,88.76
2019-03-18T06:40:55.037Z,89.14
2019-03-18T06:41:55.261Z,88.86
2019-03-18T06:42:55.485Z,89.14
2019-03-18T06:43:55.708Z,89.24
2019-03-18T06:44:55.930Z,89.43
2019-03-18T06:45:56.153Z,89.05
2019-03-18T06:46:56.377Z,88.76
2019-03-18T06:48:04.709Z,88.76
2019-03-18T06:48:56.823Z,88.39
2019-03-18T06:49:57.047Z,89.05
2019-03-18T06:50:57.268Z,88.76
2019-03-18T06:51:57.498Z,88.48
2019-03-18T06:52:57.713Z,88.57
2019-03-18T06:53:57.938Z,88.67
2019-03-18T06:54:58.160Z,88.48
2019-03-18T06:55:58.385Z,88.39
2019-03-18T06:56:58.603Z,88.76
2019-03-18T06:57:58.829Z,88.76
2019-03-18T06:58:59.052Z,88.86
2019-03-18T06:59:59.276Z,88.39
2019-03-18T07:00:59.498Z,88.39
2019-03-18T07:01:59.723Z,88.57
2019-03-18T07:02:59.946Z,88.20
2019-03-18T07:04:00.168Z,88.34
2019-03-18T07:05:00.389Z,88.43
2019-03-18T07:06:00.616Z,88.34
2019-03-18T07:07:00.836Z,88.90
2019-03-18T07:08:01.054Z,88.62
2019-03-18T07:09:01.281Z,89.00
2019-03-18T07:10:01.505Z,90.33
2019-03-18T07:11:01.725Z,90.71
2019-03-18T07:12:01.949Z,90.90
2019-03-18T07:13:02.171Z,91.66
2019-03-18T07:14:02.397Z,91.94
2019-03-18T07:15:02.619Z,91.85
2019-03-18T07:16:02.837Z,91.85
2019-03-18T07:17:03.072Z,92.71
2019-03-18T07:18:03.294Z,92.90
2019-03-18T07:19:03.523Z,92.61
2019-03-18T07:20:03.741Z,92.51
2019-03-18T07:21:03.966Z,92.23
2019-03-18T07:22:04.189Z,92.32
2019-03-18T07:23:04.416Z,92.42
2019-03-18T07:24:04.635Z,93.08
2019-03-18T07:25:04.856Z,93.08
2019-03-18T07:26:05.081Z,92.51
2019-03-18T07:27:05.306Z,92.51
2019-03-18T07:28:05.528Z,93.27
2019-03-18T07:29:05.752Z,93.08
2019-03-18T07:30:05.978Z,93.08
2019-03-18T07:31:06.200Z,93.08
2019-03-18T07:32:06.421Z,93.08
2019-03-18T07:33:06.642Z,92.90
2019-03-18T07:34:06.870Z,93.08
2019-03-18T07:35:07.088Z,93.37
2019-03-18T07:36:07.311Z,93.37
2019-03-18T07:37:07.535Z,92.99
2019-03-18T07:38:07.758Z,93.08
2019-03-18T07:39:07.984Z,93.08
2019-03-18T07:40:11.067Z,92.61
2019-03-18T07:41:08.432Z,92.42
2019-03-18T07:42:08.654Z,92.80
2019-03-18T07:43:08.883Z,92.32
2019-03-18T07:44:09.105Z,92.04
2019-03-18T07:45:09.330Z,91.56
2019-03-18T07:46:09.554Z,92.04
2019-03-18T07:47:09.864Z,91.94
2019-03-18T07:48:12.478Z,92.04
2019-03-18T07:49:10.292Z,92.08
2019-03-18T07:50:10.455Z,91.66
2019-03-18T07:51:10.686Z,91.71
2019-03-18T07:52:10.904Z,91.71
2019-03-18T07:53:11.127Z,91.71
2019-03-18T07:54:11.352Z,92.08
2019-03-18T07:55:11.575Z,91.89
2019-03-18T07:56:11.802Z,91.80
2019-03-18T07:57:12.025Z,91.80
2019-03-18T07:58:12.250Z,91.89
2019-03-18T07:59:12.474Z,91.71
2019-03-18T08:00:12.696Z,91.89
2019-03-18T08:11:24.496Z,91.99
2019-03-18T08:12:24.719Z,91.89
2019-03-18T08:13:24.944Z,92.56
2019-03-18T08:14:25.164Z,92.56
2019-03-18T08:15:25.387Z,92.46
2019-03-18T08:16:25.613Z,92.75
2019-03-18T08:17:25.834Z,93.32
2019-03-18T08:18:26.056Z,93.23
2019-03-18T08:19:26.278Z,93.13
2019-03-18T08:20:26.507Z,92.56
2019-03-18T08:21:26.727Z,93.04
2019-03-18T08:22:26.950Z,92.66
2019-03-18T08:23:27.173Z,93.13
2019-03-18T08:24:27.396Z,92.66
2019-03-18T08:25:27.619Z,93.32
2019-03-18T08:26:27.841Z,93.51
2019-03-18T08:27:28.067Z,92.94
2019-03-18T08:28:28.288Z,93.13
2019-03-18T08:29:28.518Z,93.60
2019-03-18T08:30:28.739Z,93.79
2019-03-18T08:31:28.962Z,93.51
2019-03-18T08:32:29.185Z,93.60
2019-03-18T08:33:29.408Z,93.32
2019-03-18T08:34:29.632Z,93.89
2019-03-18T08:35:29.856Z,93.13
2019-03-18T08:36:30.083Z,92.85
2019-03-18T08:37:30.302Z,93.04
2019-03-18T08:38:30.529Z,92.94
2019-03-18T08:39:30.752Z,93.32
2019-03-18T08:40:30.974Z,93.13
2019-03-18T08:41:31.199Z,93.13
2019-03-18T08:42:31.421Z,93.32
2019-03-18T08:43:31.637Z,92.46
2019-03-18T08:44:31.865Z,92.85
2019-03-18T08:45:32.087Z,93.13
2019-03-18T08:46:32.311Z,92.56
2019-03-18T08:47:32.538Z,93.41
2019-03-18T08:48:32.762Z,93.13
2019-03-18T08:49:32.980Z,93.23
2019-03-18T08:50:33.205Z,92.94
2019-03-18T08:51:33.427Z,93.04
2019-03-18T08:52:33.648Z,92.94
2019-03-18T08:53:33.873Z,93.18
2019-03-18T08:54:34.097Z,92.46
2019-03-18T08:55:34.319Z,92.70
2019-03-18T08:56:34.543Z,91.94
2019-03-18T08:57:34.763Z,91.75
2019-03-18T08:58:34.991Z,91.85
2019-03-18T08:59:35.212Z,91.47
2019-03-18T09:00:35.435Z,91.18
2019-03-18T09:01:35.657Z,90.80
2019-03-18T09:02:35.881Z,89.85
2019-03-18T09:03:36.105Z,89.09
2019-03-18T09:04:36.329Z,89.94
2019-03-18T09:05:36.706Z,89.85
2019-03-18T09:06:36.777Z,89.00
2019-03-18T09:07:37.002Z,89.47
2019-03-18T09:08:37.224Z,88.71
2019-03-18T09:09:37.453Z,88.23
2019-03-18T09:10:37.673Z,88.04
2019-03-18T09:11:37.896Z,87.90
2019-03-18T09:12:38.122Z,87.90
2019-03-18T09:13:38.346Z,87.80
2019-03-18T09:14:38.569Z,87.04
2019-03-18T09:15:38.794Z,87.23
2019-03-18T09:16:39.017Z,87.04
2019-03-18T09:17:39.250Z,86.85
2019-03-18T09:18:39.470Z,87.61
2019-03-18T09:19:39.691Z,86.38
2019-03-18T09:20:39.913Z,86.28
2019-03-18T09:21:40.136Z,86.99
2019-03-18T09:22:40.364Z,87.09
2019-03-18T09:23:40.587Z,87.28
2019-03-18T09:24:40.810Z,87.66
2019-03-18T09:25:41.032Z,87.95
2019-03-18T09:26:41.258Z,88.13
2019-03-18T09:27:41.482Z,88.04
2019-03-18T09:28:41.705Z,88.18
2019-03-18T09:29:41.929Z,87.04
2019-03-18T09:30:42.156Z,87.04
2019-03-18T09:31:42.388Z,87.42
2019-03-18T09:32:42.602Z,86.85
2019-03-18T09:33:42.829Z,86.85
2019-03-18T09:34:43.050Z,86.85
2019-03-18T09:35:43.273Z,87.42
2019-03-18T09:36:43.498Z,87.32
2019-03-18T09:37:43.720Z,86.70
2019-03-18T09:38:43.947Z,86.61
2019-03-18T09:39:44.165Z,86.70
2019-03-18T09:40:44.389Z,85.56
2019-03-18T09:41:44.614Z,84.33
2019-03-18T09:42:44.838Z,84.52
2019-03-18T09:43:45.067Z,84.52
2019-03-18T09:44:45.287Z,84.13
2019-03-18T09:45:45.517Z,83.03
2019-03-18T09:46:45.736Z,82.84
2019-03-18T09:47:45.959Z,82.46
2019-03-18T09:48:46.183Z,82.27
2019-03-18T09:49:46.408Z,82.27
2019-03-18T09:50:46.628Z,81.70
2019-03-18T09:51:46.855Z,80.65
2019-03-18T09:52:47.082Z,80.46
2019-03-18T09:53:47.306Z,80.55
2019-03-18T09:54:47.527Z,79.89
2019-03-18T09:55:47.749Z,80.75
2019-03-18T09:56:47.979Z,80.84
2019-03-18T09:57:48.202Z,80.80
2019-03-18T09:58:48.426Z,80.61
2019-03-18T09:59:48.699Z,80.52
2019-03-18T10:00:48.883Z,80.23
2019-03-18T10:01:49.102Z,79.38
2019-03-18T10:02:49.331Z,79.94
2019-03-18T10:03:49.551Z,79.94
2019-03-18T10:04:49.782Z,80.42
2019-03-18T10:05:50.003Z,81.37
2019-03-18T10:06:50.229Z,81.85
2019-03-18T10:07:50.455Z,80.71
2019-03-18T10:08:50.677Z,80.52
2019-03-18T10:09:50.904Z,80.80
2019-03-18T10:10:51.126Z,80.75
2019-03-18T10:11:51.352Z,80.55
2019-03-18T10:12:51.578Z,80.65
2019-03-18T10:13:51.802Z,79.32
2019-03-18T10:14:52.032Z,79.13
2019-03-18T10:15:52.255Z,77.32
2019-03-18T10:16:52.479Z,77.61
2019-03-18T10:17:52.704Z,77.89
2019-03-18T10:18:52.938Z,77.42
2019-03-18T10:19:53.680Z,77.51
2019-03-18T10:20:53.388Z,77.03
2019-03-18T10:21:53.611Z,76.27
2019-03-18T10:22:53.837Z,77.13
2019-03-18T10:23:54.064Z,77.51
2019-03-18T10:24:54.288Z,78.56
2019-03-18T10:25:54.630Z,77.98
2019-03-18T10:26:54.754Z,77.13
2019-03-18T10:27:54.978Z,77.64
2019-03-18T10:28:55.202Z,76.50
2019-03-18T10:29:55.426Z,76.40
2019-03-18T10:30:55.650Z,75.74
2019-03-18T10:31:55.873Z,74.98
2019-03-18T10:32:56.100Z,74.79
2019-03-18T10:33:56.326Z,74.79
2019-03-18T10:34:56.551Z,74.79
2019-03-18T10:35:56.774Z,74.60
2019-03-18T10:36:57.000Z,73.21
2019-03-18T10:37:57.224Z,72.12
2019-03-18T10:38:57.449Z,71.83
2019-03-18T10:39:57.675Z,72.50
2019-03-18T10:40:59.685Z,72.69
2019-03-18T10:41:58.129Z,71.73
2019-03-18T10:42:58.353Z,71.55
2019-03-18T10:43:58.576Z,71.36
2019-03-18T10:44:58.801Z,71.48
2019-03-18T10:45:59.027Z,71.73
2019-03-18T10:46:59.253Z,72.31
2019-03-18T10:47:59.476Z,72.50
2019-03-18T10:48:59.700Z,72.50
2019-03-18T10:49:59.926Z,72.41
2019-03-18T10:51:00.151Z,72.88
2019-03-18T10:52:00.394Z,73.65
2019-03-18T10:53:00.605Z,74.08
2019-03-18T10:54:00.832Z,75.42
2019-03-18T10:55:01.063Z,76.81
2019-03-18T10:56:07.838Z,79.03
2019-03-18T10:57:01.503Z,79.38
2019-03-18T10:58:01.730Z,80.13
2019-03-18T10:59:01.956Z,80.99
2019-03-18T11:00:02.191Z,81.28
2019-03-18T11:01:02.407Z,81.76
2019-03-18T11:02:02.627Z,82.32
2019-03-18T11:03:02.857Z,82.80
2019-03-18T11:04:03.079Z,82.04
2019-03-18T11:05:03.303Z,83.09
2019-03-18T11:06:03.526Z,82.61
2019-03-18T11:07:03.758Z,82.80
2019-03-18T11:08:03.981Z,82.80
2019-03-18T11:09:04.208Z,82.23
2019-03-18T11:10:04.432Z,81.47
2019-03-18T11:11:04.657Z,80.90
2019-03-18T11:12:04.886Z,81.47
2019-03-18T11:13:05.105Z,81.66
2019-03-18T11:14:05.330Z,81.85
2019-03-18T11:15:05.555Z,82.04
2019-03-18T11:16:05.782Z,80.99
2019-03-18T11:17:06.004Z,80.90
2019-03-18T11:18:06.236Z,80.52
2019-03-18T11:19:06.451Z,80.71
2019-03-18T11:20:06.677Z,80.13
2019-03-18T11:21:06.903Z,80.33
2019-03-18T11:22:07.132Z,79.75
2019-03-18T11:23:07.358Z,79.60
2019-03-18T11:24:07.575Z,79.03
2019-03-18T11:25:07.804Z,77.51
2019-03-18T11:26:08.025Z,77.89
2019-03-18T11:27:08.252Z,77.13
2019-03-18T11:28:08.479Z,77.70
2019-03-18T11:29:08.710Z,76.08
2019-03-18T11:30:08.933Z,76.08
2019-03-18T11:31:09.158Z,76.46
2019-03-18T11:32:09.384Z,76.18
2019-03-18T11:33:09.612Z,76.46
2019-03-18T11:34:09.835Z,75.70
2019-03-18T11:35:10.060Z,74.18
2019-03-18T11:36:10.284Z,74.46
2019-03-18T11:37:10.506Z,73.36
2019-03-18T11:38:10.744Z,72.56
2019-03-18T11:39:10.959Z,73.13
2019-03-18T11:40:11.182Z,72.37
2019-03-18T11:41:11.406Z,71.73
2019-03-18T11:42:11.633Z,72.27
2019-03-18T11:43:11.854Z,71.93
2019-03-18T11:44:12.079Z,71.17
2019-03-18T11:45:12.309Z,69.74
2019-03-18T11:46:12.530Z,69.26
2019-03-18T11:47:12.752Z,68.98
2019-03-18T11:48:12.980Z,69.39
2019-03-18T11:49:13.200Z,69.58
2019-03-18T11:50:13.426Z,69.10
2019-03-18T11:51:13.651Z,68.24
2019-03-18T11:52:13.878Z,67.29
2019-03-18T11:53:14.850Z,66.72
2019-03-18T11:54:14.359Z,66.72
2019-03-18T11:55:14.553Z,66.44
2019-03-18T11:56:14.777Z,65.77
2019-03-18T11:57:15.000Z,66.72
2019-03-18T11:58:15.225Z,68.34
2019-03-18T11:59:15.452Z,68.24
2019-03-18T12:00:15.675Z,69.48
2019-03-18T12:01:15.902Z,69.93
2019-03-18T12:02:27.242Z,70.69
2019-03-18T12:03:16.356Z,71.36
2019-03-18T12:04:16.581Z,72.27
2019-03-18T12:05:16.811Z,73.13
2019-03-18T12:06:17.031Z,74.56
2019-03-18T12:07:17.257Z,74.65
2019-03-18T12:08:17.483Z,74.75
2019-03-18T12:09:17.709Z,74.56
2019-03-18T12:10:17.949Z,74.75
2019-03-18T12:11:18.159Z,74.50
2019-03-18T12:12:18.419Z,75.07
2019-03-18T12:13:18.614Z,75.16
2019-03-18T12:14:18.840Z,75.32
2019-03-18T12:15:21.401Z,75.32
2019-03-18T12:16:19.293Z,74.84
2019-03-18T12:17:19.520Z,74.56
2019-03-18T12:18:19.745Z,75.32
2019-03-18T12:19:22.976Z,75.13
2019-03-18T12:20:24.646Z,75.74
2019-03-18T12:21:20.420Z,74.98
2019-03-18T12:22:20.646Z,75.36
2019-03-18T12:23:20.872Z,74.31
2019-03-18T12:24:21.105Z,74.79
2019-03-18T12:25:21.331Z,74.50
2019-03-18T12:26:21.556Z,73.26
2019-03-18T12:27:21.785Z,73.11
2019-03-18T12:28:22.011Z,72.44
2019-03-18T12:29:22.237Z,71.20
2019-03-18T12:30:22.460Z,71.01
2019-03-18T12:31:22.688Z,71.30
2019-03-18T12:32:22.911Z,71.96
2019-03-18T12:33:23.137Z,71.77
2019-03-18T12:34:23.361Z,72.44
2019-03-18T12:35:23.576Z,72.12
2019-03-18T12:36:23.799Z,72.31
2019-03-18T12:37:24.018Z,73.17
2019-03-18T12:38:24.243Z,74.02
2019-03-18T12:39:24.902Z,74.84
2019-03-18T12:40:24.690Z,76.56
2019-03-18T12:41:24.919Z,78.94
2019-03-18T12:42:25.135Z,79.99
2019-03-18T12:43:25.361Z,81.23
2019-03-18T12:44:25.586Z,81.79
2019-03-18T12:45:25.810Z,81.79
2019-03-18T12:46:26.038Z,80.33
2019-03-18T12:47:26.262Z,81.28
2019-03-18T12:48:26.491Z,81.18
2019-03-18T12:49:26.727Z,82.04
2019-03-18T12:50:55.048Z,81.85
2019-03-18T12:51:27.181Z,81.66
2019-03-18T12:52:27.398Z,82.32
2019-03-18T12:53:27.621Z,82.51
2019-03-18T12:54:27.845Z,82.51
2019-03-18T12:55:28.073Z,82.51
2019-03-18T12:56:28.294Z,81.28
2019-03-18T12:57:28.520Z,81.66
2019-03-18T12:58:28.746Z,80.90
2019-03-18T12:59:28.970Z,79.19
2019-03-18T13:00:29.198Z,79.60
2019-03-18T13:01:30.123Z,79.51
2019-03-18T13:02:29.645Z,78.37
2019-03-18T13:03:29.866Z,77.61
2019-03-18T13:04:30.092Z,77.51
2019-03-18T13:05:30.316Z,76.81