createdAt,value
2022-10-15T00:00:00.311Z,77.31
2022-10-15T00:02:28.288Z,77.90
2022-10-15T00:04:59.116Z,79.39
2022-10-15T00:07:29.356Z,79.96
2022-10-15T00:09:58.743Z,79.31
2022-10-15T00:12:28.252Z,81.19
2022-10-15T00:14:57.237Z,82.73
2022-10-15T00:17:25.537Z,82.61
2022-10-15T00:19:54.572Z,84.41
2022-10-15T00:22:22.423Z,83.29
2022-10-15T00:24:52.223Z,83.35
2022-10-15T00:27:23.408Z,85.87
2022-10-15T00:29:51.889Z,85.02
2022-10-15T00:32:19.465Z,84.15
2022-10-15T00:34:50.229Z,84.93
2022-10-15T00:37:21.185Z,86.46
2022-10-15T00:39:49.449Z,86.86
2022-10-15T00:42:19.118Z,87.59
2022-10-15T00:44:59.333Z,88.63
2022-10-15T00:47:39.091Z,89.74
2022-10-15T00:50:17.200Z,89.45
2022-10-15T00:52:51.230Z,89.74
2022-10-15T00:55:30.023Z,91.15
2022-10-15T00:58:07.165Z,90.88
2022-10-15T01:00:36.359Z,91.53
2022-10-15T01:03:04.510Z,91.22
2022-10-15T01:05:35.740Z,91.06
2022-10-15T01:08:04.275Z,90.60
2022-10-15T01:10:49.893Z,90.85
2022-10-15T01:13:48.979Z,91.06
2022-10-15T01:16:25.250Z,91.10
2022-10-15T01:19:07.284Z,90.96
2022-10-15T01:21:49.303Z,90.77
2022-10-15T01:24:49.987Z,92.21
2022-10-15T01:27:18.180Z,91.38
2022-10-15T01:30:00.825Z,93.44
2022-10-15T01:32:35.107Z,91.82
2022-10-15T01:35:39.822Z,92.65
2022-10-15T01:38:32.170Z,94.58
2022-10-15T01:41:25.336Z,90.88
2022-10-15T01:44:16.920Z,90.99
2022-10-15T01:46:57.704Z,92.33
2022-10-15T01:49:31.049Z,90.97
2022-10-15T01:52:03.947Z,89.83
2022-10-15T01:54:33.249Z,87.91
2022-10-15T01:57:04.104Z,87.52
2022-10-15T01:59:37.476Z,88.29
2022-10-15T02:02:07.001Z,88.44
2022-10-15T02:04:35.344Z,89.01
2022-10-15T02:07:11.097Z,90.43
2022-10-15T02:10:20.528Z,90.60
2022-10-15T02:13:16.796Z,89.39
2022-10-15T02:16:02.569Z,90.79
2022-10-15T02:19:06.131Z,89.89
2022-10-15T02:22:02.342Z,87.93
2022-10-15T02:24:39.918Z,89.26
2022-10-15T02:27:19.996Z,90.30
2022-10-15T02:35:07.704Z,88.05
2022-10-15T02:37:37.367Z,88.30
2022-10-15T02:40:06.638Z,88.92
2022-10-15T02:47:55.772Z,89.83
2022-10-15T02:50:23.638Z,90.83
2022-10-15T02:52:53.865Z,90.74
2022-10-15T02:55:22.900Z,91.29
2022-10-15T02:57:51.317Z,87.80
2022-10-15T03:00:19.458Z,89.83
2022-10-15T03:02:48.321Z,90.16
2022-10-15T03:05:19.094Z,90.42
2022-10-15T03:07:48.674Z,88.34
2022-10-15T03:10:17.445Z,87.45
2022-10-15T03:12:45.357Z,87.10
2022-10-15T03:15:15.116Z,87.64
2022-10-15T03:17:43.463Z,88.48
2022-10-15T03:20:12.437Z,88.29
2022-10-15T03:22:42.331Z,87.03
2022-10-15T03:25:12.328Z,87.78
2022-10-15T03:27:42.567Z,87.55
2022-10-15T03:30:12.013Z,88.49
2022-10-15T03:32:41.399Z,90.63
2022-10-15T03:35:10.857Z,90.22
2022-10-15T03:37:41.936Z,91.90
2022-10-15T03:40:13.653Z,92.47
2022-10-15T03:42:42.313Z,90.71
2022-10-15T03:45:11.751Z,92.09
2022-10-15T03:47:41.364Z,91.66
2022-10-15T03:50:09.691Z,91.75
2022-10-15T03:52:41.403Z,91.86
2022-10-15T03:55:11.810Z,91.13
2022-10-15T03:57:42.338Z,92.19
2022-10-15T04:00:12.611Z,91.45
2022-10-15T04:02:44.537Z,91.37
2022-10-15T04:05:12.463Z,91.57
2022-10-15T04:07:43.205Z,92.18
2022-10-15T04:10:12.481Z,91.17
2022-10-15T04:12:42.165Z,93.37
2022-10-15T04:15:10.497Z,93.01
2022-10-15T04:17:39.277Z,93.55
2022-10-15T04:20:07.948Z,93.81
2022-10-15T04:22:38.214Z,93.17
2022-10-15T04:25:06.839Z,94.67
2022-10-15T04:27:35.946Z,95.21
2022-10-15T04:30:06.098Z,93.24
2022-10-15T04:32:35.247Z,93.98
2022-10-15T04:35:03.709Z,94.33
2022-10-15T04:37:36.308Z,92.90
2022-10-15T04:40:05.951Z,92.44
2022-10-15T04:42:36.988Z,92.57
2022-10-15T04:45:07.400Z,91.70
2022-10-15T04:47:36.344Z,91.93
2022-10-15T04:50:05.482Z,89.54
2022-10-15T04:52:34.859Z,88.43
2022-10-15T04:55:05.550Z,87.56
2022-10-15T04:57:34.406Z,87.79
2022-10-15T05:00:02.318Z,88.69
2022-10-15T05:02:33.201Z,87.07
2022-10-15T05:05:01.374Z,85.45
2022-10-15T05:07:30.195Z,85.12
2022-10-15T05:09:59.577Z,85.26
2022-10-15T05:12:28.302Z,85.71
2022-10-15T05:14:59.182Z,87.80
2022-10-15T05:17:27.350Z,86.95
2022-10-15T05:19:56.665Z,86.01
2022-10-15T05:22:24.736Z,83.39
2022-10-15T05:24:56.537Z,83.71
2022-10-15T05:27:26.969Z,82.96
2022-10-15T05:29:56.034Z,83.67
2022-10-15T05:32:27.025Z,83.08
2022-10-15T05:34:55.894Z,81.79
2022-10-15T05:37:26.668Z,81.49
2022-10-15T05:39:55.835Z,81.82
2022-10-15T05:42:24.376Z,80.22
2022-10-15T05:44:53.015Z,77.84
2022-10-15T05:47:21.511Z,80.23
2022-10-15T05:49:50.747Z,80.06
2022-10-15T05:52:18.364Z,78.00
2022-10-15T05:54:50.779Z,77.84
2022-10-15T05:57:19.387Z,79.48
2022-10-15T05:59:49.669Z,77.97
2022-10-15T06:02:20.426Z,77.91
2022-10-15T06:04:49.741Z,77.42
2022-10-15T06:07:20.502Z,76.62
2022-10-15T06:09:49.555Z,76.25
2022-10-15T06:12:21.007Z,75.73
2022-10-15T06:14:50.112Z,77.00
2022-10-15T06:17:19.235Z,74.40
2022-10-15T06:19:49.782Z,74.16
2022-10-15T06:22:19.918Z,72.43
2022-10-15T06:24:48.447Z,73.79
2022-10-15T06:27:17.686Z,72.97
2022-10-15T06:29:46.740Z,72.63
2022-10-15T06:32:15.958Z,73.10
2022-10-15T06:34:44.964Z,70.52
2022-10-15T06:37:13.352Z,71.00
2022-10-15T06:39:43.086Z,69.98
2022-10-15T06:42:11.415Z,68.00
2022-10-15T06:44:40.853Z,66.47
2022-10-15T06:47:09.936Z,66.28
2022-10-15T06:49:38.866Z,64.80
2022-10-15T06:52:07.358Z,64.27
2022-10-15T06:54:36.331Z,63.29
2022-10-15T06:57:05.443Z,64.59
2022-10-15T06:59:38.512Z,63.03
2022-10-15T07:02:11.104Z,63.88
2022-10-15T07:04:40.998Z,63.41
2022-10-15T07:07:09.499Z,62.15
2022-10-15T07:09:39.355Z,62.20
2022-10-15T07:12:07.448Z,62.34
2022-10-15T07:14:40.061Z,60.96
2022-10-15T07:17:17.092Z,60.32
2022-10-15T07:19:46.349Z,60.94
2022-10-15T07:22:14.273Z,58.90
2022-10-15T07:24:44.550Z,58.83
2022-10-15T07:27:20.875Z,56.14
2022-10-15T07:29:49.417Z,56.15
2022-10-15T07:32:20.897Z,58.69
2022-10-15T07:34:50.370Z,55.78
2022-10-15T07:37:18.979Z,54.95
2022-10-15T07:39:49.093Z,55.07
2022-10-15T07:42:17.433Z,53.75
2022-10-15T07:44:46.324Z,54.38
2022-10-15T07:47:14.272Z,53.98
2022-10-15T07:49:42.303Z,53.33
2022-10-15T07:52:10.940Z,53.68
2022-10-15T07:54:40.761Z,53.56
2022-10-15T07:57:09.745Z,51.49
2022-10-15T07:59:38.430Z,51.90
2022-10-15T08:02:12.599Z,52.74
2022-10-15T08:04:41.444Z,52.28
2022-10-15T08:07:11.112Z,51.26
2022-10-15T08:09:41.285Z,50.64
2022-10-15T08:12:12.922Z,51.72
2022-10-15T08:14:41.654Z,53.35
2022-10-15T08:17:16.824Z,51.05
2022-10-15T08:19:44.271Z,49.55
2022-10-15T08:22:13.070Z,48.78
2022-10-15T08:24:42.383Z,48.96
2022-10-15T08:27:11.960Z,49.18
2022-10-15T08:29:41.715Z,47.17
2022-10-15T08:32:10.419Z,46.14
2022-10-15T08:34:39.522Z,45.01
2022-10-15T08:37:11.475Z,43.73
2022-10-15T08:39:40.888Z,44.61
2022-10-15T08:42:20.424Z,44.30
2022-10-15T08:45:16.058Z,44.71
2022-10-15T08:47:51.196Z,44.48
2022-10-15T08:51:06.037Z,43.48
2022-10-15T08:53:46.051Z,43.37
2022-10-15T08:56:40.047Z,44.06
2022-10-15T08:59:40.639Z,42.87
2022-10-15T09:02:25.355Z,44.18
2022-10-15T09:05:12.935Z,44.15
2022-10-15T09:08:01.199Z,43.09
2022-10-15T09:10:45.947Z,43.15
2022-10-15T09:13:23.361Z,43.39
2022-10-15T09:16:13.057Z,43.09
2022-10-15T09:18:48.161Z,42.76
2022-10-15T09:21:21.038Z,42.21
2022-10-15T09:23:51.737Z,41.83
2022-10-15T09:26:57.183Z,43.08
2022-10-15T09:29:50.389Z,43.60
2022-10-15T09:32:40.646Z,43.73
2022-10-15T09:35:34.631Z,42.10
2022-10-15T09:38:25.133Z,43.86
2022-10-15T09:41:17.533Z,43.75
2022-10-15T09:43:51.932Z,43.48
2022-10-15T09:46:19.558Z,41.70
2022-10-15T09:49:19.154Z,41.98
2022-10-15T09:52:21.884Z,42.01
2022-10-15T09:55:06.460Z,41.33
2022-10-15T09:57:38.649Z,43.03
2022-10-15T10:00:13.740Z,41.51
2022-10-15T10:02:42.348Z,41.41
2022-10-15T10:05:33.923Z,41.62
2022-10-15T10:08:24.705Z,41.01
2022-10-15T10:11:01.568Z,41.21
2022-10-15T10:13:44.704Z,40.93
2022-10-15T10:16:15.582Z,41.46
2022-10-15T10:19:16.531Z,41.64
2022-10-15T10:21:46.784Z,40.74
2022-10-15T10:24:22.102Z,39.86
2022-10-15T10:26:50.563Z,40.26
2022-10-15T10:29:36.586Z,40.35
2022-10-15T10:32:20.794Z,41.09
2022-10-15T10:34:52.881Z,40.88
2022-10-15T10:37:22.868Z,40.77
2022-10-15T10:40:01.350Z,43.00
2022-10-15T10:42:34.977Z,42.01
2022-10-15T10:45:23.904Z,41.61
2022-10-15T10:47:53.247Z,40.97
2022-10-15T10:50:42.546Z,42.42
2022-10-15T10:53:31.818Z,42.07
2022-10-15T10:56:04.762Z,42.59
2022-10-15T10:58:35.058Z,41.39
2022-10-15T11:01:03.705Z,42.01
2022-10-15T11:03:36.291Z,41.38
2022-10-15T11:06:58.092Z,40.86
2022-10-15T11:10:04.485Z,41.47
2022-10-15T11:13:00.905Z,42.96
2022-10-15T11:15:51.956Z,41.62
2022-10-15T11:18:50.588Z,42.77
2022-10-15T11:21:41.622Z,42.02
2022-10-15T11:38:15.825Z,41.60
2022-10-15T11:41:11.757Z,42.05
2022-10-15T11:44:00.677Z,42.82
2022-10-15T11:46:29.823Z,41.89
2022-10-15T11:49:18.532Z,41.74
2022-10-15T11:52:13.563Z,41.69
2022-10-15T11:55:08.647Z,41.47
2022-10-15T11:57:40.432Z,42.62
2022-10-15T12:00:41.132Z,42.19
2022-10-15T12:03:28.214Z,42.20
2022-10-15T12:06:07.271Z,41.89
2022-10-15T12:08:38.732Z,42.47
2022-10-15T12:12:04.368Z,41.58
2022-10-15T12:15:11.767Z,41.30
2022-10-15T12:17:51.484Z,41.64
2022-10-15T12:20:23.324Z,41.31
2022-10-15T12:23:01.164Z,41.53
2022-10-15T12:25:37.200Z,41.71
2022-10-15T12:28:20.800Z,41.19
2022-10-15T12:31:02.940Z,41.29
2022-10-15T12:33:45.470Z,40.66
2022-10-15T12:36:32.449Z,40.88
2022-10-15T12:39:33.531Z,40.37
2022-10-15T12:42:36.005Z,39.22
2022-10-15T12:45:22.956Z,38.59
2022-10-15T12:47:56.864Z,37.29
2022-10-15T12:50:31.401Z,36.83
2022-10-15T12:53:07.392Z,37.70
2022-10-15T12:55:40.002Z,35.76
2022-10-15T12:58:36.292Z,36.26
2022-10-15T13:01:16.186Z,34.85
2022-10-15T13:03:54.006Z,34.88
2022-10-15T13:06:38.089Z,34.71
2022-10-15T13:09:12.572Z,33.77
2022-10-15T13:11:55.310Z,34.22
2022-10-15T13:14:47.060Z,32.71
2022-10-15T13:17:22.678Z,34.10
2022-10-15T13:20:10.628Z,33.80
2022-10-15T13:22:40.262Z,33.83
2022-10-15T13:25:18.975Z,33.66
2022-10-15T13:27:49.232Z,33.72
2022-10-15T13:30:17.025Z,33.29
2022-10-15T13:32:57.369Z,33.19
2022-10-15T13:35:29.839Z,33.13
2022-10-15T13:38:00.204Z,34.64
2022-10-15T13:40:32.784Z,34.25
2022-10-15T13:43:23.311Z,33.75
2022-10-15T13:45:58.212Z,36.17
2022-10-15T13:48:29.978Z,36.77
2022-10-15T13:51:04.488Z,36.53
2022-10-15T13:53:40.633Z,40.26
2022-10-15T13:56:31.695Z,39.17
2022-10-15T13:59:02.452Z,40.83
2022-10-15T14:01:33.449Z,40.29
2022-10-15T14:04:03.338Z,42.81
2022-10-15T14:06:40.241Z,42.91
2022-10-15T14:09:33.829Z,43.22
2022-10-15T14:12:11.600Z,44.58
2022-10-15T14:14:48.326Z,47.49
2022-10-15T14:17:28.796Z,47.26
2022-10-15T14:22:55.467Z,49.86
2022-10-15T14:25:28.389Z,50.38
2022-10-15T14:27:57.273Z,51.28
2022-10-15T14:30:34.525Z,51.43
2022-10-15T14:33:04.111Z,53.03
2022-10-15T14:35:37.978Z,51.54
2022-10-15T14:38:16.523Z,53.47
2022-10-15T14:41:06.331Z,54.31
2022-10-15T14:43:37.969Z,53.69
2022-10-15T14:46:12.018Z,55.65
2022-10-15T14:48:43.625Z,56.65
2022-10-15T14:51:25.122Z,56.81
2022-10-15T14:53:54.608Z,56.90
2022-10-15T14:56:32.265Z,57.83
2022-10-15T14:59:03.795Z,58.01
2022-10-15T15:01:34.101Z,59.69
2022-10-15T15:04:02.988Z,60.55
2022-10-15T15:06:32.914Z,62.67
2022-10-15T15:09:02.397Z,62.09
2022-10-15T15:11:30.356Z,61.45
2022-10-15T15:13:58.352Z,61.88
2022-10-15T15:16:27.630Z,62.97
2022-10-15T15:18:56.563Z,64.08
2022-10-15T15:21:24.680Z,62.96
2022-10-15T15:23:53.753Z,62.92
2022-10-15T15:26:22.527Z,64.18
2022-10-15T15:28:51.524Z,63.56
2022-10-15T15:31:19.392Z,64.80
2022-10-15T15:33:48.485Z,66.10
2022-10-15T15:36:22.635Z,64.10
2022-10-15T15:38:52.984Z,64.19
2022-10-15T15:41:23.422Z,64.51
2022-10-15T15:43:55.636Z,64.20
2022-10-15T15:46:24.352Z,63.54
2022-10-15T15:48:54.027Z,62.52
2022-10-15T15:51:28.915Z,62.75
2022-10-15T15:53:59.345Z,64.40
2022-10-15T15:56:27.066Z,65.23
2022-10-15T15:58:58.642Z,64.31
2022-10-15T16:01:27.810Z,63.99
2022-10-15T16:03:56.487Z,65.01
2022-10-15T16:06:24.317Z,64.07
2022-10-15T16:08:58.440Z,64.97
2022-10-15T16:11:26.624Z,65.13
2022-10-15T16:13:58.264Z,64.90
2022-10-15T16:16:27.048Z,65.91
2022-10-15T16:18:57.097Z,66.30
2022-10-15T16:21:34.893Z,65.31
2022-10-15T16:24:08.913Z,65.58
2022-10-15T16:26:39.310Z,64.48
2022-10-15T16:29:10.930Z,66.31
2022-10-15T16:31:42.708Z,66.13
2022-10-15T16:34:11.345Z,65.56
2022-10-15T16:36:39.536Z,65.74
2022-10-15T16:39:08.339Z,65.05
2022-10-15T16:41:40.793Z,65.91
2022-10-15T16:44:09.279Z,65.93
2022-10-15T16:46:38.634Z,64.59
2022-10-15T16:49:06.402Z,65.55
2022-10-15T16:51:37.526Z,64.72
2022-10-15T16:54:14.150Z,65.02
2022-10-15T16:56:49.041Z,64.16
2022-10-15T16:59:24.761Z,64.69
2022-10-15T17:01:56.033Z,63.69
2022-10-15T17:04:25.455Z,64.98
2022-10-15T17:06:55.687Z,64.58
2022-10-15T17:09:29.811Z,64.23
2022-10-15T17:11:59.153Z,63.46
2022-10-15T17:14:27.757Z,65.02
2022-10-15T17:16:58.139Z,64.16
2022-10-15T17:19:30.623Z,65.68
2022-10-15T17:22:06.268Z,66.49
2022-10-15T17:24:35.210Z,64.86
2022-10-15T17:27:03.888Z,65.66
2022-10-15T17:29:34.601Z,64.33
2022-10-15T17:32:03.130Z,66.19
2022-10-15T17:34:32.368Z,66.12
2022-10-15T17:37:00.322Z,65.46
2022-10-15T17:39:28.985Z,65.14
2022-10-15T17:41:57.258Z,65.35
2022-10-15T17:44:25.272Z,66.40
2022-10-15T17:46:55.936Z,66.90
2022-10-15T17:49:24.522Z,66.64
2022-10-15T17:51:54.734Z,67.99
2022-10-15T17:54:23.357Z,67.46
2022-10-15T17:56:52.514Z,68.87
2022-10-15T17:59:23.385Z,68.46
2022-10-15T18:01:59.841Z,69.50
2022-10-15T18:04:29.870Z,69.43
2022-10-15T18:07:01.517Z,69.98
2022-10-15T18:09:32.836Z,70.44
2022-10-15T18:12:03.133Z,70.48
2022-10-15T18:14:33.285Z,71.37
2022-10-15T18:17:03.053Z,70.65
2022-10-15T18:19:31.459Z,73.29
2022-10-15T18:22:00.358Z,71.96
2022-10-15T18:24:28.742Z,73.28
2022-10-15T18:26:59.286Z,73.83
2022-10-15T18:29:27.704Z,74.01
2022-10-15T18:31:58.203Z,73.50
2022-10-15T18:34:27.565Z,74.29
2022-10-15T18:36:55.449Z,72.78
2022-10-15T18:39:25.799Z,73.91
2022-10-15T18:41:55.355Z,73.83
2022-10-15T18:44:24.823Z,73.89
2022-10-15T18:46:53.702Z,75.11
2022-10-15T18:49:25.745Z,74.50
2022-10-15T18:51:55.651Z,75.15
2022-10-15T18:54:24.492Z,75.17
2022-10-15T18:56:54.103Z,75.55
2022-10-15T18:59:22.361Z,75.09
2022-10-15T19:01:54.668Z,75.56
2022-10-15T19:04:24.717Z,74.67
2022-10-15T19:06:55.478Z,75.39
2022-10-15T19:09:26.765Z,75.84
2022-10-15T19:12:02.305Z,76.35
2022-10-15T19:14:31.413Z,76.09
2022-10-15T19:17:00.549Z,76.05
2022-10-15T19:19:29.787Z,75.72
2022-10-15T19:21:59.443Z,76.27
2022-10-15T19:24:27.602Z,76.80
2022-10-15T19:27:00.284Z,77.09
2022-10-15T19:29:35.162Z,77.45
2022-10-15T19:32:04.110Z,77.86
2022-10-15T19:34:38.110Z,77.23
2022-10-15T19:37:07.309Z,77.43
2022-10-15T19:39:39.511Z,78.04
2022-10-15T19:42:07.537Z,78.25
2022-10-15T19:44:40.628Z,77.28
2022-10-15T19:47:09.888Z,77.12
2022-10-15T19:49:38.305Z,78.19
2022-10-15T19:52:07.434Z,76.64
2022-10-15T19:54:37.408Z,76.96
2022-10-15T19:57:15.893Z,77.67
2022-10-15T19:59:46.548Z,78.28
2022-10-15T20:02:15.489Z,77.52
2022-10-15T20:04:45.078Z,78.30
2022-10-15T20:07:13.271Z,79.03
2022-10-15T20:09:43.091Z,78.60
2022-10-15T20:12:11.728Z,78.23
2022-10-15T20:14:41.056Z,79.16
2022-10-15T20:17:09.289Z,79.12
2022-10-15T20:19:38.436Z,80.11
2022-10-15T20:22:06.309Z,79.25
2022-10-15T20:24:35.736Z,80.29
2022-10-15T20:27:07.441Z,80.50
2022-10-15T20:29:37.479Z,80.50
2022-10-15T20:32:23.405Z,80.34
2022-10-15T20:35:05.698Z,82.21
2022-10-15T20:37:37.329Z,80.91
2022-10-15T20:40:06.369Z,81.08
2022-10-15T20:42:38.259Z,80.78
2022-10-15T20:45:09.533Z,80.71
2022-10-15T20:47:42.844Z,81.00
2022-10-15T20:50:18.687Z,80.25
2022-10-15T20:52:48.253Z,81.75
2022-10-15T20:55:16.490Z,80.91
2022-10-15T20:57:46.655Z,80.91
2022-10-15T21:00:15.883Z,81.91
2022-10-15T21:02:46.284Z,81.30
2022-10-15T21:05:15.543Z,81.79
2022-10-15T21:07:47.301Z,80.19
2022-10-15T21:10:15.058Z,79.96
2022-10-15T21:12:45.675Z,80.74
2022-10-15T21:15:16.882Z,80.47
2022-10-15T21:17:46.020Z,80.55
2022-10-15T21:20:14.316Z,80.17
2022-10-15T21:22:46.303Z,80.60
2022-10-15T21:25:15.396Z,81.07
2022-10-15T21:27:43.286Z,81.74
2022-10-15T21:30:12.369Z,81.23
2022-10-15T21:32:42.158Z,80.85
2022-10-15T21:35:11.389Z,81.14
2022-10-15T21:37:41.057Z,81.25
2022-10-15T21:40:10.014Z,81.62
2022-10-15T21:42:40.004Z,80.01
2022-10-15T21:45:08.966Z,79.65
2022-10-15T21:47:38.227Z,80.00
2022-10-15T21:50:06.665Z,80.28
2022-10-15T21:52:35.825Z,81.41
2022-10-15T21:55:04.605Z,81.64
2022-10-15T21:57:33.995Z,81.22
2022-10-15T22:00:02.376Z,81.50
2022-10-15T22:02:33.344Z,80.96
2022-10-15T22:05:01.216Z,80.26
2022-10-15T22:07:30.651Z,80.88
2022-10-15T22:10:03.068Z,80.49
2022-10-15T22:12:35.364Z,80.58
2022-10-15T22:15:07.650Z,81.04
2022-10-15T22:17:37.347Z,81.41
2022-10-15T22:20:07.312Z,81.10
2022-10-15T22:22:38.193Z,81.07
2022-10-15T22:25:06.172Z,80.30
2022-10-15T22:27:34.189Z,81.49
2022-10-15T22:30:04.927Z,81.81
2022-10-15T22:32:33.287Z,81.69
2022-10-15T22:35:02.309Z,80.38
2022-10-15T22:37:30.253Z,80.66
2022-10-15T22:39:58.300Z,81.34
2022-10-15T22:42:27.626Z,80.92
2022-10-15T22:44:56.179Z,81.18
2022-10-15T22:47:25.075Z,82.34
2022-10-15T22:49:53.368Z,82.47
2022-10-15T22:52:22.142Z,81.97
2022-10-15T22:54:50.721Z,81.38
2022-10-15T22:57:20.379Z,81.69
2022-10-15T22:59:54.768Z,81.33
2022-10-15T23:02:27.065Z,80.75
2022-10-15T23:04:57.961Z,82.40
2022-10-15T23:07:26.792Z,81.89
2022-10-15T23:09:57.783Z,81.49
2022-10-15T23:12:26.731Z,81.83
2022-10-15T23:14:58.292Z,81.43
2022-10-15T23:17:31.632Z,81.97
2022-10-15T23:19:59.212Z,81.33
2022-10-15T23:22:28.553Z,81.93
2022-10-15T23:24:56.232Z,82.46
2022-10-15T23:27:28.987Z,82.37
2022-10-15T23:30:07.626Z,82.05
2022-10-15T23:32:48.582Z,81.69
2022-10-15T23:35:16.765Z,81.99
2022-10-15T23:37:48.036Z,81.89
2022-10-15T23:40:17.845Z,82.15
2022-10-15T23:42:46.932Z,81.68
2022-10-15T23:45:15.316Z,81.59
2022-10-15T23:47:47.603Z,81.07
2022-10-15T23:50:16.218Z,81.83
2022-10-15T23:52:47.991Z,81.46
2022-10-15T23:55:17.419Z,81.95
2022-10-15T23:57:47.373Z,81.98
