createdAt,value
2023-05-11T00:01:08.852Z,101425.53
2023-05-11T00:03:36.318Z,101422.97
2023-05-11T00:06:03.445Z,101418.72
2023-05-11T00:08:30.634Z,101415.03
2023-05-11T00:10:57.626Z,101423.94
2023-05-11T00:13:24.695Z,101408.47
2023-05-11T00:15:51.795Z,101409.75
2023-05-11T00:18:18.930Z,101403.38
2023-05-11T00:20:46.386Z,101408.94
2023-05-11T00:23:13.408Z,101403.41
2023-05-11T00:25:40.348Z,101392.88
2023-05-11T00:28:07.789Z,101387.25
2023-05-11T00:30:34.998Z,101388.38
2023-05-11T00:33:02.502Z,101395.06
2023-05-11T00:35:30.049Z,101382.50
2023-05-11T00:37:57.246Z,101380.97
2023-05-11T00:40:24.993Z,101378.41
2023-05-11T00:42:52.105Z,101375.81
2023-05-11T00:45:19.300Z,101373.81
2023-05-11T00:47:46.576Z,101370.69
2023-05-11T00:50:13.626Z,101356.72
2023-05-11T00:52:42.134Z,101354.16
2023-05-11T00:55:10.354Z,101358.34
2023-05-11T00:57:38.971Z,101353.66
2023-05-11T01:00:07.338Z,101357.38
2023-05-11T01:02:34.763Z,101351.28
2023-05-11T01:05:02.076Z,101348.59
2023-05-11T01:07:34.274Z,101347.88
2023-05-11T01:10:10.889Z,101337.38
2023-05-11T01:12:57.010Z,101345.06
2023-05-11T01:15:37.313Z,101346.91
2023-05-11T01:18:30.750Z,101350.00
2023-05-11T01:21:03.426Z,101345.50
2023-05-11T01:23:50.680Z,101344.31
2023-05-11T01:26:24.034Z,101337.50
2023-05-11T01:29:29.996Z,101333.94
2023-05-11T01:31:58.815Z,101327.84
2023-05-11T01:34:30.879Z,101326.09
2023-05-11T01:37:15.517Z,101334.75
2023-05-11T01:40:16.780Z,101322.97
2023-05-11T01:43:07.467Z,101319.53
2023-05-11T01:45:39.918Z,101312.47
2023-05-11T01:48:13.960Z,101317.03
2023-05-11T01:50:43.617Z,101318.69
2023-05-11T01:53:12.376Z,101316.31
2023-05-11T01:55:41.998Z,101308.50
2023-05-11T01:58:10.924Z,101314.19
2023-05-11T02:00:39.079Z,101314.19
2023-05-11T02:03:07.713Z,101318.47
2023-05-11T02:05:35.500Z,101314.19
2023-05-11T02:08:05.671Z,101313.06
2023-05-11T02:10:34.454Z,101305.22
2023-05-11T02:13:05.445Z,101298.84
2023-05-11T02:15:34.293Z,101306.81
2023-05-11T02:18:03.893Z,101303.13
2023-05-11T02:20:31.457Z,101303.69
2023-05-11T02:22:59.102Z,101303.69
2023-05-11T02:25:26.868Z,101301.28
2023-05-11T02:27:53.932Z,101298.28
2023-05-11T02:30:21.290Z,101291.91
2023-05-11T02:32:54.044Z,101291.19
2023-05-11T02:35:25.605Z,101284.94
2023-05-11T02:37:58.068Z,101291.50
2023-05-11T02:40:42.380Z,101284.78
2023-05-11T02:43:13.425Z,101284.66
2023-05-11T02:45:50.482Z,101279.53
2023-05-11T02:48:24.018Z,101264.78
2023-05-11T02:50:52.637Z,101262.47
2023-05-11T02:53:21.930Z,101256.53
2023-05-11T02:55:51.076Z,101262.78
2023-05-11T02:58:19.303Z,101260.53
2023-05-11T03:00:51.989Z,101258.41
2023-05-11T03:03:19.205Z,101254.03
2023-05-11T03:05:46.413Z,101256.75
2023-05-11T03:08:13.955Z,101255.72
2023-05-11T03:10:41.769Z,101250.31
2023-05-11T03:13:09.713Z,101253.19
2023-05-11T03:15:38.546Z,101255.28
2023-05-11T03:18:07.934Z,101256.84
2023-05-11T03:20:40.454Z,101249.75
2023-05-11T03:23:08.746Z,101252.44
2023-05-11T03:25:36.634Z,101249.31
2023-05-11T03:28:05.746Z,101256.72
2023-05-11T03:30:35.150Z,101251.44
2023-05-11T03:33:02.556Z,101257.13
2023-05-11T03:35:33.590Z,101259.81
2023-05-11T03:38:01.397Z,101254.03
2023-05-11T03:40:31.707Z,101255.72
2023-05-11T03:43:03.021Z,101259.44
2023-05-11T03:45:32.151Z,101251.91
2023-05-11T03:48:00.247Z,101256.31
2023-05-11T03:50:28.489Z,101256.59
2023-05-11T03:52:56.450Z,101253.91
2023-05-11T03:55:23.587Z,101255.63
2023-05-11T03:57:51.613Z,101252.06
2023-05-11T04:00:18.997Z,101251.63
2023-05-11T04:02:47.253Z,101246.34
2023-05-11T04:05:14.635Z,101246.13
2023-05-11T04:07:45.253Z,101248.69
2023-05-11T04:10:12.846Z,101238.72
2023-05-11T04:12:39.774Z,101236.44
2023-05-11T04:15:07.429Z,101233.06
2023-05-11T04:17:34.400Z,101238.47
2023-05-11T04:20:01.364Z,101244.13
2023-05-11T04:22:28.551Z,101233.50
2023-05-11T04:24:56.040Z,101245.28
2023-05-11T04:27:23.461Z,101236.78
2023-05-11T04:29:51.366Z,101251.13
2023-05-11T04:32:18.368Z,101244.00
2023-05-11T04:34:45.385Z,101250.97
2023-05-11T04:37:12.862Z,101257.19
2023-05-11T04:39:41.390Z,101263.44
2023-05-11T04:42:08.596Z,101260.63
2023-05-11T04:44:35.921Z,101259.75
2023-05-11T04:47:02.976Z,101257.47
2023-05-11T04:49:30.395Z,101260.91
2023-05-11T04:51:57.451Z,101261.47
2023-05-11T04:54:24.639Z,101261.47
2023-05-11T04:56:51.771Z,101270.28
2023-05-11T04:59:19.526Z,101267.16
2023-05-11T05:01:46.464Z,101274.41
2023-05-11T05:04:14.057Z,101271.84
2023-05-11T05:06:41.049Z,101274.53
2023-05-11T05:09:07.981Z,101279.50
2023-05-11T05:11:35.083Z,101280.66
2023-05-11T05:14:02.077Z,101283.06
2023-05-11T05:16:30.888Z,101285.59
2023-05-11T05:18:59.626Z,101283.47
2023-05-11T05:21:30.681Z,101293.41
2023-05-11T05:23:57.928Z,101293.53
2023-05-11T05:26:24.858Z,101296.66
2023-05-11T05:28:51.939Z,101294.94
2023-05-11T05:31:20.574Z,101301.06
2023-05-11T05:33:47.549Z,101305.47
2023-05-11T05:36:14.509Z,101306.31
2023-05-11T05:38:41.809Z,101306.59
2023-05-11T05:41:09.089Z,101312.16
2023-05-11T05:43:39.415Z,101318.22
2023-05-11T05:46:06.634Z,101319.94
2023-05-11T05:48:33.841Z,101313.13
2023-05-11T05:51:01.516Z,101319.09
2023-05-11T05:53:28.456Z,101321.66
2023-05-11T05:55:55.710Z,101333.31
2023-05-11T05:58:22.890Z,101329.03
2023-05-11T06:00:50.031Z,101330.00
2023-05-11T06:03:19.056Z,101333.72
2023-05-11T06:05:46.080Z,101340.41
2023-05-11T06:08:13.139Z,101345.81
2023-05-11T06:10:40.164Z,101345.66
2023-05-11T06:13:09.677Z,101342.09
2023-05-11T06:15:40.414Z,101352.47
2023-05-11T06:18:25.321Z,101352.63
2023-05-11T06:20:52.332Z,101354.59
2023-05-11T06:23:19.528Z,101361.72
2023-05-11T06:25:47.470Z,101368.81
2023-05-11T06:28:15.072Z,101364.81
2023-05-11T06:30:42.170Z,101367.53
2023-05-11T06:33:10.656Z,101367.22
2023-05-11T06:35:39.759Z,101357.44
2023-05-11T06:38:09.274Z,101358.16
2023-05-11T06:40:37.075Z,101364.28
2023-05-11T06:43:04.492Z,101359.84
2023-05-11T06:45:46.572Z,101356.88
2023-05-11T06:48:14.591Z,101360.28
2023-05-11T06:50:41.555Z,101362.00
2023-05-11T06:53:12.588Z,101360.00
2023-05-11T06:55:40.048Z,101361.41
2023-05-11T06:58:07.058Z,101364.09
2023-05-11T07:00:34.435Z,101368.50
2023-05-11T07:03:01.466Z,101362.81
2023-05-11T07:05:28.473Z,101365.06
2023-05-11T07:07:55.413Z,101366.78
2023-05-11T07:10:22.578Z,101363.66
2023-05-11T07:12:49.936Z,101365.78
2023-05-11T07:15:16.968Z,101374.88
2023-05-11T07:17:47.894Z,101372.59
2023-05-11T07:20:15.118Z,101376.44
2023-05-11T07:22:42.167Z,101373.00
2023-05-11T07:25:09.969Z,101370.72
2023-05-11T07:27:36.990Z,101371.84
2023-05-11T07:30:04.758Z,101370.66
2023-05-11T07:32:32.665Z,101367.78
2023-05-11T07:34:59.616Z,101366.56
2023-05-11T07:37:26.983Z,101363.13
2023-05-11T07:39:54.474Z,101365.38
2023-05-11T07:42:23.872Z,101368.16
2023-05-11T07:44:50.907Z,101368.16
2023-05-11T07:47:20.786Z,101367.31
2023-05-11T07:49:48.924Z,101371.31
2023-05-11T07:52:16.095Z,101369.31
2023-05-11T07:54:43.403Z,101372.69
2023-05-11T07:57:14.042Z,101367.69
2023-05-11T07:59:41.318Z,101369.31
2023-05-11T08:02:10.986Z,101363.09
2023-05-11T08:04:40.820Z,101357.34
2023-05-11T08:07:09.123Z,101359.50
2023-05-11T08:09:37.013Z,101359.19
2023-05-11T08:12:04.215Z,101355.56
2023-05-11T08:14:31.270Z,101362.69
2023-05-11T08:16:58.245Z,101364.94
2023-05-11T08:19:25.893Z,101370.88
2023-05-11T08:21:52.927Z,101363.16
2023-05-11T08:24:20.047Z,101366.56
2023-05-11T08:26:47.424Z,101358.84
2023-05-11T08:29:14.353Z,101361.63
2023-05-11T08:31:41.386Z,101357.31
2023-05-11T08:34:18.157Z,101346.09
2023-05-11T08:36:47.224Z,101355.88
2023-05-11T08:39:14.748Z,101353.81
2023-05-11T08:41:44.114Z,101351.78
2023-05-11T08:44:11.203Z,101354.31
2023-05-11T08:46:42.256Z,101351.66
2023-05-11T08:49:09.507Z,101351.31
2023-05-11T08:51:36.541Z,101356.06
2023-05-11T08:54:03.841Z,101352.31
2023-05-11T08:56:31.937Z,101361.47
2023-05-11T08:58:59.206Z,101353.97
2023-05-11T09:01:29.247Z,101357.63
2023-05-11T09:03:57.190Z,101354.97
2023-05-11T09:06:26.916Z,101359.53
2023-05-11T09:08:55.184Z,101359.44
2023-05-11T09:11:23.034Z,101356.97
2023-05-11T09:13:50.457Z,101358.59
2023-05-11T09:16:35.652Z,101359.13
2023-05-11T09:19:04.003Z,101362.16
2023-05-11T09:21:32.107Z,101363.78
2023-05-11T09:23:59.656Z,101366.50
2023-05-11T09:26:29.544Z,101362.38
2023-05-11T09:31:36.659Z,101368.81
2023-05-11T09:34:21.191Z,101366.16
2023-05-11T09:36:52.819Z,101360.34
2023-05-11T09:39:45.351Z,101357.97
2023-05-11T09:42:23.406Z,101358.97
2023-05-11T09:44:50.423Z,101361.38
2023-05-11T09:47:22.489Z,101366.44
2023-05-11T09:49:49.822Z,101359.75
2023-05-11T09:52:18.751Z,101356.50
2023-05-11T09:54:51.761Z,101352.41
2023-05-11T09:57:32.122Z,101355.41
2023-05-11T10:00:00.440Z,101362.28
2023-05-11T10:02:28.600Z,101362.91
2023-05-11T10:05:00.686Z,101354.53
2023-05-11T10:07:31.538Z,101357.22
2023-05-11T10:10:04.569Z,101348.84
2023-05-11T10:12:38.652Z,101348.53
2023-05-11T10:15:08.666Z,101334.97
2023-05-11T10:17:37.224Z,101343.47
2023-05-11T10:20:06.266Z,101336.72
2023-05-11T10:22:33.914Z,101339.47
2023-05-11T10:25:03.528Z,101335.75
2023-05-11T10:27:32.088Z,101337.41
2023-05-11T10:29:59.634Z,101330.53
2023-05-11T10:32:28.078Z,101330.25
2023-05-11T10:34:57.118Z,101334.78
2023-05-11T10:37:24.530Z,101345.00
2023-05-11T10:39:52.528Z,101336.19
2023-05-11T10:42:51.660Z,101337.94
2023-05-11T10:45:24.254Z,101335.50
2023-05-11T10:47:51.370Z,101340.59
2023-05-11T10:50:36.937Z,101326.59
2023-05-11T10:53:22.349Z,101331.34
2023-05-11T10:56:15.315Z,101334.19
2023-05-11T10:59:28.984Z,101334.72
2023-05-11T11:01:59.208Z,101332.41
2023-05-11T11:04:41.387Z,101323.81
2023-05-11T11:07:08.690Z,101315.94
2023-05-11T11:09:55.074Z,101320.69
2023-05-11T11:12:27.614Z,101323.28
2023-05-11T11:14:57.223Z,101309.06
2023-05-11T11:17:27.527Z,101308.25
2023-05-11T11:19:55.061Z,101297.47
2023-05-11T11:22:38.920Z,101296.16
2023-05-11T11:25:08.041Z,101291.53
2023-05-11T11:27:41.026Z,101297.81
2023-05-11T11:30:31.272Z,101279.94
2023-05-11T11:33:13.599Z,101276.34
2023-05-11T11:35:43.485Z,101271.22
2023-05-11T11:38:14.439Z,101269.66
2023-05-11T11:43:25.096Z,101279.72
2023-05-11T11:46:04.220Z,101265.81
2023-05-11T11:48:36.373Z,101265.63
2023-05-11T11:51:13.957Z,101270.75
2023-05-11T11:53:41.388Z,101274.69
2023-05-11T11:56:14.950Z,101266.72
2023-05-11T11:58:41.955Z,101266.72
2023-05-11T12:01:10.595Z,101262.69
2023-05-11T12:03:39.344Z,101255.91
2023-05-11T12:06:08.182Z,101262.47
2023-05-11T12:08:36.580Z,101265.25
2023-05-11T12:11:04.622Z,101258.44
2023-05-11T12:13:33.364Z,101252.88
2023-05-11T12:16:11.740Z,101250.13
2023-05-11T12:18:39.615Z,101251.44
2023-05-11T12:21:06.685Z,101259.25
2023-05-11T12:23:33.782Z,101249.53
2023-05-11T12:26:04.898Z,101252.75
2023-05-11T12:28:33.276Z,101244.81
2023-05-11T12:31:00.863Z,101243.81
2023-05-11T12:33:28.377Z,101261.47
2023-05-11T12:35:57.307Z,101253.47
2023-05-11T12:38:24.216Z,101241.34
2023-05-11T12:40:53.292Z,101241.34
2023-05-11T12:43:22.160Z,101244.16
2023-05-11T12:45:49.515Z,101238.44
2023-05-11T12:48:16.886Z,101241.16
2023-05-11T12:50:47.497Z,101229.94
2023-05-11T12:53:16.851Z,101235.03
2023-05-11T12:55:44.319Z,101229.81
2023-05-11T12:58:16.676Z,101219.94
2023-05-11T13:00:59.823Z,101224.94
2023-05-11T13:03:31.890Z,101234.44
2023-05-11T13:06:07.234Z,101225.63
2023-05-11T13:08:44.342Z,101221.78
2023-05-11T13:11:22.863Z,101213.94
2023-05-11T13:13:54.158Z,101218.53
2023-05-11T13:16:29.477Z,101224.13
2023-05-11T13:19:03.643Z,101222.59
2023-05-11T13:21:32.861Z,101239.06
2023-05-11T13:24:00.605Z,101235.91
2023-05-11T13:26:30.596Z,101234.41
2023-05-11T13:29:09.280Z,101214.53
2023-05-11T13:31:49.148Z,101223.03
2023-05-11T13:34:16.404Z,101213.91
2023-05-11T13:36:43.730Z,101206.81
2023-05-11T13:39:11.226Z,101208.00
2023-05-11T13:41:38.211Z,101212.31
2023-05-11T13:44:05.558Z,101206.25
2023-05-11T13:46:32.603Z,101211.47
2023-05-11T13:49:00.515Z,101211.97
2023-05-11T13:51:28.160Z,101204.28
2023-05-11T13:53:55.070Z,101204.06
2023-05-11T13:56:22.412Z,101194.13
2023-05-11T13:58:49.525Z,101193.03
2023-05-11T14:01:16.591Z,101189.63
2023-05-11T14:03:43.715Z,101185.63
2023-05-11T14:06:10.836Z,101180.72
2023-05-11T14:08:37.870Z,101182.38
2023-05-11T14:11:04.963Z,101186.28
2023-05-11T14:13:31.964Z,101186.25
2023-05-11T14:15:59.156Z,101159.84
2023-05-11T14:18:26.380Z,101158.97
2023-05-11T14:20:54.372Z,101158.97
2023-05-11T14:23:21.661Z,101153.00
2023-05-11T14:25:48.773Z,101157.25
2023-05-11T14:28:15.757Z,101156.09
2023-05-11T14:30:42.739Z,101161.78
2023-05-11T14:33:09.708Z,101156.91
2023-05-11T14:35:39.616Z,101153.22
2023-05-11T14:38:06.949Z,101157.50
2023-05-11T14:40:36.646Z,101158.63
2023-05-11T14:43:03.637Z,101144.84
2023-05-11T14:45:30.618Z,101140.72
2023-05-11T14:47:57.733Z,101145.81
2023-05-11T14:50:25.019Z,101143.09
2023-05-11T14:52:51.948Z,101137.41
2023-05-11T14:55:19.129Z,101137.63
2023-05-11T14:57:46.703Z,101140.69
2023-05-11T15:00:14.468Z,101129.88
2023-05-11T15:02:41.891Z,101130.88
2023-05-11T15:05:09.458Z,101118.66
2023-05-11T15:07:36.934Z,101117.47
2023-05-11T15:10:04.598Z,101119.19
2023-05-11T15:12:31.690Z,101123.31
2023-05-11T15:14:58.586Z,101126.28
2023-05-11T15:17:27.132Z,101126.81
2023-05-11T15:19:54.171Z,101115.28
2023-05-11T15:22:22.552Z,101127.25
2023-05-11T15:24:49.694Z,101123.00
2023-05-11T15:27:16.745Z,101136.41
2023-05-11T15:29:43.761Z,101140.03
2023-05-11T15:32:13.316Z,101148.28
2023-05-11T15:34:55.189Z,101136.66
2023-05-11T15:37:26.169Z,101125.53
2023-05-11T15:39:53.343Z,101130.63
2023-05-11T15:42:20.263Z,101130.34
2023-05-11T15:44:47.413Z,101138.13
2023-05-11T15:47:14.463Z,101132.63
2023-05-11T15:49:41.451Z,101129.94
2023-05-11T15:52:08.771Z,101134.94
2023-05-11T15:54:36.326Z,101129.25
2023-05-11T15:57:03.496Z,101139.41
2023-05-11T15:59:33.028Z,101136.13
2023-05-11T16:02:00.332Z,101131.31
2023-05-11T16:04:27.397Z,101132.41
2023-05-11T16:06:55.383Z,101130.69
2023-05-11T16:09:23.664Z,101140.91
2023-05-11T16:11:50.587Z,101135.81
2023-05-11T16:14:17.786Z,101142.59
2023-05-11T16:16:44.906Z,101140.63
2023-05-11T16:19:12.208Z,101135.47
2023-05-11T16:21:39.493Z,101135.50
2023-05-11T16:24:06.923Z,101132.81
2023-05-11T16:26:34.037Z,101135.31
2023-05-11T16:29:01.091Z,101145.88
2023-05-11T16:31:28.121Z,101121.47
2023-05-11T16:33:55.294Z,101131.09
2023-05-11T16:36:22.268Z,101118.78
2023-05-11T16:38:49.170Z,101122.59
2023-05-11T16:41:16.130Z,101116.63
2023-05-11T16:43:44.188Z,101107.69
2023-05-11T16:46:11.305Z,101113.91
2023-05-11T16:48:38.342Z,101115.00
2023-05-11T16:51:05.484Z,101110.16
2023-05-11T16:53:32.564Z,101109.03
2023-05-11T16:55:59.631Z,101107.31
2023-05-11T16:58:26.834Z,101099.09
2023-05-11T17:00:53.985Z,101109.31
2023-05-11T17:03:21.234Z,101125.84
2023-05-11T17:05:48.779Z,101104.13
2023-05-11T17:08:15.803Z,101106.50
2023-05-11T17:10:42.879Z,101104.06
2023-05-11T17:13:09.942Z,101115.00
2023-05-11T17:15:36.915Z,101104.78
2023-05-11T17:18:04.280Z,101110.19
2023-05-11T17:20:31.977Z,101108.53
2023-05-11T17:22:59.488Z,101105.81
2023-05-11T17:25:30.082Z,101107.63
2023-05-11T17:27:57.117Z,101116.47
2023-05-11T17:30:32.878Z,101113.13
2023-05-11T17:33:04.034Z,101120.34
2023-05-11T17:35:37.058Z,101110.25
2023-05-11T17:38:05.643Z,101117.38
2023-05-11T17:40:32.546Z,101115.13
2023-05-11T17:42:59.637Z,101107.16
2023-05-11T17:45:26.642Z,101114.25
2023-05-11T17:47:54.581Z,101111.69
2023-05-11T17:50:22.334Z,101114.38
2023-05-11T17:52:51.016Z,101120.81
2023-05-11T17:55:18.651Z,101111.16
2023-05-11T17:57:45.717Z,101123.34
2023-05-11T18:00:13.066Z,101124.50
2023-05-11T18:02:40.336Z,101123.09
2023-05-11T18:05:07.638Z,101135.28
2023-05-11T18:07:34.650Z,101140.53
2023-05-11T18:10:01.662Z,101152.00
2023-05-11T18:12:30.630Z,101138.97
2023-05-11T18:15:07.787Z,101144.91
2023-05-11T18:17:35.031Z,101138.41
2023-05-11T18:20:02.143Z,101146.63
2023-05-11T18:22:31.048Z,101143.50
2023-05-11T18:24:58.149Z,101152.31
2023-05-11T18:27:25.787Z,101150.59
2023-05-11T18:29:53.664Z,101156.53
2023-05-11T18:32:24.426Z,101158.97
2023-05-11T18:34:51.571Z,101164.78
2023-05-11T18:37:18.930Z,101170.00
2023-05-11T18:39:46.369Z,101163.94
2023-05-11T18:42:13.306Z,101170.59
2023-05-11T18:44:40.829Z,101170.88
2023-05-11T18:47:08.135Z,101169.31
2023-05-11T18:49:35.570Z,101169.03
2023-05-11T18:52:04.061Z,101176.13
2023-05-11T18:54:31.072Z,101176.66
2023-05-11T18:56:58.541Z,101184.63
2023-05-11T18:59:25.457Z,101193.97
2023-05-11T19:01:52.764Z,101200.09
2023-05-11T19:04:22.179Z,101201.06
2023-05-11T19:06:49.263Z,101195.13
2023-05-11T19:09:16.178Z,101201.06
2023-05-11T19:11:43.313Z,101201.06
2023-05-11T19:14:12.446Z,101192.81
2023-05-11T19:16:39.493Z,101192.41
2023-05-11T19:19:07.239Z,101193.56
2023-05-11T19:21:39.960Z,101201.78
2023-05-11T19:24:08.073Z,101204.63
2023-05-11T19:26:35.686Z,101210.41
2023-05-11T19:29:02.901Z,101211.84
2023-05-11T19:31:31.505Z,101214.56
2023-05-11T19:33:59.246Z,101213.28
2023-05-11T19:36:27.522Z,101225.50
2023-05-11T19:38:55.019Z,101218.69
2023-05-11T19:41:25.290Z,101216.97
2023-05-11T19:43:52.222Z,101223.47
2023-05-11T19:46:19.197Z,101218.69
2023-05-11T19:48:46.487Z,101229.72
2023-05-11T19:51:13.485Z,101235.81
2023-05-11T19:53:40.946Z,101249.88
2023-05-11T19:56:08.740Z,101244.47
2023-05-11T19:58:35.769Z,101244.06
2023-05-11T20:01:02.873Z,101251.47
2023-05-11T20:03:29.999Z,101253.50
2023-05-11T20:05:57.377Z,101262.88
2023-05-11T20:08:24.411Z,101261.44
2023-05-11T20:10:51.399Z,101269.09
2023-05-11T20:13:18.606Z,101272.75
2023-05-11T20:15:45.665Z,101265.84
2023-05-11T20:18:12.725Z,101271.81
2023-05-11T20:20:39.657Z,101270.41
2023-05-11T20:23:06.790Z,101274.22
2023-05-11T20:25:34.112Z,101275.94
2023-05-11T20:28:01.289Z,101273.50
2023-05-11T20:30:28.529Z,101281.44
2023-05-11T20:35:25.436Z,101276.47
2023-05-11T20:37:52.528Z,101283.53
2023-05-11T20:40:19.990Z,101274.75
2023-05-11T20:42:47.285Z,101276.56
2023-05-11T20:45:14.897Z,101277.28
2023-05-11T20:47:41.866Z,101277.91
2023-05-11T20:50:10.236Z,101278.78
2023-05-11T20:52:37.731Z,101271.34
2023-05-11T20:55:05.087Z,101272.06
2023-05-11T20:57:32.009Z,101277.13
2023-05-11T21:02:29.113Z,101284.91
2023-05-11T21:05:02.025Z,101282.63
2023-05-11T21:07:29.877Z,101284.34
2023-05-11T21:09:56.799Z,101273.84
2023-05-11T21:12:24.366Z,101281.22
2023-05-11T21:14:51.292Z,101275.41
2023-05-11T21:17:18.541Z,101283.22
2023-05-11T21:19:45.605Z,101283.78
2023-05-11T21:22:12.623Z,101289.50
2023-05-11T21:24:39.597Z,101286.34
2023-05-11T21:27:06.602Z,101285.53
2023-05-11T21:29:33.489Z,101276.44
2023-05-11T21:32:00.591Z,101286.97
2023-05-11T21:34:27.473Z,101278.44
2023-05-11T21:36:54.325Z,101276.19
2023-05-11T21:39:21.450Z,101280.72
2023-05-11T21:41:53.130Z,101279.31
2023-05-11T21:44:20.609Z,101284.22
2023-05-11T21:46:47.767Z,101281.19
2023-05-11T21:49:14.910Z,101282.78
2023-05-11T21:51:42.623Z,101290.88
2023-05-11T21:54:09.650Z,101291.63
2023-05-11T21:56:36.973Z,101288.66
2023-05-11T21:59:03.975Z,101293.47
2023-05-11T22:01:31.203Z,101287.84
2023-05-11T22:04:01.075Z,101293.66
2023-05-11T22:06:28.242Z,101290.69
2023-05-11T22:08:55.165Z,101296.22
2023-05-11T22:11:22.695Z,101294.09
2023-05-11T22:13:49.809Z,101291.53
2023-05-11T22:16:16.822Z,101291.00
2023-05-11T22:18:43.867Z,101296.09
2023-05-11T22:21:10.964Z,101291.13
2023-05-11T22:23:38.030Z,101293.69
2023-05-11T22:26:05.290Z,101289.84
2023-05-11T22:28:33.015Z,101297.94
2023-05-11T22:31:00.743Z,101296.94
2023-05-11T22:33:27.704Z,101290.41
2023-05-11T22:35:54.812Z,101283.91
2023-05-11T22:38:21.785Z,101283.03
2023-05-11T22:40:49.626Z,101291.84
2023-05-11T22:43:16.694Z,101284.75
2023-05-11T22:45:43.782Z,101279.63
2023-05-11T22:48:10.792Z,101277.94
2023-05-11T22:50:38.056Z,101280.91
2023-05-11T22:53:05.048Z,101274.53
2023-05-11T22:55:34.039Z,101279.91
2023-05-11T22:58:07.575Z,101277.94
2023-05-11T23:00:34.558Z,101281.63
2023-05-11T23:03:02.560Z,101277.94
2023-05-11T23:05:30.568Z,101281.63
2023-05-11T23:07:59.945Z,101277.94
2023-05-11T23:10:27.534Z,101281.75
2023-05-11T23:12:57.557Z,101283.34
2023-05-11T23:15:24.883Z,101272.56
2023-05-11T23:17:52.261Z,101270.84
2023-05-11T23:20:21.932Z,101274.25
2023-05-11T23:22:49.355Z,101277.94
2023-05-11T23:25:16.429Z,101267.16
2023-05-11T23:27:43.452Z,101275.25
2023-05-11T23:30:11.247Z,101277.66
2023-05-11T23:32:38.953Z,101273.13
2023-05-11T23:35:07.505Z,101279.50
2023-05-11T23:37:34.503Z,101273.00
2023-05-11T23:40:04.983Z,101271.97
2023-05-11T23:42:32.031Z,101275.69
2023-05-11T23:45:04.348Z,101267.88
2023-05-11T23:47:34.334Z,101264.91
2023-05-11T23:50:01.378Z,101261.19
2023-05-11T23:52:28.330Z,101255.25
2023-05-11T23:54:55.383Z,101254.25
2023-05-11T23:57:22.325Z,101253.09
2023-05-11T23:59:49.676Z,101247.72
