createdAt,value
2019-03-25T00:01:33.883Z,5.90
2019-03-25T00:04:03.831Z,5.90
2019-03-25T00:06:33.510Z,5.90
2019-03-25T00:09:05.573Z,5.80
2019-03-25T00:11:34.639Z,5.90
2019-03-25T00:14:04.942Z,5.80
2019-03-25T00:16:34.608Z,5.80
2019-03-25T00:19:04.364Z,5.80
2019-03-25T00:21:33.954Z,5.80
2019-03-25T00:24:03.688Z,5.90
2019-03-25T00:26:33.284Z,5.90
2019-03-25T00:29:02.750Z,5.90
2019-03-25T00:31:32.263Z,6.00
2019-03-25T00:34:02.750Z,6.00
2019-03-25T00:36:32.257Z,6.00
2019-03-25T00:39:01.883Z,6.00
2019-03-25T00:41:31.294Z,6.00
2019-03-25T00:44:00.811Z,6.00
2019-03-25T00:46:30.363Z,6.00
2019-03-25T00:48:59.865Z,6.00
2019-03-25T00:51:29.385Z,6.10
2019-03-25T00:53:59.059Z,6.10
2019-03-25T00:56:28.548Z,6.10
2019-03-25T00:58:58.335Z,6.00
2019-03-25T01:01:27.904Z,6.00
2019-03-25T01:03:57.512Z,6.00
2019-03-25T01:06:27.052Z,6.00
2019-03-25T01:08:56.663Z,6.00
2019-03-25T01:11:26.098Z,6.00
2019-03-25T01:13:55.819Z,6.00
2019-03-25T01:16:25.328Z,6.00
2019-03-25T01:18:54.836Z,5.90
2019-03-25T01:21:24.352Z,5.80
2019-03-25T01:23:53.875Z,5.80
2019-03-25T01:26:23.352Z,5.80
2019-03-25T01:28:53.030Z,5.70
2019-03-25T01:31:22.455Z,5.60
2019-03-25T01:33:52.013Z,5.60
2019-03-25T01:36:21.535Z,5.50
2019-03-25T01:38:50.995Z,5.50
2019-03-25T01:41:20.602Z,5.60
2019-03-25T01:43:50.184Z,5.50
2019-03-25T01:46:19.783Z,5.60
2019-03-25T01:48:49.290Z,5.60
2019-03-25T01:51:18.745Z,5.60
2019-03-25T01:53:48.238Z,5.70
2019-03-25T01:56:17.733Z,5.70
2019-03-25T01:58:47.515Z,5.60
2019-03-25T02:01:16.974Z,5.60
2019-03-25T02:03:46.499Z,5.50
2019-03-25T02:06:16.089Z,5.50
2019-03-25T02:08:45.816Z,5.50
2019-03-25T02:11:16.887Z,5.40
2019-03-25T02:13:46.491Z,5.30
2019-03-25T02:16:16.158Z,5.30
2019-03-25T02:18:45.783Z,5.20
2019-03-25T02:21:15.418Z,5.20
2019-03-25T02:23:44.878Z,5.20
2019-03-25T02:26:14.400Z,5.20
2019-03-25T02:28:43.899Z,5.10
2019-03-25T02:31:13.544Z,5.10
2019-03-25T02:33:43.142Z,5.10
2019-03-25T02:36:12.834Z,5.10
2019-03-25T02:38:42.341Z,5.00
2019-03-25T02:41:11.905Z,5.00
2019-03-25T02:43:41.479Z,5.00
2019-03-25T02:46:11.083Z,5.00
2019-03-25T02:48:40.769Z,5.00
2019-03-25T02:51:10.425Z,5.00
2019-03-25T02:53:40.096Z,5.00
2019-03-25T02:56:09.695Z,5.00
2019-03-25T02:58:39.202Z,5.00
2019-03-25T03:01:08.778Z,5.00
2019-03-25T03:03:38.318Z,5.10
2019-03-25T03:06:19.142Z,5.10
2019-03-25T03:08:48.703Z,5.00
2019-03-25T03:11:18.382Z,5.00
2019-03-25T03:13:47.914Z,5.00
2019-03-25T03:16:17.527Z,5.00
2019-03-25T03:18:47.069Z,5.00
2019-03-25T03:21:16.579Z,5.00
2019-03-25T03:23:46.273Z,5.00
2019-03-25T03:26:15.918Z,5.00
2019-03-25T03:28:45.398Z,5.00
2019-03-25T03:31:15.069Z,5.00
2019-03-25T03:33:44.717Z,5.00
2019-03-25T03:36:14.427Z,5.00
2019-03-25T03:38:44.117Z,5.10
2019-03-25T03:41:13.739Z,5.10
2019-03-25T03:43:43.288Z,5.10
2019-03-25T03:46:12.959Z,5.10
2019-03-25T03:48:42.631Z,5.00
2019-03-25T03:51:12.372Z,5.00
2019-03-25T03:53:42.273Z,5.00
2019-03-25T03:56:14.175Z,4.90
2019-03-25T03:58:44.414Z,4.90
2019-03-25T04:01:14.128Z,4.90
2019-03-25T04:03:43.757Z,5.00
2019-03-25T04:06:13.303Z,5.00
2019-03-25T04:08:42.964Z,4.80
2019-03-25T04:11:12.593Z,4.80
2019-03-25T04:13:42.203Z,4.80
2019-03-25T04:16:11.862Z,4.80
2019-03-25T04:18:41.511Z,4.80
2019-03-25T04:21:11.043Z,4.80
2019-03-25T04:23:40.680Z,4.60
2019-03-25T04:26:10.212Z,4.60
2019-03-25T04:28:39.711Z,4.60
2019-03-25T04:31:09.228Z,4.60
2019-03-25T04:33:38.875Z,4.50
2019-03-25T04:36:08.484Z,4.40
2019-03-25T04:38:37.975Z,4.40
2019-03-25T04:41:07.504Z,4.40
2019-03-25T04:43:37.118Z,4.40
2019-03-25T04:46:06.720Z,4.40
2019-03-25T04:48:36.272Z,4.30
2019-03-25T04:51:05.704Z,4.20
2019-03-25T04:53:35.210Z,4.20
2019-03-25T04:56:04.888Z,4.10
2019-03-25T04:58:34.402Z,4.10
2019-03-25T05:01:04.009Z,4.10
2019-03-25T05:03:33.495Z,4.00
2019-03-25T05:06:03.087Z,4.00
2019-03-25T05:08:32.625Z,4.00
2019-03-25T05:11:03.828Z,4.00
2019-03-25T05:13:33.524Z,3.90
2019-03-25T05:16:03.029Z,3.90
2019-03-25T05:18:32.607Z,3.90
2019-03-25T05:21:02.039Z,3.90
2019-03-25T05:23:31.633Z,4.00
2019-03-25T05:26:01.248Z,4.00
2019-03-25T05:28:30.699Z,4.00
2019-03-25T05:31:00.215Z,4.10
2019-03-25T05:33:29.754Z,4.10
2019-03-25T05:35:59.332Z,4.10
2019-03-25T05:38:28.908Z,4.00
2019-03-25T05:40:58.366Z,4.00
2019-03-25T05:43:27.821Z,3.90
2019-03-25T05:45:57.353Z,3.90
2019-03-25T05:48:26.778Z,4.00
2019-03-25T05:50:56.273Z,4.10
2019-03-25T05:53:25.732Z,4.20
2019-03-25T05:55:55.262Z,4.30
2019-03-25T05:58:24.834Z,4.40
2019-03-25T06:00:54.429Z,4.40
2019-03-25T06:03:23.961Z,4.40
2019-03-25T06:05:53.551Z,4.30
2019-03-25T06:08:23.039Z,4.30
2019-03-25T06:10:52.524Z,4.30
2019-03-25T06:13:22.103Z,4.40
2019-03-25T06:15:51.507Z,4.40
2019-03-25T06:18:21.200Z,4.40
2019-03-25T06:20:50.837Z,4.50
2019-03-25T06:23:20.263Z,4.50
2019-03-25T06:25:49.827Z,4.50
2019-03-25T06:28:19.399Z,4.60
2019-03-25T06:30:48.963Z,4.50
2019-03-25T06:33:18.489Z,4.50
2019-03-25T06:35:48.003Z,4.50
2019-03-25T06:38:17.806Z,4.60
2019-03-25T06:40:49.244Z,4.60
2019-03-25T06:43:18.733Z,4.60
2019-03-25T06:45:48.304Z,4.70
2019-03-25T06:48:17.911Z,4.80
2019-03-25T06:50:47.348Z,4.90
2019-03-25T06:53:16.876Z,4.90
2019-03-25T06:55:46.292Z,4.90
2019-03-25T06:58:15.865Z,4.90
2019-03-25T07:00:45.328Z,4.80
2019-03-25T07:03:14.807Z,4.80
2019-03-25T07:05:44.275Z,4.70
2019-03-25T07:08:13.843Z,4.60
2019-03-25T07:10:43.395Z,4.60
2019-03-25T07:13:12.984Z,4.50
2019-03-25T07:15:44.174Z,4.50
2019-03-25T07:18:13.704Z,4.40
2019-03-25T07:20:43.426Z,4.40
2019-03-25T07:23:13.030Z,4.40
2019-03-25T07:25:42.563Z,4.40
2019-03-25T07:28:12.131Z,4.40
2019-03-25T07:30:41.864Z,4.40
2019-03-25T07:33:11.387Z,4.50
2019-03-25T07:35:40.935Z,4.60
2019-03-25T07:38:10.653Z,4.90
2019-03-25T07:40:40.109Z,5.50
2019-03-25T07:43:09.577Z,6.10
2019-03-25T07:45:39.115Z,6.20
2019-03-25T07:48:08.547Z,6.40
2019-03-25T07:50:38.078Z,7.10
2019-03-25T07:53:07.845Z,7.70
2019-03-25T07:55:37.454Z,7.70
2019-03-25T07:58:06.976Z,7.50
2019-03-25T08:00:36.530Z,7.10
2019-03-25T08:03:06.223Z,6.80
2019-03-25T08:05:38.704Z,6.50
2019-03-25T08:08:09.170Z,6.40
2019-03-25T08:10:39.035Z,6.20
2019-03-25T08:13:08.630Z,6.10
2019-03-25T08:15:40.196Z,6.00
2019-03-25T08:18:09.844Z,5.90
2019-03-25T08:20:39.500Z,6.00
2019-03-25T08:23:09.223Z,6.20
2019-03-25T08:25:39.100Z,6.70
2019-03-25T08:28:08.748Z,7.20
2019-03-25T08:30:38.620Z,7.30
2019-03-25T08:33:08.225Z,7.40
2019-03-25T08:35:37.955Z,7.30
2019-03-25T08:38:07.751Z,7.10
2019-03-25T08:40:37.239Z,6.90
2019-03-25T08:43:07.043Z,6.60
2019-03-25T08:45:40.813Z,6.40
2019-03-25T08:48:13.157Z,6.30
2019-03-25T08:50:42.857Z,6.20
2019-03-25T08:53:12.574Z,6.00
2019-03-25T08:55:42.255Z,5.80
2019-03-25T08:58:12.534Z,5.60
2019-03-25T09:00:42.367Z,5.60
2019-03-25T09:03:11.907Z,5.60
2019-03-25T09:05:41.543Z,5.70
2019-03-25T09:08:11.039Z,5.70
2019-03-25T09:10:40.701Z,5.80
2019-03-25T09:13:10.444Z,5.90
2019-03-25T09:15:40.154Z,6.00
2019-03-25T09:18:09.739Z,6.20
2019-03-25T09:20:40.265Z,6.50
2019-03-25T09:23:09.928Z,6.60
2019-03-25T09:25:39.562Z,6.50
2019-03-25T09:28:09.248Z,6.50
2019-03-25T09:31:05.547Z,6.40
2019-03-25T09:33:35.208Z,6.40
2019-03-25T09:36:07.073Z,6.40
2019-03-25T09:38:37.887Z,6.40
2019-03-25T09:41:17.085Z,6.30
2019-03-25T09:43:46.848Z,6.20
2019-03-25T09:46:16.729Z,6.30
2019-03-25T09:48:46.642Z,6.50
2019-03-25T09:51:18.135Z,7.10
2019-03-25T09:53:48.038Z,8.50
2019-03-25T09:56:18.015Z,10.60
2019-03-25T09:58:47.604Z,12.30
2019-03-25T10:01:18.118Z,14.00
2019-03-25T10:03:47.919Z,15.50
2019-03-25T10:06:17.594Z,16.30
2019-03-25T10:08:47.370Z,16.90
2019-03-25T10:11:16.892Z,17.20
2019-03-25T10:13:46.661Z,17.50
2019-03-25T10:16:16.462Z,17.30
2019-03-25T10:18:46.351Z,16.20
2019-03-25T10:21:16.122Z,14.60
2019-03-25T10:23:45.729Z,13.30
2019-03-25T10:26:15.547Z,12.40
2019-03-25T10:28:48.915Z,12.40
2019-03-25T10:31:17.505Z,12.90
2019-03-25T10:33:47.368Z,13.50
2019-03-25T10:36:17.110Z,14.00
2019-03-25T10:38:46.819Z,14.60
2019-03-25T10:41:17.460Z,14.50
2019-03-25T10:43:47.052Z,14.30
2019-03-25T10:46:16.918Z,13.80
2019-03-25T10:48:47.092Z,13.30
2019-03-25T10:51:17.102Z,13.20
2019-03-25T10:53:46.671Z,13.00
2019-03-25T10:56:16.266Z,12.30
2019-03-25T10:58:45.960Z,11.70
2019-03-25T11:01:15.647Z,11.50
2019-03-25T11:03:45.283Z,11.90
2019-03-25T11:06:14.991Z,12.20
2019-03-25T11:08:44.699Z,12.60
2019-03-25T11:11:14.414Z,12.90
2019-03-25T11:13:48.476Z,13.30
2019-03-25T11:16:18.195Z,13.50
2019-03-25T11:18:47.765Z,13.40
2019-03-25T11:21:17.449Z,13.50
2019-03-25T11:23:47.063Z,13.50
2019-03-25T11:26:16.837Z,13.60
2019-03-25T11:28:46.375Z,13.40
2019-03-25T11:31:16.087Z,13.10
2019-03-25T11:33:45.906Z,12.90
2019-03-25T11:36:15.616Z,12.50
2019-03-25T11:38:48.804Z,12.00
2019-03-25T11:41:18.476Z,11.70
2019-03-25T11:43:49.138Z,11.60
2019-03-25T11:46:18.890Z,11.60
2019-03-25T11:48:48.595Z,11.60
2019-03-25T11:51:18.460Z,11.50
2019-03-25T11:53:48.059Z,11.40
2019-03-25T11:56:17.700Z,11.10
2019-03-25T11:58:47.214Z,11.00
2019-03-25T12:01:16.991Z,11.20
2019-03-25T12:03:46.673Z,11.30
2019-03-25T12:06:16.362Z,11.10
2019-03-25T12:08:45.979Z,10.90
2019-03-25T12:11:15.540Z,10.60
2019-03-25T12:13:45.017Z,10.40
2019-03-25T12:16:14.603Z,10.30
2019-03-25T12:18:44.235Z,10.40
2019-03-25T12:21:14.516Z,10.30
2019-03-25T12:23:44.464Z,10.30
2019-03-25T12:26:14.089Z,10.00
2019-03-25T12:28:43.767Z,10.00
2019-03-25T12:31:14.090Z,10.00
2019-03-25T12:33:43.699Z,9.90
2019-03-25T12:36:13.407Z,9.80
2019-03-25T12:38:42.843Z,10.00
2019-03-25T12:41:13.248Z,10.30
2019-03-25T12:43:42.903Z,10.50
2019-03-25T12:46:12.433Z,10.70
2019-03-25T12:48:42.403Z,10.90
2019-03-25T12:51:12.316Z,10.80
2019-03-25T12:53:41.917Z,10.60
2019-03-25T12:56:11.448Z,10.30
2019-03-25T12:58:41.054Z,10.00
2019-03-25T13:01:10.617Z,9.70
2019-03-25T13:03:40.775Z,9.50
2019-03-25T13:06:10.527Z,9.20
2019-03-25T13:08:40.215Z,8.90
2019-03-25T13:11:09.783Z,8.50
2019-03-25T13:13:39.328Z,8.10
2019-03-25T13:16:09.036Z,7.80
2019-03-25T13:18:38.542Z,7.60
2019-03-25T13:21:08.215Z,7.40
2019-03-25T13:23:37.878Z,7.40
2019-03-25T13:26:07.736Z,7.40
2019-03-25T13:28:37.400Z,7.60
2019-03-25T13:31:07.152Z,7.60
2019-03-25T13:33:36.847Z,7.70
2019-03-25T13:36:07.297Z,7.70
2019-03-25T13:38:37.647Z,7.70
2019-03-25T13:41:07.299Z,7.80
2019-03-25T13:43:36.958Z,8.00
2019-03-25T13:46:06.596Z,8.00
2019-03-25T13:48:36.795Z,8.20
2019-03-25T13:51:06.380Z,8.20
2019-03-25T13:53:36.096Z,8.30
2019-03-25T13:56:05.699Z,8.40
2019-03-25T13:58:35.282Z,8.40
2019-03-25T14:01:05.779Z,8.40
2019-03-25T14:03:35.279Z,8.40
2019-03-25T14:06:04.884Z,8.40
2019-03-25T14:08:34.443Z,8.40
2019-03-25T14:11:04.332Z,8.40
2019-03-25T14:13:34.033Z,8.40
2019-03-25T14:16:03.749Z,8.40
2019-03-25T14:18:33.373Z,8.40
2019-03-25T14:21:02.968Z,8.30
2019-03-25T14:23:32.468Z,8.30
2019-03-25T14:26:02.527Z,8.30
2019-03-25T14:28:32.210Z,8.40
2019-03-25T14:31:02.319Z,8.40
2019-03-25T14:33:32.100Z,8.50
2019-03-25T14:36:05.029Z,8.60
2019-03-25T14:38:34.911Z,8.70
2019-03-25T14:41:04.512Z,8.80
2019-03-25T14:43:34.496Z,8.80
2019-03-25T14:46:06.026Z,8.90
2019-03-25T14:48:38.229Z,8.90
2019-03-25T14:51:12.662Z,8.90
2019-03-25T14:53:46.149Z,8.90
2019-03-25T14:56:16.368Z,8.90
2019-03-25T14:58:46.794Z,8.90
2019-03-25T15:01:16.622Z,8.90
2019-03-25T15:03:46.406Z,9.00
2019-03-25T15:06:16.062Z,9.10
2019-03-25T15:08:46.003Z,9.20
2019-03-25T15:11:15.802Z,9.30
2019-03-25T15:13:52.797Z,9.30
2019-03-25T15:16:22.784Z,9.20
2019-03-25T15:18:52.375Z,9.20
2019-03-25T15:21:21.841Z,9.20
2019-03-25T15:23:51.608Z,9.10
2019-03-25T15:26:21.353Z,9.00
2019-03-25T15:28:51.050Z,9.00
2019-03-25T15:31:24.051Z,8.90
2019-03-25T15:33:53.653Z,8.90
2019-03-25T15:36:23.300Z,9.00
2019-03-25T15:38:52.859Z,9.10
2019-03-25T15:41:22.735Z,9.10
2019-03-25T15:43:52.360Z,9.20
2019-03-25T15:46:22.090Z,9.20
2019-03-25T15:48:51.694Z,9.20
2019-03-25T15:51:21.191Z,9.20
2019-03-25T15:53:50.795Z,9.10
2019-03-25T15:56:20.588Z,9.10
2019-03-25T15:58:50.179Z,9.00
2019-03-25T16:01:20.543Z,9.00
2019-03-25T16:03:50.291Z,8.90
2019-03-25T16:06:22.184Z,8.90
2019-03-25T16:08:51.323Z,8.90
2019-03-25T16:11:21.240Z,8.90
2019-03-25T16:13:51.405Z,8.90
2019-03-25T16:16:21.126Z,8.80
2019-03-25T16:18:51.075Z,8.80
2019-03-25T16:21:20.743Z,8.80
2019-03-25T16:23:50.538Z,8.80
2019-03-25T16:26:20.062Z,8.80
2019-03-25T16:28:49.648Z,8.80
2019-03-25T16:31:19.328Z,8.80
2019-03-25T16:33:48.848Z,8.80
2019-03-25T16:36:19.811Z,8.70
2019-03-25T16:38:49.875Z,8.60
2019-03-25T16:41:20.108Z,8.60
2019-03-25T16:43:49.842Z,8.50
2019-03-25T16:46:20.431Z,8.40
2019-03-25T16:48:55.145Z,8.40
2019-03-25T16:51:27.709Z,8.40
2019-03-25T16:54:00.559Z,8.40
2019-03-25T16:56:31.908Z,8.40
2019-03-25T16:59:01.715Z,8.40
2019-03-25T17:01:33.267Z,8.40
2019-03-25T17:04:07.846Z,8.40
2019-03-25T17:06:37.334Z,8.40
2019-03-25T17:09:08.759Z,8.30
2019-03-25T17:11:38.469Z,8.30
2019-03-25T17:14:08.247Z,8.30
2019-03-25T17:16:37.914Z,8.30
2019-03-25T17:19:07.543Z,8.30
2019-03-25T17:21:37.159Z,8.20
2019-03-25T17:24:06.705Z,8.10
2019-03-25T17:26:42.227Z,8.00
2019-03-25T17:29:07.659Z,8.00
2019-03-25T17:31:37.574Z,7.90
2019-03-25T17:34:07.256Z,7.80
2019-03-25T17:36:36.900Z,7.90
2019-03-25T17:39:09.133Z,7.90
2019-03-25T17:41:38.759Z,7.90
2019-03-25T17:44:08.436Z,7.90
2019-03-25T17:46:38.039Z,7.80
2019-03-25T17:49:07.650Z,7.80
2019-03-25T17:51:39.129Z,7.80
2019-03-25T17:54:08.843Z,7.80
2019-03-25T17:56:38.559Z,7.60
2019-03-25T17:59:08.535Z,7.50
2019-03-25T18:01:38.918Z,7.50
2019-03-25T18:04:08.825Z,7.50
2019-03-25T18:06:39.450Z,7.50
2019-03-25T18:09:11.256Z,7.50
2019-03-25T18:11:40.924Z,7.50
2019-03-25T18:14:10.485Z,7.50
2019-03-25T18:16:40.530Z,7.50
2019-03-25T18:19:10.694Z,7.50
2019-03-25T18:21:40.361Z,7.40
2019-03-25T18:24:11.875Z,7.40
2019-03-25T18:26:42.571Z,7.40
2019-03-25T18:29:12.079Z,7.40
2019-03-25T18:31:43.693Z,7.40
2019-03-25T18:34:14.030Z,7.40
2019-03-25T18:36:45.139Z,7.30
2019-03-25T18:39:15.121Z,7.20
2019-03-25T18:41:45.733Z,7.20
2019-03-25T18:44:15.444Z,7.10
2019-03-25T18:46:45.378Z,7.10
2019-03-25T18:49:15.368Z,7.10
2019-03-25T18:51:45.011Z,7.00
2019-03-25T18:54:14.942Z,7.00
2019-03-25T18:56:44.633Z,7.00
2019-03-25T18:59:15.903Z,7.00
2019-03-25T19:01:54.557Z,7.00
2019-03-25T19:04:17.618Z,6.90
2019-03-25T19:06:48.792Z,6.90
2019-03-25T19:09:18.361Z,6.90
2019-03-25T19:11:47.914Z,7.00
2019-03-25T19:14:17.652Z,6.90
2019-03-25T19:16:47.381Z,6.80
2019-03-25T19:19:16.891Z,6.90
2019-03-25T19:21:46.493Z,6.90
2019-03-25T19:24:16.097Z,6.80
2019-03-25T19:26:45.661Z,6.70
2019-03-25T19:29:15.237Z,6.70
2019-03-25T19:31:44.866Z,6.70
2019-03-25T19:34:14.397Z,6.80
2019-03-25T19:36:44.859Z,6.80
2019-03-25T19:39:15.691Z,6.80
2019-03-25T19:41:45.287Z,6.80
2019-03-25T19:44:14.804Z,6.70
2019-03-25T19:46:44.436Z,6.70
2019-03-25T19:49:17.815Z,6.70
2019-03-25T19:51:47.923Z,6.70
2019-03-25T19:54:18.343Z,6.70
2019-03-25T19:56:48.206Z,6.70
2019-03-25T19:59:17.860Z,6.70
2019-03-25T20:01:47.553Z,6.70
2019-03-25T20:04:17.187Z,6.70
2019-03-25T20:06:46.812Z,6.70
2019-03-25T20:09:19.087Z,6.70
2019-03-25T20:11:51.875Z,6.60
2019-03-25T20:14:22.714Z,6.60
2019-03-25T20:16:55.442Z,6.60
2019-03-25T20:19:26.164Z,6.60
2019-03-25T20:21:56.297Z,6.60
2019-03-25T20:24:29.039Z,6.60
2019-03-25T20:27:03.192Z,6.60
2019-03-25T20:29:40.684Z,6.60
2019-03-25T20:32:12.853Z,6.50
2019-03-25T20:34:42.443Z,6.50
2019-03-25T20:37:12.139Z,6.50
2019-03-25T20:39:42.265Z,6.50
2019-03-25T20:42:12.255Z,6.40
2019-03-25T20:44:41.869Z,6.40
2019-03-25T20:47:11.446Z,6.30
2019-03-25T20:49:41.210Z,6.30
2019-03-25T20:52:10.850Z,6.30
2019-03-25T20:54:40.495Z,6.30
2019-03-25T20:57:11.334Z,6.20
2019-03-25T20:59:41.025Z,6.20
2019-03-25T21:02:10.930Z,6.20
2019-03-25T21:04:46.280Z,6.30
2019-03-25T21:07:13.334Z,6.20
2019-03-25T21:09:44.294Z,6.20
2019-03-25T21:12:13.975Z,6.20
2019-03-25T21:14:43.576Z,6.30
2019-03-25T21:17:13.560Z,6.20
2019-03-25T21:19:43.183Z,6.20
2019-03-25T21:22:12.869Z,6.10
2019-03-25T21:24:42.911Z,6.00
2019-03-25T21:27:12.989Z,6.00
2019-03-25T21:29:42.802Z,6.00
2019-03-25T21:32:12.395Z,5.90
2019-03-25T21:34:42.042Z,5.90
2019-03-25T21:37:11.571Z,5.90
2019-03-25T21:39:41.105Z,5.90
2019-03-25T21:42:10.637Z,5.90
2019-03-25T21:44:40.226Z,5.80
2019-03-25T21:47:09.874Z,5.70
2019-03-25T21:49:39.412Z,5.60
2019-03-25T21:52:09.083Z,5.50
2019-03-25T21:54:38.790Z,5.40
2019-03-25T21:57:08.400Z,5.40
2019-03-25T21:59:37.918Z,5.30
2019-03-25T22:02:07.538Z,5.30
2019-03-25T22:04:37.137Z,5.30
2019-03-25T22:07:06.767Z,5.30
2019-03-25T22:09:36.592Z,5.20
2019-03-25T22:12:06.247Z,5.10
2019-03-25T22:14:35.748Z,5.00
2019-03-25T22:17:05.343Z,5.00
2019-03-25T22:19:34.826Z,5.00
2019-03-25T22:22:04.656Z,4.90
2019-03-25T22:24:38.213Z,4.80
2019-03-25T22:27:07.904Z,4.80
2019-03-25T22:29:37.510Z,4.70
2019-03-25T22:32:07.142Z,4.60
2019-03-25T22:34:36.766Z,4.60
2019-03-25T22:37:06.537Z,4.50
2019-03-25T22:39:36.048Z,4.50
2019-03-25T22:42:05.934Z,4.50
2019-03-25T22:44:35.969Z,4.50
2019-03-25T22:47:05.708Z,4.40
2019-03-25T22:49:35.454Z,4.40
2019-03-25T22:52:05.119Z,4.40
2019-03-25T22:54:38.339Z,4.40
2019-03-25T22:57:07.963Z,4.40
2019-03-25T22:59:44.255Z,4.40
2019-03-25T23:02:13.900Z,4.40
2019-03-25T23:04:45.066Z,4.40
2019-03-25T23:07:14.586Z,4.50
2019-03-25T23:09:44.449Z,4.50
2019-03-25T23:12:13.987Z,4.60
2019-03-25T23:14:43.476Z,4.70
2019-03-25T23:17:13.044Z,4.80
2019-03-25T23:19:42.882Z,4.80
2019-03-25T23:22:12.571Z,4.80
2019-03-25T23:24:42.167Z,4.80
2019-03-25T23:27:11.598Z,4.80
2019-03-25T23:29:41.202Z,4.80
2019-03-25T23:32:10.776Z,4.80
2019-03-25T23:34:40.459Z,4.80
2019-03-25T23:37:09.979Z,4.80
2019-03-25T23:39:39.508Z,4.80
2019-03-25T23:42:09.009Z,4.80
2019-03-25T23:44:38.539Z,4.80
2019-03-25T23:47:08.152Z,4.90
2019-03-25T23:49:37.651Z,4.80
2019-03-25T23:52:07.176Z,4.90
2019-03-25T23:54:36.695Z,4.90
2019-03-25T23:57:06.300Z,5.00
2019-03-25T23:59:35.851Z,5.00
