createdAt,value
2023-01-09T00:01:19.492Z,0.31
2023-01-09T00:03:47.101Z,0.29
2023-01-09T00:06:14.500Z,0.02
2023-01-09T00:08:41.216Z,0.11
2023-01-09T00:11:08.580Z,-0.09
2023-01-09T00:13:35.926Z,-0.19
2023-01-09T00:16:04.944Z,-0.08
2023-01-09T00:18:34.084Z,-0.26
2023-01-09T00:21:02.635Z,0.18
2023-01-09T00:23:29.502Z,0.16
2023-01-09T00:26:11.499Z,0.22
2023-01-09T00:28:38.902Z,0.09
2023-01-09T00:31:07.165Z,0.05
2023-01-09T00:33:41.521Z,0.49
2023-01-09T00:36:09.087Z,0.02
2023-01-09T00:38:37.524Z,-0.15
2023-01-09T00:41:07.706Z,0.18
2023-01-09T00:43:42.104Z,-0.28
2023-01-09T00:46:09.873Z,-0.01
2023-01-09T00:48:40.373Z,0.02
2023-01-09T00:51:08.461Z,-0.09
2023-01-09T00:53:39.916Z,0.06
2023-01-09T00:56:10.151Z,-0.23
2023-01-09T00:58:37.804Z,0.15
2023-01-09T01:01:04.849Z,-0.03
2023-01-09T01:03:31.808Z,-0.06
2023-01-09T01:06:17.279Z,0.14
2023-01-09T01:08:46.035Z,0.09
2023-01-09T01:11:13.240Z,-0.18
2023-01-09T01:13:41.564Z,0.11
2023-01-09T01:16:11.815Z,0.03
2023-01-09T01:18:39.209Z,-0.22
2023-01-09T01:21:08.318Z,-0.12
2023-01-09T01:23:36.322Z,-0.21
2023-01-09T01:26:21.178Z,-0.29
2023-01-09T01:28:47.951Z,-0.29
2023-01-09T01:31:19.429Z,-0.26
2023-01-09T01:33:46.382Z,-0.18
2023-01-09T01:36:14.924Z,0.03
2023-01-09T01:38:41.900Z,-0.24
2023-01-09T01:41:08.715Z,-0.12
2023-01-09T01:43:56.063Z,-0.01
2023-01-09T01:46:23.067Z,0.14
2023-01-09T01:48:59.930Z,-0.14
2023-01-09T01:51:31.036Z,-0.19
2023-01-09T01:54:03.048Z,0.09
2023-01-09T01:56:45.761Z,0.11
2023-01-09T01:59:41.274Z,0.16
2023-01-09T02:02:09.967Z,-0.27
2023-01-09T02:04:40.506Z,-0.09
2023-01-09T02:07:10.352Z,0.24
2023-01-09T02:09:40.477Z,0.23
2023-01-09T02:12:19.338Z,-0.07
2023-01-09T02:14:48.519Z,-0.05
2023-01-09T02:17:30.667Z,-0.28
2023-01-09T02:20:25.337Z,-0.50
2023-01-09T02:23:33.412Z,-0.28
2023-01-09T02:26:21.732Z,-0.08
2023-01-09T02:29:02.778Z,-0.55
2023-01-09T02:31:51.416Z,-0.47
2023-01-09T02:34:47.140Z,-0.20
2023-01-09T02:37:44.340Z,-0.32
2023-01-09T02:40:53.822Z,-0.42
2023-01-09T02:43:21.493Z,-0.49
2023-01-09T02:45:48.317Z,-0.43
2023-01-09T02:48:15.292Z,-0.50
2023-01-09T02:50:47.858Z,-0.59
2023-01-09T02:53:14.565Z,-0.63
2023-01-09T02:55:50.521Z,-0.66
2023-01-09T02:58:52.161Z,-0.43
2023-01-09T03:01:56.487Z,-0.56
2023-01-09T03:04:41.817Z,-0.48
2023-01-09T03:07:23.003Z,-0.60
2023-01-09T03:09:53.793Z,-0.80
2023-01-09T03:12:24.851Z,-0.92
2023-01-09T03:14:54.837Z,-0.49
2023-01-09T03:17:43.747Z,-0.62
2023-01-09T03:20:14.000Z,-0.72
2023-01-09T03:22:53.138Z,-1.03
2023-01-09T03:25:20.035Z,-0.74
2023-01-09T03:27:46.955Z,-0.93
2023-01-09T03:30:13.950Z,-0.79
2023-01-09T03:32:40.763Z,-0.84
2023-01-09T03:35:07.906Z,-0.45
2023-01-09T03:37:34.691Z,-0.98
2023-01-09T03:40:02.752Z,-1.02
2023-01-09T03:42:29.549Z,-0.95
2023-01-09T03:44:56.408Z,-0.97
2023-01-09T03:47:23.289Z,-0.88
2023-01-09T03:49:50.254Z,-1.15
2023-01-09T03:52:17.156Z,-1.19
2023-01-09T03:54:43.922Z,-1.33
2023-01-09T03:57:10.754Z,-1.40
2023-01-09T03:59:37.831Z,-1.26
2023-01-09T04:02:04.890Z,-1.07
2023-01-09T04:04:31.948Z,-1.29
2023-01-09T04:06:58.755Z,-1.15
2023-01-09T04:09:25.759Z,-1.09
2023-01-09T04:11:52.496Z,-1.11
2023-01-09T04:14:19.331Z,-0.84
2023-01-09T04:16:46.267Z,-1.41
2023-01-09T04:19:13.026Z,-1.35
2023-01-09T04:21:39.877Z,-1.13
2023-01-09T04:24:07.027Z,-1.20
2023-01-09T04:26:33.858Z,-1.18
2023-01-09T04:29:00.859Z,-1.28
2023-01-09T04:31:27.771Z,-1.24
2023-01-09T04:33:54.666Z,-1.15
2023-01-09T04:36:21.499Z,-1.50
2023-01-09T04:38:48.431Z,-1.30
2023-01-09T04:41:35.279Z,-1.22
2023-01-09T04:44:02.168Z,-1.47
2023-01-09T04:46:28.936Z,-1.39
2023-01-09T04:48:55.817Z,-1.31
2023-01-09T04:51:22.681Z,-1.36
2023-01-09T04:53:49.553Z,-1.24
2023-01-09T04:56:16.398Z,-1.34
2023-01-09T04:58:43.416Z,-1.53
2023-01-09T05:01:10.350Z,-1.24
2023-01-09T05:03:37.187Z,-1.22
2023-01-09T05:06:04.490Z,-1.12
2023-01-09T05:08:31.352Z,-1.30
2023-01-09T05:10:58.150Z,-1.48
2023-01-09T05:13:24.936Z,-1.45
2023-01-09T05:15:51.796Z,-1.69
2023-01-09T05:18:18.576Z,-1.64
2023-01-09T05:20:45.682Z,-1.82
2023-01-09T05:23:12.557Z,-1.72
2023-01-09T05:25:39.558Z,-1.52
2023-01-09T05:28:06.692Z,-1.51
2023-01-09T05:30:33.561Z,-1.35
2023-01-09T05:33:00.463Z,-1.54
2023-01-09T05:35:27.334Z,-1.51
2023-01-09T05:37:54.072Z,-1.46
2023-01-09T05:40:29.179Z,-1.61
2023-01-09T05:42:59.181Z,-1.52
2023-01-09T05:45:27.413Z,-1.63
2023-01-09T05:47:54.263Z,-1.40
2023-01-09T05:50:21.297Z,-1.59
2023-01-09T05:52:48.039Z,-1.77
2023-01-09T05:55:15.295Z,-1.94
2023-01-09T05:57:42.973Z,-1.97
2023-01-09T06:00:25.353Z,-1.65
2023-01-09T06:02:52.603Z,-1.20
2023-01-09T06:05:19.439Z,-1.08
2023-01-09T06:07:46.243Z,-0.80
2023-01-09T06:10:15.141Z,-0.95
2023-01-09T06:12:44.873Z,-1.01
2023-01-09T06:15:12.079Z,-1.09
2023-01-09T06:17:38.942Z,-0.86
2023-01-09T06:20:06.308Z,-0.87
2023-01-09T06:22:36.267Z,-1.18
2023-01-09T06:25:03.590Z,-1.17
2023-01-09T06:27:30.515Z,-0.70
2023-01-09T06:29:57.357Z,-0.93
2023-01-09T06:32:24.526Z,-1.09
2023-01-09T06:34:54.292Z,-1.10
2023-01-09T06:37:21.098Z,-0.83
2023-01-09T06:39:48.104Z,-0.84
2023-01-09T06:42:15.137Z,-0.20
2023-01-09T06:44:41.857Z,-0.38
2023-01-09T06:47:08.814Z,0.15
2023-01-09T06:49:35.702Z,0.11
2023-01-09T06:52:05.797Z,0.59
2023-01-09T06:54:32.853Z,0.68
2023-01-09T06:56:59.839Z,0.85
2023-01-09T06:59:26.821Z,1.11
2023-01-09T07:01:55.363Z,0.79
2023-01-09T07:04:22.727Z,1.72
2023-01-09T07:06:51.870Z,2.19
2023-01-09T07:09:19.281Z,2.40
2023-01-09T07:11:46.196Z,1.64
2023-01-09T07:14:13.028Z,2.41
2023-01-09T07:16:42.062Z,2.89
2023-01-09T07:19:10.973Z,3.00
2023-01-09T07:21:37.842Z,1.82
2023-01-09T07:24:04.963Z,2.52
2023-01-09T07:26:31.897Z,1.82
2023-01-09T07:28:58.694Z,1.55
2023-01-09T07:31:26.005Z,1.28
2023-01-09T07:33:52.815Z,2.78
2023-01-09T07:36:19.670Z,1.84
2023-01-09T07:38:46.535Z,2.16
2023-01-09T07:41:13.385Z,2.80
2023-01-09T07:43:40.304Z,2.57
2023-01-09T07:46:08.018Z,2.74
2023-01-09T07:48:34.870Z,2.64
2023-01-09T07:51:04.112Z,3.20
2023-01-09T07:53:31.160Z,3.75
2023-01-09T07:55:58.064Z,3.23
2023-01-09T07:58:24.873Z,3.61
2023-01-09T08:00:52.241Z,3.35
2023-01-09T08:03:19.377Z,3.02
2023-01-09T08:08:54.817Z,3.04
2023-01-09T08:11:24.222Z,4.06
2023-01-09T08:13:52.068Z,3.30
2023-01-09T08:16:19.177Z,3.49
2023-01-09T08:18:46.525Z,3.90
2023-01-09T08:24:15.750Z,4.17
2023-01-09T08:26:52.917Z,4.41
2023-01-09T08:29:25.842Z,3.99
2023-01-09T08:32:01.169Z,5.02
2023-01-09T08:34:34.636Z,5.45
2023-01-09T08:37:09.057Z,5.17
2023-01-09T08:39:37.266Z,4.86
2023-01-09T08:42:22.621Z,4.74
2023-01-09T08:45:08.320Z,5.41
2023-01-09T08:47:35.334Z,6.15
2023-01-09T08:50:02.708Z,5.62
2023-01-09T08:52:30.970Z,5.28
2023-01-09T08:54:57.823Z,5.86
2023-01-09T08:57:24.937Z,6.09
2023-01-09T08:59:52.165Z,5.61
2023-01-09T09:02:18.979Z,6.17
2023-01-09T09:04:49.414Z,5.96
2023-01-09T09:07:16.381Z,6.59
2023-01-09T09:09:43.083Z,6.48
2023-01-09T09:12:10.077Z,6.77
2023-01-09T09:14:55.760Z,6.56
2023-01-09T09:17:22.597Z,7.30
2023-01-09T09:19:49.398Z,7.52
2023-01-09T09:22:16.308Z,7.50
2023-01-09T09:24:43.059Z,7.67
2023-01-09T09:27:16.012Z,7.94
2023-01-09T09:29:44.988Z,7.95
2023-01-09T09:32:12.016Z,8.10
2023-01-09T09:34:38.984Z,8.73
2023-01-09T09:37:05.958Z,8.65
2023-01-09T09:39:32.949Z,9.28
2023-01-09T09:42:46.690Z,9.58
2023-01-09T09:45:28.851Z,10.11
2023-01-09T09:48:23.073Z,10.23
2023-01-09T09:51:16.583Z,10.36
2023-01-09T09:53:55.822Z,10.63
2023-01-09T09:56:24.370Z,10.72
2023-01-09T09:58:57.574Z,10.74
2023-01-09T10:01:38.249Z,10.54
2023-01-09T10:04:11.364Z,10.75
2023-01-09T10:06:43.491Z,10.52
2023-01-09T10:09:32.247Z,10.66
2023-01-09T10:12:17.481Z,10.72
2023-01-09T10:14:45.189Z,11.02
2023-01-09T10:17:33.148Z,11.27
2023-01-09T10:20:25.172Z,11.21
2023-01-09T10:22:58.527Z,11.43
2023-01-09T10:25:34.835Z,11.34
2023-01-09T10:28:22.509Z,11.44
2023-01-09T10:30:53.660Z,11.63
2023-01-09T10:33:39.394Z,11.78
2023-01-09T10:36:28.746Z,11.42
2023-01-09T10:38:58.457Z,11.00
2023-01-09T10:41:36.004Z,11.31
2023-01-09T10:44:18.270Z,11.23
2023-01-09T10:46:55.852Z,11.36
2023-01-09T10:49:24.338Z,11.08
2023-01-09T10:51:57.677Z,11.13
2023-01-09T10:54:24.968Z,11.68
2023-01-09T10:56:55.381Z,11.79
2023-01-09T10:59:23.657Z,11.71
2023-01-09T11:01:50.969Z,11.77
2023-01-09T11:04:28.334Z,11.70
2023-01-09T11:07:07.488Z,11.78
2023-01-09T11:09:57.337Z,11.63
2023-01-09T11:12:26.495Z,11.74
2023-01-09T11:14:53.686Z,11.53
2023-01-09T11:17:27.437Z,11.70
2023-01-09T11:20:07.332Z,11.64
2023-01-09T11:22:55.346Z,11.81
2023-01-09T11:25:24.785Z,12.04
2023-01-09T11:28:17.272Z,11.96
2023-01-09T11:30:55.118Z,12.09
2023-01-09T11:33:27.943Z,11.99
2023-01-09T11:36:03.584Z,11.92
2023-01-09T11:38:39.408Z,11.98
2023-01-09T11:41:06.875Z,11.89
2023-01-09T11:43:38.331Z,11.65
2023-01-09T11:46:11.685Z,11.72
2023-01-09T11:48:58.993Z,11.73
2023-01-09T11:51:34.925Z,11.59
2023-01-09T11:54:24.398Z,11.61
2023-01-09T11:56:52.317Z,11.39
2023-01-09T11:59:22.192Z,11.38
2023-01-09T12:02:01.196Z,11.41
2023-01-09T12:04:56.078Z,11.63
2023-01-09T12:07:54.115Z,11.57
2023-01-09T12:10:39.652Z,11.26
2023-01-09T12:13:24.433Z,11.24
2023-01-09T12:16:10.032Z,11.21
2023-01-09T12:19:14.179Z,11.14
2023-01-09T12:22:03.077Z,11.08
2023-01-09T12:24:53.402Z,11.24
2023-01-09T12:27:26.948Z,11.34
2023-01-09T12:30:26.772Z,11.54
2023-01-09T12:33:23.154Z,11.50
2023-01-09T12:39:28.366Z,11.28
2023-01-09T12:42:07.255Z,11.18
2023-01-09T12:44:46.132Z,11.01
2023-01-09T12:47:31.731Z,10.93
2023-01-09T12:50:17.258Z,10.91
2023-01-09T12:53:07.100Z,10.92
2023-01-09T12:55:37.847Z,10.82
2023-01-09T12:58:17.458Z,10.69
2023-01-09T13:00:49.420Z,10.63
2023-01-09T13:03:41.955Z,10.65
2023-01-09T13:06:14.756Z,10.70
2023-01-09T13:08:51.767Z,10.64
2023-01-09T13:11:31.715Z,10.75
2023-01-09T13:14:32.860Z,10.71
2023-01-09T13:17:03.368Z,10.61
2023-01-09T13:19:38.213Z,10.85
2023-01-09T13:22:06.776Z,10.66
2023-01-09T13:24:39.793Z,10.60
2023-01-09T13:27:11.190Z,10.72
2023-01-09T13:29:44.289Z,10.56
2023-01-09T13:32:23.405Z,10.74
2023-01-09T13:34:57.578Z,10.64
2023-01-09T13:37:30.752Z,10.79
2023-01-09T13:40:03.812Z,10.79
2023-01-09T13:42:39.141Z,10.79
2023-01-09T13:45:18.299Z,10.68
2023-01-09T13:47:45.615Z,10.63
2023-01-09T13:50:24.367Z,10.67
2023-01-09T13:52:51.586Z,10.58
2023-01-09T13:55:18.265Z,10.52
2023-01-09T13:58:06.326Z,10.48
2023-01-09T14:00:36.267Z,10.56
2023-01-09T14:03:26.168Z,10.44
2023-01-09T14:05:52.982Z,10.37
2023-01-09T14:08:22.510Z,10.41
2023-01-09T14:10:52.764Z,10.23
2023-01-09T14:13:31.865Z,10.25
2023-01-09T14:16:23.584Z,10.23
2023-01-09T14:19:17.885Z,10.08
2023-01-09T14:21:57.632Z,10.02
2023-01-09T14:24:32.486Z,10.02
2023-01-09T14:27:03.772Z,9.93
2023-01-09T14:29:36.796Z,9.92
2023-01-09T14:32:30.243Z,9.83
2023-01-09T14:35:08.376Z,9.79
2023-01-09T14:37:40.939Z,9.73
2023-01-09T14:40:16.041Z,9.77
2023-01-09T14:42:46.406Z,9.71
2023-01-09T14:45:21.837Z,9.75
2023-01-09T14:47:59.549Z,9.66
2023-01-09T14:50:56.256Z,9.62
2023-01-09T14:53:42.967Z,9.60
2023-01-09T14:56:30.304Z,9.51
2023-01-09T14:59:12.095Z,9.63
2023-01-09T15:01:42.761Z,9.64
2023-01-09T15:04:38.996Z,9.52
2023-01-09T15:07:09.552Z,9.53
2023-01-09T15:09:47.123Z,9.57
2023-01-09T15:12:20.846Z,9.46
2023-01-09T15:14:56.382Z,9.44
2023-01-09T15:17:27.507Z,9.34
2023-01-09T15:19:58.950Z,9.32
2023-01-09T15:22:31.401Z,9.32
2023-01-09T15:24:59.410Z,9.37
2023-01-09T15:27:26.533Z,9.31
2023-01-09T15:29:53.986Z,9.32
2023-01-09T15:32:28.321Z,9.23
2023-01-09T15:34:56.920Z,9.12
2023-01-09T15:37:35.218Z,9.11
2023-01-09T15:40:05.782Z,9.33
2023-01-09T15:42:56.298Z,9.32
2023-01-09T15:45:59.505Z,9.17
2023-01-09T15:48:37.160Z,9.07
2023-01-09T15:51:15.310Z,9.03
2023-01-09T15:53:44.784Z,9.04
2023-01-09T15:56:20.417Z,9.02
2023-01-09T15:58:51.546Z,9.04
2023-01-09T16:01:40.948Z,9.10
2023-01-09T16:04:16.631Z,9.21
2023-01-09T16:06:48.179Z,9.03
2023-01-09T16:09:23.768Z,9.16
2023-01-09T16:11:54.200Z,9.10
2023-01-09T16:14:45.774Z,9.07
2023-01-09T16:17:16.890Z,8.99
2023-01-09T16:19:51.203Z,9.07
2023-01-09T16:22:33.443Z,9.08
2023-01-09T16:25:03.110Z,9.02
2023-01-09T16:27:33.581Z,8.91
2023-01-09T16:30:09.115Z,8.87
2023-01-09T16:32:46.606Z,8.89
2023-01-09T16:35:18.878Z,8.81
2023-01-09T16:37:45.853Z,8.81
2023-01-09T16:40:18.665Z,8.78
2023-01-09T16:43:01.327Z,8.74
2023-01-09T16:45:30.009Z,8.78
2023-01-09T16:47:58.271Z,8.72
2023-01-09T16:50:28.078Z,8.66
2023-01-09T16:52:56.753Z,8.60
2023-01-09T16:55:26.213Z,8.61
2023-01-09T16:57:53.381Z,8.65
2023-01-09T17:00:21.844Z,8.66
2023-01-09T17:02:48.666Z,8.64
2023-01-09T17:05:15.572Z,8.60
2023-01-09T17:07:42.697Z,8.65
2023-01-09T17:10:20.058Z,8.64
2023-01-09T17:12:47.204Z,8.62
2023-01-09T17:15:17.973Z,8.62
2023-01-09T17:17:44.997Z,8.62
2023-01-09T17:20:18.749Z,8.62
2023-01-09T17:22:45.618Z,8.62
2023-01-09T17:25:34.894Z,8.61
2023-01-09T17:28:22.210Z,8.59
2023-01-09T17:30:49.190Z,8.72
2023-01-09T17:33:17.976Z,8.66
2023-01-09T17:35:44.905Z,8.67
2023-01-09T17:38:19.048Z,8.59
2023-01-09T17:40:46.242Z,8.65
2023-01-09T17:43:22.714Z,8.63
2023-01-09T17:45:56.759Z,8.57
2023-01-09T17:48:24.308Z,8.56
2023-01-09T17:50:54.331Z,8.62
2023-01-09T17:53:25.883Z,8.57
2023-01-09T17:55:56.628Z,8.53
2023-01-09T17:58:36.081Z,8.51
2023-01-09T18:01:05.621Z,8.51
2023-01-09T18:03:34.606Z,8.45
2023-01-09T18:06:07.906Z,8.42
2023-01-09T18:08:34.819Z,8.45
2023-01-09T18:11:06.148Z,8.42
2023-01-09T18:13:37.322Z,8.41
2023-01-09T18:16:05.062Z,8.49
2023-01-09T18:18:34.679Z,8.38
2023-01-09T18:21:04.977Z,8.30
2023-01-09T18:23:31.984Z,8.37
2023-01-09T18:26:09.881Z,8.43
2023-01-09T18:28:40.649Z,8.47
2023-01-09T18:31:07.724Z,8.49
2023-01-09T18:33:34.913Z,8.60
2023-01-09T18:36:11.781Z,8.47
2023-01-09T18:38:38.893Z,8.49
2023-01-09T18:41:06.261Z,8.54
2023-01-09T18:43:33.279Z,8.49
2023-01-09T18:46:05.371Z,8.55
2023-01-09T18:48:52.125Z,8.57
2023-01-09T18:51:19.954Z,8.58
2023-01-09T18:53:53.991Z,8.59
2023-01-09T18:56:45.824Z,8.60
2023-01-09T18:59:12.866Z,8.58
2023-01-09T19:01:44.728Z,8.63
2023-01-09T19:04:22.417Z,8.56
2023-01-09T19:06:53.461Z,8.53
2023-01-09T19:09:22.765Z,8.65
2023-01-09T19:11:49.916Z,8.59
2023-01-09T19:14:17.029Z,8.72
2023-01-09T19:16:44.057Z,8.59
2023-01-09T19:19:16.499Z,8.65
2023-01-09T19:21:49.463Z,8.75
2023-01-09T19:24:21.044Z,8.73
2023-01-09T19:26:48.372Z,8.81
2023-01-09T19:29:18.465Z,8.88
2023-01-09T19:31:48.846Z,8.90
2023-01-09T19:34:18.982Z,9.05
2023-01-09T19:36:47.731Z,9.07
2023-01-09T19:39:15.303Z,8.92
2023-01-09T19:41:43.027Z,8.98
2023-01-09T19:44:11.255Z,8.87
2023-01-09T19:46:38.357Z,8.86
2023-01-09T19:49:06.321Z,8.77
2023-01-09T19:51:33.648Z,8.76
2023-01-09T19:54:03.233Z,8.79
2023-01-09T19:56:32.267Z,8.83
2023-01-09T19:59:01.966Z,8.67
2023-01-09T20:01:37.561Z,8.70
2023-01-09T20:04:10.210Z,8.65
2023-01-09T20:06:41.812Z,8.63
2023-01-09T20:09:11.223Z,8.69
2023-01-09T20:11:41.110Z,8.72
2023-01-09T20:14:12.930Z,8.65
2023-01-09T20:16:39.825Z,8.66
2023-01-09T20:19:08.752Z,8.59
2023-01-09T20:21:36.433Z,8.54
2023-01-09T20:24:05.781Z,8.52
2023-01-09T20:26:34.545Z,8.55
2023-01-09T20:29:02.004Z,8.56
2023-01-09T20:31:31.425Z,8.59
2023-01-09T20:34:00.008Z,8.40
2023-01-09T20:36:30.288Z,8.39
2023-01-09T20:38:59.353Z,8.34
2023-01-09T20:41:26.886Z,8.42
2023-01-09T20:43:56.267Z,8.39
2023-01-09T20:46:27.771Z,8.46
2023-01-09T20:48:59.753Z,8.42
2023-01-09T20:51:26.864Z,8.52
2023-01-09T20:53:59.844Z,8.56
2023-01-09T20:56:28.666Z,8.62
2023-01-09T20:59:11.869Z,8.57
2023-01-09T21:01:43.174Z,8.53
2023-01-09T21:04:18.216Z,8.67
2023-01-09T21:06:54.961Z,8.64
2023-01-09T21:12:40.895Z,8.64
2023-01-09T21:15:16.379Z,8.69
2023-01-09T21:17:45.922Z,8.73
2023-01-09T21:20:16.110Z,8.77
2023-01-09T21:22:45.521Z,8.72
2023-01-09T21:27:51.666Z,8.68
2023-01-09T21:33:38.217Z,8.63
2023-01-09T21:36:35.695Z,8.66
2023-01-09T21:39:33.861Z,8.61
2023-01-09T21:49:15.805Z,8.67
2023-01-09T21:53:20.210Z,8.77
2023-01-09T21:55:08.972Z,8.67
2023-01-09T22:00:49.994Z,8.83
2023-01-09T22:03:19.105Z,8.84
2023-01-09T22:05:51.411Z,8.85
2023-01-09T22:08:28.276Z,8.78
2023-01-09T22:16:27.798Z,8.77
2023-01-09T23:18:00.765Z,9.28
2023-01-09T23:20:31.973Z,9.20
2023-01-09T23:28:39.263Z,9.28
2023-01-09T23:34:25.956Z,9.39
2023-01-09T23:36:59.655Z,9.35
2023-01-09T23:46:47.768Z,9.41
2023-01-09T23:59:30.755Z,9.34
