createdAt,value
2023-05-15T00:00:14.799Z,241
2023-05-15T00:00:46.599Z,241
2023-05-15T00:01:18.628Z,241
2023-05-15T00:01:50.768Z,241
2023-05-15T00:02:22.830Z,241
2023-05-15T00:02:54.471Z,241
2023-05-15T00:03:26.596Z,241
2023-05-15T00:03:58.573Z,241
2023-05-15T00:04:30.453Z,241
2023-05-15T00:05:02.474Z,241
2023-05-15T00:05:34.345Z,241
2023-05-15T00:06:06.399Z,241
2023-05-15T00:06:38.231Z,241
2023-05-15T00:07:10.423Z,241
2023-05-15T00:07:42.912Z,241
2023-05-15T00:08:14.323Z,241
2023-05-15T00:08:46.331Z,241
2023-05-15T00:09:18.256Z,241
2023-05-15T00:09:50.254Z,241
2023-05-15T00:10:22.241Z,241
2023-05-15T00:11:01.294Z,241
2023-05-15T00:11:26.074Z,241
2023-05-15T00:11:58.079Z,241
2023-05-15T00:12:30.278Z,241
2023-05-15T00:13:01.982Z,241
2023-05-15T00:13:34.053Z,241
2023-05-15T00:14:06.039Z,241
2023-05-15T00:14:38.034Z,241
2023-05-15T00:15:10.036Z,241
2023-05-15T00:15:41.970Z,241
2023-05-15T00:16:13.980Z,241
2023-05-15T00:16:45.968Z,241
2023-05-15T00:17:17.792Z,241
2023-05-15T00:17:49.852Z,241
2023-05-15T00:18:21.858Z,241
2023-05-15T00:18:54.028Z,241
2023-05-15T00:19:25.689Z,241
2023-05-15T00:19:57.730Z,241
2023-05-15T00:20:29.793Z,241
2023-05-15T00:21:01.806Z,241
2023-05-15T00:21:33.618Z,241
2023-05-15T00:22:05.632Z,241
2023-05-15T00:22:37.659Z,241
2023-05-15T00:23:09.734Z,241
2023-05-15T00:23:41.581Z,241
2023-05-15T00:24:13.588Z,241
2023-05-15T00:24:45.628Z,241
2023-05-15T00:25:17.473Z,241
2023-05-15T00:25:49.502Z,241
2023-05-15T00:26:21.522Z,241
2023-05-15T00:26:53.548Z,241
2023-05-15T00:27:25.415Z,241
2023-05-15T00:27:57.434Z,241
2023-05-15T00:28:29.426Z,241
2023-05-15T00:29:01.555Z,241
2023-05-15T00:29:33.288Z,241
2023-05-15T00:30:05.623Z,241
2023-05-15T00:30:37.384Z,241
2023-05-15T00:31:09.435Z,241
2023-05-15T00:31:41.379Z,241
2023-05-15T00:32:13.225Z,241
2023-05-15T00:32:45.332Z,241
2023-05-15T00:33:17.279Z,241
2023-05-15T00:33:49.141Z,241
2023-05-15T00:34:21.259Z,241
2023-05-15T00:34:53.195Z,241
2023-05-15T00:35:25.458Z,241
2023-05-15T00:35:57.039Z,241
2023-05-15T00:36:29.084Z,241
2023-05-15T00:37:01.196Z,241
2023-05-15T00:37:33.668Z,241
2023-05-15T00:38:04.940Z,241
2023-05-15T00:38:36.978Z,241
2023-05-15T00:39:09.081Z,241
2023-05-15T00:39:41.017Z,241
2023-05-15T00:40:12.862Z,241
2023-05-15T00:40:44.908Z,241
2023-05-15T00:41:16.922Z,241
2023-05-15T00:41:48.797Z,241
2023-05-15T00:42:20.899Z,241
2023-05-15T00:42:52.799Z,241
2023-05-15T00:43:24.811Z,241
2023-05-15T00:43:56.665Z,241
2023-05-15T00:44:28.733Z,241
2023-05-15T00:45:01.113Z,241
2023-05-15T00:45:33.388Z,241
2023-05-15T00:46:04.580Z,241
2023-05-15T00:46:36.723Z,241
2023-05-15T00:47:08.758Z,241
2023-05-15T00:47:40.899Z,241
2023-05-15T00:48:12.530Z,241
2023-05-15T00:48:44.526Z,241
2023-05-15T00:49:16.585Z,241
2023-05-15T00:49:48.694Z,241
2023-05-15T00:50:20.516Z,241
2023-05-15T00:50:52.463Z,241
2023-05-15T00:51:24.475Z,241
2023-05-15T00:51:56.652Z,241
2023-05-15T00:52:28.334Z,241
2023-05-15T00:53:00.433Z,241
2023-05-15T00:53:32.431Z,241
2023-05-15T00:54:04.448Z,241
2023-05-15T00:54:36.251Z,241
2023-05-15T00:55:08.419Z,241
2023-05-15T00:55:40.379Z,241
2023-05-15T00:56:12.326Z,241
2023-05-15T00:56:44.170Z,241
2023-05-15T00:57:16.182Z,241
2023-05-15T00:57:48.309Z,241
2023-05-15T00:58:20.310Z,241
2023-05-15T00:58:52.122Z,241
2023-05-15T00:59:24.088Z,241
2023-05-15T00:59:56.132Z,241
2023-05-15T01:00:28.318Z,241
2023-05-15T01:01:00.083Z,241
2023-05-15T01:01:32.064Z,241
2023-05-15T01:02:04.117Z,241
2023-05-15T01:02:36.186Z,241
2023-05-15T01:03:08.137Z,241
2023-05-15T01:03:40.104Z,241
2023-05-15T01:04:12.185Z,241
2023-05-15T01:04:43.899Z,241
2023-05-15T01:05:15.854Z,241
2023-05-15T01:05:47.890Z,241
2023-05-15T01:06:19.895Z,241
2023-05-15T01:06:51.695Z,241
2023-05-15T01:07:23.730Z,241
2023-05-15T01:07:55.758Z,241
2023-05-15T01:08:27.809Z,241
2023-05-15T01:08:59.591Z,241
2023-05-15T01:09:31.621Z,241
2023-05-15T01:10:03.690Z,241
2023-05-15T01:10:35.800Z,241
2023-05-15T01:11:07.588Z,241
2023-05-15T01:11:39.588Z,241
2023-05-15T01:12:11.739Z,241
2023-05-15T01:12:43.609Z,241
2023-05-15T01:13:15.450Z,241
2023-05-15T01:13:47.470Z,241
2023-05-15T01:14:19.500Z,241
2023-05-15T01:14:51.544Z,241
2023-05-15T01:15:23.557Z,241
2023-05-15T01:15:55.399Z,241
2023-05-15T01:16:27.426Z,241
2023-05-15T01:16:59.471Z,241
2023-05-15T01:17:31.359Z,241
2023-05-15T01:18:03.497Z,241
2023-05-15T01:18:35.387Z,241
2023-05-15T01:19:07.528Z,241
2023-05-15T01:19:39.342Z,241
2023-05-15T01:20:11.453Z,241
2023-05-15T01:20:43.280Z,241
2023-05-15T01:21:15.289Z,241
2023-05-15T01:21:47.110Z,241
2023-05-15T01:22:19.115Z,241
2023-05-15T01:22:51.269Z,241
2023-05-15T01:23:23.189Z,241
2023-05-15T01:23:54.995Z,241
2023-05-15T01:24:27.071Z,241
2023-05-15T01:24:59.075Z,241
2023-05-15T01:25:31.207Z,241
2023-05-15T01:26:02.902Z,241
2023-05-15T01:26:34.970Z,241
2023-05-15T01:27:07.004Z,241
2023-05-15T01:27:39.051Z,241
2023-05-15T01:28:10.912Z,241
2023-05-15T01:28:42.858Z,241
2023-05-15T01:29:14.885Z,241
2023-05-15T01:29:46.930Z,241
2023-05-15T01:30:18.892Z,241
2023-05-15T01:30:51.003Z,241
2023-05-15T01:31:22.781Z,241
2023-05-15T01:31:54.881Z,241
2023-05-15T01:32:26.744Z,241
2023-05-15T01:32:58.721Z,241
2023-05-15T01:33:30.863Z,241
2023-05-15T01:34:02.746Z,241
2023-05-15T01:34:34.568Z,241
2023-05-15T01:35:06.636Z,241
2023-05-15T01:35:38.671Z,241
2023-05-15T01:36:10.674Z,241
2023-05-15T01:36:42.505Z,241
2023-05-15T01:37:14.548Z,241
2023-05-15T01:37:46.605Z,241
2023-05-15T01:38:18.478Z,241
2023-05-15T01:38:50.658Z,241
2023-05-15T01:39:22.471Z,241
2023-05-15T01:39:54.574Z,241
2023-05-15T01:40:26.329Z,241
2023-05-15T01:40:58.323Z,241
2023-05-15T01:41:30.394Z,241
2023-05-15T01:42:02.389Z,241
2023-05-15T01:42:34.739Z,241
2023-05-15T01:43:06.249Z,241
2023-05-15T01:43:38.268Z,241
2023-05-15T01:44:10.367Z,241
2023-05-15T01:44:42.212Z,241
2023-05-15T01:45:14.259Z,241
2023-05-15T01:45:46.216Z,241
2023-05-15T01:46:18.316Z,241
2023-05-15T01:46:50.262Z,241
2023-05-15T01:47:22.120Z,241
2023-05-15T01:47:54.195Z,241
2023-05-15T01:48:26.129Z,241
2023-05-15T01:48:57.954Z,241
2023-05-15T01:49:30.118Z,241
2023-05-15T01:50:02.173Z,241
2023-05-15T01:50:33.852Z,241
2023-05-15T01:51:05.917Z,241
2023-05-15T01:51:37.916Z,241
2023-05-15T01:52:09.976Z,241
2023-05-15T01:52:41.963Z,241
2023-05-15T01:53:13.828Z,241
2023-05-15T01:53:45.834Z,241
2023-05-15T01:54:17.886Z,241
2023-05-15T01:54:49.809Z,241
2023-05-15T01:55:21.722Z,241
2023-05-15T01:55:53.744Z,241
2023-05-15T01:56:25.807Z,241
2023-05-15T01:56:57.592Z,241
2023-05-15T01:57:29.643Z,241
2023-05-15T01:58:01.675Z,241
2023-05-15T01:58:33.689Z,241
2023-05-15T01:59:05.552Z,241
2023-05-15T01:59:37.565Z,241
2023-05-15T02:00:10.189Z,241
2023-05-15T02:00:41.600Z,241
2023-05-15T02:01:13.454Z,241
2023-05-15T02:01:45.714Z,237
2023-05-15T02:02:17.469Z,231
2023-05-15T02:02:49.660Z,230
2023-05-15T02:03:21.752Z,230
2023-05-15T02:03:53.480Z,230
2023-05-15T02:04:25.440Z,230
2023-05-15T02:04:57.410Z,230
2023-05-15T02:05:29.256Z,230
2023-05-15T02:06:01.395Z,230
2023-05-15T02:06:33.641Z,230
2023-05-15T02:07:05.377Z,230
2023-05-15T02:07:37.211Z,230
2023-05-15T02:08:09.203Z,230
2023-05-15T02:08:41.318Z,230
2023-05-15T02:09:13.260Z,230
2023-05-15T02:09:45.086Z,230
2023-05-15T02:10:17.159Z,230
2023-05-15T02:10:49.301Z,230
2023-05-15T02:11:21.652Z,230
2023-05-15T02:11:53.088Z,230
2023-05-15T02:12:25.012Z,230
2023-05-15T02:12:57.064Z,230
2023-05-15T02:13:29.078Z,230
2023-05-15T02:14:01.015Z,230
2023-05-15T02:14:32.971Z,230
2023-05-15T02:15:05.236Z,230
2023-05-15T02:15:37.039Z,230
2023-05-15T02:16:08.878Z,230
2023-05-15T02:16:41.112Z,230
2023-05-15T02:17:12.863Z,230
2023-05-15T02:17:44.937Z,230
2023-05-15T02:18:16.784Z,230
2023-05-15T02:18:48.881Z,230
2023-05-15T02:19:20.938Z,230
2023-05-15T02:19:52.650Z,230
2023-05-15T02:20:24.699Z,230
2023-05-15T02:20:56.689Z,230
2023-05-15T02:21:28.706Z,230
2023-05-15T02:22:00.786Z,230
2023-05-15T02:22:32.594Z,230
2023-05-15T02:23:04.643Z,230
2023-05-15T02:23:36.679Z,230
2023-05-15T02:24:08.506Z,230
2023-05-15T02:24:40.731Z,230
2023-05-15T02:25:12.537Z,230
2023-05-15T02:25:44.560Z,230
2023-05-15T02:26:16.377Z,230
2023-05-15T02:26:48.518Z,230
2023-05-15T02:27:21.168Z,230
2023-05-15T02:27:52.480Z,230
2023-05-15T02:28:24.304Z,230
2023-05-15T02:28:56.364Z,230
2023-05-15T02:29:28.413Z,230
2023-05-15T02:30:00.735Z,230
2023-05-15T02:30:32.364Z,230
2023-05-15T02:31:04.259Z,230
2023-05-15T02:31:36.307Z,230
2023-05-15T02:32:08.407Z,230
2023-05-15T02:32:40.196Z,230
2023-05-15T02:33:12.134Z,230
2023-05-15T02:33:44.185Z,230
2023-05-15T02:34:16.076Z,230
2023-05-15T02:34:48.119Z,230
2023-05-15T02:35:20.296Z,230
2023-05-15T02:35:52.106Z,230
2023-05-15T02:36:24.163Z,230
2023-05-15T02:36:55.963Z,230
2023-05-15T02:37:27.992Z,230
2023-05-15T02:38:00.018Z,230
2023-05-15T02:38:32.046Z,230
2023-05-15T02:39:03.973Z,230
2023-05-15T02:39:36.001Z,230
2023-05-15T02:40:08.144Z,230
2023-05-15T02:40:39.863Z,230
2023-05-15T02:41:11.802Z,230
2023-05-15T02:41:43.822Z,230
2023-05-15T02:42:15.859Z,230
2023-05-15T02:42:47.715Z,230
2023-05-15T02:43:19.697Z,230
2023-05-15T02:43:51.814Z,230
2023-05-15T02:44:23.783Z,230
2023-05-15T02:44:55.629Z,230
2023-05-15T02:45:28.038Z,230
2023-05-15T02:45:59.784Z,230
2023-05-15T02:46:31.709Z,230
2023-05-15T02:47:03.556Z,230
2023-05-15T02:47:35.601Z,230
2023-05-15T02:48:07.640Z,230
2023-05-15T02:48:39.628Z,230
2023-05-15T02:49:11.525Z,230
2023-05-15T02:49:43.470Z,230
2023-05-15T02:50:15.509Z,230
2023-05-15T02:50:47.510Z,230
2023-05-15T02:51:19.372Z,230
2023-05-15T02:51:51.532Z,230
2023-05-15T02:52:23.402Z,230
2023-05-15T02:52:55.420Z,230
2023-05-15T02:53:27.268Z,230
2023-05-15T02:53:59.291Z,230
2023-05-15T02:54:31.400Z,230
2023-05-15T02:55:03.242Z,230
2023-05-15T02:55:35.200Z,230
2023-05-15T02:56:07.188Z,230
2023-05-15T02:56:39.262Z,230
2023-05-15T02:57:11.395Z,230
2023-05-15T02:57:43.075Z,229
2023-05-15T02:58:15.184Z,229
2023-05-15T02:58:47.121Z,230
2023-05-15T02:59:19.044Z,230
2023-05-15T02:59:51.191Z,230
2023-05-15T03:00:23.150Z,230
2023-05-15T03:00:55.087Z,230
2023-05-15T03:01:26.959Z,230
2023-05-15T03:01:59.062Z,229
2023-05-15T03:02:31.144Z,229
2023-05-15T03:03:03.211Z,229
2023-05-15T03:03:34.928Z,229
2023-05-15T03:04:06.879Z,229
2023-05-15T03:04:38.927Z,229
2023-05-15T03:05:10.997Z,229
2023-05-15T03:05:42.724Z,229
2023-05-15T03:06:14.752Z,229
2023-05-15T03:06:46.786Z,229
2023-05-15T03:07:18.869Z,229
2023-05-15T03:07:50.764Z,229
2023-05-15T03:08:22.640Z,229
2023-05-15T03:08:54.669Z,229
2023-05-15T03:09:26.710Z,229
2023-05-15T03:09:58.530Z,229
2023-05-15T03:10:30.678Z,229
2023-05-15T03:11:02.637Z,229
2023-05-15T03:11:34.660Z,229
2023-05-15T03:12:06.469Z,229
2023-05-15T03:12:38.466Z,229
2023-05-15T03:13:10.619Z,229
2023-05-15T03:13:42.556Z,229
2023-05-15T03:14:14.359Z,229
2023-05-15T03:14:46.380Z,229
2023-05-15T03:15:18.607Z,229
2023-05-15T03:15:50.600Z,229
2023-05-15T03:16:22.335Z,229
2023-05-15T03:16:54.338Z,229
2023-05-15T03:17:26.408Z,229
2023-05-15T03:17:58.442Z,229
2023-05-15T03:18:30.306Z,229
2023-05-15T03:19:02.309Z,229
2023-05-15T03:19:34.302Z,229
2023-05-15T03:20:06.303Z,229
2023-05-15T03:20:38.217Z,229
2023-05-15T03:21:10.229Z,229
2023-05-15T03:21:42.202Z,229
2023-05-15T03:22:14.246Z,229
2023-05-15T03:22:46.072Z,229
2023-05-15T03:23:18.082Z,229
2023-05-15T03:23:50.135Z,229
2023-05-15T03:24:22.154Z,227
2023-05-15T03:24:54.162Z,226
2023-05-15T03:25:26.498Z,227
2023-05-15T03:25:58.013Z,226
2023-05-15T03:26:30.089Z,226
2023-05-15T03:27:01.929Z,226
2023-05-15T03:27:33.926Z,226
2023-05-15T03:28:05.943Z,226
2023-05-15T03:28:37.937Z,226
2023-05-15T03:29:09.831Z,226
2023-05-15T03:29:41.804Z,226
2023-05-15T03:30:13.949Z,226
2023-05-15T03:30:45.878Z,226
2023-05-15T03:31:17.744Z,226
2023-05-15T03:31:49.867Z,226
2023-05-15T03:32:21.801Z,226
2023-05-15T03:32:53.869Z,226
2023-05-15T03:33:25.669Z,226
2023-05-15T03:33:57.629Z,226
2023-05-15T03:34:29.720Z,226
2023-05-15T03:35:01.736Z,226
2023-05-15T03:35:33.573Z,226
2023-05-15T03:36:05.565Z,226
2023-05-15T03:36:37.626Z,226
2023-05-15T03:37:09.434Z,226
2023-05-15T03:37:41.562Z,226
2023-05-15T03:38:13.581Z,226
2023-05-15T03:38:45.504Z,226
2023-05-15T03:39:17.328Z,226
2023-05-15T03:39:49.375Z,226
2023-05-15T03:40:21.545Z,226
2023-05-15T03:40:53.601Z,226
2023-05-15T03:41:25.224Z,226
2023-05-15T03:41:57.275Z,226
2023-05-15T03:42:29.326Z,226
2023-05-15T03:43:01.490Z,226
2023-05-15T03:43:33.401Z,226
2023-05-15T03:44:05.198Z,226
2023-05-15T03:44:37.202Z,226
2023-05-15T03:45:09.472Z,226
2023-05-15T03:45:41.275Z,226
2023-05-15T03:46:13.178Z,226
2023-05-15T03:46:45.160Z,226
2023-05-15T03:47:17.138Z,226
2023-05-15T03:47:49.073Z,226
2023-05-15T03:48:21.293Z,226
2023-05-15T03:48:53.058Z,226
2023-05-15T03:49:25.058Z,226
2023-05-15T03:49:56.897Z,226
2023-05-15T03:50:28.935Z,226
2023-05-15T03:51:01.136Z,226
2023-05-15T03:51:33.007Z,226
2023-05-15T03:52:04.804Z,226
2023-05-15T03:52:36.835Z,226
2023-05-15T03:53:08.890Z,226
2023-05-15T03:53:41.203Z,226
2023-05-15T03:54:12.741Z,226
2023-05-15T03:54:44.780Z,226
2023-05-15T03:55:16.797Z,226
2023-05-15T03:55:48.919Z,226
2023-05-15T03:56:20.745Z,226
2023-05-15T03:56:52.671Z,226
2023-05-15T03:57:24.685Z,226
2023-05-15T03:57:57.216Z,226
2023-05-15T03:58:28.544Z,226
2023-05-15T03:59:00.809Z,226
2023-05-15T03:59:32.645Z,226
2023-05-15T04:00:04.810Z,226
2023-05-15T04:00:36.468Z,226
2023-05-15T04:01:09.105Z,227
2023-05-15T04:01:54.717Z,227
2023-05-15T04:02:12.601Z,227
2023-05-15T04:02:44.520Z,227
2023-05-15T04:03:16.490Z,227
2023-05-15T04:03:48.736Z,227
2023-05-15T04:04:20.380Z,227
2023-05-15T04:04:52.406Z,227
2023-05-15T04:05:24.582Z,227
2023-05-15T04:05:56.355Z,227
2023-05-15T04:06:28.207Z,227
2023-05-15T04:07:00.342Z,227
2023-05-15T04:07:32.297Z,227
2023-05-15T04:08:04.267Z,227
2023-05-15T04:08:36.109Z,227
2023-05-15T04:09:08.520Z,227
2023-05-15T04:09:40.268Z,227
2023-05-15T04:10:12.243Z,227
2023-05-15T04:10:44.011Z,227
2023-05-15T04:11:16.063Z,227
2023-05-15T04:11:48.123Z,227
2023-05-15T04:12:20.137Z,227
2023-05-15T04:12:51.928Z,227
2023-05-15T04:13:23.968Z,227
2023-05-15T04:13:55.995Z,227
2023-05-15T04:14:28.057Z,227
2023-05-15T04:14:59.917Z,227
2023-05-15T04:15:31.997Z,227
2023-05-15T04:16:03.912Z,227
2023-05-15T04:16:35.965Z,227
2023-05-15T04:17:07.846Z,227
2023-05-15T04:17:39.896Z,227
2023-05-15T04:18:11.806Z,227
2023-05-15T04:18:43.864Z,227
2023-05-15T04:19:15.786Z,227
2023-05-15T04:19:47.719Z,227
2023-05-15T04:20:19.833Z,227
2023-05-15T04:20:51.756Z,227
2023-05-15T04:21:23.602Z,227
2023-05-15T04:21:55.608Z,227
2023-05-15T04:22:27.642Z,227
2023-05-15T04:22:59.783Z,226
2023-05-15T04:23:31.559Z,227
2023-05-15T04:24:03.548Z,227
2023-05-15T04:24:35.604Z,227
2023-05-15T04:25:07.623Z,227
2023-05-15T04:25:39.429Z,227
2023-05-15T04:26:11.512Z,227
2023-05-15T04:26:43.557Z,227
2023-05-15T04:27:15.515Z,227
2023-05-15T04:27:47.346Z,227
2023-05-15T04:28:19.365Z,227
2023-05-15T04:29:02.983Z,227
2023-05-15T04:29:23.484Z,227
2023-05-15T04:29:55.224Z,227
2023-05-15T04:30:27.347Z,227
2023-05-15T04:30:59.379Z,227
2023-05-15T04:31:31.696Z,227
2023-05-15T04:32:03.182Z,227
2023-05-15T04:32:35.378Z,227
2023-05-15T04:33:07.268Z,227
2023-05-15T04:33:39.240Z,227
2023-05-15T04:34:11.307Z,227
2023-05-15T04:34:43.092Z,227
2023-05-15T04:35:15.138Z,227
2023-05-15T04:35:47.057Z,227
2023-05-15T04:36:19.069Z,227
2023-05-15T04:36:51.259Z,227
2023-05-15T04:37:23.043Z,227
2023-05-15T04:37:54.965Z,226
2023-05-15T04:38:26.891Z,227
2023-05-15T04:38:58.949Z,227
2023-05-15T04:39:31.251Z,227
2023-05-15T04:40:02.792Z,226
2023-05-15T04:40:35.105Z,227
2023-05-15T04:41:06.835Z,227
2023-05-15T04:41:38.897Z,226
2023-05-15T04:42:10.809Z,227
2023-05-15T04:42:42.737Z,227
2023-05-15T04:43:14.761Z,227
2023-05-15T04:43:46.857Z,227
2023-05-15T04:44:18.683Z,227
2023-05-15T04:44:50.812Z,227
2023-05-15T04:45:22.963Z,227
2023-05-15T04:45:54.843Z,227
2023-05-15T04:46:26.594Z,227
2023-05-15T04:46:58.614Z,226
2023-05-15T04:47:30.732Z,227
2023-05-15T04:48:02.612Z,227
2023-05-15T04:48:34.415Z,227
2023-05-15T04:49:06.458Z,227
2023-05-15T04:49:38.503Z,227
2023-05-15T04:50:10.610Z,226
2023-05-15T04:50:42.379Z,227
2023-05-15T04:51:14.370Z,226
2023-05-15T04:51:46.388Z,227
2023-05-15T04:52:18.502Z,227
2023-05-15T04:52:50.385Z,227
2023-05-15T04:53:22.308Z,227
2023-05-15T04:53:54.544Z,227
2023-05-15T04:54:26.363Z,227
2023-05-15T04:54:58.194Z,227
2023-05-15T04:55:31.685Z,227
2023-05-15T04:56:02.308Z,227
2023-05-15T04:56:34.262Z,227
2023-05-15T04:57:06.093Z,227
2023-05-15T04:57:38.125Z,227
2023-05-15T04:58:10.194Z,227
2023-05-15T04:58:42.188Z,227
2023-05-15T04:59:14.022Z,227
2023-05-15T04:59:46.331Z,227
2023-05-15T05:00:18.217Z,227
2023-05-15T05:00:50.150Z,227
2023-05-15T05:01:21.925Z,227
2023-05-15T05:01:54.001Z,227
2023-05-15T05:02:26.935Z,227
2023-05-15T05:02:58.130Z,227
2023-05-15T05:03:29.961Z,227
2023-05-15T05:04:01.911Z,227
2023-05-15T05:04:33.897Z,227
2023-05-15T05:05:05.744Z,227
2023-05-15T05:05:37.745Z,227
2023-05-15T05:06:09.871Z,227
2023-05-15T05:06:41.799Z,227
2023-05-15T05:07:13.833Z,227
2023-05-15T05:07:45.680Z,227
2023-05-15T05:08:17.699Z,227
2023-05-15T05:08:49.707Z,227
2023-05-15T05:09:21.610Z,227
2023-05-15T05:09:53.593Z,227
2023-05-15T05:10:25.630Z,227
2023-05-15T05:10:57.724Z,227
2023-05-15T05:11:29.550Z,227
2023-05-15T05:12:01.539Z,227
2023-05-15T05:12:33.531Z,227
2023-05-15T05:13:05.570Z,227
2023-05-15T05:13:37.427Z,227
2023-05-15T05:14:09.556Z,227
2023-05-15T05:14:41.607Z,227
2023-05-15T05:15:13.578Z,227
2023-05-15T05:15:45.387Z,227
2023-05-15T05:16:17.377Z,227
2023-05-15T05:16:49.585Z,227
2023-05-15T05:17:21.439Z,227
2023-05-15T05:17:53.290Z,227
2023-05-15T05:18:25.325Z,227
2023-05-15T05:18:57.557Z,226
2023-05-15T05:19:29.222Z,226
2023-05-15T05:20:01.325Z,227
2023-05-15T05:20:33.209Z,227
2023-05-15T05:21:05.181Z,227
2023-05-15T05:21:37.023Z,227
2023-05-15T05:22:09.701Z,227
2023-05-15T05:22:41.187Z,227
2023-05-15T05:23:13.124Z,226
2023-05-15T05:23:44.950Z,226
2023-05-15T05:24:17.002Z,226
2023-05-15T05:24:49.120Z,226
2023-05-15T05:25:21.166Z,226
2023-05-15T05:25:52.849Z,226
2023-05-15T05:26:24.914Z,226
2023-05-15T05:26:57.040Z,226
2023-05-15T05:27:28.961Z,226
2023-05-15T05:28:00.898Z,226
2023-05-15T05:28:32.815Z,226
2023-05-15T05:29:04.837Z,226
2023-05-15T05:29:36.878Z,226
2023-05-15T05:30:09.011Z,226
2023-05-15T05:30:40.936Z,226
2023-05-15T05:31:12.792Z,226
2023-05-15T05:31:44.790Z,226
2023-05-15T05:32:16.592Z,226
2023-05-15T05:32:48.785Z,226
2023-05-15T05:33:20.821Z,226
2023-05-15T05:33:52.816Z,226
2023-05-15T05:34:24.568Z,222
2023-05-15T05:34:56.620Z,223
2023-05-15T05:35:28.648Z,225
2023-05-15T05:36:00.772Z,225
2023-05-15T05:36:32.493Z,226
2023-05-15T05:37:04.479Z,226
2023-05-15T05:37:38.144Z,226
2023-05-15T05:38:08.413Z,226
2023-05-15T05:38:40.416Z,226
2023-05-15T05:39:12.414Z,226
2023-05-15T05:39:44.447Z,226
2023-05-15T05:40:16.304Z,226
2023-05-15T05:40:48.281Z,225
2023-05-15T05:41:20.509Z,225
2023-05-15T05:41:52.349Z,225
2023-05-15T05:42:24.163Z,225
2023-05-15T05:42:56.229Z,225
2023-05-15T05:43:28.271Z,225
2023-05-15T05:44:00.381Z,225
2023-05-15T05:44:32.110Z,225
2023-05-15T05:45:04.284Z,222
2023-05-15T05:45:36.187Z,225
2023-05-15T05:46:08.221Z,225
2023-05-15T05:46:40.090Z,225
2023-05-15T05:47:12.250Z,225
2023-05-15T05:47:44.186Z,225
2023-05-15T05:48:16.127Z,225
2023-05-15T05:48:47.992Z,225
2023-05-15T05:49:19.978Z,225
2023-05-15T05:49:52.013Z,225
2023-05-15T05:50:23.834Z,225
2023-05-15T05:50:55.947Z,225
2023-05-15T05:51:28.021Z,225
2023-05-15T05:51:59.954Z,225
2023-05-15T05:52:31.774Z,225
2023-05-15T05:53:03.878Z,225
2023-05-15T05:53:36.960Z,225
2023-05-15T05:54:07.726Z,225
2023-05-15T05:54:39.767Z,225
2023-05-15T05:55:11.844Z,225
2023-05-15T05:55:43.802Z,224
2023-05-15T05:56:15.626Z,224
2023-05-15T05:56:47.682Z,224
2023-05-15T05:57:19.710Z,224
2023-05-15T05:57:51.680Z,224
2023-05-15T05:58:26.053Z,224
2023-05-15T05:58:55.607Z,224
2023-05-15T05:59:27.644Z,224
2023-05-15T05:59:59.466Z,223
2023-05-15T06:00:31.673Z,223
2023-05-15T06:01:03.664Z,223
2023-05-15T06:01:35.598Z,223
2023-05-15T06:02:07.380Z,223
2023-05-15T06:02:39.581Z,223
2023-05-15T06:03:11.669Z,223
2023-05-15T06:03:43.611Z,223
2023-05-15T06:04:17.529Z,223
2023-05-15T06:04:47.347Z,223
2023-05-15T06:05:19.393Z,223
2023-05-15T06:05:51.572Z,223
2023-05-15T06:06:23.227Z,223
2023-05-15T06:06:55.508Z,223
2023-05-15T06:07:27.314Z,224
2023-05-15T06:07:59.227Z,224
2023-05-15T06:08:31.235Z,224
2023-05-15T06:09:03.185Z,224
2023-05-15T06:09:35.212Z,224
2023-05-15T06:10:07.044Z,224
2023-05-15T06:10:39.151Z,224
2023-05-15T06:11:11.244Z,224
2023-05-15T06:11:42.973Z,224
2023-05-15T06:12:15.004Z,224
2023-05-15T06:12:47.021Z,224
2023-05-15T06:13:19.184Z,224
2023-05-15T06:13:51.098Z,224
2023-05-15T06:14:22.920Z,224
2023-05-15T06:14:55.127Z,224
2023-05-15T06:15:27.017Z,224
2023-05-15T06:15:58.864Z,224
2023-05-15T06:16:31.212Z,224
2023-05-15T06:17:03.055Z,224
2023-05-15T06:17:34.810Z,224
2023-05-15T06:18:06.804Z,224
2023-05-15T06:18:38.802Z,224
2023-05-15T06:19:10.985Z,224
2023-05-15T06:19:42.676Z,219
2023-05-15T06:20:14.691Z,221
2023-05-15T06:20:46.731Z,222
2023-05-15T06:21:18.592Z,223
2023-05-15T06:21:50.808Z,223
2023-05-15T06:22:22.597Z,223
2023-05-15T06:22:54.826Z,222
2023-05-15T06:23:26.640Z,222
2023-05-15T06:23:58.447Z,223
2023-05-15T06:24:30.599Z,223
2023-05-15T06:25:02.568Z,223
2023-05-15T06:25:34.379Z,223
2023-05-15T06:26:06.362Z,223
2023-05-15T06:26:38.407Z,223
2023-05-15T06:27:10.660Z,223
2023-05-15T06:27:42.310Z,224
2023-05-15T06:28:14.292Z,224
2023-05-15T06:28:46.362Z,224
2023-05-15T06:29:18.357Z,224
2023-05-15T06:29:50.216Z,224
2023-05-15T06:30:22.436Z,224
2023-05-15T06:30:54.314Z,224
2023-05-15T06:31:26.379Z,224
2023-05-15T06:31:58.105Z,224
2023-05-15T06:32:30.818Z,224
2023-05-15T06:33:02.251Z,224
2023-05-15T06:33:34.234Z,224
2023-05-15T06:34:06.032Z,224
2023-05-15T06:34:38.046Z,224
2023-05-15T06:35:10.134Z,224
2023-05-15T06:35:48.125Z,224
2023-05-15T06:36:13.945Z,224
2023-05-15T06:36:45.984Z,224
2023-05-15T06:37:18.953Z,224
2023-05-15T06:37:50.039Z,224
2023-05-15T06:38:22.746Z,224
2023-05-15T06:38:53.913Z,224
2023-05-15T06:39:26.729Z,224
2023-05-15T06:39:57.921Z,224
2023-05-15T06:40:30.831Z,224
2023-05-15T06:41:01.835Z,224
2023-05-15T06:41:34.809Z,224
2023-05-15T06:42:05.894Z,224
2023-05-15T06:42:38.598Z,224
2023-05-15T06:43:09.797Z,224
2023-05-15T06:43:42.708Z,224
2023-05-15T06:44:13.657Z,224
2023-05-15T06:44:46.736Z,224
2023-05-15T06:45:17.878Z,224
2023-05-15T06:45:51.325Z,224
2023-05-15T06:46:21.830Z,224
2023-05-15T06:46:54.478Z,224
2023-05-15T06:47:25.781Z,224
2023-05-15T06:48:01.568Z,224
2023-05-15T06:48:29.604Z,224
2023-05-15T06:49:02.370Z,224
2023-05-15T06:49:33.476Z,224
2023-05-15T06:50:06.401Z,224
2023-05-15T06:50:37.348Z,224
2023-05-15T06:51:10.353Z,224
2023-05-15T06:51:41.448Z,224
2023-05-15T06:52:14.335Z,224
2023-05-15T06:52:45.628Z,224
2023-05-15T06:53:18.481Z,224
2023-05-15T06:53:49.350Z,224
2023-05-15T06:54:22.168Z,223
2023-05-15T06:54:53.186Z,223
2023-05-15T06:55:26.427Z,223
2023-05-15T06:55:57.202Z,223
2023-05-15T06:56:30.062Z,223
2023-05-15T06:57:01.205Z,223
2023-05-15T06:57:34.003Z,223
2023-05-15T06:58:05.279Z,223
2023-05-15T06:58:38.127Z,223
2023-05-15T06:59:08.987Z,223
2023-05-15T06:59:41.924Z,223
2023-05-15T07:00:13.374Z,223
2023-05-15T07:00:45.974Z,223
2023-05-15T07:01:16.911Z,223
2023-05-15T07:01:50.086Z,223
2023-05-15T07:02:21.105Z,223
2023-05-15T07:02:54.024Z,223
2023-05-15T07:03:24.853Z,223
2023-05-15T07:03:57.806Z,223
2023-05-15T07:04:28.943Z,223
2023-05-15T07:05:02.067Z,223
2023-05-15T07:05:32.736Z,223
2023-05-15T07:06:05.677Z,222
2023-05-15T07:06:36.804Z,199
2023-05-15T07:07:09.722Z,221
2023-05-15T07:07:40.856Z,220
2023-05-15T07:08:13.574Z,205
2023-05-15T07:08:44.697Z,203
2023-05-15T07:09:17.532Z,214
2023-05-15T07:09:48.557Z,216
2023-05-15T07:10:21.579Z,217
2023-05-15T07:10:52.661Z,223
2023-05-15T07:11:25.562Z,223
2023-05-15T07:11:56.530Z,224
2023-05-15T07:12:29.389Z,224
2023-05-15T07:13:00.889Z,224
2023-05-15T07:13:33.563Z,224
2023-05-15T07:14:04.374Z,224
2023-05-15T07:14:37.301Z,231
2023-05-15T07:15:08.738Z,230
2023-05-15T07:15:41.494Z,230
2023-05-15T07:16:12.401Z,230
2023-05-15T07:16:45.223Z,230
2023-05-15T07:17:16.528Z,230
2023-05-15T07:17:49.589Z,231
2023-05-15T07:18:20.353Z,231
2023-05-15T07:18:53.218Z,231
2023-05-15T07:19:24.333Z,231
2023-05-15T07:19:57.016Z,231
2023-05-15T07:20:30.950Z,231