createdAt,value
2023-03-16T00:00:18.213Z,430.00
2023-03-16T00:04:18.117Z,430.00
2023-03-16T00:56:13.472Z,431.00
2023-03-16T01:00:14.380Z,425.00
2023-03-16T01:04:14.374Z,419.00
2023-03-16T01:08:14.342Z,417.00
2023-03-16T01:12:14.342Z,419.00
2023-03-16T01:16:14.311Z,416.00
2023-03-16T01:20:14.274Z,423.00
2023-03-16T01:24:14.252Z,420.00
2023-03-16T01:28:14.232Z,417.00
2023-03-16T01:32:14.190Z,417.00
2023-03-16T01:36:14.176Z,418.00
2023-03-16T01:40:14.176Z,418.00
2023-03-16T01:44:14.251Z,418.00
2023-03-16T01:48:14.326Z,415.00
2023-03-16T01:52:14.351Z,415.00
2023-03-16T01:56:14.453Z,409.00
2023-03-16T02:00:14.553Z,413.00
2023-03-16T02:04:14.580Z,413.00
2023-03-16T02:08:14.574Z,417.00
2023-03-16T02:12:14.606Z,414.00
2023-03-16T02:16:14.711Z,416.00
2023-03-16T02:20:14.678Z,419.00
2023-03-16T02:24:14.710Z,419.00
2023-03-16T02:28:14.764Z,418.00
2023-03-16T02:32:14.803Z,418.00
2023-03-16T02:36:14.828Z,418.00
2023-03-16T02:40:14.902Z,417.00
2023-03-16T02:44:14.958Z,416.00
2023-03-16T02:48:15.089Z,422.00
2023-03-16T02:52:15.077Z,422.00
2023-03-16T02:56:15.120Z,420.00
2023-03-16T03:00:15.101Z,417.00
2023-03-16T03:04:15.125Z,420.00
2023-03-16T03:08:15.112Z,418.00
2023-03-16T03:12:15.154Z,416.00
2023-03-16T03:16:15.357Z,410.00
2023-03-16T03:20:15.413Z,410.00
2023-03-16T03:24:15.470Z,406.00
2023-03-16T03:28:15.591Z,404.00
2023-03-16T03:32:15.726Z,406.00
2023-03-16T03:36:15.903Z,406.00
2023-03-16T03:40:15.971Z,403.00
2023-03-16T03:44:16.061Z,404.00
2023-03-16T03:48:16.185Z,408.00
2023-03-16T03:52:16.300Z,412.00
2023-03-16T03:56:16.372Z,407.00
2023-03-16T04:00:16.529Z,409.00
2023-03-16T04:04:16.565Z,410.00
2023-03-16T04:08:16.751Z,405.00
2023-03-16T04:12:16.599Z,407.00
2023-03-16T04:16:16.663Z,410.00
2023-03-16T04:20:16.631Z,408.00
2023-03-16T04:24:16.717Z,402.00
2023-03-16T04:28:16.730Z,405.00
2023-03-16T04:32:16.777Z,406.00
2023-03-16T04:36:16.941Z,411.00
2023-03-16T04:40:17.022Z,412.00
2023-03-16T04:44:17.211Z,411.00
2023-03-16T04:48:17.457Z,412.00
2023-03-16T04:52:17.449Z,415.00
2023-03-16T04:56:17.456Z,415.00
2023-03-16T05:00:17.399Z,411.00
2023-03-16T05:04:19.744Z,409.00
2023-03-16T05:08:17.369Z,403.00
2023-03-16T05:12:17.405Z,404.00
2023-03-16T05:16:17.417Z,405.00
2023-03-16T05:20:17.390Z,407.00
2023-03-16T05:24:17.362Z,407.00
2023-03-16T05:28:17.389Z,407.00
2023-03-16T05:32:17.406Z,411.00
2023-03-16T05:36:17.396Z,409.00
2023-03-16T05:40:17.489Z,405.00
2023-03-16T05:44:17.393Z,405.00
2023-03-16T05:48:17.243Z,410.00
2023-03-16T05:52:17.213Z,408.00
2023-03-16T05:56:17.121Z,408.00
2023-03-16T06:00:17.199Z,408.00
2023-03-16T06:04:17.296Z,406.00
2023-03-16T06:08:17.358Z,409.00
2023-03-16T06:12:17.053Z,409.00
2023-03-16T06:16:17.486Z,410.00
2023-03-16T06:20:16.989Z,413.00
2023-03-16T06:24:17.366Z,419.00
2023-03-16T06:28:17.363Z,430.00
2023-03-16T06:32:17.404Z,435.00
2023-03-16T06:36:17.389Z,438.00
2023-03-16T06:40:17.376Z,442.00
2023-03-16T06:44:16.881Z,456.00
2023-03-16T06:48:17.407Z,473.00
2023-03-16T06:52:17.385Z,474.00
2023-03-16T06:56:17.378Z,471.00
2023-03-16T07:00:17.392Z,467.00
2023-03-16T07:08:17.383Z,464.00
2023-03-16T07:12:17.382Z,466.00
2023-03-16T07:16:17.239Z,467.00
2023-03-16T07:20:17.404Z,542.00
2023-03-16T07:24:18.073Z,587.00
2023-03-16T07:28:17.382Z,617.00
2023-03-16T07:32:17.386Z,669.00
2023-03-16T07:36:17.440Z,692.00
2023-03-16T07:40:17.906Z,796.00
2023-03-16T07:44:17.916Z,761.00
2023-03-16T07:48:17.893Z,747.00
2023-03-16T07:52:18.964Z,719.00
2023-03-16T07:56:17.924Z,672.00
2023-03-16T08:00:18.392Z,650.00
2023-03-16T08:04:18.396Z,630.00
2023-03-16T08:08:18.502Z,605.00
2023-03-16T08:12:18.404Z,584.00
2023-03-16T08:16:21.478Z,573.00
2023-03-16T08:20:17.857Z,563.00
2023-03-16T08:24:17.936Z,554.00
2023-03-16T08:28:17.916Z,549.00
2023-03-16T08:32:17.909Z,540.00
2023-03-16T08:36:18.430Z,534.00
2023-03-16T08:40:18.440Z,524.00
2023-03-16T08:44:18.414Z,523.00
2023-03-16T08:48:18.416Z,515.00
2023-03-16T08:52:17.966Z,558.00
2023-03-16T08:56:18.441Z,669.00
2023-03-16T09:00:18.414Z,703.00
2023-03-16T09:04:19.024Z,733.00
2023-03-16T09:08:18.853Z,776.00
2023-03-16T09:12:18.791Z,824.00
2023-03-16T09:16:18.347Z,845.00
2023-03-16T09:20:22.716Z,863.00
2023-03-16T09:24:18.949Z,862.00
2023-03-16T09:28:20.941Z,874.00
2023-03-16T09:32:19.009Z,875.00
2023-03-16T09:36:18.460Z,861.00
2023-03-16T09:40:18.446Z,854.00
2023-03-16T09:44:18.473Z,766.00
2023-03-16T09:48:18.159Z,718.00
2023-03-16T09:52:18.445Z,683.00
2023-03-16T09:56:18.694Z,644.00
2023-03-16T10:00:18.475Z,622.00
2023-03-16T10:04:18.470Z,599.00
2023-03-16T10:08:18.449Z,581.00
2023-03-16T10:12:18.446Z,565.00
2023-03-16T10:16:18.540Z,554.00
2023-03-16T10:20:18.455Z,540.00
2023-03-16T10:24:18.175Z,529.00
2023-03-16T10:28:18.478Z,546.00
2023-03-16T10:32:18.473Z,666.00
2023-03-16T10:36:18.526Z,750.00
2023-03-16T10:40:19.178Z,800.00
2023-03-16T10:44:18.463Z,820.00
2023-03-16T10:48:18.478Z,804.00
2023-03-16T10:52:18.467Z,823.00
2023-03-16T10:56:18.148Z,808.00
2023-03-16T11:00:18.168Z,817.00
2023-03-16T11:04:18.536Z,814.00
2023-03-16T11:08:18.494Z,802.00
2023-03-16T11:12:18.504Z,795.00
2023-03-16T11:16:19.037Z,789.00
2023-03-16T11:20:19.140Z,792.00
2023-03-16T11:24:19.482Z,795.00
2023-03-16T11:28:19.489Z,730.00
2023-03-16T11:32:19.985Z,704.00
2023-03-16T11:36:20.093Z,665.00
2023-03-16T11:40:19.648Z,637.00
2023-03-16T11:44:20.002Z,617.00
2023-03-16T11:48:19.988Z,596.00
2023-03-16T11:52:20.007Z,579.00
2023-03-16T11:56:19.865Z,565.00
2023-03-16T12:00:20.024Z,552.00
2023-03-16T12:04:20.007Z,545.00
2023-03-16T12:08:20.517Z,534.00
2023-03-16T12:12:20.480Z,526.00
2023-03-16T12:16:20.504Z,518.00
2023-03-16T12:20:20.483Z,512.00
2023-03-16T12:24:20.155Z,512.00
2023-03-16T12:28:20.497Z,504.00
2023-03-16T12:32:20.513Z,495.00
2023-03-16T12:36:20.990Z,486.00
2023-03-16T12:40:20.564Z,479.00
2023-03-16T12:44:21.124Z,476.00
2023-03-16T12:48:20.990Z,466.00
2023-03-16T12:52:20.998Z,462.00
2023-03-16T12:56:21.018Z,459.00
2023-03-16T13:00:21.491Z,455.00
2023-03-16T13:04:21.682Z,449.00
2023-03-16T13:08:21.503Z,447.00
2023-03-16T13:12:21.540Z,449.00
2023-03-16T13:16:21.316Z,453.00
2023-03-16T13:20:30.210Z,449.00
2023-03-16T13:24:21.404Z,447.00
2023-03-16T13:28:21.535Z,447.00
2023-03-16T13:32:21.507Z,439.00
2023-03-16T13:36:21.413Z,442.00
2023-03-16T13:40:21.513Z,445.00
2023-03-16T13:44:21.539Z,442.00
2023-03-16T13:48:21.549Z,442.00
2023-03-16T13:52:21.453Z,439.00
2023-03-16T13:56:21.520Z,439.00
2023-03-16T14:00:21.541Z,432.00
2023-03-16T14:04:21.534Z,430.00
2023-03-16T14:08:21.519Z,425.00
2023-03-16T14:12:21.518Z,422.00
2023-03-16T14:16:21.652Z,424.00
2023-03-16T14:20:21.423Z,421.00
2023-03-16T14:24:21.577Z,424.00
2023-03-16T14:28:21.434Z,428.00
2023-03-16T14:32:21.559Z,425.00
2023-03-16T14:36:21.537Z,420.00
2023-03-16T14:40:21.540Z,417.00
2023-03-16T14:44:21.542Z,417.00
2023-03-16T14:48:21.566Z,417.00
2023-03-16T14:52:21.545Z,413.00
2023-03-16T14:56:21.545Z,412.00
2023-03-16T15:00:21.509Z,411.00
2023-03-16T15:04:21.574Z,413.00
2023-03-16T15:08:21.549Z,407.00
2023-03-16T15:12:21.514Z,408.00
2023-03-16T15:16:21.675Z,406.00
2023-03-16T15:20:24.039Z,412.00
2023-03-16T15:24:21.553Z,408.00
2023-03-16T15:28:21.556Z,400.00
2023-03-16T15:32:21.596Z,403.00
2023-03-16T15:36:21.560Z,398.00
2023-03-16T15:40:21.564Z,401.00
2023-03-16T15:44:21.547Z,405.00
2023-03-16T15:48:22.064Z,402.00
2023-03-16T15:52:21.586Z,404.00
2023-03-16T15:56:21.552Z,404.00
2023-03-16T16:00:21.559Z,402.00
2023-03-16T16:04:21.703Z,407.00
2023-03-16T16:08:21.655Z,406.00
2023-03-16T16:12:21.545Z,407.00
2023-03-16T16:16:21.621Z,408.00
2023-03-16T16:20:21.668Z,416.00
2023-03-16T16:24:21.539Z,413.00
2023-03-16T16:28:21.582Z,413.00
2023-03-16T16:32:21.567Z,417.00
2023-03-16T16:36:21.427Z,414.00
2023-03-16T16:40:21.424Z,411.00
2023-03-16T16:44:21.361Z,413.00
2023-03-16T16:48:21.307Z,417.00
2023-03-16T16:52:21.274Z,417.00
2023-03-16T16:56:21.254Z,415.00
2023-03-16T17:00:21.579Z,414.00
2023-03-16T17:04:21.254Z,415.00
2023-03-16T17:08:21.238Z,412.00
2023-03-16T17:12:21.309Z,413.00
2023-03-16T17:16:21.341Z,414.00
2023-03-16T17:20:21.313Z,416.00
2023-03-16T17:24:21.302Z,411.00
2023-03-16T17:28:21.340Z,414.00
2023-03-16T17:32:21.348Z,414.00
2023-03-16T17:36:21.385Z,411.00
2023-03-16T17:40:21.438Z,412.00
2023-03-16T17:44:21.633Z,409.00
2023-03-16T17:48:21.496Z,408.00
2023-03-16T17:52:21.506Z,408.00
2023-03-16T17:56:21.517Z,408.00
2023-03-16T18:00:21.570Z,408.00
2023-03-16T18:04:21.557Z,410.00
2023-03-16T18:08:21.564Z,415.00
2023-03-16T18:12:21.573Z,418.00
2023-03-16T18:16:21.675Z,415.00
2023-03-16T18:20:21.608Z,419.00
2023-03-16T18:24:21.605Z,417.00
2023-03-16T18:28:21.667Z,415.00
2023-03-16T18:32:21.672Z,415.00
2023-03-16T18:36:21.668Z,414.00
2023-03-16T18:40:21.702Z,409.00
2023-03-16T18:44:21.745Z,412.00
2023-03-16T18:48:21.802Z,409.00
2023-03-16T18:52:21.797Z,409.00
2023-03-16T18:56:21.832Z,412.00
2023-03-16T19:00:21.819Z,410.00
2023-03-16T19:04:21.864Z,416.00
2023-03-16T19:08:21.868Z,413.00
2023-03-16T19:12:21.904Z,419.00
2023-03-16T19:16:21.980Z,416.00
2023-03-16T19:20:21.987Z,415.00
2023-03-16T19:24:21.979Z,416.00
2023-03-16T19:28:22.011Z,415.00
2023-03-16T19:32:22.111Z,413.00
2023-03-16T19:36:22.155Z,410.00
2023-03-16T19:40:22.146Z,412.00
2023-03-16T19:44:22.190Z,410.00
2023-03-16T19:48:22.209Z,416.00
2023-03-16T19:52:22.283Z,414.00
2023-03-16T19:56:23.503Z,409.00
2023-03-16T20:00:22.400Z,409.00
2023-03-16T20:04:22.473Z,408.00
2023-03-16T20:08:22.680Z,410.00
2023-03-16T20:12:22.457Z,406.00
2023-03-16T20:16:22.522Z,408.00
2023-03-16T20:20:22.495Z,407.00
2023-03-16T20:24:22.540Z,407.00
2023-03-16T20:28:22.520Z,412.00
2023-03-16T20:32:22.525Z,410.00
2023-03-16T20:36:22.533Z,407.00
2023-03-16T20:40:22.568Z,415.00
2023-03-16T20:44:22.564Z,413.00
2023-03-16T20:48:22.598Z,418.00
2023-03-16T20:52:22.586Z,416.00
2023-03-16T20:56:22.638Z,417.00
2023-03-16T21:00:22.586Z,419.00
2023-03-16T21:04:22.609Z,416.00
2023-03-16T21:08:22.588Z,418.00
2023-03-16T21:12:22.615Z,415.00
2023-03-16T21:16:22.673Z,418.00
2023-03-16T21:20:22.607Z,423.00
2023-03-16T21:24:22.600Z,420.00
2023-03-16T21:28:22.625Z,414.00
2023-03-16T21:32:22.586Z,419.00
2023-03-16T21:36:22.581Z,416.00
2023-03-16T21:40:22.548Z,417.00
2023-03-16T21:44:22.557Z,418.00
2023-03-16T21:48:22.517Z,421.00
2023-03-16T21:52:22.471Z,422.00
2023-03-16T21:56:22.478Z,419.00
2023-03-16T22:00:22.467Z,415.00
2023-03-16T22:04:22.426Z,414.00
2023-03-16T22:08:22.464Z,415.00
2023-03-16T22:12:22.514Z,414.00
2023-03-16T22:16:22.693Z,413.00
2023-03-16T22:20:22.613Z,417.00
2023-03-16T22:24:22.684Z,415.00
2023-03-16T22:28:22.719Z,410.00
2023-03-16T22:32:22.844Z,414.00
2023-03-16T22:36:22.839Z,414.00
2023-03-16T22:40:22.851Z,415.00
2023-03-16T22:44:23.089Z,414.00
2023-03-16T22:48:22.971Z,413.00
2023-03-16T22:52:22.977Z,416.00
2023-03-16T22:56:23.027Z,419.00
2023-03-16T23:00:23.057Z,421.00
2023-03-16T23:04:23.210Z,415.00
2023-03-16T23:08:23.161Z,418.00
2023-03-16T23:12:23.212Z,419.00
2023-03-16T23:16:23.297Z,418.00
2023-03-16T23:20:23.359Z,421.00
2023-03-16T23:24:23.390Z,421.00
2023-03-16T23:28:23.439Z,417.00
2023-03-16T23:32:23.488Z,421.00
2023-03-16T23:36:23.553Z,423.00
2023-03-16T23:40:23.556Z,419.00
2023-03-16T23:44:23.601Z,422.00
2023-03-16T23:48:23.663Z,418.00
2023-03-16T23:52:23.695Z,414.00
2023-03-16T23:56:23.724Z,417.00
