createdAt,value
2023-05-05T00:00:09.436Z,60.93
2023-05-05T00:01:15.139Z,60.64
2023-05-05T00:02:20.809Z,60.58
2023-05-05T00:03:26.585Z,60.49
2023-05-05T00:04:32.058Z,60.88
2023-05-05T00:05:37.474Z,60.94
2023-05-05T00:06:42.852Z,60.24
2023-05-05T00:07:48.295Z,60.87
2023-05-05T00:08:53.735Z,60.41
2023-05-05T00:09:59.148Z,60.91
2023-05-05T00:11:04.550Z,60.46
2023-05-05T00:12:09.936Z,60.97
2023-05-05T00:13:15.504Z,60.6
2023-05-05T00:14:20.894Z,61.18
2023-05-05T00:15:26.264Z,60.36
2023-05-05T00:16:31.784Z,60.74
2023-05-05T00:17:37.327Z,60.38
2023-05-05T00:18:42.709Z,60.75
2023-05-05T00:19:48.157Z,61.24
2023-05-05T00:20:53.590Z,60.83
2023-05-05T00:21:59.001Z,61.02
2023-05-05T00:23:04.396Z,60.72
2023-05-05T00:24:09.788Z,60.92
2023-05-05T00:25:15.142Z,60.86
2023-05-05T00:26:20.551Z,60.99
2023-05-05T00:27:25.963Z,60.71
2023-05-05T00:28:31.358Z,60.69
2023-05-05T00:29:36.895Z,61.06
2023-05-05T00:30:42.296Z,60.95
2023-05-05T00:31:47.671Z,60.52
2023-05-05T00:32:53.125Z,60.85
2023-05-05T00:33:58.556Z,60.73
2023-05-05T00:35:03.970Z,60.57
2023-05-05T00:36:09.405Z,60.8
2023-05-05T00:37:14.803Z,61.03
2023-05-05T00:38:20.200Z,60.93
2023-05-05T00:39:25.571Z,60.81
2023-05-05T00:40:30.957Z,60.95
2023-05-05T00:41:36.370Z,61.02
2023-05-05T00:42:41.753Z,60.77
2023-05-05T00:43:47.156Z,60.8
2023-05-05T00:44:52.529Z,61.28
2023-05-05T00:45:57.956Z,60.97
2023-05-05T00:47:03.355Z,61.01
2023-05-05T00:48:08.855Z,60.73
2023-05-05T00:49:14.332Z,61.05
2023-05-05T00:50:19.775Z,60.53
2023-05-05T00:51:25.183Z,60.84
2023-05-05T00:52:30.568Z,61.32
2023-05-05T00:53:35.952Z,61.17
2023-05-05T00:54:41.346Z,60.67
2023-05-05T00:55:46.767Z,60.88
2023-05-05T00:56:52.145Z,60.93
2023-05-05T00:57:57.508Z,61.21
2023-05-05T00:59:02.898Z,61.13
2023-05-05T01:00:09.454Z,61.07
2023-05-05T01:01:15.168Z,61.51
2023-05-05T01:02:20.603Z,61.5
2023-05-05T01:03:26.648Z,61.51
2023-05-05T01:04:32.110Z,61.44
2023-05-05T01:05:37.561Z,61.47
2023-05-05T01:06:42.974Z,61.51
2023-05-05T01:07:48.521Z,61.54
2023-05-05T01:08:53.921Z,61.06
2023-05-05T01:10:21.944Z,60.77
2023-05-05T01:11:27.594Z,61.1
2023-05-05T01:12:33.056Z,61.35
2023-05-05T01:13:38.470Z,61.73
2023-05-05T01:14:43.823Z,61.27
2023-05-05T01:15:49.244Z,61.81
2023-05-05T01:16:54.682Z,61.79
2023-05-05T01:18:00.285Z,61.71
2023-05-05T01:19:05.716Z,61.55
2023-05-05T01:20:11.635Z,61.69
2023-05-05T01:21:17.022Z,61.74
2023-05-05T01:22:22.417Z,61.53
2023-05-05T01:23:27.772Z,61.77
2023-05-05T01:24:33.150Z,61.83
2023-05-05T01:25:38.609Z,61.87
2023-05-05T01:26:43.968Z,61.98
2023-05-05T01:27:49.352Z,61.15
2023-05-05T01:28:54.749Z,61.74
2023-05-05T01:30:00.183Z,62.02
2023-05-05T01:31:05.622Z,61.98
2023-05-05T01:32:11.029Z,61.9
2023-05-05T01:33:16.407Z,61.63
2023-05-05T01:34:21.764Z,61.8
2023-05-05T01:35:27.147Z,61.18
2023-05-05T01:36:32.525Z,61.22
2023-05-05T01:37:37.937Z,61.63
2023-05-05T01:38:43.328Z,61.8
2023-05-05T01:39:48.683Z,61.42
2023-05-05T01:40:54.092Z,61.34
2023-05-05T01:41:59.505Z,61.59
2023-05-05T01:43:04.857Z,61.05
2023-05-05T01:44:10.405Z,61.58
2023-05-05T01:45:15.787Z,61.51
2023-05-05T01:46:21.410Z,61.38
2023-05-05T01:47:27.083Z,61.85
2023-05-05T01:48:32.566Z,61.75
2023-05-05T01:49:37.914Z,61.66
2023-05-05T01:50:43.300Z,61.61
2023-05-05T01:51:48.792Z,61.69
2023-05-05T01:52:54.240Z,61.76
2023-05-05T01:53:59.602Z,61.4
2023-05-05T01:55:04.992Z,61.55
2023-05-05T01:56:10.371Z,61.06
2023-05-05T01:57:15.725Z,61.15
2023-05-05T01:58:21.229Z,61.56
2023-05-05T01:59:26.565Z,61.81
2023-05-05T02:00:32.099Z,61.2
2023-05-05T02:01:37.608Z,61.3
2023-05-05T02:02:43.324Z,61.89
2023-05-05T02:03:48.700Z,61.4
2023-05-05T02:04:54.103Z,61.23
2023-05-05T02:05:59.473Z,61.84
2023-05-05T02:07:04.823Z,61.76
2023-05-05T02:08:10.174Z,61.6
2023-05-05T02:09:15.581Z,61.3
2023-05-05T02:10:20.925Z,61.18
2023-05-05T02:11:26.372Z,61.36
2023-05-05T02:12:31.795Z,61.76
2023-05-05T02:13:37.394Z,61.4
2023-05-05T02:14:42.767Z,61.3
2023-05-05T02:15:48.194Z,61.8
2023-05-05T02:16:53.550Z,61.42
2023-05-05T02:17:59.029Z,61.31
2023-05-05T02:19:04.414Z,61.17
2023-05-05T02:20:10.454Z,60.98
2023-05-05T02:21:15.878Z,61.25
2023-05-05T02:22:21.267Z,61.82
2023-05-05T02:23:26.638Z,61.66
2023-05-05T02:24:32.024Z,61.44
2023-05-05T02:25:37.470Z,61
2023-05-05T02:26:42.874Z,61.54
2023-05-05T02:27:48.267Z,61.79
2023-05-05T02:28:53.682Z,61.77
2023-05-05T02:29:59.099Z,61.81
2023-05-05T02:31:04.548Z,61.02
2023-05-05T02:32:09.936Z,61.68
2023-05-05T02:33:15.290Z,61.78
2023-05-05T02:34:20.650Z,61.41
2023-05-05T02:35:26.037Z,61.32
2023-05-05T02:36:31.454Z,61.73
2023-05-05T02:37:36.822Z,61.69
2023-05-05T02:38:42.186Z,61.47
2023-05-05T02:39:47.589Z,61.69
2023-05-05T02:40:52.974Z,61.93
2023-05-05T02:41:58.440Z,61.14
2023-05-05T02:43:03.964Z,61.48
2023-05-05T02:44:09.404Z,61.62
2023-05-05T02:45:14.814Z,61.62
2023-05-05T02:46:20.301Z,61.71
2023-05-05T02:47:25.787Z,61.63
2023-05-05T02:48:31.207Z,61.6
2023-05-05T02:49:36.622Z,61.06
2023-05-05T02:50:42.037Z,61.51
2023-05-05T02:51:47.452Z,61.42
2023-05-05T02:52:52.889Z,61.89
2023-05-05T02:53:58.256Z,61.64
2023-05-05T02:55:03.684Z,61.37
2023-05-05T02:56:09.070Z,61.82
2023-05-05T02:57:14.455Z,61.85
2023-05-05T02:58:19.868Z,61.49
2023-05-05T02:59:25.236Z,61.07
2023-05-05T03:00:30.613Z,61.03
2023-05-05T03:01:36.108Z,60.88
2023-05-05T03:02:41.889Z,61.73
2023-05-05T03:03:47.722Z,61.56
2023-05-05T03:04:53.175Z,61.67
2023-05-05T03:05:58.578Z,61.52
2023-05-05T03:07:03.955Z,61.8
2023-05-05T03:08:09.334Z,61.52
2023-05-05T03:09:14.689Z,61.79
2023-05-05T03:10:20.045Z,61.89
2023-05-05T03:11:25.402Z,61.62
2023-05-05T03:12:30.859Z,61.5
2023-05-05T03:13:36.218Z,61.57
2023-05-05T03:14:41.566Z,61.77
2023-05-05T03:15:46.956Z,61.19
2023-05-05T03:16:52.356Z,61.72
2023-05-05T03:17:57.847Z,61.73
2023-05-05T03:19:03.277Z,61.76
2023-05-05T03:20:09.408Z,61.29
2023-05-05T03:21:14.879Z,61.89
2023-05-05T03:22:20.274Z,61.39
2023-05-05T03:23:25.743Z,61.52
2023-05-05T03:24:31.113Z,61.68
2023-05-05T03:25:36.539Z,61.78
2023-05-05T03:26:41.912Z,61.57
2023-05-05T03:27:47.333Z,61.64
2023-05-05T03:28:52.735Z,61.88
2023-05-05T03:29:58.114Z,61.89
2023-05-05T03:31:03.517Z,61.94
2023-05-05T03:32:09.192Z,61.86
2023-05-05T03:33:14.579Z,61.92
2023-05-05T03:34:19.999Z,61.89
2023-05-05T03:35:25.420Z,61.81
2023-05-05T03:36:32.241Z,61.83
2023-05-05T03:37:37.628Z,61.86
2023-05-05T03:38:43.068Z,61.99
2023-05-05T03:39:48.444Z,61.72
2023-05-05T03:40:53.813Z,61.81
2023-05-05T03:41:59.258Z,61.84
2023-05-05T03:43:04.614Z,61.8
2023-05-05T03:44:10.001Z,61.91
2023-05-05T03:45:15.409Z,61.85
2023-05-05T03:46:21.102Z,61.91
2023-05-05T03:47:26.610Z,61.79
2023-05-05T03:48:32.026Z,61.92
2023-05-05T03:49:37.380Z,61.69
2023-05-05T03:50:42.747Z,61.93
2023-05-05T03:51:48.109Z,62
2023-05-05T03:52:53.482Z,61.67
2023-05-05T03:53:58.866Z,61.81
2023-05-05T03:55:04.400Z,61.83
2023-05-05T03:56:09.901Z,61.92
2023-05-05T03:57:15.273Z,62.03
2023-05-05T03:58:20.622Z,61.88
2023-05-05T03:59:25.974Z,62.1
2023-05-05T04:00:31.388Z,61.11
2023-05-05T04:01:36.743Z,60.52
2023-05-05T04:02:42.370Z,60.98
2023-05-05T04:03:48.014Z,60.22
2023-05-05T04:04:53.423Z,60.12
2023-05-05T04:05:58.866Z,59.52
2023-05-05T04:07:04.266Z,59.67
2023-05-05T04:08:09.650Z,59.27
2023-05-05T04:09:15.137Z,58.72
2023-05-05T04:10:20.713Z,58.86
2023-05-05T04:11:26.249Z,59.06
2023-05-05T04:12:31.766Z,58.85
2023-05-05T04:13:37.145Z,58.86
2023-05-05T04:14:42.532Z,59.06
2023-05-05T04:15:48.107Z,58.59
2023-05-05T04:16:53.523Z,58.49
2023-05-05T04:17:58.996Z,58.59
2023-05-05T04:19:04.391Z,58.36
2023-05-05T04:20:10.600Z,58.46
2023-05-05T04:21:16.127Z,58.44
2023-05-05T04:22:21.491Z,58.32
2023-05-05T04:23:26.921Z,58
2023-05-05T04:24:32.307Z,57.78
2023-05-05T04:25:37.738Z,57.83
2023-05-05T04:26:43.173Z,57.55
2023-05-05T04:27:48.598Z,57.31
2023-05-05T04:28:54.008Z,57.26
2023-05-05T04:29:59.499Z,57.64
2023-05-05T04:31:05.179Z,57.42
2023-05-05T04:32:10.635Z,57.27
2023-05-05T04:33:16.011Z,57.46
2023-05-05T04:34:21.468Z,57.24
2023-05-05T04:35:26.848Z,57.28
2023-05-05T04:36:32.275Z,57.22
2023-05-05T04:37:37.692Z,57.22
2023-05-05T04:38:43.218Z,57.08
2023-05-05T04:39:48.632Z,57.1
2023-05-05T04:40:54.027Z,57.11
2023-05-05T04:41:59.428Z,57
2023-05-05T04:43:04.875Z,57.08
2023-05-05T04:44:10.262Z,56.88
2023-05-05T04:45:15.685Z,56.87
2023-05-05T04:46:21.188Z,56.8
2023-05-05T04:47:26.645Z,56.76
2023-05-05T04:48:32.083Z,56.68
2023-05-05T04:49:37.552Z,56.68
2023-05-05T04:50:42.980Z,56.72
2023-05-05T04:51:48.376Z,56.69
2023-05-05T04:52:55.416Z,56.69
2023-05-05T04:54:00.808Z,56.67
2023-05-05T04:55:06.247Z,56.68
2023-05-05T04:56:11.663Z,56.71
2023-05-05T04:57:17.086Z,56.76
2023-05-05T04:58:22.468Z,56.79
2023-05-05T04:59:27.883Z,56.85
2023-05-05T05:00:33.548Z,56.79
2023-05-05T05:01:41.311Z,56.78
2023-05-05T05:02:47.132Z,56.76
2023-05-05T05:03:52.775Z,56.8
2023-05-05T05:04:58.293Z,56.8
2023-05-05T05:06:03.729Z,56.83
2023-05-05T05:07:09.284Z,56.8
2023-05-05T05:08:14.723Z,56.83
2023-05-05T05:09:20.242Z,56.76
2023-05-05T05:10:25.780Z,56.73
2023-05-05T05:11:31.364Z,56.74
2023-05-05T05:12:36.923Z,56.71
2023-05-05T05:13:42.677Z,56.74
2023-05-05T05:14:48.175Z,56.73
2023-05-05T05:15:53.663Z,56.71
2023-05-05T05:16:59.108Z,56.77
2023-05-05T05:18:04.715Z,56.79
2023-05-05T05:19:10.192Z,56.9
2023-05-05T05:20:15.644Z,56.96
2023-05-05T05:21:21.099Z,56.85
2023-05-05T05:22:26.690Z,56.85
2023-05-05T05:23:32.271Z,56.87
2023-05-05T05:24:37.811Z,56.7
2023-05-05T05:25:43.328Z,56.84
2023-05-05T05:26:48.883Z,56.79
2023-05-05T05:28:12.407Z,56.63
2023-05-05T05:29:17.834Z,56.58
2023-05-05T05:30:23.178Z,56.61
2023-05-05T05:31:28.689Z,56.62
2023-05-05T05:32:34.167Z,56.57
2023-05-05T05:33:39.565Z,56.61
2023-05-05T05:34:44.961Z,56.6
2023-05-05T05:35:50.384Z,56.57
2023-05-05T05:36:55.752Z,56.48
2023-05-05T05:38:01.200Z,56.48
2023-05-05T05:39:06.587Z,56.46
2023-05-05T05:40:12.294Z,56.45
2023-05-05T05:41:17.648Z,56.57
2023-05-05T05:42:23.059Z,56.43
2023-05-05T05:43:28.462Z,56.4
2023-05-05T05:44:33.813Z,56.36
2023-05-05T05:45:39.376Z,56.32
2023-05-05T05:46:45.196Z,56.28
2023-05-05T05:47:50.779Z,56.25
2023-05-05T05:48:56.192Z,56.36
2023-05-05T05:50:01.581Z,56.41
2023-05-05T05:51:06.980Z,56.24
2023-05-05T05:52:12.478Z,56.22
2023-05-05T05:53:17.883Z,56.3
2023-05-05T05:54:23.307Z,56.25
2023-05-05T05:55:28.718Z,56.26
2023-05-05T05:56:34.114Z,56.21
2023-05-05T05:57:39.488Z,56.08
2023-05-05T05:58:44.851Z,56.09
2023-05-05T05:59:50.319Z,56.13
2023-05-05T06:00:55.716Z,56.14
2023-05-05T06:02:01.222Z,56.08
2023-05-05T06:03:07.075Z,56.05
2023-05-05T06:04:12.757Z,56.08
2023-05-05T06:05:18.161Z,56
2023-05-05T06:06:24.009Z,55.9
2023-05-05T06:07:29.390Z,55.82
2023-05-05T06:08:34.854Z,55.9
2023-05-05T06:09:40.299Z,55.97
2023-05-05T06:10:45.708Z,55.9
2023-05-05T06:11:51.118Z,55.77
2023-05-05T06:12:56.640Z,55.85
2023-05-05T06:14:02.120Z,55.88
2023-05-05T06:15:07.535Z,55.59
2023-05-05T06:16:13.096Z,55.94
2023-05-05T06:17:18.506Z,55.9
2023-05-05T06:18:24.125Z,55.81
2023-05-05T06:19:29.578Z,55.87
2023-05-05T06:20:34.992Z,55.88
2023-05-05T06:21:40.493Z,55.84
2023-05-05T06:22:45.911Z,55.94
2023-05-05T06:23:51.356Z,56.09
2023-05-05T06:24:56.785Z,56.17
2023-05-05T06:26:02.286Z,56.19
2023-05-05T06:27:07.717Z,56.07
2023-05-05T06:28:13.230Z,55.95
2023-05-05T06:29:18.719Z,55.91
2023-05-05T06:30:24.154Z,55.96
2023-05-05T06:31:29.703Z,55.96
2023-05-05T06:32:35.270Z,56.08
2023-05-05T06:33:40.705Z,55.97
2023-05-05T06:34:46.130Z,55.99
2023-05-05T06:35:51.578Z,56.03
2023-05-05T06:36:57.226Z,55.95
2023-05-05T06:38:02.648Z,56.03
2023-05-05T06:39:08.058Z,55.94
2023-05-05T06:40:13.671Z,55.81
2023-05-05T06:41:19.088Z,55.97
2023-05-05T06:42:24.490Z,55.92
2023-05-05T06:43:29.900Z,55.92
2023-05-05T06:44:35.328Z,55.88
2023-05-05T06:45:41.940Z,55.95
2023-05-05T06:46:49.159Z,55.66
2023-05-05T06:47:54.680Z,55.82
2023-05-05T06:49:00.129Z,55.72
2023-05-05T06:50:05.750Z,55.75
2023-05-05T06:51:11.262Z,55.78
2023-05-05T06:52:16.725Z,55.77
2023-05-05T06:53:22.096Z,55.74
2023-05-05T06:54:27.502Z,55.79
2023-05-05T06:55:32.927Z,55.74
2023-05-05T06:56:38.377Z,55.77
2023-05-05T06:57:43.793Z,55.53
2023-05-05T06:58:49.286Z,55.67
2023-05-05T06:59:54.687Z,55.62
2023-05-05T07:01:00.301Z,55.66
2023-05-05T07:02:05.758Z,55.6
2023-05-05T07:03:11.255Z,55.87
2023-05-05T07:04:16.959Z,55.79
2023-05-05T07:05:22.429Z,55.62
2023-05-05T07:06:27.855Z,55.76
2023-05-05T07:07:33.271Z,55.92
2023-05-05T07:08:38.688Z,55.69
2023-05-05T07:09:44.092Z,55.57
2023-05-05T07:10:49.501Z,55.56
2023-05-05T07:11:54.909Z,55.62
2023-05-05T07:13:00.439Z,55.58
2023-05-05T07:14:05.871Z,55.62
2023-05-05T07:15:30.935Z,55.82
2023-05-05T07:16:36.506Z,55.81
2023-05-05T07:17:42.003Z,55.68
2023-05-05T07:18:47.429Z,55.72
2023-05-05T07:19:52.808Z,55.61
2023-05-05T07:20:58.232Z,55.62
2023-05-05T07:22:03.667Z,55.66
2023-05-05T07:23:09.084Z,55.75
2023-05-05T07:24:14.572Z,55.42
2023-05-05T07:25:20.083Z,55.58
2023-05-05T07:26:25.519Z,55.38
2023-05-05T07:27:30.965Z,55.51
2023-05-05T07:28:36.371Z,55.53
2023-05-05T07:29:41.789Z,55.47
2023-05-05T07:30:47.214Z,55.52
2023-05-05T07:31:52.792Z,55.45
2023-05-05T07:32:58.563Z,55.7
2023-05-05T07:34:03.963Z,55.58
2023-05-05T07:35:09.388Z,55.79
2023-05-05T07:36:14.769Z,55.64
2023-05-05T07:37:20.170Z,55.58
2023-05-05T07:38:25.587Z,55.45
2023-05-05T07:39:30.973Z,55.45
2023-05-05T07:40:36.404Z,55.33
2023-05-05T07:41:41.793Z,55.6
2023-05-05T07:42:47.209Z,55.45
2023-05-05T07:43:52.672Z,55.43
2023-05-05T07:44:58.060Z,55.39
2023-05-05T07:46:03.957Z,55.57
2023-05-05T07:47:09.396Z,55.37
2023-05-05T07:48:14.774Z,55.48
2023-05-05T07:49:20.130Z,55.52
2023-05-05T07:50:25.567Z,55.36
2023-05-05T07:51:32.001Z,55.4
2023-05-05T07:53:02.299Z,55.57
2023-05-05T07:54:11.626Z,55.28
2023-05-05T07:55:17.099Z,55.54
2023-05-05T07:56:24.487Z,55.49
2023-05-05T07:57:29.884Z,55.52
2023-05-05T07:58:35.282Z,55.37
2023-05-05T07:59:40.679Z,55.57
2023-05-05T08:00:46.073Z,55.53
2023-05-05T08:01:53.157Z,55.47
2023-05-05T08:03:00.416Z,55.4
2023-05-05T08:04:06.089Z,55.49
2023-05-05T08:05:12.736Z,55.49
2023-05-05T08:06:18.195Z,55.57
2023-05-05T08:07:23.604Z,55.51
2023-05-05T08:08:29.033Z,55.45
2023-05-05T08:09:34.459Z,55.45
2023-05-05T08:10:39.950Z,55.58
2023-05-05T08:11:45.321Z,55.47
2023-05-05T08:12:50.802Z,55.4
2023-05-05T08:13:56.271Z,55.45
2023-05-05T08:15:01.720Z,55.33
2023-05-05T08:16:07.321Z,55.39
2023-05-05T08:17:13.442Z,55.33
2023-05-05T08:18:18.900Z,55.43
2023-05-05T08:19:32.018Z,55.31
2023-05-05T08:20:37.410Z,55.44
2023-05-05T08:21:42.891Z,55.5
2023-05-05T08:22:48.320Z,55.38
2023-05-05T08:23:53.721Z,55.54
2023-05-05T08:24:59.086Z,55.53
2023-05-05T08:26:04.418Z,55.56
2023-05-05T08:27:09.821Z,55.41
2023-05-05T08:28:15.476Z,55.75
2023-05-05T08:29:20.888Z,55.49
2023-05-05T08:30:26.337Z,55.5
2023-05-05T08:31:31.906Z,55.63
2023-05-05T08:32:37.318Z,55.61
2023-05-05T08:33:42.779Z,55.54
2023-05-05T08:34:48.139Z,55.71
2023-05-05T08:35:53.540Z,55.37
2023-05-05T08:36:58.921Z,55.5
2023-05-05T08:38:04.288Z,55.53
2023-05-05T08:39:10.042Z,55.52
2023-05-05T08:40:15.510Z,55.57
2023-05-05T08:41:20.924Z,55.58
2023-05-05T08:42:40.975Z,55.49
2023-05-05T08:43:46.413Z,55.43
2023-05-05T08:44:51.816Z,55.39
2023-05-05T08:45:57.224Z,55.23
2023-05-05T08:47:02.785Z,55.42
2023-05-05T08:48:08.458Z,55.32
2023-05-05T08:49:14.011Z,55.36
2023-05-05T08:50:19.402Z,55.41
2023-05-05T08:51:24.807Z,55.44
2023-05-05T08:52:30.375Z,55.43
2023-05-05T08:53:36.019Z,55.31
2023-05-05T08:54:41.450Z,55.45
2023-05-05T08:55:46.842Z,55.34
2023-05-05T08:56:52.312Z,55.39
2023-05-05T08:57:57.760Z,55.39
2023-05-05T08:59:03.212Z,55.42
2023-05-05T09:00:08.618Z,55.42
2023-05-05T09:01:14.151Z,55.38
2023-05-05T09:02:19.679Z,55.45
2023-05-05T09:03:25.259Z,55.41
2023-05-05T09:04:30.679Z,55.31
2023-05-05T09:05:36.087Z,55.33
2023-05-05T09:06:41.483Z,55.34
2023-05-05T09:07:47.028Z,55.48
2023-05-05T09:08:52.436Z,55.44
2023-05-05T09:09:57.863Z,55.45
2023-05-05T09:11:03.380Z,55.38
2023-05-05T09:12:08.944Z,55.38
2023-05-05T09:13:31.883Z,55.28
2023-05-05T09:14:37.434Z,55.4
2023-05-05T09:15:42.843Z,55.32
2023-05-05T09:16:48.317Z,55.35
2023-05-05T09:17:53.974Z,55.34
2023-05-05T09:18:59.416Z,55.36
2023-05-05T09:20:04.904Z,55.37
2023-05-05T09:21:10.300Z,55.36
2023-05-05T09:22:15.696Z,55.36
2023-05-05T09:23:21.126Z,55.36
2023-05-05T09:24:26.521Z,55.34
2023-05-05T09:25:31.954Z,55.31
2023-05-05T09:26:37.365Z,55.31
2023-05-05T09:27:43.008Z,55.31
2023-05-05T09:28:48.449Z,55.38
2023-05-05T09:29:53.835Z,55.41
2023-05-05T09:30:59.418Z,55.38
2023-05-05T09:32:04.920Z,55.38
2023-05-05T09:33:10.486Z,55.41
2023-05-05T09:34:15.969Z,55.31
2023-05-05T09:35:21.404Z,55.37
2023-05-05T09:36:26.792Z,55.38
2023-05-05T09:37:32.199Z,55.43
2023-05-05T09:38:37.639Z,55.28
2023-05-05T09:39:43.027Z,55.24
2023-05-05T09:40:48.470Z,55.27
2023-05-05T09:41:53.868Z,55.28
2023-05-05T09:42:59.259Z,55.23
2023-05-05T09:44:04.691Z,55.27
2023-05-05T09:45:10.541Z,55.22
2023-05-05T09:46:16.066Z,55.25
2023-05-05T09:47:34.722Z,55.18
2023-05-05T09:48:40.244Z,55.34
2023-05-05T09:49:45.631Z,55.28
2023-05-05T09:50:51.034Z,55.14
2023-05-05T09:51:56.478Z,55.24
2023-05-05T09:53:01.951Z,55.25
2023-05-05T09:54:07.348Z,55.08
2023-05-05T09:55:12.849Z,55.21
2023-05-05T09:56:18.272Z,55.11
2023-05-05T09:57:23.672Z,55.13
2023-05-05T09:58:29.263Z,55.15
2023-05-05T09:59:34.813Z,55.13
2023-05-05T10:00:40.382Z,55.16
2023-05-05T10:01:45.861Z,55.53
2023-05-05T10:02:51.396Z,55.48
2023-05-05T10:03:56.905Z,55.45
2023-05-05T10:05:04.932Z,55.38
2023-05-05T10:06:10.354Z,55.46
2023-05-05T10:07:15.770Z,55.35
2023-05-05T10:08:21.177Z,55.44
2023-05-05T10:09:26.612Z,55.43
2023-05-05T10:10:31.987Z,55.36
2023-05-05T10:11:37.375Z,55.29
2023-05-05T10:12:42.865Z,55.29
2023-05-05T10:13:48.266Z,55.24
2023-05-05T10:14:53.717Z,55.25
2023-05-05T10:15:59.387Z,55.31
2023-05-05T10:17:04.785Z,55.22
2023-05-05T10:18:11.436Z,55.22
2023-05-05T10:19:16.853Z,55.15
2023-05-05T10:20:22.324Z,55.1
2023-05-05T10:21:27.863Z,55.12
2023-05-05T10:22:33.299Z,55.26
2023-05-05T10:23:38.697Z,55.19
2023-05-05T10:24:44.113Z,55.14
2023-05-05T10:25:49.573Z,55.24
2023-05-05T10:26:54.998Z,55.23
2023-05-05T10:28:00.395Z,55.12
2023-05-05T10:29:05.789Z,55.2
2023-05-05T10:30:11.771Z,55.25
2023-05-05T10:31:28.409Z,55.28
2023-05-05T10:34:19.168Z,55.21
2023-05-05T10:35:24.577Z,55.2
2023-05-05T10:36:30.024Z,55.1
2023-05-05T10:37:35.558Z,55.08
2023-05-05T10:38:41.020Z,55.17
2023-05-05T10:39:46.449Z,55.27
2023-05-05T10:40:51.874Z,55.29
2023-05-05T10:41:57.288Z,55.24
2023-05-05T10:43:02.700Z,55.29
2023-05-05T10:44:08.136Z,55.26
2023-05-05T10:45:13.641Z,55.31
2023-05-05T10:46:19.167Z,55.26
2023-05-05T10:47:24.818Z,55.28
2023-05-05T10:48:30.380Z,55.35
2023-05-05T10:49:35.764Z,55.36
2023-05-05T10:50:41.166Z,55.35
2023-05-05T10:51:46.574Z,55.19
2023-05-05T10:52:51.922Z,55.34
2023-05-05T10:53:57.487Z,55.27
2023-05-05T10:55:02.917Z,55.32
2023-05-05T10:56:08.368Z,55.53
2023-05-05T10:57:13.791Z,55.35
2023-05-05T10:58:19.146Z,55.12
2023-05-05T10:59:24.551Z,55.14
2023-05-05T11:00:29.910Z,54.93
2023-05-05T11:01:35.716Z,54.74
2023-05-05T11:02:41.238Z,54.37
2023-05-05T11:03:46.808Z,54.35
2023-05-05T11:04:52.239Z,54.08
2023-05-05T11:05:57.677Z,53.8
2023-05-05T11:07:03.100Z,53.81
2023-05-05T11:08:08.501Z,53.71
2023-05-05T11:09:13.904Z,53.62
2023-05-05T11:10:19.304Z,53.55
2023-05-05T11:11:24.721Z,53.33
2023-05-05T11:12:30.142Z,53.35
2023-05-05T11:13:35.675Z,53.14
2023-05-05T11:14:41.096Z,53.11
2023-05-05T11:15:46.550Z,53.02
2023-05-05T11:16:52.136Z,53.04
2023-05-05T11:17:57.809Z,52.94
2023-05-05T11:19:03.272Z,52.81
2023-05-05T11:20:09.378Z,52.96
2023-05-05T11:21:15.062Z,52.63
2023-05-05T11:22:20.553Z,52.59
2023-05-05T11:23:25.944Z,52.49
2023-05-05T11:24:31.377Z,52.18
2023-05-05T11:25:38.056Z,52.09
2023-05-05T11:26:43.641Z,51.86
2023-05-05T11:27:49.051Z,51.83
2023-05-05T11:28:54.471Z,51.49
2023-05-05T11:29:59.885Z,51.25
2023-05-05T11:31:05.417Z,51.1
2023-05-05T11:32:10.835Z,50.92
2023-05-05T11:33:16.239Z,50.92
2023-05-05T11:34:21.630Z,50.7
2023-05-05T11:35:27.101Z,50.59
2023-05-05T11:36:32.506Z,50.62
2023-05-05T11:37:37.944Z,50.62
2023-05-05T11:38:43.337Z,50.56
2023-05-05T11:39:48.752Z,50.51
2023-05-05T11:40:54.140Z,50.44
2023-05-05T11:41:59.520Z,50.87
2023-05-05T11:43:04.954Z,50.46
2023-05-05T11:44:10.458Z,50.32
2023-05-05T11:45:15.873Z,50.4
2023-05-05T11:46:21.419Z,50.43
2023-05-05T11:47:26.859Z,50.22
2023-05-05T11:48:32.301Z,50.14
2023-05-05T11:49:37.733Z,49.95
2023-05-05T11:50:43.223Z,49.99
2023-05-05T11:51:48.611Z,50.84
2023-05-05T11:52:54.031Z,50.37
2023-05-05T11:54:01.842Z,50.62
2023-05-05T11:55:07.259Z,50.42
2023-05-05T11:56:12.717Z,50.42
2023-05-05T11:57:18.095Z,50.44
2023-05-05T11:58:23.466Z,50.77
2023-05-05T11:59:28.855Z,50.31
2023-05-05T12:00:34.379Z,50.25
2023-05-05T12:01:39.816Z,50.37
2023-05-05T12:02:45.622Z,50.49
2023-05-05T12:03:51.650Z,50.51
2023-05-05T12:04:57.416Z,50.54
2023-05-05T12:06:03.007Z,50.6
2023-05-05T12:07:08.473Z,50.64
2023-05-05T12:08:13.847Z,50.74
2023-05-05T12:09:19.300Z,50.05
2023-05-05T12:10:24.693Z,49.7
2023-05-05T12:11:30.113Z,50.39
2023-05-05T12:12:35.742Z,51.36
2023-05-05T12:13:41.191Z,51.82
2023-05-05T12:14:46.547Z,52.12
2023-05-05T12:15:52.007Z,52.21
2023-05-05T12:16:57.498Z,52.15
2023-05-05T12:18:05.765Z,52.09
2023-05-05T12:19:11.190Z,51.64
2023-05-05T12:20:17.037Z,51.46
2023-05-05T12:21:22.682Z,51.58
2023-05-05T12:22:28.100Z,51.63
2023-05-05T12:23:33.473Z,51.37
2023-05-05T12:24:38.866Z,51.59
2023-05-05T12:25:44.226Z,51.56
2023-05-05T12:26:49.614Z,51.65
2023-05-05T12:27:55.016Z,51.76
2023-05-05T12:29:00.415Z,51.78
2023-05-05T12:30:05.889Z,51.82
2023-05-05T12:31:11.460Z,51.85
2023-05-05T12:32:17.093Z,51.86
2023-05-05T12:33:22.536Z,51.88
2023-05-05T12:34:27.930Z,52.02
2023-05-05T12:35:33.361Z,52.03
2023-05-05T12:36:38.714Z,52.08
2023-05-05T12:37:44.136Z,52.14
2023-05-05T12:38:49.535Z,52.11
2023-05-05T12:39:54.965Z,52.17
2023-05-05T12:41:00.375Z,52.13
2023-05-05T12:42:05.890Z,52.23
2023-05-05T12:43:11.289Z,52.25
2023-05-05T12:44:16.714Z,52.28
2023-05-05T12:45:22.098Z,52.27
2023-05-05T12:46:27.704Z,52.32
2023-05-05T12:47:33.202Z,52.39
2023-05-05T12:48:38.629Z,52.41
2023-05-05T12:49:44.047Z,52.4
2023-05-05T12:50:49.478Z,52.46
2023-05-05T12:51:54.864Z,52.5
2023-05-05T12:53:00.243Z,52.57
2023-05-05T12:54:05.736Z,52.59
2023-05-05T12:55:11.899Z,52.66
2023-05-05T12:56:17.343Z,52.63
2023-05-05T12:57:22.761Z,52.66
2023-05-05T12:58:28.202Z,52.63
2023-05-05T12:59:33.575Z,52.65
2023-05-05T13:00:38.960Z,52.7
2023-05-05T13:01:44.605Z,52.73
2023-05-05T13:02:50.302Z,52.75
2023-05-05T13:03:55.755Z,52.84
2023-05-05T13:05:01.186Z,52.86
2023-05-05T13:06:06.599Z,52.86
2023-05-05T13:07:12.085Z,52.83
2023-05-05T13:08:17.561Z,52.9
2023-05-05T13:09:22.978Z,52.84
2023-05-05T13:10:28.420Z,52.85
2023-05-05T13:11:33.877Z,52.82
2023-05-05T13:12:39.453Z,52.85
2023-05-05T13:13:44.920Z,52.87
2023-05-05T13:14:50.350Z,52.93
2023-05-05T13:15:55.875Z,52.93
2023-05-05T13:17:01.292Z,52.94
2023-05-05T13:18:06.825Z,53.02
2023-05-05T13:19:12.279Z,53.03
2023-05-05T13:20:17.674Z,53.09
2023-05-05T13:21:23.085Z,53.17
2023-05-05T13:22:28.468Z,53.16
2023-05-05T13:23:33.880Z,53.16
2023-05-05T13:24:54.413Z,53.27
2023-05-05T13:25:59.837Z,53.26
2023-05-05T13:27:05.258Z,53.3
2023-05-05T13:28:10.728Z,53.57
2023-05-05T13:29:16.176Z,53.48
2023-05-05T13:30:21.575Z,53.66
2023-05-05T13:31:27.168Z,53.83
2023-05-05T13:32:32.688Z,53.81
2023-05-05T13:33:38.172Z,53.62
2023-05-05T13:34:43.610Z,53.75
2023-05-05T13:35:49.002Z,53.89
2023-05-05T13:36:54.448Z,53.89
2023-05-05T13:37:59.844Z,54.04
2023-05-05T13:39:05.239Z,54.04
2023-05-05T13:40:10.681Z,53.89
2023-05-05T13:41:16.077Z,53.99
2023-05-05T13:42:21.493Z,53.94
2023-05-05T13:43:26.914Z,53.98
2023-05-05T13:44:32.330Z,54.03
2023-05-05T13:45:38.934Z,54.06
2023-05-05T13:46:45.629Z,54.01
2023-05-05T13:47:51.185Z,54.28
2023-05-05T13:48:59.621Z,54.09
2023-05-05T13:50:05.056Z,54.05
2023-05-05T13:51:10.557Z,54.33
2023-05-05T13:52:16.162Z,54.37
2023-05-05T13:53:21.551Z,54.37
2023-05-05T13:54:26.931Z,54.3
2023-05-05T13:55:32.337Z,54.32
2023-05-05T13:56:37.758Z,54.36
2023-05-05T13:57:43.216Z,54.23
2023-05-05T13:58:48.651Z,54.34
2023-05-05T13:59:54.067Z,54.41
2023-05-05T14:00:59.588Z,54.32
2023-05-05T14:02:05.012Z,54.26
2023-05-05T14:03:10.395Z,54.31
2023-05-05T14:04:16.009Z,54.3
2023-05-05T14:05:21.426Z,54.29
2023-05-05T14:06:26.826Z,54.27
2023-05-05T14:07:32.225Z,54.34
2023-05-05T14:08:37.620Z,54.46
2023-05-05T14:09:43.030Z,54.44
2023-05-05T14:10:52.797Z,54.48