createdAt,value
2022-11-02T00:02:15.371Z,14.60
2022-11-02T00:04:46.143Z,14.10
2022-11-02T00:07:17.122Z,14.10
2022-11-02T00:09:51.886Z,14.20
2022-11-02T00:12:22.653Z,14.20
2022-11-02T00:14:53.426Z,14.20
2022-11-02T00:17:24.338Z,14.20
2022-11-02T00:19:55.183Z,14.20
2022-11-02T00:22:26.443Z,14.30
2022-11-02T00:24:59.966Z,14.20
2022-11-02T00:27:34.105Z,14.10
2022-11-02T00:30:05.667Z,14.20
2022-11-02T00:32:38.276Z,14.20
2022-11-02T00:35:12.870Z,14.20
2022-11-02T00:37:43.615Z,14.20
2022-11-02T00:40:17.227Z,13.70
2022-11-02T00:42:51.216Z,14.20
2022-11-02T00:45:22.612Z,14.20
2022-11-02T00:47:56.360Z,14.20
2022-11-02T00:50:28.412Z,14.30
2022-11-02T00:52:59.561Z,14.20
2022-11-02T00:55:35.785Z,14.20
2022-11-02T00:58:06.967Z,14.10
2022-11-02T01:00:37.901Z,14.10
2022-11-02T01:03:08.713Z,14.00
2022-11-02T01:05:40.149Z,14.00
2022-11-02T01:08:10.927Z,13.90
2022-11-02T01:10:47.344Z,13.90
2022-11-02T01:13:19.450Z,13.90
2022-11-02T01:15:50.514Z,13.90
2022-11-02T01:18:21.260Z,13.90
2022-11-02T01:20:59.097Z,14.00
2022-11-02T01:23:32.401Z,14.00
2022-11-02T01:26:10.317Z,14.00
2022-11-02T01:28:42.164Z,13.90
2022-11-02T01:31:15.489Z,13.90
2022-11-02T01:33:47.770Z,13.90
2022-11-02T01:39:12.091Z,13.80
2022-11-02T01:41:45.969Z,13.80
2022-11-02T01:44:36.291Z,13.80
2022-11-02T01:47:10.942Z,13.90
2022-11-02T01:49:44.586Z,13.80
2022-11-02T01:52:20.879Z,13.80
2022-11-02T01:54:56.934Z,13.80
2022-11-02T01:57:31.463Z,13.80
2022-11-02T02:00:06.984Z,13.80
2022-11-02T02:02:41.546Z,13.70
2022-11-02T02:05:15.650Z,13.70
2022-11-02T02:07:47.796Z,13.70
2022-11-02T02:10:19.231Z,13.70
2022-11-02T02:12:52.909Z,13.70
2022-11-02T02:15:27.924Z,13.70
2022-11-02T02:18:08.171Z,13.70
2022-11-02T02:20:54.136Z,13.80
2022-11-02T02:24:07.021Z,13.80
2022-11-02T02:27:10.700Z,13.90
2022-11-02T02:29:55.801Z,13.90
2022-11-02T02:32:33.408Z,13.90
2022-11-02T02:35:14.988Z,14.00
2022-11-02T02:37:54.175Z,14.00
2022-11-02T02:40:32.383Z,14.00
2022-11-02T02:43:09.322Z,13.90
2022-11-02T02:45:47.362Z,13.90
2022-11-02T02:48:22.476Z,13.90
2022-11-02T02:50:56.234Z,13.80
2022-11-02T02:53:31.659Z,13.90
2022-11-02T02:56:05.463Z,13.80
2022-11-02T02:58:40.934Z,13.80
2022-11-02T03:01:16.216Z,13.80
2022-11-02T03:03:47.888Z,13.70
2022-11-02T03:06:26.068Z,13.80
2022-11-02T03:09:06.650Z,13.80
2022-11-02T03:11:49.881Z,13.70
2022-11-02T03:14:40.270Z,14.20
2022-11-02T03:17:19.134Z,13.70
2022-11-02T03:19:58.019Z,13.70
2022-11-02T03:22:36.469Z,13.60
2022-11-02T03:25:14.531Z,13.70
2022-11-02T03:27:55.656Z,13.70
2022-11-02T03:30:29.999Z,13.60
2022-11-02T03:33:08.974Z,13.60
2022-11-02T03:35:45.578Z,13.70
2022-11-02T03:38:20.887Z,13.70
2022-11-02T03:40:54.732Z,13.70
2022-11-02T03:43:26.825Z,13.70
2022-11-02T03:46:01.413Z,13.70
2022-11-02T03:48:40.210Z,13.70
2022-11-02T03:51:14.422Z,13.70
2022-11-02T03:53:51.642Z,13.70
2022-11-02T03:56:28.070Z,13.60
2022-11-02T03:58:59.669Z,13.70
2022-11-02T04:01:33.343Z,14.00
2022-11-02T04:04:11.509Z,13.80
2022-11-02T04:06:43.212Z,13.70
2022-11-02T04:09:14.963Z,13.70
2022-11-02T04:11:58.171Z,13.70
2022-11-02T04:14:41.480Z,13.70
2022-11-02T04:17:26.370Z,13.60
2022-11-02T04:20:02.010Z,13.60
2022-11-02T04:22:45.506Z,13.70
2022-11-02T04:25:23.880Z,13.60
2022-11-02T04:27:56.767Z,13.90
2022-11-02T04:30:30.453Z,13.60
2022-11-02T04:33:15.762Z,13.60
2022-11-02T04:35:49.135Z,13.60
2022-11-02T04:38:33.940Z,13.60
2022-11-02T04:41:17.201Z,13.50
2022-11-02T04:43:49.273Z,13.50
2022-11-02T04:46:21.347Z,13.50
2022-11-02T04:48:52.330Z,13.50
2022-11-02T04:51:27.624Z,13.50
2022-11-02T04:54:02.588Z,13.50
2022-11-02T04:56:33.495Z,13.50
2022-11-02T04:59:04.654Z,13.40
2022-11-02T05:01:38.537Z,13.30
2022-11-02T05:04:09.394Z,13.40
2022-11-02T05:06:42.937Z,13.40
2022-11-02T05:09:16.582Z,13.40
2022-11-02T05:11:47.307Z,13.30
2022-11-02T05:14:18.009Z,13.40
2022-11-02T05:16:48.722Z,13.30
2022-11-02T05:19:19.476Z,13.30
2022-11-02T05:21:54.751Z,13.30
2022-11-02T05:24:25.517Z,13.40
2022-11-02T05:26:56.290Z,13.30
2022-11-02T05:29:27.226Z,13.30
2022-11-02T05:31:59.679Z,13.30
2022-11-02T05:34:30.542Z,13.30
2022-11-02T05:37:04.215Z,13.40
2022-11-02T05:39:35.554Z,13.30
2022-11-02T05:42:06.656Z,13.30
2022-11-02T05:44:37.627Z,13.40
2022-11-02T05:47:09.657Z,13.40
2022-11-02T05:49:40.451Z,13.40
2022-11-02T05:52:13.979Z,13.40
2022-11-02T05:54:45.253Z,13.50
2022-11-02T05:57:19.118Z,13.60
2022-11-02T05:59:49.842Z,13.50
2022-11-02T06:02:23.355Z,13.50
2022-11-02T06:04:56.358Z,13.40
2022-11-02T06:07:31.336Z,13.40
2022-11-02T06:10:02.672Z,13.40
2022-11-02T06:12:35.649Z,13.40
2022-11-02T06:15:09.647Z,13.40
2022-11-02T06:17:41.219Z,13.30
2022-11-02T06:20:13.126Z,13.30
2022-11-02T06:22:46.917Z,13.20
2022-11-02T06:25:19.824Z,13.20
2022-11-02T06:27:56.631Z,13.40
2022-11-02T06:30:28.528Z,13.30
2022-11-02T06:33:03.019Z,13.30
2022-11-02T06:35:37.888Z,13.20
2022-11-02T06:38:11.218Z,13.20
2022-11-02T06:40:42.158Z,13.20
2022-11-02T06:43:17.740Z,13.30
2022-11-02T06:45:49.197Z,13.20
2022-11-02T06:48:21.050Z,13.20
2022-11-02T06:50:53.221Z,13.20
2022-11-02T06:53:26.628Z,13.30
2022-11-02T06:55:58.481Z,13.30
2022-11-02T06:58:29.912Z,13.40
2022-11-02T07:01:02.557Z,13.40
2022-11-02T07:03:34.043Z,13.40
2022-11-02T07:06:09.681Z,13.40
2022-11-02T07:08:46.219Z,13.40
2022-11-02T07:11:17.984Z,13.40
2022-11-02T07:13:49.058Z,13.40
2022-11-02T07:16:20.236Z,13.50
2022-11-02T07:18:51.002Z,13.40
2022-11-02T07:21:21.716Z,13.40
2022-11-02T07:23:55.333Z,13.50
2022-11-02T07:26:30.053Z,13.50
2022-11-02T07:29:01.098Z,13.50
2022-11-02T07:31:32.601Z,13.60
2022-11-02T07:34:06.522Z,13.60
2022-11-02T07:36:37.402Z,13.70
2022-11-02T07:39:11.394Z,13.60
2022-11-02T07:41:42.306Z,13.60
2022-11-02T07:44:13.119Z,13.60
2022-11-02T07:46:43.858Z,13.60
2022-11-02T07:49:20.212Z,13.60
2022-11-02T07:51:52.803Z,13.60
2022-11-02T07:54:29.438Z,13.70
2022-11-02T07:57:00.193Z,13.60
2022-11-02T07:59:30.968Z,13.70
2022-11-02T08:02:01.656Z,13.70
2022-11-02T08:04:32.567Z,13.70
2022-11-02T08:07:03.328Z,14.20
2022-11-02T08:09:36.801Z,13.80
2022-11-02T08:12:08.134Z,13.90
2022-11-02T08:14:38.842Z,14.00
2022-11-02T08:17:09.806Z,14.00
2022-11-02T08:19:41.265Z,13.90
2022-11-02T08:22:12.040Z,13.90
2022-11-02T08:24:47.895Z,13.90
2022-11-02T08:27:18.674Z,13.90
2022-11-02T08:29:49.667Z,13.90
2022-11-02T08:32:20.367Z,14.00
2022-11-02T08:34:52.114Z,14.10
2022-11-02T08:37:22.898Z,14.20
2022-11-02T08:39:56.326Z,14.10
2022-11-02T08:42:27.252Z,13.80
2022-11-02T08:44:58.018Z,14.20
2022-11-02T08:47:31.170Z,14.20
2022-11-02T08:50:02.646Z,14.30
2022-11-02T08:52:40.660Z,14.30
2022-11-02T08:55:14.517Z,14.30
2022-11-02T08:57:48.664Z,14.20
2022-11-02T09:00:21.542Z,14.20
2022-11-02T09:03:06.521Z,14.20
2022-11-02T09:05:39.428Z,14.30
2022-11-02T09:08:13.858Z,14.30
2022-11-02T09:10:50.258Z,14.10
2022-11-02T09:13:25.597Z,14.20
2022-11-02T09:15:58.344Z,14.20
2022-11-02T09:18:34.734Z,14.30
2022-11-02T09:21:06.836Z,14.30
2022-11-02T09:23:37.662Z,14.40
2022-11-02T09:26:11.093Z,14.30
2022-11-02T09:28:41.868Z,14.20
2022-11-02T09:31:15.925Z,14.30
2022-11-02T09:33:46.679Z,14.30
2022-11-02T09:36:17.434Z,14.30
2022-11-02T09:38:48.639Z,14.30
2022-11-02T09:41:30.522Z,14.40
2022-11-02T09:44:07.037Z,14.30
2022-11-02T09:46:41.271Z,14.20
2022-11-02T09:49:16.683Z,14.20
2022-11-02T09:51:51.566Z,14.60
2022-11-02T09:54:28.916Z,14.10
2022-11-02T09:57:09.299Z,14.10
2022-11-02T09:59:40.333Z,14.10
2022-11-02T10:02:25.263Z,14.10
2022-11-02T10:05:11.653Z,14.10
2022-11-02T10:08:06.633Z,14.20
2022-11-02T10:10:41.741Z,14.20
2022-11-02T10:13:28.738Z,14.80
2022-11-02T10:16:03.293Z,14.30
2022-11-02T10:18:34.647Z,14.20
2022-11-02T10:21:10.846Z,14.50
2022-11-02T10:23:47.461Z,14.20
2022-11-02T10:26:22.035Z,14.20
2022-11-02T10:29:02.393Z,14.20
2022-11-02T10:31:35.418Z,14.10
2022-11-02T10:34:23.150Z,14.10
2022-11-02T10:37:07.289Z,14.20
2022-11-02T10:39:50.207Z,14.20
2022-11-02T10:42:48.807Z,14.10
2022-11-02T10:45:44.308Z,14.20
2022-11-02T10:48:29.798Z,14.50
2022-11-02T10:51:10.379Z,14.40
2022-11-02T10:53:44.829Z,14.40
2022-11-02T10:56:20.167Z,14.50
2022-11-02T10:58:57.092Z,14.60
2022-11-02T11:01:31.839Z,14.70
2022-11-02T11:04:04.313Z,14.70
2022-11-02T11:06:39.526Z,14.70
2022-11-02T11:09:19.836Z,14.70
2022-11-02T11:11:57.197Z,14.80
2022-11-02T11:20:35.020Z,14.90
2022-11-02T11:23:22.996Z,14.90
2022-11-02T11:26:01.462Z,14.40
2022-11-02T11:28:34.884Z,15.00
2022-11-02T11:31:10.317Z,15.40
2022-11-02T11:33:50.032Z,15.30
2022-11-02T11:36:27.260Z,15.40
2022-11-02T11:39:01.281Z,15.40
2022-11-02T11:41:35.105Z,15.40
2022-11-02T11:44:17.825Z,15.50
2022-11-02T11:46:51.715Z,15.70
2022-11-02T11:49:47.945Z,16.20
2022-11-02T11:52:31.184Z,15.80
2022-11-02T11:55:05.976Z,15.70
2022-11-02T12:00:31.849Z,15.60
2022-11-02T12:03:10.905Z,15.50
2022-11-02T12:05:55.185Z,15.40
2022-11-02T12:08:36.889Z,15.80
2022-11-02T12:11:28.833Z,15.60
2022-11-02T12:14:10.688Z,15.70
2022-11-02T12:17:00.184Z,15.90
2022-11-02T12:19:45.694Z,16.00
2022-11-02T12:22:24.442Z,16.10
2022-11-02T12:25:12.239Z,16.20
2022-11-02T12:27:52.325Z,16.40
2022-11-02T12:30:24.366Z,16.50
2022-11-02T12:33:24.006Z,16.50
2022-11-02T12:36:06.097Z,16.40
2022-11-02T12:39:09.019Z,16.70
2022-11-02T12:42:06.860Z,16.60
2022-11-02T12:45:01.005Z,16.60
2022-11-02T12:47:45.853Z,16.70
2022-11-02T12:50:31.556Z,16.60
2022-11-02T12:53:18.584Z,16.60
2022-11-02T12:55:55.247Z,16.60
2022-11-02T12:58:28.851Z,16.70
2022-11-02T13:01:09.361Z,16.50
2022-11-02T13:03:50.616Z,16.50
2022-11-02T13:06:27.222Z,16.60
2022-11-02T13:09:01.618Z,16.50
2022-11-02T13:11:40.125Z,16.90
2022-11-02T13:14:21.564Z,16.60
2022-11-02T13:16:58.444Z,16.80
2022-11-02T13:19:39.064Z,16.60
2022-11-02T13:22:13.155Z,17.10
2022-11-02T13:24:48.230Z,16.80
2022-11-02T13:27:36.604Z,16.80
2022-11-02T13:30:15.858Z,16.80
2022-11-02T13:32:50.772Z,16.90
2022-11-02T13:35:26.901Z,17.10
2022-11-02T13:38:04.906Z,17.30
2022-11-02T13:40:43.671Z,17.00
2022-11-02T13:43:46.426Z,16.80
2022-11-02T13:46:32.588Z,16.80
2022-11-02T13:49:06.302Z,16.60
2022-11-02T13:51:43.072Z,16.60
2022-11-02T13:54:21.732Z,16.60
2022-11-02T13:56:56.661Z,16.60
2022-11-02T13:59:34.582Z,16.60
2022-11-02T14:02:10.835Z,16.50
2022-11-02T14:04:44.159Z,16.50
2022-11-02T14:07:28.642Z,16.50
2022-11-02T14:10:02.864Z,16.50
2022-11-02T14:12:48.584Z,16.50
2022-11-02T14:15:58.082Z,17.10
2022-11-02T14:18:31.861Z,16.60
2022-11-02T14:21:50.615Z,16.50
2022-11-02T14:24:53.897Z,16.50
2022-11-02T14:27:33.393Z,16.40
2022-11-02T14:30:04.352Z,16.30
2022-11-02T14:33:02.735Z,16.30
2022-11-02T14:35:44.459Z,16.30
2022-11-02T14:38:49.052Z,16.10
2022-11-02T14:41:45.427Z,16.30
2022-11-02T14:44:45.414Z,16.30
2022-11-02T14:47:19.206Z,16.30
2022-11-02T14:49:57.677Z,16.20
2022-11-02T14:52:31.460Z,16.10
2022-11-02T14:55:05.743Z,16.00
2022-11-02T14:57:41.155Z,15.90
2022-11-02T15:00:22.237Z,15.90
2022-11-02T15:03:06.333Z,15.90
2022-11-02T15:05:41.934Z,15.80
2022-11-02T15:08:25.362Z,15.90
2022-11-02T15:10:58.184Z,15.90
2022-11-02T15:13:48.178Z,15.70
2022-11-02T15:16:27.006Z,15.60
2022-11-02T15:19:17.850Z,15.60
2022-11-02T15:21:55.045Z,15.60
2022-11-02T15:24:31.488Z,15.50
2022-11-02T15:27:03.027Z,15.40
2022-11-02T15:29:43.715Z,15.40
2022-11-02T15:32:22.809Z,15.30
2022-11-02T15:34:56.821Z,15.20
2022-11-02T15:37:50.435Z,15.20
2022-11-02T15:40:32.585Z,15.20
2022-11-02T15:43:16.182Z,15.30
2022-11-02T15:46:03.621Z,15.00
2022-11-02T15:48:46.500Z,15.00
2022-11-02T15:51:23.997Z,14.90
2022-11-02T15:54:23.481Z,14.90
2022-11-02T15:57:08.304Z,14.80
2022-11-02T16:00:05.009Z,14.80
2022-11-02T16:02:39.460Z,14.70
2022-11-02T16:05:20.651Z,14.60
2022-11-02T16:10:50.858Z,14.30
2022-11-02T16:13:23.918Z,14.20
2022-11-02T16:16:12.113Z,14.40
2022-11-02T16:18:44.430Z,14.10
2022-11-02T16:21:18.060Z,14.00
2022-11-02T16:23:51.876Z,13.90
2022-11-02T16:26:28.145Z,14.20
2022-11-02T16:29:03.435Z,13.70
2022-11-02T16:31:42.419Z,13.60
2022-11-02T16:34:24.101Z,13.50
2022-11-02T16:36:58.358Z,13.40
2022-11-02T16:39:34.467Z,13.40
2022-11-02T16:42:15.659Z,13.30
2022-11-02T16:44:56.214Z,13.20
2022-11-02T16:47:39.850Z,13.10
2022-11-02T16:50:24.899Z,13.00
2022-11-02T16:53:01.405Z,13.00
2022-11-02T16:55:38.530Z,12.90
2022-11-02T16:58:19.734Z,12.90
2022-11-02T17:00:58.562Z,12.80
2022-11-02T17:03:36.382Z,12.70
2022-11-02T17:06:09.572Z,12.80
2022-11-02T17:08:44.089Z,12.70
2022-11-02T17:11:20.394Z,12.70
2022-11-02T17:13:57.037Z,12.60
2022-11-02T17:16:27.846Z,12.60
2022-11-02T17:18:58.678Z,12.60
2022-11-02T17:21:34.025Z,12.50
2022-11-02T17:24:36.240Z,12.60
2022-11-02T17:27:28.571Z,12.50
2022-11-02T17:29:59.434Z,12.40
2022-11-02T17:32:31.145Z,12.40
2022-11-02T17:35:06.683Z,12.50
2022-11-02T17:37:37.985Z,12.50
2022-11-02T17:40:14.717Z,12.60
2022-11-02T17:42:58.068Z,12.50
2022-11-02T17:45:31.390Z,12.60
2022-11-02T17:48:04.537Z,12.60
2022-11-02T17:50:40.247Z,12.60
2022-11-02T17:53:17.155Z,12.70
2022-11-02T17:55:51.030Z,12.60
2022-11-02T17:58:21.943Z,12.60
2022-11-02T18:00:54.159Z,12.60
2022-11-02T18:03:31.271Z,12.60
2022-11-02T18:06:02.515Z,12.60
2022-11-02T18:08:53.269Z,13.00
2022-11-02T18:11:26.875Z,12.60
2022-11-02T18:13:57.876Z,12.60
2022-11-02T18:16:28.952Z,12.60
2022-11-02T18:18:59.706Z,12.60
2022-11-02T18:21:32.164Z,12.60
2022-11-02T18:24:03.247Z,12.60
2022-11-02T18:26:37.617Z,12.60
2022-11-02T18:29:10.698Z,12.60
2022-11-02T18:31:43.378Z,12.60
2022-11-02T18:34:17.407Z,12.60
2022-11-02T18:36:49.337Z,12.70
2022-11-02T18:39:20.270Z,12.60
2022-11-02T18:41:53.995Z,12.70
2022-11-02T18:44:25.122Z,12.60
2022-11-02T18:46:57.748Z,12.60
2022-11-02T18:49:28.599Z,12.70
2022-11-02T18:52:05.235Z,12.60
2022-11-02T18:54:36.170Z,12.60
2022-11-02T18:57:09.524Z,12.70
2022-11-02T18:59:40.892Z,12.60
2022-11-02T19:02:14.915Z,12.60
2022-11-02T19:04:46.587Z,12.60
2022-11-02T19:07:29.872Z,12.60
2022-11-02T19:10:03.690Z,12.60
2022-11-02T19:12:38.564Z,12.60
2022-11-02T19:15:12.245Z,12.50
2022-11-02T19:17:45.217Z,12.60
2022-11-02T19:20:16.188Z,12.60
2022-11-02T19:22:50.804Z,12.60
2022-11-02T19:25:25.324Z,12.60
2022-11-02T19:27:58.948Z,12.90
2022-11-02T19:30:29.796Z,12.80
2022-11-02T19:33:01.089Z,12.50
2022-11-02T19:35:31.883Z,12.50
2022-11-02T19:38:02.781Z,12.40
2022-11-02T19:40:37.148Z,12.50
2022-11-02T19:43:10.806Z,12.30
2022-11-02T19:45:41.901Z,12.40
2022-11-02T19:48:12.737Z,12.40
2022-11-02T19:50:43.552Z,12.50
2022-11-02T19:53:16.497Z,12.50
2022-11-02T19:55:55.246Z,12.40
2022-11-02T19:58:29.432Z,12.40
2022-11-02T20:01:00.357Z,12.40
2022-11-02T20:03:31.576Z,12.50
2022-11-02T20:06:02.915Z,12.50
2022-11-02T20:08:34.187Z,12.40
2022-11-02T20:11:05.978Z,12.50
2022-11-02T20:13:41.228Z,12.50
2022-11-02T20:16:14.957Z,12.50
2022-11-02T20:18:49.146Z,12.50
2022-11-02T20:21:23.798Z,12.50
2022-11-02T20:23:57.776Z,12.50
2022-11-02T20:26:31.852Z,12.60
2022-11-02T20:29:08.794Z,12.50
2022-11-02T20:31:44.768Z,12.90
2022-11-02T20:34:16.002Z,12.60
2022-11-02T20:36:47.485Z,12.70
2022-11-02T20:39:18.388Z,12.90
2022-11-02T20:41:54.722Z,12.60
2022-11-02T20:44:28.070Z,12.60
2022-11-02T20:46:58.786Z,12.60
2022-11-02T20:52:26.838Z,12.60
2022-11-02T20:55:00.785Z,12.60
2022-11-02T20:57:31.553Z,12.70
2022-11-02T21:00:05.040Z,12.60
2022-11-02T21:02:35.990Z,12.60
2022-11-02T21:05:08.983Z,12.60
2022-11-02T21:07:39.692Z,12.60
2022-11-02T21:10:12.108Z,12.60
2022-11-02T21:12:55.299Z,12.50
2022-11-02T21:15:29.077Z,12.60
2022-11-02T21:17:59.839Z,12.60
2022-11-02T21:20:34.649Z,12.50
2022-11-02T21:23:09.534Z,12.50
2022-11-02T21:25:40.812Z,12.50
2022-11-02T21:28:13.483Z,12.50
2022-11-02T21:30:49.295Z,12.50
2022-11-02T21:33:20.337Z,12.50
2022-11-02T21:35:51.083Z,12.60
2022-11-02T21:38:21.975Z,12.60
2022-11-02T21:40:55.094Z,12.50
2022-11-02T21:43:25.807Z,12.50
2022-11-02T21:46:01.826Z,12.50
2022-11-02T21:48:34.508Z,12.60
2022-11-02T21:51:07.259Z,13.00
2022-11-02T21:53:40.110Z,12.70
2022-11-02T21:56:16.800Z,12.70
2022-11-02T21:58:49.158Z,12.60
2022-11-02T22:01:37.792Z,12.70
2022-11-02T22:04:10.399Z,12.60
2022-11-02T22:06:41.518Z,12.60
2022-11-02T22:09:14.781Z,12.60
2022-11-02T22:11:45.854Z,12.60
2022-11-02T22:14:16.670Z,12.50
2022-11-02T22:16:53.394Z,12.50
2022-11-02T22:19:24.127Z,12.40
2022-11-02T22:21:54.867Z,12.50
2022-11-02T22:24:25.557Z,12.80
2022-11-02T22:26:56.329Z,12.40
2022-11-02T22:29:27.270Z,12.40
2022-11-02T22:32:00.633Z,12.40
2022-11-02T22:34:33.098Z,12.40
2022-11-02T22:37:16.118Z,12.40
2022-11-02T22:39:46.856Z,12.40
2022-11-02T22:42:17.565Z,12.40
2022-11-02T22:44:48.580Z,12.40
2022-11-02T22:47:22.361Z,12.40
2022-11-02T22:49:53.066Z,12.40
2022-11-02T22:52:24.065Z,12.40
2022-11-02T22:54:55.039Z,12.40
2022-11-02T22:57:26.651Z,12.40
2022-11-02T22:59:58.824Z,12.40
2022-11-02T23:02:32.234Z,12.40
2022-11-02T23:05:03.030Z,12.40
2022-11-02T23:07:35.083Z,12.40
2022-11-02T23:10:26.268Z,12.30
2022-11-02T23:12:54.776Z,12.30
2022-11-02T23:15:25.476Z,12.30
2022-11-02T23:17:59.228Z,12.30
2022-11-02T23:20:30.104Z,12.30
2022-11-02T23:23:14.659Z,12.30
2022-11-02T23:25:45.605Z,12.30
2022-11-02T23:28:28.940Z,12.30
2022-11-02T23:31:20.874Z,12.30
2022-11-02T23:33:54.236Z,12.30
2022-11-02T23:36:22.410Z,12.20
2022-11-02T23:39:05.815Z,12.30
2022-11-02T23:41:38.768Z,12.30
2022-11-02T23:44:15.584Z,12.30
2022-11-02T23:46:48.508Z,12.30
2022-11-02T23:49:23.373Z,12.30
2022-11-02T23:52:06.632Z,12.30
2022-11-02T23:54:49.947Z,12.30
2022-11-02T23:57:25.500Z,12.30
2022-11-02T23:59:56.212Z,12.30
