createdAt,value
2019-05-07T00:00:49.011Z,0.00
2019-05-07T00:01:51.691Z,0.00
2019-05-07T00:02:49.069Z,0.00
2019-05-07T00:03:49.097Z,0.00
2019-05-07T00:04:49.123Z,0.00
2019-05-07T00:05:49.152Z,0.00
2019-05-07T00:06:49.180Z,0.00
2019-05-07T00:07:49.210Z,0.00
2019-05-07T00:08:49.238Z,0.00
2019-05-07T00:09:49.265Z,0.00
2019-05-07T00:10:49.293Z,0.00
2019-05-07T00:11:49.321Z,0.00
2019-05-07T00:12:49.350Z,0.00
2019-05-07T00:13:49.377Z,0.00
2019-05-07T00:15:00.583Z,0.00
2019-05-07T00:15:49.434Z,0.00
2019-05-07T00:16:49.462Z,0.00
2019-05-07T00:17:49.489Z,0.00
2019-05-07T00:18:49.518Z,0.00
2019-05-07T00:19:49.546Z,0.00
2019-05-07T00:20:49.574Z,0.00
2019-05-07T00:21:49.602Z,0.00
2019-05-07T00:22:49.631Z,0.00
2019-05-07T00:23:49.657Z,0.00
2019-05-07T00:24:51.998Z,0.00
2019-05-07T00:25:49.715Z,0.00
2019-05-07T00:26:49.742Z,0.00
2019-05-07T00:27:52.182Z,0.00
2019-05-07T00:28:49.797Z,0.00
2019-05-07T00:29:52.017Z,0.00
2019-05-07T00:30:51.982Z,0.00
2019-05-07T00:31:52.014Z,0.00
2019-05-07T00:32:49.909Z,0.00
2019-05-07T00:33:49.937Z,0.00
2019-05-07T00:34:49.966Z,0.00
2019-05-07T00:35:49.993Z,0.00
2019-05-07T00:36:50.021Z,0.00
2019-05-07T00:37:52.272Z,0.00
2019-05-07T00:38:52.700Z,0.00
2019-05-07T00:39:50.104Z,0.00
2019-05-07T00:40:52.025Z,0.00
2019-05-07T00:41:52.175Z,0.00
2019-05-07T00:42:50.187Z,0.00
2019-05-07T00:43:52.403Z,0.00
2019-05-07T00:44:50.243Z,0.00
2019-05-07T00:45:50.277Z,0.00
2019-05-07T00:46:52.390Z,0.00
2019-05-07T00:47:52.110Z,0.00
2019-05-07T00:48:50.352Z,0.00
2019-05-07T00:49:52.264Z,0.00
2019-05-07T00:50:52.658Z,0.00
2019-05-07T00:51:51.920Z,0.00
2019-05-07T00:52:52.382Z,0.00
2019-05-07T00:53:52.072Z,0.00
2019-05-07T00:54:50.520Z,0.00
2019-05-07T00:55:52.499Z,0.00
2019-05-07T00:56:52.143Z,0.00
2019-05-07T00:57:52.485Z,0.00
2019-05-07T00:58:52.646Z,0.00
2019-05-07T00:59:52.491Z,0.00
2019-05-07T01:00:52.957Z,0.00
2019-05-07T01:01:52.753Z,0.00
2019-05-07T01:02:52.551Z,0.00
2019-05-07T01:03:53.187Z,0.00
2019-05-07T01:04:53.001Z,0.00
2019-05-07T01:05:52.735Z,0.00
2019-05-07T01:06:53.028Z,0.00
2019-05-07T01:07:52.906Z,0.00
2019-05-07T01:08:52.523Z,0.00
2019-05-07T01:09:52.402Z,0.00
2019-05-07T01:10:52.808Z,0.00
2019-05-07T01:11:52.395Z,0.00
2019-05-07T01:12:53.095Z,0.00
2019-05-07T01:13:52.069Z,0.00
2019-05-07T01:14:52.884Z,0.00
2019-05-07T01:15:53.248Z,0.00
2019-05-07T01:16:52.928Z,0.00
2019-05-07T01:17:52.074Z,0.00
2019-05-07T01:18:53.627Z,0.00
2019-05-07T01:19:53.186Z,0.00
2019-05-07T01:20:53.307Z,0.00
2019-05-07T01:21:52.469Z,0.00
2019-05-07T01:22:54.511Z,0.00
2019-05-07T01:23:52.278Z,0.00
2019-05-07T01:24:52.454Z,0.00
2019-05-07T01:25:52.578Z,0.00
2019-05-07T01:26:52.953Z,0.00
2019-05-07T01:27:53.264Z,0.00
2019-05-07T01:28:52.858Z,0.00
2019-05-07T01:29:52.844Z,0.00
2019-05-07T01:30:52.883Z,0.00
2019-05-07T01:31:52.528Z,0.00
2019-05-07T01:32:53.246Z,0.00
2019-05-07T01:33:52.867Z,0.00
2019-05-07T01:34:52.499Z,0.00
2019-05-07T01:35:52.854Z,0.00
2019-05-07T01:36:52.358Z,0.00
2019-05-07T01:37:52.415Z,0.00
2019-05-07T01:38:52.314Z,0.00
2019-05-07T01:39:52.950Z,0.00
2019-05-07T01:40:52.101Z,0.00
2019-05-07T01:41:52.464Z,0.00
2019-05-07T01:42:53.019Z,0.00
2019-05-07T01:43:52.436Z,0.00
2019-05-07T01:44:52.822Z,0.00
2019-05-07T01:45:52.977Z,0.00
2019-05-07T01:46:52.961Z,0.00
2019-05-07T01:47:53.119Z,0.00
2019-05-07T01:48:56.982Z,0.00
2019-05-07T01:49:52.784Z,0.00
2019-05-07T01:50:52.652Z,0.00
2019-05-07T01:51:53.025Z,0.00
2019-05-07T01:52:52.322Z,0.00
2019-05-07T01:53:52.523Z,0.00
2019-05-07T01:54:52.374Z,0.00
2019-05-07T01:55:52.452Z,0.00
2019-05-07T01:56:52.311Z,0.00
2019-05-07T01:57:52.428Z,0.00
2019-05-07T01:58:52.767Z,0.00
2019-05-07T01:59:52.909Z,0.00
2019-05-07T02:00:53.184Z,0.00
2019-05-07T02:01:52.377Z,0.00
2019-05-07T02:02:52.370Z,0.00
2019-05-07T02:03:52.767Z,0.00
2019-05-07T02:04:52.429Z,0.00
2019-05-07T02:05:52.768Z,0.00
2019-05-07T02:06:53.150Z,0.00
2019-05-07T02:07:52.503Z,0.00
2019-05-07T02:08:53.016Z,0.00
2019-05-07T02:09:52.558Z,0.00
2019-05-07T02:10:52.585Z,0.00
2019-05-07T02:11:52.838Z,0.00
2019-05-07T02:12:52.700Z,0.00
2019-05-07T02:13:53.016Z,0.00
2019-05-07T02:14:53.105Z,0.00
2019-05-07T02:16:00.113Z,0.00
2019-05-07T02:16:52.929Z,0.00
2019-05-07T02:17:52.773Z,0.00
2019-05-07T02:18:52.904Z,0.00
2019-05-07T02:19:52.872Z,0.00
2019-05-07T02:20:52.850Z,0.00
2019-05-07T02:21:52.877Z,0.00
2019-05-07T02:22:53.323Z,0.00
2019-05-07T02:23:54.983Z,0.00
2019-05-07T02:24:52.960Z,0.00
2019-05-07T02:25:52.986Z,0.00
2019-05-07T02:26:53.010Z,0.00
2019-05-07T02:27:53.037Z,0.00
2019-05-07T02:28:53.065Z,0.00
2019-05-07T02:29:53.095Z,0.00
2019-05-07T02:30:53.625Z,0.00
2019-05-07T02:31:53.264Z,0.00
2019-05-07T02:32:54.078Z,0.00
2019-05-07T02:33:54.079Z,0.00
2019-05-07T02:34:54.582Z,0.00
2019-05-07T02:35:53.560Z,0.00
2019-05-07T02:36:53.988Z,0.00
2019-05-07T02:37:56.543Z,0.00
2019-05-07T02:38:53.424Z,0.00
2019-05-07T02:39:53.386Z,0.00
2019-05-07T02:40:53.722Z,0.00
2019-05-07T02:41:54.239Z,0.00
2019-05-07T02:42:54.179Z,0.00
2019-05-07T02:43:53.848Z,0.00
2019-05-07T02:44:53.487Z,0.00
2019-05-07T02:45:54.063Z,0.00
2019-05-07T02:46:53.551Z,0.00
2019-05-07T02:47:53.567Z,0.00
2019-05-07T02:48:53.844Z,0.00
2019-05-07T02:49:53.885Z,0.00
2019-05-07T02:50:54.053Z,0.00
2019-05-07T02:51:53.673Z,0.00
2019-05-07T02:52:53.995Z,0.00
2019-05-07T02:53:53.869Z,0.00
2019-05-07T02:54:54.074Z,0.00
2019-05-07T02:55:53.777Z,0.00
2019-05-07T02:56:53.811Z,0.00
2019-05-07T02:57:54.287Z,0.00
2019-05-07T02:58:53.856Z,0.00
2019-05-07T02:59:54.602Z,0.00
2019-05-07T03:00:53.909Z,0.00
2019-05-07T03:01:54.045Z,0.00
2019-05-07T03:02:53.962Z,0.00
2019-05-07T03:03:53.995Z,0.00
2019-05-07T03:04:54.014Z,0.00
2019-05-07T03:05:54.059Z,0.00
2019-05-07T03:06:54.520Z,0.00
2019-05-07T03:07:54.092Z,0.00
2019-05-07T03:08:54.120Z,0.00
2019-05-07T03:09:54.298Z,0.00
2019-05-07T03:10:54.171Z,0.00
2019-05-07T03:11:54.217Z,0.00
2019-05-07T03:12:54.224Z,0.00
2019-05-07T03:13:54.248Z,0.00
2019-05-07T03:14:54.277Z,0.00
2019-05-07T03:15:54.301Z,0.00
2019-05-07T03:16:54.330Z,0.00
2019-05-07T03:17:54.355Z,0.00
2019-05-07T03:18:54.387Z,0.00
2019-05-07T03:19:54.424Z,0.00
2019-05-07T03:20:54.439Z,0.00
2019-05-07T03:21:55.025Z,0.00
2019-05-07T03:22:54.492Z,0.00
2019-05-07T03:23:54.514Z,0.00
2019-05-07T03:24:54.544Z,0.00
2019-05-07T03:25:54.566Z,0.00
2019-05-07T03:26:54.596Z,0.00
2019-05-07T03:27:54.618Z,4.00
2019-05-07T03:28:54.647Z,0.00
2019-05-07T03:29:54.687Z,0.00
2019-05-07T03:30:56.795Z,4.00
2019-05-07T03:31:56.153Z,4.00
2019-05-07T03:32:56.195Z,4.00
2019-05-07T03:33:56.340Z,4.00
2019-05-07T03:34:57.862Z,4.00
2019-05-07T03:35:56.529Z,4.00
2019-05-07T03:36:56.767Z,4.00
2019-05-07T03:37:54.914Z,4.00
2019-05-07T03:38:54.907Z,8.00
2019-05-07T03:39:54.942Z,8.00
2019-05-07T03:40:54.962Z,8.00
2019-05-07T03:41:54.987Z,8.00
2019-05-07T03:42:55.013Z,12.00
2019-05-07T03:43:55.040Z,16.00
2019-05-07T03:44:55.065Z,20.00
2019-05-07T03:45:55.092Z,20.00
2019-05-07T03:47:02.109Z,20.00
2019-05-07T03:47:55.145Z,28.00
2019-05-07T03:48:55.172Z,32.00
2019-05-07T03:49:55.198Z,36.00
2019-05-07T03:50:55.225Z,40.00
2019-05-07T03:51:55.251Z,48.00
2019-05-07T03:52:55.281Z,52.00
2019-05-07T03:53:55.303Z,60.00
2019-05-07T03:54:55.334Z,64.00
2019-05-07T03:55:55.357Z,76.00
2019-05-07T03:56:55.382Z,84.00
2019-05-07T03:57:55.408Z,92.00
2019-05-07T03:58:55.436Z,108.00
2019-05-07T03:59:55.461Z,116.00
2019-05-07T04:00:55.487Z,132.00
2019-05-07T04:01:55.518Z,148.00
2019-05-07T04:02:55.545Z,164.00
2019-05-07T04:03:55.570Z,180.00
2019-05-07T04:04:55.595Z,192.00
2019-05-07T04:05:55.625Z,208.00
2019-05-07T04:06:55.650Z,224.00
2019-05-07T04:07:55.673Z,240.00
2019-05-07T04:08:55.699Z,260.00
2019-05-07T04:09:55.727Z,272.00
2019-05-07T04:10:55.755Z,292.00
2019-05-07T04:11:55.778Z,308.00
2019-05-07T04:12:55.810Z,324.00
2019-05-07T04:13:55.833Z,340.00
2019-05-07T04:14:55.862Z,360.00
2019-05-07T04:15:55.884Z,376.00
2019-05-07T04:17:13.179Z,400.00
2019-05-07T04:17:55.938Z,420.00
2019-05-07T04:18:55.967Z,448.00
2019-05-07T04:19:55.992Z,472.00
2019-05-07T04:20:56.021Z,504.00
2019-05-07T04:21:56.045Z,528.00
2019-05-07T04:22:56.073Z,568.00
2019-05-07T04:23:56.098Z,612.00
2019-05-07T04:24:56.125Z,652.00
2019-05-07T04:25:56.151Z,680.00
2019-05-07T04:26:56.180Z,704.00
2019-05-07T04:27:56.215Z,728.00
2019-05-07T04:28:56.234Z,744.00
2019-05-07T04:29:56.258Z,752.00
2019-05-07T04:30:56.288Z,780.00
2019-05-07T04:31:56.310Z,808.00
2019-05-07T04:32:56.337Z,844.00
2019-05-07T04:33:56.371Z,884.00
2019-05-07T04:34:56.392Z,924.00
2019-05-07T04:35:56.419Z,960.00
2019-05-07T04:36:56.444Z,996.00
2019-05-07T04:37:56.471Z,1028.00
2019-05-07T04:38:56.497Z,1092.00
2019-05-07T04:39:56.523Z,1204.00
2019-05-07T04:40:56.555Z,1288.00
2019-05-07T04:41:56.590Z,1348.00
2019-05-07T04:42:56.606Z,1412.00
2019-05-07T04:43:56.630Z,1476.00
2019-05-07T04:44:56.677Z,1528.00
2019-05-07T04:45:56.687Z,1576.00
2019-05-07T04:46:56.714Z,1636.00
2019-05-07T04:47:56.739Z,1724.00
2019-05-07T04:48:56.765Z,1824.00
2019-05-07T04:49:56.794Z,1944.00
2019-05-07T04:50:56.824Z,2096.00
2019-05-07T04:51:56.848Z,2240.00
2019-05-07T04:52:56.879Z,2360.00
2019-05-07T04:53:56.900Z,2452.00
2019-05-07T04:54:56.928Z,2456.00
2019-05-07T04:55:56.954Z,2404.00
2019-05-07T04:56:56.983Z,2424.00
2019-05-07T04:57:57.009Z,2540.00
2019-05-07T04:58:57.037Z,2680.00
2019-05-07T04:59:57.064Z,2804.00
2019-05-07T05:00:57.089Z,2920.00
2019-05-07T05:01:57.117Z,2996.00
2019-05-07T05:02:57.149Z,3056.00
2019-05-07T05:03:57.170Z,3136.00
2019-05-07T05:04:57.199Z,3216.00
2019-05-07T05:05:57.248Z,3304.00
2019-05-07T05:06:57.254Z,3384.00
2019-05-07T05:07:57.283Z,3424.00
2019-05-07T05:08:57.365Z,3456.00
2019-05-07T05:09:57.341Z,3460.00
2019-05-07T05:10:57.367Z,3408.00
2019-05-07T05:11:57.387Z,3296.00
2019-05-07T05:12:57.416Z,3116.00
2019-05-07T05:13:57.465Z,2920.00
2019-05-07T05:14:57.470Z,2796.00
2019-05-07T05:15:57.698Z,2768.00
2019-05-07T05:16:57.547Z,2816.00
2019-05-07T05:17:57.550Z,2932.00
2019-05-07T05:18:57.604Z,3088.00
2019-05-07T05:20:00.571Z,3240.00
2019-05-07T05:20:58.063Z,3372.00
2019-05-07T05:21:57.893Z,3448.00
2019-05-07T05:22:57.711Z,3456.00
2019-05-07T05:23:57.715Z,3436.00
2019-05-07T05:24:57.742Z,3432.00
2019-05-07T05:25:57.769Z,3456.00
2019-05-07T05:26:57.800Z,3508.00
2019-05-07T05:27:57.833Z,3540.00
2019-05-07T05:28:57.851Z,3536.00
2019-05-07T05:29:57.883Z,3540.00
2019-05-07T05:30:57.906Z,3608.00
2019-05-07T05:31:57.935Z,3740.00
2019-05-07T05:33:01.092Z,3908.00
2019-05-07T05:33:57.987Z,4060.00
2019-05-07T05:34:58.015Z,4192.00
2019-05-07T05:35:58.044Z,4268.00
2019-05-07T05:36:58.071Z,4372.00
2019-05-07T05:37:58.098Z,4552.00
2019-05-07T05:38:58.125Z,4752.00
2019-05-07T05:40:06.236Z,4924.00
2019-05-07T05:40:58.181Z,5092.00
2019-05-07T05:41:58.209Z,5204.00
2019-05-07T05:42:58.235Z,5304.00
2019-05-07T05:43:58.263Z,5368.00
2019-05-07T05:44:58.291Z,5492.00
2019-05-07T05:45:58.324Z,5516.00
2019-05-07T05:46:58.347Z,5628.00
2019-05-07T05:48:04.731Z,5644.00
2019-05-07T05:48:58.402Z,5728.00
2019-05-07T05:49:58.428Z,5824.00
2019-05-07T05:50:58.460Z,5924.00
2019-05-07T05:51:58.483Z,6052.00
2019-05-07T05:52:58.513Z,6136.00
2019-05-07T05:53:58.562Z,6100.00
2019-05-07T05:54:58.771Z,6068.00
2019-05-07T05:55:58.596Z,5952.00
2019-05-07T05:56:58.624Z,5960.00
2019-05-07T05:57:58.651Z,6024.00
2019-05-07T05:58:58.717Z,6068.00
2019-05-07T05:59:58.707Z,6164.00
2019-05-07T06:00:58.734Z,6224.00
2019-05-07T06:01:58.763Z,6284.00
2019-05-07T06:02:58.792Z,6376.00
2019-05-07T06:03:58.818Z,6360.00
2019-05-07T06:04:58.848Z,6288.00
2019-05-07T06:05:58.907Z,6180.00
2019-05-07T06:07:08.828Z,6104.00
2019-05-07T06:07:58.932Z,6040.00
2019-05-07T06:08:58.960Z,6088.00
2019-05-07T06:09:58.988Z,6204.00
2019-05-07T06:10:59.019Z,6356.00
2019-05-07T06:11:59.044Z,6500.00
2019-05-07T06:12:59.075Z,6764.00
2019-05-07T06:13:59.103Z,7116.00
2019-05-07T06:14:59.150Z,7468.00
2019-05-07T06:15:59.157Z,7768.00
2019-05-07T06:16:59.195Z,8040.00
2019-05-07T06:17:59.216Z,8464.00
2019-05-07T06:18:59.245Z,8752.00
2019-05-07T06:19:59.272Z,9112.00
2019-05-07T06:20:59.303Z,9420.00
2019-05-07T06:21:59.333Z,9552.00
2019-05-07T06:23:02.006Z,9568.00
2019-05-07T06:23:59.387Z,10016.00
2019-05-07T06:24:59.419Z,10284.00
2019-05-07T06:25:59.459Z,10348.00
2019-05-07T06:26:59.475Z,10340.00
2019-05-07T06:28:01.797Z,10280.00
2019-05-07T06:28:59.532Z,10256.00
2019-05-07T06:30:02.788Z,10264.00
2019-05-07T06:31:02.017Z,10216.00
2019-05-07T06:31:59.621Z,10164.00
2019-05-07T06:32:59.649Z,10280.00
2019-05-07T06:34:01.746Z,10344.00
2019-05-07T06:34:59.708Z,10276.00
2019-05-07T06:35:59.736Z,10304.00
2019-05-07T06:36:59.766Z,10096.00
2019-05-07T06:37:59.797Z,10064.00
2019-05-07T06:39:01.819Z,9988.00
2019-05-07T06:39:59.882Z,10000.00
2019-05-07T06:40:59.884Z,10000.00
2019-05-07T06:42:01.944Z,10156.00
2019-05-07T06:42:59.944Z,10352.00
2019-05-07T06:44:02.076Z,10480.00
2019-05-07T06:45:00.012Z,10604.00
2019-05-07T06:46:01.903Z,10660.00
2019-05-07T06:47:02.318Z,10692.00
2019-05-07T06:48:00.091Z,10640.00
2019-05-07T06:49:02.128Z,10568.00
2019-05-07T06:50:00.154Z,10552.00
2019-05-07T06:51:00.184Z,10620.00
2019-05-07T06:52:02.821Z,10716.00
2019-05-07T06:53:02.565Z,10832.00
2019-05-07T06:54:02.634Z,11076.00
2019-05-07T06:55:00.304Z,11196.00
2019-05-07T06:56:02.641Z,11396.00
2019-05-07T06:57:01.994Z,11680.00
2019-05-07T06:58:02.451Z,11812.00
2019-05-07T06:59:02.254Z,11872.00
2019-05-07T07:00:02.651Z,11960.00
2019-05-07T07:01:02.302Z,12328.00
2019-05-07T07:02:02.390Z,12532.00
2019-05-07T07:03:02.040Z,12788.00
2019-05-07T07:04:02.631Z,12720.00
2019-05-07T07:05:02.780Z,12616.00
2019-05-07T07:06:02.673Z,12424.00
2019-05-07T07:07:01.949Z,12196.00
2019-05-07T07:08:02.285Z,11960.00
2019-05-07T07:09:01.882Z,11664.00
2019-05-07T07:10:02.671Z,11372.00
2019-05-07T07:11:02.577Z,11048.00
2019-05-07T07:12:02.002Z,10704.00
2019-05-07T07:13:02.401Z,10356.00
2019-05-07T07:14:02.640Z,10048.00
2019-05-07T07:15:02.785Z,9684.00
2019-05-07T07:16:01.938Z,9256.00
2019-05-07T07:17:02.315Z,8828.00
2019-05-07T07:18:03.176Z,8508.00
2019-05-07T07:19:03.170Z,8196.00
2019-05-07T07:20:02.179Z,7980.00
2019-05-07T07:21:02.125Z,7852.00
2019-05-07T07:22:02.397Z,7836.00
2019-05-07T07:23:02.383Z,7796.00
2019-05-07T07:24:03.056Z,7852.00
2019-05-07T07:25:02.917Z,8028.00
2019-05-07T07:26:03.157Z,8448.00
2019-05-07T07:27:02.383Z,8756.00
2019-05-07T07:28:02.765Z,9020.00
2019-05-07T07:29:02.048Z,9112.00
2019-05-07T07:30:02.275Z,9040.00
2019-05-07T07:31:02.309Z,8936.00
2019-05-07T07:32:02.334Z,8772.00
2019-05-07T07:33:02.788Z,9004.00
2019-05-07T07:34:02.212Z,9204.00
2019-05-07T07:35:02.369Z,9144.00
2019-05-07T07:36:02.459Z,9104.00
2019-05-07T07:37:06.045Z,8876.00
2019-05-07T07:38:02.390Z,9112.00
2019-05-07T07:39:02.109Z,9104.00
2019-05-07T07:40:02.110Z,9264.00
2019-05-07T07:41:03.861Z,9360.00
2019-05-07T07:42:02.930Z,9468.00
2019-05-07T07:43:04.875Z,9484.00
2019-05-07T07:44:02.168Z,9412.00
2019-05-07T07:45:03.020Z,9628.00
2019-05-07T07:46:02.184Z,9436.00
2019-05-07T07:47:02.590Z,9528.00
2019-05-07T07:48:02.358Z,9632.00
2019-05-07T07:49:10.220Z,9748.00
2019-05-07T07:50:02.391Z,9636.00
2019-05-07T07:51:03.259Z,9700.00
2019-05-07T07:52:03.205Z,9568.00
2019-05-07T07:53:02.625Z,10036.00
2019-05-07T07:54:02.599Z,10136.00
2019-05-07T07:55:02.269Z,10280.00
2019-05-07T07:56:02.549Z,10508.00
2019-05-07T07:57:02.395Z,10788.00
2019-05-07T07:58:02.730Z,10976.00
2019-05-07T07:59:02.280Z,11148.00
2019-05-07T08:00:02.668Z,11260.00
2019-05-07T08:01:02.876Z,11336.00
2019-05-07T08:02:02.371Z,11388.00
2019-05-07T08:03:02.406Z,11284.00
2019-05-07T08:04:02.936Z,11468.00
2019-05-07T08:05:02.465Z,11484.00
2019-05-07T08:06:02.524Z,11676.00
2019-05-07T08:08:02.559Z,12068.00
2019-05-07T08:09:02.591Z,12376.00
2019-05-07T08:10:02.750Z,12720.00
2019-05-07T08:11:02.654Z,13052.00
2019-05-07T08:12:02.953Z,13464.00
2019-05-07T08:13:02.716Z,13472.00
2019-05-07T08:14:02.752Z,13828.00
2019-05-07T08:15:14.596Z,14592.00
2019-05-07T08:16:02.811Z,14948.00
2019-05-07T08:17:02.844Z,15324.00
2019-05-07T08:18:03.062Z,15804.00
2019-05-07T08:19:03.061Z,16296.00
2019-05-07T08:20:02.946Z,17056.00
2019-05-07T08:21:02.973Z,17696.00
2019-05-07T08:22:03.186Z,18272.00
2019-05-07T08:23:03.127Z,18656.00
2019-05-07T08:24:03.074Z,19232.00
2019-05-07T08:25:03.103Z,19200.00
2019-05-07T08:26:03.134Z,19072.00
2019-05-07T08:27:03.167Z,19104.00
2019-05-07T08:28:03.212Z,19296.00
2019-05-07T08:29:03.231Z,19264.00
2019-05-07T08:30:03.290Z,19744.00
2019-05-07T08:31:03.307Z,19840.00
2019-05-07T08:32:03.341Z,19328.00
2019-05-07T08:33:03.363Z,19936.00
2019-05-07T08:34:03.397Z,20160.00
2019-05-07T08:35:03.430Z,19584.00
2019-05-07T08:36:03.463Z,19648.00
2019-05-07T08:37:03.496Z,19488.00
2019-05-07T08:38:03.530Z,19392.00
2019-05-07T08:39:03.566Z,19520.00
2019-05-07T08:40:03.596Z,18848.00
2019-05-07T08:41:03.630Z,18016.00
2019-05-07T08:42:03.664Z,17600.00
2019-05-07T08:43:03.704Z,17696.00
2019-05-07T08:44:11.618Z,18304.00
2019-05-07T08:45:03.855Z,19264.00
2019-05-07T08:46:03.801Z,20192.00
2019-05-07T08:47:03.834Z,21024.00
2019-05-07T08:48:03.866Z,21472.00
2019-05-07T08:49:46.451Z,22208.00
2019-05-07T08:50:46.535Z,22720.00
2019-05-07T08:51:46.519Z,23232.00
2019-05-07T08:52:46.553Z,23808.00
2019-05-07T08:53:46.587Z,24000.00
2019-05-07T08:54:46.622Z,24384.00
2019-05-07T08:55:46.660Z,24480.00
2019-05-07T08:56:46.690Z,24768.00
2019-05-07T08:57:46.726Z,24960.00
2019-05-07T08:58:46.759Z,24832.00
2019-05-07T08:59:57.626Z,25088.00
2019-05-07T09:00:46.830Z,24928.00
2019-05-07T09:01:46.868Z,25088.00
2019-05-07T09:02:46.900Z,24960.00
2019-05-07T09:03:46.936Z,24576.00
2019-05-07T09:04:46.969Z,23968.00
2019-05-07T09:05:47.004Z,22656.00
2019-05-07T09:06:47.089Z,22272.00
2019-05-07T09:07:47.076Z,22048.00
2019-05-07T09:08:47.109Z,22176.00
2019-05-07T09:09:47.145Z,22688.00
2019-05-07T09:10:47.181Z,23104.00
2019-05-07T09:11:47.220Z,23648.00
2019-05-07T09:12:47.252Z,24032.00
2019-05-07T09:13:47.286Z,24096.00
2019-05-07T09:14:47.323Z,24064.00
2019-05-07T09:15:47.356Z,24000.00
2019-05-07T09:16:47.392Z,24160.00
2019-05-07T09:17:47.528Z,24128.00
2019-05-07T09:18:47.463Z,23808.00
2019-05-07T09:19:51.423Z,23424.00
2019-05-07T09:20:47.535Z,23360.00
2019-05-07T09:21:47.568Z,23584.00
2019-05-07T09:22:47.604Z,23840.00
2019-05-07T09:23:47.642Z,23904.00
2019-05-07T09:24:47.675Z,24192.00
2019-05-07T09:25:47.711Z,24256.00
2019-05-07T09:26:47.753Z,24704.00
2019-05-07T09:27:47.782Z,24800.00
2019-05-07T09:28:47.817Z,24992.00
2019-05-07T09:29:47.853Z,25088.00
2019-05-07T09:30:47.891Z,25344.00
2019-05-07T09:31:47.924Z,25824.00
2019-05-07T09:32:47.961Z,26592.00
2019-05-07T09:33:47.994Z,26848.00
2019-05-07T09:34:48.035Z,27680.00
2019-05-07T09:35:48.074Z,27424.00
2019-05-07T09:36:48.102Z,27392.00
2019-05-07T09:37:48.138Z,27264.00
2019-05-07T09:38:58.383Z,27488.00
2019-05-07T09:39:48.211Z,27168.00
2019-05-07T09:40:48.246Z,27584.00
2019-05-07T09:41:48.284Z,28512.00
2019-05-07T09:42:48.320Z,28800.00
2019-05-07T09:43:48.357Z,28864.00
2019-05-07T09:44:48.392Z,29056.00
2019-05-07T09:45:48.429Z,29088.00
2019-05-07T09:46:48.464Z,28736.00
2019-05-07T09:47:48.502Z,28704.00
2019-05-07T09:48:48.541Z,28224.00
2019-05-07T09:50:01.968Z,28448.00
2019-05-07T09:50:48.610Z,28960.00
2019-05-07T09:51:48.647Z,29312.00
2019-05-07T09:52:48.682Z,29920.00
2019-05-07T09:53:48.720Z,30976.00
2019-05-07T09:54:48.761Z,31136.00
2019-05-07T09:55:48.794Z,31232.00
2019-05-07T09:56:48.831Z,31296.00
2019-05-07T09:57:48.866Z,30880.00
2019-05-07T09:58:48.905Z,30528.00
2019-05-07T09:59:48.943Z,30880.00
2019-05-07T10:00:48.978Z,32224.00
2019-05-07T10:01:49.016Z,42176.00
2019-05-07T10:02:49.053Z,60832.00
2019-05-07T10:03:49.090Z,73632.00
2019-05-07T10:04:49.126Z,77568.00
2019-05-07T10:05:49.164Z,73536.00
2019-05-07T10:06:49.203Z,65440.00
2019-05-07T10:07:49.242Z,63104.00
2019-05-07T10:08:49.279Z,49344.00
2019-05-07T10:09:49.319Z,36960.00
2019-05-07T10:10:51.246Z,31840.00
2019-05-07T10:11:49.396Z,22304.00
2019-05-07T10:12:49.435Z,21792.00
2019-05-07T10:13:49.499Z,20992.00
2019-05-07T10:14:49.514Z,23040.00
2019-05-07T10:15:49.583Z,54208.00
2019-05-07T10:16:49.590Z,24960.00
2019-05-07T10:17:49.654Z,24416.00
2019-05-07T10:18:51.923Z,23776.00
2019-05-07T10:19:49.707Z,22592.00
2019-05-07T10:20:51.833Z,22208.00
2019-05-07T10:21:49.784Z,22912.00
2019-05-07T10:22:51.853Z,24416.00
2019-05-07T10:23:52.097Z,24608.00
2019-05-07T10:24:52.094Z,25568.00
2019-05-07T10:25:49.935Z,27136.00
2019-05-07T10:26:49.974Z,31296.00
2019-05-07T10:28:50.049Z,27648.00
2019-05-07T10:29:50.090Z,31616.00
2019-05-07T10:30:52.172Z,38400.00
2019-05-07T10:31:50.162Z,32864.00
2019-05-07T10:32:52.491Z,30816.00
2019-05-07T10:33:52.304Z,88000.00
2019-05-07T10:34:52.382Z,85952.00
2019-05-07T10:35:50.314Z,83680.00
2019-05-07T10:36:52.209Z,78208.00
2019-05-07T10:37:52.579Z,89504.00
2019-05-07T10:38:52.016Z,80128.00
2019-05-07T10:39:51.969Z,80832.00
2019-05-07T10:40:50.505Z,97600.00
2019-05-07T10:41:50.552Z,92512.00
2019-05-07T10:42:51.936Z,91520.00
2019-05-07T10:43:51.979Z,91520.00
2019-05-07T10:44:52.440Z,95584.00
2019-05-07T10:45:52.078Z,99392.00
2019-05-07T10:46:52.549Z,92416.00
2019-05-07T10:47:52.103Z,87808.00
2019-05-07T10:48:53.452Z,89248.00
2019-05-07T10:49:52.615Z,95648.00
2019-05-07T10:50:51.709Z,96896.00
2019-05-07T10:51:51.775Z,38720.00
2019-05-07T10:52:52.874Z,82848.00
2019-05-07T10:53:51.808Z,84928.00
2019-05-07T10:54:59.606Z,34720.00
2019-05-07T10:55:51.129Z,124864.00
2019-05-07T10:56:52.454Z,72480.00
2019-05-07T10:57:52.870Z,120000.00
2019-05-07T10:58:52.250Z,114816.00
2019-05-07T10:59:52.387Z,111648.00
2019-05-07T11:00:52.322Z,115616.00
2019-05-07T11:01:51.999Z,122912.00
2019-05-07T11:02:51.864Z,115872.00
2019-05-07T11:03:51.782Z,118304.00
2019-05-07T11:04:53.241Z,122624.00
2019-05-07T11:06:34.130Z,115744.00
2019-05-07T11:07:34.176Z,117440.00
2019-05-07T11:08:34.449Z,118272.00
2019-05-07T11:09:34.266Z,119424.00
2019-05-07T11:10:34.313Z,120704.00
2019-05-07T11:11:34.359Z,120096.00
2019-05-07T11:12:34.508Z,108512.00
2019-05-07T11:13:34.452Z,113472.00
2019-05-07T11:14:34.501Z,46976.00
2019-05-07T11:15:34.547Z,57728.00
2019-05-07T11:16:34.593Z,90560.00
2019-05-07T11:17:34.641Z,48064.00
2019-05-07T11:18:34.688Z,79680.00
2019-05-07T11:19:34.736Z,53824.00
2019-05-07T11:20:46.345Z,119360.00
2019-05-07T11:21:34.873Z,116000.00
2019-05-07T11:22:34.877Z,124896.00
2019-05-07T11:23:34.923Z,123456.00
2019-05-07T11:24:34.971Z,120032.00
2019-05-07T11:25:35.017Z,117248.00
2019-05-07T11:26:35.083Z,114208.00
2019-05-07T11:27:35.113Z,121248.00
2019-05-07T11:28:35.238Z,121408.00
2019-05-07T11:29:36.677Z,44704.00
2019-05-07T11:30:35.255Z,54912.00
2019-05-07T11:31:35.445Z,39712.00
2019-05-07T11:32:35.356Z,29440.00
2019-05-07T11:33:35.398Z,29536.00
2019-05-07T11:34:35.447Z,30912.00
2019-05-07T11:35:35.493Z,66176.00
2019-05-07T11:36:35.540Z,42880.00
2019-05-07T11:37:35.586Z,44096.00
2019-05-07T11:38:35.636Z,34144.00
2019-05-07T11:39:35.677Z,35488.00
2019-05-07T11:40:35.723Z,37056.00
2019-05-07T11:41:35.792Z,37664.00
2019-05-07T11:42:35.813Z,41824.00
2019-05-07T11:43:35.858Z,36480.00
2019-05-07T11:44:35.900Z,36960.00
2019-05-07T11:45:35.946Z,120704.00
2019-05-07T11:46:35.989Z,77664.00
2019-05-07T11:47:36.035Z,84672.00
2019-05-07T11:48:36.499Z,53152.00
2019-05-07T11:49:36.120Z,39968.00
2019-05-07T11:50:36.163Z,142752.00
2019-05-07T11:51:36.210Z,36512.00
2019-05-07T11:52:36.251Z,33856.00
2019-05-07T11:53:36.292Z,32800.00
2019-05-07T11:54:36.336Z,29952.00
2019-05-07T11:55:36.380Z,27552.00
2019-05-07T11:56:36.423Z,27328.00
2019-05-07T11:57:36.466Z,28064.00
2019-05-07T11:58:36.508Z,31808.00
2019-05-07T11:59:36.550Z,36096.00
2019-05-07T12:00:36.996Z,36800.00
2019-05-07T12:01:46.691Z,35296.00
2019-05-07T12:02:36.673Z,39680.00
2019-05-07T12:03:36.737Z,51904.00
2019-05-07T12:04:36.756Z,47808.00
2019-05-07T12:05:36.798Z,110528.00
2019-05-07T12:06:37.166Z,96704.00
2019-05-07T12:07:36.879Z,76544.00
2019-05-07T12:08:43.143Z,128448.00
2019-05-07T12:09:36.961Z,119904.00
2019-05-07T12:10:37.029Z,119616.00
2019-05-07T12:12:23.059Z,119136.00
2019-05-07T12:13:21.636Z,122720.00
2019-05-07T12:14:28.947Z,124224.00
2019-05-07T12:15:21.686Z,122752.00
2019-05-07T12:16:19.775Z,124096.00
2019-05-07T12:17:19.819Z,126560.00
2019-05-07T12:18:19.866Z,129056.00
2019-05-07T12:19:19.910Z,125184.00
2019-05-07T12:20:21.792Z,118688.00
2019-05-07T12:21:22.099Z,45312.00
2019-05-07T12:22:20.047Z,38400.00