createdAt,value
2019-03-01T00:00:27.607Z,9.70
2019-03-01T00:05:46.703Z,9.70
2019-03-01T00:10:51.265Z,9.80
2019-03-01T00:15:51.419Z,9.80
2019-03-01T00:21:06.521Z,9.80
2019-03-01T00:26:16.964Z,9.80
2019-03-01T00:31:36.863Z,9.80
2019-03-01T00:36:44.165Z,9.90
2019-03-01T00:41:47.260Z,9.90
2019-03-01T00:46:55.410Z,9.90
2019-03-01T00:51:53.200Z,9.80
2019-03-01T00:56:52.058Z,9.70
2019-03-01T01:02:53.170Z,9.70
2019-03-01T01:07:18.559Z,9.70
2019-03-01T01:12:26.425Z,9.80
2019-03-01T01:17:24.901Z,9.80
2019-03-01T01:22:32.448Z,9.80
2019-03-01T01:27:38.443Z,9.70
2019-03-01T01:37:56.228Z,9.70
2019-03-01T01:42:51.997Z,9.70
2019-03-01T01:47:53.347Z,9.70
2019-03-01T01:52:48.252Z,9.70
2019-03-01T01:57:48.285Z,9.70
2019-03-01T02:02:54.172Z,9.70
2019-03-01T02:07:50.378Z,9.70
2019-03-01T02:12:45.067Z,9.70
2019-03-01T02:17:53.360Z,9.70
2019-03-01T02:22:48.308Z,9.70
2019-03-01T02:27:44.246Z,9.60
2019-03-01T02:32:59.153Z,9.60
2019-03-01T02:37:53.339Z,9.60
2019-03-01T02:42:50.713Z,9.60
2019-03-01T02:47:48.197Z,9.60
2019-03-01T02:52:44.747Z,9.60
2019-03-01T02:57:39.674Z,9.60
2019-03-01T03:02:33.614Z,9.60
2019-03-01T03:07:31.383Z,9.60
2019-03-01T03:12:30.356Z,9.70
2019-03-01T03:17:26.033Z,9.70
2019-03-01T03:22:25.204Z,9.60
2019-03-01T03:27:21.120Z,9.60
2019-03-01T03:32:18.593Z,9.60
2019-03-01T03:37:13.412Z,9.70
2019-03-01T03:42:08.161Z,9.70
2019-03-01T03:47:03.105Z,9.70
2019-03-01T03:51:59.684Z,9.80
2019-03-01T03:56:55.415Z,9.70
2019-03-01T04:01:50.606Z,9.50
2019-03-01T04:06:52.875Z,9.50
2019-03-01T04:11:48.665Z,9.50
2019-03-01T04:16:56.790Z,9.50
2019-03-01T04:21:58.228Z,9.60
2019-03-01T04:26:53.768Z,9.60
2019-03-01T04:31:48.359Z,9.60
2019-03-01T04:36:49.241Z,9.50
2019-03-01T04:41:58.700Z,9.50
2019-03-01T04:46:52.655Z,9.50
2019-03-01T04:51:48.056Z,9.60
2019-03-01T04:56:43.251Z,9.60
2019-03-01T05:01:39.933Z,9.50
2019-03-01T05:06:34.995Z,9.50
2019-03-01T05:11:31.960Z,9.60
2019-03-01T05:16:26.932Z,9.50
2019-03-01T05:21:23.029Z,9.50
2019-03-01T05:26:17.797Z,9.60
2019-03-01T05:31:16.736Z,9.50
2019-03-01T05:36:11.960Z,9.40
2019-03-01T05:41:11.788Z,9.30
2019-03-01T05:46:22.036Z,9.20
2019-03-01T05:51:16.505Z,9.10
2019-03-01T06:01:40.403Z,9.20
2019-03-01T06:06:50.152Z,9.20
2019-03-01T06:12:05.921Z,9.20
2019-03-01T06:17:28.608Z,9.10
2019-03-01T06:22:35.299Z,9.10
2019-03-01T06:27:51.213Z,9.10
2019-03-01T06:33:18.448Z,9.20
2019-03-01T06:38:32.811Z,9.20
2019-03-01T06:43:44.040Z,9.30
2019-03-01T06:48:43.314Z,9.30
2019-03-01T06:53:42.509Z,9.40
2019-03-01T07:04:03.113Z,9.40
2019-03-01T07:08:57.817Z,9.50
2019-03-01T07:13:52.552Z,9.50
2019-03-01T07:18:48.532Z,9.60
2019-03-01T07:23:44.115Z,9.70
2019-03-01T07:28:40.072Z,9.80
2019-03-01T07:33:34.562Z,10.00
2019-03-01T07:38:29.660Z,10.10
2019-03-01T07:43:28.544Z,10.20
2019-03-01T07:48:24.718Z,10.20
2019-03-01T07:53:20.807Z,10.30
2019-03-01T07:58:15.871Z,10.50
2019-03-01T08:03:11.975Z,10.70
2019-03-01T08:08:20.084Z,11.10
2019-03-01T08:13:17.736Z,11.30
2019-03-01T08:18:12.792Z,11.60
2019-03-01T08:23:10.475Z,11.80
2019-03-01T08:28:06.423Z,11.90
2019-03-01T08:33:02.592Z,11.90
2019-03-01T08:37:58.995Z,11.70
2019-03-01T08:42:55.021Z,11.60
2019-03-01T08:47:55.538Z,11.50
2019-03-01T08:52:48.243Z,11.50
2019-03-01T08:57:45.030Z,11.60
2019-03-01T09:02:40.252Z,11.80
2019-03-01T09:07:35.452Z,11.80
2019-03-01T09:12:31.044Z,11.70
2019-03-01T09:17:27.998Z,11.50
2019-03-01T09:22:24.191Z,11.50
2019-03-01T09:27:22.689Z,11.40
2019-03-01T09:32:19.329Z,11.50
2019-03-01T09:37:15.859Z,11.70
2019-03-01T09:42:15.515Z,12.00
2019-03-01T09:47:10.241Z,12.30
2019-03-01T09:52:07.223Z,12.60
2019-03-01T10:02:22.620Z,13.70
2019-03-01T10:07:18.149Z,14.10
2019-03-01T10:12:16.189Z,14.20
2019-03-01T10:17:13.096Z,14.30
2019-03-01T10:22:12.087Z,14.10
2019-03-01T10:27:24.894Z,13.70
2019-03-01T10:32:22.874Z,13.30
2019-03-01T10:37:18.296Z,13.00
2019-03-01T10:42:17.615Z,12.80
2019-03-01T10:47:13.887Z,12.60
2019-03-01T10:52:11.800Z,12.70
2019-03-01T10:57:07.715Z,12.70
2019-03-01T11:02:04.750Z,12.80
2019-03-01T11:07:00.597Z,13.10
2019-03-01T11:11:56.762Z,13.30
2019-03-01T11:16:51.573Z,13.50
2019-03-01T11:21:49.803Z,13.60
2019-03-01T11:26:52.769Z,13.60
2019-03-01T11:31:48.356Z,13.50
2019-03-01T11:36:44.797Z,13.30
2019-03-01T11:41:43.087Z,13.30
2019-03-01T11:46:37.422Z,13.60
2019-03-01T11:51:36.371Z,13.80
2019-03-01T11:56:31.195Z,13.90
2019-03-01T12:01:38.464Z,14.10
2019-03-01T12:06:33.417Z,14.10
2019-03-01T12:11:29.136Z,13.90
2019-03-01T12:16:36.887Z,13.80
2019-03-01T12:22:20.648Z,13.70
2019-03-01T12:27:27.315Z,13.50
2019-03-01T12:32:38.739Z,13.30
2019-03-01T12:37:33.653Z,13.20
2019-03-01T12:42:29.917Z,13.00
2019-03-01T12:47:32.307Z,12.70
2019-03-01T12:52:40.312Z,12.40
2019-03-01T13:03:30.085Z,12.10
2019-03-01T13:08:40.738Z,12.00
2019-03-01T13:13:48.246Z,12.20
2019-03-01T13:18:51.500Z,12.70
2019-03-01T13:23:47.299Z,12.60
2019-03-01T13:28:51.352Z,12.50
2019-03-01T13:33:52.895Z,12.40
2019-03-01T13:38:47.419Z,12.20
2019-03-01T13:49:10.816Z,12.10
2019-03-01T13:54:09.003Z,12.30
2019-03-01T13:59:11.688Z,12.30
2019-03-01T14:04:09.470Z,12.00
2019-03-01T14:09:10.268Z,12.00
2019-03-01T14:14:11.580Z,12.20
2019-03-01T14:19:14.011Z,12.40
2019-03-01T14:24:12.097Z,12.60
2019-03-01T14:29:09.508Z,12.60
2019-03-01T14:34:08.359Z,12.50
2019-03-01T14:39:06.920Z,12.20
2019-03-01T14:44:04.760Z,11.80
2019-03-01T14:49:00.427Z,11.60
2019-03-01T14:53:56.282Z,11.40
2019-03-01T14:59:04.917Z,11.10
2019-03-01T15:03:59.566Z,10.90
2019-03-01T15:08:55.576Z,10.80
2019-03-01T15:13:53.014Z,10.70
2019-03-01T15:18:50.582Z,10.80
2019-03-01T15:23:45.911Z,10.70
2019-03-01T15:28:53.892Z,10.70
2019-03-01T15:33:47.171Z,10.70
2019-03-01T15:38:42.624Z,10.50
2019-03-01T15:44:01.028Z,10.50
2019-03-01T15:48:55.733Z,10.50
2019-03-01T15:53:52.573Z,10.50
2019-03-01T15:58:50.297Z,10.40
2019-03-01T16:03:45.146Z,10.30
2019-03-01T16:08:43.862Z,10.20
2019-03-01T16:13:40.752Z,10.10
2019-03-01T16:18:38.524Z,10.10
2019-03-01T16:23:32.517Z,10.10
2019-03-01T16:28:27.444Z,10.00
2019-03-01T16:34:00.911Z,10.00
2019-03-01T16:38:53.921Z,9.90
2019-03-01T16:43:57.521Z,9.90
2019-03-01T16:48:53.519Z,9.80
2019-03-01T16:54:00.320Z,9.70
2019-03-01T16:58:55.062Z,9.60
2019-03-01T17:03:53.755Z,9.50
2019-03-01T17:08:49.447Z,9.40
2019-03-01T17:13:47.866Z,9.30
2019-03-01T17:18:44.553Z,9.20
2019-03-01T17:23:44.480Z,9.20
2019-03-01T17:28:40.545Z,9.10
2019-03-01T17:33:38.013Z,9.10
2019-03-01T17:38:34.365Z,9.00
2019-03-01T17:43:29.717Z,8.80
2019-03-01T17:48:32.954Z,8.60
2019-03-01T17:53:30.484Z,8.40
2019-03-01T17:58:30.927Z,8.30
2019-03-01T18:03:25.115Z,8.30
2019-03-01T18:08:23.949Z,8.30
2019-03-01T18:13:18.793Z,8.20
2019-03-01T18:18:14.454Z,8.00
2019-03-01T18:23:11.433Z,8.00
2019-03-01T18:28:06.042Z,7.90
2019-03-01T18:33:01.380Z,7.80
2019-03-01T18:37:57.033Z,7.80
2019-03-01T18:42:54.057Z,7.70
2019-03-01T18:47:48.347Z,7.70
2019-03-01T18:52:45.445Z,7.70
2019-03-01T18:57:40.173Z,7.60
2019-03-01T19:02:36.470Z,7.50
2019-03-01T19:07:35.180Z,7.50
2019-03-01T19:13:20.804Z,7.60
2019-03-01T19:18:27.888Z,7.50
2019-03-01T19:23:22.385Z,7.40
2019-03-01T19:28:16.655Z,7.40
2019-03-01T19:33:11.973Z,7.30
2019-03-01T19:38:09.060Z,7.30
2019-03-01T19:43:11.076Z,7.20
2019-03-01T19:48:07.543Z,7.10
2019-03-01T19:53:10.348Z,7.10
2019-03-01T19:58:16.822Z,7.10
2019-03-01T20:03:16.057Z,7.10
2019-03-01T20:08:13.209Z,7.00
2019-03-01T20:13:07.462Z,7.10
2019-03-01T20:18:14.973Z,7.10
2019-03-01T20:23:15.421Z,7.10
2019-03-01T20:28:11.494Z,7.10
2019-03-01T20:33:23.518Z,7.10
2019-03-01T20:38:24.727Z,7.00
2019-03-01T20:43:18.862Z,6.80
2019-03-01T20:48:18.038Z,6.80
2019-03-01T20:53:14.321Z,6.90
2019-03-01T20:58:15.650Z,6.90
2019-03-01T21:03:05.415Z,6.90
2019-03-01T21:08:00.238Z,7.00
2019-03-01T21:12:55.682Z,7.00
2019-03-01T21:17:52.992Z,7.00
2019-03-01T21:22:46.735Z,6.90
2019-03-01T21:27:47.534Z,6.90
2019-03-01T21:32:47.012Z,6.90
2019-03-01T21:37:45.199Z,6.90
2019-03-01T21:42:40.149Z,6.80
2019-03-01T21:47:37.616Z,6.80
2019-03-01T21:52:40.915Z,6.80
2019-03-01T21:57:35.766Z,6.90
2019-03-01T22:02:33.092Z,6.80
2019-03-01T22:07:29.361Z,6.80
2019-03-01T22:12:29.438Z,6.80
2019-03-01T22:17:28.200Z,6.80
2019-03-01T22:22:25.037Z,6.80
2019-03-01T22:27:30.155Z,6.80
2019-03-01T22:32:34.322Z,6.80
2019-03-01T22:37:30.053Z,6.70
2019-03-01T22:42:25.365Z,6.70
2019-03-01T22:47:25.098Z,6.70
2019-03-01T22:52:26.726Z,6.70
2019-03-01T22:57:25.955Z,6.70
2019-03-01T23:02:21.837Z,6.70
2019-03-01T23:07:16.008Z,6.60
2019-03-01T23:12:15.077Z,6.60
2019-03-01T23:17:12.940Z,6.50
2019-03-01T23:22:07.605Z,6.50
2019-03-01T23:27:07.720Z,6.40
2019-03-01T23:32:15.590Z,6.40
2019-03-01T23:37:09.266Z,6.30
2019-03-01T23:42:05.408Z,6.30
2019-03-01T23:47:02.819Z,6.30
2019-03-01T23:52:03.897Z,6.30
2019-03-01T23:57:05.606Z,6.20
