createdAt,value
2023-03-11T00:00:30.591Z,0.00
2023-03-11T00:01:30.573Z,0.00
2023-03-11T00:02:30.558Z,0.00
2023-03-11T00:03:30.589Z,0.00
2023-03-11T00:04:30.541Z,0.00
2023-03-11T00:05:30.556Z,0.00
2023-03-11T00:06:30.515Z,0.00
2023-03-11T00:07:30.545Z,0.00
2023-03-11T00:08:30.551Z,0.00
2023-03-11T00:09:30.484Z,0.00
2023-03-11T00:10:30.496Z,0.00
2023-03-11T00:11:30.464Z,0.00
2023-03-11T00:12:30.455Z,0.00
2023-03-11T00:13:30.459Z,0.00
2023-03-11T00:14:30.433Z,0.00
2023-03-11T00:15:30.432Z,0.00
2023-03-11T00:16:30.475Z,0.00
2023-03-11T00:17:30.400Z,0.00
2023-03-11T00:18:30.404Z,0.00
2023-03-11T00:19:30.403Z,0.00
2023-03-11T00:20:30.368Z,0.00
2023-03-11T00:21:30.356Z,0.00
2023-03-11T00:22:30.347Z,0.00
2023-03-11T00:23:30.355Z,0.00
2023-03-11T00:24:30.440Z,0.00
2023-03-11T00:25:30.322Z,0.00
2023-03-11T00:26:30.526Z,0.00
2023-03-11T00:27:30.286Z,0.00
2023-03-11T00:28:31.727Z,0.00
2023-03-11T00:29:30.267Z,0.00
2023-03-11T00:30:30.321Z,0.00
2023-03-11T00:31:30.432Z,0.00
2023-03-11T00:32:30.257Z,0.00
2023-03-11T00:33:30.513Z,0.00
2023-03-11T00:34:30.213Z,0.00
2023-03-11T00:35:30.418Z,0.00
2023-03-11T00:36:30.192Z,0.00
2023-03-11T00:37:30.176Z,0.00
2023-03-11T00:38:30.200Z,0.00
2023-03-11T00:39:30.180Z,0.00
2023-03-11T00:40:30.149Z,0.00
2023-03-11T00:41:30.138Z,0.00
2023-03-11T00:42:30.126Z,0.00
2023-03-11T00:43:30.116Z,0.00
2023-03-11T00:44:30.119Z,0.00
2023-03-11T00:45:30.104Z,0.00
2023-03-11T00:46:30.176Z,0.00
2023-03-11T00:47:30.073Z,0.00
2023-03-11T00:48:30.066Z,0.00
2023-03-11T00:49:30.061Z,0.00
2023-03-11T00:50:30.075Z,0.00
2023-03-11T00:51:31.556Z,0.00
2023-03-11T00:52:30.065Z,0.00
2023-03-11T00:53:30.046Z,0.00
2023-03-11T00:54:30.004Z,0.00
2023-03-11T00:55:29.987Z,0.00
2023-03-11T00:56:30.017Z,0.00
2023-03-11T00:57:29.966Z,0.00
2023-03-11T00:58:29.950Z,0.00
2023-03-11T00:59:29.973Z,0.00
2023-03-11T01:00:29.932Z,0.00
2023-03-11T01:01:29.966Z,0.00
2023-03-11T01:02:29.903Z,0.00
2023-03-11T01:03:29.897Z,0.00
2023-03-11T01:04:29.963Z,0.00
2023-03-11T01:05:29.902Z,0.00
2023-03-11T01:06:39.242Z,0.00
2023-03-11T01:07:30.871Z,0.00
2023-03-11T01:08:29.851Z,0.00
2023-03-11T01:09:29.844Z,0.00
2023-03-11T01:10:29.819Z,0.00
2023-03-11T01:11:29.838Z,0.00
2023-03-11T01:12:29.795Z,0.00
2023-03-11T01:13:29.790Z,0.00
2023-03-11T01:14:29.807Z,0.00
2023-03-11T01:15:29.770Z,0.00
2023-03-11T01:16:29.748Z,0.00
2023-03-11T01:17:29.741Z,0.00
2023-03-11T01:18:29.731Z,0.00
2023-03-11T01:19:29.739Z,0.00
2023-03-11T01:20:29.714Z,0.00
2023-03-11T01:21:29.695Z,0.00
2023-03-11T01:22:29.686Z,0.00
2023-03-11T01:23:29.712Z,0.00
2023-03-11T01:24:29.667Z,0.00
2023-03-11T01:25:29.663Z,0.00
2023-03-11T01:26:29.642Z,0.00
2023-03-11T01:27:29.649Z,0.00
2023-03-11T01:28:29.690Z,0.00
2023-03-11T01:29:29.614Z,0.00
2023-03-11T01:30:29.605Z,0.00
2023-03-11T01:31:29.676Z,0.00
2023-03-11T01:32:29.602Z,0.00
2023-03-11T01:33:29.578Z,0.00
2023-03-11T01:34:29.571Z,0.00
2023-03-11T01:35:30.514Z,0.00
2023-03-11T01:36:29.555Z,0.00
2023-03-11T01:37:29.559Z,0.00
2023-03-11T01:38:29.516Z,0.00
2023-03-11T01:39:29.533Z,0.00
2023-03-11T01:40:29.486Z,0.00
2023-03-11T01:41:29.482Z,0.00
2023-03-11T01:42:29.466Z,0.00
2023-03-11T01:43:29.477Z,0.00
2023-03-11T01:44:29.443Z,0.00
2023-03-11T01:45:29.434Z,0.00
2023-03-11T01:46:29.479Z,0.00
2023-03-11T01:47:29.519Z,0.00
2023-03-11T01:48:29.427Z,0.00
2023-03-11T01:49:29.454Z,0.00
2023-03-11T01:50:29.376Z,0.00
2023-03-11T01:51:29.378Z,0.00
2023-03-11T01:52:29.372Z,0.00
2023-03-11T01:53:29.344Z,0.00
2023-03-11T01:54:29.351Z,0.00
2023-03-11T01:55:29.337Z,0.00
2023-03-11T01:56:29.330Z,0.00
2023-03-11T01:57:29.313Z,0.00
2023-03-11T01:58:29.312Z,0.00
2023-03-11T01:59:29.298Z,0.00
2023-03-11T02:00:29.269Z,0.00
2023-03-11T02:01:29.322Z,0.00
2023-03-11T02:02:29.303Z,0.00
2023-03-11T02:03:29.237Z,0.00
2023-03-11T02:04:29.240Z,0.00
2023-03-11T02:05:29.226Z,0.00
2023-03-11T02:06:29.247Z,0.00
2023-03-11T02:07:29.196Z,0.00
2023-03-11T02:08:29.185Z,0.00
2023-03-11T02:09:29.169Z,0.00
2023-03-11T02:10:29.190Z,0.00
2023-03-11T02:11:29.175Z,0.00
2023-03-11T02:12:29.144Z,0.00
2023-03-11T02:13:29.128Z,0.00
2023-03-11T02:14:29.120Z,0.00
2023-03-11T02:15:29.113Z,0.00
2023-03-11T02:16:29.221Z,0.00
2023-03-11T02:17:29.095Z,0.00
2023-03-11T02:18:29.076Z,0.00
2023-03-11T02:19:29.082Z,0.00
2023-03-11T02:20:29.228Z,0.00
2023-03-11T02:21:29.055Z,0.00
2023-03-11T02:22:29.079Z,0.00
2023-03-11T02:23:29.047Z,0.00
2023-03-11T02:24:29.019Z,0.00
2023-03-11T02:25:29.041Z,0.00
2023-03-11T02:26:29.000Z,0.00
2023-03-11T02:27:29.007Z,0.00
2023-03-11T02:28:28.970Z,0.00
2023-03-11T02:29:28.992Z,0.00
2023-03-11T02:30:28.953Z,0.00
2023-03-11T02:31:28.975Z,0.00
2023-03-11T02:32:29.006Z,0.00
2023-03-11T02:33:28.942Z,0.00
2023-03-11T02:34:28.914Z,0.00
2023-03-11T02:35:28.899Z,0.00
2023-03-11T02:36:28.886Z,0.00
2023-03-11T02:37:28.880Z,0.00
2023-03-11T02:38:28.877Z,0.00
2023-03-11T02:39:29.056Z,0.00
2023-03-11T02:40:28.868Z,0.00
2023-03-11T02:41:28.993Z,0.00
2023-03-11T02:42:28.830Z,0.00
2023-03-11T02:43:28.835Z,0.00
2023-03-11T02:44:28.811Z,0.00
2023-03-11T02:45:28.785Z,0.00
2023-03-11T02:46:28.780Z,0.00
2023-03-11T02:47:28.810Z,0.00
2023-03-11T02:48:28.751Z,0.00
2023-03-11T02:49:28.741Z,0.00
2023-03-11T02:50:28.746Z,0.00
2023-03-11T02:51:28.718Z,0.00
2023-03-11T02:52:28.750Z,0.00
2023-03-11T02:53:28.732Z,0.00
2023-03-11T02:54:28.689Z,0.00
2023-03-11T02:55:28.676Z,0.00
2023-03-11T02:56:28.671Z,0.00
2023-03-11T02:57:28.664Z,0.00
2023-03-11T02:58:28.638Z,0.00
2023-03-11T02:59:28.650Z,0.00
2023-03-11T03:00:28.616Z,0.00
2023-03-11T03:01:28.606Z,0.00
2023-03-11T03:02:28.616Z,0.00
2023-03-11T03:03:28.687Z,0.00
2023-03-11T03:04:28.648Z,0.00
2023-03-11T03:05:28.615Z,0.00
2023-03-11T03:06:28.600Z,0.00
2023-03-11T03:07:28.540Z,0.00
2023-03-11T03:08:28.528Z,0.00
2023-03-11T03:09:28.528Z,0.00
2023-03-11T03:10:28.516Z,0.00
2023-03-11T03:11:28.529Z,0.00
2023-03-11T03:12:28.494Z,0.00
2023-03-11T03:13:28.479Z,0.00
2023-03-11T03:14:28.465Z,0.00
2023-03-11T03:15:28.654Z,0.00
2023-03-11T03:16:28.522Z,0.00
2023-03-11T03:17:28.610Z,0.00
2023-03-11T03:18:28.418Z,0.00
2023-03-11T03:19:28.412Z,0.00
2023-03-11T03:20:28.397Z,0.00
2023-03-11T03:21:28.390Z,0.00
2023-03-11T03:22:28.372Z,0.00
2023-03-11T03:23:28.400Z,0.00
2023-03-11T03:24:28.354Z,0.00
2023-03-11T03:25:28.346Z,0.00
2023-03-11T03:26:28.330Z,0.00
2023-03-11T03:27:28.322Z,0.00
2023-03-11T03:28:28.318Z,0.00
2023-03-11T03:29:28.319Z,0.00
2023-03-11T03:30:28.294Z,0.00
2023-03-11T03:31:28.339Z,0.00
2023-03-11T03:32:28.297Z,0.00
2023-03-11T03:33:28.259Z,0.00
2023-03-11T03:34:28.248Z,0.00
2023-03-11T03:35:28.233Z,0.00
2023-03-11T03:36:28.610Z,0.00
2023-03-11T03:37:28.233Z,0.00
2023-03-11T03:38:28.213Z,0.00
2023-03-11T03:39:30.519Z,0.00
2023-03-11T03:40:28.182Z,0.00
2023-03-11T03:41:28.170Z,0.00
2023-03-11T03:42:28.176Z,0.00
2023-03-11T03:43:28.164Z,0.00
2023-03-11T03:44:28.140Z,0.00
2023-03-11T03:45:28.132Z,0.00
2023-03-11T03:46:28.117Z,0.00
2023-03-11T03:47:28.124Z,0.00
2023-03-11T03:48:28.121Z,0.00
2023-03-11T03:49:28.084Z,0.00
2023-03-11T03:50:28.071Z,0.00
2023-03-11T03:51:28.067Z,0.00
2023-03-11T03:52:28.058Z,0.00
2023-03-11T03:53:28.044Z,0.00
2023-03-11T03:54:28.046Z,0.00
2023-03-11T03:55:28.021Z,0.00
2023-03-11T03:56:28.004Z,0.00
2023-03-11T03:57:28.000Z,0.00
2023-03-11T03:58:28.008Z,0.00
2023-03-11T03:59:27.981Z,0.00
2023-03-11T04:00:27.987Z,0.00
2023-03-11T04:01:27.958Z,0.00
2023-03-11T04:02:28.034Z,0.00
2023-03-11T04:03:28.121Z,0.00
2023-03-11T04:04:27.927Z,0.00
2023-03-11T04:05:27.919Z,0.00
2023-03-11T04:06:27.943Z,0.00
2023-03-11T04:07:27.926Z,0.00
2023-03-11T04:08:27.886Z,0.00
2023-03-11T04:09:28.027Z,0.00
2023-03-11T04:10:27.877Z,0.00
2023-03-11T04:11:27.898Z,0.00
2023-03-11T04:12:27.896Z,0.00
2023-03-11T04:13:27.848Z,0.00
2023-03-11T04:14:27.827Z,0.00
2023-03-11T04:15:27.808Z,0.00
2023-03-11T04:16:27.847Z,0.00
2023-03-11T04:17:27.786Z,0.00
2023-03-11T04:18:27.778Z,0.00
2023-03-11T04:19:27.802Z,0.00
2023-03-11T04:20:27.750Z,0.00
2023-03-11T04:21:27.753Z,0.00
2023-03-11T04:22:27.736Z,0.00
2023-03-11T04:23:27.721Z,0.00
2023-03-11T04:24:27.723Z,0.00
2023-03-11T04:25:27.700Z,0.00
2023-03-11T04:26:27.688Z,0.00
2023-03-11T04:27:27.673Z,0.00
2023-03-11T04:28:27.680Z,0.00
2023-03-11T04:29:27.669Z,0.00
2023-03-11T04:30:27.643Z,0.00
2023-03-11T04:31:27.635Z,0.00
2023-03-11T04:32:27.654Z,0.00
2023-03-11T04:33:27.626Z,0.00
2023-03-11T04:34:27.602Z,0.00
2023-03-11T04:35:27.688Z,0.00
2023-03-11T04:36:27.575Z,0.00
2023-03-11T04:37:27.579Z,0.00
2023-03-11T04:38:27.567Z,0.00
2023-03-11T04:39:27.538Z,0.00
2023-03-11T04:40:27.543Z,0.00
2023-03-11T04:41:27.526Z,0.00
2023-03-11T04:42:27.572Z,0.00
2023-03-11T04:43:27.496Z,0.00
2023-03-11T04:44:27.486Z,0.00
2023-03-11T04:45:27.486Z,0.00
2023-03-11T04:46:27.539Z,0.00
2023-03-11T04:47:27.453Z,0.00
2023-03-11T04:48:27.443Z,0.00
2023-03-11T04:49:27.638Z,0.00
2023-03-11T04:50:27.442Z,0.00
2023-03-11T04:51:27.435Z,0.00
2023-03-11T04:52:27.406Z,0.00
2023-03-11T04:53:27.388Z,0.00
2023-03-11T04:54:27.388Z,0.00
2023-03-11T04:55:27.381Z,0.00
2023-03-11T04:56:27.373Z,0.00
2023-03-11T04:57:27.348Z,0.00
2023-03-11T04:58:27.330Z,0.00
2023-03-11T04:59:27.324Z,0.00
2023-03-11T05:00:27.330Z,0.00
2023-03-11T05:01:27.350Z,0.00
2023-03-11T05:02:27.288Z,0.00
2023-03-11T05:03:27.307Z,4.00
2023-03-11T05:04:27.311Z,4.00
2023-03-11T05:05:27.269Z,0.00
2023-03-11T05:06:27.245Z,4.00
2023-03-11T05:07:27.255Z,8.00
2023-03-11T05:08:27.313Z,4.00
2023-03-11T05:09:27.234Z,8.00
2023-03-11T05:10:27.219Z,8.00
2023-03-11T05:11:27.189Z,8.00
2023-03-11T05:12:27.182Z,12.00
2023-03-11T05:13:27.312Z,12.00
2023-03-11T05:14:27.177Z,16.00
2023-03-11T05:15:27.201Z,20.00
2023-03-11T05:16:27.181Z,20.00
2023-03-11T05:17:27.126Z,24.00
2023-03-11T05:18:27.132Z,28.00
2023-03-11T05:19:27.120Z,28.00
2023-03-11T05:20:27.099Z,32.00
2023-03-11T05:21:27.083Z,36.00
2023-03-11T05:22:27.067Z,40.00
2023-03-11T05:23:27.083Z,44.00
2023-03-11T05:24:27.065Z,52.00
2023-03-11T05:25:27.034Z,64.00
2023-03-11T05:26:27.039Z,72.00
2023-03-11T05:27:27.018Z,72.00
2023-03-11T05:28:27.015Z,84.00
2023-03-11T05:29:26.999Z,92.00
2023-03-11T05:30:26.983Z,108.00
2023-03-11T05:31:26.998Z,112.00
2023-03-11T05:32:27.097Z,120.00
2023-03-11T05:33:26.965Z,144.00
2023-03-11T05:34:26.953Z,168.00
2023-03-11T05:35:26.975Z,204.00
2023-03-11T05:36:26.920Z,236.00
2023-03-11T05:37:26.910Z,244.00
2023-03-11T05:38:26.913Z,232.00
2023-03-11T05:39:26.940Z,256.00
2023-03-11T05:40:26.883Z,316.00
2023-03-11T05:41:26.990Z,340.00
2023-03-11T05:42:26.858Z,344.00
2023-03-11T05:43:27.153Z,348.00
2023-03-11T05:44:26.852Z,376.00
2023-03-11T05:45:26.832Z,404.00
2023-03-11T05:46:26.856Z,432.00
2023-03-11T05:47:26.803Z,392.00
2023-03-11T05:48:26.794Z,440.00
2023-03-11T05:49:26.800Z,548.00
2023-03-11T05:50:26.777Z,508.00
2023-03-11T05:51:34.549Z,504.00
2023-03-11T05:52:26.757Z,472.00
2023-03-11T05:53:26.763Z,508.00
2023-03-11T05:54:26.733Z,588.00
2023-03-11T05:55:26.784Z,656.00
2023-03-11T05:56:26.716Z,788.00
2023-03-11T05:57:26.694Z,840.00
2023-03-11T05:58:26.760Z,796.00
2023-03-11T05:59:26.673Z,676.00
2023-03-11T06:00:26.666Z,836.00
2023-03-11T06:01:26.655Z,928.00
2023-03-11T06:02:26.644Z,980.00
2023-03-11T06:03:26.630Z,992.00
2023-03-11T06:04:26.771Z,984.00
2023-03-11T06:05:26.684Z,1004.00
2023-03-11T06:06:26.606Z,944.00
2023-03-11T06:07:26.587Z,988.00
2023-03-11T06:08:26.608Z,904.00
2023-03-11T06:09:26.564Z,924.00
2023-03-11T06:10:26.564Z,1072.00
2023-03-11T06:11:26.565Z,1180.00
2023-03-11T06:12:26.537Z,1224.00
2023-03-11T06:13:26.539Z,1328.00
2023-03-11T06:14:26.514Z,1116.00
2023-03-11T06:15:26.495Z,1116.00
2023-03-11T06:16:26.573Z,1056.00
2023-03-11T06:17:28.170Z,1056.00
2023-03-11T06:18:26.491Z,848.00
2023-03-11T06:19:26.460Z,820.00
2023-03-11T06:20:26.444Z,800.00
2023-03-11T06:21:27.500Z,896.00
2023-03-11T06:22:26.429Z,960.00
2023-03-11T06:23:26.439Z,936.00
2023-03-11T06:24:26.402Z,900.00
2023-03-11T06:25:26.397Z,888.00
2023-03-11T06:26:26.382Z,760.00
2023-03-11T06:27:26.393Z,524.00
2023-03-11T06:28:26.386Z,508.00
2023-03-11T06:29:26.345Z,564.00
2023-03-11T06:30:26.340Z,528.00
2023-03-11T06:31:26.646Z,548.00
2023-03-11T06:32:26.397Z,612.00
2023-03-11T06:33:26.323Z,852.00
2023-03-11T06:34:26.299Z,848.00
2023-03-11T06:35:26.279Z,600.00
2023-03-11T06:36:26.292Z,604.00
2023-03-11T06:37:26.262Z,576.00
2023-03-11T06:38:26.252Z,724.00
2023-03-11T06:39:26.241Z,872.00
2023-03-11T06:40:26.242Z,1132.00
2023-03-11T06:41:26.251Z,1352.00
2023-03-11T06:42:26.238Z,1396.00
2023-03-11T06:43:26.272Z,1488.00
2023-03-11T06:44:26.204Z,1432.00
2023-03-11T06:45:26.186Z,1024.00
2023-03-11T06:46:26.188Z,964.00
2023-03-11T06:47:26.165Z,1160.00
2023-03-11T06:48:26.150Z,916.00
2023-03-11T06:49:26.155Z,928.00
2023-03-11T06:50:26.122Z,1160.00
2023-03-11T06:51:26.114Z,1576.00
2023-03-11T06:52:26.118Z,1220.00
2023-03-11T06:53:27.039Z,1792.00
2023-03-11T06:54:26.116Z,1724.00
2023-03-11T06:55:27.044Z,1424.00
2023-03-11T06:56:26.074Z,1676.00
2023-03-11T06:57:26.054Z,1440.00
2023-03-11T06:58:26.057Z,1528.00
2023-03-11T06:59:26.034Z,1944.00
2023-03-11T07:00:26.032Z,2156.00
2023-03-11T07:01:26.068Z,2656.00
2023-03-11T07:02:26.079Z,2964.00
2023-03-11T07:03:25.976Z,3556.00
2023-03-11T07:04:26.068Z,3452.00
2023-03-11T07:05:25.985Z,2660.00
2023-03-11T07:06:25.975Z,2588.00
2023-03-11T07:07:25.937Z,2048.00
2023-03-11T07:08:26.560Z,1952.00
2023-03-11T07:09:25.980Z,2536.00
2023-03-11T07:10:25.924Z,2376.00
2023-03-11T07:11:25.909Z,2944.00
2023-03-11T07:12:25.886Z,3120.00
2023-03-11T07:13:25.880Z,3060.00
2023-03-11T07:14:25.875Z,2468.00
2023-03-11T07:15:25.906Z,3224.00
2023-03-11T07:16:25.897Z,3596.00
2023-03-11T07:17:25.875Z,4192.00
2023-03-11T07:18:25.814Z,4404.00
2023-03-11T07:19:25.854Z,5108.00
2023-03-11T07:20:25.807Z,5848.00
2023-03-11T07:21:25.797Z,8636.00
2023-03-11T07:22:25.789Z,9688.00
2023-03-11T07:23:25.767Z,19200.00
2023-03-11T07:24:25.797Z,16864.00
2023-03-11T07:25:25.855Z,7060.00
2023-03-11T07:26:25.731Z,10284.00
2023-03-11T07:27:25.732Z,11220.00
2023-03-11T07:28:25.712Z,15264.00
2023-03-11T07:29:25.698Z,9816.00
2023-03-11T07:30:25.683Z,8956.00
2023-03-11T07:31:25.855Z,6752.00
2023-03-11T07:32:25.697Z,6256.00
2023-03-11T07:33:25.666Z,4492.00
2023-03-11T07:34:25.650Z,4028.00
2023-03-11T07:35:25.637Z,3512.00
2023-03-11T07:36:25.664Z,2728.00
2023-03-11T07:37:25.609Z,3116.00
2023-03-11T07:38:25.673Z,4360.00
2023-03-11T07:39:25.610Z,6136.00
2023-03-11T07:40:25.711Z,3636.00
2023-03-11T07:41:25.563Z,2712.00
2023-03-11T07:42:25.566Z,3388.00
2023-03-11T07:43:25.545Z,3548.00
2023-03-11T07:44:25.542Z,5280.00
2023-03-11T07:45:25.526Z,4888.00
2023-03-11T07:46:25.589Z,5336.00
2023-03-11T07:47:25.535Z,7136.00
2023-03-11T07:48:25.492Z,7212.00
2023-03-11T07:49:25.492Z,6772.00
2023-03-11T07:50:25.469Z,6500.00
2023-03-11T07:51:25.459Z,6436.00
2023-03-11T07:52:25.459Z,7896.00
2023-03-11T07:53:25.433Z,10176.00
2023-03-11T07:54:25.425Z,14572.00
2023-03-11T07:55:25.413Z,12576.00
2023-03-11T07:56:25.412Z,44288.00
2023-03-11T07:57:25.427Z,18688.00
2023-03-11T07:58:25.389Z,27520.00
2023-03-11T07:59:25.393Z,11320.00
2023-03-11T08:00:25.393Z,12984.00
2023-03-11T08:01:25.347Z,39520.00
2023-03-11T08:02:25.412Z,24768.00
2023-03-11T08:03:25.396Z,25952.00
2023-03-11T08:04:25.316Z,14656.00
2023-03-11T08:05:25.302Z,16544.00
2023-03-11T08:06:25.322Z,12672.00
2023-03-11T08:07:25.645Z,13832.00
2023-03-11T08:08:25.264Z,12272.00
2023-03-11T08:09:25.259Z,9492.00
2023-03-11T08:10:25.242Z,12368.00
2023-03-11T08:11:25.232Z,32256.00
2023-03-11T08:12:25.249Z,14300.00
2023-03-11T08:13:25.237Z,11368.00
2023-03-11T08:14:25.205Z,12056.00
2023-03-11T08:15:25.216Z,12948.00
2023-03-11T08:16:25.177Z,10268.00
2023-03-11T08:17:25.186Z,9040.00
2023-03-11T08:18:25.158Z,13476.00
2023-03-11T08:19:25.167Z,12928.00
2023-03-11T08:20:25.137Z,11848.00
2023-03-11T08:21:25.141Z,10184.00
2023-03-11T08:22:25.142Z,25920.00
2023-03-11T08:23:25.179Z,53792.00
2023-03-11T08:24:25.089Z,13376.00
2023-03-11T08:25:25.091Z,13604.00
2023-03-11T08:26:25.085Z,15292.00
2023-03-11T08:27:25.068Z,15864.00
2023-03-11T08:28:25.050Z,30592.00
2023-03-11T08:29:25.052Z,14364.00
2023-03-11T08:30:25.025Z,58240.00
2023-03-11T08:31:25.071Z,33632.00
2023-03-11T08:32:25.061Z,54528.00
2023-03-11T08:33:24.998Z,20160.00
2023-03-11T08:34:24.997Z,38304.00
2023-03-11T08:35:25.582Z,56416.00
2023-03-11T08:36:24.982Z,43424.00
2023-03-11T08:37:24.943Z,63808.00
2023-03-11T08:38:24.935Z,61152.00
2023-03-11T08:39:24.922Z,63488.00
2023-03-11T08:40:24.935Z,29632.00
2023-03-11T08:41:24.993Z,33536.00
2023-03-11T08:42:24.911Z,43392.00
2023-03-11T08:43:24.877Z,36608.00
2023-03-11T08:44:24.870Z,27424.00
2023-03-11T08:45:24.881Z,29344.00
2023-03-11T08:46:24.992Z,52736.00
2023-03-11T08:47:24.849Z,54464.00
2023-03-11T08:48:24.837Z,25504.00
2023-03-11T08:49:24.820Z,60224.00
2023-03-11T08:50:24.812Z,64512.00
2023-03-11T08:51:24.841Z,14944.00
2023-03-11T08:52:24.776Z,53440.00
2023-03-11T08:53:24.764Z,20672.00
2023-03-11T08:54:24.906Z,11584.00
2023-03-11T08:55:24.750Z,11180.00
2023-03-11T08:56:24.748Z,12692.00
2023-03-11T08:57:24.737Z,12128.00
2023-03-11T08:58:24.711Z,9408.00
2023-03-11T08:59:24.708Z,19072.00
2023-03-11T09:00:24.697Z,15416.00
2023-03-11T09:01:24.692Z,16640.00
2023-03-11T09:02:24.676Z,13368.00
2023-03-11T09:03:24.663Z,21184.00
2023-03-11T09:04:24.641Z,20480.00
2023-03-11T09:05:24.630Z,44736.00
2023-03-11T09:06:25.594Z,14148.00
2023-03-11T09:07:24.632Z,8452.00
2023-03-11T09:08:24.592Z,11592.00
2023-03-11T09:09:24.585Z,13696.00
2023-03-11T09:10:24.578Z,9112.00
2023-03-11T09:11:24.590Z,6988.00
2023-03-11T09:12:24.581Z,8132.00
2023-03-11T09:13:24.544Z,10060.00
2023-03-11T09:14:24.534Z,13556.00
2023-03-11T09:15:24.552Z,10220.00
2023-03-11T09:16:24.591Z,10436.00
2023-03-11T09:17:24.517Z,15500.00
2023-03-11T09:18:24.498Z,65632.00
2023-03-11T09:19:24.496Z,14936.00
2023-03-11T09:20:24.462Z,21152.00
2023-03-11T09:21:24.457Z,19424.00
2023-03-11T09:22:24.439Z,20448.00
2023-03-11T09:23:24.470Z,13676.00
2023-03-11T09:24:24.430Z,9888.00
2023-03-11T09:25:24.575Z,13492.00
2023-03-11T09:26:24.400Z,18976.00
2023-03-11T09:27:25.088Z,19872.00
2023-03-11T09:28:24.385Z,13252.00
2023-03-11T09:29:24.386Z,8836.00
2023-03-11T09:30:24.373Z,7372.00
2023-03-11T09:31:24.402Z,5784.00
2023-03-11T09:32:24.484Z,11584.00
2023-03-11T09:33:24.360Z,11108.00
2023-03-11T09:34:24.322Z,9432.00
2023-03-11T09:35:24.337Z,7008.00
2023-03-11T09:36:24.287Z,6244.00
2023-03-11T09:37:24.371Z,6744.00
2023-03-11T09:38:25.059Z,8396.00
2023-03-11T09:39:24.309Z,6924.00
2023-03-11T09:40:24.350Z,9400.00
2023-03-11T09:41:24.245Z,13764.00
2023-03-11T09:42:24.225Z,10016.00
2023-03-11T09:43:24.266Z,12984.00
2023-03-11T09:44:24.201Z,14536.00
2023-03-11T09:45:24.192Z,22560.00
2023-03-11T09:46:24.184Z,25440.00
2023-03-11T09:47:24.176Z,15084.00
2023-03-11T09:48:24.159Z,8376.00
2023-03-11T09:49:24.173Z,11232.00
2023-03-11T09:50:24.272Z,9472.00
2023-03-11T09:51:24.130Z,17088.00
2023-03-11T09:52:24.116Z,27360.00
2023-03-11T09:53:24.134Z,50144.00
2023-03-11T09:54:24.135Z,28704.00
2023-03-11T09:55:24.126Z,29056.00
2023-03-11T09:56:24.073Z,14528.00
2023-03-11T09:57:24.067Z,12344.00
2023-03-11T09:58:24.069Z,22656.00
2023-03-11T09:59:24.034Z,15572.00
2023-03-11T10:00:24.096Z,15892.00
2023-03-11T10:01:24.015Z,17376.00
2023-03-11T10:02:24.181Z,20736.00
2023-03-11T10:03:24.143Z,23200.00
2023-03-11T10:04:23.982Z,17600.00
2023-03-11T10:05:23.969Z,32032.00
2023-03-11T10:06:23.964Z,29568.00
2023-03-11T10:07:24.092Z,15816.00
2023-03-11T10:08:23.953Z,30080.00
2023-03-11T10:09:23.922Z,13220.00
2023-03-11T10:10:23.919Z,9288.00
2023-03-11T10:11:23.944Z,12588.00
2023-03-11T10:12:23.902Z,20704.00
2023-03-11T10:13:23.927Z,15520.00
2023-03-11T10:14:23.874Z,9856.00
2023-03-11T10:15:23.861Z,62240.00
2023-03-11T10:16:23.944Z,14968.00
2023-03-11T10:17:23.839Z,22080.00
2023-03-11T10:18:23.850Z,14036.00
2023-03-11T10:19:23.816Z,20704.00
2023-03-11T10:20:23.797Z,12108.00
2023-03-11T10:21:25.582Z,8852.00
2023-03-11T10:22:23.797Z,15200.00
2023-03-11T10:23:23.772Z,15616.00
2023-03-11T10:24:23.756Z,15544.00
2023-03-11T10:25:23.766Z,19072.00
2023-03-11T10:26:23.732Z,9600.00
2023-03-11T10:27:23.762Z,19680.00
2023-03-11T10:28:23.714Z,41888.00
2023-03-11T10:29:23.707Z,27264.00
2023-03-11T10:30:23.707Z,20960.00
2023-03-11T10:31:23.703Z,14144.00
2023-03-11T10:32:23.727Z,25344.00
2023-03-11T10:33:23.671Z,23616.00
2023-03-11T10:34:23.663Z,11776.00
2023-03-11T10:35:23.642Z,13864.00
2023-03-11T10:36:23.711Z,8304.00
2023-03-11T10:37:23.621Z,6800.00
2023-03-11T10:38:24.132Z,10704.00
2023-03-11T10:39:23.602Z,15852.00
2023-03-11T10:40:24.089Z,14016.00
2023-03-11T10:41:23.576Z,20128.00
2023-03-11T10:42:23.614Z,38176.00
2023-03-11T10:43:23.598Z,27968.00
2023-03-11T10:44:23.543Z,44416.00
2023-03-11T10:45:23.583Z,13728.00
2023-03-11T10:46:23.590Z,11096.00
2023-03-11T10:47:23.585Z,6872.00
2023-03-11T10:48:23.515Z,5448.00
2023-03-11T10:49:23.488Z,7140.00
2023-03-11T10:50:23.526Z,12924.00
2023-03-11T10:51:24.097Z,9564.00
2023-03-11T10:52:23.477Z,8796.00
2023-03-11T10:53:23.442Z,10072.00
2023-03-11T10:54:23.442Z,13012.00
2023-03-11T10:55:23.421Z,13264.00
2023-03-11T10:56:23.407Z,7376.00
2023-03-11T10:57:23.447Z,5840.00
2023-03-11T10:58:23.407Z,10176.00
2023-03-11T10:59:23.396Z,11880.00
2023-03-11T11:00:23.366Z,9948.00
2023-03-11T11:01:23.399Z,10876.00
2023-03-11T11:02:23.358Z,8696.00
2023-03-11T11:03:23.349Z,7408.00
2023-03-11T11:04:23.375Z,9320.00
2023-03-11T11:05:23.346Z,11656.00
2023-03-11T11:06:23.311Z,12440.00
2023-03-11T11:07:23.283Z,10976.00
2023-03-11T11:08:23.281Z,12044.00
2023-03-11T11:09:25.118Z,11220.00
2023-03-11T11:10:23.259Z,11516.00
2023-03-11T11:11:23.261Z,14752.00
2023-03-11T11:12:23.225Z,19456.00
2023-03-11T11:13:24.110Z,17568.00
2023-03-11T11:14:23.216Z,15164.00
2023-03-11T11:15:23.217Z,18464.00
2023-03-11T11:16:23.311Z,20192.00
2023-03-11T11:17:23.177Z,26912.00
2023-03-11T11:18:23.175Z,17792.00
2023-03-11T11:19:23.151Z,14948.00
2023-03-11T11:20:23.214Z,11608.00
2023-03-11T11:21:23.147Z,7420.00
2023-03-11T11:22:23.124Z,6156.00
2023-03-11T11:23:23.116Z,6932.00
2023-03-11T11:24:23.098Z,8340.00
2023-03-11T11:25:23.110Z,8484.00
2023-03-11T11:26:23.157Z,8752.00
2023-03-11T11:27:23.352Z,8836.00
2023-03-11T11:28:23.132Z,8716.00
2023-03-11T11:29:23.042Z,12844.00
2023-03-11T11:30:23.048Z,17056.00
2023-03-11T11:31:23.044Z,19392.00
2023-03-11T11:32:23.042Z,24160.00
2023-03-11T11:33:23.007Z,18720.00
2023-03-11T11:34:23.189Z,15200.00
2023-03-11T11:35:23.085Z,14644.00
2023-03-11T11:36:22.986Z,28416.00
2023-03-11T11:37:23.024Z,28864.00
2023-03-11T11:38:23.011Z,21888.00
2023-03-11T11:39:22.942Z,24768.00
2023-03-11T11:40:22.935Z,71648.00
2023-03-11T11:41:22.921Z,15216.00
2023-03-11T11:42:22.900Z,13756.00
2023-03-11T11:43:22.900Z,11232.00
2023-03-11T11:44:22.918Z,11380.00
2023-03-11T11:45:22.862Z,13232.00
2023-03-11T11:46:22.890Z,17696.00
2023-03-11T11:47:22.867Z,14064.00
2023-03-11T11:48:22.831Z,25440.00
2023-03-11T11:49:22.821Z,65184.00
2023-03-11T11:50:22.824Z,84256.00
2023-03-11T11:51:22.803Z,23392.00
2023-03-11T11:52:29.998Z,45632.00
2023-03-11T11:53:22.797Z,18592.00
2023-03-11T11:54:22.757Z,10048.00
2023-03-11T11:55:22.763Z,9436.00
2023-03-11T11:56:22.736Z,8572.00
2023-03-11T11:57:22.724Z,11180.00
2023-03-11T11:58:22.720Z,13800.00
2023-03-11T11:59:22.733Z,12496.00
2023-03-11T12:00:22.694Z,7004.00
2023-03-11T12:01:22.688Z,5908.00
2023-03-11T12:02:22.672Z,7696.00
2023-03-11T12:03:22.751Z,11504.00
2023-03-11T12:04:22.653Z,13976.00
2023-03-11T12:05:22.733Z,14032.00
2023-03-11T12:06:22.624Z,8764.00
2023-03-11T12:07:22.632Z,9432.00
2023-03-11T12:08:22.641Z,8524.00
2023-03-11T12:09:22.595Z,10004.00
2023-03-11T12:10:24.000Z,15424.00
2023-03-11T12:11:22.573Z,14744.00
2023-03-11T12:12:22.590Z,11364.00
2023-03-11T12:13:22.555Z,13072.00
2023-03-11T12:14:22.533Z,11420.00
2023-03-11T12:15:22.523Z,9576.00
2023-03-11T12:16:22.530Z,6424.00
2023-03-11T12:17:22.518Z,6340.00
2023-03-11T12:18:22.490Z,6912.00
2023-03-11T12:19:22.498Z,63552.00
2023-03-11T12:20:22.465Z,55648.00
2023-03-11T12:21:22.464Z,18592.00
2023-03-11T12:22:22.456Z,14176.00
2023-03-11T12:23:22.434Z,23296.00
2023-03-11T12:24:22.434Z,11044.00
2023-03-11T12:25:22.466Z,13396.00
2023-03-11T12:26:22.403Z,16640.00
2023-03-11T12:27:22.410Z,14116.00
2023-03-11T12:28:22.652Z,13876.00
2023-03-11T12:29:22.364Z,14220.00
2023-03-11T12:30:22.396Z,10112.00