createdAt,value
2023-03-14T00:00:48.150Z,11.43
2023-03-14T00:02:56.339Z,12.93
2023-03-14T00:04:58.401Z,14.30
2023-03-14T00:07:00.449Z,16.98
2023-03-14T00:11:18.864Z,15.73
2023-03-14T00:13:20.707Z,22.73
2023-03-14T00:15:22.551Z,18.83
2023-03-14T00:17:24.461Z,26.70
2023-03-14T00:21:28.303Z,13.02
2023-03-14T00:23:31.608Z,17.80
2023-03-14T00:25:33.910Z,19.67
2023-03-14T00:27:36.232Z,19.80
2023-03-14T00:29:38.069Z,19.40
2023-03-14T00:31:40.708Z,25.58
2023-03-14T00:33:43.954Z,24.75
2023-03-14T00:35:57.476Z,20.75
2023-03-14T00:37:59.373Z,26.83
2023-03-14T00:40:01.300Z,33.45
2023-03-14T00:44:05.271Z,27.30
2023-03-14T00:46:07.625Z,24.40
2023-03-14T00:48:09.498Z,21.58
2023-03-14T00:50:11.946Z,22.20
2023-03-14T00:52:13.791Z,21.40
2023-03-14T00:54:15.714Z,19.48
2023-03-14T00:58:19.859Z,13.90
2023-03-14T01:00:21.873Z,13.82
2023-03-14T01:02:23.745Z,12.77
2023-03-14T01:04:25.645Z,14.00
2023-03-14T01:10:31.863Z,12.25
2023-03-14T01:12:33.766Z,9.77
2023-03-14T01:16:38.392Z,12.82
2023-03-14T01:20:42.740Z,10.52
2023-03-14T01:22:44.982Z,9.52
2023-03-14T01:24:46.850Z,13.55
2023-03-14T01:26:48.718Z,13.63
2023-03-14T01:28:52.126Z,14.98
2023-03-14T01:30:53.963Z,17.17
2023-03-14T01:32:55.899Z,16.73
2023-03-14T01:36:59.522Z,10.40
2023-03-14T01:39:02.709Z,11.18
2023-03-14T01:41:05.522Z,13.90
2023-03-14T01:43:16.610Z,10.25
2023-03-14T01:45:56.124Z,10.10
2023-03-14T01:47:57.966Z,11.50
2023-03-14T01:50:07.645Z,9.25
2023-03-14T01:52:17.566Z,12.90
2023-03-14T01:54:31.532Z,11.38
2023-03-14T01:56:33.905Z,9.63
2023-03-14T01:58:36.403Z,10.32
2023-03-14T02:00:38.261Z,11.15
2023-03-14T02:04:50.600Z,9.32
2023-03-14T02:07:20.824Z,13.70
2023-03-14T02:09:23.258Z,11.10
2023-03-14T02:11:29.371Z,10.27
2023-03-14T02:13:31.238Z,12.38
2023-03-14T02:15:34.002Z,11.75
2023-03-14T02:17:37.016Z,16.38
2023-03-14T02:19:50.586Z,13.77
2023-03-14T02:22:05.903Z,13.07
2023-03-14T02:24:38.743Z,10.55
2023-03-14T02:27:04.858Z,11.68
2023-03-14T02:29:07.138Z,8.52
2023-03-14T02:31:10.012Z,13.38
2023-03-14T02:33:16.204Z,14.45
2023-03-14T02:35:59.628Z,14.75
2023-03-14T02:38:20.313Z,11.23
2023-03-14T02:40:22.523Z,14.20
2023-03-14T02:42:24.470Z,10.95
2023-03-14T02:46:28.609Z,12.55
2023-03-14T02:49:03.868Z,14.20
2023-03-14T02:51:06.071Z,13.05
2023-03-14T02:53:08.032Z,15.13
2023-03-14T02:57:12.934Z,14.38
2023-03-14T03:01:16.609Z,13.82
2023-03-14T03:05:20.701Z,16.63
2023-03-14T03:07:22.728Z,14.43
2023-03-14T03:11:26.350Z,11.10
2023-03-14T03:13:28.280Z,18.50
2023-03-14T03:15:30.484Z,13.57
2023-03-14T03:17:32.361Z,15.48
2023-03-14T03:19:35.229Z,14.23
2023-03-14T03:21:37.102Z,13.35
2023-03-14T03:23:39.474Z,13.40
2023-03-14T03:25:41.367Z,11.48
2023-03-14T03:29:45.022Z,11.48
2023-03-14T03:33:48.684Z,12.23
2023-03-14T03:37:52.947Z,12.43
2023-03-14T03:41:56.501Z,9.85
2023-03-14T03:43:58.361Z,11.23
2023-03-14T03:46:04.537Z,9.45
2023-03-14T03:48:06.801Z,13.10
2023-03-14T03:50:09.196Z,14.20
2023-03-14T03:52:11.188Z,12.68
2023-03-14T03:56:14.796Z,9.10
2023-03-14T03:58:16.722Z,12.05
2023-03-14T04:02:20.497Z,9.30
2023-03-14T04:04:22.672Z,9.32
2023-03-14T04:06:24.911Z,10.90
2023-03-14T04:08:26.942Z,9.05
2023-03-14T04:12:30.687Z,12.00
2023-03-14T04:14:32.623Z,14.15
2023-03-14T04:18:36.331Z,16.35
2023-03-14T04:20:38.147Z,10.50
2023-03-14T04:22:41.161Z,11.45
2023-03-14T04:24:44.088Z,11.80
2023-03-14T04:26:45.984Z,11.63
2023-03-14T04:30:49.619Z,15.77
2023-03-14T04:34:53.338Z,9.38
2023-03-14T04:36:55.179Z,16.73
2023-03-14T04:38:57.057Z,13.60
2023-03-14T04:41:00.274Z,10.60
2023-03-14T04:43:02.222Z,14.82
2023-03-14T04:47:06.116Z,13.32
2023-03-14T04:51:11.060Z,10.20
2023-03-14T04:53:12.997Z,10.43
2023-03-14T04:57:16.758Z,11.02
2023-03-14T05:01:20.509Z,14.65
2023-03-14T05:05:25.187Z,10.38
2023-03-14T05:07:27.230Z,13.98
2023-03-14T05:11:30.991Z,9.18
2023-03-14T05:15:34.607Z,10.95
2023-03-14T05:17:36.813Z,12.15
2023-03-14T05:19:38.677Z,16.45
2023-03-14T05:21:40.522Z,8.93
2023-03-14T05:23:42.415Z,8.90
2023-03-14T05:25:45.511Z,13.45
2023-03-14T05:27:47.456Z,12.05
2023-03-14T05:29:49.568Z,23.23
2023-03-14T05:31:51.546Z,19.88
2023-03-14T05:35:55.222Z,11.75
2023-03-14T05:39:58.875Z,12.70
2023-03-14T05:42:00.785Z,13.43
2023-03-14T05:44:02.862Z,14.68
2023-03-14T05:46:04.954Z,17.35
2023-03-14T05:48:06.958Z,10.57
2023-03-14T05:52:10.906Z,12.65
2023-03-14T05:56:14.569Z,10.20
2023-03-14T05:58:16.413Z,10.07
2023-03-14T06:00:18.858Z,10.93
2023-03-14T06:02:21.854Z,11.90
2023-03-14T06:04:23.731Z,7.85
2023-03-14T06:06:25.630Z,9.50
2023-03-14T06:08:27.794Z,10.02
2023-03-14T06:10:29.688Z,6.60
2023-03-14T06:12:31.577Z,9.82
2023-03-14T06:14:33.533Z,10.90
2023-03-14T06:16:35.407Z,8.73
2023-03-14T06:18:37.366Z,9.68
2023-03-14T06:20:40.292Z,11.13
2023-03-14T06:22:43.087Z,10.15
2023-03-14T06:24:45.005Z,11.07
2023-03-14T06:26:46.903Z,10.93
2023-03-14T06:28:48.771Z,10.18
2023-03-14T06:30:50.630Z,7.70
2023-03-14T06:32:52.529Z,9.50
2023-03-14T06:34:54.362Z,10.02
2023-03-14T06:36:56.197Z,14.45
2023-03-14T06:38:58.044Z,10.10
2023-03-14T06:41:09.362Z,12.05
2023-03-14T06:43:11.610Z,12.30
2023-03-14T06:45:14.321Z,13.13
2023-03-14T06:47:16.179Z,12.32
2023-03-14T06:49:18.113Z,8.32
2023-03-14T06:51:20.051Z,9.25
2023-03-14T06:53:21.968Z,9.25
2023-03-14T06:55:23.893Z,7.97
2023-03-14T06:57:25.816Z,14.32
2023-03-14T06:59:27.647Z,6.80
2023-03-14T07:01:31.488Z,6.55
2023-03-14T07:03:33.559Z,14.45
2023-03-14T07:07:37.785Z,10.43
2023-03-14T07:09:39.641Z,9.77
2023-03-14T07:11:41.493Z,7.80
2023-03-14T07:13:43.447Z,8.63
2023-03-14T07:15:46.434Z,7.85
2023-03-14T07:17:49.422Z,11.50
2023-03-14T07:19:51.548Z,7.30
2023-03-14T07:21:53.454Z,8.73
2023-03-14T07:23:55.533Z,7.65
2023-03-14T07:27:59.351Z,9.15
2023-03-14T07:30:01.197Z,7.30
2023-03-14T07:32:04.084Z,8.27
2023-03-14T07:34:05.942Z,9.55
2023-03-14T07:36:08.420Z,6.43
2023-03-14T07:38:10.306Z,5.60
2023-03-14T07:40:15.912Z,7.07
2023-03-14T07:42:17.900Z,6.97
2023-03-14T07:44:19.746Z,10.18
2023-03-14T07:46:21.616Z,7.22
2023-03-14T07:48:25.865Z,7.90
2023-03-14T07:50:28.094Z,15.02
2023-03-14T07:52:30.055Z,15.25
2023-03-14T07:54:31.980Z,12.32
2023-03-14T07:56:33.901Z,8.23
2023-03-14T07:58:35.806Z,14.23
2023-03-14T08:00:37.719Z,10.70
2023-03-14T08:02:39.595Z,10.40
2023-03-14T08:04:41.849Z,7.97
2023-03-14T08:06:43.800Z,9.90
2023-03-14T08:08:45.630Z,7.22
2023-03-14T08:10:47.643Z,8.27
2023-03-14T08:14:54.625Z,8.45
2023-03-14T08:16:56.469Z,10.30
2023-03-14T08:18:58.555Z,9.43
2023-03-14T08:23:02.896Z,14.85
2023-03-14T08:25:05.418Z,8.30
2023-03-14T08:27:08.824Z,7.47
2023-03-14T08:29:13.902Z,8.30
2023-03-14T08:31:16.019Z,9.82
2023-03-14T08:35:20.153Z,8.43
2023-03-14T08:37:26.583Z,10.32
2023-03-14T08:39:29.015Z,8.10
2023-03-14T08:41:31.074Z,7.50
2023-03-14T08:43:33.025Z,6.10
2023-03-14T08:45:34.895Z,5.70
2023-03-14T08:47:36.957Z,11.57
2023-03-14T08:51:40.572Z,5.77
2023-03-14T08:53:42.990Z,6.70
2023-03-14T08:55:44.951Z,8.85
2023-03-14T08:57:47.416Z,7.43
2023-03-14T08:59:49.239Z,10.40
2023-03-14T09:01:51.679Z,11.98
2023-03-14T09:03:53.676Z,6.57
2023-03-14T09:05:55.534Z,9.23
2023-03-14T09:07:57.504Z,4.90
2023-03-14T09:09:59.464Z,9.20
2023-03-14T09:12:02.288Z,6.75
2023-03-14T09:14:04.227Z,8.48
2023-03-14T09:16:06.820Z,7.68
2023-03-14T09:18:08.702Z,6.13
2023-03-14T09:20:11.594Z,10.18
2023-03-14T09:22:13.441Z,5.70
2023-03-14T09:24:15.562Z,9.27
2023-03-14T09:28:19.195Z,7.20
2023-03-14T09:30:21.094Z,4.90
2023-03-14T09:32:23.016Z,8.18
2023-03-14T09:34:24.896Z,11.75
2023-03-14T09:36:26.808Z,6.20
2023-03-14T09:38:28.866Z,7.68
2023-03-14T09:42:37.767Z,7.07
2023-03-14T09:44:51.742Z,8.82
2023-03-14T09:46:58.461Z,5.80
2023-03-14T09:49:00.696Z,6.55
2023-03-14T09:51:12.841Z,14.27
2023-03-14T09:53:18.919Z,6.28
2023-03-14T09:55:23.321Z,7.18
2023-03-14T09:57:26.560Z,6.57
2023-03-14T09:59:30.703Z,4.45
2023-03-14T10:01:34.407Z,19.02
2023-03-14T10:03:37.141Z,5.47
2023-03-14T10:05:40.284Z,4.00
2023-03-14T10:07:42.218Z,6.50
2023-03-14T10:09:46.060Z,7.00
2023-03-14T10:11:47.960Z,8.77
2023-03-14T10:14:04.320Z,9.15
2023-03-14T10:16:07.441Z,5.55
2023-03-14T10:18:13.854Z,5.78
2023-03-14T10:20:37.772Z,5.03
2023-03-14T10:22:39.683Z,8.05
2023-03-14T10:24:50.768Z,4.65
2023-03-14T10:26:59.224Z,4.15
2023-03-14T10:29:19.296Z,6.25
2023-03-14T10:31:27.128Z,8.20
2023-03-14T10:33:31.841Z,9.02
2023-03-14T10:35:36.053Z,4.32
2023-03-14T10:37:51.388Z,3.78
2023-03-14T10:40:06.602Z,4.07
2023-03-14T10:42:31.056Z,4.03
2023-03-14T10:44:35.153Z,5.72
2023-03-14T10:46:37.170Z,9.88
2023-03-14T10:50:55.378Z,7.22
2023-03-14T10:53:03.020Z,2.20
2023-03-14T10:55:12.218Z,5.93
2023-03-14T10:57:14.076Z,3.45
2023-03-14T10:59:16.661Z,4.03
2023-03-14T11:01:47.630Z,5.97
2023-03-14T11:04:03.013Z,3.95
2023-03-14T11:06:19.380Z,5.03
2023-03-14T11:08:43.199Z,2.72
2023-03-14T11:10:49.664Z,4.60
2023-03-14T11:13:32.630Z,8.15
2023-03-14T11:18:08.457Z,8.95
2023-03-14T11:20:16.436Z,3.78
2023-03-14T11:22:33.042Z,8.60
2023-03-14T11:24:53.255Z,6.47
2023-03-14T11:26:58.952Z,4.22
2023-03-14T11:29:20.909Z,4.10
2023-03-14T11:31:29.888Z,4.25
2023-03-14T11:33:57.325Z,6.53
2023-03-14T11:36:03.040Z,5.38
2023-03-14T11:38:19.313Z,4.80
2023-03-14T11:40:24.916Z,3.20
2023-03-14T11:42:29.350Z,3.05
2023-03-14T11:44:39.194Z,3.03
2023-03-14T11:46:47.079Z,4.93
2023-03-14T11:49:20.914Z,5.00
2023-03-14T11:51:28.145Z,9.20
2023-03-14T11:53:52.118Z,4.68
2023-03-14T11:55:55.779Z,3.63
2023-03-14T11:58:28.049Z,3.35
2023-03-14T12:00:31.473Z,6.20
2023-03-14T12:02:42.737Z,5.82
2023-03-14T12:28:20.359Z,4.00
2023-03-14T12:30:30.685Z,5.72
2023-03-14T12:32:33.314Z,5.72
2023-03-14T12:34:43.023Z,5.68
2023-03-14T12:36:51.100Z,7.15
2023-03-14T12:39:14.727Z,3.90
2023-03-14T12:41:45.672Z,6.07
2023-03-14T12:43:48.086Z,7.00
2023-03-14T12:46:22.045Z,6.05
2023-03-14T12:48:25.964Z,5.63
2023-03-14T12:50:36.729Z,6.65
2023-03-14T12:52:56.447Z,9.65
2023-03-14T12:55:04.130Z,3.42
2023-03-14T12:57:09.947Z,3.67
2023-03-14T12:59:36.423Z,3.53
2023-03-14T13:01:46.049Z,7.63
2023-03-14T13:03:58.963Z,9.40
2023-03-14T13:06:02.942Z,6.28
2023-03-14T13:08:06.850Z,6.88
2023-03-14T13:12:12.602Z,4.90
2023-03-14T13:14:15.268Z,6.07
2023-03-14T13:16:20.781Z,5.82
2023-03-14T13:19:05.656Z,6.68
2023-03-14T13:21:18.789Z,3.72
2023-03-14T13:23:26.202Z,5.35
2023-03-14T13:25:35.446Z,4.13
2023-03-14T13:27:37.797Z,5.55
2023-03-14T13:29:39.650Z,5.25
2023-03-14T13:31:46.678Z,4.05
2023-03-14T13:33:57.215Z,7.78
2023-03-14T13:36:04.853Z,6.75
2023-03-14T13:38:15.906Z,4.40
2023-03-14T13:40:26.575Z,5.95
2023-03-14T13:42:30.473Z,5.13
2023-03-14T13:44:40.722Z,5.38
2023-03-14T13:46:42.729Z,6.22
2023-03-14T13:50:57.499Z,4.28
2023-03-14T13:52:59.452Z,10.90
2023-03-14T13:55:04.315Z,13.27
2023-03-14T13:57:07.092Z,12.32
2023-03-14T13:59:25.263Z,5.95
2023-03-14T14:01:35.185Z,4.13
2023-03-14T14:03:40.871Z,7.55
2023-03-14T14:05:46.104Z,4.43
2023-03-14T14:07:49.841Z,8.38
2023-03-14T14:09:54.701Z,4.28
2023-03-14T14:12:17.730Z,7.97
2023-03-14T14:14:50.361Z,7.63
2023-03-14T14:16:53.670Z,5.88
2023-03-14T14:18:56.951Z,9.55
2023-03-14T14:20:59.393Z,10.45
2023-03-14T14:23:12.334Z,12.00
2023-03-14T14:25:15.919Z,6.18
2023-03-14T14:27:36.122Z,5.57
2023-03-14T14:29:38.286Z,8.98
2023-03-14T14:33:46.109Z,12.38
2023-03-14T14:36:06.770Z,7.55
2023-03-14T14:38:17.252Z,9.95
2023-03-14T14:40:25.891Z,9.93
2023-03-14T14:42:31.326Z,7.75
2023-03-14T14:44:37.431Z,16.40
2023-03-14T14:46:39.748Z,8.77
2023-03-14T14:48:41.738Z,11.68
2023-03-14T14:50:50.661Z,13.25
2023-03-14T14:52:58.703Z,12.38
2023-03-14T14:55:01.988Z,12.65
2023-03-14T14:57:06.746Z,8.45
2023-03-14T14:59:29.577Z,7.72
2023-03-14T15:01:38.012Z,9.77
2023-03-14T15:03:42.749Z,9.15
2023-03-14T15:05:44.674Z,11.48
2023-03-14T15:07:47.087Z,9.25
2023-03-14T15:09:48.983Z,15.02
2023-03-14T15:11:51.388Z,10.88
2023-03-14T15:13:54.006Z,6.95
2023-03-14T15:15:57.071Z,10.45
2023-03-14T15:17:59.171Z,6.70
2023-03-14T15:20:01.028Z,13.85
2023-03-14T15:22:02.969Z,13.48
2023-03-14T15:24:06.715Z,10.98
2023-03-14T15:26:17.491Z,11.77
2023-03-14T15:28:22.527Z,12.73
2023-03-14T15:30:24.411Z,18.73
2023-03-14T15:32:28.347Z,20.48
2023-03-14T15:34:30.321Z,12.32
2023-03-14T15:36:34.706Z,15.25
2023-03-14T15:38:36.591Z,14.70
2023-03-14T15:40:39.021Z,11.18
2023-03-14T15:42:42.180Z,13.93
2023-03-14T15:44:44.132Z,14.15
2023-03-14T15:46:46.076Z,13.68
2023-03-14T15:48:48.659Z,12.27
2023-03-14T15:50:50.750Z,14.48
2023-03-14T15:52:53.141Z,11.77
2023-03-14T15:54:55.047Z,15.27
2023-03-14T15:56:58.047Z,15.02
2023-03-14T15:59:00.136Z,14.82
2023-03-14T16:01:03.001Z,15.00
2023-03-14T16:03:05.309Z,13.30
2023-03-14T16:05:07.652Z,13.18
2023-03-14T16:07:09.611Z,13.88
2023-03-14T16:09:12.636Z,18.52
2023-03-14T16:11:16.146Z,18.25
2023-03-14T16:13:20.632Z,14.30
2023-03-14T16:15:22.553Z,12.77
2023-03-14T16:17:24.784Z,11.30
2023-03-14T16:19:30.421Z,16.70
2023-03-14T16:21:33.797Z,12.57
2023-03-14T16:23:36.723Z,12.75
2023-03-14T16:25:38.622Z,10.95
2023-03-14T16:27:40.831Z,15.38
2023-03-14T16:29:43.664Z,15.93
2023-03-14T16:31:45.710Z,14.90
2023-03-14T16:33:47.736Z,11.02
2023-03-14T16:35:57.416Z,19.08
2023-03-14T16:38:01.696Z,12.07
2023-03-14T16:40:12.957Z,11.98
2023-03-14T16:42:16.442Z,12.95
2023-03-14T16:44:18.365Z,16.83
2023-03-14T16:46:22.527Z,15.00
2023-03-14T16:48:24.975Z,23.67
2023-03-14T16:52:28.765Z,7.90
2023-03-14T16:54:30.803Z,17.27
2023-03-14T16:56:32.734Z,12.50
2023-03-14T16:58:35.210Z,17.10
2023-03-14T17:00:37.814Z,15.75
2023-03-14T17:02:39.779Z,16.65
2023-03-14T17:04:42.064Z,18.65
2023-03-14T17:06:45.601Z,19.42
2023-03-14T17:08:47.559Z,14.45
2023-03-14T17:10:49.646Z,19.33
2023-03-14T17:14:53.934Z,10.77
2023-03-14T17:16:56.045Z,14.35
2023-03-14T17:21:01.110Z,19.67
2023-03-14T17:23:03.169Z,17.08
2023-03-14T17:27:07.312Z,16.30
2023-03-14T17:31:18.453Z,17.30
2023-03-14T17:33:20.773Z,19.98
2023-03-14T17:35:22.915Z,21.92
2023-03-14T17:39:27.040Z,16.02
2023-03-14T17:41:30.114Z,14.45
2023-03-14T17:43:33.938Z,26.35
2023-03-14T17:45:35.965Z,19.40
2023-03-14T17:47:37.872Z,16.20
2023-03-14T17:49:40.618Z,20.50
2023-03-14T17:51:42.488Z,17.95
2023-03-14T17:53:44.455Z,18.65
2023-03-14T17:55:49.397Z,22.15
2023-03-14T17:57:51.374Z,19.90
2023-03-14T17:59:53.804Z,20.98
2023-03-14T18:01:56.152Z,21.52
2023-03-14T18:03:59.003Z,21.25
2023-03-14T18:06:05.968Z,23.55
2023-03-14T18:08:12.625Z,23.20
2023-03-14T18:10:14.791Z,17.77
2023-03-14T18:12:16.759Z,16.00
2023-03-14T18:14:18.730Z,20.33
2023-03-14T18:16:21.801Z,25.02
2023-03-14T18:18:23.809Z,21.58
2023-03-14T18:20:25.826Z,26.85
2023-03-14T18:24:29.645Z,22.83
2023-03-14T18:26:31.652Z,28.00
2023-03-14T18:30:35.454Z,29.95
2023-03-14T18:34:39.377Z,40.10
2023-03-14T18:38:43.596Z,45.92
2023-03-14T18:40:45.933Z,45.53
2023-03-14T18:42:47.867Z,44.35
2023-03-14T18:44:49.866Z,44.53
2023-03-14T18:48:57.978Z,34.28
2023-03-14T18:51:01.863Z,39.20
2023-03-14T18:53:03.728Z,33.70
2023-03-14T18:55:06.156Z,43.47
2023-03-14T18:57:08.108Z,46.35
2023-03-14T18:59:10.677Z,40.22
2023-03-14T19:01:13.132Z,36.75
2023-03-14T19:03:15.688Z,37.55
2023-03-14T19:05:17.748Z,39.40
2023-03-14T19:09:21.962Z,24.33
2023-03-14T19:11:23.893Z,27.20
2023-03-14T19:15:27.859Z,17.83
2023-03-14T19:17:29.865Z,18.75
2023-03-14T19:21:35.414Z,14.15
2023-03-14T19:23:39.436Z,13.35
2023-03-14T19:25:43.681Z,15.68
2023-03-14T19:27:45.673Z,20.33
2023-03-14T19:29:47.585Z,23.20
2023-03-14T19:31:51.024Z,14.10
2023-03-14T19:33:53.634Z,19.33
2023-03-14T19:37:57.606Z,30.40
2023-03-14T19:42:01.420Z,52.90
2023-03-14T19:44:03.533Z,46.95
2023-03-14T19:50:10.696Z,35.53
2023-03-14T19:52:12.780Z,23.45
