createdAt,value
2023-04-01T00:00:34.890Z,98706.63
2023-04-01T00:03:38.381Z,98703.97
2023-04-01T00:06:41.152Z,98697.03
2023-04-01T00:09:43.140Z,98699.44
2023-04-01T00:12:45.581Z,98697.97
2023-04-01T00:15:49.082Z,98707.59
2023-04-01T00:18:52.085Z,98697.03
2023-04-01T00:21:54.543Z,98697.97
2023-04-01T00:24:56.602Z,98703.16
2023-04-01T00:27:58.613Z,98690.81
2023-04-01T00:31:06.053Z,98696.22
2023-04-01T00:34:08.356Z,98709.84
2023-04-01T00:37:10.735Z,98719.09
2023-04-01T00:40:33.378Z,98719.81
2023-04-01T00:43:35.795Z,98721.00
2023-04-01T00:46:37.972Z,98720.16
2023-04-01T00:49:43.605Z,98731.31
2023-04-01T00:52:45.943Z,98725.19
2023-04-01T00:55:58.415Z,98722.47
2023-04-01T00:59:05.134Z,98718.03
2023-04-01T01:02:11.658Z,98712.50
2023-04-01T01:05:18.355Z,98712.28
2023-04-01T01:08:46.404Z,98709.03
2023-04-01T01:12:03.523Z,98714.19
2023-04-01T01:15:08.679Z,98693.31
2023-04-01T01:18:41.954Z,98699.31
2023-04-01T01:21:52.056Z,98706.16
2023-04-01T01:25:11.665Z,98710.47
2023-04-01T01:28:29.057Z,98708.56
2023-04-01T01:32:16.255Z,98714.06
2023-04-01T01:35:24.087Z,98713.34
2023-04-01T01:38:31.554Z,98698.59
2023-04-01T01:41:35.881Z,98698.59
2023-04-01T01:44:39.692Z,98699.66
2023-04-01T01:47:43.942Z,98711.91
2023-04-01T01:50:47.671Z,98716.69
2023-04-01T01:53:49.777Z,98705.56
2023-04-01T02:01:02.496Z,98682.91
2023-04-01T02:04:06.032Z,98676.78
2023-04-01T02:07:21.229Z,98676.78
2023-04-01T02:10:26.356Z,98670.09
2023-04-01T02:13:55.175Z,98662.53
2023-04-01T02:17:07.673Z,98663.47
2023-04-01T02:20:15.590Z,98653.31
2023-04-01T02:23:17.686Z,98646.72
2023-04-01T02:26:21.927Z,98637.25
2023-04-01T02:29:26.576Z,98638.09
2023-04-01T02:32:30.820Z,98636.66
2023-04-01T02:35:36.611Z,98645.03
2023-04-01T02:38:39.591Z,98635.47
2023-04-01T02:41:44.750Z,98627.44
2023-04-01T02:44:47.238Z,98615.31
2023-04-01T02:47:49.428Z,98620.34
2023-04-01T02:50:52.351Z,98615.56
2023-04-01T02:53:54.362Z,98624.56
2023-04-01T02:56:56.707Z,98628.75
2023-04-01T02:59:59.017Z,98625.62
2023-04-01T03:03:01.648Z,98637.88
2023-04-01T03:06:12.136Z,98618.56
2023-04-01T03:09:15.560Z,98609.09
2023-04-01T03:12:17.838Z,98617.50
2023-04-01T03:15:19.966Z,98615.78
2023-04-01T03:18:22.601Z,98610.62
2023-04-01T03:21:25.019Z,98613.37
2023-04-01T03:24:27.224Z,98619.16
2023-04-01T03:27:29.266Z,98615.59
2023-04-01T03:30:32.543Z,98627.06
2023-04-01T03:33:34.845Z,98622.53
2023-04-01T03:36:36.937Z,98612.94
2023-04-01T03:39:39.360Z,98613.25
2023-04-01T03:42:41.611Z,98604.53
2023-04-01T03:45:48.306Z,98608.22
2023-04-01T03:48:50.434Z,98622.84
2023-04-01T03:51:52.633Z,98636.97
2023-04-01T03:54:54.724Z,98641.41
2023-04-01T03:57:56.771Z,98640.81
2023-04-01T04:00:58.899Z,98643.06
2023-04-01T04:04:01.650Z,98654.69
2023-04-01T04:07:03.771Z,98648.72
2023-04-01T04:10:07.022Z,98654.22
2023-04-01T04:13:09.123Z,98651.91
2023-04-01T04:16:11.891Z,98659.13
2023-04-01T04:19:13.927Z,98661.84
2023-04-01T04:22:16.228Z,98664.47
2023-04-01T04:25:18.451Z,98665.53
2023-04-01T04:28:20.491Z,98664.84
2023-04-01T04:31:24.597Z,98666.38
2023-04-01T04:34:26.783Z,98668.31
2023-04-01T04:37:28.981Z,98669.38
2023-04-01T04:40:31.076Z,98666.50
2023-04-01T04:43:33.097Z,98658.47
2023-04-01T04:46:35.264Z,98657.41
2023-04-01T04:49:37.587Z,98659.13
2023-04-01T04:52:39.747Z,98656.56
2023-04-01T04:55:49.481Z,98657.41
2023-04-01T04:58:51.600Z,98661.00
2023-04-01T05:01:53.646Z,98664.38
2023-04-01T05:04:55.726Z,98672.75
2023-04-01T05:07:57.934Z,98671.09
2023-04-01T05:11:00.358Z,98665.81
2023-04-01T05:14:02.506Z,98653.59
2023-04-01T05:17:04.715Z,98658.50
2023-04-01T05:20:07.843Z,98668.91
2023-04-01T05:23:09.896Z,98667.03
2023-04-01T05:26:15.606Z,98674.91
2023-04-01T05:29:17.798Z,98683.06
2023-04-01T05:32:19.910Z,98688.00
2023-04-01T05:35:21.977Z,98690.37
2023-04-01T05:38:24.175Z,98692.16
2023-04-01T05:41:26.267Z,98707.72
2023-04-01T05:44:28.361Z,98712.78
2023-04-01T05:47:30.448Z,98715.19
2023-04-01T05:50:33.859Z,98719.78
2023-04-01T05:53:36.814Z,98727.09
2023-04-01T05:56:38.984Z,98727.72
2023-04-01T05:59:41.144Z,98725.31
2023-04-01T06:02:44.177Z,98723.78
2023-04-01T06:05:46.400Z,98728.56
2023-04-01T06:08:50.203Z,98735.16
2023-04-01T06:12:23.468Z,98738.50
2023-04-01T06:15:57.557Z,98734.94
2023-04-01T06:19:23.937Z,98736.69
2023-04-01T06:22:33.322Z,98734.19
2023-04-01T06:25:35.674Z,98745.59
2023-04-01T06:28:42.674Z,98737.28
2023-04-01T06:31:44.784Z,98739.59
2023-04-01T06:35:01.680Z,98738.75
2023-04-01T06:38:32.370Z,98745.22
2023-04-01T06:41:37.283Z,98755.28
2023-04-01T06:45:16.900Z,98752.63
2023-04-01T06:48:41.844Z,98754.78
2023-04-01T06:51:59.476Z,98756.69
2023-04-01T06:55:40.990Z,98760.91
2023-04-01T06:58:48.776Z,98762.12
2023-04-01T07:01:55.404Z,98753.97
2023-04-01T07:04:59.556Z,98763.19
2023-04-01T07:08:06.298Z,98766.53
2023-04-01T07:11:12.548Z,98771.56
2023-04-01T07:14:37.809Z,98773.09
2023-04-01T07:17:42.576Z,98774.75
2023-04-01T07:20:46.416Z,98771.28
2023-04-01T07:23:50.509Z,98771.59
2023-04-01T07:26:57.765Z,98768.13
2023-04-01T07:30:02.543Z,98764.75
2023-04-01T07:33:27.797Z,98768.72
2023-04-01T07:36:49.603Z,98765.00
2023-04-01T07:40:15.318Z,98769.28
2023-04-01T07:43:26.578Z,98771.78
2023-04-01T07:47:02.589Z,98775.16
2023-04-01T07:50:20.243Z,98782.09
2023-04-01T07:53:41.009Z,98780.97
2023-04-01T07:56:55.809Z,98787.53
2023-04-01T08:00:07.821Z,98782.37
2023-04-01T08:03:38.062Z,98795.72
2023-04-01T08:06:52.298Z,98796.81
2023-04-01T08:10:03.030Z,98792.44
2023-04-01T08:13:19.249Z,98783.97
2023-04-01T08:16:33.311Z,98789.47
2023-04-01T08:20:06.589Z,98794.38
2023-04-01T08:23:16.975Z,98791.91
2023-04-01T08:26:28.159Z,98798.19
2023-04-01T08:29:44.478Z,98794.16
2023-04-01T08:33:02.154Z,98795.97
2023-04-01T08:36:04.311Z,98792.59
2023-04-01T08:39:14.072Z,98793.69
2023-04-01T08:42:43.032Z,98795.56
2023-04-01T08:46:01.139Z,98790.63
2023-04-01T08:49:10.200Z,98800.19
2023-04-01T08:52:37.832Z,98804.69
2023-04-01T08:55:52.759Z,98807.16
2023-04-01T08:59:09.286Z,98807.81
2023-04-01T09:02:14.257Z,98809.72
2023-04-01T09:05:38.314Z,98813.44
2023-04-01T09:09:06.123Z,98808.06
2023-04-01T09:12:11.151Z,98806.25
2023-04-01T09:15:19.111Z,98808.75
2023-04-01T09:18:30.518Z,98812.69
2023-04-01T09:22:01.780Z,98810.50
2023-04-01T09:25:22.600Z,98813.63
2023-04-01T09:28:27.450Z,98806.81
2023-04-01T09:32:02.885Z,98808.44
2023-04-01T09:35:24.640Z,98805.19
2023-04-01T09:38:30.771Z,98807.31
2023-04-01T09:41:52.256Z,98806.19
2023-04-01T09:45:00.826Z,98804.44
2023-04-01T09:48:21.250Z,98803.44
2023-04-01T09:51:35.188Z,98807.50
2023-04-01T09:55:08.640Z,98802.59
2023-04-01T09:58:45.500Z,98793.62
2023-04-01T10:02:32.153Z,98801.22
2023-04-01T10:06:12.050Z,98798.47
2023-04-01T10:09:51.754Z,98782.09
2023-04-01T10:13:24.954Z,98787.38
2023-04-01T10:16:54.325Z,98790.19
2023-04-01T10:20:23.973Z,98796.28
2023-04-01T10:24:07.256Z,98783.09
2023-04-01T10:27:46.822Z,98776.47
2023-04-01T10:31:07.176Z,98778.31
2023-04-01T10:34:30.892Z,98774.69
2023-04-01T10:37:53.522Z,98774.34
2023-04-01T10:41:29.602Z,98785.81
2023-04-01T10:45:08.744Z,98772.88
2023-04-01T10:48:16.785Z,98779.94
2023-04-01T10:51:47.903Z,98762.06
2023-04-01T10:55:17.929Z,98776.31
2023-04-01T10:58:38.835Z,98763.69
2023-04-01T11:02:31.092Z,98766.22
2023-04-01T11:05:56.047Z,98750.97
2023-04-01T11:09:17.010Z,98762.22
2023-04-01T11:13:01.925Z,98765.28
2023-04-01T11:16:22.761Z,98757.75
2023-04-01T11:19:46.651Z,98756.13
2023-04-01T11:23:10.107Z,98755.94
2023-04-01T11:26:45.525Z,98754.84
2023-04-01T11:29:59.627Z,98754.00
2023-04-01T11:33:21.447Z,98753.03
2023-04-01T11:37:05.873Z,98754.16
2023-04-01T11:40:08.096Z,98739.09
2023-04-01T11:43:50.799Z,98737.00
2023-04-01T11:47:28.412Z,98739.09
2023-04-01T11:50:39.601Z,98736.94
2023-04-01T11:53:44.568Z,98730.88
2023-04-01T11:57:14.510Z,98731.75
2023-04-01T12:00:35.154Z,98730.13
2023-04-01T12:04:16.214Z,98728.31
2023-04-01T12:07:54.511Z,98725.56
2023-04-01T12:11:16.968Z,98722.56
2023-04-01T12:14:23.156Z,98720.22
2023-04-01T12:17:47.053Z,98717.53
2023-04-01T12:21:16.145Z,98707.94
2023-04-01T12:24:54.087Z,98723.62
2023-04-01T12:28:19.957Z,98719.16
2023-04-01T12:32:01.258Z,98718.69
2023-04-01T12:35:21.350Z,98724.56
2023-04-01T12:38:40.977Z,98704.22
2023-04-01T12:42:18.318Z,98700.94
2023-04-01T12:45:34.350Z,98701.47
2023-04-01T12:49:15.794Z,98707.03
2023-04-01T12:52:24.014Z,98702.16
2023-04-01T12:55:41.805Z,98703.41
2023-04-01T12:59:28.922Z,98700.41
2023-04-01T13:03:02.855Z,98708.13
2023-04-01T13:06:23.839Z,98701.56
2023-04-01T13:09:56.362Z,98712.16
2023-04-01T13:12:58.643Z,98712.97
2023-04-01T13:16:22.801Z,98705.44
2023-04-01T13:19:36.251Z,98701.44
2023-04-01T13:22:47.350Z,98709.03
2023-04-01T13:26:12.950Z,98703.91
2023-04-01T13:29:29.261Z,98702.31
2023-04-01T13:32:43.709Z,98703.56
2023-04-01T13:36:01.183Z,98711.47
2023-04-01T13:39:18.745Z,98721.09
2023-04-01T13:42:41.316Z,98749.66
2023-04-01T13:46:07.344Z,98734.41
2023-04-01T13:49:24.843Z,98740.12
2023-04-01T13:52:33.732Z,98745.81
2023-04-01T13:55:48.299Z,98752.13
2023-04-01T13:59:18.440Z,98753.41
2023-04-01T14:03:15.938Z,98742.13
2023-04-01T14:06:36.146Z,98731.72
2023-04-01T14:10:06.207Z,98733.41
2023-04-01T14:13:30.463Z,98727.84
2023-04-01T14:17:02.765Z,98721.56
2023-04-01T14:20:27.242Z,98720.13
2023-04-01T14:23:54.402Z,98715.41
2023-04-01T14:27:17.873Z,98717.84
2023-04-01T14:30:57.188Z,98717.41
2023-04-01T14:34:23.625Z,98721.28
2023-04-01T14:37:57.347Z,98711.06
2023-04-01T14:41:22.281Z,98713.75
2023-04-01T14:44:39.617Z,98707.78
2023-04-01T14:48:19.171Z,98721.97
2023-04-01T14:51:39.232Z,98719.09
2023-04-01T14:54:46.320Z,98714.13
2023-04-01T14:58:12.310Z,98710.91
2023-04-01T15:01:34.080Z,98706.69
2023-04-01T15:05:24.996Z,98707.41
2023-04-01T15:08:32.025Z,98710.16
2023-04-01T15:12:14.899Z,98707.28
2023-04-01T15:15:45.086Z,98707.41
2023-04-01T15:19:11.905Z,98714.09
2023-04-01T15:22:52.673Z,98713.03
2023-04-01T15:26:28.681Z,98714.72
2023-04-01T15:30:02.514Z,98721.69
2023-04-01T15:34:03.579Z,98723.81
2023-04-01T15:37:28.886Z,98731.41
2023-04-01T15:41:03.511Z,98728.25
2023-04-01T15:44:27.255Z,98731.38
2023-04-01T15:47:43.694Z,98728.25
2023-04-01T15:50:50.261Z,98731.56
2023-04-01T15:54:04.921Z,98722.22
2023-04-01T15:57:31.945Z,98726.13
2023-04-01T16:00:43.031Z,98722.59
2023-04-01T16:04:24.129Z,98731.94
2023-04-01T16:07:42.376Z,98736.78
2023-04-01T16:11:25.641Z,98735.13
2023-04-01T16:14:55.903Z,98734.63
2023-04-01T16:18:31.567Z,98728.94
2023-04-01T16:22:01.676Z,98740.97
2023-04-01T16:25:18.894Z,98743.78
2023-04-01T16:28:44.239Z,98743.41
2023-04-01T16:32:01.582Z,98750.69
2023-04-01T16:35:25.962Z,98757.63
2023-04-01T16:38:31.665Z,98762.44
2023-04-01T16:41:40.662Z,98772.25
2023-04-01T16:44:57.770Z,98775.22
2023-04-01T16:48:53.082Z,98774.19
2023-04-01T16:52:13.760Z,98781.03
2023-04-01T16:55:26.198Z,98774.97
2023-04-01T16:59:09.499Z,98777.22
2023-04-01T17:02:29.245Z,98785.56
2023-04-01T17:05:47.128Z,98784.81
2023-04-01T17:09:17.497Z,98796.06
2023-04-01T17:13:01.442Z,98805.75
2023-04-01T17:16:20.083Z,98808.41
2023-04-01T17:19:58.354Z,98805.28
2023-04-01T17:23:20.676Z,98815.88
2023-04-01T17:26:53.592Z,98810.91
2023-04-01T17:30:22.006Z,98824.31
2023-04-01T17:33:55.007Z,98828.66
2023-04-01T17:37:19.724Z,98826.87
2023-04-01T17:40:48.002Z,98833.59
2023-04-01T17:44:20.542Z,98836.13
2023-04-01T17:48:07.124Z,98838.09
2023-04-01T17:51:19.320Z,98843.41
2023-04-01T17:54:49.220Z,98844.53
2023-04-01T17:58:19.133Z,98853.75
2023-04-01T18:02:02.372Z,98855.00
2023-04-01T18:05:48.640Z,98847.19
2023-04-01T18:09:05.232Z,98854.59
2023-04-01T18:12:20.879Z,98864.66
2023-04-01T18:15:44.655Z,98867.16
2023-04-01T18:19:12.397Z,98865.19
2023-04-01T18:22:39.778Z,98863.75
2023-04-01T18:25:50.613Z,98869.59
2023-04-01T18:29:24.862Z,98874.78
2023-04-01T18:32:41.337Z,98881.16
2023-04-01T18:35:58.022Z,98887.66
2023-04-01T18:39:17.481Z,98879.81
2023-04-01T18:42:46.742Z,98884.94
2023-04-01T18:46:01.354Z,98885.91
2023-04-01T18:49:32.580Z,98882.03
2023-04-01T18:52:52.582Z,98884.78
2023-04-01T18:56:30.406Z,98885.34
2023-04-01T19:00:05.690Z,98885.16
2023-04-01T19:03:23.088Z,98888.19
2023-04-01T19:06:59.770Z,98884.41
2023-04-01T19:10:30.135Z,98887.63
2023-04-01T19:13:50.267Z,98884.41
2023-04-01T19:17:13.697Z,98899.72
2023-04-01T19:20:28.739Z,98905.84
2023-04-01T19:24:09.642Z,98902.38
2023-04-01T19:27:12.483Z,98909.22
2023-04-01T19:30:28.769Z,98915.34
2023-04-01T19:34:07.531Z,98913.94
2023-04-01T19:37:29.212Z,98914.31
2023-04-01T19:41:07.111Z,98923.34
2023-04-01T19:44:15.833Z,98940.06
2023-04-01T19:47:53.181Z,98928.31
2023-04-01T19:51:28.220Z,98936.09
2023-04-01T19:54:52.646Z,98952.47
2023-04-01T19:58:38.320Z,98949.94
2023-04-01T20:01:54.918Z,98947.44
2023-04-01T20:05:01.015Z,98946.34
2023-04-01T20:08:15.241Z,98951.75
2023-04-01T20:11:29.977Z,98959.25
2023-04-01T20:14:48.685Z,98967.56
2023-04-01T20:17:56.945Z,98960.47
2023-04-01T20:21:10.402Z,98968.41
2023-04-01T20:24:17.029Z,98974.66
2023-04-01T20:27:33.218Z,98970.34
2023-04-01T20:31:04.275Z,98976.59
2023-04-01T20:34:42.334Z,98969.72
2023-04-01T20:38:07.469Z,98982.34
2023-04-01T20:41:26.780Z,98982.22
2023-04-01T20:44:49.191Z,98998.94
2023-04-01T20:48:10.230Z,98994.34
2023-04-01T20:51:23.226Z,98998.81
2023-04-01T20:54:48.670Z,98999.38
2023-04-01T20:58:24.010Z,99002.03
2023-04-01T21:01:39.340Z,99003.47
2023-04-01T21:05:13.421Z,99001.06
2023-04-01T21:08:27.697Z,99014.19
2023-04-01T21:11:39.109Z,99015.75
2023-04-01T21:15:20.303Z,99014.75
2023-04-01T21:18:41.260Z,99010.44
2023-04-01T21:22:05.449Z,99018.91
2023-04-01T21:25:23.739Z,99022.03
2023-04-01T21:28:47.635Z,99024.34
2023-04-01T21:32:08.230Z,99021.69
2023-04-01T21:35:37.787Z,99022.56
2023-04-01T21:39:07.996Z,99021.88
2023-04-01T21:42:47.866Z,99021.88
2023-04-01T21:46:08.873Z,99024.13
2023-04-01T21:49:35.020Z,99031.34
2023-04-01T21:53:31.296Z,99035.53
2023-04-01T21:57:05.463Z,99038.19
2023-04-01T22:00:17.599Z,99045.53
2023-04-01T22:03:37.104Z,99041.06
2023-04-01T22:06:50.258Z,99039.78
2023-04-01T22:10:12.553Z,99036.03
2023-04-01T22:13:21.707Z,99034.41
2023-04-01T22:16:28.783Z,99038.38
2023-04-01T22:19:30.892Z,99035.97
2023-04-01T22:23:02.079Z,99023.13
2023-04-01T22:26:11.479Z,99027.84
2023-04-01T22:29:32.861Z,99019.31
2023-04-01T22:33:19.642Z,99021.56
2023-04-01T22:36:57.588Z,99020.50
2023-04-01T22:40:16.748Z,99033.81
2023-04-01T22:43:26.876Z,99034.16
2023-04-01T22:46:47.598Z,99029.72
2023-04-01T22:50:00.498Z,99037.66
2023-04-01T22:53:36.678Z,99040.19
2023-04-01T22:56:47.170Z,99043.44
2023-04-01T22:59:59.807Z,99038.97
2023-04-01T23:03:12.906Z,99050.63
2023-04-01T23:06:34.146Z,99049.31
2023-04-01T23:09:38.102Z,99054.13
2023-04-01T23:12:42.511Z,99059.62
2023-04-01T23:15:46.139Z,99065.53
2023-04-01T23:18:51.063Z,99064.69
2023-04-01T23:22:22.751Z,99078.84
2023-04-01T23:25:39.275Z,99070.56
2023-04-01T23:32:02.658Z,99076.91
2023-04-01T23:35:17.895Z,99079.69
2023-04-01T23:38:22.753Z,99081.22
2023-04-01T23:41:29.222Z,99084.13
2023-04-01T23:44:33.129Z,99081.59
2023-04-01T23:47:38.979Z,99083.41
2023-04-01T23:50:41.807Z,99080.78
2023-04-01T23:53:48.642Z,99089.16
2023-04-01T23:56:56.630Z,99091.06
