createdAt,value
2017-07-15T00:00:06.074Z,14.40
2017-07-15T00:02:32.427Z,14.30
2017-07-15T00:04:58.823Z,14.40
2017-07-15T00:07:25.188Z,14.60
2017-07-15T00:09:51.562Z,14.60
2017-07-15T00:12:18.710Z,14.70
2017-07-15T00:14:45.093Z,14.60
2017-07-15T00:17:11.609Z,14.60
2017-07-15T00:19:39.548Z,14.60
2017-07-15T00:22:05.884Z,14.60
2017-07-15T00:24:35.316Z,14.70
2017-07-15T00:27:01.686Z,14.60
2017-07-15T00:29:28.126Z,14.60
2017-07-15T00:31:54.518Z,14.30
2017-07-15T00:34:20.921Z,14.60
2017-07-15T00:36:47.321Z,14.80
2017-07-15T00:39:13.676Z,14.80
2017-07-15T00:41:40.088Z,14.90
2017-07-15T00:44:06.467Z,14.90
2017-07-15T00:46:32.822Z,14.90
2017-07-15T00:49:00.088Z,14.90
2017-07-15T00:51:26.526Z,14.80
2017-07-15T00:53:52.991Z,14.70
2017-07-15T00:56:19.424Z,14.50
2017-07-15T00:58:46.541Z,14.90
2017-07-15T01:01:12.918Z,14.80
2017-07-15T01:03:39.345Z,14.90
2017-07-15T01:06:05.709Z,14.70
2017-07-15T01:08:32.033Z,14.80
2017-07-15T01:10:58.444Z,14.70
2017-07-15T01:13:27.466Z,14.80
2017-07-15T01:15:53.935Z,14.80
2017-07-15T01:18:23.571Z,14.80
2017-07-15T01:20:51.081Z,14.90
2017-07-15T01:23:18.244Z,14.80
2017-07-15T01:25:44.650Z,14.80
2017-07-15T01:28:11.015Z,14.90
2017-07-15T01:30:37.350Z,14.80
2017-07-15T01:33:03.678Z,14.80
2017-07-15T01:35:30.789Z,14.70
2017-07-15T01:37:57.139Z,14.60
2017-07-15T01:40:24.233Z,14.60
2017-07-15T01:42:50.601Z,14.60
2017-07-15T01:45:17.003Z,14.50
2017-07-15T01:47:43.381Z,14.50
2017-07-15T01:50:09.698Z,14.60
2017-07-15T01:52:36.067Z,14.50
2017-07-15T01:55:02.470Z,14.50
2017-07-15T01:57:29.578Z,14.40
2017-07-15T01:59:55.925Z,14.40
2017-07-15T02:02:22.257Z,14.30
2017-07-15T02:04:48.574Z,14.30
2017-07-15T02:07:17.192Z,14.40
2017-07-15T02:09:43.583Z,14.50
2017-07-15T02:12:13.941Z,14.50
2017-07-15T02:14:40.278Z,14.50
2017-07-15T02:17:06.629Z,14.50
2017-07-15T02:19:35.319Z,14.80
2017-07-15T02:22:01.705Z,14.50
2017-07-15T02:24:28.133Z,14.50
2017-07-15T02:26:54.560Z,14.40
2017-07-15T02:29:21.986Z,14.50
2017-07-15T02:31:48.311Z,14.60
2017-07-15T02:34:14.644Z,14.50
2017-07-15T02:36:40.973Z,14.60
2017-07-15T02:39:07.405Z,14.60
2017-07-15T02:41:33.772Z,14.60
2017-07-15T02:44:00.096Z,14.50
2017-07-15T02:46:26.401Z,14.60
2017-07-15T02:48:52.730Z,14.60
2017-07-15T02:51:19.103Z,14.50
2017-07-15T02:53:45.817Z,14.50
2017-07-15T02:56:14.413Z,14.50
2017-07-15T02:58:40.790Z,14.60
2017-07-15T03:01:12.845Z,14.60
2017-07-15T03:03:39.197Z,14.50
2017-07-15T03:06:05.573Z,14.50
2017-07-15T03:08:31.948Z,14.60
2017-07-15T03:10:58.293Z,14.60
2017-07-15T03:13:24.632Z,14.50
2017-07-15T03:15:50.990Z,14.60
2017-07-15T03:18:17.428Z,14.60
2017-07-15T03:20:43.854Z,14.70
2017-07-15T03:23:11.260Z,14.80
2017-07-15T03:25:37.629Z,14.80
2017-07-15T03:28:04.093Z,14.90
2017-07-15T03:30:33.990Z,14.80
2017-07-15T03:33:04.465Z,14.70
2017-07-15T03:35:32.068Z,14.70
2017-07-15T03:37:59.233Z,14.70
2017-07-15T03:40:26.322Z,14.70
2017-07-15T03:42:52.693Z,14.60
2017-07-15T03:45:19.021Z,14.80
2017-07-15T03:47:45.383Z,14.90
2017-07-15T03:50:11.730Z,14.80
2017-07-15T03:52:38.071Z,14.70
2017-07-15T03:55:04.411Z,14.60
2017-07-15T03:57:30.702Z,14.70
2017-07-15T03:59:57.014Z,14.70
2017-07-15T04:02:23.357Z,14.70
2017-07-15T04:04:49.670Z,14.70
2017-07-15T04:07:15.996Z,14.80
2017-07-15T04:09:42.385Z,14.80
2017-07-15T04:12:08.751Z,14.80
2017-07-15T04:14:35.851Z,14.70
2017-07-15T04:17:02.204Z,14.70
2017-07-15T04:19:28.576Z,14.60
2017-07-15T04:21:54.905Z,14.70
2017-07-15T04:24:21.218Z,14.70
2017-07-15T04:26:48.272Z,14.80
2017-07-15T04:29:15.200Z,14.80
2017-07-15T04:31:41.969Z,14.80
2017-07-15T04:34:08.311Z,15.00
2017-07-15T04:36:34.637Z,14.90
2017-07-15T04:39:01.115Z,14.90
2017-07-15T04:41:27.445Z,15.00
2017-07-15T04:43:53.841Z,14.90
2017-07-15T04:46:20.217Z,14.90
2017-07-15T04:48:46.573Z,15.00
2017-07-15T04:51:13.647Z,14.90
2017-07-15T04:56:13.253Z,15.00
2017-07-15T04:58:39.666Z,14.80
2017-07-15T05:01:05.977Z,14.90
2017-07-15T05:03:32.317Z,15.00
2017-07-15T05:05:59.392Z,14.90
2017-07-15T05:08:25.706Z,14.90
2017-07-15T05:10:52.085Z,15.00
2017-07-15T05:13:19.933Z,15.00
2017-07-15T05:15:46.257Z,15.10
2017-07-15T05:18:14.280Z,15.20
2017-07-15T05:20:40.632Z,15.30
2017-07-15T05:23:13.898Z,15.20
2017-07-15T05:25:40.217Z,15.20
2017-07-15T05:28:10.837Z,15.20
2017-07-15T05:30:37.935Z,15.20
2017-07-15T05:33:04.286Z,15.10
2017-07-15T05:35:31.409Z,15.20
2017-07-15T05:37:57.736Z,15.20
2017-07-15T05:40:24.070Z,15.20
2017-07-15T05:42:51.569Z,14.90
2017-07-15T05:45:18.004Z,15.20
2017-07-15T05:47:44.347Z,15.20
2017-07-15T05:50:10.705Z,15.20
2017-07-15T05:52:37.072Z,15.20
2017-07-15T05:55:06.845Z,15.20
2017-07-15T05:57:33.156Z,15.20
2017-07-15T06:00:02.685Z,15.30
2017-07-15T06:02:29.042Z,15.40
2017-07-15T06:04:55.352Z,15.40
2017-07-15T06:07:21.842Z,15.40
2017-07-15T06:09:48.176Z,15.50
2017-07-15T06:12:14.502Z,15.50
2017-07-15T06:14:40.823Z,15.60
2017-07-15T06:17:07.201Z,15.60
2017-07-15T06:19:33.646Z,15.60
2017-07-15T06:22:00.033Z,15.70
2017-07-15T06:24:26.766Z,15.80
2017-07-15T06:26:53.108Z,15.90
2017-07-15T06:29:19.486Z,16.00
2017-07-15T06:31:45.811Z,15.80
2017-07-15T06:34:12.552Z,15.90
2017-07-15T06:36:38.889Z,15.80
2017-07-15T06:39:05.290Z,15.80
2017-07-15T06:41:31.651Z,15.80
2017-07-15T06:43:58.122Z,16.00
2017-07-15T06:46:24.454Z,16.10
2017-07-15T06:48:50.825Z,16.10
2017-07-15T06:51:17.157Z,16.30
2017-07-15T06:53:43.469Z,16.10
2017-07-15T06:56:10.149Z,16.20
2017-07-15T06:58:36.465Z,16.10
2017-07-15T07:01:03.840Z,16.30
2017-07-15T07:03:30.185Z,16.40
2017-07-15T07:05:56.528Z,16.40
2017-07-15T07:08:22.852Z,16.40
2017-07-15T07:10:52.121Z,16.40
2017-07-15T07:13:18.572Z,16.40
2017-07-15T07:15:44.928Z,16.40
2017-07-15T07:18:11.277Z,16.60
2017-07-15T07:20:37.602Z,16.50
2017-07-15T07:23:03.966Z,16.60
2017-07-15T07:25:30.621Z,16.60
2017-07-15T07:27:56.984Z,16.60
2017-07-15T07:30:23.333Z,16.60
2017-07-15T07:32:51.097Z,16.60
2017-07-15T07:35:17.443Z,16.70
2017-07-15T07:37:43.784Z,16.60
2017-07-15T07:40:10.125Z,16.80
2017-07-15T07:42:36.502Z,16.60
2017-07-15T07:45:02.884Z,16.70
2017-07-15T07:47:31.086Z,16.50
2017-07-15T07:49:57.458Z,16.70
2017-07-15T07:52:23.779Z,16.80
2017-07-15T07:54:50.122Z,16.80
2017-07-15T07:57:17.203Z,17.00
2017-07-15T07:59:43.513Z,17.00
2017-07-15T08:02:09.862Z,17.20
2017-07-15T08:04:36.208Z,17.40
2017-07-15T08:07:02.565Z,17.60
2017-07-15T08:09:28.903Z,17.80
2017-07-15T08:11:55.229Z,17.80
2017-07-15T08:14:21.566Z,17.70
2017-07-15T08:16:54.581Z,17.60
2017-07-15T08:19:22.117Z,17.40
2017-07-15T08:21:48.473Z,17.30
2017-07-15T08:24:15.540Z,17.60
2017-07-15T08:26:42.496Z,17.60
2017-07-15T08:29:14.853Z,17.60
2017-07-15T08:31:41.272Z,17.60
2017-07-15T08:34:08.562Z,17.40
2017-07-15T08:36:35.137Z,17.40
2017-07-15T08:39:01.745Z,17.40
2017-07-15T08:41:28.261Z,17.40
2017-07-15T08:43:55.642Z,17.40
2017-07-15T08:46:22.196Z,17.60
2017-07-15T08:48:48.748Z,17.50
2017-07-15T08:51:15.285Z,17.10
2017-07-15T08:53:41.889Z,17.30
2017-07-15T08:56:08.465Z,18.20
2017-07-15T08:58:35.118Z,18.70
2017-07-15T09:01:01.736Z,18.80
2017-07-15T09:03:28.297Z,19.00
2017-07-15T09:05:54.909Z,18.70
2017-07-15T09:08:22.224Z,18.20
2017-07-15T09:10:48.893Z,18.20
2017-07-15T09:13:15.554Z,18.20
2017-07-15T09:15:44.116Z,18.00
2017-07-15T09:18:10.574Z,17.70
2017-07-15T09:20:36.955Z,17.60
2017-07-15T09:23:04.059Z,17.70
2017-07-15T09:25:32.321Z,17.70
2017-07-15T09:27:58.734Z,17.70
2017-07-15T09:30:25.810Z,17.90
2017-07-15T09:32:52.187Z,17.50
2017-07-15T09:35:18.718Z,17.90
2017-07-15T09:37:45.217Z,18.10
2017-07-15T09:42:44.964Z,18.20
2017-07-15T09:45:11.512Z,18.10
2017-07-15T09:47:38.070Z,18.20
2017-07-15T09:50:04.681Z,18.50
2017-07-15T09:52:31.229Z,18.60
2017-07-15T09:54:57.904Z,18.80
2017-07-15T09:57:26.864Z,18.70
2017-07-15T09:59:53.611Z,18.60
2017-07-15T10:02:20.173Z,18.60
2017-07-15T10:04:46.791Z,18.50
2017-07-15T10:07:13.331Z,18.40
2017-07-15T10:09:39.839Z,18.30
2017-07-15T10:12:06.592Z,18.30
2017-07-15T10:14:44.925Z,18.40
2017-07-15T10:17:11.489Z,18.40
2017-07-15T10:19:47.245Z,18.90
2017-07-15T10:22:18.966Z,19.10
2017-07-15T10:24:45.511Z,19.20
2017-07-15T10:27:12.053Z,19.50
2017-07-15T10:29:38.789Z,19.50
2017-07-15T10:32:05.380Z,19.50
2017-07-15T10:34:31.947Z,19.40
2017-07-15T10:36:59.878Z,19.30
2017-07-15T10:39:26.470Z,19.30
2017-07-15T10:41:53.742Z,19.10
2017-07-15T10:44:20.706Z,19.10
2017-07-15T10:46:47.289Z,19.10
2017-07-15T10:49:13.890Z,18.70
2017-07-15T10:51:40.434Z,18.90
2017-07-15T10:54:07.079Z,19.00
2017-07-15T10:56:33.704Z,19.10
2017-07-15T10:59:00.360Z,19.20
2017-07-15T11:01:27.006Z,19.30
2017-07-15T11:03:54.772Z,19.30
2017-07-15T11:06:21.362Z,19.30
2017-07-15T11:08:47.953Z,19.40
2017-07-15T11:11:14.470Z,19.30
2017-07-15T11:13:40.997Z,19.20
2017-07-15T11:16:07.602Z,19.40
2017-07-15T11:18:34.238Z,19.10
2017-07-15T11:21:01.674Z,18.90
2017-07-15T11:23:28.200Z,19.00
2017-07-15T11:25:54.821Z,19.00
2017-07-15T11:28:21.373Z,18.70
2017-07-15T11:30:48.087Z,18.80
2017-07-15T11:33:14.641Z,18.80
2017-07-15T11:35:41.949Z,19.00
2017-07-15T11:38:08.584Z,19.00
2017-07-15T11:40:35.130Z,19.20
2017-07-15T11:43:01.728Z,19.20
2017-07-15T11:45:28.313Z,19.10
2017-07-15T11:47:54.949Z,19.20
2017-07-15T11:50:22.379Z,19.40
2017-07-15T11:52:49.395Z,19.60
2017-07-15T11:55:15.963Z,19.60
2017-07-15T11:57:42.541Z,19.50
2017-07-15T12:00:09.118Z,19.50
2017-07-15T12:02:36.021Z,19.90
2017-07-15T12:05:02.624Z,20.10
2017-07-15T12:07:29.201Z,20.10
2017-07-15T12:09:55.792Z,19.90
2017-07-15T12:12:22.374Z,20.20
2017-07-15T12:14:48.939Z,20.40
2017-07-15T12:17:15.517Z,20.60
2017-07-15T12:19:43.444Z,20.70
2017-07-15T12:22:10.060Z,20.80
2017-07-15T12:24:40.346Z,20.90
2017-07-15T12:27:06.929Z,20.90
2017-07-15T12:29:33.753Z,20.60
2017-07-15T12:32:00.348Z,20.80
2017-07-15T12:34:26.892Z,20.90
2017-07-15T12:36:56.470Z,21.00
2017-07-15T12:39:23.032Z,21.10
2017-07-15T12:41:49.618Z,21.10
2017-07-15T12:44:16.493Z,21.30
2017-07-15T12:46:43.141Z,21.50
2017-07-15T12:49:09.908Z,21.30
2017-07-15T12:51:36.685Z,21.60
2017-07-15T12:54:03.248Z,21.60
2017-07-15T12:56:30.185Z,21.80
2017-07-15T12:58:56.747Z,21.80
2017-07-15T13:01:41.020Z,21.80
2017-07-15T13:04:10.975Z,21.90
2017-07-15T13:06:37.595Z,21.90
2017-07-15T13:09:04.178Z,21.60
2017-07-15T13:11:30.757Z,21.90
2017-07-15T13:13:59.213Z,21.90
2017-07-15T13:16:38.719Z,21.90
2017-07-15T13:19:06.742Z,22.20
2017-07-15T13:21:34.056Z,22.20
2017-07-15T13:24:00.953Z,22.30
2017-07-15T13:26:28.648Z,22.20
2017-07-15T13:28:55.033Z,22.30
2017-07-15T13:31:24.422Z,22.20
2017-07-15T13:33:50.872Z,22.20
2017-07-15T13:36:17.689Z,22.20
2017-07-15T13:38:44.123Z,22.20
2017-07-15T13:41:10.472Z,22.20
2017-07-15T13:43:36.812Z,22.40
2017-07-15T13:46:03.141Z,22.20
2017-07-15T13:48:30.229Z,22.10
2017-07-15T13:50:56.587Z,22.10
2017-07-15T13:53:23.017Z,22.20
2017-07-15T13:55:49.373Z,22.10
2017-07-15T13:58:15.745Z,22.10
2017-07-15T14:00:42.854Z,22.30
2017-07-15T14:03:09.187Z,22.30
2017-07-15T14:05:39.889Z,22.30
2017-07-15T14:08:15.975Z,22.30
2017-07-15T14:10:47.522Z,22.30
2017-07-15T14:13:13.873Z,22.40
2017-07-15T14:15:40.349Z,22.50
2017-07-15T14:18:06.755Z,22.40
2017-07-15T14:20:33.087Z,22.20
2017-07-15T14:23:02.492Z,22.40
2017-07-15T14:25:28.841Z,22.40
2017-07-15T14:30:44.240Z,22.50
2017-07-15T14:33:10.785Z,22.50
2017-07-15T14:35:37.251Z,22.60
2017-07-15T14:38:03.914Z,22.40
2017-07-15T14:40:31.342Z,22.40
2017-07-15T14:42:58.004Z,22.30
2017-07-15T14:45:26.834Z,21.90
2017-07-15T14:47:53.419Z,22.00
2017-07-15T14:50:20.086Z,22.00
2017-07-15T14:52:46.734Z,21.80
2017-07-15T14:55:13.256Z,21.80
2017-07-15T14:57:39.874Z,21.90
2017-07-15T15:00:06.333Z,22.00
2017-07-15T15:02:33.018Z,21.70
2017-07-15T15:04:59.386Z,21.60
2017-07-15T15:07:26.035Z,21.50
2017-07-15T15:09:52.456Z,21.40
2017-07-15T15:12:18.932Z,21.60
2017-07-15T15:14:45.359Z,21.80
2017-07-15T15:17:11.872Z,21.90
2017-07-15T15:19:42.139Z,22.10
2017-07-15T15:22:09.208Z,22.00
2017-07-15T15:24:36.730Z,22.10
2017-07-15T15:27:03.481Z,21.90
2017-07-15T15:29:30.457Z,21.70
2017-07-15T15:31:57.184Z,22.20
2017-07-15T15:34:23.861Z,22.00
2017-07-15T15:36:51.301Z,22.20
2017-07-15T15:39:18.002Z,22.20
2017-07-15T15:41:44.878Z,22.30
2017-07-15T15:44:11.602Z,22.40
2017-07-15T15:46:38.182Z,22.10
2017-07-15T15:49:04.888Z,22.00
2017-07-15T15:51:31.553Z,22.00
2017-07-15T15:54:00.517Z,21.90
2017-07-15T15:56:27.126Z,21.80
2017-07-15T15:58:53.650Z,21.90
2017-07-15T16:01:20.230Z,21.70
2017-07-15T16:03:48.112Z,21.40
2017-07-15T16:06:15.391Z,21.40
2017-07-15T16:08:42.603Z,21.60
2017-07-15T16:11:14.120Z,22.00
2017-07-15T16:13:43.776Z,21.90
2017-07-15T16:16:13.944Z,21.70
2017-07-15T16:18:48.040Z,22.00
2017-07-15T16:21:16.406Z,22.20
2017-07-15T16:23:43.591Z,22.00
2017-07-15T16:26:10.181Z,21.60
2017-07-15T16:28:36.756Z,21.40
2017-07-15T16:31:03.284Z,21.80
2017-07-15T16:33:29.837Z,21.90
2017-07-15T16:35:56.525Z,21.90
2017-07-15T16:38:23.949Z,22.10
2017-07-15T16:40:50.508Z,22.10
2017-07-15T16:43:17.122Z,22.20
2017-07-15T16:45:43.717Z,22.20
2017-07-15T16:48:11.487Z,22.20
2017-07-15T16:50:38.069Z,22.20
2017-07-15T16:53:04.777Z,22.00
2017-07-15T16:55:31.326Z,21.90
2017-07-15T16:57:58.966Z,21.70
2017-07-15T17:00:25.560Z,21.80
2017-07-15T17:02:52.121Z,21.70
2017-07-15T17:05:18.752Z,21.70
2017-07-15T17:07:46.553Z,21.80
2017-07-15T17:10:13.150Z,21.80
2017-07-15T17:12:39.770Z,21.70
2017-07-15T17:15:06.358Z,21.60
2017-07-15T17:17:32.914Z,21.60
2017-07-15T17:19:59.508Z,21.60
2017-07-15T17:22:29.701Z,21.80
2017-07-15T17:24:56.288Z,22.00
2017-07-15T17:27:22.884Z,21.90
2017-07-15T17:29:49.464Z,21.40
2017-07-15T17:32:16.825Z,21.30
2017-07-15T17:34:43.430Z,21.30
2017-07-15T17:37:11.943Z,21.40
2017-07-15T17:39:38.510Z,21.50
2017-07-15T17:42:05.133Z,21.50
2017-07-15T17:44:31.724Z,21.50
2017-07-15T17:46:58.281Z,21.30
2017-07-15T17:49:24.899Z,21.40
2017-07-15T17:51:54.792Z,21.40
2017-07-15T17:54:21.372Z,21.50
2017-07-15T17:56:47.941Z,21.30
2017-07-15T17:59:14.499Z,21.30
2017-07-15T18:01:41.144Z,21.20
2017-07-15T18:04:08.137Z,21.20
2017-07-15T18:06:35.451Z,20.90
2017-07-15T18:09:02.076Z,20.80
2017-07-15T18:11:29.377Z,20.90
2017-07-15T18:13:56.036Z,20.90
2017-07-15T18:16:22.584Z,20.90
2017-07-15T18:18:49.105Z,20.90
2017-07-15T18:21:15.853Z,20.80
2017-07-15T18:23:42.443Z,20.70
2017-07-15T18:26:09.781Z,20.80
2017-07-15T18:28:36.333Z,20.80
2017-07-15T18:31:02.930Z,20.90
2017-07-15T18:33:29.485Z,20.90
2017-07-15T18:38:29.564Z,20.90
2017-07-15T18:40:56.189Z,20.50
2017-07-15T18:43:22.750Z,20.70
2017-07-15T18:45:49.358Z,20.90
2017-07-15T18:48:15.964Z,21.10
2017-07-15T18:50:43.093Z,21.00
2017-07-15T18:53:09.674Z,20.70
2017-07-15T18:55:36.221Z,20.60
2017-07-15T18:58:03.512Z,20.30
2017-07-15T19:00:30.131Z,20.30
2017-07-15T19:02:56.686Z,20.40
2017-07-15T19:05:23.272Z,20.30
2017-07-15T19:07:49.861Z,20.30
2017-07-15T19:10:16.394Z,20.20
2017-07-15T19:12:42.906Z,20.10
2017-07-15T19:15:09.493Z,20.10
2017-07-15T19:17:36.062Z,20.00
2017-07-15T19:20:02.668Z,19.90
2017-07-15T19:22:29.219Z,20.00
2017-07-15T19:24:55.986Z,19.90
2017-07-15T19:27:22.526Z,20.00
2017-07-15T19:29:49.093Z,19.90
2017-07-15T19:32:15.653Z,19.90
2017-07-15T19:34:42.996Z,19.70
2017-07-15T19:37:09.537Z,19.70
2017-07-15T19:39:36.022Z,19.60
2017-07-15T19:42:03.335Z,19.60
2017-07-15T19:44:29.850Z,19.60
2017-07-15T19:46:56.390Z,19.50
2017-07-15T19:49:22.957Z,19.30
2017-07-15T19:51:49.520Z,19.20
2017-07-15T19:54:17.194Z,19.10
2017-07-15T19:56:43.789Z,19.10
2017-07-15T19:59:10.344Z,19.10
2017-07-15T20:01:36.922Z,19.10
2017-07-15T20:04:03.469Z,19.00
2017-07-15T20:06:30.054Z,18.90
2017-07-15T20:08:56.611Z,19.00
2017-07-15T20:11:24.013Z,18.90
2017-07-15T20:13:51.437Z,18.80
2017-07-15T20:16:18.125Z,18.80
2017-07-15T20:18:44.807Z,18.80
2017-07-15T20:21:11.542Z,18.80
2017-07-15T20:23:38.999Z,18.80
2017-07-15T20:26:06.332Z,18.80
2017-07-15T20:28:33.386Z,18.70
2017-07-15T20:31:00.491Z,18.70
2017-07-15T20:33:27.670Z,18.70
2017-07-15T20:36:00.945Z,18.70
2017-07-15T20:38:28.749Z,18.70
2017-07-15T20:40:55.969Z,18.70
2017-07-15T20:43:23.432Z,18.70
2017-07-15T20:45:50.212Z,18.60
2017-07-15T20:48:17.250Z,18.60
2017-07-15T20:50:45.422Z,18.60
2017-07-15T20:53:31.528Z,18.50
2017-07-15T20:55:58.078Z,18.60
2017-07-15T20:58:24.471Z,18.50
2017-07-15T21:00:50.972Z,18.50
2017-07-15T21:03:17.802Z,18.40
2017-07-15T21:05:46.853Z,18.40
2017-07-15T21:08:13.393Z,18.30
2017-07-15T21:10:39.738Z,18.30
2017-07-15T21:13:06.130Z,18.40
2017-07-15T21:15:32.465Z,18.40
2017-07-15T21:17:58.797Z,18.40
2017-07-15T21:20:25.546Z,18.30
2017-07-15T21:22:51.891Z,18.10
2017-07-15T21:25:18.254Z,18.30
2017-07-15T21:27:45.341Z,18.20
2017-07-15T21:30:14.901Z,18.20
2017-07-15T21:32:41.254Z,18.30
2017-07-15T21:35:08.049Z,18.20
2017-07-15T21:37:34.438Z,18.20
2017-07-15T21:40:00.805Z,18.20
2017-07-15T21:42:27.201Z,18.10
2017-07-15T21:44:53.541Z,18.10
2017-07-15T21:47:20.156Z,18.10
2017-07-15T21:49:46.511Z,18.30
2017-07-15T21:52:12.933Z,18.10
2017-07-15T21:54:40.045Z,18.10
2017-07-15T21:57:06.388Z,18.10
2017-07-15T21:59:33.493Z,18.10
2017-07-15T22:01:59.893Z,17.90
2017-07-15T22:04:26.264Z,18.10
2017-07-15T22:06:52.630Z,18.10
2017-07-15T22:09:19.101Z,18.00
2017-07-15T22:11:45.469Z,18.00
2017-07-15T22:14:11.825Z,18.00
2017-07-15T22:16:38.609Z,18.00
2017-07-15T22:19:04.987Z,18.00
2017-07-15T22:21:31.409Z,18.00
2017-07-15T22:23:57.889Z,18.00
2017-07-15T22:26:24.223Z,18.00
2017-07-15T22:28:51.606Z,18.00
2017-07-15T22:31:17.985Z,17.90
2017-07-15T22:33:45.076Z,17.90
2017-07-15T22:36:11.504Z,17.90
2017-07-15T22:38:37.889Z,17.90
2017-07-15T22:41:04.321Z,17.90
2017-07-15T22:43:30.803Z,17.90
2017-07-15T22:45:57.219Z,18.10
2017-07-15T22:48:23.582Z,17.90
2017-07-15T22:50:49.932Z,17.90
2017-07-15T22:53:16.270Z,17.90
2017-07-15T22:55:42.614Z,17.80
2017-07-15T22:58:09.057Z,17.80
2017-07-15T23:00:35.378Z,17.80
2017-07-15T23:03:01.797Z,17.90
2017-07-15T23:05:28.136Z,17.80
2017-07-15T23:07:54.492Z,17.80
2017-07-15T23:10:21.563Z,17.80
2017-07-15T23:12:47.975Z,17.70
2017-07-15T23:15:14.330Z,17.70
2017-07-15T23:17:40.665Z,17.80
2017-07-15T23:20:07.014Z,17.70
2017-07-15T23:22:33.345Z,17.40
2017-07-15T23:24:59.765Z,17.60
2017-07-15T23:27:26.114Z,17.60
2017-07-15T23:29:52.471Z,17.60
2017-07-15T23:32:18.805Z,17.60
2017-07-15T23:34:45.226Z,17.60
2017-07-15T23:37:11.563Z,17.60
2017-07-15T23:39:37.881Z,17.60
2017-07-15T23:42:04.477Z,17.60
2017-07-15T23:44:30.827Z,17.60
2017-07-15T23:46:57.605Z,17.50
2017-07-15T23:49:23.933Z,17.50
2017-07-15T23:51:50.253Z,17.50
2017-07-15T23:54:17.345Z,17.40
2017-07-15T23:56:43.705Z,17.50
2017-07-15T23:59:10.078Z,17.50
