createdAt,value
2022-12-18T00:01:19.429Z,40.73
2022-12-18T00:04:09.804Z,42.83
2022-12-18T00:06:58.054Z,46.53
2022-12-18T00:09:46.335Z,43.10
2022-12-18T00:12:34.675Z,43.10
2022-12-18T00:15:24.242Z,42.00
2022-12-18T00:18:16.074Z,41.67
2022-12-18T00:21:10.022Z,41.60
2022-12-18T00:24:00.593Z,39.80
2022-12-18T00:26:49.130Z,41.50
2022-12-18T00:29:37.350Z,40.33
2022-12-18T00:32:27.081Z,39.87
2022-12-18T00:35:15.265Z,40.57
2022-12-18T00:38:04.108Z,38.80
2022-12-18T00:40:52.433Z,38.83
2022-12-18T00:43:41.330Z,40.37
2022-12-18T00:46:29.908Z,41.30
2022-12-18T00:49:21.457Z,41.07
2022-12-18T00:52:11.504Z,38.90
2022-12-18T00:55:05.809Z,39.73
2022-12-18T00:57:54.967Z,41.30
2022-12-18T01:00:43.907Z,40.37
2022-12-18T01:03:32.187Z,40.07
2022-12-18T01:06:21.810Z,37.77
2022-12-18T01:09:10.126Z,38.83
2022-12-18T01:11:38.325Z,38.33
2022-12-18T01:14:06.727Z,37.20
2022-12-18T01:16:34.981Z,38.90
2022-12-18T01:19:03.555Z,39.10
2022-12-18T01:21:33.154Z,38.23
2022-12-18T01:24:01.418Z,36.73
2022-12-18T01:26:30.965Z,36.57
2022-12-18T01:28:59.563Z,36.70
2022-12-18T01:31:30.455Z,36.47
2022-12-18T01:33:59.642Z,36.67
2022-12-18T01:36:30.656Z,36.87
2022-12-18T01:39:02.593Z,36.60
2022-12-18T01:41:53.066Z,36.93
2022-12-18T01:45:00.148Z,35.33
2022-12-18T01:47:32.635Z,37.23
2022-12-18T01:50:03.867Z,36.70
2022-12-18T01:52:34.831Z,34.93
2022-12-18T01:55:06.922Z,36.33
2022-12-18T01:57:35.867Z,35.87
2022-12-18T02:00:09.134Z,35.43
2022-12-18T02:02:38.209Z,35.67
2022-12-18T02:05:08.054Z,35.73
2022-12-18T02:07:44.261Z,36.97
2022-12-18T02:10:19.639Z,36.13
2022-12-18T02:12:54.075Z,35.23
2022-12-18T02:15:29.043Z,33.63
2022-12-18T02:18:05.783Z,34.57
2022-12-18T02:20:38.075Z,33.57
2022-12-18T02:23:22.355Z,35.37
2022-12-18T02:26:04.716Z,34.20
2022-12-18T02:28:36.135Z,33.23
2022-12-18T02:31:08.038Z,31.70
2022-12-18T02:33:38.638Z,33.40
2022-12-18T02:36:11.800Z,32.20
2022-12-18T02:38:41.921Z,32.27
2022-12-18T02:41:12.402Z,32.97
2022-12-18T02:43:42.469Z,32.43
2022-12-18T02:46:39.840Z,33.07
2022-12-18T02:49:15.328Z,32.73
2022-12-18T02:51:52.641Z,32.93
2022-12-18T02:54:35.331Z,32.70
2022-12-18T02:57:12.797Z,32.93
2022-12-18T02:59:48.437Z,32.83
2022-12-18T03:02:23.867Z,32.57
2022-12-18T03:04:58.816Z,32.40
2022-12-18T03:07:39.102Z,30.50
2022-12-18T03:10:11.103Z,29.53
2022-12-18T03:12:45.895Z,28.23
2022-12-18T03:15:20.269Z,30.67
2022-12-18T03:17:54.712Z,29.90
2022-12-18T03:20:25.953Z,29.47
2022-12-18T03:23:00.368Z,30.83
2022-12-18T03:25:30.644Z,28.43
2022-12-18T03:28:03.423Z,29.77
2022-12-18T03:30:33.232Z,28.70
2022-12-18T03:33:07.368Z,29.07
2022-12-18T03:35:41.574Z,28.43
2022-12-18T03:38:10.643Z,28.37
2022-12-18T03:40:47.369Z,26.57
2022-12-18T03:43:27.424Z,27.63
2022-12-18T03:46:05.055Z,27.47
2022-12-18T03:48:38.793Z,26.80
2022-12-18T03:51:14.071Z,26.33
2022-12-18T03:53:48.953Z,27.47
2022-12-18T03:56:19.457Z,26.20
2022-12-18T03:58:52.269Z,25.80
2022-12-18T04:01:23.529Z,25.47
2022-12-18T04:03:53.150Z,26.47
2022-12-18T04:06:21.584Z,25.20
2022-12-18T04:08:51.471Z,24.40
2022-12-18T04:11:19.697Z,24.87
2022-12-18T04:13:49.155Z,24.60
2022-12-18T04:16:17.657Z,24.37
2022-12-18T04:18:45.775Z,24.43
2022-12-18T04:21:14.693Z,24.63
2022-12-18T04:23:44.494Z,24.00
2022-12-18T04:26:12.706Z,24.37
2022-12-18T04:28:40.927Z,24.50
2022-12-18T04:31:10.789Z,23.10
2022-12-18T04:33:39.296Z,23.63
2022-12-18T04:36:08.424Z,24.00
2022-12-18T04:38:36.924Z,23.60
2022-12-18T04:41:05.137Z,24.27
2022-12-18T04:43:33.892Z,23.87
2022-12-18T04:46:08.991Z,22.63
2022-12-18T04:48:39.660Z,22.10
2022-12-18T04:51:08.589Z,23.10
2022-12-18T04:53:36.924Z,23.10
2022-12-18T04:56:07.621Z,21.93
2022-12-18T04:58:35.931Z,21.97
2022-12-18T05:01:04.503Z,24.23
2022-12-18T05:03:33.105Z,22.90
2022-12-18T05:06:03.028Z,21.87
2022-12-18T05:08:31.273Z,23.40
2022-12-18T05:11:03.676Z,22.20
2022-12-18T05:13:31.904Z,22.40
2022-12-18T05:16:00.132Z,22.17
2022-12-18T05:18:29.070Z,22.50
2022-12-18T05:20:57.484Z,22.30
2022-12-18T05:23:27.216Z,22.27
2022-12-18T05:25:56.391Z,22.20
2022-12-18T05:28:25.971Z,22.60
2022-12-18T05:30:55.690Z,22.07
2022-12-18T05:33:26.012Z,23.60
2022-12-18T05:35:54.461Z,22.87
2022-12-18T05:38:24.131Z,22.80
2022-12-18T05:40:54.926Z,21.47
2022-12-18T05:43:24.187Z,21.10
2022-12-18T05:45:55.469Z,22.33
2022-12-18T05:48:23.841Z,21.80
2022-12-18T05:50:53.170Z,20.93
2022-12-18T05:53:22.923Z,20.13
2022-12-18T05:55:51.132Z,21.73
2022-12-18T05:58:20.656Z,21.40
2022-12-18T06:00:49.109Z,21.47
2022-12-18T06:03:17.407Z,21.00
2022-12-18T06:05:47.097Z,20.87
2022-12-18T06:08:17.681Z,20.80
2022-12-18T06:10:53.629Z,20.97
2022-12-18T06:13:23.948Z,20.63
2022-12-18T06:15:52.088Z,20.63
2022-12-18T06:18:20.253Z,21.03
2022-12-18T06:20:58.080Z,21.43
2022-12-18T06:23:26.606Z,21.87
2022-12-18T06:25:54.830Z,20.10
2022-12-18T06:28:24.538Z,19.67
2022-12-18T06:30:52.756Z,21.00
2022-12-18T06:33:21.049Z,21.00
2022-12-18T06:35:49.383Z,20.23
2022-12-18T06:38:17.666Z,22.10
2022-12-18T06:40:45.832Z,21.63
2022-12-18T06:43:14.189Z,20.50
2022-12-18T06:45:44.230Z,20.13
2022-12-18T06:48:12.691Z,21.23
2022-12-18T06:50:44.706Z,23.07
2022-12-18T06:53:13.222Z,22.90
2022-12-18T06:55:41.392Z,25.10
2022-12-18T06:58:10.087Z,24.27
2022-12-18T07:00:39.599Z,21.60
2022-12-18T07:03:09.282Z,23.40
2022-12-18T07:05:42.349Z,23.10
2022-12-18T07:08:10.461Z,22.77
2022-12-18T07:10:47.437Z,23.13
2022-12-18T07:13:16.624Z,22.40
2022-12-18T07:15:45.370Z,23.13
2022-12-18T07:18:14.967Z,21.73
2022-12-18T07:20:43.574Z,22.07
2022-12-18T07:23:11.789Z,20.97
2022-12-18T07:25:40.772Z,21.67
2022-12-18T07:28:17.337Z,21.33
2022-12-18T07:30:45.907Z,20.90
2022-12-18T07:33:17.875Z,21.43
2022-12-18T07:35:46.194Z,21.13
2022-12-18T07:38:14.295Z,20.80
2022-12-18T07:40:49.603Z,20.90
2022-12-18T07:43:17.814Z,20.77
2022-12-18T07:45:46.439Z,20.73
2022-12-18T07:48:16.254Z,20.03
2022-12-18T07:50:44.468Z,22.00
2022-12-18T07:53:12.655Z,19.67
2022-12-18T07:56:05.333Z,21.47
2022-12-18T07:58:29.196Z,20.33
2022-12-18T08:01:04.858Z,22.53
2022-12-18T08:03:36.506Z,20.53
2022-12-18T08:06:07.741Z,22.73
2022-12-18T08:08:36.626Z,21.63
2022-12-18T08:11:17.557Z,21.03
2022-12-18T08:13:45.823Z,21.60
2022-12-18T08:16:14.132Z,21.23
2022-12-18T08:18:44.007Z,21.73
2022-12-18T08:21:12.716Z,20.73
2022-12-18T08:23:43.333Z,22.03
2022-12-18T08:26:12.239Z,21.60
2022-12-18T08:28:40.678Z,21.47
2022-12-18T08:31:09.630Z,21.80
2022-12-18T08:33:39.213Z,20.30
2022-12-18T08:36:10.932Z,21.63
2022-12-18T08:38:39.527Z,22.97
2022-12-18T08:41:12.261Z,24.33
2022-12-18T08:43:57.664Z,24.77
2022-12-18T08:46:28.277Z,24.37
2022-12-18T08:48:57.297Z,24.60
2022-12-18T08:51:27.226Z,25.90
2022-12-18T08:54:14.727Z,25.90
2022-12-18T08:56:43.122Z,28.43
2022-12-18T08:59:17.370Z,31.17
2022-12-18T09:01:48.598Z,29.97
2022-12-18T09:04:17.165Z,29.27
2022-12-18T09:06:46.789Z,28.00
2022-12-18T09:09:15.427Z,26.37
2022-12-18T09:11:43.825Z,25.00
2022-12-18T09:14:12.424Z,28.17
2022-12-18T09:16:41.095Z,26.13
2022-12-18T09:19:12.409Z,24.87
2022-12-18T09:21:46.083Z,22.70
2022-12-18T09:24:18.115Z,22.93
2022-12-18T09:26:47.169Z,22.60
2022-12-18T09:29:18.469Z,23.60
2022-12-18T09:31:47.507Z,23.00
2022-12-18T09:34:15.794Z,17.93
2022-12-18T09:36:44.047Z,15.67
2022-12-18T09:39:12.469Z,17.10
2022-12-18T09:41:48.346Z,19.57
2022-12-18T09:44:22.316Z,20.30
2022-12-18T09:46:59.791Z,16.03
2022-12-18T09:49:33.027Z,17.47
2022-12-18T09:52:07.194Z,15.30
2022-12-18T09:54:47.872Z,14.40
2022-12-18T09:57:21.801Z,13.57
2022-12-18T09:59:55.464Z,12.90
2022-12-18T10:02:26.405Z,13.97
2022-12-18T10:05:06.545Z,14.43
2022-12-18T10:07:43.900Z,13.47
2022-12-18T10:10:24.199Z,11.90
2022-12-18T10:13:04.451Z,12.13
2022-12-18T10:15:40.991Z,12.03
2022-12-18T10:18:27.161Z,13.27
2022-12-18T10:20:58.891Z,13.67
2022-12-18T10:23:34.670Z,15.23
2022-12-18T10:26:05.216Z,14.83
2022-12-18T10:28:38.816Z,14.50
2022-12-18T10:31:08.897Z,14.07
2022-12-18T10:33:37.500Z,13.47
2022-12-18T10:36:07.294Z,14.73
2022-12-18T10:38:35.693Z,13.73
2022-12-18T10:41:06.889Z,15.03
2022-12-18T10:43:39.319Z,14.70
2022-12-18T10:46:16.912Z,15.77
2022-12-18T10:48:55.885Z,15.70
2022-12-18T10:51:27.251Z,15.40
2022-12-18T10:54:03.573Z,14.27
2022-12-18T10:56:37.999Z,15.00
2022-12-18T10:59:09.419Z,14.57
2022-12-18T11:01:50.046Z,15.13
2022-12-18T11:04:22.298Z,14.67
2022-12-18T11:07:00.124Z,15.40
2022-12-18T11:09:33.771Z,15.53
2022-12-18T11:12:04.501Z,15.97
2022-12-18T11:14:43.507Z,15.47
2022-12-18T11:17:26.537Z,16.43
2022-12-18T11:19:56.770Z,15.73
2022-12-18T11:22:27.594Z,16.23
2022-12-18T11:25:30.914Z,15.57
2022-12-18T11:27:51.630Z,17.53
2022-12-18T11:30:27.739Z,15.93
2022-12-18T11:33:01.347Z,16.90
2022-12-18T11:35:49.433Z,16.13
2022-12-18T11:38:25.200Z,16.13
2022-12-18T11:40:58.689Z,15.97
2022-12-18T11:43:30.979Z,17.20
2022-12-18T11:46:04.863Z,17.50
2022-12-18T11:48:36.164Z,17.07
2022-12-18T11:51:07.775Z,17.00
2022-12-18T11:53:39.132Z,18.00
2022-12-18T11:56:28.427Z,17.73
2022-12-18T11:59:04.077Z,17.57
2022-12-18T12:01:46.692Z,16.47
2022-12-18T12:04:52.432Z,15.93
2022-12-18T12:07:31.839Z,15.23
2022-12-18T12:10:11.652Z,15.53
2022-12-18T12:12:56.737Z,16.83
2022-12-18T12:15:38.890Z,15.60
2022-12-18T12:18:22.169Z,14.57
2022-12-18T12:20:56.584Z,16.27
2022-12-18T12:23:34.959Z,15.60
2022-12-18T12:26:08.335Z,15.63
2022-12-18T12:28:58.414Z,16.53
2022-12-18T12:31:39.989Z,15.20
2022-12-18T12:34:17.836Z,14.87
2022-12-18T12:37:00.028Z,15.20
2022-12-18T12:39:32.979Z,14.93
2022-12-18T12:42:19.052Z,16.13
2022-12-18T12:44:56.238Z,16.37
2022-12-18T12:47:29.894Z,14.20
2022-12-18T12:50:02.304Z,14.33
2022-12-18T12:52:38.184Z,15.63
2022-12-18T12:55:14.988Z,14.23
2022-12-18T12:57:49.930Z,15.17
2022-12-18T13:00:21.584Z,14.67
2022-12-18T13:02:58.952Z,14.40
2022-12-18T13:05:36.563Z,16.37
2022-12-18T13:08:07.875Z,16.53
2022-12-18T13:10:38.804Z,15.33
2022-12-18T13:13:09.392Z,15.20
2022-12-18T13:15:46.238Z,14.87
2022-12-18T13:18:18.908Z,16.43
2022-12-18T13:20:55.148Z,15.90
2022-12-18T13:23:37.385Z,16.50
2022-12-18T13:26:35.527Z,16.57
2022-12-18T13:29:05.290Z,17.07
2022-12-18T13:32:00.873Z,16.00
2022-12-18T13:34:31.872Z,16.97
2022-12-18T13:37:34.239Z,16.00
2022-12-18T13:40:25.153Z,16.03
2022-12-18T13:43:10.792Z,17.27
2022-12-18T13:45:47.878Z,17.93
2022-12-18T13:48:25.539Z,17.60
2022-12-18T13:50:58.386Z,17.10
2022-12-18T13:53:31.038Z,17.60
2022-12-18T13:56:01.380Z,18.80
2022-12-18T13:58:29.632Z,17.63
2022-12-18T14:01:00.558Z,19.30
2022-12-18T14:03:31.612Z,18.63
2022-12-18T14:06:06.767Z,17.90
2022-12-18T14:08:40.181Z,19.07
2022-12-18T14:12:19.649Z,18.77
2022-12-18T14:14:53.143Z,18.30
2022-12-18T14:17:24.859Z,18.53
2022-12-18T14:19:53.848Z,19.43
2022-12-18T14:22:28.922Z,18.50
2022-12-18T14:25:17.085Z,19.50
2022-12-18T14:27:47.300Z,20.23
2022-12-18T14:30:28.747Z,19.23
2022-12-18T14:33:10.423Z,19.73
2022-12-18T14:35:40.917Z,18.77
2022-12-18T14:38:27.737Z,18.43
2022-12-18T14:41:00.733Z,19.13
2022-12-18T14:43:30.904Z,20.33
2022-12-18T14:46:01.800Z,19.83
2022-12-18T14:48:39.990Z,19.77
2022-12-18T14:51:17.161Z,17.57
2022-12-18T14:53:54.166Z,18.43
2022-12-18T14:56:25.703Z,19.30
2022-12-18T14:58:57.803Z,20.27
2022-12-18T15:01:30.294Z,18.23
2022-12-18T15:04:00.503Z,18.93
2022-12-18T15:06:32.611Z,19.73
2022-12-18T15:09:02.513Z,19.40
2022-12-18T15:11:36.837Z,17.27
2022-12-18T15:14:24.214Z,19.87
2022-12-18T15:16:57.530Z,18.93
2022-12-18T15:19:34.581Z,18.13
2022-12-18T15:22:06.368Z,18.70
2022-12-18T15:24:35.595Z,19.10
2022-12-18T15:27:04.070Z,19.70
2022-12-18T15:29:32.254Z,18.20
2022-12-18T15:32:04.585Z,18.40
2022-12-18T15:34:35.040Z,18.57
2022-12-18T15:37:03.215Z,18.90
2022-12-18T15:39:31.546Z,19.07
2022-12-18T15:42:20.188Z,19.20
2022-12-18T15:44:49.820Z,19.83
2022-12-18T15:47:20.411Z,17.90
2022-12-18T15:49:48.707Z,18.50
2022-12-18T15:52:27.336Z,18.77
2022-12-18T15:55:13.041Z,19.23
2022-12-18T15:57:41.565Z,19.67
2022-12-18T16:00:14.907Z,19.37
2022-12-18T16:02:45.454Z,19.27
2022-12-18T16:05:24.448Z,17.53
2022-12-18T16:07:52.740Z,18.43
2022-12-18T16:10:26.467Z,19.33
2022-12-18T16:12:55.034Z,18.47
2022-12-18T16:15:24.908Z,18.97
2022-12-18T16:17:55.660Z,19.17
2022-12-18T16:20:24.566Z,17.90
2022-12-18T16:22:54.076Z,19.60
2022-12-18T16:25:24.231Z,20.00
2022-12-18T16:27:53.887Z,17.23
2022-12-18T16:30:24.713Z,19.10
2022-12-18T16:32:55.815Z,18.53
2022-12-18T16:35:24.181Z,18.07
2022-12-18T16:37:54.717Z,18.10
2022-12-18T16:40:23.217Z,17.97
2022-12-18T16:43:34.101Z,19.13
2022-12-18T16:46:02.447Z,17.77
2022-12-18T16:48:34.498Z,18.10
2022-12-18T16:51:04.697Z,20.17
2022-12-18T16:53:34.534Z,19.17
2022-12-18T16:56:03.544Z,19.17
2022-12-18T16:58:33.465Z,18.63
2022-12-18T17:01:02.306Z,18.03
2022-12-18T17:03:45.150Z,18.17
2022-12-18T17:06:15.145Z,19.60
2022-12-18T17:08:44.028Z,18.90
2022-12-18T17:12:13.991Z,18.73
2022-12-18T17:14:42.144Z,18.57
2022-12-18T17:17:25.642Z,18.20
2022-12-18T17:19:55.378Z,18.63
2022-12-18T17:22:24.241Z,18.97
2022-12-18T17:24:52.606Z,19.70
2022-12-18T17:27:20.899Z,18.87
2022-12-18T17:29:49.400Z,21.17
2022-12-18T17:32:18.272Z,19.27
2022-12-18T17:34:46.703Z,18.87
2022-12-18T17:37:16.696Z,18.93
2022-12-18T17:39:44.941Z,19.77
2022-12-18T17:42:14.886Z,19.80
2022-12-18T17:44:44.485Z,19.63
2022-12-18T17:47:13.173Z,19.30
2022-12-18T17:49:42.063Z,20.13
2022-12-18T17:52:10.405Z,20.67
2022-12-18T17:54:42.067Z,19.37
2022-12-18T17:57:12.956Z,19.47
2022-12-18T17:59:41.166Z,20.87
2022-12-18T18:02:12.038Z,22.20
2022-12-18T18:04:40.687Z,19.77
2022-12-18T18:07:08.903Z,20.70
2022-12-18T18:09:37.168Z,18.93
2022-12-18T18:12:24.671Z,20.67
2022-12-18T18:14:53.163Z,20.90
2022-12-18T18:17:21.770Z,21.57
2022-12-18T18:19:50.140Z,20.83
2022-12-18T18:22:19.122Z,19.23
2022-12-18T18:24:47.805Z,20.33
2022-12-18T18:27:19.161Z,20.33
2022-12-18T18:29:47.740Z,17.53
2022-12-18T18:32:16.207Z,20.47
2022-12-18T18:34:44.826Z,17.50
2022-12-18T18:37:13.223Z,19.27
2022-12-18T18:39:41.520Z,19.67
2022-12-18T18:42:10.321Z,20.23
2022-12-18T18:44:42.301Z,19.63
2022-12-18T18:47:14.419Z,20.73
2022-12-18T18:49:42.861Z,18.43
2022-12-18T18:52:11.090Z,19.40
2022-12-18T18:54:51.929Z,20.50
2022-12-18T18:57:30.526Z,21.07
2022-12-18T19:00:00.584Z,19.83
2022-12-18T19:02:28.910Z,20.23
2022-12-18T19:04:57.815Z,19.73
2022-12-18T19:07:30.453Z,22.03
2022-12-18T19:10:03.569Z,20.87
2022-12-18T19:12:52.098Z,19.77
2022-12-18T19:15:21.931Z,19.70
2022-12-18T19:22:39.835Z,20.00
2022-12-18T19:25:09.397Z,22.07
2022-12-18T19:27:40.083Z,20.60
2022-12-18T19:30:10.397Z,20.80
2022-12-18T19:32:40.091Z,22.03
2022-12-18T19:35:08.824Z,20.80
2022-12-18T19:37:37.598Z,22.97
2022-12-18T19:40:12.221Z,21.47
2022-12-18T19:47:24.931Z,21.00
2022-12-18T19:54:44.372Z,20.73
2022-12-18T19:57:12.558Z,22.00
2022-12-18T19:59:41.146Z,24.07
2022-12-18T20:02:16.218Z,24.00
2022-12-18T20:04:44.608Z,24.67
2022-12-18T20:07:14.181Z,25.63
2022-12-18T20:09:43.987Z,24.40
2022-12-18T20:12:13.109Z,23.13
2022-12-18T20:14:41.444Z,23.37
2022-12-18T20:17:09.690Z,23.00
2022-12-18T20:19:38.216Z,24.43
2022-12-18T20:26:46.400Z,23.43
2022-12-18T20:29:14.630Z,23.10
2022-12-18T20:31:43.023Z,23.93
2022-12-18T20:34:11.795Z,23.70
2022-12-18T20:36:39.992Z,24.17
2022-12-18T20:39:13.399Z,25.07
2022-12-18T20:41:42.589Z,23.67
2022-12-18T20:44:23.134Z,23.23
2022-12-18T20:46:54.027Z,23.30
2022-12-18T20:49:22.661Z,22.80
2022-12-18T20:51:56.302Z,24.97
2022-12-18T20:54:27.214Z,24.40
2022-12-18T20:56:55.814Z,23.00
2022-12-18T20:59:26.380Z,22.27
2022-12-18T21:01:54.711Z,23.47
2022-12-18T21:04:26.310Z,22.30
2022-12-18T21:06:59.093Z,23.10
2022-12-18T21:09:37.549Z,22.83
2022-12-18T21:12:25.694Z,22.67
2022-12-18T21:28:40.057Z,19.63
2022-12-18T21:31:08.564Z,20.07
2022-12-18T21:33:39.633Z,20.60
2022-12-18T21:36:11.832Z,20.47
2022-12-18T21:38:40.068Z,19.83
2022-12-18T21:41:09.946Z,20.40
2022-12-18T21:43:57.632Z,20.73
2022-12-18T21:46:26.086Z,21.57
2022-12-18T21:48:54.413Z,19.37
2022-12-18T21:56:01.058Z,19.00
2022-12-18T21:58:29.322Z,20.80
2022-12-18T22:00:58.978Z,20.23
2022-12-18T22:08:10.902Z,20.00
2022-12-18T22:10:42.108Z,20.37
2022-12-18T22:17:51.154Z,19.23
2022-12-18T22:20:22.620Z,17.47
2022-12-18T22:22:52.690Z,19.93
2022-12-18T22:25:20.842Z,19.90
2022-12-18T22:28:13.434Z,18.37
2022-12-18T22:30:40.977Z,19.23
2022-12-18T22:33:10.634Z,18.37
2022-12-18T22:35:39.232Z,19.80
2022-12-18T22:38:08.326Z,18.67
2022-12-18T22:45:22.571Z,17.97
2022-12-18T22:52:21.341Z,15.43
2022-12-18T22:54:53.137Z,19.07
2022-12-18T22:57:21.793Z,15.80
2022-12-18T22:59:50.689Z,16.60
2022-12-18T23:02:19.601Z,18.10
2022-12-18T23:04:48.601Z,15.67
2022-12-18T23:07:17.395Z,17.03
2022-12-18T23:09:47.848Z,17.80
2022-12-18T23:12:18.637Z,17.70
2022-12-18T23:14:47.287Z,16.97
2022-12-18T23:17:15.559Z,16.13
2022-12-18T23:19:48.977Z,18.27
2022-12-18T23:22:17.839Z,17.43
2022-12-18T23:24:48.126Z,17.17
2022-12-18T23:27:16.322Z,17.43
2022-12-18T23:29:45.299Z,17.77
2022-12-18T23:32:15.943Z,15.20
2022-12-18T23:34:44.131Z,17.10
2022-12-18T23:41:51.223Z,17.67
2022-12-18T23:44:19.621Z,16.63
2022-12-18T23:46:47.861Z,16.80
2022-12-18T23:49:16.564Z,14.90
2022-12-18T23:51:44.704Z,16.93
2022-12-18T23:54:12.844Z,15.57
2022-12-18T23:56:41.359Z,14.67
2022-12-18T23:59:11.338Z,15.20
