createdAt,value
2022-08-19T00:00:10.255Z,13.57
2022-08-19T00:00:33.339Z,13.02
2022-08-19T00:00:55.247Z,13.10
2022-08-19T00:01:26.390Z,12.85
2022-08-19T00:01:58.995Z,13.52
2022-08-19T00:02:25.533Z,13.13
2022-08-19T00:02:50.353Z,12.68
2022-08-19T00:03:12.842Z,13.75
2022-08-19T00:03:35.917Z,14.40
2022-08-19T00:04:02.469Z,13.75
2022-08-19T00:04:31.333Z,13.35
2022-08-19T00:04:56.357Z,12.85
2022-08-19T00:05:20.172Z,13.30
2022-08-19T00:05:46.164Z,12.45
2022-08-19T00:06:09.799Z,13.73
2022-08-19T00:06:35.581Z,13.32
2022-08-19T00:06:58.187Z,12.63
2022-08-19T00:07:24.186Z,12.98
2022-08-19T00:07:46.839Z,13.88
2022-08-19T00:08:13.806Z,13.82
2022-08-19T00:08:35.737Z,13.95
2022-08-19T00:09:01.130Z,12.85
2022-08-19T00:09:26.016Z,12.82
2022-08-19T00:09:48.965Z,13.00
2022-08-19T00:10:14.393Z,12.63
2022-08-19T00:10:36.854Z,12.90
2022-08-19T00:11:00.572Z,12.25
2022-08-19T00:11:26.072Z,12.32
2022-08-19T00:11:48.615Z,12.55
2022-08-19T00:12:18.882Z,11.73
2022-08-19T00:12:46.852Z,11.50
2022-08-19T00:13:09.145Z,11.45
2022-08-19T00:13:31.259Z,11.65
2022-08-19T00:13:56.330Z,11.77
2022-08-19T00:14:34.417Z,11.60
2022-08-19T00:14:56.374Z,10.65
2022-08-19T00:15:21.277Z,10.93
2022-08-19T00:15:45.717Z,11.10
2022-08-19T00:16:10.129Z,11.20
2022-08-19T00:16:32.750Z,11.45
2022-08-19T00:16:55.818Z,11.35
2022-08-19T00:17:18.213Z,11.30
2022-08-19T00:17:42.134Z,11.60
2022-08-19T00:18:05.670Z,11.48
2022-08-19T00:18:28.637Z,11.38
2022-08-19T00:18:56.654Z,11.07
2022-08-19T00:19:18.996Z,11.63
2022-08-19T00:19:43.789Z,11.10
2022-08-19T00:20:08.548Z,11.43
2022-08-19T00:20:32.272Z,10.95
2022-08-19T00:20:55.550Z,11.60
2022-08-19T00:21:20.293Z,11.65
2022-08-19T00:21:44.961Z,11.82
2022-08-19T00:22:06.955Z,12.30
2022-08-19T00:22:29.544Z,12.23
2022-08-19T00:22:52.350Z,12.45
2022-08-19T00:23:14.590Z,12.10
2022-08-19T00:23:40.312Z,11.93
2022-08-19T00:24:02.670Z,12.13
2022-08-19T00:24:28.376Z,11.57
2022-08-19T00:24:55.251Z,11.45
2022-08-19T00:25:19.563Z,11.35
2022-08-19T00:26:01.688Z,11.48
2022-08-19T00:26:26.148Z,11.73
2022-08-19T00:26:48.553Z,11.85
2022-08-19T00:27:26.040Z,11.88
2022-08-19T00:27:53.213Z,11.65
2022-08-19T00:28:15.186Z,12.00
2022-08-19T00:28:37.466Z,12.05
2022-08-19T00:29:01.075Z,12.27
2022-08-19T00:29:25.749Z,12.45
2022-08-19T00:29:52.545Z,12.25
2022-08-19T00:30:17.629Z,12.25
2022-08-19T00:30:39.618Z,12.25
2022-08-19T00:31:02.378Z,11.77
2022-08-19T00:31:26.423Z,12.02
2022-08-19T00:31:58.164Z,12.90
2022-08-19T00:32:25.617Z,12.07
2022-08-19T00:32:54.332Z,12.48
2022-08-19T00:33:17.720Z,12.45
2022-08-19T00:33:39.876Z,12.63
2022-08-19T00:34:01.852Z,12.52
2022-08-19T00:34:25.663Z,12.77
2022-08-19T00:34:47.982Z,11.98
2022-08-19T00:35:13.753Z,12.05
2022-08-19T00:35:39.522Z,12.52
2022-08-19T00:36:11.561Z,12.38
2022-08-19T00:36:34.184Z,12.35
2022-08-19T00:37:02.075Z,12.02
2022-08-19T00:37:28.361Z,12.68
2022-08-19T00:37:54.237Z,12.50
2022-08-19T00:38:16.268Z,12.20
2022-08-19T00:38:58.341Z,11.55
2022-08-19T00:39:20.421Z,12.10
2022-08-19T00:39:42.554Z,12.00
2022-08-19T00:40:07.630Z,12.18
2022-08-19T00:40:31.966Z,12.20
2022-08-19T00:40:54.319Z,11.60
2022-08-19T00:41:25.656Z,12.52
2022-08-19T00:41:54.446Z,12.00
2022-08-19T00:42:17.641Z,11.70
2022-08-19T00:42:39.794Z,12.30
2022-08-19T00:43:01.813Z,12.20
2022-08-19T00:43:35.658Z,11.25
2022-08-19T00:44:02.502Z,11.48
2022-08-19T00:44:28.308Z,12.35
2022-08-19T00:44:54.996Z,12.13
2022-08-19T00:45:21.309Z,12.10
2022-08-19T00:45:44.792Z,12.43
2022-08-19T00:46:07.011Z,11.60
2022-08-19T00:46:33.764Z,11.68
2022-08-19T00:47:01.094Z,11.75
2022-08-19T00:47:25.210Z,11.48
2022-08-19T00:47:50.796Z,11.65
2022-08-19T00:48:15.006Z,12.20
2022-08-19T00:48:39.051Z,11.82
2022-08-19T00:49:03.658Z,11.95
2022-08-19T00:49:35.792Z,11.48
2022-08-19T00:50:00.812Z,11.55
2022-08-19T00:50:35.456Z,11.40
2022-08-19T00:51:15.229Z,11.23
2022-08-19T00:51:37.492Z,11.88
2022-08-19T00:52:13.849Z,11.88
2022-08-19T00:52:48.298Z,11.38
2022-08-19T00:53:18.565Z,12.50
2022-08-19T00:53:46.777Z,11.43
2022-08-19T00:54:12.856Z,11.73
2022-08-19T00:54:40.101Z,11.93
2022-08-19T00:55:02.915Z,11.65
2022-08-19T00:55:27.790Z,12.48
2022-08-19T00:55:52.573Z,11.95
2022-08-19T00:56:17.388Z,12.30
2022-08-19T00:56:41.716Z,11.93
2022-08-19T00:57:07.274Z,12.13
2022-08-19T00:57:41.401Z,11.68
2022-08-19T00:58:08.957Z,11.98
2022-08-19T00:58:34.768Z,12.35
2022-08-19T00:59:01.912Z,12.52
2022-08-19T01:00:00.547Z,11.65
2022-08-19T01:00:11.908Z,12.48
2022-08-19T01:00:40.358Z,12.00
2022-08-19T01:01:05.229Z,12.27
2022-08-19T01:01:29.326Z,12.13
2022-08-19T01:01:51.562Z,12.13
2022-08-19T01:02:17.834Z,11.38
2022-08-19T01:02:45.939Z,11.80
2022-08-19T01:03:19.158Z,11.57
2022-08-19T01:03:57.512Z,11.77
2022-08-19T01:04:22.915Z,11.38
2022-08-19T01:04:45.075Z,11.07
2022-08-19T01:05:16.885Z,11.40
2022-08-19T01:05:44.866Z,11.98
2022-08-19T01:06:07.322Z,11.57
2022-08-19T01:06:31.019Z,12.00
2022-08-19T01:06:58.933Z,11.35
2022-08-19T01:07:25.296Z,12.15
2022-08-19T01:07:48.496Z,12.05
2022-08-19T01:08:19.078Z,11.40
2022-08-19T01:08:41.387Z,12.15
2022-08-19T01:09:03.397Z,12.00
2022-08-19T01:09:25.606Z,12.10
2022-08-19T01:09:50.059Z,12.07
2022-08-19T01:10:21.019Z,11.85
2022-08-19T01:10:52.702Z,11.75
2022-08-19T01:11:15.055Z,11.60
2022-08-19T01:11:44.804Z,12.18
2022-08-19T01:12:07.495Z,12.23
2022-08-19T01:12:29.877Z,12.23
2022-08-19T01:12:55.230Z,11.70
2022-08-19T01:13:22.893Z,12.25
2022-08-19T01:13:49.977Z,12.68
2022-08-19T01:14:13.491Z,12.30
2022-08-19T01:14:43.260Z,12.55
2022-08-19T01:15:08.623Z,11.10
2022-08-19T01:15:39.528Z,11.57
2022-08-19T01:16:10.746Z,11.60
2022-08-19T01:16:34.451Z,11.52
2022-08-19T01:17:05.783Z,11.98
2022-08-19T01:17:28.875Z,11.00
2022-08-19T01:17:51.850Z,11.93
2022-08-19T01:18:19.838Z,11.45
2022-08-19T01:18:48.888Z,10.57
2022-08-19T01:19:26.214Z,11.65
2022-08-19T01:19:49.299Z,12.05
2022-08-19T01:20:16.062Z,11.90
2022-08-19T01:20:42.952Z,11.20
2022-08-19T01:21:12.042Z,10.98
2022-08-19T01:21:59.084Z,10.93
2022-08-19T01:22:39.215Z,11.43
2022-08-19T01:23:02.245Z,11.17
2022-08-19T01:23:43.434Z,11.43
2022-08-19T01:24:06.416Z,10.27
2022-08-19T01:24:28.805Z,10.65
2022-08-19T01:24:51.845Z,10.88
2022-08-19T01:25:19.155Z,11.23
2022-08-19T01:25:48.357Z,11.88
2022-08-19T01:26:22.108Z,10.88
2022-08-19T01:26:47.984Z,10.35
2022-08-19T01:27:20.588Z,11.05
2022-08-19T01:27:45.783Z,10.85
2022-08-19T01:28:11.205Z,11.27
2022-08-19T01:28:40.270Z,11.50
2022-08-19T01:29:04.789Z,11.05
2022-08-19T01:29:27.412Z,11.23
2022-08-19T01:29:52.034Z,11.40
2022-08-19T01:30:21.237Z,11.88
2022-08-19T01:30:51.053Z,11.70
2022-08-19T01:31:33.727Z,11.95
2022-08-19T01:31:58.751Z,11.38
2022-08-19T01:32:34.225Z,11.80
2022-08-19T01:32:57.621Z,10.90
2022-08-19T01:33:20.494Z,11.07
2022-08-19T01:33:43.574Z,11.40
2022-08-19T01:34:09.006Z,12.05
2022-08-19T01:34:32.353Z,12.07
2022-08-19T01:35:11.972Z,11.70
2022-08-19T01:35:39.238Z,11.15
2022-08-19T01:36:16.267Z,11.07
2022-08-19T01:36:46.890Z,11.63
2022-08-19T01:37:13.250Z,12.35
2022-08-19T01:37:49.528Z,12.13
2022-08-19T01:38:23.743Z,11.73
2022-08-19T01:38:49.168Z,11.77
2022-08-19T01:39:21.116Z,12.07
2022-08-19T01:39:46.532Z,11.80
2022-08-19T01:40:13.346Z,12.65
2022-08-19T01:40:43.828Z,12.93
2022-08-19T01:41:10.837Z,13.40
2022-08-19T01:41:34.543Z,12.50
2022-08-19T01:41:58.558Z,11.65
2022-08-19T01:42:22.972Z,12.13
2022-08-19T01:42:55.212Z,11.98
2022-08-19T01:43:17.592Z,12.70
2022-08-19T01:44:13.878Z,11.47
2022-08-19T01:44:25.070Z,12.75
2022-08-19T01:44:47.217Z,12.27
2022-08-19T01:45:10.490Z,11.60
2022-08-19T01:45:36.807Z,11.43
2022-08-19T01:45:58.897Z,11.55
2022-08-19T01:46:24.982Z,11.88
2022-08-19T01:46:49.754Z,11.40
2022-08-19T01:47:12.268Z,11.85
2022-08-19T01:47:41.571Z,11.18
2022-08-19T01:48:05.695Z,11.52
2022-08-19T01:48:33.566Z,12.00
2022-08-19T01:48:59.126Z,11.52
2022-08-19T01:49:25.672Z,11.23
2022-08-19T01:49:48.506Z,12.15
2022-08-19T01:50:12.357Z,11.50
2022-08-19T01:50:35.906Z,11.70
2022-08-19T01:50:57.884Z,11.52
2022-08-19T01:51:19.994Z,11.15
2022-08-19T01:51:41.858Z,11.32
2022-08-19T01:52:07.187Z,10.82
2022-08-19T01:52:29.525Z,11.55
2022-08-19T01:53:06.210Z,11.73
2022-08-19T01:53:32.841Z,12.63
2022-08-19T01:54:02.580Z,11.88
2022-08-19T01:54:29.479Z,11.75
2022-08-19T01:54:51.432Z,11.80
2022-08-19T01:55:16.804Z,12.02
2022-08-19T01:55:41.564Z,11.82
2022-08-19T01:56:05.601Z,11.18
2022-08-19T01:56:32.767Z,11.57
2022-08-19T01:57:11.220Z,12.40
2022-08-19T01:57:33.556Z,11.32
2022-08-19T01:58:00.412Z,11.00
2022-08-19T01:58:25.860Z,12.35
2022-08-19T01:58:58.924Z,12.02
2022-08-19T01:59:26.999Z,12.25
2022-08-19T01:59:53.738Z,11.98
2022-08-19T02:00:18.510Z,12.27
2022-08-19T02:00:40.744Z,11.93
2022-08-19T02:01:03.205Z,11.75
2022-08-19T02:01:31.299Z,12.45
2022-08-19T02:02:44.194Z,11.82
2022-08-19T02:03:07.508Z,11.93
2022-08-19T02:03:30.462Z,12.30
2022-08-19T02:03:54.256Z,12.57
2022-08-19T02:04:18.797Z,12.18
2022-08-19T02:04:40.934Z,12.77
2022-08-19T02:05:02.738Z,12.43
2022-08-19T02:05:25.326Z,12.32
2022-08-19T02:05:47.178Z,11.60
2022-08-19T02:06:10.883Z,11.88
2022-08-19T02:06:34.021Z,12.15
2022-08-19T02:06:56.088Z,12.48
2022-08-19T02:07:21.660Z,12.85
2022-08-19T02:07:43.586Z,12.43
2022-08-19T02:08:06.301Z,12.93
2022-08-19T02:08:28.979Z,12.77
2022-08-19T02:08:51.430Z,12.95
2022-08-19T02:09:17.297Z,12.15
2022-08-19T02:09:39.371Z,11.98
2022-08-19T02:10:12.475Z,12.23
2022-08-19T02:10:39.276Z,12.75
2022-08-19T02:11:01.236Z,12.82
2022-08-19T02:11:34.658Z,12.40
2022-08-19T02:11:56.622Z,12.88
2022-08-19T02:12:18.382Z,12.65
2022-08-19T02:12:40.502Z,12.80
2022-08-19T02:13:03.482Z,12.75
2022-08-19T02:13:28.417Z,12.82
2022-08-19T02:13:50.787Z,12.27
2022-08-19T02:14:12.722Z,12.40
2022-08-19T02:14:36.087Z,13.27
2022-08-19T02:14:57.926Z,12.75
2022-08-19T02:15:20.910Z,12.85
2022-08-19T02:15:42.760Z,12.68
2022-08-19T02:16:04.625Z,13.10
2022-08-19T02:16:26.372Z,12.98
2022-08-19T02:16:48.390Z,12.50
2022-08-19T02:17:10.198Z,12.98
2022-08-19T02:17:32.771Z,12.93
2022-08-19T02:17:54.916Z,13.57
2022-08-19T02:18:16.984Z,12.68
2022-08-19T02:18:39.451Z,12.27
2022-08-19T02:19:01.649Z,12.85
2022-08-19T02:19:24.515Z,12.95
2022-08-19T02:19:46.272Z,13.27
2022-08-19T02:20:09.329Z,13.60
2022-08-19T02:20:33.989Z,13.57
2022-08-19T02:20:56.234Z,13.07
2022-08-19T02:21:20.026Z,13.38
2022-08-19T02:21:42.943Z,13.43
2022-08-19T02:22:05.039Z,13.35
2022-08-19T02:22:27.119Z,13.15
2022-08-19T02:22:48.987Z,13.13
2022-08-19T02:23:13.828Z,13.57
2022-08-19T02:23:38.529Z,14.00
2022-08-19T02:24:00.633Z,13.90
2022-08-19T02:24:22.430Z,13.30
2022-08-19T02:24:44.842Z,13.57
2022-08-19T02:25:06.848Z,13.93
2022-08-19T02:25:29.244Z,14.05
2022-08-19T02:25:52.727Z,14.85
2022-08-19T02:26:15.091Z,14.35
2022-08-19T02:26:36.894Z,14.55
2022-08-19T02:27:00.249Z,14.48
2022-08-19T02:27:23.663Z,14.45
2022-08-19T02:27:45.559Z,14.13
2022-08-19T02:28:07.693Z,14.55
2022-08-19T02:28:29.468Z,14.50
2022-08-19T02:28:51.290Z,14.38
2022-08-19T02:29:13.044Z,14.75
2022-08-19T02:29:34.821Z,14.50
2022-08-19T02:29:56.541Z,14.40
2022-08-19T02:30:19.982Z,14.93
2022-08-19T02:30:42.823Z,14.80
2022-08-19T02:31:10.092Z,13.88
2022-08-19T02:31:31.920Z,14.35
2022-08-19T02:31:53.842Z,14.02
2022-08-19T02:32:16.272Z,14.20
2022-08-19T02:32:44.271Z,14.57
2022-08-19T02:33:06.656Z,13.70
2022-08-19T02:33:28.493Z,13.50
2022-08-19T02:33:51.456Z,14.32
2022-08-19T02:34:13.239Z,14.25
2022-08-19T02:34:35.641Z,13.18
2022-08-19T02:34:57.575Z,13.35
2022-08-19T02:35:19.518Z,13.77
2022-08-19T02:35:46.488Z,14.00
2022-08-19T02:36:09.841Z,13.65
2022-08-19T02:36:31.927Z,13.13
2022-08-19T02:36:53.950Z,12.48
2022-08-19T02:37:35.013Z,12.85
2022-08-19T02:38:15.596Z,12.77
2022-08-19T02:38:38.116Z,12.10
2022-08-19T02:39:00.028Z,12.15
2022-08-19T02:39:23.276Z,12.32
2022-08-19T02:39:45.072Z,12.35
2022-08-19T02:40:12.735Z,12.70
2022-08-19T02:40:35.410Z,12.45
2022-08-19T02:41:01.440Z,13.25
2022-08-19T02:41:30.789Z,13.30
2022-08-19T02:41:53.001Z,13.55
2022-08-19T02:42:17.164Z,13.40
2022-08-19T02:42:39.004Z,13.73
2022-08-19T02:43:05.301Z,13.35
2022-08-19T02:43:29.649Z,13.35
2022-08-19T02:43:59.453Z,13.50
2022-08-19T02:44:39.790Z,12.98
2022-08-19T02:45:01.706Z,13.07
2022-08-19T02:45:24.004Z,12.57
2022-08-19T02:45:45.819Z,13.80
2022-08-19T02:46:22.790Z,14.45
2022-08-19T02:46:47.537Z,13.60
2022-08-19T02:47:10.474Z,13.63
2022-08-19T02:47:32.376Z,13.70
2022-08-19T02:47:54.161Z,14.10
2022-08-19T02:48:21.233Z,14.18
2022-08-19T02:48:44.736Z,13.32
2022-08-19T02:49:08.551Z,12.90
2022-08-19T02:49:34.734Z,13.05
2022-08-19T02:49:56.811Z,13.60
2022-08-19T02:50:20.138Z,13.88
2022-08-19T02:50:51.971Z,12.90
2022-08-19T02:51:26.932Z,12.73
2022-08-19T02:51:48.749Z,12.23
2022-08-19T02:52:12.082Z,13.27
2022-08-19T02:52:35.177Z,12.98
2022-08-19T02:52:57.147Z,12.75
2022-08-19T02:53:21.257Z,12.95
2022-08-19T02:53:43.060Z,13.15
2022-08-19T02:54:06.661Z,12.85
2022-08-19T02:54:29.052Z,12.82
2022-08-19T02:54:50.867Z,12.95
2022-08-19T02:55:12.775Z,13.00
2022-08-19T02:55:45.943Z,12.57
2022-08-19T02:56:09.237Z,13.15
2022-08-19T02:56:31.827Z,13.30
2022-08-19T02:56:53.575Z,13.48
2022-08-19T02:57:15.490Z,12.70
2022-08-19T02:57:38.918Z,13.40
2022-08-19T02:58:00.996Z,13.50
2022-08-19T02:58:25.011Z,13.13
2022-08-19T02:58:47.998Z,13.20
2022-08-19T02:59:11.106Z,12.82
2022-08-19T02:59:33.892Z,12.15
2022-08-19T02:59:55.831Z,12.18
2022-08-19T03:00:18.262Z,12.50
2022-08-19T03:00:52.661Z,12.90
2022-08-19T03:01:23.137Z,11.93
2022-08-19T03:01:46.749Z,12.27
2022-08-19T03:02:08.630Z,11.93
2022-08-19T03:02:31.604Z,12.15
2022-08-19T03:02:54.045Z,12.65
2022-08-19T03:03:17.111Z,13.00
2022-08-19T03:03:40.085Z,12.75
2022-08-19T03:04:05.475Z,13.10
2022-08-19T03:04:27.318Z,12.45
2022-08-19T03:04:49.115Z,12.65
2022-08-19T03:05:11.495Z,12.63
2022-08-19T03:05:48.428Z,13.45
2022-08-19T03:06:17.541Z,13.20
2022-08-19T03:06:41.800Z,13.18
2022-08-19T03:07:10.964Z,12.68
2022-08-19T03:07:33.253Z,12.43
2022-08-19T03:07:55.008Z,11.60
2022-08-19T03:08:16.967Z,13.50
2022-08-19T03:08:39.982Z,13.43
2022-08-19T03:09:02.415Z,13.30
2022-08-19T03:09:24.422Z,13.75
2022-08-19T03:09:46.815Z,13.00
2022-08-19T03:10:08.987Z,13.20
2022-08-19T03:10:30.777Z,13.80
2022-08-19T03:10:53.982Z,13.68
2022-08-19T03:11:34.809Z,13.90
2022-08-19T03:11:57.027Z,13.13
2022-08-19T03:12:20.195Z,13.30
2022-08-19T03:12:42.300Z,13.13
2022-08-19T03:13:04.717Z,13.32
2022-08-19T03:13:26.643Z,14.32
2022-08-19T03:13:50.026Z,14.40
2022-08-19T03:14:12.222Z,13.82
2022-08-19T03:14:35.012Z,14.07
2022-08-19T03:14:57.086Z,14.02
2022-08-19T03:15:18.942Z,14.27
2022-08-19T03:15:46.339Z,15.13
2022-08-19T03:16:08.199Z,14.43
2022-08-19T03:16:33.437Z,15.32
2022-08-19T03:16:55.591Z,14.68
2022-08-19T03:17:17.468Z,14.02
2022-08-19T03:17:39.248Z,13.90
2022-08-19T03:18:01.025Z,14.07
2022-08-19T03:18:24.290Z,13.35
2022-08-19T03:18:46.566Z,13.73
2022-08-19T03:19:08.404Z,15.43
2022-08-19T03:19:30.443Z,15.13
2022-08-19T03:19:52.293Z,14.57
2022-08-19T03:20:14.263Z,14.68
2022-08-19T03:20:44.756Z,13.43
2022-08-19T03:21:07.442Z,13.82
2022-08-19T03:21:35.575Z,14.30
2022-08-19T03:21:57.418Z,13.70
2022-08-19T03:22:19.252Z,13.15
2022-08-19T03:22:42.580Z,13.15
2022-08-19T03:23:04.384Z,14.15
2022-08-19T03:23:26.194Z,13.90
2022-08-19T03:23:48.621Z,13.98
2022-08-19T03:24:10.524Z,14.82
2022-08-19T03:24:32.791Z,12.98
2022-08-19T03:24:54.937Z,12.95
2022-08-19T03:25:17.602Z,14.43
2022-08-19T03:25:47.610Z,13.40
2022-08-19T03:26:24.818Z,14.00
2022-08-19T03:26:50.209Z,14.25
2022-08-19T03:27:12.059Z,15.05
2022-08-19T03:27:34.345Z,14.50
2022-08-19T03:27:56.993Z,14.80
2022-08-19T03:28:19.547Z,15.30
2022-08-19T03:28:42.062Z,14.77
2022-08-19T03:29:13.260Z,14.43
2022-08-19T03:29:43.242Z,14.40
2022-08-19T03:30:07.860Z,14.48
2022-08-19T03:30:33.707Z,15.15
2022-08-19T03:30:59.582Z,14.38
2022-08-19T03:31:44.494Z,14.40
2022-08-19T03:32:07.623Z,13.85
2022-08-19T03:32:46.300Z,14.63
2022-08-19T03:33:18.027Z,15.13
2022-08-19T03:33:41.247Z,14.63
2022-08-19T03:34:03.060Z,15.45
2022-08-19T03:34:27.810Z,15.25
2022-08-19T03:34:50.343Z,13.90
2022-08-19T03:35:12.154Z,14.77
2022-08-19T03:35:35.988Z,15.07
2022-08-19T03:36:19.959Z,14.38
2022-08-19T03:36:42.195Z,14.70
2022-08-19T03:37:08.397Z,15.20
2022-08-19T03:37:30.839Z,15.55
2022-08-19T03:37:53.911Z,14.48
2022-08-19T03:38:15.659Z,14.73
2022-08-19T03:38:43.856Z,14.77
2022-08-19T03:39:06.262Z,16.92
2022-08-19T03:39:28.195Z,16.67
2022-08-19T03:39:50.199Z,16.08
2022-08-19T03:40:14.545Z,16.42
2022-08-19T03:40:38.583Z,17.33
2022-08-19T03:41:04.335Z,16.98
2022-08-19T03:41:34.140Z,17.33
2022-08-19T03:42:33.059Z,16.58
2022-08-19T03:42:50.937Z,16.67
2022-08-19T03:43:13.047Z,15.95
2022-08-19T03:43:37.993Z,16.83
2022-08-19T03:44:00.469Z,16.92
2022-08-19T03:44:23.628Z,15.70
2022-08-19T03:44:45.977Z,14.63
2022-08-19T03:45:08.502Z,15.40
2022-08-19T03:45:30.918Z,14.85
2022-08-19T03:46:02.006Z,14.77
2022-08-19T03:46:28.479Z,15.23
2022-08-19T03:46:58.871Z,14.07
2022-08-19T03:47:21.047Z,14.35
2022-08-19T03:47:42.846Z,14.18
2022-08-19T03:48:05.136Z,14.23
2022-08-19T03:48:26.950Z,14.60
2022-08-19T03:48:54.727Z,13.88
2022-08-19T03:49:18.307Z,14.15
2022-08-19T03:49:40.484Z,14.52
2022-08-19T03:50:03.854Z,13.68
2022-08-19T03:50:26.513Z,13.07
2022-08-19T03:50:49.350Z,13.75
2022-08-19T03:51:20.674Z,13.90
2022-08-19T03:51:53.087Z,13.30
2022-08-19T03:52:15.222Z,13.25
2022-08-19T03:52:37.185Z,14.00
2022-08-19T03:52:59.289Z,13.70
2022-08-19T03:53:21.099Z,14.30
2022-08-19T03:53:42.864Z,14.20
2022-08-19T03:54:08.364Z,13.77
2022-08-19T03:54:30.222Z,13.40
2022-08-19T03:54:52.769Z,13.52
2022-08-19T03:55:14.914Z,13.93
2022-08-19T03:55:42.768Z,13.63
2022-08-19T03:56:04.670Z,13.60
2022-08-19T03:56:28.797Z,12.98
2022-08-19T03:56:53.133Z,13.73
2022-08-19T03:57:14.973Z,13.90
2022-08-19T03:57:36.860Z,13.75
2022-08-19T03:57:59.740Z,13.32
2022-08-19T03:58:23.126Z,13.15
2022-08-19T03:58:45.906Z,13.45
2022-08-19T03:59:12.062Z,13.57
2022-08-19T03:59:36.315Z,13.57
2022-08-19T04:00:12.895Z,14.23
2022-08-19T04:00:36.894Z,13.10
2022-08-19T04:00:58.940Z,13.23
2022-08-19T04:01:23.063Z,13.80
2022-08-19T04:01:59.197Z,14.52
2022-08-19T04:02:21.750Z,13.82
2022-08-19T04:02:56.558Z,12.95
2022-08-19T04:03:20.587Z,13.35
2022-08-19T04:03:42.731Z,12.98
2022-08-19T04:04:05.342Z,13.43
2022-08-19T04:04:29.093Z,12.73
2022-08-19T04:04:55.282Z,12.43
2022-08-19T04:05:17.418Z,11.85
2022-08-19T04:05:39.279Z,11.95
2022-08-19T04:06:21.544Z,12.10
2022-08-19T04:06:44.791Z,12.27
2022-08-19T04:07:07.101Z,15.40
2022-08-19T04:07:29.524Z,15.05
2022-08-19T04:07:51.342Z,12.70
2022-08-19T04:08:14.034Z,12.43
2022-08-19T04:08:35.876Z,12.50
2022-08-19T04:08:59.652Z,12.20
2022-08-19T04:09:21.594Z,12.05
2022-08-19T04:09:43.604Z,11.77
2022-08-19T04:10:06.007Z,12.13
2022-08-19T04:10:29.210Z,11.88
2022-08-19T04:10:51.089Z,12.38
2022-08-19T04:11:15.997Z,12.25
2022-08-19T04:11:50.964Z,12.43
2022-08-19T04:12:12.862Z,12.32
2022-08-19T04:12:34.867Z,12.93
2022-08-19T04:12:56.706Z,12.23
2022-08-19T04:13:19.670Z,11.65
2022-08-19T04:13:44.371Z,11.48
2022-08-19T04:14:06.213Z,12.38
2022-08-19T04:14:34.628Z,13.20
2022-08-19T04:14:56.436Z,12.45
2022-08-19T04:15:18.302Z,11.43
2022-08-19T04:15:42.424Z,12.55
2022-08-19T04:16:05.468Z,12.27
2022-08-19T04:16:33.168Z,11.80
2022-08-19T04:16:58.116Z,11.35
2022-08-19T04:17:19.967Z,12.27
2022-08-19T04:17:41.950Z,12.27
2022-08-19T04:18:03.913Z,11.70
2022-08-19T04:18:26.708Z,11.65
2022-08-19T04:18:49.234Z,12.07
2022-08-19T04:19:11.708Z,11.75
2022-08-19T04:19:36.389Z,11.65
2022-08-19T04:19:58.342Z,11.43
2022-08-19T04:20:22.464Z,11.57
2022-08-19T04:20:46.789Z,11.50
2022-08-19T04:21:09.671Z,11.50
2022-08-19T04:21:31.859Z,11.57
2022-08-19T04:21:55.116Z,11.43
2022-08-19T04:22:17.075Z,11.40
2022-08-19T04:22:38.855Z,11.05
2022-08-19T04:23:00.842Z,11.30
2022-08-19T04:23:22.622Z,11.48
2022-08-19T04:23:46.094Z,11.25
2022-08-19T04:24:11.247Z,12.40
2022-08-19T04:24:34.652Z,12.60
2022-08-19T04:24:56.507Z,11.75
2022-08-19T04:25:18.872Z,11.27
2022-08-19T04:25:43.364Z,11.00
2022-08-19T04:26:05.261Z,11.27
2022-08-19T04:26:37.941Z,12.43
2022-08-19T04:27:01.908Z,11.77
2022-08-19T04:27:23.936Z,12.55
2022-08-19T04:27:47.416Z,11.90
2022-08-19T04:28:12.597Z,11.38
2022-08-19T04:28:37.787Z,11.10
2022-08-19T04:29:01.195Z,10.30
2022-08-19T04:29:26.560Z,11.35
2022-08-19T04:29:48.858Z,12.30
2022-08-19T04:30:11.279Z,12.18
2022-08-19T04:30:40.167Z,12.20
2022-08-19T04:31:02.107Z,12.23
2022-08-19T04:31:29.489Z,11.93
2022-08-19T04:31:52.396Z,12.00
2022-08-19T04:32:16.142Z,12.32
2022-08-19T04:32:37.928Z,12.13
2022-08-19T04:33:00.650Z,11.97
2022-08-19T04:33:26.832Z,11.43
2022-08-19T04:33:50.585Z,12.10
2022-08-19T04:34:15.044Z,12.40
2022-08-19T04:35:02.354Z,11.90
2022-08-19T04:35:23.149Z,12.38
2022-08-19T04:35:50.185Z,11.85
2022-08-19T04:36:24.578Z,12.07
2022-08-19T04:36:46.925Z,11.27
2022-08-19T04:37:12.745Z,11.85
2022-08-19T04:37:35.708Z,11.25
2022-08-19T04:37:57.937Z,12.10
2022-08-19T04:38:25.533Z,12.80
2022-08-19T04:38:48.656Z,12.77
2022-08-19T04:39:16.598Z,11.88
2022-08-19T04:39:58.676Z,11.90
2022-08-19T04:40:42.505Z,12.23
2022-08-19T04:41:26.789Z,11.68
2022-08-19T04:42:07.325Z,12.00
2022-08-19T04:42:41.418Z,11.77
2022-08-19T04:43:03.564Z,11.90
2022-08-19T04:43:25.425Z,11.50
2022-08-19T04:43:49.914Z,11.52
2022-08-19T04:44:12.760Z,12.45
2022-08-19T04:44:36.390Z,11.70
2022-08-19T04:45:13.867Z,12.10
2022-08-19T04:45:43.534Z,11.80
2022-08-19T04:46:09.948Z,11.57
2022-08-19T04:46:39.166Z,11.30
2022-08-19T04:47:11.301Z,11.55
2022-08-19T04:47:47.757Z,11.80
2022-08-19T04:48:26.718Z,11.93
2022-08-19T04:48:49.696Z,11.43
2022-08-19T04:49:13.588Z,11.85
2022-08-19T04:49:35.652Z,12.07
2022-08-19T04:49:58.394Z,11.70
2022-08-19T04:50:20.293Z,11.30
2022-08-19T04:50:44.036Z,11.68
2022-08-19T04:51:12.301Z,11.68
2022-08-19T04:51:34.704Z,11.55
2022-08-19T04:51:57.007Z,11.68
2022-08-19T04:52:18.805Z,11.77
2022-08-19T04:52:43.804Z,11.57
2022-08-19T04:53:06.134Z,11.43
2022-08-19T04:53:29.723Z,11.35
2022-08-19T04:54:01.069Z,11.55
2022-08-19T04:54:38.879Z,11.43
2022-08-19T04:55:01.586Z,11.63
2022-08-19T04:55:26.278Z,11.40
2022-08-19T04:55:48.105Z,11.63
2022-08-19T04:56:16.071Z,11.32
2022-08-19T04:56:38.142Z,11.23
2022-08-19T04:56:59.892Z,10.88
2022-08-19T04:57:21.713Z,10.80
2022-08-19T04:57:43.749Z,10.90
2022-08-19T04:58:06.011Z,10.82
2022-08-19T04:58:28.932Z,11.40
2022-08-19T04:58:53.764Z,10.75
2022-08-19T04:59:16.914Z,10.80
2022-08-19T04:59:39.832Z,10.77
2022-08-19T05:00:01.900Z,10.95
2022-08-19T05:00:24.592Z,10.45
2022-08-19T05:00:46.556Z,10.85
2022-08-19T05:01:10.014Z,10.50
2022-08-19T05:01:34.379Z,10.48
2022-08-19T05:01:56.381Z,10.60
2022-08-19T05:02:18.115Z,10.20
2022-08-19T05:02:40.229Z,10.75
2022-08-19T05:03:03.155Z,9.93
2022-08-19T05:03:32.416Z,9.85
2022-08-19T05:03:54.201Z,10.35
2022-08-19T05:04:18.135Z,10.57
2022-08-19T05:04:43.357Z,10.45
2022-08-19T05:05:07.339Z,10.10
2022-08-19T05:05:29.241Z,10.30
2022-08-19T05:05:51.165Z,10.75
2022-08-19T05:06:15.927Z,10.00
2022-08-19T05:06:37.775Z,10.18
2022-08-19T05:07:01.070Z,9.95
2022-08-19T05:07:23.204Z,10.40
2022-08-19T05:07:45.040Z,10.35
2022-08-19T05:08:06.933Z,10.23
2022-08-19T05:08:31.154Z,10.05
2022-08-19T05:08:54.734Z,9.63
2022-08-19T05:09:17.921Z,10.00
2022-08-19T05:09:58.144Z,10.02
2022-08-19T05:10:21.557Z,10.05
2022-08-19T05:10:45.718Z,10.13
2022-08-19T05:11:14.187Z,9.55
2022-08-19T05:11:40.750Z,9.60
2022-08-19T05:12:02.776Z,9.98
2022-08-19T05:12:28.824Z,9.85
2022-08-19T05:12:51.217Z,9.35
2022-08-19T05:13:12.991Z,10.25
2022-08-19T05:13:34.973Z,9.10
2022-08-19T05:13:57.633Z,9.27
2022-08-19T05:14:22.641Z,9.68
2022-08-19T05:14:46.254Z,9.68
2022-08-19T05:15:12.110Z,9.15
2022-08-19T05:15:34.397Z,9.10
2022-08-19T05:16:01.070Z,9.15
2022-08-19T05:16:24.620Z,9.05
2022-08-19T05:16:46.487Z,9.05
2022-08-19T05:17:26.718Z,9.15
2022-08-19T05:18:08.702Z,9.97
2022-08-19T05:18:49.366Z,10.10
2022-08-19T05:19:29.842Z,9.73
2022-08-19T05:20:14.914Z,9.70
2022-08-19T05:20:57.983Z,9.93
2022-08-19T05:21:40.362Z,9.05
2022-08-19T05:22:21.005Z,9.10
2022-08-19T05:22:45.969Z,9.50
2022-08-19T05:23:12.905Z,9.40
2022-08-19T05:23:42.491Z,8.95
2022-08-19T05:24:08.890Z,9.20
2022-08-19T05:24:31.528Z,8.88
2022-08-19T05:25:11.807Z,9.13
2022-08-19T05:25:34.688Z,10.10
2022-08-19T05:25:56.497Z,9.48
2022-08-19T05:26:18.237Z,9.63
2022-08-19T05:26:42.403Z,9.60
2022-08-19T05:27:06.591Z,9.13
2022-08-19T05:27:28.457Z,9.68
2022-08-19T05:27:50.676Z,9.80
2022-08-19T05:28:12.540Z,9.15
2022-08-19T05:28:34.363Z,9.45
2022-08-19T05:28:56.562Z,8.98
2022-08-19T05:29:22.380Z,9.00