createdAt,value
2023-04-23T00:02:33.742Z,67.64
2023-04-23T00:05:38.070Z,67.27
2023-04-23T00:08:42.471Z,66.44
2023-04-23T00:11:50.004Z,66.76
2023-04-23T00:14:54.449Z,66.22
2023-04-23T00:18:10.691Z,66.70
2023-04-23T00:21:15.539Z,67.54
2023-04-23T00:24:18.888Z,68.64
2023-04-23T00:27:26.290Z,67.44
2023-04-23T00:30:30.053Z,65.61
2023-04-23T00:33:39.404Z,65.00
2023-04-23T00:36:42.760Z,65.88
2023-04-23T00:39:46.537Z,67.66
2023-04-23T00:42:53.944Z,67.70
2023-04-23T00:45:57.825Z,68.12
2023-04-23T00:49:01.920Z,68.82
2023-04-23T00:52:05.076Z,68.75
2023-04-23T00:55:09.203Z,70.40
2023-04-23T00:58:12.404Z,70.91
2023-04-23T01:01:15.670Z,71.11
2023-04-23T01:04:21.296Z,71.25
2023-04-23T01:07:24.997Z,71.62
2023-04-23T01:10:28.587Z,71.26
2023-04-23T01:13:32.071Z,70.48
2023-04-23T01:16:36.789Z,69.43
2023-04-23T01:19:41.537Z,67.03
2023-04-23T01:22:45.094Z,67.19
2023-04-23T01:25:48.733Z,67.38
2023-04-23T01:28:52.858Z,66.47
2023-04-23T01:31:57.780Z,66.62
2023-04-23T01:35:02.414Z,66.60
2023-04-23T01:38:09.978Z,67.22
2023-04-23T01:41:15.608Z,67.63
2023-04-23T01:44:19.867Z,67.81
2023-04-23T01:47:25.461Z,68.59
2023-04-23T01:50:30.354Z,70.57
2023-04-23T01:53:34.036Z,71.05
2023-04-23T01:56:37.491Z,71.58
2023-04-23T01:59:43.389Z,71.52
2023-04-23T02:02:47.328Z,71.94
2023-04-23T02:05:55.931Z,71.85
2023-04-23T02:08:58.941Z,71.89
2023-04-23T02:12:02.066Z,72.02
2023-04-23T02:15:07.230Z,71.50
2023-04-23T02:18:11.123Z,71.56
2023-04-23T02:21:14.878Z,71.32
2023-04-23T02:24:18.249Z,71.14
2023-04-23T02:27:22.556Z,70.99
2023-04-23T02:30:26.549Z,71.54
2023-04-23T02:33:29.731Z,71.25
2023-04-23T02:36:33.319Z,71.76
2023-04-23T02:39:39.427Z,71.56
2023-04-23T02:42:44.027Z,71.74
2023-04-23T02:45:48.068Z,70.60
2023-04-23T02:48:51.562Z,70.34
2023-04-23T02:51:55.153Z,69.78
2023-04-23T02:54:59.336Z,69.08
2023-04-23T02:58:03.131Z,68.10
2023-04-23T03:01:08.514Z,69.32
2023-04-23T03:04:12.804Z,69.88
2023-04-23T03:07:17.883Z,69.83
2023-04-23T03:10:21.259Z,69.51
2023-04-23T03:13:26.170Z,68.65
2023-04-23T03:16:31.640Z,68.40
2023-04-23T03:19:36.927Z,69.10
2023-04-23T03:22:40.778Z,69.49
2023-04-23T03:25:44.429Z,69.52
2023-04-23T03:28:48.100Z,69.79
2023-04-23T03:31:51.307Z,70.19
2023-04-23T03:34:54.972Z,70.64
2023-04-23T03:38:01.730Z,70.67
2023-04-23T03:41:05.825Z,70.70
2023-04-23T03:44:09.615Z,70.56
2023-04-23T03:47:18.719Z,71.14
2023-04-23T03:50:22.733Z,71.18
2023-04-23T03:53:43.261Z,71.00
2023-04-23T03:57:12.496Z,71.26
2023-04-23T04:00:28.647Z,71.30
2023-04-23T04:03:33.001Z,70.62
2023-04-23T04:06:36.947Z,70.47
2023-04-23T04:09:40.740Z,70.66
2023-04-23T04:12:48.314Z,69.88
2023-04-23T04:15:52.356Z,70.61
2023-04-23T04:18:58.792Z,71.31
2023-04-23T04:22:04.958Z,71.10
2023-04-23T04:25:12.816Z,70.93
2023-04-23T04:28:16.173Z,71.00
2023-04-23T04:31:22.368Z,70.17
2023-04-23T04:34:26.513Z,69.72
2023-04-23T04:37:30.004Z,69.49
2023-04-23T04:40:38.200Z,69.34
2023-04-23T04:43:43.933Z,68.64
2023-04-23T04:46:48.298Z,67.75
2023-04-23T04:49:52.764Z,67.40
2023-04-23T04:52:59.449Z,67.45
2023-04-23T04:56:03.939Z,67.41
2023-04-23T04:59:11.221Z,66.93
2023-04-23T05:02:15.857Z,66.76
2023-04-23T05:05:21.151Z,66.43
2023-04-23T05:08:28.206Z,66.27
2023-04-23T05:11:33.653Z,66.11
2023-04-23T05:14:38.052Z,68.36
2023-04-23T05:17:45.852Z,67.71
2023-04-23T05:20:51.399Z,67.99
2023-04-23T05:24:05.549Z,64.19
2023-04-23T05:27:33.232Z,65.50
2023-04-23T05:30:50.847Z,65.57
2023-04-23T05:34:16.989Z,65.09
2023-04-23T05:37:41.789Z,58.66
2023-04-23T05:40:56.395Z,54.59
2023-04-23T05:44:06.757Z,54.13
2023-04-23T05:47:19.017Z,55.89
2023-04-23T05:50:29.562Z,58.05
2023-04-23T05:53:42.056Z,59.19
2023-04-23T05:56:46.613Z,58.28
2023-04-23T05:59:55.569Z,58.14
2023-04-23T06:02:59.457Z,57.59
2023-04-23T06:06:03.336Z,57.19
2023-04-23T06:09:09.344Z,57.73
2023-04-23T06:12:18.810Z,57.00
2023-04-23T06:15:27.421Z,55.73
2023-04-23T06:18:32.382Z,58.18
2023-04-23T06:21:36.982Z,57.52
2023-04-23T06:24:41.137Z,55.07
2023-04-23T06:27:45.485Z,56.22
2023-04-23T06:30:58.830Z,58.93
2023-04-23T06:34:02.499Z,57.93
2023-04-23T06:37:06.265Z,56.94
2023-04-23T06:40:10.482Z,57.26
2023-04-23T06:43:14.778Z,54.75
2023-04-23T06:46:36.511Z,51.32
2023-04-23T06:49:40.772Z,49.38
2023-04-23T06:52:44.159Z,46.34
2023-04-23T06:55:47.634Z,44.59
2023-04-23T06:58:52.760Z,43.67
2023-04-23T07:02:08.331Z,44.46
2023-04-23T07:05:12.644Z,43.47
2023-04-23T07:08:16.539Z,44.37
2023-04-23T07:11:25.152Z,46.35
2023-04-23T07:14:32.608Z,44.91
2023-04-23T07:17:40.138Z,44.50
2023-04-23T07:20:52.581Z,43.66
2023-04-23T07:24:01.073Z,45.02
2023-04-23T07:27:08.245Z,43.73
2023-04-23T07:30:12.347Z,43.09
2023-04-23T07:33:19.308Z,41.17
2023-04-23T07:36:23.615Z,41.25
2023-04-23T07:39:27.391Z,41.59
2023-04-23T07:42:33.550Z,42.89
2023-04-23T07:45:39.707Z,41.05
2023-04-23T07:48:46.142Z,39.65
2023-04-23T07:51:49.320Z,39.00
2023-04-23T07:54:52.806Z,38.74
2023-04-23T07:57:56.060Z,38.33
2023-04-23T08:00:59.473Z,38.80
2023-04-23T08:04:03.491Z,39.96
2023-04-23T08:07:06.739Z,38.60
2023-04-23T08:10:09.630Z,39.57
2023-04-23T08:13:14.732Z,39.87
2023-04-23T08:16:17.956Z,38.11
2023-04-23T08:19:20.898Z,39.57
2023-04-23T08:22:24.245Z,37.28
2023-04-23T08:25:27.861Z,37.21
2023-04-23T08:28:31.314Z,38.15
2023-04-23T08:31:34.558Z,39.76
2023-04-23T08:34:38.046Z,39.43
2023-04-23T08:37:52.327Z,39.57
2023-04-23T08:40:58.976Z,41.42
2023-04-23T08:44:08.252Z,40.54
2023-04-23T08:47:15.152Z,38.93
2023-04-23T08:50:23.560Z,39.68
2023-04-23T08:53:33.386Z,40.42
2023-04-23T08:56:40.567Z,41.27
2023-04-23T08:59:57.396Z,41.49
2023-04-23T09:03:06.904Z,41.76
2023-04-23T09:06:16.810Z,39.26
2023-04-23T09:09:24.061Z,39.73
2023-04-23T09:12:28.242Z,38.34
2023-04-23T09:15:44.908Z,39.27
2023-04-23T09:18:50.357Z,38.95
2023-04-23T09:21:55.279Z,40.09
2023-04-23T09:25:05.180Z,39.25
2023-04-23T09:28:12.642Z,38.44
2023-04-23T09:31:20.113Z,37.78
2023-04-23T09:34:28.287Z,36.65
2023-04-23T09:37:39.922Z,38.15
2023-04-23T09:41:01.977Z,37.11
2023-04-23T09:44:32.265Z,35.94
2023-04-23T09:47:41.324Z,35.04
2023-04-23T09:50:45.069Z,35.33
2023-04-23T09:53:49.578Z,35.77
2023-04-23T09:57:02.473Z,35.14
2023-04-23T10:00:20.520Z,34.47
2023-04-23T10:03:33.118Z,34.90
2023-04-23T10:09:44.466Z,32.95
2023-04-23T10:12:54.872Z,32.23
2023-04-23T10:16:10.622Z,31.50
2023-04-23T10:19:24.139Z,31.59
2023-04-23T10:22:29.871Z,31.96
2023-04-23T10:25:34.486Z,30.53
2023-04-23T10:28:41.969Z,27.85
2023-04-23T10:31:50.812Z,28.80
2023-04-23T10:34:54.860Z,28.24
2023-04-23T10:38:08.066Z,26.93
2023-04-23T10:41:17.452Z,25.44
2023-04-23T10:44:44.979Z,24.46
2023-04-23T10:47:49.578Z,23.72
2023-04-23T10:51:14.614Z,23.46
2023-04-23T10:54:30.477Z,22.62
2023-04-23T10:58:05.861Z,22.08
2023-04-23T11:01:13.254Z,22.73
2023-04-23T11:04:22.513Z,22.40
2023-04-23T11:07:31.071Z,21.02
2023-04-23T11:10:35.057Z,21.41
2023-04-23T11:13:53.797Z,21.73
2023-04-23T11:16:59.433Z,20.70
2023-04-23T11:20:15.407Z,19.90
2023-04-23T11:23:34.753Z,21.22
2023-04-23T11:26:40.172Z,20.27
2023-04-23T11:29:45.702Z,18.93
2023-04-23T11:32:51.363Z,20.22
2023-04-23T11:35:57.427Z,19.08
2023-04-23T11:39:03.417Z,19.12
2023-04-23T11:42:14.609Z,18.90
2023-04-23T11:45:18.688Z,18.38
2023-04-23T11:48:22.231Z,18.89
2023-04-23T11:51:27.396Z,18.81
2023-04-23T11:54:34.768Z,17.31
2023-04-23T11:57:46.662Z,16.60
2023-04-23T12:00:59.754Z,16.86
2023-04-23T12:04:28.584Z,18.04
2023-04-23T12:07:38.130Z,17.44
2023-04-23T12:10:48.147Z,19.02
2023-04-23T12:13:54.219Z,15.99
2023-04-23T12:17:10.375Z,16.52
2023-04-23T12:20:19.054Z,16.18
2023-04-23T12:23:29.053Z,16.10
2023-04-23T12:26:32.319Z,17.05
2023-04-23T12:29:35.672Z,17.62
2023-04-23T12:32:38.910Z,16.50
2023-04-23T12:35:51.832Z,15.05
2023-04-23T12:38:55.039Z,15.75
2023-04-23T12:42:05.347Z,17.88
2023-04-23T12:45:10.315Z,16.52
2023-04-23T12:48:14.673Z,18.28
2023-04-23T12:51:18.156Z,16.76
2023-04-23T12:54:21.595Z,17.50
2023-04-23T12:57:25.427Z,19.36
2023-04-23T13:00:29.237Z,21.47
2023-04-23T13:03:32.792Z,21.54
2023-04-23T13:06:36.497Z,20.06
2023-04-23T13:09:39.487Z,19.23
2023-04-23T13:12:43.773Z,18.32
2023-04-23T13:15:47.669Z,17.26
2023-04-23T13:18:53.711Z,17.55
2023-04-23T13:21:56.839Z,16.50
2023-04-23T13:25:00.255Z,16.16
2023-04-23T13:28:03.690Z,16.36
2023-04-23T13:31:07.656Z,15.58
2023-04-23T13:34:11.271Z,15.10
2023-04-23T13:37:15.637Z,16.88
2023-04-23T13:40:19.123Z,15.95
2023-04-23T13:43:22.615Z,15.62
2023-04-23T13:46:26.509Z,16.00
2023-04-23T13:49:30.084Z,16.84
2023-04-23T13:52:34.032Z,16.85
2023-04-23T13:55:37.193Z,18.69
2023-04-23T13:58:43.406Z,18.44
2023-04-23T14:01:50.046Z,16.97
2023-04-23T14:04:54.004Z,16.17
2023-04-23T14:07:58.059Z,17.08
2023-04-23T14:11:01.964Z,17.47
2023-04-23T14:14:05.234Z,18.68
2023-04-23T14:17:08.443Z,18.33
2023-04-23T14:20:13.091Z,17.48
2023-04-23T14:23:26.022Z,17.01
2023-04-23T14:30:07.320Z,18.18
2023-04-23T14:33:10.754Z,20.99
2023-04-23T14:36:13.965Z,21.53
2023-04-23T14:39:17.924Z,22.05
2023-04-23T14:42:23.582Z,22.47
2023-04-23T14:45:33.737Z,22.05
2023-04-23T14:48:37.930Z,21.44
2023-04-23T14:51:44.076Z,23.72
2023-04-23T14:54:48.176Z,23.39
2023-04-23T14:57:51.860Z,23.87
2023-04-23T15:00:56.060Z,24.87
2023-04-23T15:03:59.777Z,23.67
2023-04-23T15:07:03.105Z,23.76
2023-04-23T15:10:08.151Z,24.29
2023-04-23T15:13:14.052Z,26.25
2023-04-23T15:16:47.694Z,25.53
2023-04-23T15:19:54.624Z,25.00
2023-04-23T15:22:57.913Z,23.84
2023-04-23T15:26:01.261Z,24.49
2023-04-23T15:29:06.317Z,25.01
2023-04-23T15:32:10.663Z,24.86
2023-04-23T15:35:14.516Z,25.48
2023-04-23T15:38:21.879Z,24.92
2023-04-23T15:41:45.989Z,26.00
2023-04-23T15:44:58.333Z,27.79
2023-04-23T15:48:07.541Z,27.14
2023-04-23T15:51:14.410Z,27.80
2023-04-23T15:54:18.442Z,27.34
2023-04-23T15:57:27.973Z,26.60
2023-04-23T16:00:36.689Z,26.89
2023-04-23T16:03:53.542Z,26.97
2023-04-23T16:07:06.049Z,26.97
2023-04-23T16:10:11.742Z,27.32
2023-04-23T16:13:17.321Z,25.98
2023-04-23T16:16:23.932Z,25.86
2023-04-23T16:19:28.911Z,26.19
2023-04-23T16:22:32.674Z,26.59
2023-04-23T16:25:37.493Z,27.50
2023-04-23T16:28:41.340Z,28.69
2023-04-23T16:31:44.976Z,29.37
2023-04-23T16:34:48.930Z,29.92
2023-04-23T16:37:52.653Z,30.05
2023-04-23T16:40:56.654Z,31.67
2023-04-23T16:44:01.004Z,32.26
2023-04-23T16:47:05.158Z,32.95
2023-04-23T16:50:09.261Z,33.32
2023-04-23T16:53:15.916Z,33.59
2023-04-23T16:56:19.504Z,34.07
2023-04-23T16:59:23.284Z,33.28
2023-04-23T17:02:27.633Z,34.20
2023-04-23T17:05:38.035Z,36.38
2023-04-23T17:08:41.928Z,37.10
2023-04-23T17:11:48.987Z,38.46
2023-04-23T17:14:52.688Z,39.70
2023-04-23T17:17:56.704Z,40.20
2023-04-23T17:21:00.766Z,40.06
2023-04-23T17:24:04.265Z,40.71
2023-04-23T17:27:07.962Z,41.89
2023-04-23T17:30:15.886Z,42.79
2023-04-23T17:33:20.654Z,43.25
2023-04-23T17:36:23.927Z,43.94
2023-04-23T17:39:27.307Z,44.51
2023-04-23T17:42:30.749Z,43.99
2023-04-23T17:45:33.934Z,44.73
2023-04-23T17:48:41.248Z,43.64
2023-04-23T17:51:45.753Z,42.64
2023-04-23T17:54:50.359Z,42.84
2023-04-23T17:57:53.753Z,43.58
2023-04-23T18:00:57.258Z,44.38
2023-04-23T18:04:01.444Z,45.02
2023-04-23T18:07:05.422Z,44.81
2023-04-23T18:10:09.692Z,46.62
2023-04-23T18:13:13.925Z,46.49
2023-04-23T18:16:17.030Z,46.62
2023-04-23T18:19:20.691Z,47.35
2023-04-23T18:22:24.066Z,48.33
2023-04-23T18:25:27.455Z,47.65
2023-04-23T18:28:31.335Z,48.71
2023-04-23T18:31:34.454Z,48.46
2023-04-23T18:34:39.854Z,49.11
2023-04-23T18:37:53.867Z,49.99
2023-04-23T18:40:59.300Z,50.99
2023-04-23T18:44:02.891Z,51.05
2023-04-23T18:47:06.175Z,52.38
2023-04-23T18:50:22.140Z,52.20
2023-04-23T18:53:25.518Z,52.88
2023-04-23T18:56:28.899Z,54.33
2023-04-23T18:59:36.168Z,54.26
2023-04-23T19:02:39.897Z,55.20
2023-04-23T19:05:43.700Z,55.51
2023-04-23T19:08:47.141Z,56.01
2023-04-23T19:11:50.417Z,56.06
2023-04-23T19:14:54.110Z,57.11
2023-04-23T19:17:57.629Z,57.38
2023-04-23T19:21:02.514Z,57.36
2023-04-23T19:24:06.507Z,57.88
2023-04-23T19:27:09.876Z,58.62
2023-04-23T19:30:13.777Z,58.95
2023-04-23T19:33:19.410Z,59.05
2023-04-23T19:36:23.090Z,59.20
2023-04-23T19:39:29.962Z,59.79
2023-04-23T19:42:33.957Z,59.97
2023-04-23T19:45:40.813Z,60.82
2023-04-23T19:48:44.294Z,61.33
2023-04-23T19:51:49.519Z,61.55
2023-04-23T19:54:53.288Z,61.66
2023-04-23T19:57:57.413Z,61.86
2023-04-23T20:01:01.045Z,62.72
2023-04-23T20:04:07.361Z,63.01
2023-04-23T20:07:10.722Z,62.90
2023-04-23T20:10:15.751Z,63.15
2023-04-23T20:13:23.880Z,63.39
2023-04-23T20:16:28.785Z,64.13
2023-04-23T20:19:33.467Z,62.81
2023-04-23T20:22:37.359Z,63.10
2023-04-23T20:25:48.425Z,63.32
2023-04-23T20:28:52.791Z,63.71
2023-04-23T20:31:56.361Z,63.44
2023-04-23T20:35:01.302Z,63.25
2023-04-23T20:38:04.912Z,62.93
2023-04-23T20:41:10.113Z,62.68
2023-04-23T20:44:14.139Z,63.70
2023-04-23T20:47:18.030Z,64.01
2023-04-23T20:50:21.209Z,64.48
2023-04-23T20:53:24.697Z,65.08
2023-04-23T20:56:31.655Z,65.13
2023-04-23T20:59:37.193Z,65.27
2023-04-23T21:02:44.615Z,65.17
2023-04-23T21:05:48.051Z,65.21
2023-04-23T21:08:54.195Z,65.57
2023-04-23T21:11:57.469Z,66.12
2023-04-23T21:15:00.766Z,66.19
2023-04-23T21:18:04.326Z,66.29
2023-04-23T21:21:08.285Z,65.89
2023-04-23T21:24:11.404Z,66.33
2023-04-23T21:27:21.989Z,67.17
2023-04-23T21:31:01.215Z,67.32
2023-04-23T21:34:04.365Z,67.12
2023-04-23T21:37:07.393Z,67.25
2023-04-23T21:40:10.800Z,67.43
2023-04-23T21:43:14.869Z,67.83
2023-04-23T21:46:18.280Z,68.48
2023-04-23T21:49:21.783Z,67.79
2023-04-23T21:52:26.674Z,68.08
2023-04-23T21:55:31.880Z,68.08
2023-04-23T21:58:36.290Z,68.39
2023-04-23T22:01:39.474Z,69.32
2023-04-23T22:04:42.658Z,68.81
2023-04-23T22:07:46.963Z,69.34
2023-04-23T22:10:50.237Z,69.32
2023-04-23T22:13:53.241Z,70.01
2023-04-23T22:16:59.264Z,70.81
2023-04-23T22:20:07.547Z,71.17
2023-04-23T22:23:14.572Z,70.43
2023-04-23T22:26:22.115Z,70.74
2023-04-23T22:29:28.693Z,70.75
2023-04-23T22:32:51.757Z,70.28
2023-04-23T22:36:14.136Z,69.71
2023-04-23T22:39:30.554Z,70.25
2023-04-23T22:42:50.465Z,69.08
2023-04-23T22:46:05.502Z,67.38
2023-04-23T22:49:17.592Z,66.93
2023-04-23T22:52:28.813Z,65.82
2023-04-23T22:55:53.018Z,66.16
2023-04-23T22:59:09.382Z,66.21
2023-04-23T23:02:24.071Z,67.23
2023-04-23T23:05:32.604Z,67.63
2023-04-23T23:08:39.554Z,67.88
2023-04-23T23:11:43.037Z,67.22
2023-04-23T23:14:51.882Z,67.22
2023-04-23T23:17:55.359Z,67.74
2023-04-23T23:20:59.118Z,67.81
2023-04-23T23:24:03.059Z,67.82
2023-04-23T23:27:06.703Z,68.70
2023-04-23T23:30:13.121Z,69.35
2023-04-23T23:33:17.468Z,69.36
2023-04-23T23:36:22.170Z,69.67
2023-04-23T23:39:29.354Z,70.77
2023-04-23T23:42:35.772Z,70.92
2023-04-23T23:45:39.787Z,70.96
2023-04-23T23:48:43.478Z,70.82
2023-04-23T23:51:47.470Z,71.07
2023-04-23T23:54:51.680Z,71.87
2023-04-23T23:57:54.746Z,71.29
