createdAt,value
2023-03-06T00:00:51.858Z,9.52
2023-03-06T00:03:22.640Z,9.63
2023-03-06T00:05:51.023Z,9.73
2023-03-06T00:08:19.188Z,9.90
2023-03-06T00:10:47.454Z,9.02
2023-03-06T00:13:18.817Z,9.60
2023-03-06T00:15:47.226Z,9.63
2023-03-06T00:18:16.015Z,10.07
2023-03-06T00:20:45.686Z,9.10
2023-03-06T00:23:14.069Z,9.55
2023-03-06T00:25:43.805Z,9.52
2023-03-06T00:28:14.817Z,9.60
2023-03-06T00:30:43.825Z,9.80
2023-03-06T00:33:12.078Z,9.57
2023-03-06T00:35:40.744Z,9.57
2023-03-06T00:38:12.167Z,9.35
2023-03-06T00:40:40.503Z,9.15
2023-03-06T00:43:08.601Z,9.57
2023-03-06T00:45:37.145Z,8.87
2023-03-06T00:48:06.069Z,9.57
2023-03-06T00:50:35.155Z,9.15
2023-03-06T00:53:03.256Z,9.50
2023-03-06T00:55:33.435Z,9.68
2023-03-06T00:58:01.732Z,9.83
2023-03-06T01:00:30.080Z,8.98
2023-03-06T01:02:58.164Z,8.82
2023-03-06T01:05:26.527Z,9.23
2023-03-06T01:07:54.709Z,9.05
2023-03-06T01:10:23.146Z,8.80
2023-03-06T01:12:52.556Z,8.93
2023-03-06T01:15:21.747Z,9.05
2023-03-06T01:17:53.499Z,8.00
2023-03-06T01:20:21.926Z,8.90
2023-03-06T01:22:49.944Z,8.73
2023-03-06T01:25:18.450Z,8.40
2023-03-06T01:27:46.719Z,8.52
2023-03-06T01:30:16.540Z,8.40
2023-03-06T01:32:44.518Z,8.45
2023-03-06T01:35:13.161Z,8.90
2023-03-06T01:37:41.708Z,8.25
2023-03-06T01:40:12.158Z,8.55
2023-03-06T01:42:40.308Z,8.82
2023-03-06T01:45:30.705Z,8.57
2023-03-06T01:48:00.383Z,9.40
2023-03-06T01:50:29.219Z,9.25
2023-03-06T01:52:59.382Z,8.27
2023-03-06T01:55:29.756Z,8.82
2023-03-06T01:57:59.158Z,8.75
2023-03-06T02:00:30.197Z,9.40
2023-03-06T02:03:05.134Z,8.55
2023-03-06T02:05:33.609Z,9.00
2023-03-06T02:08:03.387Z,9.45
2023-03-06T02:10:32.110Z,9.35
2023-03-06T02:13:00.525Z,9.00
2023-03-06T02:15:30.037Z,9.00
2023-03-06T02:17:58.299Z,9.13
2023-03-06T02:20:30.942Z,9.30
2023-03-06T02:23:03.144Z,9.73
2023-03-06T02:25:38.516Z,8.50
2023-03-06T02:28:08.171Z,8.88
2023-03-06T02:30:37.611Z,9.15
2023-03-06T02:33:06.604Z,9.40
2023-03-06T02:35:36.646Z,8.35
2023-03-06T02:38:07.545Z,9.20
2023-03-06T02:40:37.657Z,8.13
2023-03-06T02:43:06.497Z,8.20
2023-03-06T02:45:38.177Z,8.82
2023-03-06T02:48:07.184Z,9.07
2023-03-06T02:50:35.606Z,8.33
2023-03-06T02:53:03.731Z,8.65
2023-03-06T02:55:32.616Z,8.50
2023-03-06T02:58:03.371Z,9.38
2023-03-06T03:00:32.734Z,8.38
2023-03-06T03:03:03.809Z,9.80
2023-03-06T03:05:32.718Z,8.55
2023-03-06T03:08:07.951Z,8.75
2023-03-06T03:10:37.192Z,8.38
2023-03-06T03:13:06.571Z,8.38
2023-03-06T03:15:36.250Z,9.00
2023-03-06T03:18:04.791Z,8.35
2023-03-06T03:20:33.220Z,7.90
2023-03-06T03:23:01.380Z,8.25
2023-03-06T03:25:29.683Z,8.50
2023-03-06T03:27:59.479Z,8.37
2023-03-06T03:30:29.568Z,8.60
2023-03-06T03:32:57.699Z,9.18
2023-03-06T03:35:26.668Z,8.45
2023-03-06T03:37:55.192Z,9.38
2023-03-06T03:40:23.831Z,8.30
2023-03-06T03:42:52.676Z,9.48
2023-03-06T03:45:22.158Z,8.65
2023-03-06T03:47:51.735Z,7.93
2023-03-06T03:50:20.564Z,7.78
2023-03-06T03:52:49.033Z,8.67
2023-03-06T03:55:17.824Z,7.95
2023-03-06T03:57:45.908Z,8.48
2023-03-06T04:00:16.308Z,8.13
2023-03-06T04:03:00.748Z,8.38
2023-03-06T04:05:34.157Z,7.87
2023-03-06T04:08:05.422Z,8.95
2023-03-06T04:10:36.394Z,8.93
2023-03-06T04:13:04.892Z,8.50
2023-03-06T04:15:33.484Z,8.07
2023-03-06T04:18:04.204Z,8.30
2023-03-06T04:20:32.745Z,8.93
2023-03-06T04:23:02.024Z,8.38
2023-03-06T04:25:30.450Z,8.20
2023-03-06T04:28:00.302Z,8.68
2023-03-06T04:30:29.314Z,9.23
2023-03-06T04:32:57.688Z,9.07
2023-03-06T04:35:28.034Z,8.50
2023-03-06T04:38:01.610Z,8.38
2023-03-06T04:40:35.157Z,8.85
2023-03-06T04:43:04.762Z,8.97
2023-03-06T04:45:34.004Z,8.50
2023-03-06T04:48:02.027Z,8.90
2023-03-06T04:50:32.582Z,8.68
2023-03-06T04:53:01.481Z,8.45
2023-03-06T04:55:29.995Z,8.00
2023-03-06T04:57:58.889Z,9.25
2023-03-06T05:00:30.407Z,8.50
2023-03-06T05:02:59.792Z,8.48
2023-03-06T05:05:28.676Z,8.02
2023-03-06T05:07:58.150Z,8.47
2023-03-06T05:10:26.466Z,8.70
2023-03-06T05:12:54.466Z,8.55
2023-03-06T05:15:22.905Z,8.80
2023-03-06T05:17:50.989Z,8.40
2023-03-06T05:20:19.696Z,8.17
2023-03-06T05:22:47.826Z,8.40
2023-03-06T05:25:17.626Z,8.32
2023-03-06T05:27:45.801Z,8.38
2023-03-06T05:30:15.217Z,8.40
2023-03-06T05:32:43.681Z,8.97
2023-03-06T05:35:17.958Z,8.75
2023-03-06T05:37:46.464Z,8.55
2023-03-06T05:40:17.185Z,8.98
2023-03-06T05:42:45.632Z,7.95
2023-03-06T05:45:14.000Z,8.63
2023-03-06T05:47:42.054Z,8.60
2023-03-06T05:50:11.688Z,9.10
2023-03-06T05:52:40.500Z,8.80
2023-03-06T05:55:11.032Z,9.02
2023-03-06T05:57:40.518Z,8.60
2023-03-06T06:00:10.351Z,9.75
2023-03-06T06:02:41.436Z,9.07
2023-03-06T06:05:12.969Z,9.32
2023-03-06T06:07:41.460Z,8.77
2023-03-06T06:10:11.501Z,9.07
2023-03-06T06:12:40.878Z,9.82
2023-03-06T06:15:09.753Z,8.60
2023-03-06T06:17:37.738Z,8.68
2023-03-06T06:20:06.873Z,9.88
2023-03-06T06:22:37.134Z,9.47
2023-03-06T06:25:06.155Z,9.40
2023-03-06T06:27:34.177Z,10.27
2023-03-06T06:30:04.170Z,10.68
2023-03-06T06:32:32.316Z,10.35
2023-03-06T06:35:00.747Z,9.37
2023-03-06T06:37:28.877Z,9.93
2023-03-06T06:39:57.343Z,9.98
2023-03-06T06:42:38.965Z,9.35
2023-03-06T06:45:11.409Z,9.80
2023-03-06T06:47:41.214Z,10.47
2023-03-06T06:50:12.724Z,10.80
2023-03-06T06:52:40.868Z,11.60
2023-03-06T06:55:10.053Z,9.73
2023-03-06T06:57:38.141Z,9.88
2023-03-06T07:00:07.752Z,9.57
2023-03-06T07:02:37.293Z,11.00
2023-03-06T07:05:06.316Z,10.10
2023-03-06T07:07:36.420Z,10.13
2023-03-06T07:10:06.456Z,10.52
2023-03-06T07:12:35.229Z,10.20
2023-03-06T07:15:04.425Z,10.15
2023-03-06T07:17:32.643Z,9.70
2023-03-06T07:20:02.783Z,10.35
2023-03-06T07:22:41.466Z,9.45
2023-03-06T07:25:17.274Z,9.80
2023-03-06T07:27:52.713Z,9.48
2023-03-06T07:30:25.389Z,9.98
2023-03-06T07:32:54.963Z,9.13
2023-03-06T07:35:27.377Z,9.93
2023-03-06T07:37:55.917Z,9.80
2023-03-06T07:40:25.087Z,9.32
2023-03-06T07:42:56.529Z,8.82
2023-03-06T07:45:36.135Z,9.40
2023-03-06T07:48:05.678Z,9.75
2023-03-06T07:50:36.231Z,9.23
2023-03-06T07:53:04.339Z,9.57
2023-03-06T07:55:32.577Z,9.65
2023-03-06T07:58:00.756Z,8.77
2023-03-06T08:00:29.149Z,9.02
2023-03-06T08:02:57.250Z,9.97
2023-03-06T08:05:25.581Z,10.23
2023-03-06T08:07:56.392Z,11.45
2023-03-06T08:10:24.646Z,10.68
2023-03-06T08:12:52.734Z,10.88
2023-03-06T08:15:21.173Z,10.47
2023-03-06T08:17:49.328Z,9.88
2023-03-06T08:20:18.503Z,9.25
2023-03-06T08:22:46.720Z,9.60
2023-03-06T08:25:16.554Z,9.50
2023-03-06T08:27:46.651Z,9.77
2023-03-06T08:30:15.301Z,9.30
2023-03-06T08:32:43.395Z,9.48
2023-03-06T08:35:11.914Z,9.73
2023-03-06T08:37:40.131Z,9.88
2023-03-06T08:40:10.149Z,10.37
2023-03-06T08:42:39.615Z,10.40
2023-03-06T08:45:09.405Z,10.07
2023-03-06T08:47:37.462Z,10.25
2023-03-06T08:50:06.359Z,10.40
2023-03-06T08:52:34.373Z,9.80
2023-03-06T08:55:03.529Z,8.52
2023-03-06T08:57:31.870Z,9.43
2023-03-06T09:00:01.588Z,9.65
2023-03-06T09:02:29.751Z,9.40
2023-03-06T09:04:59.370Z,9.20
2023-03-06T09:07:27.439Z,9.60
2023-03-06T09:09:57.096Z,8.75
2023-03-06T09:12:25.235Z,8.93
2023-03-06T09:14:53.883Z,8.25
2023-03-06T09:17:23.287Z,9.00
2023-03-06T09:19:52.343Z,8.95
2023-03-06T09:22:20.379Z,9.05
2023-03-06T09:24:49.086Z,8.75
2023-03-06T09:27:17.300Z,9.75
2023-03-06T09:29:45.601Z,8.50
2023-03-06T09:32:13.875Z,8.55
2023-03-06T09:34:45.982Z,9.50
2023-03-06T09:37:15.293Z,7.78
2023-03-06T09:39:45.180Z,8.02
2023-03-06T09:42:16.936Z,8.53
2023-03-06T09:44:47.408Z,8.73
2023-03-06T09:47:28.649Z,8.77
2023-03-06T09:50:20.241Z,9.57
2023-03-06T09:53:01.701Z,8.80
2023-03-06T09:55:32.325Z,9.60
2023-03-06T09:58:07.095Z,9.32
2023-03-06T10:00:40.568Z,8.65
2023-03-06T10:03:22.758Z,9.15
2023-03-06T10:05:54.833Z,9.75
2023-03-06T10:08:26.444Z,10.00
2023-03-06T10:11:01.930Z,9.40
2023-03-06T10:13:36.747Z,10.27
2023-03-06T10:16:14.277Z,10.45
2023-03-06T10:18:42.424Z,9.90
2023-03-06T10:21:24.097Z,9.50
2023-03-06T10:23:54.442Z,10.13
2023-03-06T10:26:25.118Z,10.50
2023-03-06T10:29:02.444Z,9.18
2023-03-06T10:31:30.863Z,9.63
2023-03-06T10:34:00.134Z,9.50
2023-03-06T10:36:30.417Z,9.50
2023-03-06T10:38:59.577Z,9.98
2023-03-06T10:41:29.721Z,9.73
2023-03-06T10:44:23.632Z,10.15
2023-03-06T10:46:53.628Z,9.60
2023-03-06T10:49:30.446Z,9.75
2023-03-06T10:52:02.745Z,9.57
2023-03-06T10:54:32.801Z,10.05
2023-03-06T10:57:18.774Z,9.57
2023-03-06T10:59:52.211Z,10.10
2023-03-06T11:02:28.240Z,9.38
2023-03-06T11:04:57.284Z,9.80
2023-03-06T11:07:28.403Z,9.48
2023-03-06T11:10:03.271Z,9.70
2023-03-06T11:12:32.995Z,9.80
2023-03-06T11:15:18.417Z,10.50
2023-03-06T11:17:55.258Z,9.35
2023-03-06T11:20:25.838Z,9.48
2023-03-06T11:22:59.576Z,9.27
2023-03-06T11:25:31.444Z,9.73
2023-03-06T11:28:01.840Z,9.48
2023-03-06T11:30:36.098Z,9.43
2023-03-06T11:33:11.150Z,9.20
2023-03-06T11:35:48.127Z,9.50
2023-03-06T11:38:21.744Z,10.07
2023-03-06T11:40:53.811Z,9.77
2023-03-06T11:43:24.777Z,9.70
2023-03-06T11:45:58.054Z,9.20
2023-03-06T11:48:29.835Z,9.68
2023-03-06T11:51:04.830Z,9.47
2023-03-06T11:53:37.740Z,8.55
2023-03-06T11:56:12.430Z,9.27
2023-03-06T11:58:53.119Z,7.60
2023-03-06T12:01:25.243Z,7.50
2023-03-06T12:03:57.947Z,7.83
2023-03-06T12:06:33.034Z,7.82
2023-03-06T12:09:17.149Z,8.35
2023-03-06T12:11:47.464Z,7.68
2023-03-06T12:14:26.134Z,7.75
2023-03-06T12:17:04.006Z,7.87
2023-03-06T12:19:42.325Z,7.55
2023-03-06T12:22:23.131Z,7.75
2023-03-06T12:25:06.110Z,7.43
2023-03-06T12:27:42.588Z,8.68
2023-03-06T12:30:39.543Z,7.23
2023-03-06T12:33:16.063Z,7.00
2023-03-06T12:36:07.025Z,8.02
2023-03-06T12:38:46.547Z,7.15
2023-03-06T12:41:25.122Z,7.63
2023-03-06T12:44:02.433Z,7.67
2023-03-06T12:46:31.125Z,7.65
2023-03-06T12:49:04.705Z,7.25
2023-03-06T12:51:33.921Z,8.40
2023-03-06T12:54:03.227Z,7.53
2023-03-06T12:56:34.105Z,6.30
2023-03-06T12:59:02.875Z,6.65
2023-03-06T13:01:51.826Z,6.85
2023-03-06T13:04:29.753Z,6.75
2023-03-06T13:07:06.995Z,5.43
2023-03-06T13:09:39.896Z,6.10
2023-03-06T13:12:27.154Z,6.03
2023-03-06T13:14:58.387Z,6.30
2023-03-06T13:17:44.401Z,6.13
2023-03-06T13:20:29.925Z,6.40
2023-03-06T13:22:58.761Z,6.37
2023-03-06T13:25:39.706Z,6.10
2023-03-06T13:28:24.141Z,6.60
2023-03-06T13:30:53.268Z,6.30
2023-03-06T13:33:53.644Z,6.68
2023-03-06T13:36:24.965Z,6.77
2023-03-06T13:38:58.548Z,6.80
2023-03-06T13:41:43.804Z,6.97
2023-03-06T13:44:49.577Z,5.85
2023-03-06T13:47:31.106Z,5.70
2023-03-06T13:49:59.899Z,5.13
2023-03-06T13:52:37.003Z,5.53
2023-03-06T13:55:13.648Z,5.43
2023-03-06T13:57:52.077Z,6.40
2023-03-06T14:00:55.761Z,7.20
2023-03-06T14:03:50.970Z,7.30
2023-03-06T14:06:42.348Z,6.57
2023-03-06T14:09:16.835Z,7.35
2023-03-06T14:11:50.857Z,7.70
2023-03-06T14:14:19.245Z,6.90
2023-03-06T14:16:50.871Z,8.23
2023-03-06T14:19:25.466Z,7.63
2023-03-06T14:21:57.761Z,8.57
2023-03-06T14:24:32.713Z,9.63
2023-03-06T14:27:01.092Z,9.02
2023-03-06T14:29:30.449Z,8.37
2023-03-06T14:32:00.306Z,9.20
2023-03-06T14:34:31.618Z,9.70
2023-03-06T14:37:01.713Z,9.07
2023-03-06T14:39:35.132Z,9.02
2023-03-06T14:42:08.231Z,9.07
2023-03-06T14:44:36.433Z,8.65
2023-03-06T14:47:23.182Z,8.93
2023-03-06T14:50:24.066Z,8.75
2023-03-06T14:52:56.850Z,7.90
2023-03-06T14:55:27.634Z,7.63
2023-03-06T14:57:58.881Z,8.60
2023-03-06T15:00:31.136Z,7.90
2023-03-06T15:02:59.811Z,6.78
2023-03-06T15:05:30.471Z,6.57
2023-03-06T15:08:02.964Z,7.03
2023-03-06T15:10:32.501Z,6.95
2023-03-06T15:13:09.253Z,5.90
2023-03-06T15:15:37.311Z,6.25
2023-03-06T15:18:28.598Z,9.40
2023-03-06T15:21:07.742Z,11.93
2023-03-06T15:23:38.206Z,10.60
2023-03-06T15:26:21.177Z,6.55
2023-03-06T15:29:03.382Z,6.93
2023-03-06T15:31:37.943Z,6.85
2023-03-06T15:34:27.603Z,6.27
2023-03-06T15:36:58.652Z,7.47
2023-03-06T15:39:29.222Z,6.72
2023-03-06T15:41:58.648Z,6.40
2023-03-06T15:44:27.528Z,6.32
2023-03-06T15:47:07.764Z,6.70
2023-03-06T15:49:37.996Z,6.03
2023-03-06T15:52:08.056Z,6.78
2023-03-06T15:54:36.599Z,7.28
2023-03-06T15:57:06.629Z,7.60
2023-03-06T15:59:39.591Z,8.23
2023-03-06T16:02:15.671Z,7.25
2023-03-06T16:04:44.321Z,7.55
2023-03-06T16:07:14.003Z,13.75
2023-03-06T16:09:42.551Z,14.00
2023-03-06T16:12:16.221Z,8.10
2023-03-06T16:14:44.918Z,7.47
2023-03-06T16:17:13.803Z,7.78
2023-03-06T16:19:42.968Z,7.80
2023-03-06T16:22:11.136Z,8.30
2023-03-06T16:24:41.646Z,8.33
2023-03-06T16:27:16.719Z,8.02
2023-03-06T16:29:45.249Z,8.32
2023-03-06T16:32:13.646Z,8.80
2023-03-06T16:34:41.919Z,8.68
2023-03-06T16:37:10.939Z,9.07
2023-03-06T16:39:40.690Z,9.93
2023-03-06T16:42:08.809Z,7.78
2023-03-06T16:44:37.200Z,8.13
2023-03-06T16:47:05.725Z,8.63
2023-03-06T16:49:34.390Z,8.07
2023-03-06T16:52:04.457Z,7.57
2023-03-06T16:54:32.787Z,8.07
2023-03-06T16:57:02.234Z,7.78
2023-03-06T16:59:31.612Z,6.68
2023-03-06T17:02:00.035Z,7.60
2023-03-06T17:04:28.483Z,7.57
2023-03-06T17:06:56.650Z,7.32
2023-03-06T17:09:25.106Z,7.75
2023-03-06T17:11:53.065Z,7.82
2023-03-06T17:14:22.826Z,9.10
2023-03-06T17:16:53.574Z,8.10
2023-03-06T17:19:23.121Z,7.75
2023-03-06T17:21:51.573Z,7.97
2023-03-06T17:24:29.949Z,8.02
2023-03-06T17:27:18.123Z,7.93
2023-03-06T17:30:24.847Z,7.80
2023-03-06T17:33:03.187Z,7.28
2023-03-06T17:35:49.851Z,8.73
2023-03-06T17:38:18.073Z,8.38
2023-03-06T17:40:46.511Z,8.50
2023-03-06T17:43:22.463Z,7.65
2023-03-06T17:46:05.516Z,8.55
2023-03-06T17:49:04.996Z,9.10
2023-03-06T17:51:51.610Z,8.60
2023-03-06T17:54:43.084Z,7.50
2023-03-06T17:57:11.437Z,8.68
2023-03-06T17:59:39.593Z,8.25
2023-03-06T18:02:10.986Z,8.30
2023-03-06T18:04:39.156Z,8.20
2023-03-06T18:07:07.526Z,10.07
2023-03-06T18:09:35.827Z,8.75
2023-03-06T18:12:04.754Z,8.52
2023-03-06T18:14:33.219Z,9.10
2023-03-06T18:17:01.607Z,8.55
2023-03-06T18:19:31.142Z,7.27
2023-03-06T18:22:00.499Z,8.40
2023-03-06T18:24:28.507Z,8.98
2023-03-06T18:26:56.872Z,9.55
2023-03-06T18:29:24.985Z,10.02
2023-03-06T18:31:56.772Z,12.07
2023-03-06T18:34:25.001Z,11.18
2023-03-06T18:36:54.815Z,8.60
2023-03-06T18:39:24.604Z,8.77
2023-03-06T18:41:53.434Z,8.60
2023-03-06T18:44:21.582Z,9.20
2023-03-06T18:46:49.940Z,8.80
2023-03-06T18:49:19.890Z,8.93
2023-03-06T18:51:50.543Z,9.23
2023-03-06T18:54:20.087Z,9.88
2023-03-06T18:56:48.664Z,8.80
2023-03-06T18:59:18.883Z,9.07
2023-03-06T19:01:48.060Z,8.32
2023-03-06T19:04:16.319Z,8.57
2023-03-06T19:06:44.675Z,9.10
2023-03-06T19:09:12.783Z,8.27
2023-03-06T19:11:43.693Z,7.78
2023-03-06T19:14:11.943Z,7.57
2023-03-06T19:16:40.463Z,8.95
2023-03-06T19:19:08.619Z,8.75
2023-03-06T19:21:36.979Z,8.87
2023-03-06T19:24:06.688Z,9.98
2023-03-06T19:26:34.993Z,8.98
2023-03-06T19:29:04.472Z,9.60
2023-03-06T19:31:32.944Z,8.88
2023-03-06T19:34:01.101Z,9.40
2023-03-06T19:36:33.585Z,8.05
2023-03-06T19:39:04.242Z,8.50
2023-03-06T19:41:32.745Z,9.32
2023-03-06T19:44:02.553Z,9.13
2023-03-06T19:46:32.694Z,8.30
2023-03-06T19:49:02.161Z,8.50
2023-03-06T19:51:30.646Z,9.90
2023-03-06T19:53:59.217Z,8.05
2023-03-06T19:56:28.827Z,8.82
2023-03-06T19:58:57.309Z,8.83
2023-03-06T20:01:27.264Z,9.07
2023-03-06T20:03:58.904Z,8.70
2023-03-06T20:06:29.422Z,8.95
2023-03-06T20:08:57.624Z,8.85
2023-03-06T20:11:29.652Z,8.73
2023-03-06T20:13:58.536Z,9.15
2023-03-06T20:16:27.796Z,7.97
2023-03-06T20:18:58.982Z,9.82
2023-03-06T20:21:28.007Z,8.68
2023-03-06T20:23:57.891Z,9.73
2023-03-06T20:26:27.749Z,9.38
2023-03-06T20:28:56.220Z,9.73
2023-03-06T20:31:26.171Z,8.52
2023-03-06T20:33:57.631Z,9.23
2023-03-06T20:36:28.877Z,8.40
2023-03-06T20:38:57.627Z,8.73
2023-03-06T20:41:27.650Z,9.57
2023-03-06T20:43:55.820Z,10.55
2023-03-06T20:46:24.538Z,9.88
2023-03-06T20:48:54.153Z,8.57
2023-03-06T20:51:25.501Z,9.48
2023-03-06T20:53:53.999Z,8.60
2023-03-06T20:56:23.661Z,9.45
2023-03-06T20:58:52.400Z,8.98
2023-03-06T21:01:21.781Z,9.03
2023-03-06T21:03:50.128Z,8.32
2023-03-06T21:06:19.674Z,8.30
2023-03-06T21:08:49.751Z,8.77
2023-03-06T21:11:18.213Z,8.43
2023-03-06T21:13:46.547Z,9.03
2023-03-06T21:16:16.447Z,9.15
2023-03-06T21:18:44.768Z,8.63
2023-03-06T21:21:14.799Z,9.30
2023-03-06T21:23:43.081Z,8.63
2023-03-06T21:26:14.974Z,9.10
2023-03-06T21:28:43.355Z,8.70
2023-03-06T21:31:13.228Z,8.63
2023-03-06T21:33:41.399Z,9.48
2023-03-06T21:36:10.406Z,8.52
2023-03-06T21:38:38.459Z,9.17
2023-03-06T21:41:11.711Z,8.98
2023-03-06T21:43:41.752Z,9.18
2023-03-06T21:46:10.524Z,8.85
2023-03-06T21:48:38.616Z,9.13
2023-03-06T21:51:08.868Z,8.37
2023-03-06T21:53:37.519Z,9.20
2023-03-06T21:56:06.321Z,9.70
2023-03-06T21:58:34.518Z,8.82
2023-03-06T22:01:09.505Z,9.15
2023-03-06T22:03:37.829Z,9.93
2023-03-06T22:06:10.890Z,10.30
2023-03-06T22:08:39.025Z,10.13
2023-03-06T22:11:09.443Z,9.38
2023-03-06T22:13:37.902Z,9.95
2023-03-06T22:16:08.735Z,10.90
2023-03-06T22:18:37.185Z,11.00
2023-03-06T22:21:09.185Z,13.57
2023-03-06T22:23:37.725Z,10.60
2023-03-06T22:26:07.858Z,8.57
2023-03-06T22:28:36.072Z,9.73
2023-03-06T22:31:08.330Z,9.80
2023-03-06T22:33:36.481Z,9.40
2023-03-06T22:36:07.586Z,9.88
2023-03-06T22:38:36.374Z,10.00
2023-03-06T22:41:05.028Z,10.00
2023-03-06T22:43:33.664Z,9.60
2023-03-06T22:46:03.070Z,9.02
2023-03-06T22:48:32.835Z,9.65
2023-03-06T22:51:05.020Z,10.32
2023-03-06T22:53:33.316Z,10.17
2023-03-06T22:56:02.711Z,9.48
2023-03-06T22:58:35.501Z,9.63
2023-03-06T23:01:08.315Z,9.85
2023-03-06T23:03:38.663Z,9.90
2023-03-06T23:06:08.565Z,10.03
2023-03-06T23:08:36.746Z,10.48
2023-03-06T23:11:09.913Z,10.90
2023-03-06T23:13:57.895Z,10.93
2023-03-06T23:16:44.772Z,9.40
2023-03-06T23:19:32.842Z,10.53
2023-03-06T23:22:20.111Z,10.35
2023-03-06T23:25:07.758Z,10.57
2023-03-06T23:27:36.851Z,9.57
2023-03-06T23:30:05.915Z,10.30
2023-03-06T23:32:37.132Z,9.40
2023-03-06T23:35:07.673Z,9.68
2023-03-06T23:37:35.942Z,10.25
2023-03-06T23:40:07.716Z,9.70
2023-03-06T23:42:36.017Z,10.32
2023-03-06T23:45:04.389Z,10.43
2023-03-06T23:47:33.233Z,11.10
2023-03-06T23:50:01.243Z,10.77
2023-03-06T23:52:30.854Z,10.55
2023-03-06T23:54:58.841Z,10.48
2023-03-06T23:57:27.171Z,10.23
2023-03-06T23:59:55.270Z,10.77
