createdAt,value
2017-11-25T00:02:04.711Z,10.00
2017-11-25T00:04:37.847Z,9.90
2017-11-25T00:07:10.601Z,10.10
2017-11-25T00:09:43.802Z,10.00
2017-11-25T00:12:17.209Z,10.00
2017-11-25T00:14:49.863Z,10.20
2017-11-25T00:17:23.185Z,10.00
2017-11-25T00:19:56.600Z,9.90
2017-11-25T00:22:30.139Z,10.10
2017-11-25T00:25:02.791Z,10.20
2017-11-25T00:27:35.386Z,10.20
2017-11-25T00:30:07.716Z,9.80
2017-11-25T00:32:40.179Z,10.20
2017-11-25T00:35:12.583Z,10.00
2017-11-25T00:37:44.988Z,10.20
2017-11-25T00:40:18.149Z,10.00
2017-11-25T00:42:51.959Z,10.20
2017-11-25T00:45:24.755Z,10.30
2017-11-25T00:47:57.394Z,10.10
2017-11-25T00:50:31.139Z,10.50
2017-11-25T00:53:04.763Z,10.20
2017-11-25T00:55:38.304Z,10.30
2017-11-25T00:58:12.040Z,10.10
2017-11-25T01:00:44.555Z,10.10
2017-11-25T01:03:17.921Z,10.60
2017-11-25T01:05:51.075Z,10.10
2017-11-25T01:08:23.507Z,10.10
2017-11-25T01:10:56.922Z,10.20
2017-11-25T01:13:31.033Z,10.20
2017-11-25T01:16:04.244Z,10.40
2017-11-25T01:18:37.000Z,10.10
2017-11-25T01:21:11.350Z,10.10
2017-11-25T01:23:44.604Z,10.50
2017-11-25T01:26:17.553Z,10.10
2017-11-25T01:28:51.675Z,10.40
2017-11-25T01:31:24.277Z,10.00
2017-11-25T01:33:56.702Z,10.30
2017-11-25T01:36:29.011Z,10.10
2017-11-25T01:39:02.517Z,10.30
2017-11-25T01:41:35.777Z,10.20
2017-11-25T01:44:09.066Z,10.50
2017-11-25T01:46:41.685Z,10.00
2017-11-25T01:49:14.000Z,10.60
2017-11-25T01:51:47.135Z,10.00
2017-11-25T01:54:19.891Z,10.10
2017-11-25T01:56:52.419Z,10.20
2017-11-25T01:59:24.951Z,10.10
2017-11-25T02:01:57.476Z,10.10
2017-11-25T02:04:30.139Z,10.10
2017-11-25T02:07:02.700Z,10.20
2017-11-25T02:09:35.102Z,10.10
2017-11-25T02:12:08.147Z,10.10
2017-11-25T02:14:40.648Z,10.10
2017-11-25T02:17:13.149Z,10.20
2017-11-25T02:19:46.275Z,10.40
2017-11-25T02:22:18.951Z,10.10
2017-11-25T02:24:51.424Z,10.20
2017-11-25T02:27:23.740Z,10.20
2017-11-25T02:29:57.149Z,10.20
2017-11-25T02:32:30.188Z,10.20
2017-11-25T02:35:03.748Z,10.50
2017-11-25T02:37:36.535Z,10.00
2017-11-25T02:40:10.577Z,10.40
2017-11-25T02:42:43.767Z,10.30
2017-11-25T02:45:17.264Z,10.50
2017-11-25T02:47:50.099Z,10.00
2017-11-25T02:50:23.567Z,10.60
2017-11-25T02:52:56.740Z,10.40
2017-11-25T02:55:30.066Z,10.40
2017-11-25T02:58:03.428Z,10.40
2017-11-25T03:00:36.784Z,10.50
2017-11-25T03:03:10.668Z,10.30
2017-11-25T03:05:44.470Z,9.90
2017-11-25T03:08:17.952Z,10.20
2017-11-25T03:10:51.035Z,10.20
2017-11-25T03:13:23.551Z,10.10
2017-11-25T03:15:56.766Z,10.00
2017-11-25T03:18:30.035Z,10.20
2017-11-25T03:21:02.483Z,9.90
2017-11-25T03:23:36.462Z,9.90
2017-11-25T03:26:08.886Z,10.00
2017-11-25T03:28:42.820Z,9.90
2017-11-25T03:31:15.584Z,10.30
2017-11-25T03:33:47.980Z,10.00
2017-11-25T03:36:20.543Z,10.00
2017-11-25T03:38:53.808Z,9.90
2017-11-25T03:41:27.075Z,10.20
2017-11-25T03:44:00.581Z,10.10
2017-11-25T03:46:34.059Z,10.20
2017-11-25T03:49:06.715Z,10.00
2017-11-25T03:51:39.269Z,10.10
2017-11-25T03:54:12.508Z,10.20
2017-11-25T03:56:45.247Z,10.10
2017-11-25T03:59:18.547Z,9.90
2017-11-25T04:01:52.000Z,10.10
2017-11-25T04:04:24.575Z,10.00
2017-11-25T04:06:57.623Z,10.00
2017-11-25T04:09:30.286Z,10.10
2017-11-25T04:12:03.557Z,10.10
2017-11-25T04:14:36.799Z,10.00
2017-11-25T04:17:10.528Z,10.00
2017-11-25T04:19:43.259Z,9.90
2017-11-25T04:22:16.911Z,10.20
2017-11-25T04:24:50.389Z,10.00
2017-11-25T04:27:23.380Z,9.70
2017-11-25T04:29:56.076Z,9.80
2017-11-25T04:32:28.469Z,9.90
2017-11-25T04:35:01.012Z,10.00
2017-11-25T04:37:33.623Z,9.80
2017-11-25T04:40:06.276Z,9.80
2017-11-25T04:42:38.807Z,9.80
2017-11-25T04:45:11.903Z,10.10
2017-11-25T04:47:45.601Z,10.20
2017-11-25T04:50:18.969Z,9.90
2017-11-25T04:52:51.601Z,10.20
2017-11-25T04:55:24.016Z,9.90
2017-11-25T04:57:57.381Z,9.90
2017-11-25T05:00:31.400Z,10.10
2017-11-25T05:03:04.107Z,9.80
2017-11-25T05:05:37.425Z,9.80
2017-11-25T05:08:10.623Z,9.50
2017-11-25T05:10:43.205Z,9.70
2017-11-25T05:13:16.424Z,9.80
2017-11-25T05:15:49.864Z,9.80
2017-11-25T05:18:23.634Z,9.80
2017-11-25T05:20:56.353Z,9.60
2017-11-25T05:23:28.870Z,9.70
2017-11-25T05:26:02.145Z,9.50
2017-11-25T05:28:34.625Z,9.50
2017-11-25T05:31:06.965Z,9.60
2017-11-25T05:33:40.171Z,9.90
2017-11-25T05:36:12.915Z,9.60
2017-11-25T05:38:46.187Z,9.80
2017-11-25T05:41:19.517Z,9.70
2017-11-25T05:43:52.272Z,9.70
2017-11-25T05:46:26.272Z,9.50
2017-11-25T05:48:58.937Z,9.70
2017-11-25T05:51:32.233Z,9.50
2017-11-25T05:54:05.025Z,9.40
2017-11-25T05:56:37.502Z,9.70
2017-11-25T05:59:09.950Z,9.60
2017-11-25T06:01:42.531Z,9.40
2017-11-25T06:04:15.826Z,9.40
2017-11-25T06:06:49.128Z,9.60
2017-11-25T06:09:23.108Z,9.50
2017-11-25T06:11:55.617Z,9.30
2017-11-25T06:14:29.657Z,9.40
2017-11-25T06:17:02.352Z,9.30
2017-11-25T06:19:34.667Z,9.50
2017-11-25T06:22:07.734Z,9.20
2017-11-25T06:24:40.528Z,9.40
2017-11-25T06:27:12.914Z,9.20
2017-11-25T06:29:45.443Z,9.20
2017-11-25T06:32:17.830Z,9.00
2017-11-25T06:34:50.281Z,9.20
2017-11-25T06:37:23.547Z,9.10
2017-11-25T06:39:56.828Z,8.90
2017-11-25T06:42:30.581Z,9.00
2017-11-25T06:45:04.509Z,8.90
2017-11-25T06:47:38.012Z,9.00
2017-11-25T06:50:11.709Z,9.10
2017-11-25T06:52:45.324Z,9.20
2017-11-25T06:55:18.287Z,9.00
2017-11-25T06:57:51.668Z,9.00
2017-11-25T07:00:25.126Z,8.90
2017-11-25T07:02:57.821Z,8.90
2017-11-25T07:05:30.228Z,9.00
2017-11-25T07:08:03.390Z,9.00
2017-11-25T07:10:36.016Z,9.00
2017-11-25T07:13:09.321Z,9.10
2017-11-25T07:15:42.051Z,9.00
2017-11-25T07:18:14.589Z,9.00
2017-11-25T07:20:47.076Z,8.70
2017-11-25T07:23:20.371Z,8.90
2017-11-25T07:25:53.584Z,9.00
2017-11-25T07:28:26.364Z,9.20
2017-11-25T07:31:00.438Z,8.90
2017-11-25T07:33:32.960Z,8.90
2017-11-25T07:36:05.381Z,8.80
2017-11-25T07:38:37.745Z,8.90
2017-11-25T07:41:10.382Z,8.70
2017-11-25T07:43:42.793Z,9.00
2017-11-25T07:46:16.766Z,9.00
2017-11-25T07:48:49.363Z,8.60
2017-11-25T07:51:21.769Z,8.90
2017-11-25T07:53:55.142Z,8.80
2017-11-25T07:56:29.170Z,8.50
2017-11-25T07:59:02.434Z,8.70
2017-11-25T08:01:35.253Z,8.80
2017-11-25T08:04:09.459Z,8.70
2017-11-25T08:06:43.046Z,8.60
2017-11-25T08:09:16.732Z,8.70
2017-11-25T08:11:49.509Z,8.60
2017-11-25T08:14:21.973Z,8.70
2017-11-25T08:16:54.656Z,8.40
2017-11-25T08:19:27.136Z,9.00
2017-11-25T08:22:00.577Z,8.60
2017-11-25T08:24:33.004Z,8.60
2017-11-25T08:27:05.337Z,9.00
2017-11-25T08:29:38.527Z,8.70
2017-11-25T08:32:11.057Z,8.70
2017-11-25T08:34:43.624Z,8.60
2017-11-25T08:37:16.899Z,8.30
2017-11-25T08:39:49.696Z,8.50
2017-11-25T08:42:22.113Z,8.40
2017-11-25T08:44:56.211Z,8.70
2017-11-25T08:47:29.208Z,8.40
2017-11-25T08:50:02.995Z,8.70
2017-11-25T08:52:36.049Z,8.50
2017-11-25T08:55:09.872Z,8.00
2017-11-25T08:57:43.395Z,8.60
2017-11-25T09:00:16.786Z,8.70
2017-11-25T09:02:50.280Z,8.40
2017-11-25T09:05:23.876Z,8.30
2017-11-25T09:07:56.812Z,8.40
2017-11-25T09:10:30.110Z,8.70
2017-11-25T09:13:03.202Z,8.60
2017-11-25T09:15:36.570Z,8.80
2017-11-25T09:18:09.373Z,8.90
2017-11-25T09:20:41.902Z,8.70
2017-11-25T09:23:15.119Z,8.90
2017-11-25T09:25:47.841Z,8.90
2017-11-25T09:28:20.515Z,8.90
2017-11-25T09:30:53.155Z,8.90
2017-11-25T09:33:26.585Z,9.00
2017-11-25T09:36:00.181Z,9.10
2017-11-25T09:38:33.088Z,9.00
2017-11-25T09:41:05.532Z,8.80
2017-11-25T09:43:37.978Z,8.80
2017-11-25T09:46:10.514Z,8.50
2017-11-25T09:48:43.272Z,8.60
2017-11-25T09:51:16.092Z,8.80
2017-11-25T09:53:49.214Z,8.60
2017-11-25T09:56:22.804Z,8.60
2017-11-25T09:58:55.450Z,8.60
2017-11-25T10:01:28.647Z,8.70
2017-11-25T10:04:02.184Z,8.60
2017-11-25T10:06:35.005Z,8.80
2017-11-25T10:09:07.474Z,8.80
2017-11-25T10:11:40.628Z,8.70
2017-11-25T10:14:13.299Z,9.00
2017-11-25T10:16:45.763Z,8.80
2017-11-25T10:19:18.100Z,8.80
2017-11-25T10:21:51.409Z,8.70
2017-11-25T10:24:23.764Z,8.60
2017-11-25T10:26:57.045Z,8.90
2017-11-25T10:29:31.027Z,8.60
2017-11-25T10:32:03.593Z,8.60
2017-11-25T10:34:37.071Z,8.90
2017-11-25T10:37:10.374Z,8.60
2017-11-25T10:39:43.373Z,8.70
2017-11-25T10:42:16.941Z,9.20
2017-11-25T10:44:50.077Z,9.30
2017-11-25T10:47:24.095Z,10.10
2017-11-25T10:49:56.722Z,10.00
2017-11-25T10:52:29.981Z,10.30
2017-11-25T10:55:02.547Z,10.30
2017-11-25T10:57:35.798Z,10.00
2017-11-25T11:00:09.938Z,9.90
2017-11-25T11:02:42.698Z,10.10
2017-11-25T11:05:15.249Z,9.80
2017-11-25T11:07:48.392Z,9.70
2017-11-25T11:10:21.042Z,9.60
2017-11-25T11:12:53.385Z,9.40
2017-11-25T11:15:25.813Z,9.90
2017-11-25T11:17:58.988Z,9.50
2017-11-25T11:20:31.857Z,9.20
2017-11-25T11:23:05.114Z,9.30
2017-11-25T11:25:39.136Z,9.10
2017-11-25T11:28:12.059Z,9.00
2017-11-25T11:30:45.576Z,8.90
2017-11-25T11:33:18.400Z,8.60
2017-11-25T11:35:51.060Z,8.40
2017-11-25T11:38:24.543Z,8.60
2017-11-25T11:40:58.085Z,8.80
2017-11-25T11:43:30.779Z,8.90
2017-11-25T11:46:04.175Z,8.30
2017-11-25T11:48:36.934Z,8.50
2017-11-25T11:51:09.426Z,8.40
2017-11-25T11:53:41.982Z,8.50
2017-11-25T11:56:15.369Z,8.70
2017-11-25T11:58:48.682Z,8.80
2017-11-25T12:01:22.010Z,9.10
2017-11-25T12:03:54.613Z,8.90
2017-11-25T12:06:27.998Z,9.10
2017-11-25T12:09:01.941Z,9.10
2017-11-25T12:11:34.686Z,9.30
2017-11-25T12:14:07.846Z,8.90
2017-11-25T12:16:40.645Z,9.00
2017-11-25T12:19:13.871Z,8.90
2017-11-25T12:21:46.644Z,8.90
2017-11-25T12:24:19.089Z,8.90
2017-11-25T12:26:52.369Z,8.70
2017-11-25T12:29:25.462Z,8.60
2017-11-25T12:31:58.788Z,8.70
2017-11-25T12:34:31.667Z,8.80
2017-11-25T12:37:04.069Z,8.60
2017-11-25T12:39:38.009Z,8.90
2017-11-25T12:42:11.869Z,8.40
2017-11-25T12:44:45.694Z,8.40
2017-11-25T12:47:19.557Z,8.70
2017-11-25T12:49:52.143Z,8.40
2017-11-25T12:52:24.641Z,8.60
2017-11-25T12:54:56.978Z,8.40
2017-11-25T12:57:30.290Z,8.60
2017-11-25T13:00:02.971Z,8.70
2017-11-25T13:02:35.718Z,8.40
2017-11-25T13:05:09.782Z,8.40
2017-11-25T13:07:44.081Z,8.10
2017-11-25T13:10:17.030Z,8.30
2017-11-25T13:12:50.192Z,8.30
2017-11-25T13:15:23.562Z,8.40
2017-11-25T13:17:56.165Z,8.30
2017-11-25T13:20:29.317Z,8.00
2017-11-25T13:23:01.951Z,8.20
2017-11-25T13:25:36.030Z,8.20
2017-11-25T13:28:08.610Z,8.30
2017-11-25T13:30:42.487Z,8.10
2017-11-25T13:33:15.610Z,8.20
2017-11-25T13:35:57.695Z,8.00
2017-11-25T13:38:30.473Z,8.00
2017-11-25T13:41:03.856Z,8.00
2017-11-25T13:43:36.456Z,7.70
2017-11-25T13:46:09.219Z,7.50
2017-11-25T13:48:42.615Z,7.80
2017-11-25T13:51:15.058Z,7.50
2017-11-25T13:53:47.856Z,7.70
2017-11-25T13:56:21.343Z,7.90
2017-11-25T13:58:54.912Z,7.70
2017-11-25T14:01:27.987Z,8.00
2017-11-25T14:04:01.414Z,8.00
2017-11-25T14:06:34.292Z,7.80
2017-11-25T14:09:06.729Z,7.90
2017-11-25T14:11:39.347Z,7.80
2017-11-25T14:14:11.890Z,7.70
2017-11-25T14:16:44.431Z,7.70
2017-11-25T14:19:18.376Z,7.40
2017-11-25T14:21:50.979Z,7.50
2017-11-25T14:24:23.623Z,7.60
2017-11-25T14:26:56.005Z,7.60
2017-11-25T14:29:29.161Z,7.20
2017-11-25T14:32:01.764Z,7.20
2017-11-25T14:34:35.921Z,7.30
2017-11-25T14:37:09.520Z,7.40
2017-11-25T14:39:42.198Z,7.20
2017-11-25T14:42:14.604Z,7.20
2017-11-25T14:44:47.106Z,7.30
2017-11-25T14:47:21.308Z,7.10
2017-11-25T14:49:53.982Z,7.20
2017-11-25T14:52:26.574Z,7.20
2017-11-25T14:55:00.621Z,7.20
2017-11-25T14:57:33.312Z,7.30
2017-11-25T15:00:06.488Z,7.10
2017-11-25T15:02:39.420Z,7.30
2017-11-25T15:05:12.133Z,7.10
2017-11-25T15:07:46.221Z,7.30
2017-11-25T15:10:19.142Z,7.30
2017-11-25T15:12:52.364Z,7.20
2017-11-25T15:15:24.749Z,7.30
2017-11-25T15:17:58.872Z,7.20
2017-11-25T15:20:32.492Z,7.20
2017-11-25T15:23:05.080Z,7.30
2017-11-25T15:25:38.387Z,7.10
2017-11-25T15:28:11.594Z,6.80
2017-11-25T15:30:44.360Z,7.00
2017-11-25T15:33:16.905Z,7.00
2017-11-25T15:35:49.403Z,6.90
2017-11-25T15:38:21.824Z,6.80
2017-11-25T15:40:55.057Z,6.70
2017-11-25T15:43:27.762Z,6.80
2017-11-25T15:46:01.924Z,6.60
2017-11-25T15:48:35.359Z,6.70
2017-11-25T15:51:08.197Z,6.50
2017-11-25T15:53:41.382Z,6.70
2017-11-25T15:56:14.173Z,6.70
2017-11-25T15:58:48.148Z,6.60
2017-11-25T16:01:22.190Z,6.90
2017-11-25T16:03:55.439Z,7.00
2017-11-25T16:06:29.432Z,6.90
2017-11-25T16:09:02.501Z,6.90
2017-11-25T16:11:36.290Z,6.90
2017-11-25T16:14:09.723Z,7.10
2017-11-25T16:16:43.726Z,7.10
2017-11-25T16:19:18.061Z,7.10
2017-11-25T16:21:51.624Z,6.80
2017-11-25T16:24:24.705Z,7.10
2017-11-25T16:26:57.519Z,7.00
2017-11-25T16:29:31.569Z,6.90
2017-11-25T16:32:05.727Z,6.90
2017-11-25T16:34:38.561Z,6.90
2017-11-25T16:37:12.285Z,6.90
2017-11-25T16:39:45.753Z,7.00
2017-11-25T16:42:18.863Z,7.00
2017-11-25T16:44:52.414Z,6.90
2017-11-25T16:47:26.408Z,6.90
2017-11-25T16:49:59.816Z,7.10
2017-11-25T16:52:33.355Z,7.10
2017-11-25T16:55:06.733Z,7.00
2017-11-25T16:57:39.548Z,6.90
2017-11-25T17:00:12.131Z,7.20
2017-11-25T17:02:44.639Z,6.80
2017-11-25T17:05:17.961Z,7.00
2017-11-25T17:07:51.142Z,6.90
2017-11-25T17:10:23.793Z,6.90
2017-11-25T17:12:57.081Z,6.90
2017-11-25T17:15:29.672Z,6.80
2017-11-25T17:18:02.976Z,6.30
2017-11-25T17:20:35.322Z,6.90
2017-11-25T17:23:07.945Z,6.90
2017-11-25T17:25:41.181Z,6.80
2017-11-25T17:28:13.669Z,6.90
2017-11-25T17:30:46.112Z,7.00
2017-11-25T17:33:18.658Z,7.20
2017-11-25T17:35:51.993Z,6.80
2017-11-25T17:38:24.416Z,6.80
2017-11-25T17:40:57.698Z,7.00
2017-11-25T17:43:30.399Z,6.70
2017-11-25T17:46:02.765Z,6.70
2017-11-25T17:48:36.218Z,6.60
2017-11-25T17:51:08.610Z,6.60
2017-11-25T17:53:41.969Z,6.60
2017-11-25T17:56:14.690Z,6.70
2017-11-25T17:58:47.338Z,6.70
2017-11-25T18:01:21.405Z,6.70
2017-11-25T18:03:54.861Z,6.60
2017-11-25T18:06:27.716Z,6.50
2017-11-25T18:09:01.073Z,6.50
2017-11-25T18:11:33.506Z,6.60
2017-11-25T18:14:06.856Z,6.60
2017-11-25T18:16:39.609Z,6.60
2017-11-25T18:19:12.093Z,6.50
2017-11-25T18:21:44.673Z,6.70
2017-11-25T18:24:17.147Z,6.70
2017-11-25T18:26:50.278Z,6.60
2017-11-25T18:29:23.240Z,6.50
2017-11-25T18:31:55.705Z,6.50
2017-11-25T18:34:28.120Z,6.20
2017-11-25T18:37:00.660Z,6.30
2017-11-25T18:39:33.132Z,6.40
2017-11-25T18:42:06.457Z,6.40
2017-11-25T18:44:39.510Z,6.40
2017-11-25T18:47:12.044Z,6.40
2017-11-25T18:49:44.420Z,5.80
2017-11-25T18:52:17.701Z,5.90
2017-11-25T18:54:50.371Z,6.40
2017-11-25T18:57:23.160Z,6.40
2017-11-25T18:59:55.713Z,6.40
2017-11-25T19:02:29.013Z,6.40
2017-11-25T19:05:02.836Z,6.30
2017-11-25T19:07:36.393Z,6.30
2017-11-25T19:10:09.074Z,6.10
2017-11-25T19:12:41.563Z,6.10
2017-11-25T19:15:13.940Z,6.00
2017-11-25T19:17:47.096Z,6.30
2017-11-25T19:20:19.716Z,6.50
2017-11-25T19:22:52.100Z,6.50
2017-11-25T19:25:25.480Z,6.30
2017-11-25T19:27:59.189Z,5.90
2017-11-25T19:30:31.847Z,6.10
2017-11-25T19:33:04.551Z,6.00
2017-11-25T19:35:37.117Z,5.90
2017-11-25T19:38:10.296Z,5.80
2017-11-25T19:40:43.849Z,5.80
2017-11-25T19:43:16.579Z,5.90
2017-11-25T19:45:49.360Z,5.30
2017-11-25T19:48:22.036Z,5.70
2017-11-25T19:50:54.869Z,5.70
2017-11-25T19:53:28.189Z,5.90
2017-11-25T19:56:00.824Z,5.70
2017-11-25T19:58:33.975Z,5.40
2017-11-25T20:01:06.967Z,5.50
2017-11-25T20:03:39.524Z,5.40
2017-11-25T20:06:12.026Z,5.50
2017-11-25T20:08:45.225Z,5.00
2017-11-25T20:11:17.920Z,5.30
2017-11-25T20:13:50.681Z,5.40
2017-11-25T20:16:26.733Z,5.20
2017-11-25T20:19:00.016Z,5.20
2017-11-25T20:21:34.962Z,5.30
2017-11-25T20:24:08.123Z,5.10
2017-11-25T20:26:41.636Z,5.10
2017-11-25T20:29:14.720Z,5.30
2017-11-25T20:31:47.880Z,5.30
2017-11-25T20:34:20.520Z,5.20
2017-11-25T20:36:54.558Z,5.20
2017-11-25T20:39:27.330Z,5.10
2017-11-25T20:41:59.952Z,5.10
2017-11-25T20:44:33.259Z,5.40
2017-11-25T20:47:05.769Z,4.50
2017-11-25T20:49:39.165Z,5.20
2017-11-25T20:52:11.901Z,5.10
2017-11-25T20:54:45.013Z,4.90
2017-11-25T20:57:17.764Z,5.00
2017-11-25T20:59:51.053Z,5.20
2017-11-25T21:02:23.949Z,5.00
2017-11-25T21:04:56.566Z,5.00
2017-11-25T21:07:30.161Z,5.50
2017-11-25T21:10:03.129Z,5.10
2017-11-25T21:12:36.239Z,5.40
2017-11-25T21:15:09.662Z,5.20
2017-11-25T21:17:42.507Z,5.10
2017-11-25T21:20:15.811Z,5.60
2017-11-25T21:22:48.333Z,5.10
2017-11-25T21:25:20.782Z,5.10
2017-11-25T21:27:53.295Z,5.10
2017-11-25T21:30:25.948Z,5.10
2017-11-25T21:32:59.264Z,5.40
2017-11-25T21:35:32.565Z,5.50
2017-11-25T21:38:05.476Z,5.20
2017-11-25T21:40:38.723Z,5.30
2017-11-25T21:43:11.821Z,5.20
2017-11-25T21:45:44.490Z,5.30
2017-11-25T21:48:16.996Z,4.60
2017-11-25T21:50:49.719Z,5.30
2017-11-25T21:53:25.100Z,5.30
2017-11-25T21:55:57.955Z,5.30
2017-11-25T21:58:30.881Z,5.40
2017-11-25T22:01:03.702Z,5.40
2017-11-25T22:03:38.779Z,5.30
2017-11-25T22:06:12.440Z,5.20
2017-11-25T22:08:45.376Z,5.10
2017-11-25T22:11:18.806Z,5.10
2017-11-25T22:13:52.760Z,5.10
2017-11-25T22:16:26.831Z,4.90
2017-11-25T22:19:00.605Z,5.10
2017-11-25T22:21:33.440Z,5.10
2017-11-25T22:24:06.731Z,5.00
2017-11-25T22:26:40.434Z,5.10
2017-11-25T22:29:13.322Z,5.00
2017-11-25T22:31:46.103Z,4.80
2017-11-25T22:34:21.208Z,5.00
2017-11-25T22:36:56.391Z,4.80
2017-11-25T22:39:32.057Z,4.70
2017-11-25T22:42:06.728Z,4.70
2017-11-25T22:44:40.024Z,4.60
2017-11-25T22:47:14.555Z,4.50
2017-11-25T22:49:48.532Z,4.80
2017-11-25T22:52:21.797Z,4.30
2017-11-25T22:54:55.722Z,4.90
2017-11-25T22:57:29.920Z,4.60
2017-11-25T23:00:03.411Z,4.50
2017-11-25T23:02:38.929Z,4.90
2017-11-25T23:05:12.125Z,4.80
2017-11-25T23:07:46.137Z,4.80
2017-11-25T23:10:19.722Z,4.60
2017-11-25T23:12:53.571Z,4.50
2017-11-25T23:15:28.070Z,4.40
2017-11-25T23:18:02.573Z,4.70
2017-11-25T23:20:35.941Z,4.50
2017-11-25T23:23:09.712Z,4.60
2017-11-25T23:25:42.844Z,4.70
2017-11-25T23:28:17.225Z,4.30
2017-11-25T23:30:51.908Z,4.40
2017-11-25T23:33:25.256Z,4.50
2017-11-25T23:35:58.633Z,4.40
2017-11-25T23:38:32.125Z,4.10
2017-11-25T23:41:05.296Z,4.30
2017-11-25T23:43:38.956Z,4.40
2017-11-25T23:46:13.432Z,4.10
2017-11-25T23:48:47.676Z,4.00
2017-11-25T23:51:20.781Z,4.20
2017-11-25T23:53:54.462Z,4.00
2017-11-25T23:56:28.675Z,4.00
2017-11-25T23:59:02.436Z,3.60
