createdAt,value
2018-08-20T00:00:31.322Z,1020.69
2018-08-20T00:01:31.401Z,1020.69
2018-08-20T00:02:31.310Z,1020.69
2018-08-20T00:03:31.318Z,1020.6
2018-08-20T00:04:31.366Z,1020.64
2018-08-20T00:05:31.339Z,1020.65
2018-08-20T00:06:31.331Z,1020.62
2018-08-20T00:07:31.341Z,1020.62
2018-08-20T00:08:31.503Z,1020.62
2018-08-20T00:09:31.369Z,1020.62
2018-08-20T00:10:31.333Z,1020.6
2018-08-20T00:11:31.461Z,1020.59
2018-08-20T00:12:31.326Z,1020.61
2018-08-20T00:13:31.352Z,1020.59
2018-08-20T00:14:31.338Z,1020.6
2018-08-20T00:15:31.366Z,1020.61
2018-08-20T00:16:31.398Z,1020.59
2018-08-20T00:17:31.357Z,1020.61
2018-08-20T00:18:31.389Z,1020.63
2018-08-20T00:19:31.358Z,1020.62
2018-08-20T00:20:31.353Z,1020.64
2018-08-20T00:21:31.667Z,1020.67
2018-08-20T00:22:31.432Z,1020.65
2018-08-20T00:23:31.428Z,1020.62
2018-08-20T00:24:31.332Z,1020.63
2018-08-20T00:25:31.461Z,1020.64
2018-08-20T00:26:31.320Z,1020.65
2018-08-20T00:27:31.371Z,1020.64
2018-08-20T00:28:31.325Z,1020.6
2018-08-20T00:29:31.365Z,1020.61
2018-08-20T00:30:31.404Z,1020.61
2018-08-20T00:31:31.428Z,1020.59
2018-08-20T00:32:31.363Z,1020.59
2018-08-20T00:33:31.475Z,1020.63
2018-08-20T00:34:31.332Z,1020.65
2018-08-20T00:35:31.417Z,1020.62
2018-08-20T00:36:31.324Z,1020.61
2018-08-20T00:37:31.322Z,1020.65
2018-08-20T00:38:31.354Z,1020.63
2018-08-20T00:39:31.411Z,1020.61
2018-08-20T00:40:31.353Z,1020.66
2018-08-20T00:41:31.578Z,1020.69
2018-08-20T00:42:31.537Z,1020.69
2018-08-20T00:43:31.438Z,1020.75
2018-08-20T00:44:31.343Z,1020.72
2018-08-20T00:45:31.369Z,1020.67
2018-08-20T00:46:31.367Z,1020.7
2018-08-20T00:47:32.013Z,1020.73
2018-08-20T00:48:31.313Z,1020.68
2018-08-20T00:49:31.417Z,1020.67
2018-08-20T00:50:31.536Z,1020.68
2018-08-20T00:51:31.365Z,1020.66
2018-08-20T00:52:31.395Z,1020.63
2018-08-20T00:53:31.355Z,1020.61
2018-08-20T00:54:31.319Z,1020.61
2018-08-20T00:55:31.458Z,1020.64
2018-08-20T00:56:31.347Z,1020.65
2018-08-20T00:57:31.335Z,1020.66
2018-08-20T00:58:31.365Z,1020.69
2018-08-20T00:59:32.087Z,1020.68
2018-08-20T01:00:31.699Z,1020.69
2018-08-20T01:01:31.316Z,1020.7
2018-08-20T01:02:31.312Z,1020.7
2018-08-20T01:03:31.323Z,1020.68
2018-08-20T01:04:31.371Z,1020.7
2018-08-20T01:05:31.392Z,1020.67
2018-08-20T01:06:31.331Z,1020.71
2018-08-20T01:07:31.299Z,1020.7
2018-08-20T01:08:31.308Z,1020.68
2018-08-20T01:09:31.314Z,1020.75
2018-08-20T01:10:31.351Z,1020.71
2018-08-20T01:11:31.301Z,1020.72
2018-08-20T01:12:31.306Z,1020.7
2018-08-20T01:13:31.334Z,1020.73
2018-08-20T01:14:31.301Z,1020.73
2018-08-20T01:15:31.298Z,1020.7
2018-08-20T01:16:31.368Z,1020.68
2018-08-20T01:17:31.426Z,1020.68
2018-08-20T01:18:31.368Z,1020.67
2018-08-20T01:19:31.426Z,1020.66
2018-08-20T01:20:31.356Z,1020.68
2018-08-20T01:21:31.295Z,1020.65
2018-08-20T01:22:31.513Z,1020.62
2018-08-20T01:23:31.361Z,1020.61
2018-08-20T01:24:31.488Z,1020.59
2018-08-20T01:25:32.023Z,1020.62
2018-08-20T01:26:31.355Z,1020.61
2018-08-20T01:27:31.687Z,1020.62
2018-08-20T01:28:31.343Z,1020.59
2018-08-20T01:29:31.386Z,1020.6
2018-08-20T01:30:31.495Z,1020.6
2018-08-20T01:31:31.480Z,1020.61
2018-08-20T01:32:31.364Z,1020.55
2018-08-20T01:33:31.465Z,1020.6
2018-08-20T01:34:31.474Z,1020.57
2018-08-20T01:35:31.496Z,1020.58
2018-08-20T01:36:31.492Z,1020.58
2018-08-20T01:37:31.349Z,1020.57
2018-08-20T01:38:31.322Z,1020.57
2018-08-20T01:39:31.434Z,1020.56
2018-08-20T01:40:31.375Z,1020.63
2018-08-20T01:41:31.295Z,1020.63
2018-08-20T01:42:31.364Z,1020.64
2018-08-20T01:43:31.315Z,1020.64
2018-08-20T01:44:31.614Z,1020.62
2018-08-20T01:45:31.331Z,1020.61
2018-08-20T01:46:31.329Z,1020.63
2018-08-20T01:47:31.311Z,1020.63
2018-08-20T01:48:31.390Z,1020.69
2018-08-20T01:49:31.314Z,1020.65
2018-08-20T01:50:31.327Z,1020.67
2018-08-20T01:51:31.543Z,1020.67
2018-08-20T01:52:31.362Z,1020.69
2018-08-20T01:53:31.369Z,1020.66
2018-08-20T01:54:31.350Z,1020.71
2018-08-20T01:55:31.367Z,1020.68
2018-08-20T01:56:31.370Z,1020.7
2018-08-20T01:57:31.584Z,1020.68
2018-08-20T01:58:32.233Z,1020.71
2018-08-20T01:59:31.540Z,1020.66
2018-08-20T02:00:31.470Z,1020.64
2018-08-20T02:01:31.328Z,1020.63
2018-08-20T02:02:31.464Z,1020.66
2018-08-20T02:03:31.516Z,1020.63
2018-08-20T02:04:31.472Z,1020.67
2018-08-20T02:05:31.439Z,1020.66
2018-08-20T02:06:31.463Z,1020.65
2018-08-20T02:07:32.165Z,1020.64
2018-08-20T02:08:31.426Z,1020.65
2018-08-20T02:09:31.733Z,1020.65
2018-08-20T02:10:31.342Z,1020.66
2018-08-20T02:11:31.411Z,1020.7
2018-08-20T02:12:31.413Z,1020.69
2018-08-20T02:13:31.495Z,1020.66
2018-08-20T02:14:31.408Z,1020.62
2018-08-20T02:15:31.390Z,1020.68
2018-08-20T02:16:31.350Z,1020.68
2018-08-20T02:17:31.508Z,1020.67
2018-08-20T02:18:31.833Z,1020.65
2018-08-20T02:19:31.372Z,1020.67
2018-08-20T02:20:31.498Z,1020.71
2018-08-20T02:21:31.362Z,1020.66
2018-08-20T02:22:31.383Z,1020.67
2018-08-20T02:23:31.271Z,1020.68
2018-08-20T02:24:31.358Z,1020.7
2018-08-20T02:25:31.319Z,1020.67
2018-08-20T02:26:31.512Z,1020.74
2018-08-20T02:27:31.697Z,1020.69
2018-08-20T02:28:31.344Z,1020.73
2018-08-20T02:29:31.412Z,1020.74
2018-08-20T02:30:31.301Z,1020.77
2018-08-20T02:31:31.296Z,1020.76
2018-08-20T02:32:31.368Z,1020.74
2018-08-20T02:33:31.631Z,1020.76
2018-08-20T02:34:31.467Z,1020.71
2018-08-20T02:35:31.389Z,1020.71
2018-08-20T02:36:31.759Z,1020.76
2018-08-20T02:37:31.355Z,1020.7
2018-08-20T02:38:31.361Z,1020.73
2018-08-20T02:39:31.277Z,1020.72
2018-08-20T02:40:32.010Z,1020.73
2018-08-20T02:41:31.280Z,1020.72
2018-08-20T02:42:31.446Z,1020.69
2018-08-20T02:43:31.296Z,1020.71
2018-08-20T02:44:31.416Z,1020.71
2018-08-20T02:45:31.354Z,1020.71
2018-08-20T02:46:31.377Z,1020.67
2018-08-20T02:47:31.364Z,1020.69
2018-08-20T02:48:31.285Z,1020.66
2018-08-20T02:49:31.332Z,1020.62
2018-08-20T02:50:31.330Z,1020.63
2018-08-20T02:51:31.288Z,1020.63
2018-08-20T02:52:31.417Z,1020.62
2018-08-20T02:53:31.300Z,1020.68
2018-08-20T02:54:31.268Z,1020.66
2018-08-20T02:55:31.277Z,1020.64
2018-08-20T02:56:31.304Z,1020.64
2018-08-20T02:57:31.297Z,1020.64
2018-08-20T02:58:31.304Z,1020.64
2018-08-20T02:59:31.263Z,1020.64
2018-08-20T03:00:31.372Z,1020.65
2018-08-20T03:01:31.275Z,1020.64
2018-08-20T03:02:31.346Z,1020.64
2018-08-20T03:03:31.529Z,1020.68
2018-08-20T03:04:31.353Z,1020.7
2018-08-20T03:05:31.345Z,1020.68
2018-08-20T03:06:31.319Z,1020.7
2018-08-20T03:07:31.373Z,1020.73
2018-08-20T03:08:31.294Z,1020.69
2018-08-20T03:09:31.389Z,1020.71
2018-08-20T03:10:31.283Z,1020.69
2018-08-20T03:11:31.685Z,1020.7
2018-08-20T03:12:31.341Z,1020.67
2018-08-20T03:13:31.531Z,1020.68
2018-08-20T03:14:31.433Z,1020.64
2018-08-20T03:15:31.301Z,1020.68
2018-08-20T03:16:31.477Z,1020.66
2018-08-20T03:17:31.493Z,1020.69
2018-08-20T03:18:31.304Z,1020.68
2018-08-20T03:19:31.482Z,1020.68
2018-08-20T03:20:31.374Z,1020.67
2018-08-20T03:21:31.458Z,1020.71
2018-08-20T03:22:31.983Z,1020.68
2018-08-20T03:23:31.385Z,1020.75
2018-08-20T03:24:31.441Z,1020.71
2018-08-20T03:25:31.334Z,1020.72
2018-08-20T03:26:31.287Z,1020.74
2018-08-20T03:27:31.318Z,1020.79
2018-08-20T03:28:31.426Z,1020.79
2018-08-20T03:29:31.307Z,1020.78
2018-08-20T03:30:31.502Z,1020.76
2018-08-20T03:31:31.712Z,1020.8
2018-08-20T03:32:31.509Z,1020.84
2018-08-20T03:33:31.421Z,1020.83
2018-08-20T03:34:31.324Z,1020.81
2018-08-20T03:35:31.383Z,1020.82
2018-08-20T03:36:31.357Z,1020.8
2018-08-20T03:37:31.315Z,1020.82
2018-08-20T03:38:31.303Z,1020.77
2018-08-20T03:39:31.312Z,1020.79
2018-08-20T03:40:31.291Z,1020.8
2018-08-20T03:41:31.609Z,1020.76
2018-08-20T03:42:31.332Z,1020.74
2018-08-20T03:43:31.489Z,1020.74
2018-08-20T03:44:31.494Z,1020.76
2018-08-20T03:45:31.406Z,1020.71
2018-08-20T03:46:31.347Z,1020.75
2018-08-20T03:47:31.309Z,1020.73
2018-08-20T03:48:31.483Z,1020.73
2018-08-20T03:49:31.538Z,1020.72
2018-08-20T03:50:32.015Z,1020.73
2018-08-20T03:51:31.564Z,1020.68
2018-08-20T03:52:31.454Z,1020.7
2018-08-20T03:53:31.308Z,1020.65
2018-08-20T03:54:31.321Z,1020.63
2018-08-20T03:55:31.310Z,1020.63
2018-08-20T03:56:31.308Z,1020.65
2018-08-20T03:57:31.274Z,1020.64
2018-08-20T03:58:31.322Z,1020.62
2018-08-20T03:59:31.293Z,1020.61
2018-08-20T04:00:31.426Z,1020.6
2018-08-20T04:01:31.309Z,1020.62
2018-08-20T04:02:31.262Z,1020.61
2018-08-20T04:03:31.324Z,1020.61
2018-08-20T04:04:31.289Z,1020.63
2018-08-20T04:05:31.285Z,1020.63
2018-08-20T04:06:31.343Z,1020.68
2018-08-20T04:07:31.272Z,1020.64
2018-08-20T04:08:31.257Z,1020.64
2018-08-20T04:09:31.317Z,1020.63
2018-08-20T04:10:31.316Z,1020.61
2018-08-20T04:11:31.276Z,1020.65
2018-08-20T04:12:31.268Z,1020.64
2018-08-20T04:13:31.299Z,1020.66
2018-08-20T04:14:31.291Z,1020.67
2018-08-20T04:15:31.265Z,1020.69
2018-08-20T04:16:31.309Z,1020.7
2018-08-20T04:17:31.346Z,1020.72
2018-08-20T04:18:31.381Z,1020.74
2018-08-20T04:19:31.289Z,1020.69
2018-08-20T04:20:31.333Z,1020.69
2018-08-20T04:21:31.261Z,1020.66
2018-08-20T04:22:31.248Z,1020.69
2018-08-20T04:23:31.320Z,1020.71
2018-08-20T04:24:31.257Z,1020.66
2018-08-20T04:25:31.349Z,1020.66
2018-08-20T04:26:31.278Z,1020.65
2018-08-20T04:27:31.611Z,1020.66
2018-08-20T04:28:31.285Z,1020.65
2018-08-20T04:29:31.296Z,1020.64
2018-08-20T04:30:31.335Z,1020.61
2018-08-20T04:31:31.271Z,1020.6
2018-08-20T04:32:31.570Z,1020.58
2018-08-20T04:33:31.277Z,1020.62
2018-08-20T04:34:31.307Z,1020.58
2018-08-20T04:35:31.266Z,1020.61
2018-08-20T04:36:31.475Z,1020.67
2018-08-20T04:37:31.383Z,1020.63
2018-08-20T04:38:31.346Z,1020.67
2018-08-20T04:39:31.273Z,1020.66
2018-08-20T04:40:31.286Z,1020.65
2018-08-20T04:41:31.447Z,1020.68
2018-08-20T04:42:31.274Z,1020.68
2018-08-20T04:43:31.351Z,1020.68
2018-08-20T04:44:31.295Z,1020.65
2018-08-20T04:45:31.400Z,1020.67
2018-08-20T04:46:31.310Z,1020.67
2018-08-20T04:47:31.318Z,1020.7
2018-08-20T04:48:31.463Z,1020.73
2018-08-20T04:49:31.294Z,1020.73
2018-08-20T04:50:32.316Z,1020.79
2018-08-20T04:51:31.921Z,1020.75
2018-08-20T04:52:31.476Z,1020.84
2018-08-20T04:53:31.322Z,1020.78
2018-08-20T04:54:31.431Z,1020.76
2018-08-20T04:55:31.312Z,1020.82
2018-08-20T04:56:31.354Z,1020.81
2018-08-20T04:57:31.286Z,1020.81
2018-08-20T04:58:31.329Z,1020.81
2018-08-20T04:59:31.260Z,1020.79
2018-08-20T05:00:31.284Z,1020.82
2018-08-20T05:01:31.439Z,1020.82
2018-08-20T05:02:31.312Z,1020.82
2018-08-20T05:03:31.465Z,1020.85
2018-08-20T05:04:31.435Z,1020.84
2018-08-20T05:05:31.344Z,1020.85
2018-08-20T05:06:31.322Z,1020.85
2018-08-20T05:07:31.260Z,1020.83
2018-08-20T05:08:31.473Z,1020.87
2018-08-20T05:09:31.342Z,1020.85
2018-08-20T05:10:31.368Z,1020.86
2018-08-20T05:11:31.409Z,1020.86
2018-08-20T05:12:31.382Z,1020.9
2018-08-20T05:13:31.247Z,1020.88
2018-08-20T05:14:31.323Z,1020.91
2018-08-20T05:15:31.345Z,1020.89
2018-08-20T05:16:31.250Z,1020.91
2018-08-20T05:17:31.267Z,1020.92
2018-08-20T05:18:31.241Z,1020.9
2018-08-20T05:19:31.277Z,1020.91
2018-08-20T05:20:31.248Z,1020.91
2018-08-20T05:21:31.276Z,1020.9
2018-08-20T05:22:31.290Z,1020.93
2018-08-20T05:23:31.267Z,1020.94
2018-08-20T05:24:31.326Z,1020.94
2018-08-20T05:25:31.265Z,1020.97
2018-08-20T05:26:31.292Z,1020.93
2018-08-20T05:27:31.251Z,1020.95
2018-08-20T05:28:31.294Z,1020.99
2018-08-20T05:29:31.509Z,1021.01
2018-08-20T05:30:31.250Z,1021.01
2018-08-20T05:31:31.263Z,1021.01
2018-08-20T05:32:31.265Z,1021.04
2018-08-20T05:33:31.272Z,1021.04
2018-08-20T05:34:31.272Z,1021.05
2018-08-20T05:35:31.245Z,1021.03
2018-08-20T05:36:31.308Z,1021.04
2018-08-20T05:37:31.233Z,1020.98
2018-08-20T05:38:31.444Z,1020.99
2018-08-20T05:39:31.676Z,1020.99
2018-08-20T05:40:31.277Z,1020.95
2018-08-20T05:41:31.341Z,1020.9
2018-08-20T05:42:31.295Z,1020.91
2018-08-20T05:43:31.347Z,1020.95
2018-08-20T05:44:31.669Z,1020.91
2018-08-20T05:45:31.277Z,1020.93
2018-08-20T05:46:31.361Z,1020.91
2018-08-20T05:47:31.291Z,1020.92
2018-08-20T05:48:31.335Z,1020.93
2018-08-20T05:49:31.397Z,1020.94
2018-08-20T05:50:31.661Z,1020.92
2018-08-20T05:51:31.259Z,1020.94
2018-08-20T05:52:31.451Z,1020.91
2018-08-20T05:53:31.268Z,1020.94
2018-08-20T05:54:31.415Z,1020.93
2018-08-20T05:55:31.240Z,1020.95
2018-08-20T05:56:31.366Z,1020.94
2018-08-20T05:57:31.334Z,1020.97
2018-08-20T05:58:31.382Z,1020.98
2018-08-20T05:59:31.607Z,1020.96
2018-08-20T06:00:31.235Z,1020.97
2018-08-20T06:01:31.258Z,1021
2018-08-20T06:02:31.389Z,1021.02
2018-08-20T06:03:31.232Z,1021
2018-08-20T06:04:31.273Z,1021.02
2018-08-20T06:05:32.199Z,1021.05
2018-08-20T06:06:31.321Z,1021.06
2018-08-20T06:07:31.246Z,1021.07
2018-08-20T06:08:31.245Z,1021.1
2018-08-20T06:09:31.358Z,1021.09
2018-08-20T06:10:31.358Z,1021.08
2018-08-20T06:11:31.697Z,1021.12
2018-08-20T06:12:31.264Z,1021.17
2018-08-20T06:13:31.415Z,1021.13
2018-08-20T06:14:32.129Z,1021.16
2018-08-20T06:15:31.225Z,1021.17
2018-08-20T06:16:31.279Z,1021.2
2018-08-20T06:17:31.250Z,1021.18
2018-08-20T06:18:31.291Z,1021.21
2018-08-20T06:19:31.909Z,1021.19
2018-08-20T06:20:31.289Z,1021.19
2018-08-20T06:21:31.379Z,1021.24
2018-08-20T06:22:32.467Z,1021.26
2018-08-20T06:23:31.235Z,1021.29
2018-08-20T06:24:31.234Z,1021.27
2018-08-20T06:25:31.336Z,1021.27
2018-08-20T06:26:31.228Z,1021.3
2018-08-20T06:27:31.223Z,1021.31
2018-08-20T06:28:31.393Z,1021.32
2018-08-20T06:29:31.228Z,1021.28
2018-08-20T06:30:31.237Z,1021.33
2018-08-20T06:31:31.648Z,1021.33
2018-08-20T06:32:31.232Z,1021.37
2018-08-20T06:33:31.239Z,1021.37
2018-08-20T06:34:31.257Z,1021.38
2018-08-20T06:35:31.264Z,1021.37
2018-08-20T06:36:31.305Z,1021.36
2018-08-20T06:37:31.260Z,1021.37
2018-08-20T06:38:31.222Z,1021.39
2018-08-20T06:39:31.226Z,1021.37
2018-08-20T06:40:31.233Z,1021.37
2018-08-20T06:41:31.525Z,1021.38
2018-08-20T06:42:31.270Z,1021.37
2018-08-20T06:43:31.259Z,1021.45
2018-08-20T06:44:31.260Z,1021.44
2018-08-20T06:45:34.152Z,1021.45
2018-08-20T06:46:31.265Z,1021.47
2018-08-20T06:47:31.254Z,1021.46
2018-08-20T06:48:32.071Z,1021.47
2018-08-20T06:49:31.955Z,1021.46
2018-08-20T06:50:31.240Z,1021.46
2018-08-20T06:51:31.248Z,1021.41
2018-08-20T06:52:31.310Z,1021.4
2018-08-20T06:53:31.367Z,1021.41
2018-08-20T06:54:31.534Z,1021.38
2018-08-20T06:55:31.258Z,1021.42
2018-08-20T06:56:31.289Z,1021.44
2018-08-20T06:57:31.442Z,1021.44
2018-08-20T06:58:31.251Z,1021.47
2018-08-20T06:59:31.312Z,1021.47
2018-08-20T07:00:31.229Z,1021.47
2018-08-20T07:01:31.281Z,1021.51
2018-08-20T07:02:31.320Z,1021.52
2018-08-20T07:03:31.223Z,1021.5
2018-08-20T07:04:31.228Z,1021.52
2018-08-20T07:05:31.269Z,1021.52
2018-08-20T07:06:31.454Z,1021.51
2018-08-20T07:07:31.294Z,1021.53
2018-08-20T07:08:31.367Z,1021.56
2018-08-20T07:09:31.232Z,1021.58
2018-08-20T07:10:31.379Z,1021.56
2018-08-20T07:11:31.314Z,1021.58
2018-08-20T07:12:31.428Z,1021.57
2018-08-20T07:13:31.277Z,1021.59
2018-08-20T07:14:31.361Z,1021.56
2018-08-20T07:15:31.269Z,1021.6
2018-08-20T07:16:31.274Z,1021.58
2018-08-20T07:17:31.664Z,1021.6
2018-08-20T07:18:31.560Z,1021.62
2018-08-20T07:19:31.284Z,1021.58
2018-08-20T07:20:31.245Z,1021.6
2018-08-20T07:21:31.354Z,1021.62
2018-08-20T07:22:31.296Z,1021.56
2018-08-20T07:23:31.746Z,1021.56
2018-08-20T07:24:32.072Z,1021.65
2018-08-20T07:25:31.237Z,1021.57
2018-08-20T07:26:31.377Z,1021.56
2018-08-20T07:27:31.211Z,1021.56
2018-08-20T07:28:31.226Z,1021.57
2018-08-20T07:29:31.231Z,1021.55
2018-08-20T07:30:31.216Z,1021.55
2018-08-20T07:31:31.282Z,1021.55
2018-08-20T07:32:31.214Z,1021.56
2018-08-20T07:33:31.459Z,1021.53
2018-08-20T07:34:31.205Z,1021.55
2018-08-20T07:35:31.465Z,1021.55
2018-08-20T07:36:31.225Z,1021.58
2018-08-20T07:37:31.261Z,1021.59
2018-08-20T07:38:31.413Z,1021.57
2018-08-20T07:39:31.337Z,1021.62
2018-08-20T07:40:31.448Z,1021.59
2018-08-20T07:41:31.276Z,1021.59
2018-08-20T07:42:31.457Z,1021.6
2018-08-20T07:43:31.217Z,1021.66
2018-08-20T07:44:31.234Z,1021.65
2018-08-20T07:45:31.390Z,1021.6
2018-08-20T07:46:31.340Z,1021.63
2018-08-20T07:47:31.261Z,1021.59
2018-08-20T07:48:31.211Z,1021.6
2018-08-20T07:49:31.255Z,1021.58
2018-08-20T07:50:31.243Z,1021.56
2018-08-20T07:51:31.229Z,1021.57
2018-08-20T07:52:31.230Z,1021.56
2018-08-20T07:53:31.211Z,1021.59
2018-08-20T07:54:31.203Z,1021.56
2018-08-20T07:55:31.425Z,1021.58
2018-08-20T07:56:31.218Z,1021.58
2018-08-20T07:57:31.256Z,1021.6
2018-08-20T07:58:31.306Z,1021.58
2018-08-20T07:59:31.210Z,1021.56
2018-08-20T08:00:31.229Z,1021.62
2018-08-20T08:01:31.231Z,1021.59
2018-08-20T08:02:31.257Z,1021.58
2018-08-20T08:03:31.202Z,1021.6
2018-08-20T08:04:31.224Z,1021.62
2018-08-20T08:05:31.249Z,1021.56
2018-08-20T08:06:31.231Z,1021.57
2018-08-20T08:07:31.203Z,1021.52
2018-08-20T08:08:31.214Z,1021.54
2018-08-20T08:09:31.283Z,1021.53
2018-08-20T08:10:31.241Z,1021.55
2018-08-20T08:11:31.275Z,1021.51
2018-08-20T08:12:31.197Z,1021.56
2018-08-20T08:13:31.292Z,1021.55
2018-08-20T08:14:31.207Z,1021.53
2018-08-20T08:15:31.252Z,1021.5
2018-08-20T08:16:31.232Z,1021.5
2018-08-20T08:17:31.434Z,1021.45
2018-08-20T08:18:31.226Z,1021.47
2018-08-20T08:19:31.699Z,1021.49
2018-08-20T08:20:31.236Z,1021.48
2018-08-20T08:21:31.270Z,1021.49
2018-08-20T08:22:31.264Z,1021.44
2018-08-20T08:23:31.211Z,1021.42
2018-08-20T08:24:31.233Z,1021.48
2018-08-20T08:25:31.333Z,1021.48
2018-08-20T08:26:31.342Z,1021.47
2018-08-20T08:27:31.243Z,1021.5
2018-08-20T08:28:31.222Z,1021.5
2018-08-20T08:29:31.712Z,1021.5
2018-08-20T08:30:31.279Z,1021.51
2018-08-20T08:31:31.214Z,1021.5
2018-08-20T08:32:31.326Z,1021.52
2018-08-20T08:33:31.210Z,1021.51
2018-08-20T08:34:31.342Z,1021.5
2018-08-20T08:35:31.244Z,1021.47
2018-08-20T08:36:31.379Z,1021.48
2018-08-20T08:37:31.210Z,1021.44
2018-08-20T08:38:31.212Z,1021.45
2018-08-20T08:39:31.852Z,1021.43
2018-08-20T08:40:31.225Z,1021.44
2018-08-20T08:41:31.189Z,1021.43
2018-08-20T08:42:31.277Z,1021.45
2018-08-20T08:43:31.219Z,1021.42
2018-08-20T08:44:31.228Z,1021.37
2018-08-20T08:45:31.178Z,1021.41
2018-08-20T08:46:31.209Z,1021.37
2018-08-20T08:47:31.191Z,1021.38
2018-08-20T08:48:31.411Z,1021.4
2018-08-20T08:49:31.699Z,1021.37
2018-08-20T08:50:31.211Z,1021.37
2018-08-20T08:51:31.212Z,1021.34
2018-08-20T08:52:31.216Z,1021.36
2018-08-20T08:53:31.261Z,1021.34
2018-08-20T08:54:31.192Z,1021.32
2018-08-20T08:55:31.296Z,1021.31
2018-08-20T08:56:31.291Z,1021.3
2018-08-20T08:57:31.198Z,1021.27
2018-08-20T08:58:31.367Z,1021.27
2018-08-20T08:59:31.646Z,1021.24
2018-08-20T09:00:31.337Z,1021.25
2018-08-20T09:01:31.252Z,1021.25
2018-08-20T09:02:31.221Z,1021.21
2018-08-20T09:03:31.249Z,1021.23
2018-08-20T09:04:31.306Z,1021.23
2018-08-20T09:05:31.298Z,1021.26
2018-08-20T09:06:31.220Z,1021.26
2018-08-20T09:07:31.206Z,1021.27
2018-08-20T09:08:31.193Z,1021.24
2018-08-20T09:09:31.616Z,1021.22
2018-08-20T09:10:31.199Z,1021.25
2018-08-20T09:11:31.234Z,1021.22
2018-08-20T09:12:31.245Z,1021.15
2018-08-20T09:13:31.181Z,1021.15
2018-08-20T09:14:31.194Z,1021.14
2018-08-20T09:15:31.176Z,1021.1
2018-08-20T09:16:31.212Z,1021.1
2018-08-20T09:17:31.183Z,1021.11
2018-08-20T09:18:31.219Z,1021.15
2018-08-20T09:19:31.698Z,1021.11
2018-08-20T09:20:31.274Z,1021.09
2018-08-20T09:21:31.215Z,1021.1
2018-08-20T09:22:31.573Z,1021.01
2018-08-20T09:23:31.195Z,1021.05
2018-08-20T09:24:31.184Z,1020.99
2018-08-20T09:25:31.189Z,1021.01
2018-08-20T09:26:31.197Z,1021.04
2018-08-20T09:27:31.193Z,1021.02
2018-08-20T09:28:31.271Z,1021.02
2018-08-20T09:29:31.687Z,1021.06
2018-08-20T09:30:31.210Z,1020.99
2018-08-20T09:31:31.349Z,1021.02
2018-08-20T09:32:31.211Z,1021.02
2018-08-20T09:33:31.249Z,1021.05
2018-08-20T09:34:31.305Z,1021.03
2018-08-20T09:35:31.299Z,1021.05
2018-08-20T09:36:31.358Z,1021.06
2018-08-20T09:37:31.222Z,1021.07
2018-08-20T09:38:31.187Z,1021.09
2018-08-20T09:39:31.646Z,1021.07
2018-08-20T09:40:31.185Z,1021.04
2018-08-20T09:41:31.254Z,1021.05
2018-08-20T09:42:31.170Z,1021.02
2018-08-20T09:43:31.366Z,1021.03
2018-08-20T09:44:31.190Z,1021.03
2018-08-20T09:45:31.226Z,1021.02
2018-08-20T09:46:31.284Z,1021.02
2018-08-20T09:47:31.188Z,1021.02
2018-08-20T09:48:31.459Z,1021.02
2018-08-20T09:49:31.683Z,1021
2018-08-20T09:50:31.184Z,1021.05
2018-08-20T09:51:31.320Z,1021.04
2018-08-20T09:52:31.295Z,1021.01
2018-08-20T09:53:31.378Z,1020.98
2018-08-20T09:54:31.193Z,1021.01
2018-08-20T09:55:31.244Z,1020.99
2018-08-20T09:56:31.916Z,1020.97
2018-08-20T09:57:31.181Z,1020.98
2018-08-20T09:58:31.311Z,1020.95
2018-08-20T09:59:31.704Z,1020.95
2018-08-20T10:00:31.417Z,1020.96
2018-08-20T10:01:31.253Z,1020.91
2018-08-20T10:02:31.207Z,1020.92
2018-08-20T10:03:31.199Z,1020.92
2018-08-20T10:04:31.228Z,1020.89
2018-08-20T10:05:31.212Z,1020.89
2018-08-20T10:06:31.266Z,1020.89
2018-08-20T10:07:31.414Z,1020.9
2018-08-20T10:08:31.377Z,1020.92
2018-08-20T10:09:31.405Z,1020.92
2018-08-20T10:10:31.806Z,1020.93
2018-08-20T10:11:31.220Z,1020.95
2018-08-20T10:12:31.210Z,1020.91
2018-08-20T10:13:31.652Z,1020.93
2018-08-20T10:14:31.180Z,1020.9
2018-08-20T10:15:31.226Z,1020.88
2018-08-20T10:16:31.215Z,1020.88
2018-08-20T10:17:31.220Z,1020.89
2018-08-20T10:18:31.534Z,1020.88
2018-08-20T10:19:31.762Z,1020.8
2018-08-20T10:20:31.505Z,1020.74
2018-08-20T10:21:31.298Z,1020.77
2018-08-20T10:22:31.793Z,1020.75
2018-08-20T10:23:33.070Z,1020.75
2018-08-20T10:24:31.275Z,1020.77
2018-08-20T10:25:31.210Z,1020.73
2018-08-20T10:26:31.370Z,1020.68
2018-08-20T10:27:31.168Z,1020.63
2018-08-20T10:28:31.184Z,1020.66
2018-08-20T10:29:31.648Z,1020.65
2018-08-20T10:30:31.633Z,1020.62
2018-08-20T10:31:31.284Z,1020.65
2018-08-20T10:32:31.660Z,1020.66
2018-08-20T10:33:31.366Z,1020.65
2018-08-20T10:34:31.215Z,1020.65
2018-08-20T10:35:31.212Z,1020.58
2018-08-20T10:36:31.204Z,1020.6
2018-08-20T10:37:31.465Z,1020.61
2018-08-20T10:38:31.238Z,1020.56
2018-08-20T10:39:31.617Z,1020.55
2018-08-20T10:40:31.299Z,1020.53
2018-08-20T10:41:31.174Z,1020.55
2018-08-20T10:42:31.467Z,1020.53
2018-08-20T10:43:31.304Z,1020.5
2018-08-20T10:44:31.162Z,1020.55
2018-08-20T10:45:31.421Z,1020.5
2018-08-20T10:46:31.183Z,1020.49
2018-08-20T10:47:32.230Z,1020.54
2018-08-20T10:48:31.231Z,1020.54
2018-08-20T10:49:31.638Z,1020.52
2018-08-20T10:50:31.285Z,1020.52
2018-08-20T10:51:31.169Z,1020.5
2018-08-20T10:52:31.233Z,1020.44
2018-08-20T10:53:31.403Z,1020.46
2018-08-20T10:54:31.157Z,1020.47
2018-08-20T10:55:31.195Z,1020.46
2018-08-20T10:56:31.248Z,1020.46
2018-08-20T10:57:31.211Z,1020.45
2018-08-20T10:58:31.290Z,1020.45
2018-08-20T10:59:31.861Z,1020.45
2018-08-20T11:00:31.179Z,1020.44
2018-08-20T11:01:31.749Z,1020.45
2018-08-20T11:02:31.193Z,1020.42
2018-08-20T11:03:31.305Z,1020.41
2018-08-20T11:04:31.768Z,1020.39
2018-08-20T11:05:31.216Z,1020.43
2018-08-20T11:06:31.226Z,1020.37
2018-08-20T11:07:31.205Z,1020.38
2018-08-20T11:08:31.256Z,1020.43
2018-08-20T11:09:31.200Z,1020.43
2018-08-20T11:10:31.221Z,1020.48
2018-08-20T11:11:31.161Z,1020.47
2018-08-20T11:12:31.824Z,1020.46
2018-08-20T11:13:31.340Z,1020.44
2018-08-20T11:14:31.325Z,1020.41
2018-08-20T11:15:31.225Z,1020.39
2018-08-20T11:16:31.177Z,1020.36
2018-08-20T11:17:31.962Z,1020.41
2018-08-20T11:18:31.425Z,1020.39
2018-08-20T11:19:31.718Z,1020.38
2018-08-20T11:20:31.187Z,1020.39
2018-08-20T11:21:31.198Z,1020.39
2018-08-20T11:22:31.602Z,1020.34
2018-08-20T11:23:31.172Z,1020.37
2018-08-20T11:24:31.199Z,1020.33
2018-08-20T11:25:31.193Z,1020.3
2018-08-20T11:26:31.166Z,1020.27
2018-08-20T11:27:31.357Z,1020.3
2018-08-20T11:28:31.210Z,1020.3
2018-08-20T11:29:31.685Z,1020.31
2018-08-20T11:30:31.191Z,1020.3
2018-08-20T11:31:31.237Z,1020.28
2018-08-20T11:32:31.153Z,1020.28
2018-08-20T11:33:31.171Z,1020.3
2018-08-20T11:34:31.309Z,1020.28
2018-08-20T11:35:31.245Z,1020.32
2018-08-20T11:36:31.336Z,1020.29
2018-08-20T11:37:31.194Z,1020.24
2018-08-20T11:38:31.158Z,1020.25
2018-08-20T11:39:31.700Z,1020.21
2018-08-20T11:40:31.157Z,1020.25
2018-08-20T11:41:31.180Z,1020.2
2018-08-20T11:42:31.220Z,1020.19
2018-08-20T11:43:31.451Z,1020.2
2018-08-20T11:44:31.201Z,1020.22
2018-08-20T11:45:31.371Z,1020.21
2018-08-20T11:46:31.158Z,1020.15
2018-08-20T11:47:31.229Z,1020.15
2018-08-20T11:48:31.229Z,1020.15
2018-08-20T11:49:31.629Z,1020.15
2018-08-20T11:50:31.176Z,1020.14
2018-08-20T11:51:31.197Z,1020.17
2018-08-20T11:52:31.230Z,1020.16
2018-08-20T11:53:31.181Z,1020.13
2018-08-20T11:54:31.261Z,1020.14
2018-08-20T11:55:31.778Z,1020.17
2018-08-20T11:56:31.318Z,1020.15
2018-08-20T11:57:31.225Z,1020.15
2018-08-20T11:58:31.215Z,1020.15
2018-08-20T11:59:31.720Z,1020.16
2018-08-20T12:00:31.460Z,1020.13
2018-08-20T12:01:31.157Z,1020.09
2018-08-20T12:02:31.271Z,1020.1
2018-08-20T12:03:31.177Z,1020.07
2018-08-20T12:04:31.215Z,1020.07
2018-08-20T12:05:31.163Z,1020.04
2018-08-20T12:06:31.208Z,1020.04
2018-08-20T12:07:31.383Z,1020.04
2018-08-20T12:08:31.188Z,1020.06