createdAt,value
2019-02-05T00:00:46.006Z,0.00
2019-02-05T00:01:45.998Z,0.00
2019-02-05T00:02:45.979Z,0.00
2019-02-05T00:03:45.987Z,0.00
2019-02-05T00:04:45.966Z,0.00
2019-02-05T00:05:45.955Z,0.00
2019-02-05T00:06:45.965Z,0.00
2019-02-05T00:07:45.936Z,0.00
2019-02-05T00:08:45.937Z,0.00
2019-02-05T00:09:45.908Z,0.00
2019-02-05T00:10:45.907Z,0.00
2019-02-05T00:11:45.909Z,0.00
2019-02-05T00:12:45.875Z,0.00
2019-02-05T00:13:45.861Z,0.00
2019-02-05T00:14:45.861Z,0.00
2019-02-05T00:15:45.851Z,0.00
2019-02-05T00:16:45.859Z,0.00
2019-02-05T00:17:45.830Z,0.00
2019-02-05T00:18:45.817Z,0.00
2019-02-05T00:19:45.800Z,0.00
2019-02-05T00:20:45.799Z,0.00
2019-02-05T00:21:45.800Z,0.00
2019-02-05T00:22:45.782Z,0.00
2019-02-05T00:23:45.765Z,0.00
2019-02-05T00:24:45.761Z,0.00
2019-02-05T00:25:45.744Z,0.00
2019-02-05T00:26:45.754Z,0.00
2019-02-05T00:27:45.926Z,0.00
2019-02-05T00:28:45.705Z,0.00
2019-02-05T00:29:45.690Z,0.00
2019-02-05T00:30:45.685Z,0.00
2019-02-05T00:31:45.691Z,0.00
2019-02-05T00:32:45.661Z,0.00
2019-02-05T00:33:45.649Z,0.00
2019-02-05T00:34:45.640Z,0.00
2019-02-05T00:35:45.617Z,0.00
2019-02-05T00:36:45.631Z,0.00
2019-02-05T00:37:45.613Z,0.00
2019-02-05T00:38:45.603Z,0.00
2019-02-05T00:39:45.582Z,0.00
2019-02-05T00:40:45.565Z,0.00
2019-02-05T00:41:45.581Z,0.00
2019-02-05T00:42:45.559Z,0.00
2019-02-05T00:43:45.543Z,0.00
2019-02-05T00:44:45.537Z,0.00
2019-02-05T00:45:45.566Z,0.00
2019-02-05T00:46:45.526Z,0.00
2019-02-05T00:47:45.519Z,0.00
2019-02-05T00:48:45.489Z,0.00
2019-02-05T00:49:45.478Z,0.00
2019-02-05T00:50:45.474Z,0.00
2019-02-05T00:51:45.473Z,0.00
2019-02-05T00:52:45.447Z,0.00
2019-02-05T00:53:45.430Z,0.00
2019-02-05T00:54:45.425Z,0.00
2019-02-05T00:55:45.411Z,0.00
2019-02-05T00:56:45.419Z,0.00
2019-02-05T00:57:45.402Z,0.00
2019-02-05T00:58:45.370Z,0.00
2019-02-05T00:59:45.367Z,0.00
2019-02-05T01:00:45.347Z,0.00
2019-02-05T01:01:45.370Z,0.00
2019-02-05T01:02:45.341Z,0.00
2019-02-05T01:03:45.319Z,0.00
2019-02-05T01:04:45.313Z,0.00
2019-02-05T01:05:45.315Z,0.00
2019-02-05T01:06:45.311Z,0.00
2019-02-05T01:07:45.286Z,0.00
2019-02-05T01:08:45.264Z,0.00
2019-02-05T01:09:45.260Z,0.00
2019-02-05T01:10:45.238Z,0.00
2019-02-05T01:11:45.262Z,0.00
2019-02-05T01:12:45.234Z,0.00
2019-02-05T01:13:45.214Z,0.00
2019-02-05T01:14:45.208Z,0.00
2019-02-05T01:15:45.199Z,0.00
2019-02-05T01:16:45.202Z,0.00
2019-02-05T01:17:45.169Z,0.00
2019-02-05T01:18:45.165Z,0.00
2019-02-05T01:19:45.150Z,0.00
2019-02-05T01:20:45.130Z,0.00
2019-02-05T01:21:45.152Z,0.00
2019-02-05T01:22:45.136Z,0.00
2019-02-05T01:23:45.111Z,0.00
2019-02-05T01:24:45.099Z,0.00
2019-02-05T01:25:45.080Z,0.00
2019-02-05T01:26:45.103Z,0.00
2019-02-05T01:27:45.057Z,0.00
2019-02-05T01:28:45.048Z,0.00
2019-02-05T01:29:45.048Z,0.00
2019-02-05T01:31:54.238Z,0.00
2019-02-05T01:32:55.198Z,0.00
2019-02-05T01:33:55.189Z,0.00
2019-02-05T01:34:55.188Z,0.00
2019-02-05T01:35:55.172Z,0.00
2019-02-05T01:36:55.189Z,0.00
2019-02-05T01:37:55.167Z,0.00
2019-02-05T01:38:55.147Z,0.00
2019-02-05T01:39:55.139Z,0.00
2019-02-05T01:40:55.126Z,0.00
2019-02-05T01:41:55.143Z,0.00
2019-02-05T01:42:55.103Z,0.00
2019-02-05T01:43:55.091Z,0.00
2019-02-05T01:44:55.075Z,0.00
2019-02-05T01:45:55.059Z,0.00
2019-02-05T01:46:55.068Z,0.00
2019-02-05T01:47:55.053Z,0.00
2019-02-05T01:48:55.025Z,0.00
2019-02-05T01:49:55.023Z,0.00
2019-02-05T01:50:55.007Z,0.00
2019-02-05T01:51:55.002Z,0.00
2019-02-05T01:52:54.997Z,0.00
2019-02-05T01:53:54.980Z,0.00
2019-02-05T01:54:54.966Z,0.00
2019-02-05T01:55:54.967Z,0.00
2019-02-05T01:56:54.949Z,0.00
2019-02-05T01:57:54.959Z,0.00
2019-02-05T01:58:54.927Z,0.00
2019-02-05T01:59:54.915Z,0.00
2019-02-05T02:00:54.907Z,0.00
2019-02-05T02:01:54.900Z,0.00
2019-02-05T02:02:54.902Z,0.00
2019-02-05T02:03:54.873Z,0.00
2019-02-05T02:04:54.866Z,0.00
2019-02-05T02:05:54.856Z,0.00
2019-02-05T02:06:54.840Z,0.00
2019-02-05T02:07:54.845Z,0.00
2019-02-05T02:08:54.820Z,0.00
2019-02-05T02:09:54.803Z,0.00
2019-02-05T02:10:54.803Z,0.00
2019-02-05T02:11:54.781Z,0.00
2019-02-05T02:12:54.925Z,0.00
2019-02-05T02:13:54.778Z,0.00
2019-02-05T02:14:55.467Z,0.00
2019-02-05T02:15:54.735Z,0.00
2019-02-05T02:16:54.734Z,0.00
2019-02-05T02:17:54.748Z,0.00
2019-02-05T02:18:54.723Z,0.00
2019-02-05T02:19:54.689Z,0.00
2019-02-05T02:20:54.691Z,0.00
2019-02-05T02:21:54.676Z,0.00
2019-02-05T02:22:54.684Z,0.00
2019-02-05T02:23:54.664Z,0.00
2019-02-05T02:24:54.645Z,0.00
2019-02-05T02:25:54.638Z,0.00
2019-02-05T02:26:54.616Z,0.00
2019-02-05T02:27:54.631Z,0.00
2019-02-05T02:28:54.595Z,0.00
2019-02-05T02:29:54.587Z,0.00
2019-02-05T02:30:54.581Z,0.00
2019-02-05T02:31:54.570Z,0.00
2019-02-05T02:32:54.597Z,0.00
2019-02-05T02:33:54.548Z,0.00
2019-02-05T02:34:54.535Z,0.00
2019-02-05T02:35:54.543Z,0.00
2019-02-05T02:36:54.516Z,0.00
2019-02-05T02:37:54.515Z,0.00
2019-02-05T02:38:54.510Z,0.00
2019-02-05T02:39:54.485Z,0.00
2019-02-05T02:40:54.481Z,0.00
2019-02-05T02:41:54.461Z,0.00
2019-02-05T02:42:54.447Z,0.00
2019-02-05T02:43:54.453Z,0.00
2019-02-05T02:44:54.433Z,0.00
2019-02-05T02:45:54.415Z,0.00
2019-02-05T02:46:54.406Z,0.00
2019-02-05T02:47:54.397Z,0.00
2019-02-05T02:48:54.394Z,0.00
2019-02-05T02:49:54.376Z,0.00
2019-02-05T02:50:54.357Z,0.00
2019-02-05T02:51:54.355Z,0.00
2019-02-05T02:52:54.330Z,0.00
2019-02-05T02:53:54.351Z,0.00
2019-02-05T02:54:54.324Z,0.00
2019-02-05T02:55:54.308Z,0.00
2019-02-05T02:57:04.510Z,0.00
2019-02-05T02:57:54.284Z,0.00
2019-02-05T02:58:54.285Z,0.00
2019-02-05T02:59:54.267Z,0.00
2019-02-05T03:00:54.253Z,0.00
2019-02-05T03:01:54.248Z,0.00
2019-02-05T03:02:54.236Z,0.00
2019-02-05T03:03:54.243Z,0.00
2019-02-05T03:04:54.208Z,0.00
2019-02-05T03:05:54.197Z,0.00
2019-02-05T03:06:54.193Z,0.00
2019-02-05T03:07:54.180Z,0.00
2019-02-05T03:08:54.194Z,0.00
2019-02-05T03:09:54.154Z,0.00
2019-02-05T03:10:54.143Z,0.00
2019-02-05T03:11:54.123Z,0.00
2019-02-05T03:12:54.120Z,0.00
2019-02-05T03:13:54.135Z,0.00
2019-02-05T03:14:54.099Z,0.00
2019-02-05T03:15:54.087Z,0.00
2019-02-05T03:16:54.076Z,0.00
2019-02-05T03:17:54.068Z,0.00
2019-02-05T03:18:54.081Z,0.00
2019-02-05T03:19:54.054Z,0.00
2019-02-05T03:20:54.039Z,0.00
2019-02-05T03:21:54.014Z,0.00
2019-02-05T03:22:54.027Z,0.00
2019-02-05T03:23:54.005Z,0.00
2019-02-05T03:24:54.006Z,0.00
2019-02-05T03:25:53.983Z,0.00
2019-02-05T03:26:53.973Z,0.00
2019-02-05T03:27:54.391Z,0.00
2019-02-05T03:28:53.962Z,0.00
2019-02-05T03:29:53.966Z,0.00
2019-02-05T03:30:53.977Z,0.00
2019-02-05T03:33:03.131Z,0.00
2019-02-05T03:34:04.100Z,0.00
2019-02-05T03:35:04.111Z,0.00
2019-02-05T03:36:04.083Z,0.00
2019-02-05T03:37:04.074Z,0.00
2019-02-05T03:38:04.066Z,0.00
2019-02-05T03:39:04.051Z,0.00
2019-02-05T03:40:04.042Z,0.00
2019-02-05T03:41:04.035Z,0.00
2019-02-05T03:42:04.013Z,0.00
2019-02-05T03:43:04.000Z,0.00
2019-02-05T03:44:04.013Z,0.00
2019-02-05T03:45:03.979Z,0.00
2019-02-05T03:46:03.988Z,0.00
2019-02-05T03:47:03.964Z,0.00
2019-02-05T03:48:03.962Z,0.00
2019-02-05T03:49:03.936Z,0.00
2019-02-05T03:50:03.944Z,0.00
2019-02-05T03:51:03.939Z,0.00
2019-02-05T03:52:03.922Z,0.00
2019-02-05T03:53:03.903Z,0.00
2019-02-05T03:54:03.889Z,0.00
2019-02-05T03:55:03.885Z,0.00
2019-02-05T03:56:03.895Z,0.00
2019-02-05T03:57:03.867Z,0.00
2019-02-05T03:58:03.835Z,0.00
2019-02-05T03:59:03.828Z,0.00
2019-02-05T04:00:03.825Z,0.00
2019-02-05T04:01:03.828Z,0.00
2019-02-05T04:02:03.817Z,0.00
2019-02-05T04:03:03.784Z,0.00
2019-02-05T04:04:03.785Z,0.00
2019-02-05T04:05:03.764Z,0.00
2019-02-05T04:06:03.774Z,0.00
2019-02-05T04:07:03.745Z,0.00
2019-02-05T04:08:03.738Z,0.00
2019-02-05T04:09:03.730Z,0.00
2019-02-05T04:10:03.720Z,0.00
2019-02-05T04:11:03.721Z,0.00
2019-02-05T04:12:03.700Z,0.00
2019-02-05T04:13:03.698Z,0.00
2019-02-05T04:14:03.674Z,0.00
2019-02-05T04:15:03.660Z,0.00
2019-02-05T04:16:03.671Z,0.00
2019-02-05T04:17:03.645Z,0.00
2019-02-05T04:18:03.624Z,0.00
2019-02-05T04:19:03.623Z,0.00
2019-02-05T04:20:03.608Z,0.00
2019-02-05T04:21:03.614Z,0.00
2019-02-05T04:22:03.587Z,0.00
2019-02-05T04:23:03.565Z,0.00
2019-02-05T04:24:03.570Z,0.00
2019-02-05T04:25:04.354Z,0.00
2019-02-05T04:26:03.559Z,0.00
2019-02-05T04:27:03.540Z,0.00
2019-02-05T04:28:03.526Z,0.00
2019-02-05T04:29:03.548Z,0.00
2019-02-05T04:30:03.529Z,0.00
2019-02-05T04:31:03.512Z,0.00
2019-02-05T04:32:03.479Z,0.00
2019-02-05T04:33:03.465Z,0.00
2019-02-05T04:34:03.461Z,0.00
2019-02-05T04:35:03.441Z,0.00
2019-02-05T04:36:03.455Z,0.00
2019-02-05T04:37:03.420Z,0.00
2019-02-05T04:38:03.408Z,0.00
2019-02-05T04:39:03.409Z,0.00
2019-02-05T04:40:03.398Z,0.00
2019-02-05T04:41:03.420Z,0.00
2019-02-05T04:42:03.369Z,0.00
2019-02-05T04:43:03.363Z,0.00
2019-02-05T04:44:03.350Z,0.00
2019-02-05T04:45:03.329Z,0.00
2019-02-05T04:46:03.365Z,0.00
2019-02-05T04:47:03.318Z,0.00
2019-02-05T04:48:03.308Z,0.00
2019-02-05T04:49:03.299Z,0.00
2019-02-05T04:50:03.279Z,0.00
2019-02-05T04:51:03.291Z,0.00
2019-02-05T04:52:03.263Z,0.00
2019-02-05T04:53:03.247Z,0.00
2019-02-05T04:54:03.246Z,0.00
2019-02-05T04:55:03.238Z,0.00
2019-02-05T04:56:03.271Z,0.00
2019-02-05T04:57:03.221Z,0.00
2019-02-05T04:58:03.187Z,0.00
2019-02-05T04:59:03.191Z,0.00
2019-02-05T05:00:03.229Z,0.00
2019-02-05T05:01:03.181Z,0.00
2019-02-05T05:02:03.161Z,0.00
2019-02-05T05:03:03.149Z,0.00
2019-02-05T05:04:03.128Z,0.00
2019-02-05T05:05:03.131Z,0.00
2019-02-05T05:06:03.133Z,0.00
2019-02-05T05:07:03.116Z,0.00
2019-02-05T05:08:03.090Z,0.00
2019-02-05T05:09:03.086Z,0.00
2019-02-05T05:10:03.074Z,0.00
2019-02-05T05:11:03.081Z,0.00
2019-02-05T05:12:03.046Z,0.00
2019-02-05T05:13:03.059Z,0.00
2019-02-05T05:14:03.021Z,0.00
2019-02-05T05:15:03.008Z,0.00
2019-02-05T05:16:03.019Z,0.00
2019-02-05T05:17:02.999Z,0.00
2019-02-05T05:18:02.980Z,0.00
2019-02-05T05:19:02.987Z,0.00
2019-02-05T05:20:02.956Z,0.00
2019-02-05T05:21:02.942Z,0.00
2019-02-05T05:22:02.983Z,0.00
2019-02-05T05:23:02.937Z,0.00
2019-02-05T05:24:02.922Z,0.00
2019-02-05T05:25:02.929Z,0.00
2019-02-05T05:26:02.895Z,0.00
2019-02-05T05:27:02.928Z,0.00
2019-02-05T05:28:10.084Z,0.00
2019-02-05T05:29:02.885Z,0.00
2019-02-05T05:30:02.921Z,0.00
2019-02-05T05:31:02.846Z,0.00
2019-02-05T05:32:02.861Z,0.00
2019-02-05T05:34:12.004Z,0.00
2019-02-05T05:35:12.993Z,0.00
2019-02-05T05:36:12.978Z,0.00
2019-02-05T05:37:13.005Z,0.00
2019-02-05T05:38:12.966Z,0.00
2019-02-05T05:39:12.949Z,0.00
2019-02-05T05:40:12.948Z,0.00
2019-02-05T05:41:12.931Z,0.00
2019-02-05T05:42:12.948Z,0.00
2019-02-05T05:43:12.928Z,0.00
2019-02-05T05:44:12.901Z,0.00
2019-02-05T05:45:12.891Z,0.00
2019-02-05T05:46:12.891Z,0.00
2019-02-05T05:47:12.888Z,0.00
2019-02-05T05:48:12.859Z,0.00
2019-02-05T05:49:12.838Z,0.00
2019-02-05T05:50:12.839Z,0.00
2019-02-05T05:51:12.817Z,0.00
2019-02-05T05:52:12.844Z,0.00
2019-02-05T05:53:12.816Z,0.00
2019-02-05T05:54:12.791Z,0.00
2019-02-05T05:55:12.778Z,0.00
2019-02-05T05:56:12.769Z,0.00
2019-02-05T05:57:12.790Z,0.00
2019-02-05T05:58:22.269Z,0.00
2019-02-05T05:59:12.730Z,0.00
2019-02-05T06:00:12.730Z,0.00
2019-02-05T06:01:12.724Z,0.00
2019-02-05T06:02:12.736Z,0.00
2019-02-05T06:03:12.714Z,0.00
2019-02-05T06:04:12.685Z,0.00
2019-02-05T06:05:12.670Z,0.00
2019-02-05T06:06:12.684Z,0.00
2019-02-05T06:07:12.675Z,0.00
2019-02-05T06:08:12.650Z,0.00
2019-02-05T06:09:12.638Z,0.00
2019-02-05T06:10:12.626Z,0.00
2019-02-05T06:11:12.614Z,0.00
2019-02-05T06:12:12.612Z,0.00
2019-02-05T06:13:12.588Z,0.00
2019-02-05T06:14:12.572Z,0.00
2019-02-05T06:15:12.562Z,0.00
2019-02-05T06:16:12.547Z,0.00
2019-02-05T06:17:12.671Z,0.00
2019-02-05T06:18:12.528Z,0.00
2019-02-05T06:19:12.616Z,0.00
2019-02-05T06:20:12.505Z,0.00
2019-02-05T06:21:13.784Z,0.00
2019-02-05T06:22:12.503Z,0.00
2019-02-05T06:23:12.487Z,0.00
2019-02-05T06:24:12.468Z,0.00
2019-02-05T06:25:12.466Z,0.00
2019-02-05T06:26:12.434Z,0.00
2019-02-05T06:27:12.455Z,0.00
2019-02-05T06:28:12.441Z,0.00
2019-02-05T06:29:12.403Z,0.00
2019-02-05T06:30:12.392Z,0.00
2019-02-05T06:31:12.385Z,0.00
2019-02-05T06:32:12.400Z,0.00
2019-02-05T06:33:12.374Z,0.00
2019-02-05T06:34:12.374Z,0.00
2019-02-05T06:35:13.288Z,0.00
2019-02-05T06:36:12.326Z,0.00
2019-02-05T06:37:12.348Z,4.00
2019-02-05T06:38:12.314Z,4.00
2019-02-05T06:39:12.313Z,0.00
2019-02-05T06:40:12.288Z,4.00
2019-02-05T06:41:12.276Z,4.00
2019-02-05T06:42:12.285Z,4.00
2019-02-05T06:43:12.251Z,4.00
2019-02-05T06:44:12.258Z,8.00
2019-02-05T06:45:12.274Z,4.00
2019-02-05T06:46:12.237Z,8.00
2019-02-05T06:47:12.230Z,8.00
2019-02-05T06:48:12.197Z,8.00
2019-02-05T06:49:12.250Z,8.00
2019-02-05T06:50:12.310Z,12.00
2019-02-05T06:51:12.189Z,12.00
2019-02-05T06:52:12.277Z,16.00
2019-02-05T06:53:12.152Z,16.00
2019-02-05T06:54:12.201Z,20.00
2019-02-05T06:55:12.433Z,20.00
2019-02-05T06:56:12.134Z,24.00
2019-02-05T06:57:12.116Z,24.00
2019-02-05T06:58:12.088Z,24.00
2019-02-05T06:59:12.114Z,28.00
2019-02-05T07:00:12.082Z,32.00
2019-02-05T07:01:12.066Z,36.00
2019-02-05T07:02:12.250Z,40.00
2019-02-05T07:03:12.124Z,44.00
2019-02-05T07:04:12.090Z,44.00
2019-02-05T07:05:12.028Z,48.00
2019-02-05T07:06:12.138Z,52.00
2019-02-05T07:07:12.004Z,56.00
2019-02-05T07:08:12.469Z,60.00
2019-02-05T07:09:12.039Z,64.00
2019-02-05T07:10:11.967Z,64.00
2019-02-05T07:11:11.957Z,68.00
2019-02-05T07:12:11.950Z,76.00
2019-02-05T07:13:11.947Z,80.00
2019-02-05T07:14:11.995Z,88.00
2019-02-05T07:15:11.903Z,92.00
2019-02-05T07:16:11.936Z,100.00
2019-02-05T07:17:12.063Z,100.00
2019-02-05T07:18:11.910Z,108.00
2019-02-05T07:19:11.881Z,112.00
2019-02-05T07:20:11.846Z,116.00
2019-02-05T07:21:11.864Z,124.00
2019-02-05T07:22:11.848Z,132.00
2019-02-05T07:23:11.847Z,128.00
2019-02-05T07:24:11.835Z,136.00
2019-02-05T07:25:11.813Z,144.00
2019-02-05T07:26:12.502Z,148.00
2019-02-05T07:27:11.775Z,148.00
2019-02-05T07:28:11.788Z,148.00
2019-02-05T07:29:11.754Z,164.00
2019-02-05T07:30:11.745Z,168.00
2019-02-05T07:31:11.744Z,164.00
2019-02-05T07:32:11.751Z,160.00
2019-02-05T07:33:11.746Z,172.00
2019-02-05T07:35:21.670Z,184.00
2019-02-05T07:36:22.987Z,188.00
2019-02-05T07:37:22.542Z,196.00
2019-02-05T07:38:23.008Z,212.00
2019-02-05T07:39:22.504Z,232.00
2019-02-05T07:40:22.599Z,232.00
2019-02-05T07:41:22.548Z,244.00
2019-02-05T07:42:22.491Z,268.00
2019-02-05T07:43:22.588Z,268.00
2019-02-05T07:44:22.470Z,264.00
2019-02-05T07:45:22.499Z,268.00
2019-02-05T07:46:23.174Z,284.00
2019-02-05T07:47:23.486Z,308.00
2019-02-05T07:48:22.420Z,328.00
2019-02-05T07:49:22.468Z,348.00
2019-02-05T07:50:22.381Z,360.00
2019-02-05T07:51:22.529Z,400.00
2019-02-05T07:52:22.352Z,360.00
2019-02-05T07:53:22.362Z,344.00
2019-02-05T07:54:22.387Z,340.00
2019-02-05T07:55:22.332Z,364.00
2019-02-05T07:56:22.425Z,360.00
2019-02-05T07:57:22.474Z,368.00
2019-02-05T07:58:22.318Z,348.00
2019-02-05T07:59:22.402Z,364.00
2019-02-05T08:00:22.363Z,384.00
2019-02-05T08:01:22.265Z,400.00
2019-02-05T08:02:22.258Z,416.00
2019-02-05T08:03:22.271Z,432.00
2019-02-05T08:04:22.239Z,396.00
2019-02-05T08:05:22.239Z,404.00
2019-02-05T08:06:22.276Z,408.00
2019-02-05T08:07:22.198Z,416.00
2019-02-05T08:08:22.283Z,424.00
2019-02-05T08:09:22.204Z,460.00
2019-02-05T08:10:22.201Z,508.00
2019-02-05T08:11:22.151Z,500.00
2019-02-05T08:12:22.150Z,464.00
2019-02-05T08:13:22.168Z,372.00
2019-02-05T08:14:22.126Z,296.00
2019-02-05T08:15:22.121Z,252.00
2019-02-05T08:16:22.128Z,280.00
2019-02-05T08:17:22.110Z,360.00
2019-02-05T08:18:22.248Z,428.00
2019-02-05T08:19:22.089Z,420.00
2019-02-05T08:20:22.081Z,464.00
2019-02-05T08:21:22.065Z,516.00
2019-02-05T08:22:22.090Z,456.00
2019-02-05T08:23:22.150Z,448.00
2019-02-05T08:24:22.029Z,444.00
2019-02-05T08:25:22.012Z,420.00
2019-02-05T08:26:22.060Z,476.00
2019-02-05T08:27:21.995Z,560.00
2019-02-05T08:28:21.966Z,604.00
2019-02-05T08:29:22.046Z,624.00
2019-02-05T08:30:21.985Z,648.00
2019-02-05T08:31:21.963Z,752.00
2019-02-05T08:32:21.964Z,852.00
2019-02-05T08:33:22.071Z,812.00
2019-02-05T08:34:22.056Z,696.00
2019-02-05T08:35:22.001Z,560.00
2019-02-05T08:36:21.954Z,520.00
2019-02-05T08:37:21.898Z,468.00
2019-02-05T08:38:21.895Z,448.00
2019-02-05T08:39:21.884Z,436.00
2019-02-05T08:40:21.919Z,448.00
2019-02-05T08:41:21.862Z,444.00
2019-02-05T08:42:21.906Z,500.00
2019-02-05T08:43:21.814Z,552.00
2019-02-05T08:44:21.828Z,596.00
2019-02-05T08:45:21.817Z,560.00
2019-02-05T08:46:21.774Z,628.00
2019-02-05T08:47:21.810Z,684.00
2019-02-05T08:48:21.925Z,740.00
2019-02-05T08:49:21.746Z,696.00
2019-02-05T08:50:21.762Z,748.00
2019-02-05T08:51:21.736Z,744.00
2019-02-05T08:52:21.723Z,776.00
2019-02-05T08:53:21.728Z,836.00
2019-02-05T08:54:21.716Z,816.00
2019-02-05T08:55:21.901Z,812.00
2019-02-05T08:56:21.996Z,776.00
2019-02-05T08:57:21.664Z,788.00
2019-02-05T08:58:30.562Z,756.00
2019-02-05T08:59:21.639Z,788.00
2019-02-05T09:00:21.662Z,836.00
2019-02-05T09:01:21.635Z,688.00
2019-02-05T09:02:21.606Z,592.00
2019-02-05T09:03:21.605Z,568.00
2019-02-05T09:04:21.586Z,636.00
2019-02-05T09:05:22.710Z,816.00
2019-02-05T09:06:21.625Z,972.00
2019-02-05T09:07:21.616Z,1004.00
2019-02-05T09:08:21.740Z,1056.00
2019-02-05T09:09:21.695Z,1060.00
2019-02-05T09:10:21.581Z,932.00
2019-02-05T09:11:21.927Z,980.00
2019-02-05T09:12:21.808Z,1072.00
2019-02-05T09:13:21.833Z,1068.00
2019-02-05T09:14:21.497Z,1080.00
2019-02-05T09:15:29.082Z,1044.00
2019-02-05T09:16:21.515Z,1004.00
2019-02-05T09:17:24.259Z,1024.00
2019-02-05T09:18:21.478Z,980.00
2019-02-05T09:19:21.440Z,924.00
2019-02-05T09:20:21.566Z,868.00
2019-02-05T09:21:21.976Z,888.00
2019-02-05T09:22:21.416Z,736.00
2019-02-05T09:23:21.441Z,688.00
2019-02-05T09:24:21.559Z,648.00
2019-02-05T09:25:21.538Z,648.00
2019-02-05T09:26:21.432Z,660.00
2019-02-05T09:27:21.356Z,744.00
2019-02-05T09:28:21.425Z,704.00
2019-02-05T09:29:21.327Z,800.00
2019-02-05T09:30:21.543Z,832.00
2019-02-05T09:31:21.427Z,812.00
2019-02-05T09:32:21.314Z,912.00
2019-02-05T09:33:21.348Z,1080.00
2019-02-05T09:34:21.410Z,1032.00
2019-02-05T09:36:30.500Z,1084.00
2019-02-05T09:37:31.552Z,1224.00
2019-02-05T09:38:31.482Z,1120.00
2019-02-05T09:39:31.426Z,960.00
2019-02-05T09:40:31.418Z,1000.00
2019-02-05T09:41:31.461Z,1072.00
2019-02-05T09:42:31.405Z,1132.00
2019-02-05T09:43:31.387Z,1136.00
2019-02-05T09:44:31.644Z,1096.00
2019-02-05T09:45:31.366Z,1080.00
2019-02-05T09:46:31.431Z,1072.00
2019-02-05T09:47:31.349Z,1072.00
2019-02-05T09:48:31.327Z,1096.00
2019-02-05T09:49:31.309Z,1068.00
2019-02-05T09:50:43.711Z,1064.00
2019-02-05T09:51:31.313Z,1132.00
2019-02-05T09:52:31.298Z,1152.00
2019-02-05T09:53:31.297Z,1164.00
2019-02-05T09:54:31.276Z,1176.00
2019-02-05T09:55:31.245Z,1192.00
2019-02-05T09:56:32.225Z,1240.00
2019-02-05T09:57:31.716Z,1256.00
2019-02-05T09:58:31.261Z,1244.00
2019-02-05T09:59:31.257Z,1184.00
2019-02-05T10:00:31.738Z,1176.00
2019-02-05T10:01:31.692Z,1176.00
2019-02-05T10:02:31.899Z,1176.00
2019-02-05T10:03:31.930Z,1164.00
2019-02-05T10:04:31.182Z,1260.00
2019-02-05T10:05:31.240Z,1340.00
2019-02-05T10:06:31.158Z,1276.00
2019-02-05T10:07:31.631Z,1260.00
2019-02-05T10:08:31.201Z,1224.00
2019-02-05T10:09:31.240Z,1232.00
2019-02-05T10:10:31.082Z,1224.00
2019-02-05T10:11:31.213Z,1272.00
2019-02-05T10:12:31.112Z,1208.00
2019-02-05T10:13:31.061Z,1244.00
2019-02-05T10:14:31.056Z,1204.00
2019-02-05T10:15:31.111Z,1232.00
2019-02-05T10:16:31.018Z,1164.00
2019-02-05T10:17:31.002Z,1176.00
2019-02-05T10:18:31.000Z,1176.00
2019-02-05T10:19:30.983Z,1112.00
2019-02-05T10:20:30.969Z,1108.00
2019-02-05T10:21:31.021Z,1152.00
2019-02-05T10:22:30.951Z,1176.00
2019-02-05T10:23:31.010Z,1268.00
2019-02-05T10:24:30.953Z,1272.00
2019-02-05T10:25:30.948Z,1260.00
2019-02-05T10:26:30.913Z,1192.00
2019-02-05T10:27:30.900Z,1176.00
2019-02-05T10:28:30.918Z,1284.00
2019-02-05T10:29:30.879Z,1248.00
2019-02-05T10:30:30.968Z,1216.00
2019-02-05T10:31:30.862Z,1212.00
2019-02-05T10:32:30.846Z,1276.00
2019-02-05T10:33:30.852Z,1288.00
2019-02-05T10:34:34.091Z,1308.00
2019-02-05T10:35:30.882Z,1348.00
2019-02-05T10:36:30.809Z,1296.00
2019-02-05T10:37:30.850Z,1312.00
2019-02-05T10:38:30.792Z,1344.00
2019-02-05T10:39:30.770Z,1428.00
2019-02-05T10:40:30.758Z,1412.00
2019-02-05T10:41:30.746Z,1408.00
2019-02-05T10:42:30.727Z,1500.00
2019-02-05T10:43:30.744Z,1472.00
2019-02-05T10:44:30.713Z,1492.00
2019-02-05T10:45:30.709Z,1516.00
2019-02-05T10:46:30.712Z,1488.00
2019-02-05T10:47:30.680Z,1532.00
2019-02-05T10:48:30.707Z,1628.00
2019-02-05T10:49:30.691Z,1560.00
2019-02-05T10:50:30.642Z,1576.00
2019-02-05T10:51:30.672Z,1584.00
2019-02-05T10:52:30.932Z,1624.00
2019-02-05T10:53:30.644Z,1644.00
2019-02-05T10:54:30.641Z,1688.00
2019-02-05T10:55:30.660Z,1596.00
2019-02-05T10:56:30.606Z,1480.00
2019-02-05T10:57:30.629Z,1500.00
2019-02-05T10:58:30.585Z,1544.00
2019-02-05T10:59:30.649Z,1508.00
2019-02-05T11:00:30.536Z,1464.00
2019-02-05T11:01:30.562Z,1492.00
2019-02-05T11:02:30.536Z,1500.00
2019-02-05T11:03:30.534Z,1508.00
2019-02-05T11:04:30.663Z,1480.00
2019-02-05T11:05:30.489Z,1484.00
2019-02-05T11:06:30.487Z,1480.00
2019-02-05T11:07:30.509Z,1488.00
2019-02-05T11:08:30.466Z,1476.00
2019-02-05T11:09:30.500Z,1508.00
2019-02-05T11:10:30.490Z,1624.00
2019-02-05T11:11:30.660Z,1680.00
2019-02-05T11:12:30.458Z,1676.00
2019-02-05T11:13:30.635Z,1708.00
2019-02-05T11:14:30.477Z,1668.00
2019-02-05T11:15:30.382Z,1724.00
2019-02-05T11:16:30.397Z,1708.00
2019-02-05T11:17:30.349Z,1644.00
2019-02-05T11:18:30.358Z,1572.00
2019-02-05T11:19:30.336Z,1424.00
2019-02-05T11:20:30.314Z,1424.00
2019-02-05T11:21:30.314Z,1488.00
2019-02-05T11:22:30.298Z,1516.00
2019-02-05T11:23:31.227Z,1512.00
2019-02-05T11:24:30.882Z,1580.00
2019-02-05T11:25:30.253Z,1584.00
2019-02-05T11:26:30.305Z,1608.00
2019-02-05T11:27:30.247Z,1672.00
2019-02-05T11:28:30.237Z,1704.00
2019-02-05T11:29:30.423Z,1708.00
2019-02-05T11:30:30.253Z,1752.00
2019-02-05T11:31:30.208Z,1828.00
2019-02-05T11:32:30.199Z,1864.00
2019-02-05T11:33:30.369Z,1860.00
2019-02-05T11:34:30.236Z,1860.00
2019-02-05T11:35:30.261Z,1860.00
2019-02-05T11:37:39.376Z,1812.00
2019-02-05T11:38:40.334Z,1844.00
2019-02-05T11:39:40.706Z,1856.00
2019-02-05T11:40:40.348Z,1812.00
2019-02-05T11:41:40.306Z,1868.00
2019-02-05T11:42:40.352Z,1900.00
2019-02-05T11:43:40.373Z,1884.00
2019-02-05T11:44:40.321Z,1744.00
2019-02-05T11:45:40.288Z,1656.00
2019-02-05T11:46:40.371Z,1612.00
2019-02-05T11:47:40.347Z,1576.00
2019-02-05T11:48:40.347Z,1544.00
2019-02-05T11:49:40.339Z,1528.00
2019-02-05T11:50:40.312Z,1596.00
2019-02-05T11:51:40.180Z,1616.00
2019-02-05T11:52:40.184Z,1620.00
2019-02-05T11:53:40.176Z,1648.00
2019-02-05T11:54:40.238Z,1584.00
2019-02-05T11:55:40.156Z,1552.00
2019-02-05T11:56:40.175Z,1488.00
2019-02-05T11:57:40.193Z,1480.00
2019-02-05T11:58:40.119Z,1504.00
2019-02-05T11:59:40.142Z,1544.00
2019-02-05T12:00:40.191Z,1544.00
2019-02-05T12:01:40.111Z,1576.00
2019-02-05T12:02:40.066Z,1516.00
2019-02-05T12:03:40.086Z,1484.00
2019-02-05T12:04:40.075Z,1472.00
2019-02-05T12:05:40.065Z,1436.00
2019-02-05T12:06:40.057Z,1464.00
2019-02-05T12:07:40.030Z,1528.00
2019-02-05T12:08:40.059Z,1496.00
2019-02-05T12:09:39.988Z,1444.00
2019-02-05T12:10:40.058Z,1424.00
2019-02-05T12:11:39.994Z,1396.00
2019-02-05T12:12:40.005Z,1372.00
2019-02-05T12:13:39.964Z,1368.00
2019-02-05T12:14:39.977Z,1380.00
2019-02-05T12:15:40.038Z,1360.00
2019-02-05T12:16:40.000Z,1336.00
2019-02-05T12:17:39.988Z,1332.00
2019-02-05T12:18:39.908Z,1368.00
2019-02-05T12:19:39.916Z,1372.00
2019-02-05T12:20:39.939Z,1324.00
2019-02-05T12:21:39.887Z,1320.00
2019-02-05T12:22:39.994Z,1288.00
2019-02-05T12:23:39.844Z,1232.00
2019-02-05T12:24:39.851Z,1220.00
2019-02-05T12:25:39.876Z,1272.00
2019-02-05T12:26:39.836Z,1276.00
2019-02-05T12:27:39.809Z,1316.00
2019-02-05T12:28:39.815Z,1308.00
2019-02-05T12:29:39.795Z,1304.00
2019-02-05T12:30:44.870Z,1308.00
2019-02-05T12:31:39.813Z,1352.00
2019-02-05T12:32:39.762Z,1528.00
2019-02-05T12:33:39.796Z,1656.00
2019-02-05T12:34:39.719Z,1752.00
2019-02-05T12:35:39.741Z,1684.00
2019-02-05T12:36:39.723Z,1744.00
2019-02-05T12:37:39.695Z,1748.00
2019-02-05T12:38:39.671Z,1808.00
2019-02-05T12:39:39.673Z,1804.00
2019-02-05T12:40:39.678Z,1676.00
2019-02-05T12:41:39.653Z,1692.00
2019-02-05T12:42:39.636Z,1632.00
2019-02-05T12:43:39.653Z,1652.00
2019-02-05T12:44:39.614Z,1688.00
2019-02-05T12:45:39.649Z,1716.00
2019-02-05T12:46:39.606Z,1644.00
2019-02-05T12:47:39.606Z,1584.00
2019-02-05T12:48:39.579Z,1588.00
2019-02-05T12:49:39.571Z,1576.00
2019-02-05T12:50:39.578Z,1552.00
2019-02-05T12:51:39.559Z,1564.00
2019-02-05T12:52:39.566Z,1580.00
2019-02-05T12:53:39.527Z,1472.00
2019-02-05T12:54:39.502Z,1368.00
2019-02-05T12:55:39.520Z,1304.00