createdAt,value
2024-03-31T00:00:02.390Z,32.90
2024-03-31T00:05:00.684Z,31.80
2024-03-31T00:10:01.088Z,28.60
2024-03-31T00:15:00.762Z,27.00
2024-03-31T00:20:00.736Z,30.10
2024-03-31T00:25:00.802Z,24.90
2024-03-31T00:30:00.758Z,25.40
2024-03-31T00:35:00.670Z,22.50
2024-03-31T00:40:00.696Z,21.20
2024-03-31T00:45:00.764Z,19.60
2024-03-31T00:50:00.667Z,19.30
2024-03-31T00:55:00.835Z,17.70
2024-03-31T01:00:01.973Z,18.60
2024-03-31T01:05:00.697Z,18.40
2024-03-31T01:10:00.867Z,14.00
2024-03-31T01:15:01.378Z,14.80
2024-03-31T01:20:00.941Z,15.50
2024-03-31T01:25:00.796Z,14.40
2024-03-31T01:30:00.663Z,12.40
2024-03-31T01:35:00.889Z,14.80
2024-03-31T01:40:00.726Z,13.60
2024-03-31T01:45:00.632Z,11.80
2024-03-31T01:50:00.663Z,11.80
2024-03-31T01:55:01.105Z,10.10
2024-03-31T02:00:02.259Z,9.90
2024-03-31T02:05:00.766Z,13.10
2024-03-31T02:10:00.741Z,12.50
2024-03-31T02:15:00.657Z,13.20
2024-03-31T02:20:00.746Z,12.50
2024-03-31T02:25:00.691Z,14.80
2024-03-31T02:30:00.693Z,14.30
2024-03-31T02:35:00.724Z,15.20
2024-03-31T02:40:00.657Z,15.80
2024-03-31T02:45:01.074Z,15.40
2024-03-31T02:50:00.672Z,15.70
2024-03-31T02:55:00.721Z,17.00
2024-03-31T03:00:01.242Z,16.30
2024-03-31T03:05:00.643Z,19.80
2024-03-31T03:10:01.131Z,17.10
2024-03-31T03:15:00.693Z,16.20
2024-03-31T03:20:00.642Z,18.10
2024-03-31T03:25:00.932Z,17.40
2024-03-31T03:30:00.744Z,15.20
2024-03-31T03:35:00.640Z,15.90
2024-03-31T03:40:00.684Z,16.70
2024-03-31T03:45:00.663Z,15.30
2024-03-31T03:50:00.659Z,14.00
2024-03-31T03:55:00.686Z,12.40
2024-03-31T04:00:01.233Z,15.30
2024-03-31T04:05:00.650Z,12.30
2024-03-31T04:10:00.765Z,11.70
2024-03-31T04:15:01.064Z,13.80
2024-03-31T04:20:00.694Z,13.90
2024-03-31T04:25:00.744Z,11.80
2024-03-31T04:30:00.729Z,12.70
2024-03-31T04:35:00.642Z,10.60
2024-03-31T04:40:00.652Z,10.90
2024-03-31T04:45:00.645Z,9.50
2024-03-31T04:50:00.714Z,9.00
2024-03-31T04:55:00.654Z,8.90
2024-03-31T05:00:01.669Z,10.40
2024-03-31T05:05:00.676Z,7.70
2024-03-31T05:10:00.812Z,10.80
2024-03-31T05:15:00.934Z,9.30
2024-03-31T05:20:00.731Z,10.10
2024-03-31T05:25:00.667Z,10.00
2024-03-31T05:30:00.789Z,13.40
2024-03-31T05:35:00.639Z,12.30
2024-03-31T05:40:00.657Z,13.00
2024-03-31T05:45:00.727Z,14.30
2024-03-31T05:50:00.684Z,16.00
2024-03-31T05:55:00.665Z,17.30
2024-03-31T06:00:02.526Z,14.00
2024-03-31T06:05:00.635Z,14.70
2024-03-31T06:10:00.681Z,15.30
2024-03-31T06:15:00.649Z,15.10
2024-03-31T06:20:00.737Z,15.40
2024-03-31T06:25:00.658Z,17.50
2024-03-31T06:30:02.388Z,17.50
2024-03-31T06:35:01.629Z,17.40
2024-03-31T06:40:00.751Z,17.60
2024-03-31T06:45:00.799Z,16.70
2024-03-31T06:50:00.687Z,20.30
2024-03-31T06:55:00.660Z,18.70
2024-03-31T07:00:01.307Z,16.80
2024-03-31T07:05:00.651Z,18.90
2024-03-31T07:10:00.663Z,18.80
2024-03-31T07:15:00.652Z,19.60
2024-03-31T07:20:01.160Z,20.00
2024-03-31T07:25:00.662Z,20.40
2024-03-31T07:30:00.727Z,23.90
2024-03-31T07:35:00.627Z,21.90
2024-03-31T07:40:00.673Z,21.60
2024-03-31T07:45:00.781Z,23.50
2024-03-31T07:50:00.876Z,22.40
2024-03-31T07:55:00.724Z,24.50
2024-03-31T08:00:02.243Z,26.40
2024-03-31T08:05:00.625Z,26.90
2024-03-31T08:10:00.677Z,25.20
2024-03-31T08:15:01.208Z,25.10
2024-03-31T08:20:00.648Z,25.60
2024-03-31T08:25:00.655Z,27.20
2024-03-31T08:30:00.785Z,23.70
2024-03-31T08:35:00.713Z,24.40
2024-03-31T08:40:00.632Z,28.50
2024-03-31T08:45:00.964Z,26.70
2024-03-31T08:50:00.679Z,22.80
2024-03-31T08:55:02.353Z,23.90
2024-03-31T09:00:02.496Z,23.40
2024-03-31T09:05:01.590Z,22.50
2024-03-31T09:10:03.904Z,22.70
2024-03-31T09:15:01.243Z,26.90
2024-03-31T09:20:01.759Z,25.50
2024-03-31T09:25:01.354Z,26.40
2024-03-31T09:30:01.590Z,26.90
2024-03-31T09:35:01.161Z,27.70
2024-03-31T09:40:04.103Z,23.00
2024-03-31T09:45:01.309Z,23.80
2024-03-31T09:50:04.324Z,21.30
2024-03-31T09:55:09.956Z,16.70
2024-03-31T10:00:02.529Z,18.80
2024-03-31T10:05:08.347Z,16.50
2024-03-31T10:10:02.293Z,18.40
2024-03-31T10:15:01.886Z,14.90
2024-03-31T10:20:02.276Z,17.60
2024-03-31T10:25:01.096Z,15.10
2024-03-31T10:30:01.600Z,16.10
2024-03-31T10:35:01.424Z,13.20
2024-03-31T10:40:02.316Z,15.10
2024-03-31T10:45:01.712Z,12.70
2024-03-31T10:50:03.799Z,15.50
2024-03-31T10:55:00.755Z,12.80
2024-03-31T11:00:02.769Z,13.60
2024-03-31T11:05:02.704Z,12.80
2024-03-31T11:10:02.230Z,13.10
2024-03-31T11:15:01.193Z,8.80
2024-03-31T11:20:02.706Z,9.00
2024-03-31T11:25:03.454Z,9.10
2024-03-31T11:30:01.653Z,8.70
2024-03-31T11:35:05.569Z,6.80
2024-03-31T11:40:01.042Z,8.90
2024-03-31T11:45:00.850Z,6.20
2024-03-31T11:50:01.029Z,7.50
2024-03-31T11:55:00.916Z,8.10
2024-03-31T12:00:01.247Z,9.30
2024-03-31T12:05:00.719Z,8.00
2024-03-31T12:10:00.816Z,8.70
2024-03-31T12:15:01.498Z,6.40
2024-03-31T12:20:08.024Z,9.30
2024-03-31T12:25:01.379Z,6.80
2024-03-31T12:30:00.690Z,6.70
2024-03-31T12:35:00.842Z,6.90
2024-03-31T12:40:00.783Z,6.70
2024-03-31T12:45:00.667Z,7.70
2024-03-31T12:50:00.753Z,6.70
2024-03-31T12:55:07.942Z,7.30
2024-03-31T13:00:04.151Z,7.60
2024-03-31T13:05:02.795Z,3.50
2024-03-31T13:10:01.879Z,4.40
2024-03-31T13:15:01.067Z,2.80
2024-03-31T13:20:00.647Z,4.10
2024-03-31T13:25:00.703Z,6.40
2024-03-31T13:30:00.772Z,6.50
2024-03-31T13:35:00.672Z,4.70
2024-03-31T13:40:00.740Z,3.40
2024-03-31T13:45:00.760Z,5.10
2024-03-31T13:50:00.841Z,5.30
2024-03-31T13:55:00.649Z,4.30
2024-03-31T14:00:03.269Z,6.00
2024-03-31T14:05:00.645Z,4.10
2024-03-31T14:10:00.701Z,7.90
2024-03-31T14:15:00.682Z,5.00
2024-03-31T14:20:00.650Z,7.10
2024-03-31T14:25:00.697Z,5.30
2024-03-31T14:30:00.699Z,5.90
2024-03-31T14:35:00.619Z,5.90
2024-03-31T14:40:00.742Z,4.50
2024-03-31T14:45:00.633Z,7.30
2024-03-31T14:50:01.053Z,3.80
2024-03-31T14:55:00.675Z,7.10
2024-03-31T15:00:01.043Z,6.60
2024-03-31T15:05:00.687Z,6.20
2024-03-31T15:10:00.676Z,8.30
2024-03-31T15:15:00.643Z,9.40
2024-03-31T15:20:00.683Z,7.40
2024-03-31T15:25:00.713Z,9.80
2024-03-31T15:30:00.620Z,7.80
2024-03-31T15:35:10.878Z,6.10
2024-03-31T15:40:01.052Z,7.00
2024-03-31T15:45:00.841Z,8.20
2024-03-31T15:50:00.758Z,7.10
2024-03-31T15:55:00.645Z,7.00
2024-03-31T16:00:02.843Z,5.70
2024-03-31T16:05:00.656Z,6.40
2024-03-31T16:10:01.271Z,6.60
2024-03-31T16:15:00.699Z,6.10
2024-03-31T16:20:00.693Z,4.70
2024-03-31T16:25:00.732Z,6.20
2024-03-31T16:30:00.854Z,4.50
2024-03-31T16:35:00.657Z,8.00
2024-03-31T16:40:00.668Z,5.20
2024-03-31T16:45:00.806Z,4.90
2024-03-31T16:50:00.624Z,8.40
2024-03-31T16:55:00.755Z,8.30
2024-03-31T17:00:01.287Z,7.70
2024-03-31T17:05:00.722Z,6.80
2024-03-31T17:10:00.652Z,6.70
2024-03-31T17:15:02.062Z,8.00
2024-03-31T17:20:00.631Z,6.60
2024-03-31T17:25:00.703Z,7.90
2024-03-31T17:30:00.826Z,6.00
2024-03-31T17:35:07.010Z,6.30
2024-03-31T17:40:00.642Z,11.70
2024-03-31T17:45:00.689Z,8.20
2024-03-31T17:50:00.678Z,9.30
2024-03-31T17:55:01.199Z,7.40
2024-03-31T18:00:01.323Z,6.60
2024-03-31T18:05:00.626Z,9.20
2024-03-31T18:10:00.681Z,9.40
2024-03-31T18:15:00.652Z,7.70
2024-03-31T18:20:00.736Z,7.40
2024-03-31T18:25:01.226Z,17.00
2024-03-31T18:30:00.787Z,9.90
2024-03-31T18:35:00.684Z,28.00
2024-03-31T18:40:00.638Z,13.90
2024-03-31T18:45:00.633Z,22.80
2024-03-31T18:50:00.668Z,17.40
2024-03-31T18:55:00.623Z,13.60
2024-03-31T19:00:01.281Z,17.40
2024-03-31T19:05:06.883Z,13.70
2024-03-31T19:10:00.681Z,14.40
2024-03-31T19:15:00.650Z,27.10
2024-03-31T19:20:01.497Z,20.80
2024-03-31T19:25:00.858Z,13.70
2024-03-31T19:30:00.694Z,11.90
2024-03-31T19:35:00.814Z,11.00
2024-03-31T19:40:00.802Z,10.00
2024-03-31T19:45:00.727Z,8.50
2024-03-31T19:50:00.683Z,7.70
2024-03-31T19:55:00.656Z,8.10
2024-03-31T20:00:01.326Z,5.80
2024-03-31T20:05:00.718Z,5.50
2024-03-31T20:10:01.032Z,7.50
2024-03-31T20:15:00.675Z,6.20
2024-03-31T20:20:00.688Z,5.20
2024-03-31T20:25:00.665Z,3.80
2024-03-31T20:30:00.666Z,5.70
2024-03-31T20:35:00.692Z,5.80
2024-03-31T20:40:00.855Z,4.80
2024-03-31T20:45:00.619Z,4.20
2024-03-31T20:50:02.857Z,6.50
2024-03-31T20:55:00.652Z,4.60
2024-03-31T21:00:02.508Z,6.50
2024-03-31T21:05:00.649Z,7.80
2024-03-31T21:10:00.635Z,5.80
2024-03-31T21:15:00.761Z,6.60
2024-03-31T21:20:00.731Z,8.70
2024-03-31T21:25:00.672Z,6.40
2024-03-31T21:30:00.666Z,7.80
2024-03-31T21:35:00.667Z,8.30
2024-03-31T21:40:00.717Z,6.70
2024-03-31T21:45:00.674Z,5.90
2024-03-31T21:50:01.971Z,7.50
2024-03-31T21:55:00.642Z,8.60
2024-03-31T22:00:01.315Z,8.20
2024-03-31T22:05:00.621Z,9.00
2024-03-31T22:10:00.654Z,8.10
2024-03-31T22:15:00.829Z,6.70
2024-03-31T22:20:00.640Z,5.30
2024-03-31T22:25:00.830Z,8.20
2024-03-31T22:30:00.699Z,9.00
2024-03-31T22:35:00.637Z,7.20
2024-03-31T22:40:00.748Z,7.60
2024-03-31T22:45:03.598Z,9.00
2024-03-31T22:50:00.646Z,8.20
2024-03-31T22:55:00.813Z,6.20
2024-03-31T23:00:02.418Z,8.60
2024-03-31T23:05:00.656Z,7.20
2024-03-31T23:10:00.793Z,7.00
2024-03-31T23:15:01.574Z,6.70
2024-03-31T23:20:00.634Z,8.70
2024-03-31T23:25:00.725Z,8.40
2024-03-31T23:30:00.643Z,6.30
2024-03-31T23:35:00.670Z,7.30
2024-03-31T23:40:00.669Z,5.70
2024-03-31T23:45:00.686Z,6.20
2024-03-31T23:50:00.878Z,6.40
2024-03-31T23:55:00.662Z,5.90
