createdAt,value
2023-04-22T00:00:41.642Z,22.66
2023-04-22T00:01:41.628Z,22.65
2023-04-22T00:02:41.753Z,22.60
2023-04-22T00:03:41.840Z,22.66
2023-04-22T00:04:41.834Z,22.71
2023-04-22T00:05:41.625Z,22.73
2023-04-22T00:06:41.602Z,22.78
2023-04-22T00:07:41.560Z,22.76
2023-04-22T00:08:41.983Z,22.83
2023-04-22T00:09:41.572Z,22.82
2023-04-22T00:10:41.551Z,22.82
2023-04-22T00:11:41.591Z,22.91
2023-04-22T00:12:41.567Z,22.95
2023-04-22T00:13:41.551Z,22.91
2023-04-22T00:14:41.502Z,22.94
2023-04-22T00:15:41.559Z,22.82
2023-04-22T00:16:41.579Z,22.93
2023-04-22T00:17:41.584Z,22.93
2023-04-22T00:18:41.531Z,22.89
2023-04-22T00:19:41.727Z,22.89
2023-04-22T00:20:41.503Z,22.82
2023-04-22T00:21:41.502Z,22.81
2023-04-22T00:22:41.525Z,22.80
2023-04-22T00:23:41.482Z,22.86
2023-04-22T00:24:41.471Z,22.91
2023-04-22T00:25:41.438Z,22.87
2023-04-22T00:26:41.496Z,22.81
2023-04-22T00:27:41.498Z,22.78
2023-04-22T00:28:41.448Z,22.85
2023-04-22T00:29:41.567Z,22.82
2023-04-22T00:30:41.477Z,22.87
2023-04-22T00:31:41.488Z,22.88
2023-04-22T00:32:41.447Z,22.88
2023-04-22T00:33:41.435Z,22.87
2023-04-22T00:34:41.448Z,22.82
2023-04-22T00:35:41.420Z,22.85
2023-04-22T00:36:41.395Z,22.86
2023-04-22T00:37:41.409Z,22.92
2023-04-22T00:38:41.408Z,22.87
2023-04-22T00:39:41.643Z,22.92
2023-04-22T00:40:41.373Z,22.92
2023-04-22T00:41:41.366Z,22.89
2023-04-22T00:42:41.392Z,22.88
2023-04-22T00:43:41.394Z,22.92
2023-04-22T00:44:41.324Z,22.88
2023-04-22T00:45:41.349Z,22.89
2023-04-22T00:46:41.358Z,22.95
2023-04-22T00:47:42.022Z,23.02
2023-04-22T00:48:41.328Z,23.03
2023-04-22T00:49:41.478Z,23.03
2023-04-22T00:50:41.286Z,23.00
2023-04-22T00:51:41.294Z,23.08
2023-04-22T00:52:41.308Z,23.06
2023-04-22T00:53:41.260Z,23.12
2023-04-22T00:54:41.278Z,23.07
2023-04-22T00:55:41.272Z,23.09
2023-04-22T00:56:41.218Z,23.15
2023-04-22T00:57:42.016Z,23.16
2023-04-22T00:58:41.216Z,23.19
2023-04-22T00:59:41.546Z,23.17
2023-04-22T01:00:41.309Z,23.12
2023-04-22T01:01:41.215Z,23.10
2023-04-22T01:02:41.364Z,23.10
2023-04-22T01:03:41.480Z,23.03
2023-04-22T01:04:41.211Z,23.10
2023-04-22T01:05:41.195Z,23.10
2023-04-22T01:06:41.207Z,23.10
2023-04-22T01:07:41.204Z,23.16
2023-04-22T01:08:41.259Z,23.24
2023-04-22T01:09:41.824Z,23.27
2023-04-22T01:10:41.331Z,23.28
2023-04-22T01:11:41.377Z,23.25
2023-04-22T01:12:41.430Z,23.24
2023-04-22T01:13:41.564Z,23.18
2023-04-22T01:14:41.558Z,23.11
2023-04-22T01:15:41.561Z,23.08
2023-04-22T01:16:41.686Z,23.02
2023-04-22T01:17:41.727Z,22.98
2023-04-22T01:18:41.749Z,22.98
2023-04-22T01:19:42.153Z,22.92
2023-04-22T01:20:41.875Z,22.94
2023-04-22T01:21:41.891Z,22.99
2023-04-22T01:22:41.945Z,22.94
2023-04-22T01:23:42.066Z,22.98
2023-04-22T01:24:42.050Z,23.09
2023-04-22T01:25:42.141Z,23.11
2023-04-22T01:26:42.204Z,23.17
2023-04-22T01:27:42.260Z,23.23
2023-04-22T01:28:42.320Z,23.21
2023-04-22T01:29:42.669Z,23.29
2023-04-22T01:30:42.457Z,23.21
2023-04-22T01:31:42.557Z,23.28
2023-04-22T01:32:42.529Z,23.28
2023-04-22T01:33:42.570Z,23.38
2023-04-22T01:34:42.557Z,23.37
2023-04-22T01:35:42.613Z,23.42
2023-04-22T01:36:42.670Z,23.50
2023-04-22T01:37:43.049Z,23.49
2023-04-22T01:38:42.825Z,23.56
2023-04-22T01:39:42.899Z,23.54
2023-04-22T01:40:42.905Z,23.43
2023-04-22T01:41:42.937Z,23.35
2023-04-22T01:42:43.019Z,23.36
2023-04-22T01:43:43.017Z,23.31
2023-04-22T01:44:43.082Z,23.31
2023-04-22T01:45:43.200Z,23.29
2023-04-22T01:46:43.140Z,23.22
2023-04-22T01:47:43.241Z,23.22
2023-04-22T01:48:43.298Z,23.10
2023-04-22T01:49:43.365Z,23.10
2023-04-22T01:50:43.536Z,23.06
2023-04-22T01:51:43.383Z,23.27
2023-04-22T01:52:43.423Z,23.37
2023-04-22T01:53:43.429Z,23.32
2023-04-22T01:54:43.461Z,23.32
2023-04-22T01:55:43.531Z,23.40
2023-04-22T01:56:43.465Z,23.44
2023-04-22T01:57:43.420Z,23.40
2023-04-22T01:58:43.421Z,23.52
2023-04-22T01:59:43.432Z,23.63
2023-04-22T02:00:43.458Z,23.69
2023-04-22T02:01:43.487Z,23.72
2023-04-22T02:02:43.611Z,23.79
2023-04-22T02:03:43.550Z,23.77
2023-04-22T02:04:43.511Z,23.97
2023-04-22T02:05:43.477Z,24.05
2023-04-22T02:06:43.499Z,24.05
2023-04-22T02:07:43.510Z,24.15
2023-04-22T02:08:43.504Z,24.18
2023-04-22T02:09:43.494Z,24.22
2023-04-22T02:10:43.467Z,24.21
2023-04-22T02:11:43.528Z,24.18
2023-04-22T02:12:43.542Z,24.28
2023-04-22T02:13:43.577Z,24.27
2023-04-22T02:14:43.551Z,24.31
2023-04-22T02:15:43.692Z,24.25
2023-04-22T02:16:43.584Z,24.17
2023-04-22T02:17:43.638Z,24.12
2023-04-22T02:18:43.582Z,24.02
2023-04-22T02:19:43.880Z,24.11
2023-04-22T02:20:43.674Z,24.14
2023-04-22T02:21:43.662Z,24.16
2023-04-22T02:22:43.716Z,24.17
2023-04-22T02:23:43.717Z,23.92
2023-04-22T02:24:43.718Z,24.04
2023-04-22T02:25:43.773Z,23.89
2023-04-22T02:26:43.795Z,23.84
2023-04-22T02:27:43.813Z,23.95
2023-04-22T02:28:44.049Z,24.04
2023-04-22T02:29:43.852Z,24.04
2023-04-22T02:30:43.868Z,24.01
2023-04-22T02:31:43.929Z,23.99
2023-04-22T02:32:43.877Z,23.89
2023-04-22T02:33:43.856Z,23.97
2023-04-22T02:34:43.919Z,24.04
2023-04-22T02:35:43.899Z,24.05
2023-04-22T02:36:43.946Z,24.09
2023-04-22T02:37:43.924Z,24.18
2023-04-22T02:38:43.951Z,24.10
2023-04-22T02:39:43.998Z,24.15
2023-04-22T02:40:44.008Z,24.22
2023-04-22T02:41:44.111Z,24.30
2023-04-22T02:42:44.111Z,24.38
2023-04-22T02:43:44.097Z,24.48
2023-04-22T02:44:44.225Z,24.52
2023-04-22T02:45:44.185Z,24.58
2023-04-22T02:46:44.294Z,24.54
2023-04-22T02:47:44.342Z,24.45
2023-04-22T02:48:44.325Z,24.54
2023-04-22T02:49:44.331Z,24.50
2023-04-22T02:50:44.423Z,24.56
2023-04-22T02:51:44.450Z,24.52
2023-04-22T02:52:44.453Z,24.46
2023-04-22T02:53:44.515Z,24.40
2023-04-22T02:54:44.582Z,24.34
2023-04-22T02:55:44.582Z,24.30
2023-04-22T02:56:44.722Z,24.27
2023-04-22T02:57:44.662Z,24.23
2023-04-22T02:58:45.052Z,24.38
2023-04-22T02:59:44.713Z,24.44
2023-04-22T03:00:44.799Z,24.49
2023-04-22T03:01:44.940Z,24.67
2023-04-22T03:02:44.939Z,24.75
2023-04-22T03:03:45.249Z,24.73
2023-04-22T03:04:44.947Z,24.79
2023-04-22T03:05:44.994Z,24.78
2023-04-22T03:06:45.058Z,24.80
2023-04-22T03:07:45.115Z,24.87
2023-04-22T03:08:45.195Z,24.89
2023-04-22T03:09:45.225Z,24.91
2023-04-22T03:10:45.317Z,24.88
2023-04-22T03:11:45.382Z,24.91
2023-04-22T03:12:45.524Z,25.03
2023-04-22T03:13:45.528Z,25.04
2023-04-22T03:14:45.595Z,25.11
2023-04-22T03:15:45.597Z,25.09
2023-04-22T03:16:45.697Z,25.06
2023-04-22T03:17:45.741Z,25.22
2023-04-22T03:18:45.694Z,25.41
2023-04-22T03:19:45.719Z,25.39
2023-04-22T03:20:45.762Z,25.48
2023-04-22T03:21:45.750Z,25.69
2023-04-22T03:22:45.718Z,25.65
2023-04-22T03:23:45.769Z,25.65
2023-04-22T03:24:45.768Z,25.66
2023-04-22T03:25:45.751Z,25.66
2023-04-22T03:26:45.731Z,25.79
2023-04-22T03:27:45.791Z,25.81
2023-04-22T03:28:45.805Z,25.84
2023-04-22T03:29:45.828Z,25.88
2023-04-22T03:30:45.899Z,25.90
2023-04-22T03:31:45.937Z,25.90
2023-04-22T03:32:45.943Z,25.97
2023-04-22T03:33:45.954Z,25.98
2023-04-22T03:34:46.038Z,26.05
2023-04-22T03:35:45.980Z,25.98
2023-04-22T03:36:45.983Z,26.00
2023-04-22T03:37:46.064Z,26.04
2023-04-22T03:38:46.056Z,25.95
2023-04-22T03:39:46.045Z,26.01
2023-04-22T03:40:46.039Z,25.95
2023-04-22T03:41:46.067Z,26.00
2023-04-22T03:42:46.095Z,25.96
2023-04-22T03:43:46.112Z,25.98
2023-04-22T03:44:46.548Z,26.06
2023-04-22T03:45:46.137Z,26.07
2023-04-22T03:46:46.159Z,26.03
2023-04-22T03:47:46.252Z,26.07
2023-04-22T03:48:46.207Z,26.08
2023-04-22T03:49:46.234Z,26.12
2023-04-22T03:50:46.277Z,26.04
2023-04-22T03:51:46.292Z,26.08
2023-04-22T03:52:46.291Z,26.02
2023-04-22T03:53:46.368Z,25.94
2023-04-22T03:54:46.305Z,25.93
2023-04-22T03:55:46.341Z,25.89
2023-04-22T03:56:46.429Z,25.86
2023-04-22T03:57:46.388Z,25.91
2023-04-22T03:58:46.452Z,25.95
2023-04-22T03:59:47.053Z,25.98
2023-04-22T04:00:46.508Z,25.95
2023-04-22T04:01:46.527Z,25.86
2023-04-22T04:02:47.199Z,25.85
2023-04-22T04:03:46.776Z,25.81
2023-04-22T04:04:46.974Z,25.77
2023-04-22T04:05:46.550Z,25.85
2023-04-22T04:06:46.497Z,25.80
2023-04-22T04:07:46.498Z,25.77
2023-04-22T04:08:46.519Z,25.73
2023-04-22T04:09:46.516Z,25.69
2023-04-22T04:10:46.542Z,25.67
2023-04-22T04:11:46.594Z,25.60
2023-04-22T04:12:46.490Z,25.60
2023-04-22T04:13:46.518Z,25.62
2023-04-22T04:14:46.509Z,25.68
2023-04-22T04:15:46.574Z,25.67
2023-04-22T04:16:46.521Z,25.69
2023-04-22T04:17:46.596Z,25.79
2023-04-22T04:18:46.526Z,25.72
2023-04-22T04:19:46.542Z,25.75
2023-04-22T04:20:46.536Z,25.81
2023-04-22T04:21:46.551Z,25.85
2023-04-22T04:22:46.556Z,25.89
2023-04-22T04:23:46.566Z,25.90
2023-04-22T04:24:46.841Z,25.96
2023-04-22T04:25:46.648Z,26.06
2023-04-22T04:26:46.625Z,26.10
2023-04-22T04:27:46.701Z,26.06
2023-04-22T04:28:46.716Z,26.15
2023-04-22T04:29:46.712Z,26.20
2023-04-22T04:30:47.084Z,26.12
2023-04-22T04:31:46.823Z,26.10
2023-04-22T04:32:46.787Z,26.16
2023-04-22T04:33:46.840Z,26.13
2023-04-22T04:34:46.953Z,26.24
2023-04-22T04:35:46.921Z,26.27
2023-04-22T04:36:46.895Z,26.28
2023-04-22T04:37:46.969Z,26.33
2023-04-22T04:38:46.964Z,26.34
2023-04-22T04:39:47.057Z,26.25
2023-04-22T04:40:47.040Z,26.35
2023-04-22T04:41:47.094Z,26.32
2023-04-22T04:42:47.103Z,26.39
2023-04-22T04:43:47.129Z,26.36
2023-04-22T04:44:47.151Z,26.38
2023-04-22T04:45:48.468Z,26.38
2023-04-22T04:46:47.344Z,26.38
2023-04-22T04:47:47.352Z,26.45
2023-04-22T04:48:47.344Z,26.38
2023-04-22T04:49:47.351Z,26.33
2023-04-22T04:50:47.410Z,26.39
2023-04-22T04:51:47.408Z,26.39
2023-04-22T04:52:47.428Z,26.40
2023-04-22T04:53:47.481Z,26.41
2023-04-22T04:54:47.489Z,26.40
2023-04-22T04:55:47.498Z,26.32
2023-04-22T04:56:47.565Z,26.40
2023-04-22T04:57:47.518Z,26.28
2023-04-22T04:58:47.510Z,26.30
2023-04-22T04:59:47.574Z,26.30
2023-04-22T05:00:47.566Z,26.30
2023-04-22T05:01:47.655Z,26.18
2023-04-22T05:02:47.705Z,26.13
2023-04-22T05:03:47.811Z,26.06
2023-04-22T05:04:47.672Z,26.09
2023-04-22T05:05:47.633Z,26.05
2023-04-22T05:06:47.613Z,26.01
2023-04-22T05:07:47.584Z,25.95
2023-04-22T05:08:47.646Z,25.94
2023-04-22T05:09:47.583Z,25.88
2023-04-22T05:10:47.604Z,25.85
2023-04-22T05:11:47.685Z,25.85
2023-04-22T05:12:47.545Z,25.73
2023-04-22T05:13:47.576Z,25.81
2023-04-22T05:14:47.589Z,25.73
2023-04-22T05:15:47.570Z,25.71
2023-04-22T05:16:47.612Z,25.72
2023-04-22T05:17:47.690Z,25.65
2023-04-22T05:18:47.688Z,25.63
2023-04-22T05:19:47.776Z,25.56
2023-04-22T05:20:47.824Z,25.43
2023-04-22T05:21:47.847Z,25.44
2023-04-22T05:22:47.949Z,25.38
2023-04-22T05:23:47.989Z,25.38
2023-04-22T05:24:48.039Z,25.29
2023-04-22T05:25:48.114Z,25.23
2023-04-22T05:26:48.170Z,25.24
2023-04-22T05:27:48.225Z,25.22
2023-04-22T05:28:48.289Z,25.22
2023-04-22T05:29:48.338Z,25.22
2023-04-22T05:30:48.406Z,25.22
2023-04-22T05:31:48.502Z,25.27
2023-04-22T05:32:48.591Z,25.30
2023-04-22T05:33:48.578Z,25.28
2023-04-22T05:34:48.638Z,25.39
2023-04-22T05:35:48.696Z,25.38
2023-04-22T05:36:48.697Z,25.39
2023-04-22T05:37:48.753Z,25.43
2023-04-22T05:38:48.776Z,25.48
2023-04-22T05:39:48.768Z,25.47
2023-04-22T05:40:48.785Z,25.51
2023-04-22T05:41:48.849Z,25.63
2023-04-22T05:42:48.898Z,25.75
2023-04-22T05:43:48.901Z,25.87
2023-04-22T05:44:48.911Z,25.90
2023-04-22T05:45:48.952Z,26.07
2023-04-22T05:46:48.863Z,26.17
2023-04-22T05:47:48.887Z,26.31
2023-04-22T05:48:48.933Z,26.39
2023-04-22T05:49:48.939Z,26.46
2023-04-22T05:50:48.893Z,26.61
2023-04-22T05:51:48.933Z,26.69
2023-04-22T05:52:49.008Z,26.88
2023-04-22T05:53:49.015Z,26.91
2023-04-22T05:54:49.075Z,27.00
2023-04-22T05:55:49.086Z,27.14
2023-04-22T05:56:49.146Z,27.19
2023-04-22T05:57:49.193Z,27.27
2023-04-22T05:58:49.254Z,27.36
2023-04-22T05:59:49.264Z,27.43
2023-04-22T06:00:49.364Z,27.57
2023-04-22T06:01:50.152Z,27.61
2023-04-22T06:02:49.713Z,27.61
2023-04-22T06:03:49.740Z,27.62
2023-04-22T06:04:50.131Z,27.63
2023-04-22T06:05:49.697Z,27.75
2023-04-22T06:06:49.552Z,27.71
2023-04-22T06:07:49.564Z,27.74
2023-04-22T06:08:49.585Z,27.79
2023-04-22T06:09:49.601Z,27.88
2023-04-22T06:10:49.688Z,27.82
2023-04-22T06:11:49.698Z,27.88
2023-04-22T06:12:49.758Z,27.82
2023-04-22T06:13:49.821Z,27.81
2023-04-22T06:14:49.866Z,27.65
2023-04-22T06:15:50.014Z,27.51
2023-04-22T06:16:49.982Z,27.50
2023-04-22T06:17:50.217Z,27.41
2023-04-22T06:18:50.118Z,27.45
2023-04-22T06:19:50.160Z,27.42
2023-04-22T06:20:50.214Z,27.34
2023-04-22T06:21:50.238Z,27.36
2023-04-22T06:22:50.341Z,27.38
2023-04-22T06:23:50.395Z,27.38
2023-04-22T06:24:50.444Z,27.40
2023-04-22T06:25:50.501Z,27.49
2023-04-22T06:26:50.581Z,27.54
2023-04-22T06:27:50.632Z,27.53
2023-04-22T06:28:50.677Z,27.57
2023-04-22T06:29:50.748Z,27.55
2023-04-22T06:30:50.849Z,27.66
2023-04-22T06:31:50.909Z,27.74
2023-04-22T06:32:50.922Z,27.63
2023-04-22T06:33:50.995Z,27.70
2023-04-22T06:34:50.966Z,27.62
2023-04-22T06:35:51.038Z,27.73
2023-04-22T06:36:51.036Z,27.71
2023-04-22T06:37:51.094Z,27.68
2023-04-22T06:38:51.191Z,27.69
2023-04-22T06:39:51.218Z,27.64
2023-04-22T06:40:51.239Z,27.69
2023-04-22T06:41:51.293Z,27.62
2023-04-22T06:42:51.289Z,27.63
2023-04-22T06:43:51.350Z,27.58
2023-04-22T06:44:51.358Z,27.54
2023-04-22T06:45:51.428Z,27.54
2023-04-22T06:46:51.554Z,27.59
2023-04-22T06:47:51.498Z,27.44
2023-04-22T06:48:51.583Z,27.46
2023-04-22T06:49:51.575Z,27.48
2023-04-22T06:50:51.612Z,27.43
2023-04-22T06:51:51.678Z,27.44
2023-04-22T06:52:51.715Z,27.48
2023-04-22T06:53:51.771Z,27.56
2023-04-22T06:54:51.825Z,27.55
2023-04-22T06:55:51.842Z,27.58
2023-04-22T06:56:52.052Z,27.59
2023-04-22T06:57:51.958Z,27.55
2023-04-22T06:58:52.015Z,27.65
2023-04-22T06:59:52.065Z,27.64
2023-04-22T07:00:52.129Z,27.72
2023-04-22T07:01:52.202Z,27.71
2023-04-22T07:02:52.231Z,27.82
2023-04-22T07:03:52.446Z,27.89
2023-04-22T07:04:52.307Z,27.92
2023-04-22T07:05:52.364Z,27.93
2023-04-22T07:06:52.420Z,27.97
2023-04-22T07:07:52.496Z,27.93
2023-04-22T07:08:52.494Z,27.97
2023-04-22T07:09:52.543Z,27.98
2023-04-22T07:10:52.596Z,28.06
2023-04-22T07:11:52.665Z,27.96
2023-04-22T07:12:52.738Z,28.05
2023-04-22T07:13:52.717Z,27.98
2023-04-22T07:14:52.848Z,28.04
2023-04-22T07:15:52.849Z,28.10
2023-04-22T07:16:52.964Z,28.09
2023-04-22T07:17:52.980Z,28.05
2023-04-22T07:18:52.966Z,28.07
2023-04-22T07:19:53.004Z,28.14
2023-04-22T07:20:53.067Z,28.05
2023-04-22T07:21:53.136Z,28.05
2023-04-22T07:22:53.137Z,27.98
2023-04-22T07:23:53.245Z,27.97
2023-04-22T07:24:53.199Z,27.86
2023-04-22T07:25:53.270Z,27.81
2023-04-22T07:26:53.311Z,27.68
2023-04-22T07:27:53.366Z,27.69
2023-04-22T07:28:53.444Z,27.73
2023-04-22T07:29:53.485Z,27.73
2023-04-22T07:30:53.593Z,27.73
2023-04-22T07:31:53.630Z,27.80
2023-04-22T07:32:53.679Z,27.75
2023-04-22T07:33:53.730Z,27.75
2023-04-22T07:34:53.790Z,27.63
2023-04-22T07:35:53.838Z,27.66
2023-04-22T07:36:53.906Z,27.62
2023-04-22T07:37:53.917Z,27.59
2023-04-22T07:38:54.120Z,27.57
2023-04-22T07:39:54.081Z,27.47
2023-04-22T07:40:54.082Z,27.53
2023-04-22T07:41:54.166Z,27.55
2023-04-22T07:42:54.212Z,27.54
2023-04-22T07:43:54.184Z,27.50
2023-04-22T07:44:54.269Z,27.40
2023-04-22T07:45:54.363Z,27.27
2023-04-22T07:46:54.311Z,27.29
2023-04-22T07:47:54.423Z,27.30
2023-04-22T07:48:54.429Z,27.37
2023-04-22T07:49:54.497Z,27.24
2023-04-22T07:50:54.541Z,27.21
2023-04-22T07:51:54.620Z,27.20
2023-04-22T07:52:54.656Z,27.20
2023-04-22T07:53:54.731Z,27.13
2023-04-22T07:54:54.734Z,27.11
2023-04-22T07:55:54.785Z,27.04
2023-04-22T07:56:54.870Z,27.00
2023-04-22T07:57:54.901Z,27.09
2023-04-22T07:58:54.960Z,27.01
2023-04-22T07:59:55.037Z,27.01
2023-04-22T08:00:55.131Z,27.05
2023-04-22T08:01:55.192Z,27.04
2023-04-22T08:02:55.428Z,27.00
2023-04-22T08:03:55.494Z,26.95
2023-04-22T08:04:55.362Z,26.95
2023-04-22T08:05:55.366Z,26.72
2023-04-22T08:06:55.428Z,26.74
2023-04-22T08:07:55.438Z,26.59
2023-04-22T08:08:55.518Z,26.58
2023-04-22T08:09:55.555Z,26.48
2023-04-22T08:10:55.584Z,26.41
2023-04-22T08:11:55.620Z,26.46
2023-04-22T08:12:55.628Z,26.37
2023-04-22T08:13:55.718Z,26.29
2023-04-22T08:14:55.748Z,26.28
2023-04-22T08:15:55.729Z,26.24
2023-04-22T08:16:55.750Z,26.21
2023-04-22T08:17:55.847Z,26.16
2023-04-22T08:18:55.789Z,26.16
2023-04-22T08:19:55.858Z,26.11
2023-04-22T08:20:55.847Z,25.95
2023-04-22T08:21:55.820Z,25.95
2023-04-22T08:22:55.890Z,25.90
2023-04-22T08:23:55.894Z,25.82
2023-04-22T08:24:55.892Z,25.82
2023-04-22T08:25:55.976Z,25.82
2023-04-22T08:26:55.880Z,25.83
2023-04-22T08:27:55.984Z,25.81
2023-04-22T08:28:55.901Z,25.79
2023-04-22T08:29:55.869Z,25.70
2023-04-22T08:30:55.935Z,25.59
2023-04-22T08:31:55.863Z,25.58
2023-04-22T08:32:56.670Z,25.49
2023-04-22T08:33:55.875Z,25.46
2023-04-22T08:35:04.019Z,25.42
2023-04-22T08:35:56.876Z,25.31
2023-04-22T08:36:55.891Z,25.32
2023-04-22T08:37:55.897Z,25.19
2023-04-22T08:38:55.865Z,25.18
2023-04-22T08:39:55.835Z,25.18
2023-04-22T08:40:55.846Z,25.20
2023-04-22T08:41:55.831Z,25.20
2023-04-22T08:42:55.834Z,25.11
2023-04-22T08:43:55.841Z,25.05
2023-04-22T08:44:55.859Z,24.97
2023-04-22T08:45:55.856Z,24.96
2023-04-22T08:46:56.061Z,24.97
2023-04-22T08:47:56.021Z,24.95
2023-04-22T08:48:55.973Z,25.01
2023-04-22T08:49:56.039Z,24.98
2023-04-22T08:50:56.084Z,24.98
2023-04-22T08:51:56.165Z,25.06
2023-04-22T08:52:56.165Z,25.04
2023-04-22T08:53:56.220Z,24.97
2023-04-22T08:54:56.242Z,25.03
2023-04-22T08:55:56.287Z,24.92
2023-04-22T08:56:56.284Z,24.83
2023-04-22T08:57:56.300Z,24.81
2023-04-22T08:58:56.354Z,24.74
2023-04-22T08:59:56.338Z,24.71
2023-04-22T09:00:56.387Z,24.68
2023-04-22T09:01:56.534Z,24.77
2023-04-22T09:02:56.573Z,24.64
2023-04-22T09:03:56.551Z,24.52
2023-04-22T09:04:56.497Z,24.46
2023-04-22T09:05:56.452Z,24.32
2023-04-22T09:06:56.464Z,24.34
2023-04-22T09:07:56.454Z,24.22
2023-04-22T09:08:56.520Z,24.19
2023-04-22T09:09:56.512Z,24.18
2023-04-22T09:10:56.522Z,24.09
2023-04-22T09:11:56.525Z,24.04
2023-04-22T09:12:56.550Z,24.05
2023-04-22T09:13:56.564Z,24.01
2023-04-22T09:14:56.568Z,23.86
2023-04-22T09:15:59.310Z,23.99
2023-04-22T09:16:56.697Z,24.01
2023-04-22T09:17:56.572Z,24.05
2023-04-22T09:18:56.544Z,23.97
2023-04-22T09:19:56.582Z,23.84
2023-04-22T09:20:56.527Z,23.74
2023-04-22T09:21:56.523Z,23.71
2023-04-22T09:22:56.529Z,23.78
2023-04-22T09:23:56.514Z,23.68
2023-04-22T09:24:56.492Z,23.62
2023-04-22T09:25:56.501Z,23.53
2023-04-22T09:26:56.496Z,23.61
2023-04-22T09:27:56.551Z,23.60
2023-04-22T09:28:56.509Z,23.51
2023-04-22T09:29:56.474Z,23.56
2023-04-22T09:30:56.454Z,23.51
2023-04-22T09:31:56.572Z,23.54
2023-04-22T09:32:56.509Z,23.50
2023-04-22T09:33:56.470Z,23.53
2023-04-22T09:34:56.441Z,23.47
2023-04-22T09:35:56.441Z,23.43
2023-04-22T09:36:56.455Z,23.37
2023-04-22T09:37:56.402Z,23.25
2023-04-22T09:38:56.417Z,23.22
2023-04-22T09:39:56.417Z,23.21
2023-04-22T09:40:56.430Z,23.26
2023-04-22T09:41:56.355Z,23.19
2023-04-22T09:42:56.391Z,23.17
2023-04-22T09:43:56.672Z,23.16
2023-04-22T09:44:56.333Z,23.05
2023-04-22T09:45:56.407Z,23.19
2023-04-22T09:46:56.423Z,23.09
2023-04-22T09:47:56.331Z,23.12
2023-04-22T09:48:56.325Z,22.98
2023-04-22T09:49:56.344Z,22.92
2023-04-22T09:50:56.348Z,22.87
2023-04-22T09:51:56.321Z,22.87
2023-04-22T09:52:56.285Z,22.74
2023-04-22T09:53:56.320Z,22.73
2023-04-22T09:54:56.322Z,22.64
2023-04-22T09:55:56.287Z,22.73
2023-04-22T09:56:56.278Z,22.72
2023-04-22T09:57:56.253Z,22.69
2023-04-22T09:58:56.272Z,22.68
2023-04-22T09:59:56.260Z,22.60
2023-04-22T10:00:56.278Z,22.52
2023-04-22T10:01:56.253Z,22.61
2023-04-22T10:02:56.310Z,22.55
2023-04-22T10:03:56.697Z,22.63
2023-04-22T10:04:56.196Z,22.51
2023-04-22T10:05:56.253Z,22.57
2023-04-22T10:06:56.204Z,22.49
2023-04-22T10:07:56.205Z,22.38
2023-04-22T10:08:56.208Z,22.35
2023-04-22T10:09:56.176Z,22.41
2023-04-22T10:10:56.184Z,22.38
2023-04-22T10:11:56.221Z,22.24
2023-04-22T10:12:56.259Z,22.18
2023-04-22T10:13:56.282Z,22.22
2023-04-22T10:14:56.357Z,22.27
2023-04-22T10:15:56.419Z,22.33
2023-04-22T10:16:56.486Z,22.07
2023-04-22T10:17:56.894Z,22.16
2023-04-22T10:18:56.480Z,22.25
2023-04-22T10:19:56.540Z,22.16
2023-04-22T10:20:56.577Z,22.06
2023-04-22T10:21:56.513Z,22.04
2023-04-22T10:22:56.594Z,22.14
2023-04-22T10:23:56.574Z,22.02
2023-04-22T10:24:56.618Z,22.05
2023-04-22T10:25:56.625Z,21.93
2023-04-22T10:26:57.177Z,22.08
2023-04-22T10:27:56.626Z,22.10
2023-04-22T10:28:56.636Z,22.07
2023-04-22T10:29:56.653Z,21.97
2023-04-22T10:30:56.676Z,21.97
2023-04-22T10:31:56.662Z,21.99
2023-04-22T10:32:56.746Z,21.95
2023-04-22T10:33:56.679Z,21.78
2023-04-22T10:34:56.690Z,21.78
2023-04-22T10:35:56.689Z,21.64
2023-04-22T10:36:56.722Z,21.50
2023-04-22T10:37:57.214Z,21.47
2023-04-22T10:38:56.665Z,21.47
2023-04-22T10:39:56.678Z,21.44
2023-04-22T10:40:56.682Z,21.38
2023-04-22T10:41:56.689Z,21.39
2023-04-22T10:42:56.737Z,21.33
2023-04-22T10:43:56.819Z,21.37
2023-04-22T10:44:56.854Z,21.33
2023-04-22T10:45:56.937Z,21.24
2023-04-22T10:46:57.134Z,21.35
2023-04-22T10:47:57.045Z,21.35
2023-04-22T10:48:57.122Z,21.13
2023-04-22T10:49:57.152Z,21.15
2023-04-22T10:50:57.193Z,21.12
2023-04-22T10:51:57.236Z,21.16
2023-04-22T10:52:57.286Z,21.09
2023-04-22T10:53:57.341Z,21.26
2023-04-22T10:54:57.354Z,21.08
2023-04-22T10:55:57.359Z,20.99
2023-04-22T10:56:58.305Z,21.03
2023-04-22T10:57:57.449Z,20.88
2023-04-22T10:58:57.526Z,20.93
2023-04-22T10:59:57.478Z,21.09
2023-04-22T11:00:57.470Z,20.97
2023-04-22T11:01:57.552Z,21.01
2023-04-22T11:02:57.595Z,20.95
2023-04-22T11:03:57.610Z,20.91
2023-04-22T11:04:57.453Z,20.84
2023-04-22T11:05:57.484Z,20.97
2023-04-22T11:06:57.478Z,20.83
2023-04-22T11:07:57.516Z,20.74
2023-04-22T11:08:57.476Z,20.73
2023-04-22T11:09:57.486Z,20.54
2023-04-22T11:10:57.535Z,20.62
2023-04-22T11:11:57.583Z,20.58
2023-04-22T11:12:57.744Z,20.54
2023-04-22T11:13:57.753Z,20.59
2023-04-22T11:14:57.798Z,20.57
2023-04-22T11:15:57.899Z,20.57
2023-04-22T11:16:57.889Z,20.27
2023-04-22T11:17:57.985Z,20.43
2023-04-22T11:18:57.989Z,20.58
2023-04-22T11:19:58.068Z,20.49
2023-04-22T11:20:58.139Z,20.33
2023-04-22T11:21:58.117Z,20.48
2023-04-22T11:22:58.158Z,20.38
2023-04-22T11:23:58.190Z,20.22
2023-04-22T11:24:58.239Z,20.06
2023-04-22T11:25:58.322Z,20.12
2023-04-22T11:26:58.320Z,20.17
2023-04-22T11:27:58.326Z,20.05
2023-04-22T11:28:58.362Z,20.16
2023-04-22T11:29:58.416Z,20.33
2023-04-22T11:30:58.476Z,20.20
2023-04-22T11:31:58.525Z,20.19
2023-04-22T11:32:58.500Z,20.03
2023-04-22T11:33:58.424Z,19.93
2023-04-22T11:34:58.406Z,19.78
2023-04-22T11:35:58.428Z,20.01
2023-04-22T11:36:58.427Z,19.98
2023-04-22T11:37:58.445Z,19.97
2023-04-22T11:38:58.436Z,19.83
2023-04-22T11:40:20.924Z,19.81
2023-04-22T11:40:59.433Z,19.77
2023-04-22T11:41:58.434Z,19.80
2023-04-22T11:42:58.476Z,19.79
2023-04-22T11:43:58.372Z,19.65
2023-04-22T11:44:58.391Z,19.84
2023-04-22T11:45:58.475Z,19.62
2023-04-22T11:46:58.368Z,19.64
2023-04-22T11:47:58.554Z,19.55
2023-04-22T11:48:58.369Z,19.47
2023-04-22T11:49:58.353Z,19.03
2023-04-22T11:50:58.339Z,18.94
2023-04-22T11:51:58.332Z,18.92
2023-04-22T11:52:58.340Z,19.06
2023-04-22T11:53:58.350Z,19.24
2023-04-22T11:54:58.352Z,19.13
2023-04-22T11:55:58.517Z,19.30
2023-04-22T11:56:58.463Z,19.01
2023-04-22T11:57:58.587Z,18.84
2023-04-22T11:58:58.612Z,18.91
2023-04-22T11:59:58.679Z,19.10
2023-04-22T12:00:58.698Z,19.27
2023-04-22T12:01:58.770Z,19.20
2023-04-22T12:02:59.004Z,19.25
2023-04-22T12:03:58.955Z,19.21
2023-04-22T12:04:58.932Z,19.27
2023-04-22T12:05:58.963Z,19.30
2023-04-22T12:06:59.010Z,19.31
2023-04-22T12:07:59.039Z,19.21
2023-04-22T12:08:59.044Z,19.20
2023-04-22T12:09:59.073Z,19.31
2023-04-22T12:10:59.082Z,18.96
2023-04-22T12:11:59.143Z,18.68
2023-04-22T12:12:59.142Z,18.64
2023-04-22T12:13:59.177Z,18.76
2023-04-22T12:14:59.161Z,18.46
2023-04-22T12:15:59.198Z,18.34
2023-04-22T12:16:59.186Z,18.43
2023-04-22T12:17:59.242Z,18.40
2023-04-22T12:18:59.215Z,18.40
2023-04-22T12:19:59.221Z,18.39
2023-04-22T12:20:59.225Z,18.43
2023-04-22T12:21:59.251Z,18.23
2023-04-22T12:22:59.253Z,18.15
2023-04-22T12:23:59.277Z,18.19
2023-04-22T12:24:59.256Z,18.54
2023-04-22T12:25:59.249Z,18.35
2023-04-22T12:26:59.269Z,18.32
2023-04-22T12:27:59.296Z,18.44
2023-04-22T12:28:59.293Z,18.50
2023-04-22T12:29:59.340Z,18.26
2023-04-22T12:30:59.409Z,18.58
2023-04-22T12:31:59.426Z,18.74
2023-04-22T12:32:59.504Z,18.38
2023-04-22T12:33:59.601Z,18.36
2023-04-22T12:34:59.648Z,18.32
2023-04-22T12:35:59.699Z,18.19
2023-04-22T12:36:59.740Z,18.41
2023-04-22T12:37:59.783Z,18.06
2023-04-22T12:38:59.832Z,17.99
2023-04-22T12:39:59.998Z,17.56
2023-04-22T12:40:59.955Z,18.02
2023-04-22T12:42:00.029Z,17.72
2023-04-22T12:43:00.082Z,17.92
2023-04-22T12:44:00.138Z,17.88
2023-04-22T12:45:00.143Z,18.24
2023-04-22T12:46:00.314Z,17.92
2023-04-22T12:47:00.209Z,17.69
2023-04-22T12:48:00.281Z,17.81
2023-04-22T12:49:00.297Z,17.69
2023-04-22T12:50:00.282Z,17.93
2023-04-22T12:51:00.343Z,17.71
2023-04-22T12:52:00.358Z,17.78
2023-04-22T12:53:00.386Z,17.99