createdAt,value
2023-02-03T00:01:47.223Z,5.40
2023-02-03T00:04:13.858Z,4.23
2023-02-03T00:06:40.631Z,4.77
2023-02-03T00:09:07.117Z,4.63
2023-02-03T00:11:33.668Z,4.97
2023-02-03T00:14:00.112Z,5.23
2023-02-03T00:16:26.638Z,4.50
2023-02-03T00:18:53.347Z,4.30
2023-02-03T00:21:19.982Z,4.43
2023-02-03T00:23:46.411Z,4.67
2023-02-03T00:26:15.313Z,4.33
2023-02-03T00:28:42.189Z,4.57
2023-02-03T00:31:21.119Z,4.43
2023-02-03T00:33:52.879Z,4.77
2023-02-03T00:36:19.311Z,4.43
2023-02-03T00:38:45.735Z,4.77
2023-02-03T00:41:12.204Z,4.33
2023-02-03T00:43:38.615Z,4.40
2023-02-03T00:46:05.323Z,4.33
2023-02-03T00:48:31.737Z,4.33
2023-02-03T00:50:58.220Z,4.60
2023-02-03T00:53:24.669Z,3.83
2023-02-03T00:55:52.224Z,4.00
2023-02-03T00:58:18.886Z,4.03
2023-02-03T01:00:45.334Z,4.00
2023-02-03T01:03:11.852Z,3.97
2023-02-03T01:05:38.236Z,4.10
2023-02-03T01:08:05.097Z,5.53
2023-02-03T01:10:31.553Z,3.63
2023-02-03T01:12:57.965Z,4.00
2023-02-03T01:15:24.452Z,3.47
2023-02-03T01:17:50.971Z,3.20
2023-02-03T01:20:17.544Z,3.93
2023-02-03T01:22:43.958Z,3.90
2023-02-03T01:25:10.425Z,3.63
2023-02-03T01:27:36.883Z,3.53
2023-02-03T01:30:03.866Z,3.30
2023-02-03T01:32:30.407Z,3.20
2023-02-03T01:34:56.795Z,3.27
2023-02-03T01:37:23.262Z,3.33
2023-02-03T01:39:49.810Z,3.83
2023-02-03T01:42:16.634Z,3.50
2023-02-03T01:44:44.517Z,3.47
2023-02-03T01:47:25.803Z,3.57
2023-02-03T01:49:58.231Z,3.50
2023-02-03T01:52:25.211Z,3.37
2023-02-03T01:54:54.791Z,3.50
2023-02-03T01:57:33.834Z,3.37
2023-02-03T02:00:00.893Z,3.63
2023-02-03T02:02:27.478Z,3.63
2023-02-03T02:05:05.720Z,3.77
2023-02-03T02:07:34.138Z,3.20
2023-02-03T02:10:01.277Z,3.60
2023-02-03T02:12:27.735Z,3.77
2023-02-03T02:14:54.893Z,3.87
2023-02-03T02:17:36.673Z,3.33
2023-02-03T02:20:31.453Z,3.00
2023-02-03T02:23:22.803Z,3.10
2023-02-03T02:26:04.395Z,2.97
2023-02-03T02:29:06.075Z,2.93
2023-02-03T02:31:53.715Z,3.00
2023-02-03T02:34:24.827Z,2.90
2023-02-03T02:36:56.936Z,2.93
2023-02-03T02:39:33.851Z,3.03
2023-02-03T02:42:08.530Z,2.87
2023-02-03T02:44:41.630Z,2.90
2023-02-03T02:47:19.107Z,2.73
2023-02-03T02:49:56.592Z,2.80
2023-02-03T02:52:25.387Z,2.40
2023-02-03T02:54:55.333Z,3.30
2023-02-03T02:57:25.739Z,2.60
2023-02-03T02:59:53.775Z,3.10
2023-02-03T03:02:20.135Z,3.00
2023-02-03T03:04:49.890Z,2.90
2023-02-03T03:07:22.127Z,2.60
2023-02-03T03:09:52.528Z,3.10
2023-02-03T03:12:24.585Z,2.97
2023-02-03T03:15:11.524Z,3.10
2023-02-03T03:17:45.873Z,3.13
2023-02-03T03:20:19.994Z,2.53
2023-02-03T03:22:52.831Z,3.67
2023-02-03T03:25:24.767Z,2.83
2023-02-03T03:28:04.874Z,3.03
2023-02-03T03:30:37.933Z,3.20
2023-02-03T03:33:06.419Z,3.23
2023-02-03T03:35:57.236Z,3.27
2023-02-03T03:38:33.029Z,2.93
2023-02-03T03:41:05.547Z,3.40
2023-02-03T03:43:37.893Z,3.10
2023-02-03T03:46:13.520Z,3.13
2023-02-03T03:48:47.936Z,2.83
2023-02-03T03:51:22.033Z,3.27
2023-02-03T03:53:51.905Z,2.97
2023-02-03T03:56:27.720Z,3.07
2023-02-03T03:58:54.823Z,2.93
2023-02-03T04:01:23.380Z,2.87
2023-02-03T04:03:55.674Z,3.73
2023-02-03T04:06:22.084Z,3.60
2023-02-03T04:08:48.570Z,3.40
2023-02-03T04:11:35.994Z,3.03
2023-02-03T04:14:02.477Z,3.17
2023-02-03T04:16:29.178Z,3.50
2023-02-03T04:18:55.739Z,3.53
2023-02-03T04:21:22.191Z,3.00
2023-02-03T04:23:48.756Z,3.43
2023-02-03T04:26:15.214Z,2.93
2023-02-03T04:28:41.635Z,3.30
2023-02-03T04:31:08.293Z,3.40
2023-02-03T04:33:34.759Z,2.47
2023-02-03T04:36:01.265Z,3.57
2023-02-03T04:38:27.710Z,2.90
2023-02-03T04:40:54.079Z,2.93
2023-02-03T04:43:20.569Z,2.80
2023-02-03T04:45:47.175Z,2.90
2023-02-03T04:48:13.609Z,3.00
2023-02-03T04:50:40.134Z,2.77
2023-02-03T04:53:06.508Z,2.63
2023-02-03T04:55:33.051Z,2.70
2023-02-03T04:58:00.842Z,2.60
2023-02-03T05:00:29.484Z,2.73
2023-02-03T05:02:56.252Z,2.63
2023-02-03T05:05:22.821Z,2.43
2023-02-03T05:07:49.223Z,2.70
2023-02-03T05:10:15.934Z,2.67
2023-02-03T05:12:42.304Z,2.47
2023-02-03T05:15:09.165Z,2.67
2023-02-03T05:17:38.832Z,2.63
2023-02-03T05:20:06.177Z,2.70
2023-02-03T05:22:32.700Z,2.47
2023-02-03T05:24:59.267Z,3.00
2023-02-03T05:27:25.716Z,2.60
2023-02-03T05:29:52.182Z,2.83
2023-02-03T05:32:18.826Z,2.87
2023-02-03T05:34:45.263Z,3.03
2023-02-03T05:37:11.678Z,2.40
2023-02-03T05:39:38.184Z,2.90
2023-02-03T05:42:05.206Z,2.37
2023-02-03T05:44:31.762Z,2.60
2023-02-03T05:46:59.633Z,2.13
2023-02-03T05:49:26.284Z,2.40
2023-02-03T05:51:56.047Z,3.03
2023-02-03T05:54:22.609Z,2.40
2023-02-03T05:56:49.195Z,2.27
2023-02-03T05:59:15.618Z,2.00
2023-02-03T06:01:42.147Z,2.53
2023-02-03T06:04:09.037Z,2.40
2023-02-03T06:06:35.631Z,2.57
2023-02-03T06:09:03.970Z,2.47
2023-02-03T06:11:31.055Z,2.60
2023-02-03T06:13:58.715Z,2.43
2023-02-03T06:16:26.807Z,2.40
2023-02-03T06:18:54.795Z,2.23
2023-02-03T06:21:22.153Z,2.30
2023-02-03T06:23:48.767Z,2.03
2023-02-03T06:26:15.551Z,2.30
2023-02-03T06:28:41.984Z,2.20
2023-02-03T06:31:08.595Z,3.17
2023-02-03T06:33:35.109Z,2.23
2023-02-03T06:36:01.468Z,2.17
2023-02-03T06:38:27.943Z,2.07
2023-02-03T06:40:54.482Z,2.10
2023-02-03T06:43:20.944Z,2.37
2023-02-03T06:45:47.505Z,2.37
2023-02-03T06:48:14.564Z,2.20
2023-02-03T06:50:42.419Z,1.70
2023-02-03T06:53:08.953Z,2.40
2023-02-03T06:55:35.449Z,2.03
2023-02-03T06:58:01.899Z,2.20
2023-02-03T07:00:28.812Z,2.00
2023-02-03T07:02:57.251Z,2.27
2023-02-03T07:05:24.961Z,2.30
2023-02-03T07:07:52.045Z,2.03
2023-02-03T07:10:18.612Z,2.03
2023-02-03T07:12:44.983Z,2.33
2023-02-03T07:15:12.730Z,2.00
2023-02-03T07:17:39.352Z,2.43
2023-02-03T07:20:06.062Z,2.27
2023-02-03T07:22:32.486Z,2.17
2023-02-03T07:24:58.955Z,2.27
2023-02-03T07:27:27.858Z,2.00
2023-02-03T07:29:54.363Z,1.80
2023-02-03T07:32:20.866Z,2.17
2023-02-03T07:34:47.329Z,2.40
2023-02-03T07:37:13.804Z,2.30
2023-02-03T07:39:40.329Z,2.17
2023-02-03T07:42:06.859Z,2.83
2023-02-03T07:44:33.218Z,2.20
2023-02-03T07:46:59.845Z,1.97
2023-02-03T07:49:26.308Z,2.30
2023-02-03T07:51:52.736Z,1.70
2023-02-03T07:54:19.189Z,2.30
2023-02-03T07:56:45.722Z,2.23
2023-02-03T07:59:12.217Z,2.03
2023-02-03T08:01:38.696Z,1.93
2023-02-03T08:04:05.674Z,2.17
2023-02-03T08:06:33.133Z,1.90
2023-02-03T08:08:59.728Z,2.07
2023-02-03T08:11:26.156Z,1.87
2023-02-03T08:13:52.782Z,2.40
2023-02-03T08:16:19.213Z,2.20
2023-02-03T08:18:45.652Z,1.93
2023-02-03T08:21:11.997Z,2.20
2023-02-03T08:23:38.826Z,1.77
2023-02-03T08:26:05.440Z,2.17
2023-02-03T08:28:32.090Z,1.80
2023-02-03T08:30:58.686Z,1.90
2023-02-03T08:33:25.187Z,1.80
2023-02-03T08:35:51.844Z,2.03
2023-02-03T08:38:18.325Z,1.77
2023-02-03T08:40:44.751Z,1.87
2023-02-03T08:43:11.367Z,1.90
2023-02-03T08:45:40.376Z,1.80
2023-02-03T08:48:07.045Z,2.13
2023-02-03T08:50:33.617Z,1.93
2023-02-03T08:52:59.958Z,1.77
2023-02-03T08:55:26.528Z,1.70
2023-02-03T08:57:53.143Z,2.00
2023-02-03T09:00:20.157Z,1.77
2023-02-03T09:02:46.504Z,1.60
2023-02-03T09:05:13.233Z,2.10
2023-02-03T09:07:39.776Z,2.20
2023-02-03T09:10:06.455Z,1.90
2023-02-03T09:12:32.947Z,2.00
2023-02-03T09:14:59.355Z,2.10
2023-02-03T09:17:25.932Z,2.10
2023-02-03T09:19:52.339Z,1.70
2023-02-03T09:22:18.744Z,2.00
2023-02-03T09:24:45.331Z,2.10
2023-02-03T09:27:11.824Z,1.70
2023-02-03T09:29:38.263Z,2.00
2023-02-03T09:32:08.722Z,2.33
2023-02-03T09:34:35.324Z,3.43
2023-02-03T09:37:01.902Z,1.70
2023-02-03T09:39:28.326Z,1.83
2023-02-03T09:42:03.850Z,2.17
2023-02-03T09:44:47.978Z,2.17
2023-02-03T09:47:24.979Z,1.90
2023-02-03T09:50:00.832Z,2.07
2023-02-03T09:52:32.612Z,2.60
2023-02-03T09:55:05.819Z,2.27
2023-02-03T09:57:40.627Z,2.13
2023-02-03T10:00:33.183Z,2.33
2023-02-03T10:03:17.423Z,2.50
2023-02-03T10:05:58.998Z,1.97
2023-02-03T10:08:40.868Z,6.63
2023-02-03T10:11:28.086Z,2.40
2023-02-03T10:14:20.216Z,1.80
2023-02-03T10:17:08.239Z,2.80
2023-02-03T10:20:01.229Z,2.30
2023-02-03T10:22:30.782Z,2.63
2023-02-03T10:25:01.294Z,2.13
2023-02-03T10:27:29.185Z,3.00
2023-02-03T10:30:04.446Z,3.20
2023-02-03T10:32:31.231Z,2.33
2023-02-03T10:34:57.696Z,2.80
2023-02-03T10:37:31.996Z,2.77
2023-02-03T10:40:00.345Z,2.50
2023-02-03T10:42:48.917Z,2.80
2023-02-03T10:45:15.788Z,2.40
2023-02-03T10:47:48.327Z,2.40
2023-02-03T10:50:24.533Z,2.60
2023-02-03T10:52:50.971Z,2.40
2023-02-03T10:55:26.737Z,2.40
2023-02-03T10:57:54.592Z,2.73
2023-02-03T11:00:29.374Z,2.40
2023-02-03T11:03:06.454Z,2.60
2023-02-03T11:05:33.350Z,2.50
2023-02-03T11:08:00.291Z,3.17
2023-02-03T11:10:37.260Z,3.67
2023-02-03T11:13:17.338Z,2.50
2023-02-03T11:15:45.676Z,3.23
2023-02-03T11:18:36.987Z,2.80
2023-02-03T11:21:18.075Z,3.43
2023-02-03T11:23:49.256Z,3.07
2023-02-03T11:26:20.897Z,3.67
2023-02-03T11:28:50.393Z,3.80
2023-02-03T11:31:20.400Z,4.07
2023-02-03T11:33:51.097Z,4.20
2023-02-03T11:36:18.637Z,4.17
2023-02-03T11:38:45.090Z,4.60
2023-02-03T11:41:17.479Z,4.33
2023-02-03T11:43:44.352Z,4.43
2023-02-03T11:46:11.774Z,5.30
2023-02-03T11:49:04.501Z,5.53
2023-02-03T11:52:04.997Z,5.23
2023-02-03T11:54:56.292Z,5.50
2023-02-03T11:57:40.890Z,5.53
2023-02-03T12:00:13.114Z,5.37
2023-02-03T12:02:45.274Z,5.47
2023-02-03T12:05:22.078Z,5.57
2023-02-03T12:08:07.473Z,5.63
2023-02-03T12:10:47.837Z,5.47
2023-02-03T12:13:47.990Z,5.90
2023-02-03T12:16:27.938Z,5.70
2023-02-03T12:19:13.586Z,5.93
2023-02-03T12:21:54.231Z,6.40
2023-02-03T12:24:41.374Z,7.23
2023-02-03T12:27:54.775Z,6.50
2023-02-03T12:30:43.111Z,6.10
2023-02-03T12:33:21.276Z,6.00
2023-02-03T12:35:59.283Z,6.57
2023-02-03T12:38:37.285Z,6.43
2023-02-03T12:41:20.530Z,6.63
2023-02-03T12:43:52.563Z,6.57
2023-02-03T12:46:41.304Z,6.80
2023-02-03T12:49:15.636Z,7.57
2023-02-03T12:51:54.657Z,7.13
2023-02-03T12:54:40.160Z,9.37
2023-02-03T12:57:23.576Z,6.73
2023-02-03T13:00:03.280Z,7.47
2023-02-03T13:02:38.240Z,7.10
2023-02-03T13:05:22.186Z,6.30
2023-02-03T13:07:58.125Z,7.23
2023-02-03T13:10:30.667Z,7.00
2023-02-03T13:12:58.902Z,6.97
2023-02-03T13:15:32.756Z,7.83
2023-02-03T13:18:17.353Z,7.37
2023-02-03T13:20:45.488Z,6.63
2023-02-03T13:23:14.190Z,7.60
2023-02-03T13:26:05.663Z,7.87
2023-02-03T13:28:45.783Z,7.87
2023-02-03T13:31:38.542Z,7.17
2023-02-03T13:34:17.250Z,7.13
2023-02-03T13:37:23.361Z,7.90
2023-02-03T13:40:29.138Z,7.67
2023-02-03T13:43:00.773Z,7.30
2023-02-03T13:45:40.742Z,7.33
2023-02-03T13:48:14.370Z,7.23
2023-02-03T13:50:41.640Z,7.53
2023-02-03T13:53:16.415Z,7.70
2023-02-03T13:55:46.224Z,6.77
2023-02-03T13:58:25.957Z,6.80
2023-02-03T14:00:52.338Z,6.53
2023-02-03T14:03:38.757Z,6.13
2023-02-03T14:06:10.407Z,6.40
2023-02-03T14:08:36.706Z,6.37
2023-02-03T14:11:34.313Z,5.60
2023-02-03T14:14:06.975Z,5.73
2023-02-03T14:16:37.366Z,5.80
2023-02-03T14:19:06.126Z,5.63
2023-02-03T14:21:43.569Z,5.60
2023-02-03T14:24:12.495Z,5.30
2023-02-03T14:26:44.926Z,4.63
2023-02-03T14:29:26.899Z,5.67
2023-02-03T14:31:55.532Z,4.60
2023-02-03T14:34:31.326Z,3.63
2023-02-03T14:37:12.291Z,3.37
2023-02-03T14:39:56.992Z,3.97
2023-02-03T14:43:10.032Z,3.57
2023-02-03T14:45:52.102Z,3.73
2023-02-03T14:48:52.383Z,3.70
2023-02-03T14:51:46.753Z,3.50
2023-02-03T14:54:28.840Z,3.73
2023-02-03T14:57:16.338Z,3.67
2023-02-03T14:59:44.972Z,3.43
2023-02-03T15:02:16.008Z,3.60
2023-02-03T15:04:45.549Z,3.73
2023-02-03T15:07:45.651Z,3.27
2023-02-03T15:10:25.286Z,3.67
2023-02-03T15:12:58.119Z,4.00
2023-02-03T15:15:28.246Z,3.40
2023-02-03T15:17:57.418Z,3.53
2023-02-03T15:20:35.578Z,3.20
2023-02-03T15:23:03.373Z,3.27
2023-02-03T15:25:31.437Z,3.47
2023-02-03T15:28:20.924Z,4.23
2023-02-03T15:30:54.795Z,3.47
2023-02-03T15:33:22.748Z,3.07
2023-02-03T15:35:58.683Z,3.40
2023-02-03T15:38:29.686Z,3.37
2023-02-03T15:40:58.981Z,3.60
2023-02-03T15:43:32.925Z,2.97
2023-02-03T15:46:06.410Z,3.47
2023-02-03T15:48:42.747Z,3.47
2023-02-03T15:51:16.415Z,3.27
2023-02-03T15:53:49.035Z,3.57
2023-02-03T15:56:41.048Z,3.40
2023-02-03T15:59:22.570Z,3.97
2023-02-03T16:01:49.535Z,3.57
2023-02-03T16:04:16.405Z,3.80
2023-02-03T16:06:47.724Z,3.83
2023-02-03T16:09:38.837Z,4.27
2023-02-03T16:12:16.700Z,3.80
2023-02-03T16:14:43.807Z,3.10
2023-02-03T16:17:26.790Z,3.13
2023-02-03T16:20:13.314Z,3.80
2023-02-03T16:22:59.305Z,4.37
2023-02-03T16:25:28.247Z,4.17
2023-02-03T16:28:27.877Z,3.90
2023-02-03T16:31:16.307Z,3.40
2023-02-03T16:34:09.501Z,3.50
2023-02-03T16:37:02.610Z,4.40
2023-02-03T16:39:47.988Z,4.10
2023-02-03T16:42:38.343Z,4.17
2023-02-03T16:45:32.216Z,5.10
2023-02-03T16:48:17.738Z,5.17
2023-02-03T16:50:53.996Z,4.90
2023-02-03T16:53:25.148Z,4.50
2023-02-03T16:55:53.885Z,4.00
2023-02-03T16:58:20.561Z,3.70
2023-02-03T17:00:52.021Z,4.07
2023-02-03T17:03:24.044Z,3.67
2023-02-03T17:05:51.697Z,3.60
2023-02-03T17:08:21.845Z,3.53
2023-02-03T17:10:49.360Z,4.87
2023-02-03T17:13:20.200Z,4.63
2023-02-03T17:15:54.854Z,3.83
2023-02-03T17:18:21.856Z,4.03
2023-02-03T17:20:48.519Z,3.90
2023-02-03T17:23:16.702Z,3.80
2023-02-03T17:25:48.675Z,5.03
2023-02-03T17:28:16.051Z,4.20
2023-02-03T17:30:42.781Z,4.43
2023-02-03T17:33:12.629Z,3.83
2023-02-03T17:35:44.365Z,4.20
2023-02-03T17:38:14.917Z,4.00
2023-02-03T17:54:27.504Z,4.70
2023-02-03T17:56:53.949Z,4.27
2023-02-03T17:59:20.338Z,5.30
2023-02-03T18:01:46.927Z,5.30
2023-02-03T18:04:13.634Z,4.80
2023-02-03T18:06:40.195Z,4.07
2023-02-03T18:09:10.098Z,5.13
2023-02-03T18:11:37.904Z,3.70
2023-02-03T18:14:05.607Z,4.20
2023-02-03T18:16:34.821Z,4.33
2023-02-03T18:19:03.962Z,4.10
2023-02-03T18:21:32.637Z,3.87
2023-02-03T18:24:01.694Z,4.63
2023-02-03T18:26:36.114Z,4.03
2023-02-03T18:29:06.189Z,5.63
2023-02-03T18:31:33.079Z,3.83
2023-02-03T18:34:03.928Z,3.80
2023-02-03T18:36:30.755Z,3.70
2023-02-03T18:38:57.365Z,4.47
2023-02-03T18:41:25.648Z,3.63
2023-02-03T18:43:52.173Z,4.90
2023-02-03T18:46:27.259Z,3.80
2023-02-03T18:48:56.098Z,4.13
2023-02-03T18:51:24.151Z,4.13
2023-02-03T18:53:50.860Z,4.20
2023-02-03T18:56:20.508Z,4.13
2023-02-03T18:58:47.622Z,4.67
2023-02-03T19:01:28.234Z,3.67
2023-02-03T19:03:56.246Z,3.83
2023-02-03T19:06:24.255Z,4.50
2023-02-03T19:08:51.353Z,4.73
2023-02-03T19:11:20.312Z,4.00
2023-02-03T19:13:46.995Z,4.50
2023-02-03T19:16:16.689Z,4.10
2023-02-03T19:18:44.802Z,4.00
2023-02-03T19:21:12.534Z,5.10
2023-02-03T19:23:40.563Z,4.23
2023-02-03T19:26:07.364Z,4.70
2023-02-03T19:28:35.358Z,4.57
2023-02-03T19:31:12.822Z,4.70
2023-02-03T19:33:39.453Z,5.13
2023-02-03T19:36:07.144Z,5.93
2023-02-03T19:38:33.860Z,4.80
2023-02-03T19:41:03.661Z,4.73
2023-02-03T19:43:31.119Z,5.03
2023-02-03T19:45:57.871Z,4.43
2023-02-03T19:48:24.533Z,4.97
2023-02-03T19:50:51.099Z,4.90
2023-02-03T19:53:18.788Z,4.43
2023-02-03T19:55:46.113Z,4.83
2023-02-03T19:58:14.035Z,5.00
2023-02-03T20:00:41.108Z,5.17
2023-02-03T20:03:07.527Z,4.80
2023-02-03T20:05:36.097Z,5.27
2023-02-03T20:08:02.759Z,4.33
2023-02-03T20:10:29.517Z,5.00
2023-02-03T20:12:56.075Z,4.30
2023-02-03T20:15:22.603Z,4.43
2023-02-03T20:17:49.192Z,4.67
2023-02-03T20:20:18.176Z,5.43
2023-02-03T20:22:46.246Z,5.30
2023-02-03T20:25:12.696Z,4.73
2023-02-03T20:27:39.197Z,5.20
2023-02-03T20:30:06.360Z,4.70
2023-02-03T20:32:32.767Z,5.80
2023-02-03T20:34:59.982Z,5.90
2023-02-03T20:37:26.466Z,5.93
2023-02-03T20:39:53.047Z,4.23
2023-02-03T20:42:19.474Z,4.67
2023-02-03T20:44:45.999Z,4.97
2023-02-03T20:47:14.119Z,5.27
2023-02-03T20:49:40.927Z,5.03
2023-02-03T20:52:15.898Z,4.97
2023-02-03T20:54:42.631Z,5.63
2023-02-03T20:57:17.406Z,4.70
2023-02-03T20:59:44.875Z,4.53
2023-02-03T21:02:30.853Z,4.27
2023-02-03T21:04:57.624Z,5.10
2023-02-03T21:07:27.279Z,4.53
2023-02-03T21:09:54.763Z,5.03
2023-02-03T21:12:21.256Z,5.07
2023-02-03T21:14:49.134Z,5.23
2023-02-03T21:17:35.705Z,4.57
2023-02-03T21:20:02.127Z,4.83
2023-02-03T21:22:30.261Z,4.93
2023-02-03T21:24:58.401Z,4.57
2023-02-03T21:27:30.793Z,5.47
2023-02-03T21:29:58.938Z,4.93
2023-02-03T21:32:38.254Z,4.53
2023-02-03T21:35:24.168Z,4.90
2023-02-03T21:37:56.885Z,5.13
2023-02-03T21:40:26.569Z,4.63
2023-02-03T21:42:54.028Z,4.87
2023-02-03T21:45:39.025Z,4.47
2023-02-03T21:48:24.318Z,4.30
2023-02-03T21:50:51.781Z,4.33
2023-02-03T21:53:33.416Z,4.30
2023-02-03T21:56:17.711Z,5.03
2023-02-03T21:58:47.223Z,5.63
2023-02-03T22:01:16.654Z,4.67
2023-02-03T22:03:49.774Z,4.60
2023-02-03T22:06:20.351Z,4.83
2023-02-03T22:08:49.030Z,4.73
2023-02-03T22:11:17.482Z,3.57
2023-02-03T22:13:44.570Z,4.73
2023-02-03T22:16:13.953Z,4.53
2023-02-03T22:18:41.347Z,4.30
2023-02-03T22:21:07.997Z,4.00
2023-02-03T22:23:34.531Z,4.43
2023-02-03T22:26:01.148Z,5.37
2023-02-03T22:28:27.673Z,4.73
2023-02-03T22:30:54.293Z,5.33
2023-02-03T22:33:20.877Z,4.57
2023-02-03T22:35:47.391Z,5.10
2023-02-03T22:38:13.751Z,5.20
2023-02-03T22:40:40.248Z,4.93
2023-02-03T22:43:06.665Z,5.77
2023-02-03T22:45:33.130Z,5.13
2023-02-03T22:48:00.292Z,4.03
2023-02-03T22:50:35.704Z,5.80
2023-02-03T22:53:04.275Z,5.60
2023-02-03T22:55:31.108Z,4.53
2023-02-03T22:57:58.475Z,5.27
2023-02-03T23:00:25.701Z,5.40
2023-02-03T23:02:52.258Z,5.03
2023-02-03T23:05:19.406Z,5.00
2023-02-03T23:07:46.457Z,4.60
2023-02-03T23:10:19.301Z,5.10
2023-02-03T23:12:46.092Z,4.93
2023-02-03T23:15:13.243Z,5.27
2023-02-03T23:17:40.056Z,5.27
2023-02-03T23:20:08.324Z,5.40
2023-02-03T23:22:35.158Z,5.23
2023-02-03T23:25:02.490Z,5.00
2023-02-03T23:27:28.947Z,5.47
2023-02-03T23:29:55.380Z,4.20
2023-02-03T23:32:22.187Z,4.53
2023-02-03T23:35:07.207Z,4.50
2023-02-03T23:37:33.630Z,4.70
2023-02-03T23:40:00.413Z,5.43
2023-02-03T23:42:26.923Z,4.90
2023-02-03T23:44:53.368Z,5.33
2023-02-03T23:47:19.704Z,3.90
2023-02-03T23:49:46.091Z,4.83
2023-02-03T23:52:12.551Z,4.33
2023-02-03T23:54:38.924Z,3.70
2023-02-03T23:57:05.270Z,3.83
2023-02-03T23:59:32.105Z,4.20
