createdAt,value
2022-08-05T00:00:51.560Z,4.18
2022-08-05T00:03:54.000Z,5.85
2022-08-05T00:07:01.349Z,6.35
2022-08-05T00:10:27.064Z,5.07
2022-08-05T00:13:39.314Z,3.65
2022-08-05T00:16:52.684Z,4.72
2022-08-05T00:20:02.411Z,4.97
2022-08-05T00:23:12.902Z,2.72
2022-08-05T00:26:16.970Z,3.53
2022-08-05T00:29:19.452Z,6.28
2022-08-05T00:32:27.795Z,6.65
2022-08-05T00:35:33.333Z,4.05
2022-08-05T00:38:35.872Z,5.88
2022-08-05T00:41:51.984Z,8.25
2022-08-05T00:44:57.624Z,6.03
2022-08-05T00:48:05.306Z,4.28
2022-08-05T00:51:09.038Z,2.60
2022-08-05T00:54:30.699Z,4.45
2022-08-05T00:57:55.488Z,3.78
2022-08-05T01:00:56.653Z,5.95
2022-08-05T01:04:01.242Z,4.18
2022-08-05T01:07:05.183Z,9.82
2022-08-05T01:10:09.169Z,3.22
2022-08-05T01:13:22.363Z,4.25
2022-08-05T01:16:33.842Z,5.07
2022-08-05T01:20:00.802Z,5.05
2022-08-05T01:23:15.278Z,3.55
2022-08-05T01:26:48.441Z,6.10
2022-08-05T01:29:54.884Z,5.55
2022-08-05T01:32:59.159Z,6.75
2022-08-05T01:36:05.776Z,4.97
2022-08-05T01:39:36.079Z,6.90
2022-08-05T01:42:41.316Z,5.93
2022-08-05T01:45:44.988Z,4.47
2022-08-05T01:48:59.011Z,7.65
2022-08-05T01:52:02.617Z,5.53
2022-08-05T01:55:22.864Z,7.45
2022-08-05T01:58:40.363Z,4.47
2022-08-05T02:01:49.869Z,6.32
2022-08-05T02:04:53.069Z,6.55
2022-08-05T02:07:59.911Z,4.90
2022-08-05T02:11:07.590Z,6.32
2022-08-05T02:14:17.736Z,7.27
2022-08-05T02:18:27.884Z,7.15
2022-08-05T02:20:53.667Z,5.93
2022-08-05T02:24:06.980Z,12.90
2022-08-05T02:27:10.729Z,18.45
2022-08-05T02:30:13.668Z,11.55
2022-08-05T02:33:24.491Z,13.70
2022-08-05T02:36:41.894Z,10.15
2022-08-05T02:39:47.691Z,9.90
2022-08-05T02:42:54.381Z,10.98
2022-08-05T02:45:56.864Z,10.50
2022-08-05T02:49:05.844Z,13.60
2022-08-05T02:52:30.095Z,17.13
2022-08-05T02:55:54.420Z,13.75
2022-08-05T02:58:56.312Z,14.05
2022-08-05T03:02:01.210Z,15.27
2022-08-05T03:05:08.791Z,18.30
2022-08-05T03:08:12.919Z,15.93
2022-08-05T03:11:54.953Z,14.93
2022-08-05T03:14:45.977Z,16.75
2022-08-05T03:17:50.360Z,19.80
2022-08-05T03:20:57.915Z,19.38
2022-08-05T03:24:00.809Z,21.55
2022-08-05T03:27:06.669Z,22.45
2022-08-05T03:30:10.660Z,19.05
2022-08-05T03:33:13.009Z,22.10
2022-08-05T03:36:16.789Z,22.20
2022-08-05T03:39:38.131Z,22.73
2022-08-05T03:42:55.169Z,21.60
2022-08-05T03:45:59.091Z,20.98
2022-08-05T03:49:02.015Z,24.40
2022-08-05T03:52:37.482Z,27.40
2022-08-05T03:56:06.147Z,26.08
2022-08-05T03:59:00.697Z,33.53
2022-08-05T04:02:03.555Z,34.08
2022-08-05T04:05:08.304Z,39.03
2022-08-05T04:08:30.089Z,34.75
2022-08-05T04:11:50.619Z,41.35
2022-08-05T04:14:57.753Z,38.55
2022-08-05T04:18:02.600Z,40.22
2022-08-05T04:21:06.059Z,40.22
2022-08-05T04:24:19.435Z,46.35
2022-08-05T04:27:41.689Z,47.80
2022-08-05T04:30:46.462Z,49.58
2022-08-05T04:34:19.047Z,50.40
2022-08-05T04:37:12.882Z,58.65
2022-08-05T04:40:19.429Z,53.13
2022-08-05T04:43:22.242Z,54.72
2022-08-05T04:46:27.866Z,55.03
2022-08-05T04:49:38.755Z,55.35
2022-08-05T04:52:53.163Z,49.03
2022-08-05T04:56:14.393Z,51.20
2022-08-05T04:59:24.015Z,53.72
2022-08-05T05:06:39.126Z,56.83
2022-08-05T05:09:07.720Z,58.03
2022-08-05T05:12:11.626Z,54.55
2022-08-05T05:15:14.046Z,59.17
2022-08-05T05:18:30.982Z,67.97
2022-08-05T05:21:35.871Z,69.53
2022-08-05T05:24:57.186Z,78.03
2022-08-05T05:28:03.780Z,85.53
2022-08-05T05:31:06.141Z,85.40
2022-08-05T05:34:11.353Z,90.50
2022-08-05T05:37:15.060Z,97.95
2022-08-05T05:40:20.132Z,98.22
2022-08-05T05:43:54.328Z,109.18
2022-08-05T05:46:46.103Z,110.40
2022-08-05T05:49:52.577Z,114.78
2022-08-05T05:52:59.349Z,118.20
2022-08-05T05:56:03.277Z,110.75
2022-08-05T05:59:07.880Z,109.10
2022-08-05T06:02:10.460Z,135.55
2022-08-05T06:05:16.416Z,132.93
2022-08-05T06:08:32.284Z,158.95
2022-08-05T06:11:35.317Z,152.18
2022-08-05T06:14:44.475Z,143.13
2022-08-05T06:17:53.408Z,138.90
2022-08-05T06:20:56.751Z,141.73
2022-08-05T06:23:59.725Z,148.75
2022-08-05T06:27:04.446Z,131.70
2022-08-05T06:30:17.873Z,145.90
2022-08-05T06:34:05.814Z,140.20
2022-08-05T06:36:56.733Z,142.35
2022-08-05T06:40:00.044Z,158.60
2022-08-05T06:43:04.827Z,148.55
2022-08-05T06:46:08.505Z,160.98
2022-08-05T06:49:10.929Z,161.73
2022-08-05T06:52:38.220Z,150.32
2022-08-05T06:55:36.740Z,160.73
2022-08-05T06:58:39.373Z,151.18
2022-08-05T07:01:43.441Z,156.50
2022-08-05T07:04:48.582Z,149.57
2022-08-05T07:07:51.100Z,150.02
2022-08-05T07:10:55.194Z,144.80
2022-08-05T07:14:20.749Z,137.25
2022-08-05T07:18:01.903Z,143.82
2022-08-05T07:20:55.872Z,132.55
2022-08-05T07:23:58.284Z,132.00
2022-08-05T07:27:03.942Z,133.05
2022-08-05T07:30:24.441Z,128.13
2022-08-05T07:36:39.222Z,138.45
2022-08-05T07:40:04.463Z,149.73
2022-08-05T07:43:13.821Z,150.68
2022-08-05T07:46:24.393Z,143.50
2022-08-05T07:49:29.800Z,158.70
2022-08-05T07:52:32.179Z,168.15
2022-08-05T07:56:05.575Z,152.90
2022-08-05T07:58:58.528Z,151.10
2022-08-05T08:02:02.375Z,148.85
2022-08-05T08:05:07.666Z,148.57
2022-08-05T08:08:13.737Z,139.25
2022-08-05T08:11:19.491Z,119.70
2022-08-05T08:14:30.114Z,115.15
2022-08-05T08:17:32.938Z,110.07
2022-08-05T08:20:45.091Z,111.53
2022-08-05T08:24:01.652Z,121.80
2022-08-05T08:27:07.500Z,122.05
2022-08-05T08:30:20.160Z,134.93
2022-08-05T08:33:35.918Z,131.85
2022-08-05T08:36:49.995Z,152.00
2022-08-05T08:39:54.858Z,151.38
2022-08-05T08:42:57.427Z,147.10
2022-08-05T08:46:19.871Z,152.40
2022-08-05T08:50:14.546Z,158.07
2022-08-05T08:52:51.511Z,137.15
2022-08-05T08:56:03.555Z,136.30
2022-08-05T08:59:19.371Z,127.07
2022-08-05T09:02:24.157Z,120.72
2022-08-05T09:05:38.232Z,116.50
2022-08-05T09:08:52.933Z,115.93
2022-08-05T09:12:00.169Z,105.15
2022-08-05T09:15:09.105Z,88.03
2022-08-05T09:18:13.446Z,90.70
2022-08-05T09:21:20.613Z,81.97
2022-08-05T09:24:25.047Z,80.88
2022-08-05T09:28:04.933Z,74.05
2022-08-05T09:30:58.883Z,66.72
2022-08-05T09:34:03.038Z,72.53
2022-08-05T09:37:17.015Z,64.78
2022-08-05T09:40:36.177Z,61.10
2022-08-05T09:43:41.971Z,57.45
2022-08-05T09:46:53.635Z,52.85
2022-08-05T09:50:02.179Z,46.22
2022-08-05T09:53:07.200Z,46.45
2022-08-05T09:56:13.602Z,45.38
2022-08-05T09:59:17.513Z,43.13
2022-08-05T10:02:31.046Z,39.67
2022-08-05T10:05:34.161Z,40.08
2022-08-05T10:08:38.293Z,45.05
2022-08-05T10:11:46.165Z,40.92
2022-08-05T10:14:50.310Z,44.08
2022-08-05T10:18:11.585Z,44.72
2022-08-05T10:21:16.331Z,40.53
2022-08-05T10:24:20.285Z,44.30
2022-08-05T10:28:09.442Z,30.65
2022-08-05T10:32:51.958Z,38.78
2022-08-05T10:34:16.931Z,34.90
2022-08-05T10:37:19.655Z,34.60
2022-08-05T10:40:32.125Z,33.30
2022-08-05T10:43:46.198Z,28.67
2022-08-05T10:46:54.349Z,30.13
2022-08-05T10:50:31.873Z,27.27
2022-08-05T10:53:42.552Z,22.67
2022-08-05T10:56:49.279Z,22.33
2022-08-05T11:00:19.321Z,17.30
2022-08-05T11:03:26.653Z,19.42
2022-08-05T11:06:30.934Z,19.23
2022-08-05T11:09:46.366Z,18.27
2022-08-05T11:12:54.208Z,17.40
2022-08-05T11:20:11.093Z,18.23
2022-08-05T11:22:53.906Z,16.20
2022-08-05T11:26:09.566Z,14.73
2022-08-05T11:29:35.887Z,16.73
2022-08-05T11:32:39.803Z,17.33
2022-08-05T11:36:08.102Z,20.35
2022-08-05T11:39:13.652Z,18.83
2022-08-05T11:42:18.388Z,12.95
2022-08-05T11:46:14.625Z,17.90
2022-08-05T11:48:43.479Z,15.55
2022-08-05T11:51:49.520Z,11.18
2022-08-05T11:54:54.779Z,12.13
2022-08-05T11:58:10.357Z,11.77
2022-08-05T12:01:19.127Z,6.65
2022-08-05T12:04:22.342Z,7.65
2022-08-05T12:08:08.384Z,7.68
2022-08-05T12:10:48.700Z,6.82
2022-08-05T12:13:55.635Z,4.00
2022-08-05T12:17:42.214Z,9.65
2022-08-05T12:20:33.775Z,8.23
2022-08-05T12:23:42.968Z,9.25
2022-08-05T12:26:48.363Z,8.75
2022-08-05T12:30:03.408Z,7.75
2022-08-05T12:33:06.980Z,6.53
2022-08-05T12:36:10.605Z,6.82
2022-08-05T12:39:14.525Z,6.38
2022-08-05T12:42:18.647Z,5.97
2022-08-05T12:45:22.191Z,6.85
2022-08-05T12:48:44.445Z,8.75
2022-08-05T12:52:12.659Z,6.53
2022-08-05T12:55:22.430Z,9.20
2022-08-05T12:58:51.349Z,10.60
2022-08-05T13:02:07.403Z,13.38
2022-08-05T13:08:17.789Z,11.95
2022-08-05T13:12:01.102Z,8.82
2022-08-05T13:14:46.814Z,6.85
2022-08-05T13:18:08.264Z,8.60
2022-08-05T13:21:10.572Z,10.15
2022-08-05T13:24:15.392Z,7.45
2022-08-05T13:27:41.819Z,8.35
2022-08-05T13:30:44.293Z,8.85
2022-08-05T13:34:21.709Z,11.85
2022-08-05T13:37:12.970Z,8.32
2022-08-05T13:40:35.564Z,16.10
2022-08-05T13:43:45.858Z,9.15
2022-08-05T13:47:02.326Z,11.40
2022-08-05T13:50:16.215Z,9.32
2022-08-05T13:53:19.173Z,11.60
2022-08-05T13:56:21.893Z,11.45
2022-08-05T13:59:27.393Z,11.63
2022-08-05T14:02:31.257Z,10.75
2022-08-05T14:06:04.602Z,10.00
2022-08-05T14:08:56.290Z,10.45
2022-08-05T14:12:17.847Z,9.50
2022-08-05T14:16:04.490Z,8.05
2022-08-05T14:18:44.554Z,9.48
2022-08-05T14:22:10.025Z,8.00
2022-08-05T14:25:21.624Z,11.18
2022-08-05T14:28:26.894Z,7.97
2022-08-05T14:31:54.630Z,9.52
2022-08-05T14:34:53.675Z,6.70
2022-08-05T14:37:57.163Z,9.55
2022-08-05T14:41:06.767Z,5.05
2022-08-05T14:44:20.062Z,9.23
2022-08-05T14:48:03.416Z,3.65
2022-08-05T14:50:47.857Z,5.72
2022-08-05T14:54:06.777Z,2.55
2022-08-05T14:57:14.292Z,2.47
2022-08-05T15:00:17.020Z,2.45
2022-08-05T15:03:23.840Z,4.10
2022-08-05T15:06:30.345Z,3.20
2022-08-05T15:09:51.431Z,3.25
2022-08-05T15:13:01.224Z,4.65
2022-08-05T15:16:06.489Z,2.67
2022-08-05T15:19:23.196Z,3.83
2022-08-05T15:22:26.664Z,4.05
2022-08-05T15:25:51.263Z,3.67
2022-08-05T15:28:52.432Z,3.03
2022-08-05T15:31:54.854Z,5.72
2022-08-05T15:34:59.530Z,3.53
2022-08-05T15:38:35.620Z,2.30
2022-08-05T15:41:35.155Z,3.80
2022-08-05T15:44:57.537Z,3.50
2022-08-05T15:47:59.927Z,1.70
2022-08-05T15:51:05.871Z,4.28
2022-08-05T15:54:08.658Z,1.75
2022-08-05T15:57:11.441Z,7.25
2022-08-05T16:00:26.244Z,5.10
2022-08-05T16:03:41.162Z,3.42
2022-08-05T16:06:45.484Z,2.78
2022-08-05T16:09:51.150Z,3.50
2022-08-05T16:12:56.638Z,3.08
2022-08-05T16:15:59.231Z,2.28
2022-08-05T16:19:01.830Z,2.22
2022-08-05T16:22:06.682Z,4.03
2022-08-05T16:25:13.594Z,2.38
2022-08-05T16:28:16.575Z,3.10
2022-08-05T16:31:19.519Z,4.75
2022-08-05T16:34:23.603Z,3.33
2022-08-05T16:38:16.828Z,2.08
2022-08-05T16:40:55.533Z,4.40
2022-08-05T16:44:02.407Z,4.72
2022-08-05T16:47:05.476Z,2.40
2022-08-05T16:50:27.915Z,4.90
2022-08-05T16:54:02.227Z,3.15
2022-08-05T16:56:54.098Z,4.75
2022-08-05T17:00:02.812Z,3.90
2022-08-05T17:03:15.220Z,2.58
2022-08-05T17:06:24.659Z,54.97
2022-08-05T17:09:29.618Z,3.20
2022-08-05T17:12:50.879Z,1.35
2022-08-05T17:16:02.748Z,2.25
2022-08-05T17:19:16.889Z,0.73
2022-08-05T17:22:25.529Z,2.45
2022-08-05T17:25:39.480Z,3.17
2022-08-05T17:28:43.076Z,2.90
2022-08-05T17:31:56.733Z,1.67
2022-08-05T17:35:00.506Z,1.30
2022-08-05T17:38:06.592Z,2.25
2022-08-05T17:41:23.016Z,4.95
2022-08-05T17:44:33.142Z,0.82
2022-08-05T17:47:35.761Z,1.60
2022-08-05T17:50:38.926Z,1.08
2022-08-05T17:53:42.434Z,0.82
2022-08-05T17:56:48.962Z,1.48
2022-08-05T18:00:03.248Z,2.63
2022-08-05T18:03:08.016Z,0.40
2022-08-05T18:06:11.682Z,1.42
2022-08-05T18:09:17.493Z,0.88
2022-08-05T18:12:24.064Z,1.92
2022-08-05T18:15:27.638Z,2.65
2022-08-05T18:18:34.016Z,1.65
2022-08-05T18:22:09.114Z,1.65
2022-08-05T18:25:06.294Z,3.10
2022-08-05T18:28:10.729Z,2.80
2022-08-05T18:31:13.338Z,4.97
2022-08-05T18:34:21.763Z,2.97
2022-08-05T18:37:34.309Z,2.55
2022-08-05T18:41:53.309Z,2.05
2022-08-05T18:44:08.009Z,1.20
2022-08-05T18:47:12.143Z,2.20
2022-08-05T18:50:42.382Z,4.05
2022-08-05T18:53:50.261Z,1.45
2022-08-05T18:56:53.009Z,3.60
2022-08-05T19:00:02.967Z,2.78
2022-08-05T19:03:06.656Z,1.23
2022-08-05T19:06:19.987Z,1.20
2022-08-05T19:09:24.661Z,2.78
2022-08-05T19:12:29.151Z,2.80
2022-08-05T19:16:00.012Z,2.05
2022-08-05T19:18:56.600Z,2.60
2022-08-05T19:21:59.403Z,0.40
2022-08-05T19:25:02.667Z,1.27
2022-08-05T19:28:05.351Z,1.95
2022-08-05T19:31:09.289Z,1.88
2022-08-05T19:34:16.261Z,1.63
2022-08-05T19:37:30.044Z,0.80
2022-08-05T19:40:47.285Z,0.80
2022-08-05T19:44:06.368Z,1.80
2022-08-05T19:47:16.108Z,3.10
2022-08-05T19:50:20.031Z,2.63
2022-08-05T19:54:04.832Z,1.60
2022-08-05T19:56:45.107Z,2.13
2022-08-05T19:59:54.966Z,2.88
2022-08-05T20:03:15.281Z,2.78
2022-08-05T20:06:28.555Z,1.45
2022-08-05T20:09:54.528Z,1.25
2022-08-05T20:12:55.106Z,2.33
2022-08-05T20:15:58.046Z,0.60
2022-08-05T20:19:04.349Z,0.50
2022-08-05T20:22:06.735Z,4.47
2022-08-05T20:25:12.277Z,6.07
2022-08-05T20:28:14.841Z,1.40
2022-08-05T20:31:17.464Z,2.17
2022-08-05T20:34:26.788Z,1.27
2022-08-05T20:38:06.191Z,4.07
2022-08-05T20:40:52.498Z,1.92
2022-08-05T20:44:06.054Z,1.02
2022-08-05T20:47:20.347Z,1.98
2022-08-05T20:50:39.689Z,0.80
2022-08-05T20:53:56.966Z,1.52
2022-08-05T20:57:03.598Z,1.88
2022-08-05T21:00:19.729Z,1.38
2022-08-05T21:03:34.719Z,1.52
2022-08-05T21:06:45.746Z,2.15
2022-08-05T21:09:50.227Z,3.50
2022-08-05T21:13:02.710Z,2.25
2022-08-05T21:16:13.689Z,1.05
2022-08-05T21:19:16.195Z,3.17
2022-08-05T21:22:21.740Z,1.63
2022-08-05T21:25:25.871Z,2.08
2022-08-05T21:28:36.425Z,0.65
2022-08-05T21:31:41.775Z,2.40
2022-08-05T21:34:44.197Z,3.40
2022-08-05T21:37:59.763Z,1.63
2022-08-05T21:41:02.319Z,1.05
2022-08-05T21:44:06.457Z,2.45
2022-08-05T21:47:17.599Z,2.35
2022-08-05T21:50:31.038Z,2.88
2022-08-05T21:53:37.411Z,0.68
2022-08-05T21:56:44.695Z,3.90
2022-08-05T22:00:04.916Z,1.17
2022-08-05T22:03:15.250Z,2.83
2022-08-05T22:06:22.923Z,3.13
2022-08-05T22:09:45.804Z,4.90
2022-08-05T22:12:50.585Z,1.67
2022-08-05T22:16:01.136Z,3.90
2022-08-05T22:19:56.105Z,1.33
2022-08-05T22:22:31.264Z,2.00
2022-08-05T22:26:15.096Z,2.20
2022-08-05T22:29:17.671Z,0.75
2022-08-05T22:32:21.256Z,3.10
2022-08-05T22:35:48.475Z,1.95
2022-08-05T22:38:57.166Z,1.40
2022-08-05T22:42:11.268Z,2.17
2022-08-05T22:45:15.624Z,2.63
2022-08-05T22:48:22.118Z,1.98
2022-08-05T22:52:02.922Z,2.72
2022-08-05T22:54:51.577Z,1.58
2022-08-05T22:57:55.277Z,3.60
2022-08-05T23:00:57.574Z,1.27
2022-08-05T23:04:00.433Z,1.77
2022-08-05T23:07:04.563Z,1.67
2022-08-05T23:10:12.159Z,1.00
2022-08-05T23:13:15.777Z,1.25
2022-08-05T23:16:26.099Z,1.75
2022-08-05T23:19:38.492Z,5.15
2022-08-05T23:22:48.974Z,1.17
2022-08-05T23:25:58.064Z,1.58
2022-08-05T23:29:03.464Z,1.95
2022-08-05T23:32:07.140Z,1.70
2022-08-05T23:35:12.897Z,1.75
2022-08-05T23:38:15.187Z,2.40
2022-08-05T23:41:19.296Z,1.33
2022-08-05T23:44:25.140Z,3.33
2022-08-05T23:47:33.633Z,3.90
2022-08-05T23:50:36.049Z,1.88
2022-08-05T23:53:46.569Z,1.23
2022-08-05T23:56:49.301Z,3.45
