createdAt,value
2023-01-26T00:03:53.785Z,34.63
2023-01-26T00:09:04.441Z,34.90
2023-01-26T00:14:51.042Z,33.13
2023-01-26T00:19:58.120Z,34.57
2023-01-26T00:25:04.813Z,35.83
2023-01-26T00:30:10.842Z,35.63
2023-01-26T00:35:14.772Z,34.30
2023-01-26T00:40:25.428Z,33.17
2023-01-26T00:45:33.563Z,34.47
2023-01-26T00:50:40.126Z,34.40
2023-01-26T00:55:50.351Z,33.63
2023-01-26T01:00:56.924Z,33.73
2023-01-26T01:06:03.722Z,33.13
2023-01-26T01:11:20.599Z,31.50
2023-01-26T01:16:25.088Z,34.03
2023-01-26T01:21:28.891Z,33.00
2023-01-26T01:26:37.340Z,33.37
2023-01-26T01:31:46.840Z,34.80
2023-01-26T01:36:52.307Z,31.37
2023-01-26T01:42:03.281Z,33.37
2023-01-26T01:47:09.255Z,31.80
2023-01-26T01:52:19.126Z,32.57
2023-01-26T01:57:51.823Z,33.23
2023-01-26T02:03:15.205Z,30.50
2023-01-26T02:08:33.378Z,31.27
2023-01-26T02:13:49.486Z,29.60
2023-01-26T02:18:53.479Z,29.60
2023-01-26T02:24:08.541Z,31.87
2023-01-26T02:29:16.289Z,29.67
2023-01-26T02:34:29.861Z,30.43
2023-01-26T02:39:47.509Z,30.40
2023-01-26T02:44:55.813Z,31.70
2023-01-26T02:50:01.012Z,31.27
2023-01-26T02:55:21.637Z,31.10
2023-01-26T03:00:31.088Z,30.17
2023-01-26T03:05:37.725Z,28.33
2023-01-26T03:10:41.827Z,29.03
2023-01-26T03:15:57.275Z,27.90
2023-01-26T03:21:28.371Z,27.97
2023-01-26T03:26:54.558Z,27.50
2023-01-26T03:32:07.758Z,26.17
2023-01-26T03:37:11.445Z,24.37
2023-01-26T03:42:44.326Z,25.10
2023-01-26T03:48:10.212Z,22.73
2023-01-26T03:53:42.536Z,21.87
2023-01-26T03:58:49.172Z,21.90
2023-01-26T04:04:16.444Z,22.83
2023-01-26T04:09:24.773Z,23.97
2023-01-26T04:14:50.605Z,21.80
2023-01-26T04:20:21.544Z,19.83
2023-01-26T04:25:36.084Z,23.27
2023-01-26T04:30:51.256Z,21.33
2023-01-26T04:36:15.221Z,20.43
2023-01-26T04:41:23.034Z,21.97
2023-01-26T04:46:49.040Z,21.57
2023-01-26T04:52:21.760Z,20.07
2023-01-26T04:57:27.031Z,21.83
2023-01-26T05:02:33.432Z,20.53
2023-01-26T05:07:44.070Z,18.50
2023-01-26T05:12:48.701Z,18.77
2023-01-26T05:18:17.505Z,17.57
2023-01-26T05:23:51.249Z,18.63
2023-01-26T05:29:04.375Z,19.13
2023-01-26T05:34:12.679Z,19.20
2023-01-26T05:39:17.981Z,19.67
2023-01-26T05:44:26.920Z,18.33
2023-01-26T05:49:49.643Z,18.30
2023-01-26T05:54:58.489Z,19.30
2023-01-26T06:00:05.255Z,18.73
2023-01-26T06:05:33.708Z,19.50
2023-01-26T06:10:48.234Z,18.43
2023-01-26T06:16:04.310Z,17.73
2023-01-26T06:21:26.508Z,17.70
2023-01-26T06:26:41.904Z,18.03
2023-01-26T06:31:48.945Z,18.73
2023-01-26T06:37:01.857Z,17.23
2023-01-26T06:42:16.510Z,17.83
2023-01-26T06:47:29.694Z,16.70
2023-01-26T06:52:41.429Z,17.07
2023-01-26T06:58:05.982Z,17.57
2023-01-26T07:03:32.592Z,17.77
2023-01-26T07:08:38.157Z,17.43
2023-01-26T07:13:56.113Z,17.60
2023-01-26T07:18:59.450Z,19.97
2023-01-26T07:24:04.478Z,19.80
2023-01-26T07:29:11.397Z,21.23
2023-01-26T07:34:17.569Z,18.47
2023-01-26T07:39:28.614Z,19.47
2023-01-26T07:44:41.918Z,23.33
2023-01-26T07:49:49.776Z,25.90
2023-01-26T07:54:54.805Z,26.00
2023-01-26T08:00:03.421Z,28.07
2023-01-26T08:05:17.068Z,29.73
2023-01-26T08:10:37.870Z,36.10
2023-01-26T08:16:09.556Z,33.67
2023-01-26T08:21:21.764Z,30.90
2023-01-26T08:26:30.687Z,32.70
2023-01-26T08:31:49.290Z,30.67
2023-01-26T08:37:05.063Z,28.07
2023-01-26T08:42:09.646Z,29.07
2023-01-26T08:47:26.684Z,26.47
2023-01-26T08:52:32.214Z,25.77
2023-01-26T08:57:57.199Z,26.43
2023-01-26T09:03:04.684Z,25.57
2023-01-26T09:08:17.247Z,24.93
2023-01-26T09:13:27.641Z,23.13
2023-01-26T09:18:41.117Z,22.33
2023-01-26T09:23:44.161Z,21.30
2023-01-26T09:29:08.388Z,22.93
2023-01-26T09:34:17.206Z,18.87
2023-01-26T09:39:21.767Z,17.93
2023-01-26T09:44:59.417Z,19.00
2023-01-26T09:50:28.595Z,15.77
2023-01-26T09:55:32.296Z,15.53
2023-01-26T10:00:47.500Z,16.00
2023-01-26T10:06:04.454Z,14.17
2023-01-26T10:11:59.291Z,12.63
2023-01-26T10:17:04.973Z,11.53
2023-01-26T10:22:18.069Z,9.00
2023-01-26T10:27:34.745Z,6.50
2023-01-26T10:32:40.023Z,5.33
2023-01-26T10:37:49.191Z,4.47
2023-01-26T10:43:02.700Z,4.50
2023-01-26T10:48:29.721Z,3.90
2023-01-26T10:53:43.710Z,4.10
2023-01-26T10:58:53.371Z,3.73
2023-01-26T11:04:06.164Z,4.17
2023-01-26T11:09:26.720Z,4.43
2023-01-26T11:14:36.273Z,4.93
2023-01-26T11:19:57.481Z,3.83
2023-01-26T11:25:20.681Z,3.97
2023-01-26T11:30:52.092Z,4.30
2023-01-26T11:36:07.865Z,4.90
2023-01-26T11:41:34.099Z,5.07
2023-01-26T11:46:55.598Z,4.47
2023-01-26T11:52:17.151Z,4.77
2023-01-26T11:57:46.456Z,4.50
2023-01-26T12:03:03.011Z,4.77
2023-01-26T12:08:29.824Z,3.33
2023-01-26T12:13:44.334Z,4.20
2023-01-26T12:19:10.170Z,3.97
2023-01-26T12:25:01.168Z,3.83
2023-01-26T12:30:26.247Z,3.07
2023-01-26T12:35:51.925Z,3.10
2023-01-26T12:41:12.083Z,3.37
2023-01-26T12:46:20.560Z,3.23
2023-01-26T12:51:32.889Z,4.13
2023-01-26T12:56:48.895Z,3.17
2023-01-26T13:02:19.046Z,3.03
2023-01-26T13:07:43.242Z,3.43
2023-01-26T13:12:49.885Z,3.57
2023-01-26T13:18:01.709Z,3.30
2023-01-26T13:23:47.704Z,3.60
2023-01-26T13:28:52.470Z,3.27
2023-01-26T13:34:14.762Z,3.20
2023-01-26T13:39:30.396Z,2.50
2023-01-26T13:44:46.818Z,2.63
2023-01-26T13:49:58.961Z,2.40
2023-01-26T13:55:25.196Z,2.97
2023-01-26T14:00:30.169Z,3.83
2023-01-26T14:05:41.739Z,2.87
2023-01-26T14:10:53.936Z,2.90
2023-01-26T14:16:01.798Z,3.00
2023-01-26T14:21:25.464Z,3.10
2023-01-26T14:26:43.471Z,1.90
2023-01-26T14:31:55.811Z,3.27
2023-01-26T14:37:18.047Z,2.30
2023-01-26T14:42:27.748Z,1.87
2023-01-26T14:47:47.335Z,3.50
2023-01-26T14:52:59.985Z,2.10
2023-01-26T14:58:07.159Z,2.33
2023-01-26T15:03:18.369Z,2.40
2023-01-26T15:08:26.497Z,2.50
2023-01-26T15:13:32.494Z,2.70
2023-01-26T15:18:39.883Z,2.10
2023-01-26T15:24:08.904Z,2.10
2023-01-26T15:29:28.015Z,2.70
2023-01-26T15:34:39.466Z,2.70
2023-01-26T15:39:54.232Z,2.27
2023-01-26T15:45:06.400Z,2.63
2023-01-26T15:50:28.250Z,2.57
2023-01-26T15:55:41.235Z,2.10
2023-01-26T16:00:49.393Z,1.90
2023-01-26T16:06:34.041Z,1.90
2023-01-26T16:11:51.821Z,2.20
2023-01-26T16:16:57.401Z,2.77
2023-01-26T16:22:00.523Z,2.10
2023-01-26T16:27:08.098Z,1.77
2023-01-26T16:32:26.578Z,1.57
2023-01-26T16:37:37.226Z,1.37
2023-01-26T16:42:49.145Z,1.57
2023-01-26T16:48:05.861Z,2.07
2023-01-26T16:53:20.326Z,2.07
2023-01-26T16:58:34.415Z,1.90
2023-01-26T17:03:37.466Z,2.70
2023-01-26T17:08:40.857Z,2.40
2023-01-26T17:13:48.013Z,2.40
2023-01-26T17:19:02.252Z,1.67
2023-01-26T17:24:14.483Z,2.10
2023-01-26T17:29:26.817Z,2.20
2023-01-26T17:34:36.338Z,2.57
2023-01-26T17:39:41.634Z,2.67
2023-01-26T17:44:58.233Z,2.70
2023-01-26T17:50:09.528Z,2.37
2023-01-26T17:55:18.029Z,2.57
2023-01-26T18:00:25.900Z,3.00
2023-01-26T18:05:29.404Z,2.37
2023-01-26T18:10:37.415Z,2.00
2023-01-26T18:15:56.553Z,2.17
2023-01-26T18:21:12.834Z,2.40
2023-01-26T18:26:30.452Z,2.30
2023-01-26T18:31:37.444Z,2.90
2023-01-26T18:36:48.672Z,2.87
2023-01-26T18:41:51.651Z,2.27
2023-01-26T18:46:59.272Z,2.43
2023-01-26T18:52:02.260Z,3.03
2023-01-26T18:57:07.518Z,2.80
2023-01-26T19:02:16.883Z,2.50
2023-01-26T19:07:24.941Z,2.90
2023-01-26T19:12:41.230Z,3.27
2023-01-26T19:17:50.099Z,3.13
2023-01-26T19:22:57.761Z,3.20
2023-01-26T19:28:10.245Z,2.90
2023-01-26T19:33:27.326Z,3.47
2023-01-26T19:38:30.475Z,3.17
2023-01-26T19:43:34.547Z,2.97
2023-01-26T19:48:52.138Z,3.37
2023-01-26T19:54:01.610Z,2.93
2023-01-26T19:59:15.294Z,2.57
2023-01-26T20:04:32.930Z,3.87
2023-01-26T20:09:40.700Z,2.60
2023-01-26T20:15:00.767Z,3.10
2023-01-26T20:20:18.609Z,3.70
2023-01-26T20:25:26.768Z,2.80
2023-01-26T20:30:44.388Z,2.90
2023-01-26T20:35:49.120Z,2.93
2023-01-26T20:40:53.167Z,2.83
2023-01-26T20:46:00.861Z,3.17
2023-01-26T20:51:18.812Z,2.63
2023-01-26T20:56:32.557Z,2.63
2023-01-26T21:01:39.019Z,2.77
2023-01-26T21:07:13.491Z,3.20
2023-01-26T21:12:22.333Z,4.10
2023-01-26T21:17:40.009Z,3.80
2023-01-26T21:22:49.109Z,3.13
2023-01-26T21:27:58.763Z,3.03
2023-01-26T21:33:06.950Z,3.90
2023-01-26T21:38:16.289Z,2.93
2023-01-26T21:43:30.757Z,3.90
2023-01-26T21:48:38.689Z,3.03
2023-01-26T21:53:43.897Z,3.17
2023-01-26T21:59:03.574Z,3.27
2023-01-26T22:04:40.720Z,3.73
2023-01-26T22:09:51.217Z,4.40
2023-01-26T22:14:55.413Z,4.47
2023-01-26T22:20:14.837Z,2.77
2023-01-26T22:25:20.327Z,3.77
2023-01-26T22:30:33.256Z,4.13
2023-01-26T22:35:46.004Z,3.60
2023-01-26T22:40:55.521Z,3.50
2023-01-26T22:46:12.315Z,4.47
2023-01-26T22:51:24.860Z,3.47
2023-01-26T22:56:46.877Z,3.70
2023-01-26T23:01:50.129Z,3.23
2023-01-26T23:06:59.295Z,3.87
2023-01-26T23:12:16.404Z,3.50
2023-01-26T23:17:22.745Z,3.33
2023-01-26T23:22:29.144Z,3.20
2023-01-26T23:27:38.374Z,3.13
2023-01-26T23:32:45.204Z,3.67
2023-01-26T23:37:52.942Z,2.80
2023-01-26T23:43:15.408Z,2.70
2023-01-26T23:48:26.140Z,2.17
2023-01-26T23:53:32.035Z,2.60
2023-01-26T23:58:41.984Z,2.57
