createdAt,value
2017-12-22T00:00:57.952Z,0.00
2017-12-22T00:01:57.944Z,0.00
2017-12-22T00:02:57.953Z,0.00
2017-12-22T00:03:57.953Z,0.00
2017-12-22T00:04:57.928Z,0.00
2017-12-22T00:05:57.945Z,0.00
2017-12-22T00:06:57.920Z,0.00
2017-12-22T00:07:57.905Z,0.00
2017-12-22T00:08:57.839Z,0.00
2017-12-22T00:09:57.949Z,0.00
2017-12-22T00:10:57.952Z,0.00
2017-12-22T00:11:57.921Z,0.00
2017-12-22T00:12:57.926Z,0.00
2017-12-22T00:13:57.951Z,0.00
2017-12-22T00:14:57.867Z,0.00
2017-12-22T00:15:57.925Z,0.00
2017-12-22T00:16:57.865Z,0.00
2017-12-22T00:17:57.963Z,0.00
2017-12-22T00:18:57.951Z,0.00
2017-12-22T00:19:57.909Z,0.00
2017-12-22T00:20:57.935Z,0.00
2017-12-22T00:21:57.956Z,0.00
2017-12-22T00:22:57.904Z,0.00
2017-12-22T00:23:57.968Z,0.00
2017-12-22T00:24:57.898Z,0.00
2017-12-22T00:25:57.968Z,0.00
2017-12-22T00:26:57.894Z,0.00
2017-12-22T00:27:57.967Z,0.00
2017-12-22T00:28:57.968Z,0.00
2017-12-22T00:29:57.905Z,0.00
2017-12-22T00:30:57.972Z,0.00
2017-12-22T00:31:57.905Z,0.00
2017-12-22T00:32:57.833Z,0.00
2017-12-22T00:33:57.831Z,0.00
2017-12-22T00:34:57.905Z,0.00
2017-12-22T00:35:57.936Z,0.00
2017-12-22T00:36:57.971Z,0.00
2017-12-22T00:37:57.944Z,0.00
2017-12-22T00:38:57.873Z,0.00
2017-12-22T00:39:57.873Z,0.00
2017-12-22T00:40:57.921Z,0.00
2017-12-22T00:41:57.875Z,0.00
2017-12-22T00:42:57.935Z,0.00
2017-12-22T00:43:57.924Z,0.00
2017-12-22T00:44:57.862Z,0.00
2017-12-22T00:45:57.905Z,0.00
2017-12-22T00:46:57.927Z,0.00
2017-12-22T00:47:57.960Z,0.00
2017-12-22T00:48:57.956Z,0.00
2017-12-22T00:49:57.961Z,0.00
2017-12-22T00:50:57.944Z,0.00
2017-12-22T00:51:57.889Z,0.00
2017-12-22T00:52:57.973Z,0.00
2017-12-22T00:53:57.974Z,0.00
2017-12-22T00:54:57.900Z,0.00
2017-12-22T00:55:57.888Z,0.00
2017-12-22T00:56:57.975Z,0.00
2017-12-22T00:57:57.871Z,0.00
2017-12-22T00:58:57.888Z,0.00
2017-12-22T00:59:57.912Z,0.00
2017-12-22T01:00:57.979Z,0.00
2017-12-22T01:01:57.870Z,0.00
2017-12-22T01:02:57.927Z,0.00
2017-12-22T01:03:57.992Z,0.00
2017-12-22T01:04:57.928Z,0.00
2017-12-22T01:05:57.923Z,0.00
2017-12-22T01:06:57.991Z,0.00
2017-12-22T01:07:57.923Z,0.00
2017-12-22T01:08:57.997Z,0.00
2017-12-22T01:09:57.924Z,0.00
2017-12-22T01:10:57.995Z,0.00
2017-12-22T01:11:57.926Z,0.00
2017-12-22T01:12:57.997Z,0.00
2017-12-22T01:13:57.928Z,0.00
2017-12-22T01:14:57.999Z,0.00
2017-12-22T01:15:57.933Z,0.00
2017-12-22T01:16:57.998Z,0.00
2017-12-22T01:17:57.932Z,0.00
2017-12-22T01:18:58.000Z,0.00
2017-12-22T01:19:57.933Z,0.00
2017-12-22T01:20:58.001Z,0.00
2017-12-22T01:21:57.931Z,0.00
2017-12-22T01:22:57.933Z,0.00
2017-12-22T01:23:58.002Z,0.00
2017-12-22T01:24:57.936Z,0.00
2017-12-22T01:25:58.003Z,0.00
2017-12-22T01:26:57.934Z,0.00
2017-12-22T01:27:58.005Z,0.00
2017-12-22T01:28:57.935Z,0.00
2017-12-22T01:29:58.008Z,0.00
2017-12-22T01:30:57.945Z,0.00
2017-12-22T01:31:58.006Z,0.00
2017-12-22T01:32:57.938Z,0.00
2017-12-22T01:33:57.977Z,0.00
2017-12-22T01:34:57.910Z,0.00
2017-12-22T01:35:57.941Z,0.00
2017-12-22T01:36:58.000Z,0.00
2017-12-22T01:37:57.979Z,0.00
2017-12-22T01:38:57.917Z,0.00
2017-12-22T01:39:57.894Z,0.00
2017-12-22T01:40:58.005Z,0.00
2017-12-22T01:41:57.984Z,0.00
2017-12-22T01:42:57.917Z,0.00
2017-12-22T01:43:58.015Z,0.00
2017-12-22T01:44:58.035Z,0.00
2017-12-22T01:45:57.943Z,0.00
2017-12-22T01:46:58.017Z,0.00
2017-12-22T01:47:57.949Z,0.00
2017-12-22T01:48:58.017Z,0.00
2017-12-22T01:49:57.964Z,0.00
2017-12-22T01:50:58.017Z,0.00
2017-12-22T01:51:57.946Z,0.00
2017-12-22T01:52:58.021Z,0.00
2017-12-22T01:53:57.873Z,0.00
2017-12-22T01:54:57.913Z,0.00
2017-12-22T01:55:57.915Z,0.00
2017-12-22T01:56:57.961Z,0.00
2017-12-22T01:57:57.915Z,0.00
2017-12-22T01:58:57.969Z,0.00
2017-12-22T01:59:57.961Z,0.00
2017-12-22T02:00:57.970Z,0.00
2017-12-22T02:01:57.854Z,0.00
2017-12-22T02:02:57.967Z,0.00
2017-12-22T02:03:58.026Z,0.00
2017-12-22T02:04:57.954Z,0.00
2017-12-22T02:05:58.028Z,0.00
2017-12-22T02:06:57.951Z,0.00
2017-12-22T02:07:57.954Z,0.00
2017-12-22T02:08:58.029Z,0.00
2017-12-22T02:09:57.958Z,0.00
2017-12-22T02:10:58.031Z,0.00
2017-12-22T02:11:58.035Z,0.00
2017-12-22T02:12:57.960Z,0.00
2017-12-22T02:13:57.934Z,0.00
2017-12-22T02:14:57.995Z,0.00
2017-12-22T02:15:58.000Z,0.00
2017-12-22T02:16:57.998Z,0.00
2017-12-22T02:17:57.930Z,0.00
2017-12-22T02:18:57.957Z,0.00
2017-12-22T02:19:57.985Z,0.00
2017-12-22T02:20:58.087Z,0.00
2017-12-22T02:21:58.000Z,0.00
2017-12-22T02:22:58.006Z,0.00
2017-12-22T02:23:58.046Z,0.00
2017-12-22T02:24:57.890Z,0.00
2017-12-22T02:25:57.978Z,0.00
2017-12-22T02:26:57.893Z,0.00
2017-12-22T02:27:57.890Z,0.00
2017-12-22T02:28:57.981Z,0.00
2017-12-22T02:29:57.934Z,0.00
2017-12-22T02:30:57.941Z,0.00
2017-12-22T02:31:57.988Z,0.00
2017-12-22T02:32:57.935Z,0.00
2017-12-22T02:33:58.002Z,0.00
2017-12-22T02:34:57.976Z,0.00
2017-12-22T02:35:58.047Z,0.00
2017-12-22T02:36:57.983Z,0.00
2017-12-22T02:37:57.978Z,0.00
2017-12-22T02:38:58.046Z,0.00
2017-12-22T02:39:57.980Z,0.00
2017-12-22T02:40:58.050Z,0.00
2017-12-22T02:41:57.976Z,0.00
2017-12-22T02:42:58.052Z,0.00
2017-12-22T02:43:57.953Z,0.00
2017-12-22T02:44:57.950Z,0.00
2017-12-22T02:45:57.933Z,0.00
2017-12-22T02:46:57.935Z,0.00
2017-12-22T02:47:57.934Z,0.00
2017-12-22T02:48:58.038Z,0.00
2017-12-22T02:49:57.930Z,0.00
2017-12-22T02:50:58.016Z,0.00
2017-12-22T02:51:57.996Z,0.00
2017-12-22T02:52:57.951Z,0.00
2017-12-22T02:53:58.054Z,0.00
2017-12-22T02:54:57.993Z,0.00
2017-12-22T02:55:58.058Z,0.00
2017-12-22T02:56:57.985Z,0.00
2017-12-22T02:57:58.059Z,0.00
2017-12-22T02:58:57.993Z,0.00
2017-12-22T02:59:57.989Z,0.00
2017-12-22T03:00:58.062Z,0.00
2017-12-22T03:01:57.989Z,0.00
2017-12-22T03:02:58.061Z,0.00
2017-12-22T03:03:58.027Z,0.00
2017-12-22T03:04:58.061Z,0.00
2017-12-22T03:05:57.997Z,0.00
2017-12-22T03:06:58.066Z,0.00
2017-12-22T03:07:57.992Z,0.00
2017-12-22T03:08:58.065Z,0.00
2017-12-22T03:09:58.003Z,0.00
2017-12-22T03:10:58.067Z,0.00
2017-12-22T03:11:58.070Z,0.00
2017-12-22T03:12:58.006Z,0.00
2017-12-22T03:13:58.068Z,0.00
2017-12-22T03:14:58.000Z,0.00
2017-12-22T03:15:58.066Z,0.00
2017-12-22T03:16:58.067Z,0.00
2017-12-22T03:17:58.001Z,0.00
2017-12-22T03:18:58.001Z,0.00
2017-12-22T03:19:58.081Z,0.00
2017-12-22T03:20:58.027Z,0.00
2017-12-22T03:21:58.005Z,0.00
2017-12-22T03:22:58.075Z,0.00
2017-12-22T03:23:58.013Z,0.00
2017-12-22T03:24:57.963Z,0.00
2017-12-22T03:25:58.004Z,0.00
2017-12-22T03:26:57.998Z,0.00
2017-12-22T03:27:58.076Z,0.00
2017-12-22T03:28:58.011Z,0.00
2017-12-22T03:29:58.078Z,0.00
2017-12-22T03:30:58.010Z,0.00
2017-12-22T03:31:58.081Z,0.00
2017-12-22T03:32:58.010Z,0.00
2017-12-22T03:33:58.082Z,0.00
2017-12-22T03:34:58.080Z,0.00
2017-12-22T03:35:58.021Z,0.00
2017-12-22T03:36:58.013Z,0.00
2017-12-22T03:37:58.084Z,0.00
2017-12-22T03:38:58.042Z,0.00
2017-12-22T03:39:58.087Z,0.00
2017-12-22T03:40:58.018Z,0.00
2017-12-22T03:41:58.085Z,0.00
2017-12-22T03:42:58.020Z,0.00
2017-12-22T03:43:58.086Z,0.00
2017-12-22T03:44:58.009Z,0.00
2017-12-22T03:45:58.086Z,0.00
2017-12-22T03:46:58.025Z,0.00
2017-12-22T03:47:58.089Z,0.00
2017-12-22T03:48:58.018Z,0.00
2017-12-22T03:49:58.089Z,0.00
2017-12-22T03:50:58.020Z,0.00
2017-12-22T03:51:58.093Z,0.00
2017-12-22T03:52:58.025Z,0.00
2017-12-22T03:53:58.096Z,0.00
2017-12-22T03:54:58.021Z,0.00
2017-12-22T03:55:58.023Z,0.00
2017-12-22T03:56:58.095Z,0.00
2017-12-22T03:57:58.025Z,0.00
2017-12-22T03:58:58.096Z,0.00
2017-12-22T03:59:58.094Z,0.00
2017-12-22T04:00:58.027Z,0.00
2017-12-22T04:01:58.038Z,0.00
2017-12-22T04:02:58.096Z,0.00
2017-12-22T04:03:57.985Z,0.00
2017-12-22T04:04:58.079Z,0.00
2017-12-22T04:05:58.248Z,0.00
2017-12-22T04:06:58.049Z,0.00
2017-12-22T04:07:58.053Z,0.00
2017-12-22T04:08:58.052Z,0.00
2017-12-22T04:09:57.969Z,0.00
2017-12-22T04:10:57.991Z,0.00
2017-12-22T04:11:58.011Z,0.00
2017-12-22T04:12:58.050Z,0.00
2017-12-22T04:13:58.028Z,0.00
2017-12-22T04:14:58.073Z,0.00
2017-12-22T04:15:58.053Z,0.00
2017-12-22T04:16:58.104Z,0.00
2017-12-22T04:17:58.101Z,0.00
2017-12-22T04:18:58.034Z,0.00
2017-12-22T04:19:58.072Z,0.00
2017-12-22T04:20:58.051Z,0.00
2017-12-22T04:21:58.005Z,0.00
2017-12-22T04:22:58.077Z,0.00
2017-12-22T04:23:58.041Z,0.00
2017-12-22T04:24:58.112Z,0.00
2017-12-22T04:25:58.040Z,0.00
2017-12-22T04:26:58.111Z,0.00
2017-12-22T04:27:58.037Z,0.00
2017-12-22T04:28:58.040Z,0.00
2017-12-22T04:29:58.045Z,0.00
2017-12-22T04:30:58.114Z,0.00
2017-12-22T04:31:58.082Z,0.00
2017-12-22T04:32:58.115Z,0.00
2017-12-22T04:33:57.994Z,0.00
2017-12-22T04:34:57.963Z,0.00
2017-12-22T04:35:58.014Z,0.00
2017-12-22T04:36:58.013Z,0.00
2017-12-22T04:37:57.927Z,0.00
2017-12-22T04:38:58.041Z,0.00
2017-12-22T04:39:57.972Z,0.00
2017-12-22T04:40:57.925Z,0.00
2017-12-22T04:41:58.017Z,0.00
2017-12-22T04:42:58.021Z,0.00
2017-12-22T04:43:58.122Z,0.00
2017-12-22T04:44:58.053Z,0.00
2017-12-22T04:45:58.123Z,0.00
2017-12-22T04:46:58.054Z,0.00
2017-12-22T04:47:58.126Z,0.00
2017-12-22T04:48:58.057Z,0.00
2017-12-22T04:49:58.124Z,0.00
2017-12-22T04:50:58.055Z,0.00
2017-12-22T04:51:58.126Z,0.00
2017-12-22T04:52:58.128Z,0.00
2017-12-22T04:53:58.129Z,0.00
2017-12-22T04:54:58.130Z,0.00
2017-12-22T04:55:58.063Z,0.00
2017-12-22T04:56:58.130Z,0.00
2017-12-22T04:57:58.060Z,0.00
2017-12-22T04:58:58.132Z,0.00
2017-12-22T04:59:58.063Z,0.00
2017-12-22T05:00:58.131Z,0.00
2017-12-22T05:01:58.133Z,0.00
2017-12-22T05:02:58.086Z,0.00
2017-12-22T05:03:58.011Z,0.00
2017-12-22T05:04:58.134Z,0.00
2017-12-22T05:05:58.034Z,0.00
2017-12-22T05:06:58.013Z,0.00
2017-12-22T05:07:58.017Z,0.00
2017-12-22T05:08:58.016Z,0.00
2017-12-22T05:09:58.043Z,0.00
2017-12-22T05:10:58.042Z,0.00
2017-12-22T05:11:58.082Z,0.00
2017-12-22T05:12:58.067Z,0.00
2017-12-22T05:13:58.127Z,0.00
2017-12-22T05:14:58.024Z,0.00
2017-12-22T05:15:58.139Z,0.00
2017-12-22T05:16:58.085Z,0.00
2017-12-22T05:17:58.047Z,0.00
2017-12-22T05:18:58.068Z,0.00
2017-12-22T05:19:58.128Z,0.00
2017-12-22T05:20:58.072Z,0.00
2017-12-22T05:21:58.006Z,0.00
2017-12-22T05:22:58.141Z,0.00
2017-12-22T05:23:58.150Z,0.00
2017-12-22T05:24:58.073Z,0.00
2017-12-22T05:25:58.147Z,0.00
2017-12-22T05:26:58.077Z,0.00
2017-12-22T05:27:58.150Z,0.00
2017-12-22T05:28:58.088Z,0.00
2017-12-22T05:29:58.074Z,0.00
2017-12-22T05:30:58.149Z,0.00
2017-12-22T05:31:58.079Z,0.00
2017-12-22T05:32:58.151Z,0.00
2017-12-22T05:33:58.110Z,0.00
2017-12-22T05:34:58.096Z,0.00
2017-12-22T05:35:58.100Z,0.00
2017-12-22T05:36:58.080Z,0.00
2017-12-22T05:37:58.081Z,0.00
2017-12-22T05:38:58.101Z,0.00
2017-12-22T05:39:58.119Z,0.00
2017-12-22T05:40:58.021Z,0.00
2017-12-22T05:41:58.103Z,0.00
2017-12-22T05:42:58.068Z,0.00
2017-12-22T05:43:58.086Z,0.00
2017-12-22T05:44:58.157Z,0.00
2017-12-22T05:45:58.159Z,0.00
2017-12-22T05:46:58.094Z,0.00
2017-12-22T05:47:58.160Z,0.00
2017-12-22T05:48:58.139Z,0.00
2017-12-22T05:49:58.141Z,0.00
2017-12-22T05:50:58.093Z,0.00
2017-12-22T05:51:58.166Z,0.00
2017-12-22T05:52:58.097Z,0.00
2017-12-22T05:53:58.085Z,0.00
2017-12-22T05:54:58.148Z,0.00
2017-12-22T05:55:58.046Z,0.00
2017-12-22T05:56:58.151Z,0.00
2017-12-22T05:57:58.046Z,0.00
2017-12-22T05:58:58.068Z,0.00
2017-12-22T05:59:58.091Z,0.00
2017-12-22T06:00:58.094Z,0.00
2017-12-22T06:01:58.094Z,0.00
2017-12-22T06:02:58.054Z,0.00
2017-12-22T06:03:58.097Z,0.00
2017-12-22T06:04:58.096Z,0.00
2017-12-22T06:05:58.033Z,0.00
2017-12-22T06:06:58.064Z,0.00
2017-12-22T06:07:58.126Z,0.00
2017-12-22T06:08:58.055Z,0.00
2017-12-22T06:09:58.039Z,0.00
2017-12-22T06:10:58.101Z,0.00
2017-12-22T06:11:58.163Z,0.00
2017-12-22T06:12:58.068Z,0.00
2017-12-22T06:13:58.134Z,0.00
2017-12-22T06:14:58.140Z,0.00
2017-12-22T06:15:58.141Z,0.00
2017-12-22T06:16:58.120Z,0.00
2017-12-22T06:17:58.079Z,0.00
2017-12-22T06:18:58.058Z,0.00
2017-12-22T06:19:58.142Z,0.00
2017-12-22T06:20:58.061Z,0.00
2017-12-22T06:21:58.106Z,0.00
2017-12-22T06:22:58.110Z,0.00
2017-12-22T06:23:58.118Z,0.00
2017-12-22T06:24:58.182Z,0.00
2017-12-22T06:25:58.118Z,0.00
2017-12-22T06:26:58.262Z,0.00
2017-12-22T06:27:58.107Z,0.00
2017-12-22T06:28:58.117Z,0.00
2017-12-22T06:29:58.185Z,0.00
2017-12-22T06:30:58.113Z,0.00
2017-12-22T06:31:58.187Z,0.00
2017-12-22T06:32:58.116Z,0.00
2017-12-22T06:33:58.139Z,0.00
2017-12-22T06:34:58.118Z,0.00
2017-12-22T06:35:58.060Z,0.00
2017-12-22T06:36:58.056Z,0.00
2017-12-22T06:37:58.141Z,0.00
2017-12-22T06:38:58.121Z,0.00
2017-12-22T06:39:58.150Z,0.00
2017-12-22T06:40:58.119Z,0.00
2017-12-22T06:41:58.043Z,0.00
2017-12-22T06:42:58.147Z,0.00
2017-12-22T06:43:58.077Z,0.00
2017-12-22T06:44:58.123Z,0.00
2017-12-22T06:45:58.126Z,0.00
2017-12-22T06:46:58.059Z,0.00
2017-12-22T06:47:58.162Z,0.00
2017-12-22T06:48:58.128Z,0.00
2017-12-22T06:49:58.186Z,0.00
2017-12-22T06:50:58.059Z,0.00
2017-12-22T06:51:58.164Z,0.00
2017-12-22T06:52:58.186Z,0.00
2017-12-22T06:53:58.202Z,0.00
2017-12-22T06:54:58.132Z,0.00
2017-12-22T06:55:58.131Z,0.00
2017-12-22T06:56:58.202Z,0.00
2017-12-22T06:57:58.137Z,0.00
2017-12-22T06:58:58.205Z,0.00
2017-12-22T06:59:58.136Z,0.00
2017-12-22T07:00:58.133Z,0.00
2017-12-22T07:01:58.206Z,0.00
2017-12-22T07:02:58.206Z,0.00
2017-12-22T07:03:58.205Z,0.00
2017-12-22T07:04:58.207Z,0.00
2017-12-22T07:05:58.207Z,0.00
2017-12-22T07:06:58.207Z,0.00
2017-12-22T07:07:58.137Z,0.00
2017-12-22T07:08:58.209Z,0.00
2017-12-22T07:09:58.134Z,0.00
2017-12-22T07:10:58.218Z,0.00
2017-12-22T07:11:58.210Z,0.00
2017-12-22T07:12:58.150Z,0.00
2017-12-22T07:13:58.212Z,0.00
2017-12-22T07:14:58.142Z,0.00
2017-12-22T07:15:58.091Z,0.00
2017-12-22T07:16:58.145Z,0.00
2017-12-22T07:17:58.145Z,0.00
2017-12-22T07:18:58.221Z,0.00
2017-12-22T07:19:58.142Z,0.00
2017-12-22T07:20:58.216Z,0.00
2017-12-22T07:21:58.149Z,0.00
2017-12-22T07:22:58.147Z,0.00
2017-12-22T07:23:58.220Z,0.00
2017-12-22T07:24:58.152Z,0.00
2017-12-22T07:25:58.149Z,0.00
2017-12-22T07:26:58.223Z,0.00
2017-12-22T07:27:58.154Z,0.00
2017-12-22T07:28:58.226Z,0.00
2017-12-22T07:29:58.198Z,0.00
2017-12-22T07:30:58.152Z,0.00
2017-12-22T07:31:58.227Z,0.00
2017-12-22T07:32:58.152Z,0.00
2017-12-22T07:33:58.227Z,0.00
2017-12-22T07:34:58.156Z,0.00
2017-12-22T07:35:58.214Z,0.00
2017-12-22T07:36:58.125Z,0.00
2017-12-22T07:37:58.211Z,0.00
2017-12-22T07:38:58.195Z,0.00
2017-12-22T07:39:58.127Z,0.00
2017-12-22T07:40:58.156Z,0.00
2017-12-22T07:41:58.251Z,0.00
2017-12-22T07:42:58.110Z,0.00
2017-12-22T07:43:58.113Z,0.00
2017-12-22T07:44:58.234Z,0.00
2017-12-22T07:45:58.231Z,0.00
2017-12-22T07:46:58.163Z,0.00
2017-12-22T07:47:58.237Z,0.00
2017-12-22T07:48:58.203Z,0.00
2017-12-22T07:49:58.122Z,0.00
2017-12-22T07:50:58.168Z,0.00
2017-12-22T07:51:58.234Z,0.00
2017-12-22T07:52:58.235Z,1.00
2017-12-22T07:53:58.164Z,1.00
2017-12-22T07:54:58.237Z,1.00
2017-12-22T07:55:58.236Z,1.00
2017-12-22T07:56:58.237Z,1.00
2017-12-22T07:57:58.171Z,1.00
2017-12-22T07:58:58.181Z,1.00
2017-12-22T07:59:58.239Z,1.00
2017-12-22T08:00:58.212Z,1.00
2017-12-22T08:01:58.249Z,1.00
2017-12-22T08:02:58.169Z,1.00
2017-12-22T08:03:58.240Z,1.00
2017-12-22T08:04:58.174Z,1.00
2017-12-22T08:05:58.243Z,1.00
2017-12-22T08:06:58.176Z,1.00
2017-12-22T08:07:58.242Z,1.00
2017-12-22T08:08:58.169Z,1.00
2017-12-22T08:09:58.254Z,1.00
2017-12-22T08:10:58.176Z,1.00
2017-12-22T08:11:58.247Z,1.00
2017-12-22T08:12:58.247Z,1.00
2017-12-22T08:13:58.175Z,1.00
2017-12-22T08:14:58.236Z,2.00
2017-12-22T08:15:58.212Z,2.00
2017-12-22T08:16:58.383Z,2.00
2017-12-22T08:17:58.218Z,2.00
2017-12-22T08:18:58.175Z,2.00
2017-12-22T08:19:58.184Z,2.00
2017-12-22T08:20:58.127Z,2.00
2017-12-22T08:21:58.213Z,2.00
2017-12-22T08:22:58.194Z,2.00
2017-12-22T08:23:58.192Z,2.00
2017-12-22T08:24:58.118Z,2.00
2017-12-22T08:25:58.163Z,2.00
2017-12-22T08:26:58.207Z,2.00
2017-12-22T08:27:58.203Z,2.00
2017-12-22T08:28:58.203Z,2.00
2017-12-22T08:29:58.187Z,2.00
2017-12-22T08:30:58.214Z,2.00
2017-12-22T08:31:58.119Z,2.00
2017-12-22T08:32:58.182Z,2.00
2017-12-22T08:33:58.220Z,2.00
2017-12-22T08:34:58.147Z,2.00
2017-12-22T08:35:58.135Z,2.00
2017-12-22T08:36:58.225Z,2.00
2017-12-22T08:37:58.161Z,2.00
2017-12-22T08:38:58.224Z,2.00
2017-12-22T08:39:58.140Z,2.00
2017-12-22T08:40:58.262Z,2.00
2017-12-22T08:41:58.165Z,2.00
2017-12-22T08:42:58.225Z,2.00
2017-12-22T08:43:58.209Z,2.00
2017-12-22T08:44:58.201Z,2.00
2017-12-22T08:45:58.265Z,2.00
2017-12-22T08:46:58.196Z,2.00
2017-12-22T08:47:58.271Z,2.00
2017-12-22T08:48:58.199Z,3.00
2017-12-22T08:49:58.269Z,3.00
2017-12-22T08:50:58.196Z,3.00
2017-12-22T08:51:58.202Z,3.00
2017-12-22T08:52:58.271Z,3.00
2017-12-22T08:53:58.279Z,4.00
2017-12-22T08:54:58.125Z,4.00
2017-12-22T08:55:58.156Z,4.00
2017-12-22T08:56:58.214Z,5.00
2017-12-22T08:57:58.159Z,5.00
2017-12-22T08:58:58.145Z,6.00
2017-12-22T08:59:58.240Z,6.00
2017-12-22T09:00:58.251Z,6.00
2017-12-22T09:01:58.176Z,7.00
2017-12-22T09:02:58.144Z,7.00
2017-12-22T09:03:58.235Z,6.00
2017-12-22T09:04:58.238Z,6.00
2017-12-22T09:05:58.227Z,6.00
2017-12-22T09:06:58.179Z,6.00
2017-12-22T09:07:58.235Z,6.00
2017-12-22T09:08:58.206Z,6.00
2017-12-22T09:09:58.241Z,6.00
2017-12-22T09:10:58.207Z,7.00
2017-12-22T09:11:58.206Z,7.00
2017-12-22T09:12:58.211Z,9.00
2017-12-22T09:13:58.261Z,9.00
2017-12-22T09:14:58.231Z,10.00
2017-12-22T09:15:58.231Z,10.00
2017-12-22T09:16:58.196Z,10.00
2017-12-22T09:17:58.244Z,10.00
2017-12-22T09:18:58.243Z,9.00
2017-12-22T09:19:58.178Z,9.00
2017-12-22T09:20:58.197Z,9.00
2017-12-22T09:21:58.156Z,9.00
2017-12-22T09:22:58.217Z,9.00
2017-12-22T09:23:58.266Z,9.00
2017-12-22T09:24:58.221Z,9.00
2017-12-22T09:25:58.216Z,8.00
2017-12-22T09:26:58.292Z,7.00
2017-12-22T09:27:58.292Z,7.00
2017-12-22T09:28:58.292Z,6.00
2017-12-22T09:29:58.227Z,6.00
2017-12-22T09:30:58.294Z,6.00
2017-12-22T09:31:58.293Z,6.00
2017-12-22T09:32:58.226Z,6.00
2017-12-22T09:33:58.299Z,5.00
2017-12-22T09:34:58.226Z,5.00
2017-12-22T09:35:58.297Z,4.00
2017-12-22T09:36:58.298Z,4.00
2017-12-22T09:37:58.227Z,4.00
2017-12-22T09:38:58.300Z,3.00
2017-12-22T09:39:58.299Z,3.00
2017-12-22T09:40:58.254Z,4.00
2017-12-22T09:41:58.231Z,4.00
2017-12-22T09:42:58.177Z,4.00
2017-12-22T09:43:58.230Z,4.00
2017-12-22T09:44:58.287Z,5.00
2017-12-22T09:45:58.243Z,5.00
2017-12-22T09:46:58.206Z,5.00
2017-12-22T09:47:58.288Z,5.00
2017-12-22T09:48:58.230Z,5.00
2017-12-22T09:49:58.270Z,5.00
2017-12-22T09:50:58.192Z,5.00
2017-12-22T09:51:58.267Z,5.00
2017-12-22T09:52:58.291Z,5.00
2017-12-22T09:53:58.251Z,5.00
2017-12-22T09:54:58.207Z,5.00
2017-12-22T09:55:58.249Z,5.00
2017-12-22T09:56:58.205Z,4.00
2017-12-22T09:57:58.255Z,5.00
2017-12-22T09:58:58.209Z,4.00
2017-12-22T09:59:58.191Z,4.00
2017-12-22T10:00:58.308Z,4.00
2017-12-22T10:01:58.217Z,5.00
2017-12-22T10:02:58.271Z,6.00
2017-12-22T10:03:58.236Z,6.00
2017-12-22T10:04:58.314Z,6.00
2017-12-22T10:05:58.241Z,5.00
2017-12-22T10:06:58.314Z,4.00
2017-12-22T10:07:58.241Z,4.00
2017-12-22T10:08:58.317Z,4.00
2017-12-22T10:09:58.243Z,4.00
2017-12-22T10:10:58.321Z,4.00
2017-12-22T10:11:58.248Z,4.00
2017-12-22T10:12:58.365Z,4.00
2017-12-22T10:13:58.320Z,5.00
2017-12-22T10:14:58.190Z,5.00
2017-12-22T10:15:58.245Z,6.00
2017-12-22T10:16:58.187Z,6.00
2017-12-22T10:17:58.342Z,6.00
2017-12-22T10:18:58.225Z,6.00
2017-12-22T10:19:58.279Z,6.00
2017-12-22T10:20:58.282Z,5.00
2017-12-22T10:21:58.190Z,6.00
2017-12-22T10:22:58.233Z,7.00
2017-12-22T10:23:58.193Z,8.00
2017-12-22T10:24:58.328Z,8.00
2017-12-22T10:25:58.253Z,8.00
2017-12-22T10:26:58.328Z,8.00
2017-12-22T10:27:58.253Z,7.00
2017-12-22T10:28:58.327Z,6.00
2017-12-22T10:29:58.322Z,6.00
2017-12-22T10:30:58.331Z,5.00
2017-12-22T10:31:58.257Z,5.00
2017-12-22T10:32:58.261Z,5.00
2017-12-22T10:33:58.332Z,6.00
2017-12-22T10:34:58.260Z,7.00
2017-12-22T10:35:58.329Z,7.00
2017-12-22T10:36:58.260Z,6.00
2017-12-22T10:37:58.334Z,6.00
2017-12-22T10:38:58.334Z,9.00
2017-12-22T10:39:58.262Z,9.00
2017-12-22T10:40:58.340Z,9.00
2017-12-22T10:41:58.263Z,8.00
2017-12-22T10:42:58.337Z,7.00
2017-12-22T10:43:58.263Z,7.00
2017-12-22T10:44:58.336Z,6.00
2017-12-22T10:45:58.278Z,5.00
2017-12-22T10:47:58.261Z,5.00
2017-12-22T10:48:58.268Z,5.00
2017-12-22T10:49:58.339Z,6.00
2017-12-22T10:50:58.343Z,6.00
2017-12-22T10:51:58.272Z,5.00
2017-12-22T10:52:58.276Z,7.00
2017-12-22T10:53:58.343Z,8.00
2017-12-22T10:54:58.269Z,9.00
2017-12-22T10:55:58.342Z,10.00
2017-12-22T10:56:58.277Z,11.00
2017-12-22T10:57:58.342Z,12.00
2017-12-22T10:58:58.274Z,12.00
2017-12-22T10:59:58.346Z,12.00
2017-12-22T11:00:58.279Z,12.00
2017-12-22T11:01:58.350Z,12.00
2017-12-22T11:02:58.238Z,11.00
2017-12-22T11:03:58.277Z,11.00
2017-12-22T11:04:58.344Z,11.00
2017-12-22T11:05:58.250Z,11.00
2017-12-22T11:06:58.330Z,10.00
2017-12-22T11:07:58.345Z,10.00
2017-12-22T11:08:58.341Z,10.00
2017-12-22T11:09:58.298Z,10.00
2017-12-22T11:10:58.309Z,9.00
2017-12-22T11:11:58.228Z,10.00
2017-12-22T11:12:58.249Z,10.00
2017-12-22T11:13:58.276Z,10.00
2017-12-22T11:14:58.283Z,9.00
2017-12-22T11:15:58.354Z,9.00
2017-12-22T11:16:58.288Z,8.00
2017-12-22T11:17:58.354Z,7.00
2017-12-22T11:18:58.286Z,7.00
2017-12-22T11:19:58.285Z,7.00
2017-12-22T11:20:58.368Z,6.00
2017-12-22T11:21:58.287Z,6.00
2017-12-22T11:22:58.364Z,6.00
2017-12-22T11:23:58.290Z,5.00
2017-12-22T11:24:58.227Z,5.00
2017-12-22T11:25:58.316Z,5.00
2017-12-22T11:26:58.194Z,5.00
2017-12-22T11:27:58.285Z,4.00
2017-12-22T11:28:58.317Z,4.00
2017-12-22T11:29:58.272Z,4.00
2017-12-22T11:30:58.245Z,4.00
2017-12-22T11:31:58.322Z,4.00
2017-12-22T11:32:58.305Z,4.00
2017-12-22T11:33:58.276Z,4.00
2017-12-22T11:34:58.368Z,5.00
2017-12-22T11:35:58.292Z,6.00
2017-12-22T11:36:58.367Z,6.00
2017-12-22T11:37:58.388Z,7.00
2017-12-22T11:38:58.347Z,9.00
2017-12-22T11:39:58.298Z,11.00
2017-12-22T11:40:58.370Z,11.00
2017-12-22T11:41:58.296Z,11.00
2017-12-22T11:42:58.296Z,12.00
2017-12-22T11:43:58.376Z,11.00
2017-12-22T11:44:58.299Z,10.00
2017-12-22T11:45:58.374Z,9.00
2017-12-22T11:46:58.306Z,11.00
2017-12-22T11:47:58.374Z,12.00
2017-12-22T11:48:58.375Z,12.00
2017-12-22T11:49:58.347Z,12.00
2017-12-22T11:50:58.403Z,12.00
2017-12-22T11:51:58.345Z,12.00
2017-12-22T11:52:58.377Z,11.00
2017-12-22T11:53:58.311Z,12.00
2017-12-22T11:54:58.272Z,12.00
2017-12-22T11:55:58.260Z,11.00
2017-12-22T11:56:58.343Z,10.00
2017-12-22T11:57:58.339Z,10.00
2017-12-22T11:58:58.364Z,9.00
2017-12-22T11:59:58.302Z,9.00
2017-12-22T12:00:58.263Z,9.00
2017-12-22T12:01:58.384Z,9.00
2017-12-22T12:02:58.284Z,9.00
2017-12-22T12:03:58.281Z,9.00
2017-12-22T12:04:58.386Z,8.00
2017-12-22T12:05:58.315Z,8.00
2017-12-22T12:06:58.387Z,7.00
2017-12-22T12:07:58.314Z,7.00
2017-12-22T12:08:58.387Z,7.00
2017-12-22T12:09:58.314Z,7.00
2017-12-22T12:10:58.388Z,6.00
2017-12-22T12:11:58.301Z,6.00
2017-12-22T12:12:58.415Z,6.00
2017-12-22T12:13:58.317Z,6.00
2017-12-22T12:14:58.393Z,6.00
2017-12-22T12:15:58.322Z,6.00
2017-12-22T12:16:58.318Z,6.00
2017-12-22T12:17:58.599Z,6.00
2017-12-22T12:18:58.391Z,6.00
2017-12-22T12:19:58.322Z,6.00
2017-12-22T12:20:58.394Z,6.00
2017-12-22T12:21:58.322Z,7.00
2017-12-22T12:22:58.396Z,7.00
2017-12-22T12:23:58.322Z,7.00
2017-12-22T12:24:58.396Z,8.00
2017-12-22T12:25:58.327Z,9.00
2017-12-22T12:26:58.399Z,9.00
2017-12-22T12:27:58.326Z,9.00
2017-12-22T12:28:58.399Z,9.00
2017-12-22T12:29:58.329Z,8.00
2017-12-22T12:30:58.399Z,7.00
2017-12-22T12:31:58.335Z,7.00
2017-12-22T12:32:58.398Z,8.00
2017-12-22T12:33:58.333Z,8.00
2017-12-22T12:34:58.319Z,9.00
2017-12-22T12:35:58.409Z,9.00
2017-12-22T12:36:58.397Z,9.00
2017-12-22T12:37:58.349Z,9.00
2017-12-22T12:38:58.332Z,8.00
2017-12-22T12:39:58.332Z,8.00
2017-12-22T12:40:58.403Z,8.00
2017-12-22T12:41:58.319Z,8.00
2017-12-22T12:42:58.432Z,7.00
2017-12-22T12:43:58.332Z,7.00
2017-12-22T12:44:58.420Z,7.00
2017-12-22T12:45:58.338Z,7.00
2017-12-22T12:46:58.410Z,6.00
2017-12-22T12:47:58.343Z,6.00
2017-12-22T12:48:58.419Z,6.00
2017-12-22T12:49:58.344Z,6.00
2017-12-22T12:50:58.413Z,6.00
2017-12-22T12:51:58.344Z,6.00
2017-12-22T12:52:58.342Z,6.00
2017-12-22T12:53:58.413Z,6.00
2017-12-22T12:54:58.356Z,6.00
2017-12-22T12:55:58.383Z,6.00
2017-12-22T12:56:58.301Z,6.00
2017-12-22T12:57:58.302Z,7.00
2017-12-22T12:58:58.300Z,7.00
2017-12-22T12:59:58.283Z,7.00
2017-12-22T13:00:58.343Z,8.00
2017-12-22T13:01:58.326Z,8.00
2017-12-22T13:02:58.287Z,8.00
2017-12-22T13:03:58.289Z,8.00
2017-12-22T13:04:58.417Z,8.00
2017-12-22T13:05:58.414Z,8.00
2017-12-22T13:06:58.428Z,8.00
2017-12-22T13:07:58.375Z,8.00
2017-12-22T13:08:58.345Z,8.00
2017-12-22T13:09:58.346Z,8.00
2017-12-22T13:10:58.353Z,8.00
2017-12-22T13:11:58.455Z,8.00
2017-12-22T13:12:58.425Z,8.00
2017-12-22T13:13:58.402Z,8.00
2017-12-22T13:14:58.352Z,8.00
2017-12-22T13:15:58.411Z,8.00
2017-12-22T13:16:58.340Z,8.00
2017-12-22T13:17:58.415Z,8.00
2017-12-22T13:19:58.333Z,8.00