createdAt,value
2023-03-25T00:07:15.752Z,12.23
2023-03-25T00:22:18.638Z,11.17
2023-03-25T00:37:21.937Z,9.43
2023-03-25T00:52:23.706Z,10.33
2023-03-25T01:07:25.524Z,10.23
2023-03-25T01:22:27.220Z,10.23
2023-03-25T01:37:29.566Z,10.37
2023-03-25T01:52:31.482Z,9.43
2023-03-25T02:07:35.586Z,9.33
2023-03-25T02:23:02.103Z,9.03
2023-03-25T02:38:26.215Z,8.47
2023-03-25T02:53:33.551Z,8.97
2023-03-25T03:08:50.029Z,7.97
2023-03-25T03:24:01.054Z,7.90
2023-03-25T03:39:16.670Z,7.93
2023-03-25T03:54:24.985Z,8.93
2023-03-25T04:09:43.663Z,10.13
2023-03-25T04:24:45.754Z,9.70
2023-03-25T04:39:47.523Z,8.83
2023-03-25T04:54:49.363Z,8.70
2023-03-25T05:09:51.079Z,6.93
2023-03-25T05:24:54.359Z,10.60
2023-03-25T05:39:56.528Z,10.60
2023-03-25T05:54:58.353Z,12.77
2023-03-25T06:10:00.143Z,10.63
2023-03-25T06:25:03.873Z,8.70
2023-03-25T06:40:06.733Z,8.73
2023-03-25T06:55:08.798Z,11.10
2023-03-25T07:10:14.601Z,10.17
2023-03-25T07:25:16.527Z,10.50
2023-03-25T07:40:18.434Z,9.90
2023-03-25T07:55:20.307Z,17.53
2023-03-25T08:10:22.019Z,10.93
2023-03-25T08:25:23.779Z,11.50
2023-03-25T08:40:25.502Z,16.20
2023-03-25T08:55:27.201Z,14.53
2023-03-25T09:10:28.985Z,13.87
2023-03-25T09:25:30.848Z,12.17
2023-03-25T09:40:32.679Z,10.90
2023-03-25T09:55:39.367Z,8.83
2023-03-25T10:10:51.910Z,6.37
2023-03-25T10:26:01.794Z,4.83
2023-03-25T10:41:11.721Z,5.07
2023-03-25T10:56:20.359Z,5.45
2023-03-25T11:11:32.445Z,4.90
2023-03-25T11:26:39.441Z,3.72
2023-03-25T11:41:41.372Z,3.63
2023-03-25T11:56:47.837Z,4.40
2023-03-25T12:11:52.267Z,4.13
2023-03-25T12:27:15.835Z,4.77
2023-03-25T12:42:48.750Z,3.63
2023-03-25T12:58:27.810Z,3.83
2023-03-25T13:13:32.420Z,3.83
2023-03-25T13:28:46.947Z,4.10
2023-03-25T13:43:54.501Z,3.80
2023-03-25T13:59:27.824Z,3.63
2023-03-25T14:14:39.703Z,3.97
2023-03-25T14:29:44.677Z,5.10
2023-03-25T14:44:54.172Z,3.93
2023-03-25T15:00:10.054Z,3.30
2023-03-25T15:15:44.470Z,5.00
2023-03-25T15:31:28.083Z,5.00
2023-03-25T15:46:43.018Z,5.63
2023-03-25T16:01:49.516Z,6.30
2023-03-25T16:16:57.368Z,6.63
2023-03-25T16:32:02.425Z,7.67
2023-03-25T16:47:05.363Z,9.00
2023-03-25T17:02:25.506Z,13.00
2023-03-25T17:17:43.676Z,9.23
2023-03-25T17:32:45.763Z,11.83
2023-03-25T17:47:47.537Z,11.67
2023-03-25T18:02:49.441Z,13.20
2023-03-25T18:17:53.318Z,18.43
2023-03-25T18:32:56.256Z,20.83
2023-03-25T18:47:58.597Z,17.40
2023-03-25T19:03:00.851Z,16.27
2023-03-25T19:18:02.823Z,20.10
2023-03-25T19:33:04.849Z,18.60
2023-03-25T19:48:06.713Z,17.90
2023-03-25T20:03:08.817Z,16.17
2023-03-25T20:18:11.081Z,13.53
2023-03-25T20:33:13.183Z,10.47
2023-03-25T20:48:14.944Z,14.53
2023-03-25T21:03:16.871Z,15.27
2023-03-25T21:18:18.937Z,10.60
2023-03-25T21:33:20.641Z,8.40
2023-03-25T21:48:24.064Z,7.30
2023-03-25T22:03:30.201Z,6.20
2023-03-25T22:18:32.444Z,5.80
2023-03-25T22:33:36.415Z,5.03
2023-03-25T22:48:41.635Z,5.00
2023-03-25T23:03:43.680Z,5.30
2023-03-25T23:18:46.377Z,2.67
2023-03-25T23:33:50.367Z,1.40
2023-03-25T23:48:55.609Z,0.90
