createdAt,value
2022-11-21T00:01:58.141Z,5.10
2022-11-21T00:04:42.725Z,5.10
2022-11-21T00:07:11.051Z,5.20
2022-11-21T00:09:47.511Z,5.30
2022-11-21T00:12:22.757Z,5.30
2022-11-21T00:14:55.538Z,5.20
2022-11-21T00:17:43.599Z,5.40
2022-11-21T00:20:34.144Z,5.50
2022-11-21T00:23:17.513Z,5.30
2022-11-21T00:26:00.128Z,5.50
2022-11-21T00:28:40.139Z,5.60
2022-11-21T00:31:08.454Z,5.40
2022-11-21T00:33:41.170Z,5.50
2022-11-21T00:36:20.639Z,5.40
2022-11-21T00:39:01.125Z,5.30
2022-11-21T00:41:38.601Z,5.30
2022-11-21T00:44:13.647Z,5.20
2022-11-21T00:46:51.653Z,5.10
2022-11-21T00:49:24.063Z,5.30
2022-11-21T00:52:04.082Z,5.30
2022-11-21T00:54:51.431Z,5.30
2022-11-21T00:57:22.986Z,5.40
2022-11-21T01:00:00.767Z,5.30
2022-11-21T01:02:35.040Z,5.40
2022-11-21T01:05:17.286Z,5.20
2022-11-21T01:07:56.086Z,5.30
2022-11-21T01:10:24.148Z,5.40
2022-11-21T01:12:52.287Z,5.50
2022-11-21T01:15:20.313Z,5.30
2022-11-21T01:17:49.783Z,5.30
2022-11-21T01:20:20.852Z,5.20
2022-11-21T01:22:50.586Z,5.30
2022-11-21T01:25:18.680Z,5.30
2022-11-21T01:27:46.679Z,5.10
2022-11-21T01:30:15.796Z,5.30
2022-11-21T01:32:51.468Z,5.30
2022-11-21T01:35:34.252Z,5.50
2022-11-21T01:38:13.147Z,5.40
2022-11-21T01:40:45.416Z,5.50
2022-11-21T01:43:22.232Z,5.40
2022-11-21T01:46:25.400Z,5.40
2022-11-21T01:49:01.565Z,5.50
2022-11-21T01:51:34.133Z,5.50
2022-11-21T01:54:09.889Z,5.40
2022-11-21T01:56:42.976Z,5.30
2022-11-21T01:59:15.784Z,5.40
2022-11-21T02:01:50.047Z,5.30
2022-11-21T02:04:23.172Z,5.40
2022-11-21T02:06:51.831Z,5.40
2022-11-21T02:09:22.059Z,5.30
2022-11-21T02:11:56.973Z,5.40
2022-11-21T02:14:36.076Z,5.40
2022-11-21T02:17:14.479Z,5.40
2022-11-21T02:19:51.656Z,5.20
2022-11-21T02:22:48.202Z,5.20
2022-11-21T02:25:38.295Z,5.00
2022-11-21T02:28:35.611Z,4.90
2022-11-21T02:31:13.513Z,5.00
2022-11-21T02:33:51.698Z,5.00
2022-11-21T02:36:44.800Z,4.90
2022-11-21T02:39:22.585Z,4.90
2022-11-21T02:42:06.643Z,4.90
2022-11-21T02:44:49.029Z,4.80
2022-11-21T02:47:46.538Z,5.00
2022-11-21T02:50:26.165Z,4.90
2022-11-21T02:53:09.097Z,4.80
2022-11-21T02:55:42.927Z,4.90
2022-11-21T02:58:26.187Z,4.80
2022-11-21T03:00:55.735Z,4.90
2022-11-21T03:03:27.116Z,4.90
2022-11-21T03:06:02.172Z,4.90
2022-11-21T03:08:33.378Z,5.00
2022-11-21T03:11:05.007Z,5.00
2022-11-21T03:13:41.821Z,4.70
2022-11-21T03:16:19.737Z,4.70
2022-11-21T03:19:03.171Z,4.80
2022-11-21T03:21:31.623Z,4.60
2022-11-21T03:24:03.337Z,4.50
2022-11-21T03:26:37.374Z,4.40
2022-11-21T03:29:14.207Z,4.40
2022-11-21T03:31:44.924Z,4.30
2022-11-21T03:34:19.538Z,4.20
2022-11-21T03:36:52.483Z,4.20
2022-11-21T03:39:37.846Z,4.10
2022-11-21T03:42:09.760Z,4.10
2022-11-21T03:44:45.239Z,4.00
2022-11-21T03:47:14.733Z,3.90
2022-11-21T03:49:48.752Z,3.90
2022-11-21T03:52:31.130Z,3.70
2022-11-21T03:55:02.171Z,3.80
2022-11-21T03:57:30.780Z,3.70
2022-11-21T04:00:07.276Z,3.70
2022-11-21T04:02:46.523Z,3.60
2022-11-21T04:05:19.295Z,3.60
2022-11-21T04:07:56.103Z,3.60
2022-11-21T04:10:30.849Z,3.50
2022-11-21T04:13:02.359Z,3.80
2022-11-21T04:15:48.290Z,3.50
2022-11-21T04:18:38.399Z,3.50
2022-11-21T04:21:21.863Z,3.50
2022-11-21T04:23:58.953Z,3.50
2022-11-21T04:26:29.898Z,3.50
2022-11-21T04:29:03.382Z,3.30
2022-11-21T04:31:45.112Z,3.20
2022-11-21T04:34:16.939Z,3.40
2022-11-21T04:36:48.801Z,3.30
2022-11-21T04:39:22.739Z,3.30
2022-11-21T04:42:06.105Z,3.30
2022-11-21T04:44:39.706Z,3.20
2022-11-21T04:47:35.138Z,3.20
2022-11-21T04:50:07.963Z,3.10
2022-11-21T04:52:49.567Z,3.00
2022-11-21T04:55:20.898Z,3.00
2022-11-21T04:57:52.526Z,3.00
2022-11-21T05:00:25.248Z,3.10
2022-11-21T05:03:21.696Z,3.00
2022-11-21T05:06:00.554Z,3.00
2022-11-21T05:08:35.245Z,3.00
2022-11-21T05:11:33.269Z,3.10
2022-11-21T05:14:13.595Z,2.80
2022-11-21T05:20:32.316Z,2.90
2022-11-21T05:23:03.408Z,2.80
2022-11-21T05:25:31.130Z,2.80
2022-11-21T05:27:58.949Z,2.90
2022-11-21T05:30:26.666Z,2.90
2022-11-21T05:32:54.403Z,2.80
2022-11-21T05:35:22.219Z,2.90
2022-11-21T05:37:57.008Z,2.90
2022-11-21T05:40:24.933Z,2.80
2022-11-21T05:43:10.195Z,2.80
2022-11-21T05:45:37.894Z,2.90
2022-11-21T05:48:07.767Z,3.00
2022-11-21T05:50:36.424Z,2.90
2022-11-21T05:53:06.022Z,2.80
2022-11-21T05:55:35.318Z,2.70
2022-11-21T05:58:03.036Z,2.70
2022-11-21T06:00:31.064Z,2.70
2022-11-21T06:03:16.425Z,2.70
2022-11-21T06:05:44.160Z,2.60
2022-11-21T06:08:13.197Z,2.70
2022-11-21T06:10:40.907Z,2.60
2022-11-21T06:13:22.108Z,2.60
2022-11-21T06:15:54.755Z,2.70
2022-11-21T06:18:22.564Z,2.40
2022-11-21T06:20:50.988Z,2.50
2022-11-21T06:23:20.236Z,2.40
2022-11-21T06:25:47.929Z,2.40
2022-11-21T06:28:15.612Z,2.30
2022-11-21T06:30:43.305Z,2.30
2022-11-21T06:33:10.986Z,2.30
2022-11-21T06:35:40.056Z,2.40
2022-11-21T06:38:07.723Z,2.30
2022-11-21T06:40:36.819Z,2.30
2022-11-21T06:43:04.518Z,2.50
2022-11-21T06:45:32.429Z,2.60
2022-11-21T06:48:03.277Z,2.40
2022-11-21T06:50:32.217Z,2.30
2022-11-21T06:52:59.949Z,2.30
2022-11-21T06:55:28.705Z,2.30
2022-11-21T06:57:59.994Z,2.30
2022-11-21T07:00:29.005Z,2.20
2022-11-21T07:03:03.172Z,2.30
2022-11-21T07:05:32.177Z,2.50
2022-11-21T07:08:00.448Z,2.50
2022-11-21T07:10:28.412Z,2.50
2022-11-21T07:13:17.384Z,2.50
2022-11-21T07:15:45.935Z,2.50
2022-11-21T07:18:14.032Z,2.40
2022-11-21T07:20:42.159Z,2.30
2022-11-21T07:23:09.953Z,2.10
2022-11-21T07:25:39.441Z,2.10
2022-11-21T07:28:09.267Z,2.20
2022-11-21T07:30:37.594Z,2.00
2022-11-21T07:33:06.897Z,2.00
2022-11-21T07:35:35.371Z,1.80
2022-11-21T07:38:03.717Z,1.70
2022-11-21T07:40:33.752Z,1.80
2022-11-21T07:43:06.678Z,1.80
2022-11-21T07:45:39.901Z,2.00
2022-11-21T07:48:08.651Z,2.20
2022-11-21T07:50:36.729Z,2.00
2022-11-21T07:53:06.568Z,1.90
2022-11-21T07:55:40.197Z,2.00
2022-11-21T07:58:10.759Z,1.80
2022-11-21T08:00:42.698Z,2.00
2022-11-21T08:03:11.935Z,2.10
2022-11-21T08:05:40.407Z,1.80
2022-11-21T08:08:08.436Z,1.90
2022-11-21T08:10:38.667Z,1.90
2022-11-21T08:13:06.437Z,1.90
2022-11-21T08:15:34.199Z,2.00
2022-11-21T08:18:10.051Z,2.00
2022-11-21T08:20:37.777Z,1.90
2022-11-21T08:23:06.003Z,1.90
2022-11-21T08:25:33.865Z,1.70
2022-11-21T08:28:02.865Z,1.90
2022-11-21T08:30:31.127Z,2.00
2022-11-21T08:32:58.977Z,2.10
2022-11-21T08:35:28.307Z,2.20
2022-11-21T08:37:59.486Z,2.10
2022-11-21T08:40:29.089Z,2.20
2022-11-21T08:42:59.884Z,2.30
2022-11-21T08:45:28.068Z,2.50
2022-11-21T08:47:56.033Z,2.70
2022-11-21T08:50:24.217Z,2.60
2022-11-21T08:52:53.517Z,2.60
2022-11-21T08:55:23.011Z,2.60
2022-11-21T08:57:50.694Z,2.90
2022-11-21T09:00:18.579Z,3.00
2022-11-21T09:02:46.251Z,3.10
2022-11-21T09:05:13.965Z,3.30
2022-11-21T09:07:42.262Z,3.30
2022-11-21T09:10:11.744Z,3.40
2022-11-21T09:12:39.455Z,3.60
2022-11-21T09:15:25.679Z,3.60
2022-11-21T09:18:05.459Z,3.40
2022-11-21T09:20:34.248Z,3.50
2022-11-21T09:23:05.598Z,3.60
2022-11-21T09:25:34.785Z,3.70
2022-11-21T09:28:03.113Z,3.60
2022-11-21T09:30:30.828Z,3.70
2022-11-21T09:33:01.143Z,3.80
2022-11-21T09:35:28.847Z,3.70
2022-11-21T09:37:56.532Z,3.80
2022-11-21T09:40:24.423Z,4.00
2022-11-21T09:43:03.595Z,4.10
2022-11-21T09:45:34.492Z,4.10
2022-11-21T09:48:05.365Z,4.00
2022-11-21T09:50:36.683Z,3.90
2022-11-21T09:53:09.461Z,4.10
2022-11-21T09:55:43.190Z,4.20
2022-11-21T09:58:21.845Z,4.40
2022-11-21T10:00:52.550Z,4.30
2022-11-21T10:03:22.676Z,4.60
2022-11-21T10:05:55.220Z,4.70
2022-11-21T10:08:33.783Z,4.80
2022-11-21T10:11:19.374Z,4.80
2022-11-21T10:14:05.380Z,4.70
2022-11-21T10:16:44.553Z,4.80
2022-11-21T10:20:02.725Z,4.80
2022-11-21T10:23:00.090Z,5.00
2022-11-21T10:25:33.610Z,5.10
2022-11-21T10:28:07.695Z,4.90
2022-11-21T10:30:38.323Z,4.90
2022-11-21T10:33:12.771Z,4.90
2022-11-21T10:35:43.479Z,5.20
2022-11-21T10:38:21.726Z,5.20
2022-11-21T10:40:53.518Z,5.00
2022-11-21T10:43:51.282Z,5.00
2022-11-21T10:46:20.424Z,5.30
2022-11-21T10:48:57.868Z,5.20
2022-11-21T10:51:38.380Z,5.20
2022-11-21T10:54:26.808Z,5.30
2022-11-21T10:56:57.687Z,5.40
2022-11-21T10:59:30.931Z,5.50
2022-11-21T11:02:02.121Z,5.50
2022-11-21T11:04:44.096Z,5.40
2022-11-21T11:07:25.715Z,5.40
2022-11-21T11:09:54.298Z,5.30
2022-11-21T11:12:50.828Z,5.30
2022-11-21T11:15:20.927Z,5.20
2022-11-21T11:17:54.374Z,5.10
2022-11-21T11:20:35.459Z,5.20
2022-11-21T11:23:17.908Z,5.00
2022-11-21T11:25:50.180Z,4.60
2022-11-21T11:28:19.204Z,4.80
2022-11-21T11:30:48.826Z,4.90
2022-11-21T11:33:33.008Z,5.00
2022-11-21T11:36:15.905Z,4.70
2022-11-21T11:38:53.475Z,4.80
2022-11-21T11:41:57.054Z,4.50
2022-11-21T11:44:51.373Z,4.80
2022-11-21T11:47:32.773Z,4.80
2022-11-21T11:50:12.138Z,4.80
2022-11-21T11:52:49.327Z,4.80
2022-11-21T11:55:21.184Z,5.00
2022-11-21T11:57:50.296Z,5.00
2022-11-21T12:00:27.834Z,5.30
2022-11-21T12:03:01.921Z,5.40
2022-11-21T12:05:33.112Z,5.40
2022-11-21T12:11:22.396Z,5.50
2022-11-21T12:13:55.685Z,5.20
2022-11-21T12:16:26.838Z,5.50
2022-11-21T12:18:59.645Z,5.70
2022-11-21T12:21:29.818Z,5.80
2022-11-21T12:23:58.991Z,5.70
2022-11-21T12:26:40.509Z,6.00
2022-11-21T12:29:24.159Z,6.10
2022-11-21T12:32:09.844Z,6.30
2022-11-21T12:35:05.322Z,6.30
2022-11-21T12:37:44.282Z,6.30
2022-11-21T12:40:28.157Z,6.30
2022-11-21T12:43:07.540Z,6.20
2022-11-21T12:45:37.640Z,6.30
2022-11-21T12:48:36.915Z,6.30
2022-11-21T12:51:59.479Z,6.20
2022-11-21T12:55:03.203Z,6.30
2022-11-21T12:57:44.428Z,6.40
2022-11-21T13:00:18.602Z,6.30
2022-11-21T13:03:04.211Z,6.20
2022-11-21T13:05:36.422Z,6.10
2022-11-21T13:08:19.926Z,6.30
2022-11-21T13:11:18.166Z,5.90
2022-11-21T13:13:49.090Z,5.80
2022-11-21T13:16:37.007Z,5.90
2022-11-21T13:19:16.992Z,6.00
2022-11-21T13:21:47.784Z,6.10
2022-11-21T13:24:48.546Z,6.00
2022-11-21T13:27:31.043Z,6.00
2022-11-21T13:30:20.149Z,5.60
2022-11-21T13:32:49.800Z,6.10
2022-11-21T13:35:56.504Z,6.10
2022-11-21T13:38:24.147Z,6.20
2022-11-21T13:41:05.801Z,6.40
2022-11-21T13:43:35.700Z,6.20
2022-11-21T13:46:03.718Z,6.30
2022-11-21T13:48:59.908Z,6.00
2022-11-21T13:51:50.104Z,5.90
2022-11-21T13:54:45.080Z,6.10
2022-11-21T13:57:26.900Z,5.90
2022-11-21T14:00:19.812Z,6.10
2022-11-21T14:03:30.096Z,6.00
2022-11-21T14:06:20.122Z,6.10
2022-11-21T14:09:08.710Z,6.30
2022-11-21T14:11:41.301Z,6.30
2022-11-21T14:14:10.356Z,6.00
2022-11-21T14:16:47.044Z,6.20
2022-11-21T14:19:18.985Z,6.30
2022-11-21T14:21:47.439Z,6.10
2022-11-21T14:24:18.676Z,5.90
2022-11-21T14:26:49.227Z,5.90
2022-11-21T14:29:22.587Z,5.90
2022-11-21T14:31:51.816Z,5.70
2022-11-21T14:34:26.857Z,6.00
2022-11-21T14:36:56.364Z,5.80
2022-11-21T14:39:38.695Z,5.60
2022-11-21T14:42:13.925Z,5.70
2022-11-21T14:44:41.880Z,5.70
2022-11-21T14:47:21.472Z,5.70
2022-11-21T14:49:54.515Z,5.70
2022-11-21T14:52:25.999Z,5.40
2022-11-21T14:57:45.610Z,5.40
2022-11-21T15:00:43.173Z,5.40
2022-11-21T15:03:19.611Z,5.20
2022-11-21T15:06:01.824Z,4.80
2022-11-21T15:11:19.419Z,4.60
2022-11-21T15:16:37.685Z,4.70
2022-11-21T15:19:12.068Z,4.50
2022-11-21T15:21:46.390Z,4.50
2022-11-21T15:24:18.800Z,4.30
2022-11-21T15:26:47.379Z,4.20
2022-11-21T15:29:22.638Z,4.00
2022-11-21T15:32:09.156Z,3.80
2022-11-21T15:34:39.655Z,3.90
2022-11-21T15:37:16.239Z,4.20
2022-11-21T15:39:45.296Z,4.30
2022-11-21T15:42:38.359Z,4.30
2022-11-21T15:45:23.212Z,4.30
2022-11-21T15:47:50.981Z,4.50
2022-11-21T15:50:24.409Z,4.30
2022-11-21T15:52:53.358Z,4.50
2022-11-21T15:55:23.559Z,4.50
2022-11-21T15:57:14.777Z,4.70
2022-11-21T15:57:51.269Z,4.30
2022-11-21T16:00:19.252Z,4.30
2022-11-21T16:02:47.390Z,4.10
2022-11-21T16:05:16.447Z,4.10
2022-11-21T16:07:45.512Z,4.10
2022-11-21T16:10:19.735Z,3.90
2022-11-21T16:12:48.947Z,4.00
2022-11-21T16:15:16.919Z,4.20
2022-11-21T16:17:45.596Z,4.00
2022-11-21T16:20:14.047Z,3.80
2022-11-21T16:22:47.076Z,3.80
2022-11-21T16:25:17.197Z,4.00
2022-11-21T16:27:44.931Z,4.00
2022-11-21T16:30:13.288Z,4.00
2022-11-21T16:32:40.988Z,4.00
2022-11-21T16:35:09.484Z,4.20
2022-11-21T16:37:37.235Z,3.90
2022-11-21T16:40:05.779Z,4.00
2022-11-21T16:42:34.845Z,4.00
2022-11-21T16:45:02.532Z,4.20
2022-11-21T16:47:30.509Z,4.10
2022-11-21T16:49:58.201Z,4.20
2022-11-21T16:52:26.264Z,4.30
2022-11-21T16:54:53.983Z,4.50
2022-11-21T16:57:21.672Z,4.80
2022-11-21T16:59:50.737Z,4.80
2022-11-21T17:02:18.455Z,4.80
2022-11-21T17:04:47.056Z,4.80
2022-11-21T17:07:14.840Z,4.70
2022-11-21T17:09:42.576Z,4.60
2022-11-21T17:12:10.383Z,4.50
2022-11-21T17:14:38.169Z,4.60
2022-11-21T17:17:07.201Z,4.50
2022-11-21T17:19:34.959Z,4.50
2022-11-21T17:22:02.624Z,4.60
2022-11-21T17:24:30.613Z,4.50
2022-11-21T17:27:00.505Z,4.50
2022-11-21T17:29:28.299Z,4.40
2022-11-21T17:31:56.264Z,4.20
2022-11-21T17:34:31.281Z,4.10
2022-11-21T17:37:00.606Z,4.00
2022-11-21T17:39:30.161Z,4.00
2022-11-21T17:41:59.309Z,4.00
2022-11-21T17:44:27.496Z,4.00
2022-11-21T17:46:57.671Z,4.00
2022-11-21T17:49:29.921Z,4.10
2022-11-21T17:51:57.852Z,4.00
2022-11-21T17:54:25.590Z,4.00
2022-11-21T17:56:56.822Z,3.80
2022-11-21T17:59:24.901Z,4.00
2022-11-21T18:01:52.732Z,3.90
2022-11-21T18:04:20.729Z,3.90
2022-11-21T18:06:49.806Z,3.80
2022-11-21T18:09:18.436Z,3.90
2022-11-21T18:11:46.464Z,3.90
2022-11-21T18:14:14.965Z,3.90
2022-11-21T18:16:49.382Z,3.90
2022-11-21T18:19:20.941Z,3.90
2022-11-21T18:21:50.032Z,4.00
2022-11-21T18:24:17.891Z,4.10
2022-11-21T18:26:46.964Z,4.10
2022-11-21T18:32:03.253Z,4.20
2022-11-21T18:34:30.953Z,4.10
2022-11-21T18:37:00.087Z,4.20
2022-11-21T18:39:28.005Z,4.20
2022-11-21T18:41:55.892Z,4.20
2022-11-21T18:44:23.744Z,4.30
2022-11-21T18:46:51.640Z,4.30
2022-11-21T18:49:19.504Z,4.30
2022-11-21T18:51:48.579Z,4.20
2022-11-21T18:54:17.959Z,4.30
2022-11-21T18:56:47.010Z,4.30
2022-11-21T18:59:15.192Z,4.40
2022-11-21T19:01:43.264Z,4.40
2022-11-21T19:04:11.110Z,4.50
2022-11-21T19:06:38.965Z,4.50
2022-11-21T19:09:08.165Z,4.50
2022-11-21T19:11:37.323Z,4.60
2022-11-21T19:14:05.216Z,4.60
2022-11-21T19:16:34.319Z,4.50
2022-11-21T19:19:33.112Z,4.30
2022-11-21T19:21:50.680Z,4.40
2022-11-21T19:24:19.428Z,4.40
2022-11-21T19:26:50.355Z,4.40
2022-11-21T19:29:18.929Z,4.30
2022-11-21T19:31:46.643Z,4.20
2022-11-21T19:34:14.864Z,4.20
2022-11-21T19:36:43.310Z,4.20
2022-11-21T19:39:11.449Z,4.20
2022-11-21T19:41:39.277Z,4.10
2022-11-21T19:44:08.406Z,4.10
2022-11-21T19:46:37.787Z,4.10
2022-11-21T19:49:06.702Z,4.10
2022-11-21T19:51:35.943Z,4.10
2022-11-21T19:54:04.442Z,4.10
2022-11-21T19:56:32.436Z,4.00
2022-11-21T19:59:00.424Z,4.10
2022-11-21T20:01:31.347Z,4.10
2022-11-21T20:04:01.400Z,4.20
2022-11-21T20:06:31.109Z,4.30
2022-11-21T20:09:00.979Z,4.30
2022-11-21T20:11:30.948Z,4.30
2022-11-21T20:13:58.706Z,4.30
2022-11-21T20:16:30.424Z,4.40
2022-11-21T20:19:00.342Z,4.40
2022-11-21T20:21:28.653Z,4.60
2022-11-21T20:23:56.419Z,4.60
2022-11-21T20:26:25.315Z,4.70
2022-11-21T20:28:53.341Z,4.60
2022-11-21T20:31:22.672Z,4.60
2022-11-21T20:33:53.304Z,4.60
2022-11-21T20:36:22.645Z,4.50
2022-11-21T20:38:52.102Z,4.50
2022-11-21T20:41:19.867Z,4.40
2022-11-21T20:44:53.222Z,4.50
2022-11-21T20:46:35.939Z,4.60
2022-11-21T20:49:05.003Z,4.50
2022-11-21T20:53:06.194Z,4.60
2022-11-21T20:54:20.362Z,4.70
2022-11-21T20:56:48.359Z,4.70
2022-11-21T20:59:16.094Z,4.60
2022-11-21T21:01:44.045Z,4.50
2022-11-21T21:04:14.181Z,4.50
2022-11-21T21:06:41.917Z,4.50
2022-11-21T21:09:09.621Z,4.40
2022-11-21T21:11:51.420Z,4.50
2022-11-21T21:14:20.544Z,4.40
2022-11-21T21:16:48.487Z,4.50
2022-11-21T21:19:17.695Z,4.60
2022-11-21T21:21:45.719Z,4.60
2022-11-21T21:24:14.277Z,4.60
2022-11-21T21:26:44.401Z,4.50
2022-11-21T21:29:13.485Z,4.20
2022-11-21T21:31:45.524Z,4.20
2022-11-21T21:34:18.915Z,4.30
2022-11-21T21:36:46.926Z,4.30
2022-11-21T21:39:14.707Z,4.40
2022-11-21T21:41:44.798Z,4.50
2022-11-21T21:44:12.845Z,4.40
2022-11-21T21:46:40.762Z,4.50
2022-11-21T21:49:08.879Z,4.40
2022-11-21T21:51:38.938Z,4.40
2022-11-21T21:54:07.487Z,4.40
2022-11-21T21:56:35.466Z,4.20
2022-11-21T21:59:03.415Z,4.30
2022-11-21T22:01:33.049Z,4.30
2022-11-21T22:04:02.948Z,4.30
2022-11-21T22:06:31.368Z,4.20
2022-11-21T22:09:00.763Z,4.20
2022-11-21T22:11:30.376Z,4.10
2022-11-21T22:13:59.784Z,4.10
2022-11-21T22:16:28.522Z,4.00
2022-11-21T22:18:56.906Z,4.00
2022-11-21T22:21:27.698Z,4.00
2022-11-21T22:24:23.549Z,3.90
2022-11-21T22:26:46.185Z,3.80
2022-11-21T22:29:13.941Z,3.90
2022-11-21T22:31:41.621Z,3.90
2022-11-21T22:34:10.959Z,3.80
2022-11-21T22:36:38.845Z,3.90
2022-11-21T22:39:06.553Z,3.90
2022-11-21T22:41:34.749Z,4.00
2022-11-21T22:44:03.966Z,4.00
2022-11-21T22:46:31.866Z,3.90
2022-11-21T22:48:59.925Z,3.90
2022-11-21T22:51:30.139Z,3.80
2022-11-21T22:53:58.672Z,3.90
2022-11-21T22:56:27.184Z,4.00
2022-11-21T22:58:55.067Z,3.80
2022-11-21T23:01:26.290Z,4.00
2022-11-21T23:03:56.587Z,4.00
2022-11-21T23:06:26.096Z,3.90
2022-11-21T23:08:55.596Z,3.80
2022-11-21T23:11:26.143Z,3.70
2022-11-21T23:13:55.358Z,3.90
2022-11-21T23:16:25.334Z,3.80
2022-11-21T23:18:53.898Z,3.70
2022-11-21T23:21:23.314Z,3.80
2022-11-21T23:23:52.940Z,3.80
2022-11-21T23:26:21.013Z,3.80
2022-11-21T23:28:48.992Z,3.80
2022-11-21T23:31:17.143Z,3.90
2022-11-21T23:33:46.277Z,4.00
2022-11-21T23:36:14.276Z,4.00
2022-11-21T23:38:42.055Z,3.90
2022-11-21T23:41:09.816Z,4.00
2022-11-21T23:43:37.668Z,4.10
2022-11-21T23:46:08.378Z,4.10
2022-11-21T23:48:36.548Z,4.00
2022-11-21T23:51:05.698Z,3.90
2022-11-21T23:53:33.432Z,3.90
2022-11-21T23:56:01.203Z,3.80
2022-11-21T23:58:29.027Z,3.80
