createdAt,value
2018-03-16T00:00:04.698Z,14.60
2018-03-16T00:01:04.654Z,14.30
2018-03-16T00:02:04.628Z,14.10
2018-03-16T00:03:04.632Z,13.50
2018-03-16T00:04:05.340Z,13.90
2018-03-16T00:05:04.599Z,13.90
2018-03-16T00:06:04.582Z,14.10
2018-03-16T00:07:04.559Z,14.20
2018-03-16T00:08:04.533Z,14.10
2018-03-16T00:09:04.530Z,14.50
2018-03-16T00:10:04.500Z,14.60
2018-03-16T00:11:04.482Z,14.50
2018-03-16T00:12:04.492Z,14.60
2018-03-16T00:13:04.468Z,14.80
2018-03-16T00:14:04.438Z,14.10
2018-03-16T00:15:04.418Z,14.90
2018-03-16T00:16:04.402Z,14.20
2018-03-16T00:17:04.405Z,15.10
2018-03-16T00:18:04.366Z,15.50
2018-03-16T00:19:04.359Z,15.80
2018-03-16T00:20:04.338Z,14.70
2018-03-16T00:21:04.323Z,15.10
2018-03-16T00:22:04.323Z,15.00
2018-03-16T00:23:04.302Z,15.00
2018-03-16T00:24:04.278Z,15.60
2018-03-16T00:25:04.260Z,14.90
2018-03-16T00:26:04.242Z,15.50
2018-03-16T00:27:04.240Z,15.70
2018-03-16T00:28:04.226Z,14.90
2018-03-16T00:29:04.209Z,15.20
2018-03-16T00:30:04.173Z,14.40
2018-03-16T00:31:04.161Z,15.20
2018-03-16T00:32:04.144Z,14.50
2018-03-16T00:33:04.129Z,14.40
2018-03-16T00:34:04.123Z,14.20
2018-03-16T00:35:04.094Z,13.80
2018-03-16T00:36:04.077Z,14.50
2018-03-16T00:37:04.080Z,13.90
2018-03-16T00:38:04.065Z,14.30
2018-03-16T00:39:04.044Z,13.90
2018-03-16T00:40:04.010Z,14.10
2018-03-16T00:41:03.997Z,14.40
2018-03-16T00:42:04.010Z,14.20
2018-03-16T00:43:03.969Z,14.90
2018-03-16T00:44:03.944Z,14.10
2018-03-16T00:45:03.931Z,14.20
2018-03-16T00:46:03.915Z,14.30
2018-03-16T00:47:03.901Z,14.80
2018-03-16T00:48:03.896Z,14.10
2018-03-16T00:49:03.867Z,14.60
2018-03-16T00:50:03.851Z,14.60
2018-03-16T00:51:03.835Z,14.50
2018-03-16T00:52:03.827Z,15.30
2018-03-16T00:53:03.812Z,15.20
2018-03-16T00:54:03.783Z,14.40
2018-03-16T00:55:03.784Z,14.70
2018-03-16T00:56:03.752Z,15.30
2018-03-16T00:57:03.736Z,15.10
2018-03-16T00:58:06.212Z,15.00
2018-03-16T00:59:06.682Z,15.30
2018-03-16T01:00:04.324Z,15.80
2018-03-16T01:01:09.352Z,15.10
2018-03-16T01:02:03.709Z,14.90
2018-03-16T01:03:09.191Z,15.50
2018-03-16T01:04:04.170Z,15.70
2018-03-16T01:05:04.957Z,16.00
2018-03-16T01:06:03.607Z,15.80
2018-03-16T01:07:03.569Z,15.90
2018-03-16T01:08:03.556Z,15.40
2018-03-16T01:09:03.547Z,16.20
2018-03-16T01:10:03.524Z,15.80
2018-03-16T01:11:03.519Z,15.60
2018-03-16T01:12:03.506Z,16.20
2018-03-16T01:13:03.479Z,15.80
2018-03-16T01:14:03.461Z,15.30
2018-03-16T01:15:03.444Z,15.70
2018-03-16T01:16:03.429Z,15.80
2018-03-16T01:17:03.423Z,15.00
2018-03-16T01:18:03.395Z,15.70
2018-03-16T01:19:03.382Z,15.60
2018-03-16T01:20:03.375Z,14.90
2018-03-16T01:21:03.343Z,15.40
2018-03-16T01:22:03.343Z,15.90
2018-03-16T01:23:03.309Z,15.20
2018-03-16T01:24:03.301Z,15.70
2018-03-16T01:25:03.287Z,15.60
2018-03-16T01:26:03.266Z,15.60
2018-03-16T01:27:03.244Z,15.80
2018-03-16T01:28:03.244Z,15.50
2018-03-16T01:29:03.212Z,15.10
2018-03-16T01:30:03.197Z,15.20
2018-03-16T01:31:03.181Z,14.50
2018-03-16T01:32:03.163Z,15.00
2018-03-16T01:33:03.167Z,15.50
2018-03-16T01:34:03.131Z,15.40
2018-03-16T01:35:03.118Z,14.80
2018-03-16T01:36:03.095Z,15.50
2018-03-16T01:37:03.081Z,15.00
2018-03-16T01:38:03.080Z,14.70
2018-03-16T01:39:03.044Z,14.80
2018-03-16T01:40:03.031Z,15.00
2018-03-16T01:41:03.016Z,15.60
2018-03-16T01:42:02.995Z,15.80
2018-03-16T01:43:02.982Z,15.90
2018-03-16T01:44:02.984Z,15.40
2018-03-16T01:45:02.946Z,15.20
2018-03-16T01:46:02.935Z,15.60
2018-03-16T01:47:02.914Z,15.20
2018-03-16T01:48:02.899Z,15.30
2018-03-16T01:49:02.899Z,15.30
2018-03-16T01:50:02.885Z,15.40
2018-03-16T01:51:02.851Z,15.80
2018-03-16T01:52:02.837Z,15.30
2018-03-16T01:53:02.817Z,16.00
2018-03-16T01:54:02.812Z,15.00
2018-03-16T01:55:02.784Z,15.40
2018-03-16T01:56:02.763Z,15.50
2018-03-16T01:57:02.745Z,15.30
2018-03-16T01:58:02.749Z,15.40
2018-03-16T01:59:02.724Z,15.80
2018-03-16T02:00:02.702Z,15.50
2018-03-16T02:01:02.699Z,16.30
2018-03-16T02:02:02.669Z,15.50
2018-03-16T02:03:02.677Z,15.20
2018-03-16T02:04:02.635Z,15.50
2018-03-16T02:05:02.638Z,15.50
2018-03-16T02:06:02.603Z,15.40
2018-03-16T02:07:02.587Z,15.30
2018-03-16T02:08:02.571Z,15.70
2018-03-16T02:09:02.555Z,15.20
2018-03-16T02:10:02.538Z,15.40
2018-03-16T02:11:02.546Z,15.50
2018-03-16T02:12:02.515Z,16.20
2018-03-16T02:13:02.487Z,15.30
2018-03-16T02:14:02.465Z,15.10
2018-03-16T02:15:02.458Z,15.50
2018-03-16T02:16:02.454Z,16.00
2018-03-16T02:17:02.421Z,15.70
2018-03-16T02:18:02.405Z,15.10
2018-03-16T02:19:02.387Z,15.00
2018-03-16T02:20:02.400Z,15.10
2018-03-16T02:21:02.362Z,15.90
2018-03-16T02:22:02.364Z,15.10
2018-03-16T02:23:02.320Z,15.30
2018-03-16T02:24:02.301Z,15.30
2018-03-16T02:25:02.291Z,15.50
2018-03-16T02:26:02.289Z,15.10
2018-03-16T02:27:02.271Z,15.00
2018-03-16T02:28:02.254Z,15.60
2018-03-16T02:29:02.222Z,15.00
2018-03-16T02:30:02.212Z,15.20
2018-03-16T02:31:02.187Z,15.40
2018-03-16T02:32:02.178Z,15.90
2018-03-16T02:33:02.173Z,15.50
2018-03-16T02:34:02.143Z,15.00
2018-03-16T02:35:02.117Z,15.20
2018-03-16T02:36:02.157Z,15.00
2018-03-16T02:37:02.108Z,15.80
2018-03-16T02:38:02.069Z,15.40
2018-03-16T02:39:02.072Z,15.20
2018-03-16T02:40:02.044Z,15.40
2018-03-16T02:41:02.027Z,15.70
2018-03-16T02:42:02.009Z,15.90
2018-03-16T02:43:02.017Z,15.50
2018-03-16T02:44:01.978Z,15.00
2018-03-16T02:45:01.977Z,15.50
2018-03-16T02:46:01.943Z,15.30
2018-03-16T02:47:01.928Z,15.50
2018-03-16T02:48:01.960Z,15.10
2018-03-16T02:49:01.895Z,15.80
2018-03-16T02:50:01.898Z,15.70
2018-03-16T02:51:01.856Z,15.80
2018-03-16T02:52:01.848Z,15.70
2018-03-16T02:53:01.824Z,15.50
2018-03-16T02:54:01.834Z,15.60
2018-03-16T02:55:01.802Z,15.70
2018-03-16T02:56:01.780Z,16.50
2018-03-16T02:57:01.763Z,16.60
2018-03-16T02:58:01.748Z,16.50
2018-03-16T02:59:01.742Z,16.30
2018-03-16T03:00:01.732Z,16.90
2018-03-16T03:01:01.773Z,17.30
2018-03-16T03:02:01.694Z,16.90
2018-03-16T03:03:01.669Z,16.20
2018-03-16T03:04:01.653Z,16.60
2018-03-16T03:05:01.632Z,16.40
2018-03-16T03:06:01.632Z,16.60
2018-03-16T03:07:01.600Z,16.80
2018-03-16T03:08:01.581Z,16.90
2018-03-16T03:09:01.574Z,16.20
2018-03-16T03:10:01.555Z,16.80
2018-03-16T03:11:01.528Z,16.40
2018-03-16T03:12:01.532Z,16.50
2018-03-16T03:13:01.500Z,16.90
2018-03-16T03:14:01.485Z,17.00
2018-03-16T03:15:01.478Z,17.50
2018-03-16T03:16:01.457Z,17.20
2018-03-16T03:17:01.434Z,16.80
2018-03-16T03:18:01.436Z,16.60
2018-03-16T03:19:01.416Z,16.80
2018-03-16T03:20:01.388Z,17.10
2018-03-16T03:21:01.372Z,16.80
2018-03-16T03:22:01.355Z,17.80
2018-03-16T03:23:01.346Z,17.40
2018-03-16T03:24:01.325Z,17.40
2018-03-16T03:25:01.322Z,17.90
2018-03-16T03:26:01.288Z,17.30
2018-03-16T03:27:01.267Z,17.60
2018-03-16T03:28:01.253Z,17.00
2018-03-16T03:29:01.257Z,17.70
2018-03-16T03:30:01.241Z,17.20
2018-03-16T03:31:01.210Z,17.20
2018-03-16T03:32:01.200Z,17.60
2018-03-16T03:33:01.173Z,18.20
2018-03-16T03:34:01.163Z,18.30
2018-03-16T03:35:01.145Z,18.00
2018-03-16T03:36:01.124Z,19.00
2018-03-16T03:37:01.127Z,18.50
2018-03-16T03:38:01.099Z,19.20
2018-03-16T03:39:01.077Z,19.00
2018-03-16T03:40:01.061Z,19.00
2018-03-16T03:41:01.046Z,18.20
2018-03-16T03:42:01.028Z,19.10
2018-03-16T03:43:01.023Z,19.00
2018-03-16T03:44:00.997Z,18.80
2018-03-16T03:45:00.994Z,18.90
2018-03-16T03:46:00.974Z,19.50
2018-03-16T03:47:00.945Z,18.80
2018-03-16T03:48:00.946Z,19.60
2018-03-16T03:49:00.916Z,20.20
2018-03-16T03:50:00.896Z,19.50
2018-03-16T03:51:00.890Z,19.80
2018-03-16T03:52:00.865Z,19.70
2018-03-16T03:53:00.857Z,20.00
2018-03-16T03:54:00.848Z,19.10
2018-03-16T03:55:00.825Z,19.50
2018-03-16T03:56:00.796Z,18.60
2018-03-16T03:57:00.780Z,19.30
2018-03-16T03:58:00.782Z,18.90
2018-03-16T03:59:00.769Z,18.90
2018-03-16T04:00:00.735Z,19.00
2018-03-16T04:01:00.719Z,18.80
2018-03-16T04:02:00.713Z,19.40
2018-03-16T04:03:00.691Z,19.30
2018-03-16T04:04:00.688Z,19.00
2018-03-16T04:05:00.659Z,19.00
2018-03-16T04:06:00.645Z,18.40
2018-03-16T04:07:00.637Z,19.50
2018-03-16T04:08:00.607Z,19.30
2018-03-16T04:09:00.602Z,19.20
2018-03-16T04:10:21.586Z,19.50
2018-03-16T04:11:00.557Z,19.00
2018-03-16T04:12:00.538Z,19.70
2018-03-16T04:13:00.526Z,19.50
2018-03-16T04:14:00.510Z,19.90
2018-03-16T04:15:00.512Z,19.60
2018-03-16T04:16:00.479Z,19.70
2018-03-16T04:17:00.462Z,20.40
2018-03-16T04:18:00.446Z,19.50
2018-03-16T04:19:00.428Z,19.60
2018-03-16T04:20:00.439Z,20.10
2018-03-16T04:21:00.396Z,20.00
2018-03-16T04:22:00.381Z,20.00
2018-03-16T04:23:00.364Z,19.40
2018-03-16T04:24:00.349Z,20.90
2018-03-16T04:25:00.334Z,20.10
2018-03-16T04:26:00.342Z,20.20
2018-03-16T04:27:00.296Z,20.70
2018-03-16T04:28:00.287Z,20.20
2018-03-16T04:29:00.268Z,19.30
2018-03-16T04:30:00.272Z,20.60
2018-03-16T04:31:00.232Z,20.10
2018-03-16T04:32:00.219Z,20.50
2018-03-16T04:33:00.202Z,20.50
2018-03-16T04:34:00.185Z,21.20
2018-03-16T04:35:00.175Z,20.50
2018-03-16T04:36:00.181Z,20.60
2018-03-16T04:37:00.137Z,21.20
2018-03-16T04:38:00.119Z,22.00
2018-03-16T04:39:00.103Z,21.40
2018-03-16T04:40:00.091Z,21.30
2018-03-16T04:41:00.094Z,21.10
2018-03-16T04:42:00.057Z,21.70
2018-03-16T04:43:00.044Z,21.50
2018-03-16T04:44:00.026Z,21.50
2018-03-16T04:45:00.009Z,21.50
2018-03-16T04:46:00.010Z,20.90
2018-03-16T04:46:59.984Z,21.60
2018-03-16T04:47:59.961Z,21.30
2018-03-16T04:48:59.957Z,21.70
2018-03-16T04:49:59.930Z,21.50
2018-03-16T04:50:59.914Z,21.20
2018-03-16T04:51:59.914Z,20.90
2018-03-16T04:52:59.879Z,21.20
2018-03-16T04:53:59.885Z,21.20
2018-03-16T04:54:59.851Z,20.70
2018-03-16T04:55:59.847Z,20.40
2018-03-16T04:56:59.817Z,21.00
2018-03-16T04:57:59.818Z,21.10
2018-03-16T04:58:59.818Z,21.20
2018-03-16T04:59:59.766Z,21.20
2018-03-16T05:00:59.750Z,21.30
2018-03-16T05:01:59.733Z,21.80
2018-03-16T05:02:59.720Z,21.50
2018-03-16T05:03:59.721Z,22.20
2018-03-16T05:04:59.691Z,21.70
2018-03-16T05:05:59.670Z,21.90
2018-03-16T05:06:59.668Z,20.80
2018-03-16T05:07:59.636Z,20.70
2018-03-16T05:08:59.624Z,21.10
2018-03-16T05:09:59.624Z,21.50
2018-03-16T05:10:59.593Z,21.70
2018-03-16T05:11:59.576Z,21.60
2018-03-16T05:12:59.561Z,21.10
2018-03-16T05:13:59.543Z,21.70
2018-03-16T05:14:59.544Z,21.40
2018-03-16T05:15:59.522Z,20.50
2018-03-16T05:16:59.496Z,21.00
2018-03-16T05:17:59.515Z,21.30
2018-03-16T05:18:59.458Z,21.90
2018-03-16T05:19:59.458Z,21.60
2018-03-16T05:20:59.469Z,21.60
2018-03-16T05:21:59.435Z,21.70
2018-03-16T05:22:59.401Z,21.60
2018-03-16T05:23:59.388Z,22.50
2018-03-16T05:24:59.386Z,22.00
2018-03-16T05:25:59.369Z,22.40
2018-03-16T05:26:59.335Z,21.90
2018-03-16T05:27:59.321Z,22.30
2018-03-16T05:28:59.302Z,21.90
2018-03-16T05:29:59.309Z,21.80
2018-03-16T05:30:59.273Z,21.80
2018-03-16T05:31:59.252Z,22.10
2018-03-16T05:32:59.249Z,21.60
2018-03-16T05:33:59.223Z,22.20
2018-03-16T05:34:59.209Z,21.70
2018-03-16T05:35:59.209Z,22.30
2018-03-16T05:36:59.176Z,22.60
2018-03-16T05:37:59.161Z,21.80
2018-03-16T05:38:59.143Z,22.10
2018-03-16T05:39:59.124Z,21.00
2018-03-16T05:40:59.134Z,22.20
2018-03-16T05:41:59.111Z,21.90
2018-03-16T05:42:59.079Z,21.70
2018-03-16T05:43:59.063Z,21.60
2018-03-16T05:44:59.046Z,22.30
2018-03-16T05:45:59.040Z,22.10
2018-03-16T05:47:20.029Z,21.90
2018-03-16T05:47:58.998Z,22.20
2018-03-16T05:48:58.984Z,22.00
2018-03-16T05:49:58.972Z,22.70
2018-03-16T05:50:58.952Z,22.70
2018-03-16T05:51:58.954Z,22.20
2018-03-16T05:52:58.922Z,22.50
2018-03-16T05:53:58.903Z,22.70
2018-03-16T05:54:58.889Z,22.20
2018-03-16T05:55:58.868Z,23.00
2018-03-16T05:56:58.874Z,22.70
2018-03-16T05:57:58.839Z,22.00
2018-03-16T05:58:58.829Z,22.40
2018-03-16T05:59:58.820Z,22.80
2018-03-16T06:00:58.858Z,21.90
2018-03-16T06:01:58.778Z,22.30
2018-03-16T06:02:58.778Z,21.70
2018-03-16T06:03:58.739Z,22.20
2018-03-16T06:04:58.729Z,22.00
2018-03-16T06:05:58.713Z,21.80
2018-03-16T06:06:58.695Z,22.80
2018-03-16T06:07:58.676Z,23.00
2018-03-16T06:08:58.680Z,22.40
2018-03-16T06:09:58.666Z,22.20
2018-03-16T06:10:58.629Z,22.30
2018-03-16T06:11:58.619Z,22.60
2018-03-16T06:12:58.600Z,22.20
2018-03-16T06:13:58.577Z,22.60
2018-03-16T06:14:58.564Z,22.00
2018-03-16T06:15:58.581Z,22.40
2018-03-16T06:16:58.534Z,22.70
2018-03-16T06:17:58.524Z,22.70
2018-03-16T06:18:58.506Z,22.20
2018-03-16T06:19:58.504Z,22.70
2018-03-16T06:20:58.474Z,22.70
2018-03-16T06:21:58.456Z,22.10
2018-03-16T06:22:58.433Z,22.80
2018-03-16T06:23:58.432Z,22.40
2018-03-16T06:24:58.405Z,22.80
2018-03-16T06:25:58.413Z,22.30
2018-03-16T06:26:58.374Z,22.30
2018-03-16T06:27:58.358Z,22.30
2018-03-16T06:28:58.339Z,23.10
2018-03-16T06:29:58.335Z,23.20
2018-03-16T06:30:58.310Z,23.20
2018-03-16T06:31:58.316Z,23.00
2018-03-16T06:32:58.284Z,23.60
2018-03-16T06:33:58.265Z,23.90
2018-03-16T06:34:58.248Z,22.70
2018-03-16T06:35:58.230Z,23.60
2018-03-16T06:37:19.229Z,23.70
2018-03-16T06:37:58.204Z,23.70
2018-03-16T06:38:58.185Z,23.80
2018-03-16T06:39:58.182Z,24.50
2018-03-16T06:40:58.163Z,24.20
2018-03-16T06:41:58.153Z,24.30
2018-03-16T06:42:58.123Z,23.40
2018-03-16T06:43:58.108Z,23.10
2018-03-16T06:44:58.133Z,22.90
2018-03-16T06:45:58.067Z,23.10
2018-03-16T06:46:58.057Z,22.80
2018-03-16T06:47:58.054Z,22.40
2018-03-16T06:48:58.024Z,23.30
2018-03-16T06:49:58.011Z,22.80
2018-03-16T06:50:57.992Z,23.30
2018-03-16T06:51:57.977Z,23.00
2018-03-16T06:52:57.969Z,22.30
2018-03-16T06:53:57.979Z,22.80
2018-03-16T06:54:57.929Z,22.90
2018-03-16T06:55:57.923Z,22.50
2018-03-16T06:57:02.972Z,23.00
2018-03-16T06:57:57.889Z,23.70
2018-03-16T06:58:57.904Z,23.50
2018-03-16T07:00:57.839Z,23.40
2018-03-16T07:01:57.824Z,23.80
2018-03-16T07:02:57.806Z,24.30
2018-03-16T07:03:57.806Z,23.80
2018-03-16T07:04:57.787Z,23.70
2018-03-16T07:05:57.754Z,23.70
2018-03-16T07:06:57.742Z,23.30
2018-03-16T07:07:57.726Z,24.00
2018-03-16T07:08:57.720Z,23.10
2018-03-16T07:09:57.690Z,23.60
2018-03-16T07:10:57.695Z,24.00
2018-03-16T07:11:57.662Z,23.50
2018-03-16T07:12:57.648Z,22.90
2018-03-16T07:13:57.631Z,24.20
2018-03-16T07:14:57.617Z,24.30
2018-03-16T07:15:57.623Z,24.00
2018-03-16T07:16:57.591Z,23.60
2018-03-16T07:17:57.578Z,24.30
2018-03-16T07:18:57.558Z,24.90
2018-03-16T07:19:57.538Z,24.30
2018-03-16T07:20:57.520Z,24.70
2018-03-16T07:21:57.530Z,24.90
2018-03-16T07:22:57.495Z,24.90
2018-03-16T07:23:57.482Z,24.80
2018-03-16T07:24:57.478Z,24.80
2018-03-16T07:25:57.450Z,25.20
2018-03-16T07:26:57.449Z,25.00
2018-03-16T07:27:57.421Z,24.40
2018-03-16T07:28:57.402Z,25.00
2018-03-16T07:29:57.392Z,24.50
2018-03-16T07:30:57.430Z,24.80
2018-03-16T07:31:57.356Z,25.10
2018-03-16T07:32:57.351Z,24.50
2018-03-16T07:33:57.329Z,25.70
2018-03-16T07:34:57.307Z,24.40
2018-03-16T07:35:57.300Z,24.90
2018-03-16T07:36:57.278Z,25.30
2018-03-16T07:37:57.280Z,25.70
2018-03-16T07:38:57.246Z,25.90
2018-03-16T07:39:57.242Z,25.70
2018-03-16T07:40:57.218Z,25.90
2018-03-16T07:41:57.212Z,25.00
2018-03-16T07:42:57.204Z,45.70
2018-03-16T07:43:57.173Z,60.50
2018-03-16T07:44:57.160Z,67.40
2018-03-16T07:45:57.145Z,77.90
2018-03-16T07:46:57.137Z,45.40
2018-03-16T07:47:57.128Z,26.00
2018-03-16T07:48:57.115Z,25.80
2018-03-16T07:49:57.086Z,25.10
2018-03-16T07:50:57.068Z,25.60
2018-03-16T07:51:57.051Z,25.70
2018-03-16T07:52:57.056Z,25.60
2018-03-16T07:53:57.027Z,26.80
2018-03-16T07:54:57.013Z,26.50
2018-03-16T07:55:56.995Z,25.90
2018-03-16T07:56:57.001Z,26.20
2018-03-16T07:57:56.961Z,26.10
2018-03-16T07:58:56.966Z,25.30
2018-03-16T07:59:56.953Z,25.90
2018-03-16T08:00:56.917Z,25.20
2018-03-16T08:01:56.904Z,26.00
2018-03-16T08:02:56.890Z,25.10
2018-03-16T08:03:56.869Z,26.50
2018-03-16T08:04:56.876Z,27.00
2018-03-16T08:05:56.844Z,26.90
2018-03-16T08:06:56.874Z,25.70
2018-03-16T08:07:56.828Z,26.30
2018-03-16T08:08:56.835Z,25.90
2018-03-16T08:09:56.797Z,26.90
2018-03-16T08:10:56.769Z,26.80
2018-03-16T08:11:56.755Z,26.70
2018-03-16T08:12:56.742Z,26.80
2018-03-16T08:13:56.725Z,26.10
2018-03-16T08:14:56.707Z,25.80
2018-03-16T08:15:56.703Z,27.00
2018-03-16T08:16:56.677Z,26.70
2018-03-16T08:17:56.664Z,26.20
2018-03-16T08:18:56.701Z,26.10
2018-03-16T08:19:56.648Z,24.90
2018-03-16T08:20:56.617Z,26.00
2018-03-16T08:21:56.617Z,26.40
2018-03-16T08:22:56.585Z,26.30
2018-03-16T08:23:56.587Z,26.00
2018-03-16T08:24:56.560Z,26.20
2018-03-16T08:25:56.544Z,26.40
2018-03-16T08:26:56.529Z,25.40
2018-03-16T08:27:56.511Z,26.40
2018-03-16T08:28:56.513Z,26.00
2018-03-16T08:29:56.484Z,26.70
2018-03-16T08:30:56.467Z,26.80
2018-03-16T08:31:56.455Z,26.50
2018-03-16T08:32:56.441Z,26.40
2018-03-16T08:33:56.483Z,26.10
2018-03-16T08:34:56.407Z,25.30
2018-03-16T08:35:56.393Z,25.80
2018-03-16T08:36:56.380Z,26.40
2018-03-16T08:37:56.378Z,25.90
2018-03-16T08:38:56.350Z,25.60
2018-03-16T08:39:56.333Z,25.80
2018-03-16T08:40:56.328Z,25.90
2018-03-16T08:41:56.318Z,25.50
2018-03-16T08:42:56.304Z,26.40
2018-03-16T08:43:56.275Z,27.90
2018-03-16T08:44:56.256Z,29.90
2018-03-16T08:45:56.265Z,28.60
2018-03-16T08:46:56.231Z,27.80
2018-03-16T08:47:56.225Z,27.60
2018-03-16T08:48:56.197Z,27.90
2018-03-16T08:49:56.184Z,28.90
2018-03-16T08:50:56.174Z,29.30
2018-03-16T08:51:56.154Z,29.40
2018-03-16T08:52:56.158Z,30.90
2018-03-16T08:53:56.126Z,30.80
2018-03-16T08:54:56.130Z,31.20
2018-03-16T08:55:56.124Z,31.90
2018-03-16T08:56:56.106Z,30.30
2018-03-16T08:57:56.091Z,31.40
2018-03-16T08:58:56.069Z,31.50
2018-03-16T08:59:56.039Z,32.10
2018-03-16T09:00:56.016Z,31.90
2018-03-16T09:01:56.005Z,32.40
2018-03-16T09:02:56.047Z,32.80
2018-03-16T09:03:55.987Z,33.50
2018-03-16T09:04:56.013Z,31.80
2018-03-16T09:05:55.945Z,32.00
2018-03-16T09:06:55.931Z,33.10
2018-03-16T09:07:55.916Z,32.50
2018-03-16T09:08:55.902Z,32.10
2018-03-16T09:10:16.897Z,33.70
2018-03-16T09:10:55.877Z,33.80
2018-03-16T09:11:55.854Z,33.40
2018-03-16T09:12:55.845Z,33.00
2018-03-16T09:13:55.820Z,33.40
2018-03-16T09:14:55.807Z,33.20
2018-03-16T09:15:55.814Z,32.70
2018-03-16T09:16:55.781Z,33.70
2018-03-16T09:17:55.762Z,34.50
2018-03-16T09:18:55.752Z,33.30
2018-03-16T09:19:55.733Z,33.90
2018-03-16T09:20:55.736Z,35.10
2018-03-16T09:21:55.708Z,34.40
2018-03-16T09:22:55.682Z,35.20
2018-03-16T09:23:55.693Z,36.30
2018-03-16T09:24:55.655Z,35.60
2018-03-16T09:25:55.637Z,36.40
2018-03-16T09:26:55.643Z,35.40
2018-03-16T09:27:55.614Z,37.00
2018-03-16T09:28:55.598Z,36.50
2018-03-16T09:29:55.596Z,36.80
2018-03-16T09:30:55.567Z,36.40
2018-03-16T09:31:55.553Z,38.30
2018-03-16T09:32:55.535Z,39.00
2018-03-16T09:33:55.524Z,38.30
2018-03-16T09:34:55.559Z,39.00
2018-03-16T09:35:55.484Z,38.30
2018-03-16T09:36:55.475Z,39.60
2018-03-16T09:37:55.462Z,39.80
2018-03-16T09:38:55.449Z,39.20
2018-03-16T09:39:55.453Z,41.60
2018-03-16T09:40:55.414Z,40.30
2018-03-16T09:41:55.398Z,40.20
2018-03-16T09:42:55.398Z,39.40
2018-03-16T09:43:55.372Z,40.00
2018-03-16T09:44:55.379Z,39.50
2018-03-16T09:45:55.345Z,39.90
2018-03-16T09:46:55.326Z,39.70
2018-03-16T09:47:55.327Z,41.40
2018-03-16T09:48:55.288Z,40.30
2018-03-16T09:49:55.768Z,41.30
2018-03-16T09:50:55.258Z,42.00
2018-03-16T09:51:55.262Z,41.80
2018-03-16T09:52:55.234Z,43.00
2018-03-16T09:53:55.217Z,41.60
2018-03-16T09:54:55.215Z,41.80
2018-03-16T09:55:55.184Z,43.20
2018-03-16T09:56:55.187Z,42.20
2018-03-16T09:57:55.157Z,42.40
2018-03-16T09:58:55.157Z,42.20
2018-03-16T09:59:55.128Z,41.50
2018-03-16T10:00:55.114Z,42.50
2018-03-16T10:01:55.097Z,41.60
2018-03-16T10:02:55.076Z,42.70
2018-03-16T10:03:55.062Z,42.50
2018-03-16T10:04:55.065Z,43.60
2018-03-16T10:05:55.033Z,42.30
2018-03-16T10:06:55.034Z,42.00
2018-03-16T10:07:54.999Z,42.50
2018-03-16T10:08:54.988Z,42.80
2018-03-16T10:09:54.970Z,42.10
2018-03-16T10:10:54.953Z,43.00
2018-03-16T10:11:54.948Z,41.70
2018-03-16T10:12:54.923Z,40.50
2018-03-16T10:13:54.929Z,41.90
2018-03-16T10:14:54.891Z,42.50
2018-03-16T10:15:54.907Z,40.40
2018-03-16T10:16:54.858Z,40.50
2018-03-16T10:17:54.860Z,41.10
2018-03-16T10:18:54.832Z,40.20
2018-03-16T10:19:54.819Z,39.80
2018-03-16T10:20:54.804Z,39.60
2018-03-16T10:21:54.781Z,39.40
2018-03-16T10:22:54.776Z,39.40
2018-03-16T10:23:54.775Z,40.10
2018-03-16T10:24:54.743Z,40.80
2018-03-16T10:25:54.728Z,39.40
2018-03-16T10:26:54.715Z,39.00
2018-03-16T10:27:54.696Z,39.20
2018-03-16T10:28:54.699Z,39.00
2018-03-16T10:29:54.672Z,39.40
2018-03-16T10:30:54.699Z,39.00
2018-03-16T10:31:54.644Z,39.30
2018-03-16T10:32:54.626Z,38.60
2018-03-16T10:33:54.625Z,37.70
2018-03-16T10:34:54.596Z,38.10
2018-03-16T10:35:54.574Z,38.30
2018-03-16T10:36:54.560Z,37.40
2018-03-16T10:37:54.550Z,38.00
2018-03-16T10:38:54.529Z,37.60
2018-03-16T10:39:54.533Z,37.60
2018-03-16T10:40:54.508Z,36.50
2018-03-16T10:41:54.486Z,36.00
2018-03-16T10:42:54.482Z,35.30
2018-03-16T10:43:54.453Z,35.80
2018-03-16T10:44:54.456Z,35.90
2018-03-16T10:45:54.425Z,36.20
2018-03-16T10:46:54.408Z,35.50
2018-03-16T10:47:54.392Z,35.80
2018-03-16T10:48:54.465Z,35.00
2018-03-16T10:49:54.364Z,47.20
2018-03-16T10:50:54.352Z,36.00
2018-03-16T10:51:54.331Z,51.90
2018-03-16T10:52:54.318Z,45.90
2018-03-16T10:53:54.839Z,36.50
2018-03-16T10:54:55.117Z,33.60
2018-03-16T10:55:54.858Z,32.80
2018-03-16T10:56:54.253Z,33.00
2018-03-16T10:57:54.242Z,30.80
2018-03-16T10:58:54.239Z,32.00
2018-03-16T10:59:54.217Z,30.10
2018-03-16T11:00:54.194Z,30.20
2018-03-16T11:01:54.232Z,30.80
2018-03-16T11:02:54.164Z,30.60
2018-03-16T11:03:54.173Z,30.20
2018-03-16T11:04:54.141Z,30.10
2018-03-16T11:05:54.160Z,30.50
2018-03-16T11:06:54.123Z,30.50
2018-03-16T11:07:54.090Z,30.70
2018-03-16T11:08:54.086Z,30.60
2018-03-16T11:09:54.076Z,31.00
2018-03-16T11:10:54.067Z,30.80
2018-03-16T11:11:54.029Z,30.10
2018-03-16T11:12:54.005Z,31.10
2018-03-16T11:13:54.007Z,30.00
2018-03-16T11:14:53.996Z,30.10
2018-03-16T11:15:53.969Z,30.30
2018-03-16T11:16:53.955Z,29.70
2018-03-16T11:17:53.935Z,29.60
2018-03-16T11:18:53.934Z,29.50
2018-03-16T11:19:53.941Z,30.10
2018-03-16T11:20:53.905Z,30.00
2018-03-16T11:21:53.875Z,30.80
2018-03-16T11:22:53.856Z,30.30
2018-03-16T11:23:53.846Z,30.90
2018-03-16T11:24:53.834Z,30.90
2018-03-16T11:25:53.836Z,40.00
2018-03-16T11:26:53.817Z,34.40
2018-03-16T11:27:53.776Z,40.30
2018-03-16T11:28:53.774Z,34.00
2018-03-16T11:29:53.758Z,33.20
2018-03-16T11:30:53.756Z,31.80
2018-03-16T11:31:53.720Z,30.20
2018-03-16T11:32:53.711Z,28.10
2018-03-16T11:33:53.695Z,29.50
2018-03-16T11:34:53.670Z,29.00
2018-03-16T11:35:53.695Z,28.70
2018-03-16T11:36:53.660Z,29.20
2018-03-16T11:37:53.633Z,28.10
2018-03-16T11:38:53.608Z,28.20
2018-03-16T11:39:53.599Z,28.60
2018-03-16T11:40:53.575Z,27.90
2018-03-16T11:41:53.578Z,28.10
2018-03-16T11:42:53.573Z,27.90
2018-03-16T11:43:53.534Z,29.00
2018-03-16T11:44:53.519Z,27.80
2018-03-16T11:45:53.518Z,29.70
2018-03-16T11:46:53.509Z,28.30
2018-03-16T11:47:53.470Z,29.40
2018-03-16T11:48:53.463Z,29.70
2018-03-16T11:49:53.436Z,29.60
2018-03-16T11:50:53.434Z,29.80
2018-03-16T11:51:53.432Z,29.30
2018-03-16T11:52:53.407Z,29.20
2018-03-16T11:53:53.371Z,29.50
2018-03-16T11:54:53.370Z,30.00
2018-03-16T11:55:53.345Z,29.60
2018-03-16T11:56:53.319Z,29.50
2018-03-16T11:57:53.331Z,30.00
2018-03-16T11:58:53.309Z,29.60
2018-03-16T11:59:53.290Z,29.50
2018-03-16T12:00:53.261Z,29.10
2018-03-16T12:01:53.245Z,29.60
2018-03-16T12:02:53.226Z,30.50
2018-03-16T12:03:53.244Z,30.80
2018-03-16T12:04:53.217Z,30.70
2018-03-16T12:05:53.182Z,31.20
2018-03-16T12:06:53.169Z,31.50
2018-03-16T12:07:53.148Z,30.90
2018-03-16T12:08:53.129Z,29.90
2018-03-16T12:09:53.120Z,30.50
2018-03-16T12:10:53.135Z,31.20
2018-03-16T12:11:53.082Z,30.40
2018-03-16T12:12:53.077Z,31.30
2018-03-16T12:13:53.054Z,31.80
2018-03-16T12:14:53.040Z,31.80
2018-03-16T12:15:53.038Z,31.60
2018-03-16T12:16:53.007Z,32.10
2018-03-16T12:17:52.991Z,32.70
2018-03-16T12:18:52.970Z,32.90
2018-03-16T12:19:52.984Z,32.00
2018-03-16T12:20:52.955Z,31.90
2018-03-16T12:21:52.945Z,31.20
2018-03-16T12:22:52.907Z,30.90
2018-03-16T12:23:52.894Z,31.00
2018-03-16T12:24:52.877Z,31.40
2018-03-16T12:25:52.857Z,31.50
2018-03-16T12:26:52.855Z,31.80
2018-03-16T12:27:52.844Z,32.30
2018-03-16T12:28:52.806Z,36.70
2018-03-16T12:29:52.793Z,54.80
2018-03-16T12:30:52.792Z,43.50
2018-03-16T12:31:52.757Z,41.10
2018-03-16T12:32:52.764Z,35.80
2018-03-16T12:33:52.731Z,34.50
2018-03-16T12:34:52.706Z,33.80
2018-03-16T12:35:52.699Z,33.30
2018-03-16T12:36:52.700Z,33.80
2018-03-16T12:37:52.664Z,32.00
2018-03-16T12:38:52.659Z,32.10
2018-03-16T12:39:52.656Z,32.40
2018-03-16T12:40:52.613Z,31.10
2018-03-16T12:41:52.599Z,32.30
2018-03-16T12:42:52.585Z,32.70
2018-03-16T12:43:52.566Z,32.40
2018-03-16T12:44:52.546Z,32.90
2018-03-16T12:45:52.545Z,32.10
2018-03-16T12:46:52.512Z,31.70
2018-03-16T12:47:52.543Z,33.30
2018-03-16T12:48:52.483Z,33.00
2018-03-16T12:49:52.471Z,32.50
2018-03-16T12:50:52.474Z,31.80
2018-03-16T12:51:52.431Z,31.30
2018-03-16T12:52:52.416Z,29.80