createdAt,value
2022-11-16T00:02:14.101Z,100591.22
2022-11-16T00:04:41.935Z,100584.09
2022-11-16T00:07:09.302Z,100586.75
2022-11-16T00:09:36.877Z,100572.50
2022-11-16T00:12:07.629Z,100568.72
2022-11-16T00:14:36.217Z,100571.47
2022-11-16T00:17:04.276Z,100563.38
2022-11-16T00:19:31.657Z,100557.16
2022-11-16T00:21:59.077Z,100559.91
2022-11-16T00:24:26.194Z,100554.56
2022-11-16T00:26:55.047Z,100552.66
2022-11-16T00:29:25.950Z,100555.34
2022-11-16T00:31:53.944Z,100552.66
2022-11-16T00:34:22.489Z,100540.16
2022-11-16T00:36:50.573Z,100538.25
2022-11-16T00:39:19.203Z,100531.09
2022-11-16T00:41:47.735Z,100527.56
2022-11-16T00:44:15.086Z,100530.13
2022-11-16T00:46:42.512Z,100530.13
2022-11-16T00:49:09.851Z,100520.41
2022-11-16T00:51:37.841Z,100528.31
2022-11-16T00:54:07.973Z,100518.47
2022-11-16T00:56:37.242Z,100513.13
2022-11-16T00:59:05.719Z,100510.56
2022-11-16T01:01:33.254Z,100513.97
2022-11-16T01:04:00.425Z,100514.94
2022-11-16T01:06:27.350Z,100509.50
2022-11-16T01:08:54.290Z,100503.22
2022-11-16T01:11:42.586Z,100501.56
2022-11-16T01:14:10.875Z,100495.38
2022-11-16T01:16:37.985Z,100486.59
2022-11-16T01:19:05.767Z,100483.91
2022-11-16T01:21:33.993Z,100475.81
2022-11-16T01:24:01.299Z,100479.34
2022-11-16T01:26:28.282Z,100469.50
2022-11-16T01:28:55.899Z,100470.34
2022-11-16T01:31:23.093Z,100465.00
2022-11-16T01:33:51.767Z,100463.28
2022-11-16T01:36:24.754Z,100466.94
2022-11-16T01:38:53.109Z,100462.44
2022-11-16T01:41:26.008Z,100460.63
2022-11-16T01:44:04.327Z,100450.91
2022-11-16T01:46:37.816Z,100453.47
2022-11-16T01:49:12.228Z,100452.59
2022-11-16T01:51:42.754Z,100439.34
2022-11-16T01:54:13.163Z,100435.72
2022-11-16T01:56:52.194Z,100422.34
2022-11-16T01:59:30.184Z,100420.41
2022-11-16T02:02:02.673Z,100408.97
2022-11-16T02:04:30.350Z,100406.50
2022-11-16T02:07:18.745Z,100409.19
2022-11-16T02:10:20.819Z,100409.19
2022-11-16T02:13:00.992Z,100418.16
2022-11-16T02:15:46.224Z,100402.22
2022-11-16T02:18:55.188Z,100410.16
2022-11-16T02:21:43.247Z,100420.84
2022-11-16T02:24:45.810Z,100423.59
2022-11-16T02:27:57.738Z,100420.16
2022-11-16T02:30:25.192Z,100421.13
2022-11-16T02:33:08.244Z,100418.38
2022-11-16T02:35:50.954Z,100409.38
2022-11-16T02:38:24.074Z,100413.88
2022-11-16T02:40:58.915Z,100410.25
2022-11-16T02:43:53.900Z,100397.84
2022-11-16T02:46:37.276Z,100391.66
2022-11-16T02:49:15.401Z,100388.97
2022-11-16T02:51:43.108Z,100385.41
2022-11-16T02:54:16.196Z,100379.13
2022-11-16T02:57:28.971Z,100368.31
2022-11-16T02:59:59.166Z,100363.19
2022-11-16T03:02:29.972Z,100366.69
2022-11-16T03:05:07.286Z,100362.25
2022-11-16T03:08:05.317Z,100356.78
2022-11-16T03:10:57.792Z,100353.25
2022-11-16T03:13:30.168Z,100357.63
2022-11-16T03:16:03.389Z,100358.47
2022-11-16T03:18:31.849Z,100354.88
2022-11-16T03:21:15.406Z,100349.41
2022-11-16T03:23:45.826Z,100343.22
2022-11-16T03:26:19.418Z,100348.56
2022-11-16T03:29:03.077Z,100348.56
2022-11-16T03:31:39.317Z,100348.00
2022-11-16T03:34:12.686Z,100338.00
2022-11-16T03:36:43.022Z,100330.06
2022-11-16T03:39:33.503Z,100329.84
2022-11-16T03:42:07.603Z,100314.88
2022-11-16T03:44:35.699Z,100313.94
2022-11-16T03:47:05.682Z,100316.47
2022-11-16T03:49:32.831Z,100311.13
2022-11-16T03:51:59.993Z,100315.63
2022-11-16T03:54:29.022Z,100320.97
2022-11-16T03:56:55.891Z,100327.19
2022-11-16T03:59:23.297Z,100324.63
2022-11-16T04:01:50.332Z,100327.28
2022-11-16T04:04:35.761Z,100335.19
2022-11-16T04:07:22.709Z,100341.59
2022-11-16T04:10:08.501Z,100350.47
2022-11-16T04:12:53.940Z,100329.97
2022-11-16T04:15:39.395Z,100327.38
2022-11-16T04:18:27.226Z,100329.41
2022-11-16T04:21:13.388Z,100337.53
2022-11-16T04:23:59.307Z,100331.31
2022-11-16T04:26:45.868Z,100333.25
2022-11-16T04:29:14.082Z,100336.78
2022-11-16T04:31:59.612Z,100330.38
2022-11-16T04:34:46.341Z,100318.06
2022-11-16T04:37:36.922Z,100302.03
2022-11-16T04:40:06.019Z,100298.50
2022-11-16T04:42:32.961Z,100301.06
2022-11-16T04:45:18.384Z,100301.91
2022-11-16T04:47:52.123Z,100305.47
2022-11-16T04:50:21.810Z,100307.19
2022-11-16T04:52:50.246Z,100300.84
2022-11-16T04:55:17.486Z,100305.22
2022-11-16T04:57:46.238Z,100302.28
2022-11-16T05:00:14.552Z,100302.47
2022-11-16T05:02:41.720Z,100292.84
2022-11-16T05:05:09.320Z,100292.63
2022-11-16T05:07:40.312Z,100285.59
2022-11-16T05:10:14.249Z,100284.94
2022-11-16T05:12:41.836Z,100290.28
2022-11-16T05:15:10.656Z,100293.81
2022-11-16T05:17:37.675Z,100286.97
2022-11-16T05:20:29.322Z,100275.31
2022-11-16T05:23:01.832Z,100277.00
2022-11-16T05:25:36.691Z,100265.69
2022-11-16T05:28:06.976Z,100273.91
2022-11-16T05:30:38.133Z,100272.97
2022-11-16T05:33:05.253Z,100276.78
2022-11-16T05:35:36.363Z,100272.50
2022-11-16T05:38:03.377Z,100253.56
2022-11-16T05:40:34.403Z,100251.78
2022-11-16T05:43:01.671Z,100254.34
2022-11-16T05:45:32.927Z,100250.91
2022-11-16T05:48:01.122Z,100246.44
2022-11-16T05:50:28.620Z,100249.13
2022-11-16T05:53:11.652Z,100244.63
2022-11-16T05:55:39.273Z,100250.81
2022-11-16T05:58:07.936Z,100252.66
2022-11-16T06:00:35.947Z,100248.91
2022-11-16T06:03:04.263Z,100237.13
2022-11-16T06:05:40.288Z,100240.56
2022-11-16T06:08:08.818Z,100241.34
2022-11-16T06:10:37.123Z,100233.19
2022-11-16T06:13:05.528Z,100230.41
2022-11-16T06:15:38.374Z,100228.63
2022-11-16T06:18:07.240Z,100231.28
2022-11-16T06:20:35.091Z,100233.97
2022-11-16T06:23:02.660Z,100233.97
2022-11-16T06:25:30.911Z,100233.06
2022-11-16T06:28:00.480Z,100223.34
2022-11-16T06:30:31.468Z,100216.41
2022-11-16T06:32:58.392Z,100206.47
2022-11-16T06:35:25.565Z,100193.09
2022-11-16T06:37:53.310Z,100182.28
2022-11-16T06:40:21.804Z,100162.66
2022-11-16T06:42:49.654Z,100146.50
2022-11-16T06:45:17.729Z,100143.09
2022-11-16T06:47:50.192Z,100145.56
2022-11-16T06:50:21.271Z,100153.44
2022-11-16T06:52:49.805Z,100146.19
2022-11-16T06:55:19.603Z,100154.94
2022-11-16T06:57:48.044Z,100159.34
2022-11-16T07:00:17.578Z,100138.81
2022-11-16T07:02:46.260Z,100127.25
2022-11-16T07:05:17.315Z,100117.84
2022-11-16T07:07:46.268Z,100133.88
2022-11-16T07:10:13.948Z,100143.72
2022-11-16T07:12:42.440Z,100152.47
2022-11-16T07:15:10.206Z,100164.03
2022-11-16T07:17:40.358Z,100162.22
2022-11-16T07:20:08.849Z,100165.63
2022-11-16T07:22:36.383Z,100177.16
2022-11-16T07:25:04.117Z,100180.72
2022-11-16T07:27:31.142Z,100179.78
2022-11-16T07:29:58.866Z,100181.56
2022-11-16T07:32:45.603Z,100179.84
2022-11-16T07:35:36.222Z,100187.84
2022-11-16T07:38:03.324Z,100194.09
2022-11-16T07:40:31.203Z,100188.75
2022-11-16T07:42:59.268Z,100200.38
2022-11-16T07:45:27.354Z,100189.81
2022-11-16T07:47:58.774Z,100201.34
2022-11-16T07:50:46.109Z,100217.38
2022-11-16T07:53:13.131Z,100216.53
2022-11-16T07:55:40.362Z,100213.94
2022-11-16T07:58:08.108Z,100224.75
2022-11-16T08:00:35.502Z,100216.75
2022-11-16T08:03:11.844Z,100213.31
2022-11-16T08:05:39.007Z,100221.31
2022-11-16T08:08:06.413Z,100220.69
2022-11-16T08:10:36.695Z,100226.78
2022-11-16T08:13:04.528Z,100235.09
2022-11-16T08:15:32.511Z,100239.81
2022-11-16T08:18:03.002Z,100241.53
2022-11-16T08:20:31.365Z,100235.56
2022-11-16T08:23:00.904Z,100232.97
2022-11-16T08:25:31.009Z,100225.72
2022-11-16T08:27:58.061Z,100220.56
2022-11-16T08:30:25.260Z,100211.72
2022-11-16T08:32:53.502Z,100217.78
2022-11-16T08:35:21.831Z,100209.69
2022-11-16T08:37:49.594Z,100214.06
2022-11-16T08:40:23.551Z,100207.66
2022-11-16T08:42:52.699Z,100209.56
2022-11-16T08:45:19.730Z,100216.72
2022-11-16T08:47:46.759Z,100205.84
2022-11-16T08:50:14.150Z,100200.28
2022-11-16T08:52:41.245Z,100197.59
2022-11-16T08:55:08.844Z,100202.31
2022-11-16T08:57:36.449Z,100203.25
2022-11-16T09:00:08.888Z,100205.84
2022-11-16T09:02:35.814Z,100193.66
2022-11-16T09:05:03.972Z,100190.00
2022-11-16T09:07:31.590Z,100187.00
2022-11-16T09:09:59.206Z,100183.47
2022-11-16T09:12:26.552Z,100178.13
2022-11-16T09:14:53.490Z,100179.88
2022-11-16T09:17:23.244Z,100178.97
2022-11-16T09:19:50.458Z,100187.00
2022-11-16T09:22:17.452Z,100176.31
2022-11-16T09:24:44.386Z,100177.72
2022-11-16T09:27:11.491Z,100181.44
2022-11-16T09:29:38.385Z,100178.78
2022-11-16T09:32:05.509Z,100182.22
2022-11-16T09:34:34.703Z,100187.22
2022-11-16T09:37:02.249Z,100187.97
2022-11-16T09:39:32.585Z,100183.41
2022-11-16T09:42:51.756Z,100180.53
2022-11-16T09:45:32.254Z,100170.56
2022-11-16T09:48:04.137Z,100166.00
2022-11-16T09:50:53.597Z,100170.16
2022-11-16T09:53:24.521Z,100172.94
2022-11-16T09:55:59.067Z,100171.84
2022-11-16T09:58:41.830Z,100175.50
2022-11-16T10:01:31.717Z,100175.63
2022-11-16T10:04:13.481Z,100157.75
2022-11-16T10:06:51.875Z,100140.66
2022-11-16T10:09:20.604Z,100131.00
2022-11-16T10:12:02.962Z,100136.38
2022-11-16T10:15:15.950Z,100139.03
2022-11-16T10:18:17.610Z,100139.75
2022-11-16T10:21:13.560Z,100140.31
2022-11-16T10:24:02.932Z,100127.78
2022-11-16T10:26:59.191Z,100119.19
2022-11-16T10:29:43.205Z,100115.25
2022-11-16T10:32:29.020Z,100108.81
2022-11-16T10:35:11.988Z,100104.22
2022-11-16T10:37:49.152Z,100109.34
2022-11-16T10:40:31.044Z,100102.28
2022-11-16T10:43:17.942Z,100095.75
2022-11-16T10:46:00.414Z,100099.16
2022-11-16T10:48:52.170Z,100103.31
2022-11-16T10:51:19.564Z,100096.03
2022-11-16T10:53:47.049Z,100085.25
2022-11-16T10:56:25.243Z,100081.69
2022-11-16T10:58:59.878Z,100077.84
2022-11-16T11:01:38.216Z,100071.50
2022-11-16T11:04:20.606Z,100067.84
2022-11-16T11:06:53.528Z,100073.22
2022-11-16T11:09:36.995Z,100061.66
2022-11-16T11:12:36.058Z,100067.38
2022-11-16T11:15:25.913Z,100061.84
2022-11-16T11:18:25.925Z,100057.13
2022-11-16T11:21:19.316Z,100054.22
2022-11-16T11:23:54.264Z,100036.66
2022-11-16T11:26:39.794Z,100041.78
2022-11-16T11:29:30.610Z,100024.56
2022-11-16T11:32:06.954Z,100025.91
2022-11-16T11:34:47.513Z,100019.25
2022-11-16T11:37:27.882Z,100006.63
2022-11-16T11:40:11.042Z,100005.03
2022-11-16T11:42:52.124Z,100000.75
2022-11-16T11:45:22.499Z,99992.25
2022-11-16T11:48:01.249Z,99998.38
2022-11-16T11:50:53.993Z,100005.19
2022-11-16T11:53:23.888Z,99994.13
2022-11-16T11:56:00.586Z,99992.94
2022-11-16T11:58:35.840Z,99996.47
2022-11-16T12:01:27.465Z,99994.41
2022-11-16T12:04:31.842Z,99980.88
2022-11-16T12:07:25.511Z,99993.09
2022-11-16T12:10:10.495Z,99978.19
2022-11-16T12:13:01.651Z,99979.09
2022-11-16T12:15:51.820Z,99970.31
2022-11-16T12:18:45.817Z,99981.84
2022-11-16T12:21:31.927Z,99976.00
2022-11-16T12:24:28.210Z,99970.63
2022-11-16T12:27:47.433Z,99973.22
2022-11-16T12:30:21.782Z,99980.63
2022-11-16T12:33:16.067Z,99972.09
2022-11-16T12:36:02.321Z,99967.34
2022-11-16T12:39:24.617Z,99974.53
2022-11-16T12:42:33.075Z,99963.34
2022-11-16T12:45:44.599Z,99950.44
2022-11-16T12:48:19.335Z,99956.66
2022-11-16T12:51:26.387Z,99948.50
2022-11-16T12:54:34.641Z,99956.66
2022-11-16T12:57:25.952Z,99939.75
2022-11-16T13:00:12.770Z,99941.47
2022-11-16T13:02:57.992Z,99938.91
2022-11-16T13:05:49.220Z,99940.81
2022-11-16T13:08:40.669Z,99938.16
2022-11-16T13:11:23.633Z,99932.56
2022-11-16T13:13:57.291Z,99923.69
2022-11-16T13:16:25.421Z,99913.97
2022-11-16T13:18:54.466Z,99904.97
2022-11-16T13:21:30.371Z,99916.28
2022-11-16T13:24:23.779Z,99919.78
2022-11-16T13:26:53.601Z,99914.81
2022-11-16T13:29:39.878Z,99913.50
2022-11-16T13:32:15.861Z,99914.19
2022-11-16T13:34:43.653Z,99924.81
2022-11-16T13:37:38.545Z,99926.16
2022-11-16T13:40:05.537Z,99935.66
2022-11-16T13:42:38.302Z,99933.59
2022-11-16T13:45:22.749Z,99928.00
2022-11-16T13:47:51.792Z,99915.31
2022-11-16T13:50:33.107Z,99912.16
2022-11-16T13:56:07.455Z,99915.94
2022-11-16T13:58:38.098Z,99907.91
2022-11-16T14:01:10.667Z,99905.97
2022-11-16T14:03:46.140Z,99893.06
2022-11-16T14:06:12.988Z,99885.78
2022-11-16T14:08:39.867Z,99883.81
2022-11-16T14:11:39.825Z,99876.38
2022-11-16T14:14:11.525Z,99872.63
2022-11-16T14:16:50.070Z,99865.56
2022-11-16T14:19:49.321Z,99853.63
2022-11-16T14:22:31.337Z,99855.00
2022-11-16T14:25:09.212Z,99855.34
2022-11-16T14:27:59.771Z,99850.00
2022-11-16T14:30:49.004Z,99862.41
2022-11-16T14:33:31.401Z,99861.53
2022-11-16T14:35:59.776Z,99875.03
2022-11-16T14:38:34.842Z,99873.72
2022-11-16T14:41:06.830Z,99864.94
2022-11-16T14:43:43.689Z,99846.22
2022-11-16T14:46:30.565Z,99846.22
2022-11-16T14:49:01.470Z,99841.94
2022-11-16T14:51:44.284Z,99849.88
2022-11-16T14:54:28.592Z,99851.81
2022-11-16T14:57:01.198Z,99857.16
2022-11-16T14:59:30.552Z,99866.03
2022-11-16T15:02:02.632Z,99876.66
2022-11-16T15:04:30.761Z,99874.22
2022-11-16T15:07:06.615Z,99890.28
2022-11-16T15:09:42.019Z,99884.06
2022-11-16T15:12:41.665Z,99883.84
2022-11-16T15:15:16.999Z,99879.81
2022-11-16T15:18:03.783Z,99856.56
2022-11-16T15:20:34.072Z,99867.28
2022-11-16T15:23:03.934Z,99864.59
2022-11-16T15:25:45.797Z,99862.75
2022-11-16T15:28:28.883Z,99856.47
2022-11-16T15:30:58.359Z,99857.31
2022-11-16T15:33:33.403Z,99870.69
2022-11-16T15:36:00.754Z,99870.69
2022-11-16T15:38:33.121Z,99859.00
2022-11-16T15:41:03.658Z,99849.13
2022-11-16T15:44:11.742Z,99853.78
2022-11-16T15:46:35.457Z,99857.41
2022-11-16T15:49:02.981Z,99865.34
2022-11-16T15:51:31.234Z,99868.97
2022-11-16T15:54:53.670Z,99872.53
2022-11-16T15:57:23.255Z,99875.19
2022-11-16T15:59:57.316Z,99880.53
2022-11-16T16:02:30.457Z,99878.97
2022-11-16T16:04:57.478Z,99873.47
2022-11-16T16:07:42.511Z,99877.97
2022-11-16T16:10:27.543Z,99875.19
2022-11-16T16:12:57.681Z,99871.88
2022-11-16T16:15:34.051Z,99869.19
2022-11-16T16:18:03.240Z,99865.56
2022-11-16T16:20:32.468Z,99869.94
2022-11-16T16:23:28.623Z,99876.16
2022-11-16T16:25:55.560Z,99870.78
2022-11-16T16:28:22.403Z,99855.56
2022-11-16T16:30:51.461Z,99860.94
2022-11-16T16:33:22.842Z,99876.03
2022-11-16T16:35:50.976Z,99875.19
2022-11-16T16:38:17.956Z,99866.28
2022-11-16T16:40:44.902Z,99866.28
2022-11-16T16:43:11.770Z,99869.94
2022-11-16T16:45:41.923Z,99873.59
2022-11-16T16:48:09.701Z,99872.88
2022-11-16T16:50:37.493Z,99870.19
2022-11-16T16:53:05.081Z,99872.03
2022-11-16T16:55:37.049Z,99865.81
2022-11-16T16:58:05.148Z,99870.19
2022-11-16T17:00:32.733Z,99871.16
2022-11-16T17:02:59.722Z,99875.53
2022-11-16T17:05:26.990Z,99881.88
2022-11-16T17:07:57.011Z,99896.97
2022-11-16T17:10:24.509Z,99895.38
2022-11-16T17:12:56.264Z,99904.38
2022-11-16T17:15:23.912Z,99895.50
2022-11-16T17:17:50.938Z,99891.97
2022-11-16T17:20:19.271Z,99888.31
2022-11-16T17:22:46.769Z,99897.94
2022-11-16T17:25:14.916Z,99894.53
2022-11-16T17:27:41.866Z,99901.59
2022-11-16T17:30:10.019Z,99899.88
2022-11-16T17:32:37.068Z,99906.22
2022-11-16T17:35:04.247Z,99907.91
2022-11-16T17:37:32.088Z,99913.16
2022-11-16T17:39:59.402Z,99912.41
2022-11-16T17:42:26.285Z,99910.56
2022-11-16T17:44:53.950Z,99906.06
2022-11-16T17:47:20.901Z,99904.28
2022-11-16T17:49:47.879Z,99906.94
2022-11-16T17:52:14.773Z,99909.50
2022-11-16T17:54:41.742Z,99909.34
2022-11-16T17:57:09.096Z,99913.88
2022-11-16T17:59:36.063Z,99901.59
2022-11-16T18:02:03.041Z,99900.63
2022-11-16T18:04:30.066Z,99907.66
2022-11-16T18:06:57.195Z,99912.03
2022-11-16T18:09:24.331Z,99923.00
2022-11-16T18:11:51.233Z,99911.31
2022-11-16T18:14:18.238Z,99919.22
2022-11-16T18:16:47.829Z,99927.25
2022-11-16T18:19:17.753Z,99932.50
2022-11-16T18:21:45.893Z,99927.25
2022-11-16T18:24:13.833Z,99924.56
2022-11-16T18:26:41.613Z,99927.25
2022-11-16T18:29:12.806Z,99918.38
2022-11-16T18:31:40.715Z,99927.38
2022-11-16T18:34:08.038Z,99930.31
2022-11-16T18:36:35.012Z,99933.06
2022-11-16T18:39:01.966Z,99922.50
2022-11-16T18:41:30.390Z,99923.59
2022-11-16T18:44:02.108Z,99918.38
2022-11-16T18:46:32.944Z,99917.75
2022-11-16T18:49:00.242Z,99915.19
2022-11-16T18:51:29.111Z,99914.34
2022-11-16T18:53:56.878Z,99912.75
2022-11-16T18:56:25.007Z,99912.03
2022-11-16T18:58:53.157Z,99903.34
2022-11-16T19:01:24.663Z,99914.31
2022-11-16T19:03:53.275Z,99915.66
2022-11-16T19:06:21.230Z,99914.19
2022-11-16T19:08:56.392Z,99917.19
2022-11-16T19:11:24.478Z,99916.59
2022-11-16T19:13:55.779Z,99917.66
2022-11-16T19:16:25.364Z,99916.06
2022-11-16T19:18:53.226Z,99920.81
2022-11-16T19:21:22.057Z,99923.59
2022-11-16T19:23:52.826Z,99922.13
2022-11-16T19:26:27.760Z,99912.53
2022-11-16T19:28:55.102Z,99912.84
2022-11-16T19:31:27.433Z,99910.53
2022-11-16T19:34:04.943Z,99894.84
2022-11-16T19:36:35.005Z,99897.63
2022-11-16T19:39:02.564Z,99896.88
2022-11-16T19:41:29.685Z,99908.69
2022-11-16T19:44:00.220Z,99916.78
2022-11-16T19:46:30.019Z,99915.19
2022-11-16T19:48:58.248Z,99924.31
2022-11-16T19:51:31.830Z,99920.78
2022-11-16T19:54:01.170Z,99922.81
2022-11-16T19:56:28.692Z,99925.63
2022-11-16T19:58:56.116Z,99928.41
2022-11-16T20:01:27.989Z,99923.19
2022-11-16T20:03:58.154Z,99915.47
2022-11-16T20:06:29.319Z,99912.91
2022-11-16T20:09:00.934Z,99911.53
2022-11-16T20:11:31.223Z,99911.88
2022-11-16T20:13:58.741Z,99911.25
2022-11-16T20:16:33.925Z,99913.31
2022-11-16T20:19:04.933Z,99911.69
2022-11-16T20:21:41.300Z,99909.25
2022-11-16T20:24:15.077Z,99913.84
2022-11-16T20:26:45.985Z,99912.28
2022-11-16T20:29:15.292Z,99905.34
2022-11-16T20:31:45.473Z,99899.34
2022-11-16T20:34:15.609Z,99897.97
2022-11-16T20:36:46.166Z,99901.63
2022-11-16T20:39:15.495Z,99892.72
2022-11-16T20:41:43.924Z,99894.69
2022-11-16T20:44:16.533Z,99904.59
2022-11-16T20:46:45.241Z,99910.94
2022-11-16T20:49:13.139Z,99908.47
2022-11-16T20:51:40.353Z,99922.03
2022-11-16T20:54:08.069Z,99927.72
2022-11-16T20:56:35.412Z,99935.81
2022-11-16T20:59:02.944Z,99939.56
2022-11-16T21:01:31.979Z,99944.28
2022-11-16T21:04:05.348Z,99940.13
2022-11-16T21:06:33.313Z,99944.69
2022-11-16T21:09:00.797Z,99951.00
2022-11-16T21:11:30.810Z,99951.13
2022-11-16T21:14:16.235Z,99950.25
2022-11-16T21:16:44.386Z,99968.22
2022-11-16T21:19:12.730Z,99970.25
2022-11-16T21:21:40.882Z,99975.88
2022-11-16T21:24:09.255Z,99977.06
2022-11-16T21:26:37.387Z,99983.38
2022-11-16T21:29:05.498Z,99980.78
2022-11-16T21:31:36.281Z,99979.94
2022-11-16T21:34:03.781Z,99962.25
2022-11-16T21:36:32.934Z,99960.50
2022-11-16T21:39:00.287Z,99964.16
2022-11-16T21:41:28.259Z,99967.03
2022-11-16T21:43:55.510Z,99961.69
2022-11-16T21:46:25.889Z,99969.06
2022-11-16T21:48:55.475Z,99962.09
2022-11-16T21:51:26.225Z,99957.75
2022-11-16T21:53:53.600Z,99962.44
2022-11-16T21:56:23.885Z,99962.66
2022-11-16T21:58:55.341Z,99959.13
2022-11-16T22:01:24.021Z,99953.03
2022-11-16T22:04:11.209Z,99948.88
2022-11-16T22:06:56.700Z,99944.59
2022-11-16T22:09:23.796Z,99931.59
2022-11-16T22:11:50.789Z,99927.31
2022-11-16T22:14:17.824Z,99935.53
2022-11-16T22:16:44.931Z,99932.09
2022-11-16T22:19:11.895Z,99927.84
2022-11-16T22:21:38.853Z,99919.09
2022-11-16T22:24:06.380Z,99914.59
2022-11-16T22:26:33.813Z,99913.84
2022-11-16T22:29:00.890Z,99916.63
2022-11-16T22:31:28.246Z,99907.88
2022-11-16T22:33:55.531Z,99913.31
2022-11-16T22:36:22.446Z,99910.66
2022-11-16T22:38:49.405Z,99912.56
2022-11-16T22:41:16.353Z,99906.28
2022-11-16T22:43:43.315Z,99901.81
2022-11-16T22:46:11.094Z,99893.03
2022-11-16T22:48:40.288Z,99896.69
2022-11-16T22:51:18.736Z,99897.72
2022-11-16T22:53:46.201Z,99908.50
2022-11-16T22:56:14.147Z,99903.34
2022-11-16T22:58:41.382Z,99904.41
2022-11-16T23:01:09.695Z,99906.22
2022-11-16T23:03:37.781Z,99914.44
2022-11-16T23:06:06.577Z,99921.59
2022-11-16T23:08:35.231Z,99931.47
2022-11-16T23:11:23.505Z,99940.44
2022-11-16T23:14:11.028Z,99944.16
2022-11-16T23:16:39.247Z,99946.19
2022-11-16T23:19:26.130Z,99933.91
2022-11-16T23:22:11.657Z,99942.09
2022-11-16T23:24:57.690Z,99931.63
2022-11-16T23:27:31.252Z,99931.84
2022-11-16T23:30:10.776Z,99927.69
2022-11-16T23:32:39.349Z,99925.09
2022-11-16T23:35:06.638Z,99907.94
2022-11-16T23:37:33.652Z,99892.88
2022-11-16T23:40:00.718Z,99890.97
2022-11-16T23:42:46.149Z,99882.88
2022-11-16T23:45:13.218Z,99887.25
2022-11-16T23:47:40.243Z,99877.78
2022-11-16T23:50:07.625Z,99878.06
2022-11-16T23:52:34.552Z,99883.50
2022-11-16T23:55:01.522Z,99884.34
2022-11-16T23:57:28.493Z,99883.38
2022-11-16T23:59:55.481Z,99875.41
