createdAt,value
2022-09-07T00:01:13.308Z,5.1
2022-09-07T00:05:45.616Z,4.4
2022-09-07T00:10:52.002Z,3.9
2022-09-07T00:16:08.475Z,6.2
2022-09-07T00:21:14.787Z,5.5
2022-09-07T00:26:11.159Z,5.2
2022-09-07T00:31:17.694Z,4.9
2022-09-07T00:36:34.035Z,4.6
2022-09-07T00:42:00.480Z,6.0
2022-09-07T00:46:46.938Z,5.8
2022-09-07T00:51:53.207Z,4.5
2022-09-07T00:56:59.591Z,3.9
2022-09-07T01:02:06.195Z,3.5
2022-09-07T01:07:32.478Z,2.8
2022-09-07T01:12:18.818Z,3.9
2022-09-07T01:17:25.321Z,4.7
2022-09-07T01:22:31.717Z,5.1
2022-09-07T01:27:38.092Z,3.4
2022-09-07T01:32:44.484Z,3.9
2022-09-07T01:37:55.036Z,4.2
2022-09-07T01:42:57.288Z,3.8
2022-09-07T01:48:03.671Z,3.3
2022-09-07T01:53:00.095Z,4.1
2022-09-07T01:58:16.616Z,4.4
2022-09-07T02:03:23.039Z,4.1
2022-09-07T02:08:29.518Z,2.3
2022-09-07T02:13:35.804Z,2.9
2022-09-07T02:18:32.161Z,2.6
2022-09-07T02:23:48.644Z,2.1
2022-09-07T02:28:44.991Z,2.0
2022-09-07T02:34:01.540Z,2.3
2022-09-07T02:39:07.901Z,3.4
2022-09-07T02:44:14.283Z,3.8
2022-09-07T02:49:10.637Z,4.1
2022-09-07T02:54:27.041Z,3.2
2022-09-07T02:59:33.435Z,3.6
2022-09-07T03:04:39.935Z,4.9
2022-09-07T03:09:47.460Z,3.8
2022-09-07T03:14:43.878Z,2.5
2022-09-07T03:21:02.394Z,4.4
2022-09-07T03:26:06.773Z,2.9
2022-09-07T03:30:13.103Z,3.2
2022-09-07T03:35:09.444Z,3.2
2022-09-07T03:40:25.848Z,3.8
2022-09-07T03:45:32.235Z,2.9
2022-09-07T03:51:02.769Z,3.1
2022-09-07T03:55:45.207Z,3.3
2022-09-07T04:00:41.573Z,4.4
2022-09-07T04:05:57.965Z,3.8
2022-09-07T04:11:04.355Z,5.1
2022-09-07T04:16:00.712Z,4.5
2022-09-07T04:21:21.125Z,3.7
2022-09-07T04:26:23.496Z,3.5
2022-09-07T04:31:53.046Z,3.5
2022-09-07T04:36:26.512Z,4.3
2022-09-07T04:42:02.944Z,4.0
2022-09-07T04:47:09.399Z,3.4
2022-09-07T04:51:55.746Z,3.4
2022-09-07T04:56:52.108Z,4.9
2022-09-07T05:02:08.560Z,4.2
2022-09-07T05:07:04.874Z,4.5
2022-09-07T05:12:21.273Z,4.4
2022-09-07T05:17:27.654Z,4.2
2022-09-07T05:22:58.086Z,4.6
2022-09-07T05:27:40.426Z,4.0
2022-09-07T05:33:00.907Z,5.0
2022-09-07T05:37:43.155Z,4.8
2022-09-07T05:43:13.600Z,5.1
2022-09-07T05:48:05.087Z,3.7
2022-09-07T05:53:36.624Z,3.7
2022-09-07T05:58:08.952Z,3.1
2022-09-07T06:03:25.454Z,3.1
2022-09-07T06:08:55.801Z,4.1
2022-09-07T06:13:38.138Z,3.4
2022-09-07T06:18:44.517Z,3.8
2022-09-07T06:23:50.926Z,3.5
2022-09-07T06:28:58.099Z,3.3
2022-09-07T06:34:03.765Z,4.2
2022-09-07T06:39:10.141Z,3.0
2022-09-07T06:44:16.651Z,3.4
2022-09-07T06:49:23.012Z,3.5
2022-09-07T06:59:34.780Z,4.7
2022-09-07T07:05:26.261Z,4.2
2022-09-07T07:09:48.570Z,4.1
2022-09-07T07:15:18.977Z,5.7
2022-09-07T07:20:21.366Z,6.4
2022-09-07T07:25:07.710Z,5.4
2022-09-07T07:30:14.095Z,4.8
2022-09-07T07:35:10.484Z,3.6
2022-09-07T07:40:19.048Z,4.7
2022-09-07T07:50:43.666Z,4.8
2022-09-07T07:55:43.792Z,4.1
2022-09-07T08:00:54.629Z,4.2
2022-09-07T08:05:48.810Z,3.1
2022-09-07T08:11:04.201Z,3.9
2022-09-07T08:16:01.653Z,3.3
2022-09-07T08:21:17.085Z,3.3
2022-09-07T08:26:14.418Z,3.4
2022-09-07T08:31:30.872Z,3.0
2022-09-07T08:36:41.243Z,3.2
2022-09-07T08:41:43.593Z,3.1
2022-09-07T08:46:50.145Z,3.7
2022-09-07T08:51:56.390Z,3.6
2022-09-07T08:57:22.627Z,3.8
2022-09-07T09:07:15.545Z,2.8
2022-09-07T09:12:21.978Z,4.0
2022-09-07T09:17:28.494Z,2.9
2022-09-07T09:22:25.012Z,3.8
2022-09-07T09:27:41.471Z,4.4
2022-09-07T09:32:37.947Z,4.3
2022-09-07T09:38:38.495Z,4.2
2022-09-07T09:43:00.777Z,5.5
2022-09-07T09:48:07.159Z,4.2
2022-09-07T09:53:03.533Z,5.3
2022-09-07T10:03:59.532Z,3.0
2022-09-07T10:08:32.977Z,5.6
2022-09-07T10:13:43.215Z,4.9
2022-09-07T10:18:45.503Z,5.0
2022-09-07T10:24:52.146Z,6.8
2022-09-07T10:29:18.460Z,6.8
2022-09-07T10:39:11.174Z,7.0
2022-09-07T10:44:07.538Z,6.8
2022-09-07T10:49:23.972Z,7.9
2022-09-07T10:54:44.462Z,7.2
2022-09-07T11:04:33.321Z,7.0
2022-09-07T11:09:49.636Z,9.5
2022-09-07T11:14:46.083Z,8.5
2022-09-07T11:20:36.584Z,8.5
2022-09-07T11:25:46.684Z,7.1
2022-09-07T11:30:50.429Z,8.0
2022-09-07T11:35:46.796Z,6.1
2022-09-07T11:41:03.192Z,6.7
2022-09-07T11:46:09.626Z,4.7
2022-09-07T11:51:40.077Z,5.4
2022-09-07T11:56:46.468Z,5.2
2022-09-07T12:01:28.954Z,5.2
2022-09-07T12:06:35.444Z,4.7
2022-09-07T12:11:41.941Z,5.5
2022-09-07T12:16:48.306Z,4.5
2022-09-07T12:21:54.685Z,3.2
2022-09-07T12:27:01.097Z,3.3
2022-09-07T12:32:53.251Z,3.9
2022-09-07T12:37:33.871Z,4.0
2022-09-07T12:42:40.279Z,4.6
2022-09-07T12:47:54.635Z,3.3
2022-09-07T12:52:22.972Z,6.7
2022-09-07T12:57:39.374Z,4.5
2022-09-07T13:02:59.798Z,4.9
2022-09-07T13:07:42.160Z,5.7
2022-09-07T13:12:57.426Z,5.3
2022-09-07T13:18:29.089Z,5.3
2022-09-07T13:23:01.368Z,5.8
2022-09-07T13:28:16.766Z,6.5
2022-09-07T13:33:14.169Z,4.8
2022-09-07T13:38:20.582Z,4.4
2022-09-07T13:43:35.954Z,6.7
2022-09-07T13:48:43.450Z,5.7
2022-09-07T13:53:49.957Z,6.6
2022-09-07T13:58:56.316Z,5.3
2022-09-07T14:04:02.822Z,8.1
2022-09-07T14:09:09.234Z,8.1
2022-09-07T14:14:19.593Z,6.8
2022-09-07T14:19:21.965Z,5.9
2022-09-07T14:24:18.346Z,6.7
2022-09-07T14:29:34.759Z,6.2
2022-09-07T14:34:41.155Z,6.5
2022-09-07T14:39:47.613Z,7.8
2022-09-07T14:44:55.123Z,7.4
2022-09-07T14:50:01.634Z,6.3
2022-09-07T14:55:10.278Z,6.9
2022-09-07T15:00:16.811Z,8.6
2022-09-07T15:05:47.156Z,6.7
2022-09-07T15:10:29.584Z,5.1
2022-09-07T15:15:48.909Z,5.7
2022-09-07T15:20:42.275Z,6.5
2022-09-07T15:25:50.868Z,8.3
2022-09-07T15:30:45.259Z,6.1
2022-09-07T15:36:01.434Z,7.6
2022-09-07T15:41:28.083Z,5.9
2022-09-07T15:46:04.506Z,7.5
2022-09-07T15:56:41.472Z,6.4
2022-09-07T16:07:04.793Z,6.4
2022-09-07T16:11:50.219Z,8.3
2022-09-07T16:21:48.860Z,5.9
2022-09-07T16:27:05.289Z,6.7
2022-09-07T16:37:19.105Z,5.5
2022-09-07T16:42:25.614Z,4.7
2022-09-07T16:47:21.970Z,6.4
2022-09-07T16:52:58.527Z,5.7
2022-09-07T17:02:50.303Z,6.9
2022-09-07T17:07:57.702Z,7.6
2022-09-07T17:13:08.786Z,7.3
2022-09-07T17:18:10.487Z,6.5
2022-09-07T17:23:16.830Z,8.4
2022-09-07T17:28:23.764Z,7.0
2022-09-07T17:33:30.189Z,7.6
2022-09-07T17:43:45.733Z,4.7
2022-09-07T17:49:19.241Z,7.6
2022-09-07T17:53:58.665Z,6.6
2022-09-07T18:04:00.283Z,6.3
2022-09-07T18:11:44.971Z,5.2
2022-09-07T18:15:42.407Z,7.6
2022-09-07T18:30:24.497Z,8.7
2022-09-07T18:40:38.456Z,7.4
2022-09-07T18:45:44.838Z,5.7
2022-09-07T18:50:51.241Z,7.7
2022-09-07T18:55:57.638Z,7.4
2022-09-07T19:01:28.288Z,7.6
2022-09-07T19:06:10.404Z,6.8
2022-09-07T19:11:40.823Z,7.6
2022-09-07T19:16:57.432Z,9.4
2022-09-07T19:22:04.788Z,8.6
2022-09-07T19:27:11.167Z,8.0
2022-09-07T19:32:07.817Z,7.7
2022-09-07T19:37:24.140Z,8.1
2022-09-07T19:42:20.614Z,7.4
2022-09-07T19:47:37.132Z,8.6
2022-09-07T19:52:47.495Z,9.3
2022-09-07T19:57:39.919Z,8.3
2022-09-07T20:03:00.363Z,8.9
2022-09-07T20:08:02.731Z,9.5
2022-09-07T20:13:08.110Z,8.7
2022-09-07T20:18:15.525Z,8.5
2022-09-07T20:23:21.915Z,8.5
2022-09-07T20:30:33.581Z,12.8
2022-09-07T20:35:57.054Z,10.2
2022-09-07T20:45:11.814Z,10.5
2022-09-07T20:50:19.286Z,9.5
2022-09-07T20:55:17.388Z,11.5
2022-09-07T21:00:37.811Z,9.7
2022-09-07T21:06:04.183Z,11.8
2022-09-07T21:10:46.560Z,11.7
2022-09-07T21:15:52.987Z,10.1
2022-09-07T21:21:23.371Z,11.3
2022-09-07T21:26:05.724Z,12.2
2022-09-07T21:31:02.136Z,10.8
2022-09-07T21:36:08.487Z,9.8
2022-09-07T21:41:25.017Z,10.2
2022-09-07T21:46:45.454Z,10.4
2022-09-07T21:51:27.733Z,11.3
2022-09-07T21:56:33.144Z,10.8
2022-09-07T22:01:50.619Z,8.4
2022-09-07T22:06:58.462Z,10.6
2022-09-07T22:11:54.946Z,11.2
2022-09-07T22:17:25.355Z,11.8
2022-09-07T22:22:17.716Z,11.2
2022-09-07T22:27:24.213Z,12.5
2022-09-07T22:32:20.567Z,12.6
2022-09-07T22:37:35.951Z,12.5
2022-09-07T22:42:33.350Z,12.3
2022-09-07T22:47:53.756Z,12.5
2022-09-07T22:52:56.156Z,13.1
2022-09-07T22:58:02.633Z,12.9
2022-09-07T23:02:58.969Z,12.2
2022-09-07T23:08:15.384Z,13.4
2022-09-07T23:13:21.792Z,11.5
2022-09-07T23:18:18.227Z,12.2
2022-09-07T23:23:35.021Z,13.1
2022-09-07T23:29:05.193Z,13.5
2022-09-07T23:34:11.559Z,10.5
2022-09-07T23:38:43.869Z,11.9
2022-09-07T23:44:00.270Z,12.1
2022-09-07T23:49:06.681Z,11.7
2022-09-07T23:54:17.030Z,13.0
2022-09-07T23:59:19.400Z,15.6
