createdAt,value
2018-12-24T00:00:24.339Z,0.50
2018-12-24T00:01:24.334Z,0.60
2018-12-24T00:02:24.331Z,0.80
2018-12-24T00:03:24.330Z,1.20
2018-12-24T00:04:24.306Z,0.80
2018-12-24T00:05:24.301Z,0.80
2018-12-24T00:06:24.291Z,0.40
2018-12-24T00:07:24.281Z,0.80
2018-12-24T00:08:24.274Z,0.40
2018-12-24T00:09:24.263Z,0.40
2018-12-24T00:10:24.257Z,0.50
2018-12-24T00:11:24.278Z,0.60
2018-12-24T00:12:24.244Z,0.90
2018-12-24T00:13:24.231Z,0.40
2018-12-24T00:14:24.227Z,1.40
2018-12-24T00:15:24.215Z,1.00
2018-12-24T00:16:24.215Z,0.40
2018-12-24T00:17:24.201Z,0.60
2018-12-24T00:18:24.191Z,1.10
2018-12-24T00:19:24.186Z,0.90
2018-12-24T00:20:24.176Z,0.60
2018-12-24T00:21:24.167Z,0.60
2018-12-24T00:22:24.158Z,0.40
2018-12-24T00:23:24.154Z,0.80
2018-12-24T00:24:24.260Z,0.50
2018-12-24T00:25:24.136Z,1.60
2018-12-24T00:26:24.127Z,0.80
2018-12-24T00:27:24.116Z,1.10
2018-12-24T00:28:24.109Z,0.50
2018-12-24T00:29:24.106Z,0.90
2018-12-24T00:30:24.093Z,0.40
2018-12-24T00:31:24.083Z,1.20
2018-12-24T00:32:24.076Z,0.40
2018-12-24T00:33:24.069Z,0.50
2018-12-24T00:34:24.067Z,0.40
2018-12-24T00:35:24.051Z,1.30
2018-12-24T00:36:24.043Z,0.40
2018-12-24T00:37:24.034Z,0.70
2018-12-24T00:38:24.026Z,0.60
2018-12-24T00:39:24.047Z,0.70
2018-12-24T00:40:24.010Z,0.90
2018-12-24T00:41:24.004Z,2.30
2018-12-24T00:42:23.995Z,2.50
2018-12-24T00:43:23.985Z,0.70
2018-12-24T00:44:23.979Z,0.50
2018-12-24T00:45:23.971Z,1.30
2018-12-24T00:46:23.962Z,0.60
2018-12-24T00:47:23.953Z,0.60
2018-12-24T00:48:23.947Z,1.00
2018-12-24T00:49:23.938Z,1.00
2018-12-24T00:50:23.929Z,0.50
2018-12-24T00:51:23.941Z,1.10
2018-12-24T00:52:23.915Z,3.70
2018-12-24T00:53:23.905Z,1.50
2018-12-24T00:54:23.896Z,1.60
2018-12-24T00:55:23.888Z,0.50
2018-12-24T00:56:23.881Z,0.70
2018-12-24T00:57:23.878Z,0.80
2018-12-24T00:58:23.863Z,2.60
2018-12-24T00:59:23.856Z,0.80
2018-12-24T01:00:23.847Z,0.60
2018-12-24T01:01:23.841Z,1.00
2018-12-24T01:02:23.833Z,0.70
2018-12-24T01:03:23.827Z,1.60
2018-12-24T01:04:23.817Z,0.60
2018-12-24T01:05:23.807Z,0.60
2018-12-24T01:06:23.798Z,0.50
2018-12-24T01:07:23.795Z,0.90
2018-12-24T01:08:23.782Z,1.10
2018-12-24T01:09:23.776Z,0.80
2018-12-24T01:10:23.764Z,0.80
2018-12-24T01:11:23.757Z,0.80
2018-12-24T01:12:24.750Z,0.60
2018-12-24T01:13:23.745Z,0.80
2018-12-24T01:14:23.734Z,0.80
2018-12-24T01:15:23.724Z,1.20
2018-12-24T01:16:23.717Z,1.00
2018-12-24T01:17:23.724Z,1.00
2018-12-24T01:18:23.705Z,1.60
2018-12-24T01:19:23.698Z,0.90
2018-12-24T01:20:23.683Z,1.00
2018-12-24T01:21:23.678Z,0.70
2018-12-24T01:22:23.666Z,1.00
2018-12-24T01:23:23.660Z,0.60
2018-12-24T01:24:23.651Z,0.70
2018-12-24T01:25:23.647Z,0.70
2018-12-24T01:26:23.635Z,1.10
2018-12-24T01:27:23.628Z,1.00
2018-12-24T01:28:23.617Z,0.60
2018-12-24T01:29:23.610Z,0.80
2018-12-24T01:30:23.602Z,0.80
2018-12-24T01:31:23.594Z,0.50
2018-12-24T01:32:23.584Z,0.70
2018-12-24T01:33:23.576Z,0.60
2018-12-24T01:34:23.567Z,0.80
2018-12-24T01:35:23.560Z,0.50
2018-12-24T01:36:23.551Z,0.70
2018-12-24T01:37:23.540Z,0.70
2018-12-24T01:38:23.533Z,0.60
2018-12-24T01:39:23.527Z,1.40
2018-12-24T01:40:23.516Z,1.20
2018-12-24T01:41:23.506Z,0.90
2018-12-24T01:42:23.497Z,0.80
2018-12-24T01:43:23.492Z,0.60
2018-12-24T01:44:23.500Z,2.00
2018-12-24T01:45:23.474Z,0.40
2018-12-24T01:46:23.461Z,0.40
2018-12-24T01:47:23.453Z,0.50
2018-12-24T01:48:23.446Z,0.50
2018-12-24T01:49:23.439Z,1.20
2018-12-24T01:50:23.429Z,0.60
2018-12-24T01:51:23.421Z,0.40
2018-12-24T01:52:23.412Z,0.40
2018-12-24T01:53:23.402Z,0.50
2018-12-24T01:54:23.393Z,1.10
2018-12-24T01:55:23.386Z,0.50
2018-12-24T01:56:23.378Z,0.50
2018-12-24T01:57:23.371Z,0.60
2018-12-24T01:58:23.358Z,0.50
2018-12-24T01:59:23.351Z,1.20
2018-12-24T02:00:23.343Z,0.60
2018-12-24T02:01:23.334Z,0.50
2018-12-24T02:02:23.325Z,1.70
2018-12-24T02:03:23.316Z,0.60
2018-12-24T02:04:23.350Z,0.90
2018-12-24T02:05:23.299Z,0.60
2018-12-24T02:06:23.291Z,3.00
2018-12-24T02:07:23.279Z,0.50
2018-12-24T02:08:23.273Z,0.50
2018-12-24T02:09:23.264Z,0.70
2018-12-24T02:10:23.255Z,1.00
2018-12-24T02:11:23.246Z,0.50
2018-12-24T02:12:23.237Z,0.60
2018-12-24T02:13:23.226Z,0.90
2018-12-24T02:14:23.219Z,0.50
2018-12-24T02:15:23.212Z,0.40
2018-12-24T02:16:23.204Z,0.50
2018-12-24T02:17:23.199Z,0.50
2018-12-24T02:18:23.189Z,0.80
2018-12-24T02:19:23.180Z,1.20
2018-12-24T02:20:23.174Z,0.60
2018-12-24T02:21:23.163Z,0.50
2018-12-24T02:22:23.150Z,0.40
2018-12-24T02:23:23.142Z,0.50
2018-12-24T02:24:23.136Z,0.40
2018-12-24T02:25:23.125Z,0.50
2018-12-24T02:26:23.116Z,0.40
2018-12-24T02:27:23.109Z,2.70
2018-12-24T02:28:23.102Z,0.40
2018-12-24T02:29:23.091Z,0.40
2018-12-24T02:30:23.089Z,0.70
2018-12-24T02:31:23.073Z,0.40
2018-12-24T02:32:23.068Z,0.50
2018-12-24T02:33:23.060Z,0.90
2018-12-24T02:34:23.048Z,0.50
2018-12-24T02:35:23.045Z,0.50
2018-12-24T02:36:23.031Z,1.40
2018-12-24T02:37:23.025Z,0.40
2018-12-24T02:38:23.013Z,0.50
2018-12-24T02:39:23.011Z,0.90
2018-12-24T02:40:22.998Z,0.50
2018-12-24T02:41:22.988Z,0.60
2018-12-24T02:42:22.979Z,0.40
2018-12-24T02:43:22.971Z,0.40
2018-12-24T02:44:22.963Z,0.50
2018-12-24T02:45:22.994Z,0.40
2018-12-24T02:46:22.944Z,0.50
2018-12-24T02:47:22.939Z,0.50
2018-12-24T02:48:22.929Z,0.50
2018-12-24T02:49:22.920Z,0.50
2018-12-24T02:50:22.922Z,1.00
2018-12-24T02:51:22.904Z,0.50
2018-12-24T02:52:22.915Z,0.80
2018-12-24T02:53:22.892Z,0.60
2018-12-24T02:54:22.879Z,1.30
2018-12-24T02:55:22.874Z,1.30
2018-12-24T02:56:22.864Z,0.80
2018-12-24T02:57:22.852Z,0.80
2018-12-24T02:58:22.843Z,0.50
2018-12-24T02:59:22.835Z,1.60
2018-12-24T03:00:22.827Z,0.80
2018-12-24T03:01:22.816Z,0.70
2018-12-24T03:02:22.810Z,1.00
2018-12-24T03:03:22.805Z,0.70
2018-12-24T03:04:22.791Z,0.70
2018-12-24T03:05:22.784Z,0.70
2018-12-24T03:06:22.775Z,0.80
2018-12-24T03:07:22.771Z,0.80
2018-12-24T03:08:22.758Z,1.30
2018-12-24T03:09:22.750Z,0.90
2018-12-24T03:10:22.739Z,0.80
2018-12-24T03:11:22.736Z,1.20
2018-12-24T03:12:22.722Z,0.80
2018-12-24T03:13:22.717Z,0.90
2018-12-24T03:14:22.703Z,1.00
2018-12-24T03:15:22.694Z,0.90
2018-12-24T03:16:22.689Z,1.00
2018-12-24T03:17:22.680Z,0.90
2018-12-24T03:18:22.673Z,0.90
2018-12-24T03:19:22.663Z,0.70
2018-12-24T03:20:22.653Z,0.80
2018-12-24T03:21:22.648Z,0.80
2018-12-24T03:22:22.639Z,1.00
2018-12-24T03:23:22.627Z,1.00
2018-12-24T03:24:22.619Z,0.80
2018-12-24T03:25:22.614Z,1.10
2018-12-24T03:26:22.604Z,0.70
2018-12-24T03:27:22.594Z,0.80
2018-12-24T03:28:22.588Z,1.30
2018-12-24T03:29:22.579Z,1.00
2018-12-24T03:30:22.570Z,0.90
2018-12-24T03:31:22.566Z,0.80
2018-12-24T03:32:22.553Z,1.00
2018-12-24T03:33:22.558Z,0.80
2018-12-24T03:34:22.544Z,0.70
2018-12-24T03:35:22.524Z,0.70
2018-12-24T03:36:22.527Z,0.80
2018-12-24T03:37:22.509Z,0.90
2018-12-24T03:38:22.500Z,0.90
2018-12-24T03:39:22.490Z,0.90
2018-12-24T03:40:22.482Z,1.60
2018-12-24T03:41:22.475Z,0.90
2018-12-24T03:42:22.467Z,0.80
2018-12-24T03:43:22.457Z,1.00
2018-12-24T03:44:22.452Z,1.00
2018-12-24T03:45:22.441Z,0.80
2018-12-24T03:46:22.430Z,0.90
2018-12-24T03:47:22.423Z,0.80
2018-12-24T03:48:22.421Z,0.80
2018-12-24T03:49:22.405Z,0.80
2018-12-24T03:50:22.397Z,0.80
2018-12-24T03:51:22.396Z,0.60
2018-12-24T03:52:22.378Z,1.00
2018-12-24T03:53:22.371Z,0.70
2018-12-24T03:54:22.361Z,0.80
2018-12-24T03:55:22.358Z,0.60
2018-12-24T03:56:22.346Z,0.60
2018-12-24T03:57:22.336Z,0.90
2018-12-24T03:58:22.335Z,0.70
2018-12-24T03:59:22.317Z,1.00
2018-12-24T04:00:22.312Z,1.00
2018-12-24T04:01:22.302Z,1.20
2018-12-24T04:02:22.291Z,0.70
2018-12-24T04:03:22.284Z,1.20
2018-12-24T04:04:22.276Z,0.50
2018-12-24T04:05:22.265Z,1.20
2018-12-24T04:06:22.262Z,1.10
2018-12-24T04:07:22.254Z,0.50
2018-12-24T04:08:22.246Z,0.80
2018-12-24T04:09:22.232Z,0.70
2018-12-24T04:10:22.223Z,0.50
2018-12-24T04:11:24.057Z,0.60
2018-12-24T04:12:22.205Z,1.20
2018-12-24T04:13:22.980Z,1.20
2018-12-24T04:14:22.190Z,0.60
2018-12-24T04:15:22.177Z,0.60
2018-12-24T04:16:22.166Z,0.50
2018-12-24T04:17:22.162Z,0.40
2018-12-24T04:18:37.118Z,0.50
2018-12-24T04:19:22.143Z,0.40
2018-12-24T04:20:22.135Z,0.40
2018-12-24T04:21:22.835Z,0.30
2018-12-24T04:22:22.118Z,0.40
2018-12-24T04:23:22.109Z,0.40
2018-12-24T04:24:22.101Z,0.40
2018-12-24T04:25:22.094Z,0.40
2018-12-24T04:26:22.088Z,0.50
2018-12-24T04:27:22.080Z,1.10
2018-12-24T04:28:22.066Z,0.40
2018-12-24T04:29:22.055Z,0.50
2018-12-24T04:30:22.046Z,0.40
2018-12-24T04:31:22.036Z,0.60
2018-12-24T04:32:22.030Z,1.60
2018-12-24T04:33:22.023Z,0.50
2018-12-24T04:34:22.011Z,0.60
2018-12-24T04:35:22.000Z,0.50
2018-12-24T04:36:21.994Z,0.40
2018-12-24T04:37:21.984Z,0.70
2018-12-24T04:38:21.973Z,0.40
2018-12-24T04:39:21.967Z,0.70
2018-12-24T04:40:21.957Z,0.50
2018-12-24T04:41:21.950Z,1.30
2018-12-24T04:42:21.939Z,0.50
2018-12-24T04:43:21.936Z,1.40
2018-12-24T04:44:21.921Z,0.50
2018-12-24T04:45:21.913Z,0.60
2018-12-24T04:46:21.903Z,0.50
2018-12-24T04:47:21.895Z,0.70
2018-12-24T04:48:21.891Z,0.50
2018-12-24T04:49:21.879Z,0.90
2018-12-24T04:50:21.866Z,0.40
2018-12-24T04:51:21.858Z,0.90
2018-12-24T04:52:21.849Z,0.90
2018-12-24T04:53:21.840Z,1.20
2018-12-24T04:54:21.831Z,0.80
2018-12-24T04:55:21.820Z,0.90
2018-12-24T04:56:21.812Z,0.70
2018-12-24T04:57:21.805Z,0.60
2018-12-24T04:58:21.797Z,0.80
2018-12-24T04:59:21.789Z,1.90
2018-12-24T05:00:21.779Z,0.80
2018-12-24T05:01:21.782Z,1.30
2018-12-24T05:02:21.758Z,0.80
2018-12-24T05:03:21.753Z,0.90
2018-12-24T05:04:21.743Z,1.20
2018-12-24T05:05:21.734Z,0.90
2018-12-24T05:06:21.724Z,0.90
2018-12-24T05:07:21.714Z,1.00
2018-12-24T05:08:21.705Z,1.10
2018-12-24T05:09:21.698Z,0.90
2018-12-24T05:10:21.691Z,0.90
2018-12-24T05:11:21.681Z,1.60
2018-12-24T05:12:21.669Z,1.40
2018-12-24T05:13:21.659Z,1.20
2018-12-24T05:14:21.652Z,1.00
2018-12-24T05:15:21.642Z,1.50
2018-12-24T05:16:21.634Z,1.30
2018-12-24T05:17:21.625Z,1.20
2018-12-24T05:18:21.616Z,1.60
2018-12-24T05:19:21.607Z,1.30
2018-12-24T05:20:21.598Z,1.40
2018-12-24T05:21:21.591Z,1.50
2018-12-24T05:22:21.580Z,1.30
2018-12-24T05:23:21.571Z,1.30
2018-12-24T05:24:21.561Z,1.50
2018-12-24T05:25:21.555Z,1.20
2018-12-24T05:26:21.545Z,1.40
2018-12-24T05:27:21.536Z,1.40
2018-12-24T05:28:21.528Z,1.20
2018-12-24T05:29:21.520Z,1.20
2018-12-24T05:30:21.516Z,1.20
2018-12-24T05:31:21.503Z,1.60
2018-12-24T05:32:21.492Z,1.50
2018-12-24T05:33:21.483Z,1.20
2018-12-24T05:34:21.474Z,1.40
2018-12-24T05:35:21.465Z,1.20
2018-12-24T05:36:21.457Z,1.40
2018-12-24T05:37:21.448Z,1.30
2018-12-24T05:38:21.444Z,1.40
2018-12-24T05:39:21.432Z,1.20
2018-12-24T05:40:21.418Z,1.40
2018-12-24T05:41:21.412Z,1.40
2018-12-24T05:42:21.406Z,1.20
2018-12-24T05:43:21.402Z,1.30
2018-12-24T05:44:21.387Z,1.30
2018-12-24T05:45:21.386Z,1.40
2018-12-24T05:46:21.371Z,1.20
2018-12-24T05:47:21.360Z,1.00
2018-12-24T05:48:21.352Z,1.50
2018-12-24T05:49:21.342Z,1.40
2018-12-24T05:50:21.332Z,1.60
2018-12-24T05:51:21.326Z,1.60
2018-12-24T05:52:21.318Z,1.40
2018-12-24T05:53:21.304Z,1.10
2018-12-24T05:54:21.296Z,1.20
2018-12-24T05:55:21.289Z,1.10
2018-12-24T05:56:21.281Z,1.70
2018-12-24T05:57:21.272Z,2.00
2018-12-24T05:58:21.261Z,0.90
2018-12-24T05:59:21.251Z,1.10
2018-12-24T06:00:21.247Z,1.20
2018-12-24T06:01:21.238Z,1.10
2018-12-24T06:02:21.228Z,1.10
2018-12-24T06:03:21.223Z,0.80
2018-12-24T06:04:22.269Z,0.80
2018-12-24T06:05:21.201Z,0.70
2018-12-24T06:06:21.192Z,0.70
2018-12-24T06:07:21.181Z,1.40
2018-12-24T06:08:21.174Z,0.80
2018-12-24T06:09:21.170Z,1.00
2018-12-24T06:10:21.158Z,0.90
2018-12-24T06:11:21.150Z,0.80
2018-12-24T06:12:21.138Z,0.80
2018-12-24T06:13:21.133Z,1.60
2018-12-24T06:14:21.123Z,0.70
2018-12-24T06:15:21.115Z,0.70
2018-12-24T06:16:21.103Z,1.00
2018-12-24T06:17:21.093Z,0.80
2018-12-24T06:18:21.085Z,0.60
2018-12-24T06:19:21.081Z,0.70
2018-12-24T06:20:21.069Z,0.60
2018-12-24T06:21:21.059Z,0.80
2018-12-24T06:22:21.050Z,0.50
2018-12-24T06:23:21.042Z,0.50
2018-12-24T06:24:21.035Z,0.80
2018-12-24T06:25:21.026Z,0.60
2018-12-24T06:26:21.016Z,0.60
2018-12-24T06:27:21.008Z,0.70
2018-12-24T06:28:20.998Z,0.60
2018-12-24T06:29:20.990Z,0.70
2018-12-24T06:30:20.981Z,1.50
2018-12-24T06:31:20.974Z,2.20
2018-12-24T06:32:20.967Z,0.50
2018-12-24T06:33:20.956Z,0.70
2018-12-24T06:34:20.945Z,0.60
2018-12-24T06:35:20.938Z,2.10
2018-12-24T06:36:20.935Z,0.70
2018-12-24T06:37:20.922Z,0.60
2018-12-24T06:38:20.915Z,0.90
2018-12-24T06:39:20.903Z,0.50
2018-12-24T06:40:20.905Z,0.70
2018-12-24T06:41:20.890Z,2.50
2018-12-24T06:42:20.880Z,4.10
2018-12-24T06:43:20.873Z,5.20
2018-12-24T06:44:20.860Z,0.80
2018-12-24T06:45:20.851Z,0.90
2018-12-24T06:46:20.845Z,0.80
2018-12-24T06:47:20.835Z,1.00
2018-12-24T06:48:20.828Z,0.70
2018-12-24T06:49:20.817Z,0.90
2018-12-24T06:50:20.809Z,0.70
2018-12-24T06:51:20.801Z,0.70
2018-12-24T06:52:20.793Z,0.60
2018-12-24T06:53:20.784Z,1.40
2018-12-24T06:54:20.774Z,0.70
2018-12-24T06:55:20.768Z,0.70
2018-12-24T06:56:20.766Z,0.70
2018-12-24T06:57:20.751Z,0.70
2018-12-24T06:58:20.745Z,0.70
2018-12-24T06:59:20.734Z,0.80
2018-12-24T07:00:20.811Z,1.80
2018-12-24T07:01:20.718Z,1.10
2018-12-24T07:02:20.708Z,0.80
2018-12-24T07:03:20.709Z,0.80
2018-12-24T07:04:20.694Z,0.80
2018-12-24T07:05:20.686Z,0.80
2018-12-24T07:06:20.674Z,0.80
2018-12-24T07:07:20.669Z,1.40
2018-12-24T07:08:20.662Z,2.70
2018-12-24T07:09:20.651Z,1.80
2018-12-24T07:10:20.639Z,1.50
2018-12-24T07:11:20.632Z,1.10
2018-12-24T07:12:20.626Z,2.10
2018-12-24T07:13:20.629Z,1.20
2018-12-24T07:14:20.608Z,1.20
2018-12-24T07:15:20.602Z,1.40
2018-12-24T07:16:20.593Z,1.80
2018-12-24T07:17:20.586Z,1.70
2018-12-24T07:18:20.576Z,1.50
2018-12-24T07:19:20.570Z,1.80
2018-12-24T07:20:20.560Z,1.30
2018-12-24T07:21:20.549Z,1.40
2018-12-24T07:22:20.543Z,1.70
2018-12-24T07:23:20.532Z,1.90
2018-12-24T07:24:20.529Z,1.40
2018-12-24T07:25:20.519Z,1.80
2018-12-24T07:26:20.505Z,1.80
2018-12-24T07:27:20.499Z,2.50
2018-12-24T07:28:20.492Z,2.00
2018-12-24T07:29:20.481Z,1.90
2018-12-24T07:30:20.475Z,1.50
2018-12-24T07:31:20.461Z,2.10
2018-12-24T07:32:20.455Z,2.50
2018-12-24T07:33:20.447Z,1.80
2018-12-24T07:34:20.440Z,1.40
2018-12-24T07:35:20.505Z,1.60
2018-12-24T07:36:20.422Z,1.30
2018-12-24T07:37:20.414Z,1.10
2018-12-24T07:38:20.404Z,1.50
2018-12-24T07:39:20.395Z,1.30
2018-12-24T07:40:20.409Z,1.60
2018-12-24T07:41:20.379Z,1.40
2018-12-24T07:42:20.369Z,1.50
2018-12-24T07:43:20.363Z,1.50
2018-12-24T07:44:24.229Z,1.60
2018-12-24T07:45:20.345Z,1.60
2018-12-24T07:46:20.338Z,1.30
2018-12-24T07:47:20.329Z,1.90
2018-12-24T07:48:20.321Z,2.20
2018-12-24T07:49:20.311Z,1.60
2018-12-24T07:50:20.306Z,1.60
2018-12-24T07:51:20.401Z,1.60
2018-12-24T07:52:20.290Z,2.20
2018-12-24T07:53:20.277Z,2.20
2018-12-24T07:54:20.268Z,1.40
2018-12-24T07:55:20.261Z,3.30
2018-12-24T07:56:20.258Z,4.10
2018-12-24T07:57:20.245Z,1.90
2018-12-24T07:58:20.237Z,1.90
2018-12-24T07:59:20.230Z,2.00
2018-12-24T08:00:20.222Z,1.90
2018-12-24T08:01:20.212Z,1.80
2018-12-24T08:02:20.202Z,1.90
2018-12-24T08:03:20.195Z,2.40
2018-12-24T08:04:20.188Z,1.70
2018-12-24T08:05:20.179Z,3.20
2018-12-24T08:06:20.170Z,3.40
2018-12-24T08:07:20.162Z,2.90
2018-12-24T08:08:20.153Z,3.80
2018-12-24T08:09:20.145Z,3.30
2018-12-24T08:10:20.136Z,3.30
2018-12-24T08:11:20.128Z,3.20
2018-12-24T08:12:20.120Z,3.60
2018-12-24T08:13:20.111Z,3.70
2018-12-24T08:14:20.102Z,3.40
2018-12-24T08:15:20.093Z,4.10
2018-12-24T08:16:20.087Z,7.80
2018-12-24T08:17:20.078Z,5.60
2018-12-24T08:18:20.068Z,4.50
2018-12-24T08:19:20.060Z,5.80
2018-12-24T08:20:20.051Z,4.90
2018-12-24T08:21:20.044Z,4.10
2018-12-24T08:22:20.035Z,4.10
2018-12-24T08:23:20.028Z,5.20
2018-12-24T08:24:20.036Z,5.00
2018-12-24T08:25:20.011Z,5.20
2018-12-24T08:26:20.002Z,4.80
2018-12-24T08:27:19.996Z,5.20
2018-12-24T08:28:19.985Z,5.80
2018-12-24T08:29:19.974Z,5.90
2018-12-24T08:30:19.966Z,6.10
2018-12-24T08:31:19.961Z,5.40
2018-12-24T08:32:19.948Z,5.10
2018-12-24T08:33:19.942Z,5.60
2018-12-24T08:34:19.932Z,6.10
2018-12-24T08:35:19.924Z,5.40
2018-12-24T08:36:19.916Z,8.00
2018-12-24T08:37:19.911Z,7.00
2018-12-24T08:38:19.898Z,5.60
2018-12-24T08:39:19.889Z,7.20
2018-12-24T08:40:19.881Z,6.40
2018-12-24T08:41:19.874Z,5.00
2018-12-24T08:42:19.864Z,6.50
2018-12-24T08:43:19.855Z,6.70
2018-12-24T08:44:19.846Z,7.00
2018-12-24T08:45:19.838Z,5.20
2018-12-24T08:46:19.828Z,5.30
2018-12-24T08:47:19.822Z,5.50
2018-12-24T08:48:19.814Z,6.50
2018-12-24T08:49:19.803Z,6.20
2018-12-24T08:50:19.795Z,4.80
2018-12-24T08:51:19.785Z,6.10
2018-12-24T08:52:19.779Z,5.80
2018-12-24T08:53:19.770Z,7.50
2018-12-24T08:54:19.758Z,7.20
2018-12-24T08:55:19.752Z,5.10
2018-12-24T08:56:19.740Z,5.70
2018-12-24T08:57:19.763Z,7.30
2018-12-24T08:58:19.724Z,6.80
2018-12-24T08:59:19.720Z,6.20
2018-12-24T09:00:19.709Z,5.20
2018-12-24T09:01:19.703Z,5.30
2018-12-24T09:02:19.692Z,5.30
2018-12-24T09:03:19.683Z,5.40
2018-12-24T09:04:19.677Z,5.00
2018-12-24T09:05:19.668Z,6.70
2018-12-24T09:06:19.659Z,6.10
2018-12-24T09:07:19.653Z,5.50
2018-12-24T09:08:19.644Z,4.20
2018-12-24T09:09:19.648Z,4.60
2018-12-24T09:10:19.626Z,4.90
2018-12-24T09:11:19.620Z,4.30
2018-12-24T09:12:19.609Z,3.90
2018-12-24T09:13:19.601Z,3.80
2018-12-24T09:14:19.594Z,5.10
2018-12-24T09:15:19.584Z,4.20
2018-12-24T09:16:19.576Z,4.60
2018-12-24T09:17:19.570Z,3.80
2018-12-24T09:18:19.561Z,5.00
2018-12-24T09:19:19.560Z,4.30
2018-12-24T09:20:19.543Z,4.10
2018-12-24T09:21:19.534Z,4.10
2018-12-24T09:22:19.524Z,3.20
2018-12-24T09:23:19.516Z,3.80
2018-12-24T09:24:19.508Z,3.60
2018-12-24T09:25:19.498Z,4.00
2018-12-24T09:26:19.490Z,2.80
2018-12-24T09:27:19.483Z,3.20
2018-12-24T09:28:19.473Z,3.30
2018-12-24T09:29:19.464Z,2.40
2018-12-24T09:30:19.455Z,2.90
2018-12-24T09:31:19.448Z,3.20
2018-12-24T09:32:19.435Z,2.90
2018-12-24T09:33:19.456Z,2.70
2018-12-24T09:34:19.419Z,3.30
2018-12-24T09:35:19.411Z,4.30
2018-12-24T09:36:19.399Z,2.80
2018-12-24T09:37:19.393Z,3.60
2018-12-24T09:38:19.383Z,2.60
2018-12-24T09:39:19.374Z,3.50
2018-12-24T09:40:19.367Z,3.60
2018-12-24T09:41:19.358Z,3.40
2018-12-24T09:42:19.347Z,4.10
2018-12-24T09:43:19.337Z,2.90
2018-12-24T09:44:19.328Z,3.60
2018-12-24T09:45:19.321Z,5.70
2018-12-24T09:46:19.309Z,3.10
2018-12-24T09:47:19.302Z,2.70
2018-12-24T09:48:19.297Z,3.30
2018-12-24T09:49:19.285Z,4.30
2018-12-24T09:50:19.275Z,3.50
2018-12-24T09:51:19.269Z,3.10
2018-12-24T09:52:19.257Z,2.60
2018-12-24T09:53:19.249Z,4.80
2018-12-24T09:54:19.237Z,5.90
2018-12-24T09:55:19.234Z,3.80
2018-12-24T09:56:19.222Z,2.80
2018-12-24T09:57:19.212Z,3.40
2018-12-24T09:58:19.202Z,3.50
2018-12-24T09:59:19.193Z,3.40
2018-12-24T10:00:19.187Z,3.00
2018-12-24T10:01:19.205Z,3.00
2018-12-24T10:02:19.167Z,2.70
2018-12-24T10:03:19.163Z,2.70
2018-12-24T10:04:19.149Z,2.90
2018-12-24T10:05:19.144Z,2.90
2018-12-24T10:06:19.129Z,2.80
2018-12-24T10:07:19.125Z,2.80
2018-12-24T10:08:19.114Z,2.40
2018-12-24T10:09:19.104Z,3.30
2018-12-24T10:10:19.093Z,4.40
2018-12-24T10:11:19.086Z,3.10
2018-12-24T10:12:19.080Z,3.00
2018-12-24T10:13:19.068Z,2.90
2018-12-24T10:14:19.079Z,3.20
2018-12-24T10:15:19.054Z,3.20
2018-12-24T10:16:19.057Z,2.90
2018-12-24T10:17:19.033Z,3.00
2018-12-24T10:18:19.025Z,2.90
2018-12-24T10:19:19.016Z,3.60
2018-12-24T10:20:19.012Z,2.60
2018-12-24T10:21:18.999Z,2.50
2018-12-24T10:22:18.996Z,2.80
2018-12-24T10:23:18.980Z,2.80
2018-12-24T10:24:19.005Z,2.60
2018-12-24T10:25:18.968Z,2.40
2018-12-24T10:26:18.954Z,3.20
2018-12-24T10:27:18.947Z,2.60
2018-12-24T10:28:18.938Z,2.40
2018-12-24T10:29:19.659Z,2.10
2018-12-24T10:30:18.917Z,2.30
2018-12-24T10:31:18.913Z,1.90
2018-12-24T10:32:18.903Z,1.40
2018-12-24T10:33:18.889Z,2.20
2018-12-24T10:34:18.883Z,1.80
2018-12-24T10:35:18.877Z,2.70
2018-12-24T10:36:18.866Z,1.60
2018-12-24T10:37:18.859Z,2.10
2018-12-24T10:38:18.845Z,1.40
2018-12-24T10:39:18.834Z,1.70
2018-12-24T10:40:18.831Z,1.80
2018-12-24T10:41:18.822Z,1.70
2018-12-24T10:42:18.814Z,1.80
2018-12-24T10:43:18.801Z,1.70
2018-12-24T10:44:18.795Z,2.10
2018-12-24T10:45:18.789Z,2.10
2018-12-24T10:46:18.775Z,2.70
2018-12-24T10:47:18.778Z,1.50
2018-12-24T10:48:18.761Z,1.50
2018-12-24T10:49:18.746Z,2.40
2018-12-24T10:50:18.742Z,1.20
2018-12-24T10:51:18.733Z,2.10
2018-12-24T10:52:18.725Z,1.00
2018-12-24T10:53:18.723Z,1.00
2018-12-24T10:54:18.708Z,0.80
2018-12-24T10:55:18.698Z,0.80
2018-12-24T10:56:18.691Z,0.70
2018-12-24T10:57:18.685Z,0.70
2018-12-24T10:58:18.673Z,1.30
2018-12-24T10:59:18.664Z,0.90
2018-12-24T11:00:18.653Z,0.90
2018-12-24T11:01:18.646Z,0.80
2018-12-24T11:02:18.640Z,1.50
2018-12-24T11:03:18.626Z,0.90
2018-12-24T11:04:18.622Z,1.00
2018-12-24T11:05:18.613Z,3.50
2018-12-24T11:06:18.604Z,1.00
2018-12-24T11:07:18.595Z,1.00
2018-12-24T11:08:18.587Z,1.30
2018-12-24T11:09:18.577Z,1.90
2018-12-24T11:10:18.567Z,1.20
2018-12-24T11:11:18.561Z,1.20
2018-12-24T11:12:18.557Z,1.30
2018-12-24T11:13:18.552Z,1.10
2018-12-24T11:14:18.535Z,1.10
2018-12-24T11:15:25.075Z,1.10
2018-12-24T11:16:18.520Z,1.60
2018-12-24T11:17:18.510Z,1.90
2018-12-24T11:18:18.501Z,1.30
2018-12-24T11:19:18.495Z,1.20
2018-12-24T11:20:18.489Z,2.00
2018-12-24T11:21:18.479Z,2.10
2018-12-24T11:22:18.469Z,1.40
2018-12-24T11:23:18.469Z,1.90
2018-12-24T11:24:18.451Z,1.30
2018-12-24T11:25:18.447Z,1.60
2018-12-24T11:26:18.439Z,2.00
2018-12-24T11:27:18.427Z,1.30
2018-12-24T11:28:18.423Z,1.70
2018-12-24T11:29:18.411Z,20.20
2018-12-24T11:30:18.401Z,20.50
2018-12-24T11:31:18.393Z,5.60
2018-12-24T11:32:18.471Z,2.10
2018-12-24T11:33:18.380Z,1.70
2018-12-24T11:34:18.368Z,2.50
2018-12-24T11:35:18.362Z,2.70
2018-12-24T11:36:18.353Z,1.30
2018-12-24T11:37:18.346Z,1.20
2018-12-24T11:38:18.336Z,1.80
2018-12-24T11:39:18.329Z,1.40
2018-12-24T11:40:18.321Z,1.50
2018-12-24T11:41:18.314Z,1.50
2018-12-24T11:42:18.302Z,1.60
2018-12-24T11:43:18.294Z,1.50
2018-12-24T11:44:18.294Z,1.80
2018-12-24T11:45:18.280Z,1.10
2018-12-24T11:46:18.311Z,1.90
2018-12-24T11:47:18.261Z,1.50
2018-12-24T11:48:18.254Z,1.70
2018-12-24T11:49:18.249Z,1.20
2018-12-24T11:50:18.238Z,1.40
2018-12-24T11:51:18.234Z,1.30
2018-12-24T11:52:18.224Z,1.70
2018-12-24T11:53:18.220Z,1.20
2018-12-24T11:54:18.207Z,1.40
2018-12-24T11:55:18.196Z,1.30
2018-12-24T11:56:18.190Z,1.20
2018-12-24T11:57:18.181Z,1.30
2018-12-24T11:58:18.172Z,1.60
2018-12-24T11:59:18.165Z,1.30
2018-12-24T12:00:18.157Z,1.50
2018-12-24T12:01:18.152Z,1.70
2018-12-24T12:02:18.140Z,1.60
2018-12-24T12:03:18.134Z,1.50
2018-12-24T12:04:18.133Z,1.70
2018-12-24T12:05:18.126Z,1.10
2018-12-24T12:06:19.875Z,1.50
2018-12-24T12:07:18.124Z,1.10
2018-12-24T12:08:18.095Z,2.30
2018-12-24T12:09:18.087Z,1.80
2018-12-24T12:10:18.075Z,1.60
2018-12-24T12:11:18.071Z,1.90
2018-12-24T12:12:18.061Z,1.80
2018-12-24T12:13:18.059Z,2.30
2018-12-24T12:14:18.047Z,1.90
2018-12-24T12:15:18.040Z,2.10
2018-12-24T12:16:18.028Z,1.70
2018-12-24T12:17:18.018Z,2.00
2018-12-24T12:18:18.012Z,2.00
2018-12-24T12:19:18.004Z,1.60
2018-12-24T12:20:17.997Z,1.40
2018-12-24T12:21:17.993Z,1.80
2018-12-24T12:22:17.981Z,1.60
2018-12-24T12:23:17.973Z,1.70
2018-12-24T12:24:17.966Z,1.70
2018-12-24T12:25:17.958Z,1.90
2018-12-24T12:26:17.948Z,2.00
2018-12-24T12:27:17.939Z,3.20
2018-12-24T12:28:17.942Z,1.80
2018-12-24T12:29:17.922Z,1.60
2018-12-24T12:30:17.917Z,1.60
2018-12-24T12:31:18.592Z,1.70
2018-12-24T12:32:17.900Z,1.80
2018-12-24T12:33:17.949Z,1.60
2018-12-24T12:34:17.880Z,1.50
2018-12-24T12:35:17.874Z,1.80
2018-12-24T12:36:17.974Z,2.70
2018-12-24T12:37:17.858Z,1.50
2018-12-24T12:38:17.846Z,1.60
2018-12-24T12:39:17.837Z,1.70
2018-12-24T12:40:17.833Z,1.30
2018-12-24T12:41:17.822Z,1.00
2018-12-24T12:42:17.839Z,0.90
2018-12-24T12:43:17.804Z,0.90
2018-12-24T12:44:17.799Z,1.20
2018-12-24T12:45:17.786Z,1.20
2018-12-24T12:46:17.777Z,0.70
2018-12-24T12:47:17.768Z,0.70
2018-12-24T12:48:17.763Z,1.60
2018-12-24T12:49:17.750Z,2.20
2018-12-24T12:50:17.742Z,2.20
2018-12-24T12:51:17.732Z,0.80
2018-12-24T12:52:17.725Z,0.90
2018-12-24T12:53:17.714Z,1.00
2018-12-24T12:54:17.704Z,1.10
2018-12-24T12:55:17.695Z,0.80
2018-12-24T12:56:17.690Z,1.10
2018-12-24T12:57:17.681Z,0.80
2018-12-24T12:58:17.670Z,0.90
2018-12-24T12:59:17.665Z,1.00
2018-12-24T13:00:17.653Z,1.20
2018-12-24T13:01:17.646Z,1.00
2018-12-24T13:02:18.932Z,1.20
2018-12-24T13:03:17.628Z,1.00
2018-12-24T13:04:17.620Z,1.00
2018-12-24T13:05:17.610Z,0.80
2018-12-24T13:06:17.601Z,0.80
2018-12-24T13:07:17.593Z,0.90
2018-12-24T13:08:17.584Z,0.80
2018-12-24T13:09:17.573Z,0.70
2018-12-24T13:10:17.565Z,1.20
2018-12-24T13:11:17.559Z,0.80
2018-12-24T13:12:17.549Z,1.10
2018-12-24T13:13:17.542Z,1.70
2018-12-24T13:14:17.534Z,1.20
2018-12-24T13:15:17.521Z,0.90
2018-12-24T13:16:17.515Z,1.20
2018-12-24T13:17:17.566Z,1.40
2018-12-24T13:18:17.496Z,1.20