createdAt,value
2022-09-12T00:01:17.079Z,94.80
2022-09-12T00:02:58.225Z,96.20
2022-09-12T00:04:34.761Z,99.90
2022-09-12T00:06:23.108Z,99.90
2022-09-12T00:08:01.520Z,99.90
2022-09-12T00:09:38.462Z,99.90
2022-09-12T00:11:15.777Z,99.90
2022-09-12T00:12:53.570Z,99.90
2022-09-12T00:14:30.777Z,99.90
2022-09-12T00:16:08.323Z,99.90
2022-09-12T00:17:45.082Z,99.90
2022-09-12T00:19:22.278Z,99.90
2022-09-12T00:21:03.900Z,99.90
2022-09-12T00:22:40.987Z,99.90
2022-09-12T00:24:18.473Z,99.90
2022-09-12T00:25:55.382Z,99.90
2022-09-12T00:27:32.286Z,99.90
2022-09-12T00:29:08.791Z,99.90
2022-09-12T00:30:47.073Z,99.90
2022-09-12T00:32:24.890Z,99.90
2022-09-12T00:34:03.745Z,99.90
2022-09-12T00:35:49.774Z,99.90
2022-09-12T00:37:26.433Z,99.90
2022-09-12T00:39:03.762Z,99.90
2022-09-12T00:40:41.050Z,99.90
2022-09-12T00:42:18.057Z,99.90
2022-09-12T00:44:04.474Z,99.90
2022-09-12T00:45:42.592Z,99.90
2022-09-12T00:47:32.909Z,99.90
2022-09-12T00:49:35.215Z,99.90
2022-09-12T00:51:14.921Z,99.90
2022-09-12T00:53:11.403Z,1.00
2022-09-12T00:55:19.466Z,1.00
2022-09-12T00:57:01.737Z,1.00
2022-09-12T00:58:50.508Z,1.00
2022-09-12T01:00:29.550Z,1.00
2022-09-12T01:02:07.481Z,1.00
2022-09-12T01:03:44.498Z,1.00
2022-09-12T01:05:22.741Z,1.00
2022-09-12T01:07:01.398Z,1.00
2022-09-12T01:08:40.914Z,1.00
2022-09-12T01:10:18.187Z,1.00
2022-09-12T01:11:56.402Z,1.00
2022-09-12T01:13:36.661Z,1.00
2022-09-12T01:15:14.924Z,1.00
2022-09-12T01:16:53.228Z,91.90
2022-09-12T01:18:53.164Z,99.90
2022-09-12T01:21:02.348Z,99.90
2022-09-12T01:23:02.862Z,99.90
2022-09-12T01:25:18.798Z,99.90
2022-09-12T01:27:31.637Z,99.90
2022-09-12T01:29:44.718Z,99.90
2022-09-12T01:31:57.380Z,99.90
2022-09-12T01:34:00.529Z,99.90
2022-09-12T01:35:57.549Z,1.00
2022-09-12T01:37:50.382Z,1.00
2022-09-12T01:39:38.026Z,1.00
2022-09-12T01:41:37.805Z,1.00
2022-09-12T01:43:46.859Z,1.00
2022-09-12T01:45:37.700Z,1.00
2022-09-12T01:47:44.365Z,7.90
2022-09-12T01:49:50.889Z,99.90
2022-09-12T01:52:03.564Z,99.90
2022-09-12T01:53:56.723Z,41.90
2022-09-12T01:55:46.382Z,99.90
2022-09-12T01:57:51.693Z,70.50
2022-09-12T01:59:40.744Z,99.90
2022-09-12T02:01:34.129Z,99.90
2022-09-12T02:03:16.560Z,99.90
2022-09-12T02:05:12.083Z,1.00
2022-09-12T02:07:15.501Z,41.60
2022-09-12T02:09:11.657Z,99.90
2022-09-12T02:11:15.854Z,99.90
2022-09-12T02:13:00.497Z,1.00
2022-09-12T02:14:51.154Z,99.90
2022-09-12T02:16:52.813Z,1.00
2022-09-12T02:18:33.869Z,1.00
2022-09-12T02:20:48.428Z,99.90
2022-09-12T02:22:40.330Z,1.00
2022-09-12T02:24:20.558Z,1.00
2022-09-12T02:26:12.033Z,1.00
2022-09-12T02:27:58.309Z,84.60
2022-09-12T02:29:35.237Z,99.90
2022-09-12T02:31:36.114Z,99.90
2022-09-12T02:33:47.406Z,99.90
2022-09-12T02:35:54.962Z,1.00
2022-09-12T02:37:55.402Z,99.90
2022-09-12T02:39:33.256Z,1.00
2022-09-12T02:41:11.410Z,1.00
2022-09-12T02:42:48.438Z,1.00
2022-09-12T02:44:28.143Z,99.90
2022-09-12T02:46:07.546Z,1.00
2022-09-12T02:48:01.808Z,99.90
2022-09-12T02:49:40.466Z,99.90
2022-09-12T02:51:23.429Z,1.00
2022-09-12T02:53:04.698Z,1.00
2022-09-12T02:54:42.269Z,1.00
2022-09-12T02:56:28.595Z,1.00
2022-09-12T02:58:09.643Z,99.90
2022-09-12T02:59:48.625Z,89.50
2022-09-12T03:02:18.236Z,1.00
2022-09-12T03:04:21.325Z,99.90
2022-09-12T03:06:04.151Z,99.90
2022-09-12T03:08:15.434Z,45.90
2022-09-12T03:10:11.702Z,1.00
2022-09-12T03:12:28.846Z,1.00
2022-09-12T03:14:41.741Z,1.00
2022-09-12T03:16:48.003Z,1.00
2022-09-12T03:19:01.236Z,99.90
2022-09-12T03:21:06.794Z,99.90
2022-09-12T03:22:57.704Z,28.30
2022-09-12T03:25:07.379Z,38.20
2022-09-12T03:27:23.597Z,1.00
2022-09-12T03:29:03.017Z,99.90
2022-09-12T03:30:49.219Z,1.00
2022-09-12T03:32:51.475Z,1.00
2022-09-12T03:34:30.988Z,1.00
2022-09-12T03:36:09.034Z,1.00
2022-09-12T03:37:47.495Z,1.00
2022-09-12T03:39:26.821Z,1.00
2022-09-12T03:41:04.052Z,1.00
2022-09-12T03:42:42.075Z,1.00
2022-09-12T03:44:19.759Z,1.00
2022-09-12T03:45:56.472Z,1.00
2022-09-12T03:47:33.570Z,1.00
2022-09-12T03:49:10.940Z,1.00
2022-09-12T03:50:47.643Z,1.00
2022-09-12T03:52:24.713Z,1.00
2022-09-12T03:54:01.924Z,1.00
2022-09-12T03:55:41.579Z,1.00
2022-09-12T03:57:18.813Z,1.00
2022-09-12T03:58:56.483Z,1.00
2022-09-12T04:00:33.965Z,1.00
2022-09-12T04:02:13.326Z,1.00
2022-09-12T04:03:53.044Z,1.00
2022-09-12T04:05:30.598Z,1.00
2022-09-12T04:07:07.577Z,1.00
2022-09-12T04:08:50.519Z,1.00
2022-09-12T04:10:28.789Z,1.00
2022-09-12T04:12:05.554Z,1.00
2022-09-12T04:13:45.192Z,1.00
2022-09-12T04:15:23.051Z,1.00
2022-09-12T04:16:59.997Z,1.00
2022-09-12T04:18:37.827Z,1.00
2022-09-12T04:20:14.873Z,1.00
2022-09-12T04:21:51.554Z,1.00
2022-09-12T04:23:28.553Z,1.00
2022-09-12T04:25:06.602Z,1.00
2022-09-12T04:26:43.884Z,1.00
2022-09-12T04:28:20.894Z,1.00
2022-09-12T04:29:58.180Z,1.00
2022-09-12T04:31:35.361Z,1.00
2022-09-12T04:33:12.022Z,1.00
2022-09-12T04:34:49.176Z,99.90
2022-09-12T04:36:27.137Z,99.90
2022-09-12T04:38:04.134Z,99.90
2022-09-12T04:39:41.328Z,1.00
2022-09-12T04:41:34.674Z,99.90
2022-09-12T04:43:14.484Z,99.90
2022-09-12T04:44:53.107Z,1.00
2022-09-12T04:46:32.317Z,1.00
2022-09-12T04:48:09.174Z,1.00
2022-09-12T04:49:46.109Z,1.00
2022-09-12T04:51:27.799Z,1.00
2022-09-12T04:53:05.226Z,99.90
2022-09-12T04:54:42.292Z,1.00
2022-09-12T04:56:20.629Z,1.00
2022-09-12T04:57:57.486Z,99.90
2022-09-12T04:59:34.505Z,1.00
2022-09-12T05:01:17.163Z,99.90
2022-09-12T05:02:54.043Z,1.00
2022-09-12T05:04:31.626Z,1.00
2022-09-12T05:06:13.085Z,1.00
2022-09-12T05:07:49.728Z,1.00
2022-09-12T05:09:26.449Z,99.90
2022-09-12T05:11:14.355Z,99.90
2022-09-12T05:12:51.771Z,1.00
2022-09-12T05:14:28.965Z,1.00
2022-09-12T05:16:07.897Z,1.00
2022-09-12T05:17:45.945Z,1.00
2022-09-12T05:19:23.590Z,26.30
2022-09-12T05:21:02.950Z,1.00
2022-09-12T05:22:39.746Z,99.90
2022-09-12T05:24:16.829Z,1.00
2022-09-12T05:25:56.412Z,1.00
2022-09-12T05:27:33.683Z,1.00
2022-09-12T05:29:10.328Z,99.90
2022-09-12T05:30:47.122Z,1.00
2022-09-12T05:32:24.915Z,99.90
2022-09-12T05:34:01.219Z,99.90
2022-09-12T05:35:38.382Z,1.00
2022-09-12T05:37:15.947Z,1.00
2022-09-12T05:38:53.237Z,1.00
2022-09-12T05:40:29.866Z,1.00
2022-09-12T05:42:07.300Z,1.00
2022-09-12T05:43:45.296Z,99.90
2022-09-12T05:45:22.843Z,1.00
2022-09-12T05:46:59.700Z,99.90
2022-09-12T05:48:37.162Z,31.10
2022-09-12T05:50:13.816Z,1.00
2022-09-12T05:51:51.693Z,1.00
2022-09-12T05:53:31.803Z,1.00
2022-09-12T05:55:09.180Z,99.90
2022-09-12T05:56:47.156Z,99.90
2022-09-12T05:58:25.429Z,99.90
2022-09-12T06:00:02.241Z,99.90
2022-09-12T06:01:39.255Z,55.00
2022-09-12T06:03:17.763Z,81.10
2022-09-12T06:04:54.966Z,2.90
2022-09-12T06:06:34.413Z,1.00
2022-09-12T06:08:11.977Z,1.00
2022-09-12T06:09:48.795Z,1.00
2022-09-12T06:11:28.787Z,1.00
2022-09-12T06:13:06.041Z,1.00
2022-09-12T06:14:43.545Z,1.00
2022-09-12T06:16:26.589Z,1.00
2022-09-12T06:18:03.969Z,1.00
2022-09-12T06:19:41.298Z,1.00
2022-09-12T06:21:19.165Z,1.00
2022-09-12T06:22:55.083Z,1.00
2022-09-12T06:24:45.660Z,1.00
2022-09-12T06:26:36.433Z,99.90
2022-09-12T06:28:27.339Z,99.90
2022-09-12T06:30:20.323Z,99.90
2022-09-12T06:31:54.756Z,99.90
2022-09-12T06:33:26.918Z,99.90
2022-09-12T06:34:58.967Z,99.90
2022-09-12T06:36:33.906Z,99.90
2022-09-12T06:38:06.582Z,99.90
2022-09-12T06:39:39.093Z,99.90
2022-09-12T06:41:12.431Z,93.30
2022-09-12T06:42:44.498Z,1.00
2022-09-12T06:44:19.795Z,1.00
2022-09-12T06:45:52.295Z,1.00
2022-09-12T06:47:24.364Z,1.00
2022-09-12T06:48:59.410Z,1.00
2022-09-12T06:50:31.893Z,1.00
2022-09-12T06:52:04.105Z,1.00
2022-09-12T06:53:37.237Z,1.00
2022-09-12T06:55:09.590Z,1.00
2022-09-12T06:56:42.090Z,1.00
2022-09-12T06:58:14.120Z,1.00
2022-09-12T06:59:46.172Z,1.00
2022-09-12T07:01:21.324Z,1.00
2022-09-12T07:02:56.492Z,1.00
2022-09-12T07:04:29.078Z,1.00
2022-09-12T07:06:10.914Z,1.00
2022-09-12T07:07:42.987Z,1.00
2022-09-12T07:09:18.267Z,1.00
2022-09-12T07:10:50.431Z,1.00
2022-09-12T07:12:22.489Z,1.00
2022-09-12T07:13:56.659Z,1.00
2022-09-12T07:15:29.186Z,1.00
2022-09-12T07:17:01.298Z,1.00
2022-09-12T07:18:34.865Z,1.00
2022-09-12T07:20:07.718Z,1.00
2022-09-12T07:21:40.881Z,1.00
2022-09-12T07:23:13.608Z,1.00
2022-09-12T07:24:45.993Z,1.00
2022-09-12T07:26:18.674Z,1.00
2022-09-12T07:27:53.086Z,1.00
2022-09-12T07:29:36.670Z,1.00
2022-09-12T07:31:15.197Z,1.00
2022-09-12T07:32:47.292Z,1.00
2022-09-12T07:34:19.510Z,1.00
2022-09-12T07:35:53.315Z,1.00
2022-09-12T07:37:25.547Z,1.00
2022-09-12T07:38:58.251Z,1.00
2022-09-12T07:40:32.530Z,1.00
2022-09-12T07:42:05.173Z,1.00
2022-09-12T07:43:38.412Z,1.00
2022-09-12T07:45:11.235Z,1.00
2022-09-12T07:46:43.523Z,1.00
2022-09-12T07:48:16.369Z,1.00
2022-09-12T07:49:48.573Z,1.00
2022-09-12T07:51:21.661Z,1.00
2022-09-12T07:52:55.190Z,1.00
2022-09-12T07:54:27.717Z,1.00
2022-09-12T07:56:00.779Z,1.00
2022-09-12T07:57:32.875Z,1.00
2022-09-12T07:59:05.088Z,1.00
2022-09-12T08:00:37.842Z,1.00
2022-09-12T08:02:17.405Z,1.00
2022-09-12T08:03:53.899Z,1.00
2022-09-12T08:05:26.615Z,1.00
2022-09-12T08:06:58.669Z,1.00
2022-09-12T08:08:30.731Z,1.00
2022-09-12T08:10:03.177Z,1.00
2022-09-12T08:11:35.447Z,1.00
2022-09-12T08:13:09.397Z,1.00
2022-09-12T08:14:42.783Z,1.00
2022-09-12T08:16:21.454Z,1.00
2022-09-12T08:17:53.732Z,1.00
2022-09-12T08:19:25.826Z,1.00
2022-09-12T08:20:59.529Z,1.00
2022-09-12T08:22:31.671Z,1.00
2022-09-12T08:24:06.178Z,1.00
2022-09-12T08:25:41.201Z,1.00
2022-09-12T08:27:14.754Z,1.00
2022-09-12T08:28:47.008Z,1.00
2022-09-12T08:30:19.566Z,1.00
2022-09-12T08:31:56.526Z,1.00
2022-09-12T08:33:33.580Z,1.00
2022-09-12T08:35:06.103Z,1.00
2022-09-12T08:36:38.369Z,1.00
2022-09-12T08:38:11.359Z,1.00
2022-09-12T08:39:44.107Z,1.00
2022-09-12T08:41:16.131Z,1.00
2022-09-12T08:43:14.143Z,1.00
2022-09-12T08:45:31.088Z,1.00
2022-09-12T08:47:17.192Z,1.00
2022-09-12T08:48:49.664Z,1.00
2022-09-12T08:50:26.680Z,1.00
2022-09-12T08:52:02.797Z,1.00
2022-09-12T08:53:37.211Z,1.00
2022-09-12T08:55:26.772Z,1.00
2022-09-12T08:57:03.737Z,1.00
2022-09-12T08:58:41.350Z,1.00
2022-09-12T09:00:21.787Z,1.00
2022-09-12T09:01:58.902Z,1.00
2022-09-12T09:03:39.838Z,1.00
2022-09-12T09:05:24.494Z,1.00
2022-09-12T09:07:17.202Z,1.00
2022-09-12T09:09:02.839Z,1.00
2022-09-12T09:10:46.697Z,1.00
2022-09-12T09:12:25.043Z,1.00
2022-09-12T09:14:37.306Z,1.00
2022-09-12T09:16:12.370Z,1.00
2022-09-12T09:17:49.979Z,1.00
2022-09-12T09:19:50.873Z,1.00
2022-09-12T09:21:35.363Z,1.00
2022-09-12T09:23:25.978Z,1.00
2022-09-12T09:25:06.394Z,1.00
2022-09-12T09:26:57.007Z,1.00
2022-09-12T09:28:42.600Z,1.00
2022-09-12T09:30:17.923Z,1.00
2022-09-12T09:31:54.087Z,1.00
2022-09-12T09:33:34.858Z,1.00
2022-09-12T09:35:48.810Z,1.00
2022-09-12T09:37:42.356Z,1.00
2022-09-12T09:39:29.252Z,1.00
2022-09-12T09:41:15.001Z,1.00
2022-09-12T09:43:18.531Z,1.00
2022-09-12T09:44:53.875Z,1.00
2022-09-12T09:46:27.868Z,1.00
2022-09-12T09:48:13.798Z,1.00
2022-09-12T09:49:47.280Z,1.00
2022-09-12T09:51:27.176Z,1.00
2022-09-12T09:53:02.282Z,1.00
2022-09-12T09:54:58.114Z,1.00
2022-09-12T09:56:35.011Z,1.00
2022-09-12T09:58:07.383Z,1.00
2022-09-12T09:59:39.374Z,1.00
2022-09-12T10:01:17.294Z,1.00
2022-09-12T10:03:11.311Z,1.00
2022-09-12T10:04:57.603Z,1.00
2022-09-12T10:06:32.907Z,1.00
2022-09-12T10:08:07.873Z,1.00
2022-09-12T10:09:40.242Z,1.00
2022-09-12T10:11:15.471Z,1.00
2022-09-12T10:12:47.513Z,1.00
2022-09-12T10:14:42.681Z,1.00
2022-09-12T10:16:27.918Z,1.00
2022-09-12T10:18:00.142Z,1.00
2022-09-12T10:19:39.908Z,1.00
2022-09-12T10:21:24.521Z,1.00
2022-09-12T10:22:59.592Z,1.00
2022-09-12T10:24:42.153Z,1.00
2022-09-12T10:26:18.327Z,1.00
2022-09-12T10:27:59.414Z,1.00
2022-09-12T10:29:39.315Z,1.00
2022-09-12T10:31:29.145Z,1.00
2022-09-12T10:33:11.594Z,1.00
2022-09-12T10:34:45.511Z,1.00
2022-09-12T10:36:17.794Z,1.00
2022-09-12T10:37:55.451Z,1.00
2022-09-12T10:39:27.975Z,1.00
2022-09-12T10:41:10.098Z,1.00
2022-09-12T10:43:03.044Z,1.00
2022-09-12T10:44:35.342Z,1.00
2022-09-12T10:46:16.441Z,1.00
2022-09-12T10:47:49.445Z,1.00
2022-09-12T10:49:37.991Z,1.00
2022-09-12T10:51:25.989Z,1.00
2022-09-12T10:53:22.227Z,1.00
2022-09-12T10:54:54.553Z,1.00
2022-09-12T10:56:35.066Z,1.00
2022-09-12T10:58:34.770Z,1.00
2022-09-12T11:00:17.023Z,1.00
2022-09-12T11:01:59.852Z,1.00
2022-09-12T11:04:06.702Z,1.00
2022-09-12T11:05:53.887Z,1.00
2022-09-12T11:07:35.184Z,1.00
2022-09-12T11:09:53.939Z,1.00
2022-09-12T11:12:09.774Z,1.00
2022-09-12T11:13:44.944Z,1.00
2022-09-12T11:15:41.690Z,1.00
2022-09-12T11:17:33.624Z,1.00
2022-09-12T11:19:19.073Z,1.00
2022-09-12T11:21:23.416Z,1.00
2022-09-12T11:23:17.095Z,1.00
2022-09-12T11:25:27.609Z,1.00
2022-09-12T11:27:05.431Z,1.00
2022-09-12T11:29:01.239Z,1.00
2022-09-12T11:30:59.772Z,1.00
2022-09-12T11:33:05.647Z,1.00
2022-09-12T11:34:59.811Z,1.00
2022-09-12T11:37:07.391Z,1.00
2022-09-12T11:39:27.124Z,1.00
2022-09-12T11:41:19.317Z,1.00
2022-09-12T11:42:56.415Z,1.00
2022-09-12T11:44:33.096Z,1.00
2022-09-12T11:46:10.753Z,1.00
2022-09-12T11:47:48.161Z,1.00
2022-09-12T11:49:20.327Z,1.00
2022-09-12T11:50:52.950Z,1.00
2022-09-12T11:52:29.175Z,1.00
2022-09-12T11:54:19.907Z,1.00
2022-09-12T11:56:18.656Z,1.00
2022-09-12T11:57:55.112Z,1.00
2022-09-12T11:59:33.635Z,1.00
2022-09-12T12:01:24.880Z,1.00
2022-09-12T12:03:34.506Z,1.00
2022-09-12T12:05:22.350Z,1.00
2022-09-12T12:07:11.348Z,1.00
2022-09-12T12:08:46.157Z,1.00
2022-09-12T12:10:30.122Z,1.00
2022-09-12T12:12:08.570Z,1.00
2022-09-12T12:13:50.603Z,1.00
2022-09-12T12:15:25.263Z,1.00
2022-09-12T12:16:58.466Z,1.00
2022-09-12T12:18:33.627Z,1.00
2022-09-12T12:20:08.611Z,1.00
2022-09-12T12:21:43.930Z,1.00
2022-09-12T12:24:05.271Z,1.00
2022-09-12T12:25:52.842Z,1.00
2022-09-12T12:27:51.949Z,1.00
2022-09-12T12:29:23.939Z,1.00
2022-09-12T12:30:56.738Z,1.00
2022-09-12T12:32:28.858Z,1.00
2022-09-12T12:34:04.104Z,1.00
2022-09-12T12:35:36.612Z,1.00
2022-09-12T12:37:29.702Z,1.00
2022-09-12T12:39:31.735Z,1.00
2022-09-12T12:41:18.839Z,1.00
2022-09-12T12:42:58.236Z,1.00
2022-09-12T12:44:45.307Z,1.00
2022-09-12T12:46:19.212Z,1.00
2022-09-12T12:48:03.165Z,1.00
2022-09-12T12:49:38.493Z,1.00
2022-09-12T12:51:38.343Z,1.00
2022-09-12T12:53:25.779Z,1.00
2022-09-12T12:55:01.529Z,1.00
2022-09-12T12:56:42.044Z,1.00
2022-09-12T12:58:33.091Z,1.00
2022-09-12T13:00:09.700Z,1.00
2022-09-12T13:01:54.228Z,1.00
2022-09-12T13:03:31.682Z,1.00
2022-09-12T13:05:14.735Z,1.00
2022-09-12T13:06:57.947Z,1.00
2022-09-12T13:08:33.015Z,1.00
2022-09-12T13:10:07.925Z,1.00
2022-09-12T13:11:41.262Z,1.00
2022-09-12T13:13:25.123Z,1.00
2022-09-12T13:15:00.846Z,1.00
2022-09-12T13:16:38.802Z,1.00
2022-09-12T13:18:14.674Z,1.00
2022-09-12T13:19:48.308Z,1.00
2022-09-12T13:21:21.731Z,1.00
2022-09-12T13:22:54.115Z,1.00
2022-09-12T13:24:26.158Z,1.00
2022-09-12T13:26:00.827Z,1.00
2022-09-12T13:27:34.070Z,1.00
2022-09-12T13:29:26.664Z,1.00
2022-09-12T13:31:01.793Z,1.00
2022-09-12T13:32:34.314Z,1.00
2022-09-12T13:34:09.706Z,1.00
2022-09-12T13:35:54.187Z,1.00
2022-09-12T13:37:38.166Z,1.00
2022-09-12T13:39:39.888Z,1.00
2022-09-12T13:41:40.260Z,1.00
2022-09-12T13:43:17.766Z,1.00
2022-09-12T13:45:05.840Z,1.00
2022-09-12T13:46:38.116Z,1.00
2022-09-12T13:48:30.928Z,1.00
2022-09-12T13:50:06.008Z,1.00
2022-09-12T13:51:38.322Z,1.00
2022-09-12T13:53:17.462Z,1.00
2022-09-12T13:54:53.564Z,1.00
2022-09-12T13:56:26.100Z,1.00
2022-09-12T13:58:03.830Z,1.00
2022-09-12T13:59:44.298Z,1.00
2022-09-12T14:01:16.540Z,1.00
2022-09-12T14:02:49.349Z,1.00
2022-09-12T14:04:40.147Z,1.00
2022-09-12T14:06:16.389Z,1.00
2022-09-12T14:07:54.358Z,1.00
2022-09-12T14:09:32.552Z,1.00
2022-09-12T14:11:12.001Z,1.00
2022-09-12T14:12:50.718Z,1.00
2022-09-12T14:14:23.019Z,1.00
2022-09-12T14:15:56.950Z,1.00
2022-09-12T14:17:31.843Z,1.00
2022-09-12T14:19:05.338Z,1.00
2022-09-12T14:20:39.413Z,1.00
2022-09-12T14:22:18.091Z,1.00
2022-09-12T14:23:51.684Z,1.00
2022-09-12T14:25:25.496Z,1.00
2022-09-12T14:26:58.054Z,1.00
2022-09-12T14:28:31.178Z,1.00
2022-09-12T14:30:09.149Z,1.00
2022-09-12T14:31:41.318Z,1.00
2022-09-12T14:33:18.065Z,1.00
2022-09-12T14:35:11.987Z,1.00
2022-09-12T14:36:48.639Z,1.00
2022-09-12T14:38:30.168Z,1.00
2022-09-12T14:40:03.564Z,1.00
2022-09-12T14:41:39.555Z,1.00
2022-09-12T14:43:40.747Z,1.00
2022-09-12T14:45:30.203Z,1.00
2022-09-12T14:47:20.047Z,1.00
2022-09-12T14:48:56.499Z,1.00
2022-09-12T14:50:35.335Z,1.00
2022-09-12T14:52:23.288Z,1.00
2022-09-12T14:53:55.424Z,1.00
2022-09-12T14:55:31.131Z,1.00
2022-09-12T14:57:24.895Z,1.00
2022-09-12T14:59:20.960Z,1.00
2022-09-12T15:01:21.877Z,1.00
2022-09-12T15:02:54.625Z,1.00
2022-09-12T15:04:43.297Z,1.00
2022-09-12T15:06:23.641Z,1.00
2022-09-12T15:07:58.868Z,1.00
2022-09-12T15:09:31.056Z,1.00
2022-09-12T15:11:06.580Z,1.00
2022-09-12T15:12:40.059Z,1.00
2022-09-12T15:14:13.780Z,1.00
2022-09-12T15:15:57.836Z,1.00
2022-09-12T15:17:29.998Z,1.00
2022-09-12T15:19:02.108Z,1.00
2022-09-12T15:20:40.512Z,1.00
2022-09-12T15:22:13.702Z,1.00
2022-09-12T15:23:53.790Z,1.00
2022-09-12T15:25:25.906Z,1.00
2022-09-12T15:26:58.560Z,1.00
2022-09-12T15:28:31.899Z,1.00
2022-09-12T15:30:04.259Z,1.00
2022-09-12T15:31:36.373Z,1.00
2022-09-12T15:33:10.532Z,1.00
2022-09-12T15:34:42.525Z,1.00
2022-09-12T15:36:17.632Z,1.00
2022-09-12T15:37:50.173Z,1.00
2022-09-12T15:39:23.218Z,1.00
2022-09-12T15:40:55.851Z,1.00
2022-09-12T15:42:29.739Z,1.00
2022-09-12T15:44:04.108Z,1.00
2022-09-12T15:45:36.541Z,1.00
2022-09-12T15:47:17.423Z,1.00
2022-09-12T15:48:50.283Z,1.00
2022-09-12T15:50:22.808Z,1.00
2022-09-12T15:51:55.016Z,1.00
2022-09-12T15:53:28.019Z,1.00
2022-09-12T15:55:00.102Z,1.00
2022-09-12T15:56:32.193Z,1.00
2022-09-12T15:58:07.222Z,1.00
2022-09-12T15:59:40.086Z,1.00
2022-09-12T16:01:13.776Z,1.00
2022-09-12T16:02:49.441Z,1.00
2022-09-12T16:04:24.086Z,1.00
2022-09-12T16:06:01.604Z,1.00
2022-09-12T16:07:33.707Z,1.00
2022-09-12T16:09:05.772Z,1.00
2022-09-12T16:10:38.873Z,1.00
2022-09-12T16:12:10.899Z,1.00
2022-09-12T16:13:42.884Z,1.00
2022-09-12T16:15:18.806Z,1.00
2022-09-12T16:16:54.655Z,1.00
2022-09-12T16:18:28.112Z,1.00
2022-09-12T16:20:00.150Z,1.00
2022-09-12T16:21:32.206Z,1.00
2022-09-12T16:23:04.499Z,1.00
2022-09-12T16:24:37.754Z,1.00
2022-09-12T16:26:10.073Z,1.00
2022-09-12T16:27:42.924Z,1.00
2022-09-12T16:29:15.463Z,1.00
2022-09-12T16:30:56.034Z,1.00
2022-09-12T16:32:28.283Z,1.00
2022-09-12T16:34:00.343Z,1.00
2022-09-12T16:35:32.861Z,1.00
2022-09-12T16:37:05.639Z,1.00
2022-09-12T16:38:42.765Z,1.00
2022-09-12T16:40:17.830Z,1.00
2022-09-12T16:41:50.151Z,1.00
2022-09-12T16:43:22.521Z,1.00
2022-09-12T16:44:54.560Z,1.00
2022-09-12T16:46:28.820Z,1.00
2022-09-12T16:48:01.392Z,1.00
2022-09-12T16:49:33.545Z,1.00
2022-09-12T16:51:07.323Z,1.00
2022-09-12T16:52:40.234Z,1.00
2022-09-12T16:54:14.647Z,1.00
2022-09-12T16:55:50.836Z,1.00
2022-09-12T16:57:23.383Z,1.00
2022-09-12T16:58:55.952Z,1.00
2022-09-12T17:00:28.716Z,1.00
2022-09-12T17:02:01.648Z,1.00
2022-09-12T17:03:36.013Z,1.00
2022-09-12T17:05:08.760Z,1.00
2022-09-12T17:06:41.954Z,1.00
2022-09-12T17:08:14.019Z,1.00
2022-09-12T17:09:48.059Z,1.00
2022-09-12T17:11:32.659Z,1.00
2022-09-12T17:13:04.991Z,1.00
2022-09-12T17:14:37.048Z,1.00
2022-09-12T17:16:11.722Z,1.00
2022-09-12T17:17:43.910Z,1.00
2022-09-12T17:19:22.237Z,1.00
2022-09-12T17:20:54.270Z,1.00
2022-09-12T17:22:26.374Z,1.00
2022-09-12T17:23:59.311Z,1.00
2022-09-12T17:25:31.551Z,1.00
2022-09-12T17:27:03.953Z,1.00
2022-09-12T17:28:37.771Z,1.00
2022-09-12T17:30:10.268Z,1.00
2022-09-12T17:31:44.130Z,1.00
2022-09-12T17:33:16.555Z,1.00
2022-09-12T17:34:48.627Z,1.00
2022-09-12T17:36:21.767Z,1.00
2022-09-12T17:37:54.355Z,1.00
2022-09-12T17:39:26.595Z,1.00
2022-09-12T17:41:08.442Z,1.00
2022-09-12T17:42:40.907Z,1.00
2022-09-12T17:44:15.167Z,1.00
2022-09-12T17:45:57.466Z,1.00
2022-09-12T17:47:29.845Z,1.00
2022-09-12T17:49:04.595Z,1.00
2022-09-12T17:50:39.527Z,1.00
2022-09-12T17:52:12.371Z,1.00
2022-09-12T17:53:44.696Z,1.00
2022-09-12T17:55:17.538Z,1.00
2022-09-12T17:56:51.518Z,1.00
2022-09-12T17:58:25.066Z,1.00
2022-09-12T17:59:57.332Z,1.00
2022-09-12T18:01:48.655Z,1.00
2022-09-12T18:03:23.092Z,1.00
2022-09-12T18:04:55.217Z,1.00
2022-09-12T18:06:28.562Z,1.00
2022-09-12T18:08:00.683Z,1.00
2022-09-12T18:09:33.002Z,1.00
2022-09-12T18:11:05.640Z,1.00
2022-09-12T18:12:37.947Z,1.00
2022-09-12T18:14:13.883Z,1.00
2022-09-12T18:15:46.903Z,1.00
2022-09-12T18:17:19.025Z,1.00
2022-09-12T18:18:51.214Z,1.00
2022-09-12T18:20:23.292Z,1.00
2022-09-12T18:21:56.407Z,1.00
2022-09-12T18:23:28.469Z,1.00
2022-09-12T18:25:00.636Z,1.00
2022-09-12T18:26:33.231Z,1.00
2022-09-12T18:28:09.261Z,1.00
2022-09-12T18:29:41.410Z,1.00
2022-09-12T18:31:15.987Z,1.00
2022-09-12T18:32:48.090Z,1.00
2022-09-12T18:34:20.566Z,1.00
2022-09-12T18:35:53.566Z,1.00
2022-09-12T18:37:25.597Z,1.00
2022-09-12T18:38:59.090Z,1.00
2022-09-12T18:40:31.374Z,1.00
2022-09-12T18:42:03.781Z,1.00
2022-09-12T18:43:36.051Z,1.00
2022-09-12T18:45:09.003Z,1.00
2022-09-12T18:46:41.781Z,1.00
2022-09-12T18:48:14.100Z,1.00
2022-09-12T18:49:46.175Z,1.00
2022-09-12T18:51:20.635Z,1.00
2022-09-12T18:52:56.686Z,1.00
2022-09-12T18:54:33.252Z,1.00
2022-09-12T18:56:12.779Z,1.00
2022-09-12T18:57:44.980Z,1.00
2022-09-12T18:59:17.389Z,1.00
2022-09-12T19:00:49.894Z,1.00
2022-09-12T19:02:22.138Z,1.00
2022-09-12T19:03:55.180Z,1.00
2022-09-12T19:05:28.223Z,1.00
2022-09-12T19:07:01.548Z,1.00
2022-09-12T19:08:35.483Z,1.00
2022-09-12T19:10:08.751Z,1.00
2022-09-12T19:11:48.695Z,1.00
2022-09-12T19:13:20.989Z,1.00
2022-09-12T19:14:53.012Z,1.00
2022-09-12T19:16:27.146Z,1.00
2022-09-12T19:18:00.102Z,1.00
2022-09-12T19:19:32.259Z,1.00
2022-09-12T19:21:05.483Z,1.00
2022-09-12T19:22:37.576Z,1.00
2022-09-12T19:24:10.887Z,1.00
2022-09-12T19:25:43.053Z,1.00
2022-09-12T19:27:16.109Z,1.00
2022-09-12T19:28:48.959Z,1.00
2022-09-12T19:30:21.549Z,1.00
2022-09-12T19:31:53.624Z,1.00
2022-09-12T19:33:26.121Z,1.00
2022-09-12T19:34:58.326Z,1.00
2022-09-12T19:36:47.312Z,1.00
2022-09-12T19:38:19.839Z,1.00
2022-09-12T19:39:51.919Z,1.00
2022-09-12T19:41:24.062Z,1.00
2022-09-12T19:42:56.428Z,1.00
2022-09-12T19:44:30.178Z,1.00
2022-09-12T19:46:02.972Z,1.00
2022-09-12T19:47:35.063Z,1.00
2022-09-12T19:49:07.334Z,1.00
2022-09-12T19:50:39.628Z,1.00
2022-09-12T19:52:14.444Z,1.00
2022-09-12T19:53:50.337Z,1.00
2022-09-12T19:55:22.594Z,1.00
2022-09-12T19:56:54.783Z,1.00
2022-09-12T19:58:27.856Z,1.00
2022-09-12T19:59:59.995Z,1.00
2022-09-12T20:01:32.721Z,1.00
2022-09-12T20:03:05.382Z,1.00
2022-09-12T20:04:39.044Z,1.00
2022-09-12T20:06:13.965Z,1.00
2022-09-12T20:07:46.598Z,1.00
2022-09-12T20:09:18.623Z,1.00
2022-09-12T20:10:55.063Z,1.00
2022-09-12T20:12:28.914Z,1.00
2022-09-12T20:14:01.265Z,1.00
2022-09-12T20:15:33.651Z,1.00
2022-09-12T20:17:05.848Z,1.00
2022-09-12T20:18:38.440Z,1.00
2022-09-12T20:20:11.029Z,1.00
2022-09-12T20:21:43.123Z,1.00
2022-09-12T20:23:15.164Z,1.00
2022-09-12T20:24:47.296Z,1.00
2022-09-12T20:26:20.523Z,1.00
2022-09-12T20:27:54.971Z,1.00
2022-09-12T20:29:30.247Z,1.00
2022-09-12T20:31:04.348Z,1.00
2022-09-12T20:32:36.711Z,1.00
2022-09-12T20:34:14.995Z,1.00
2022-09-12T20:35:47.092Z,1.00
2022-09-12T20:37:19.113Z,1.00
2022-09-12T20:38:56.933Z,1.00
2022-09-12T20:40:29.106Z,1.00
2022-09-12T20:42:06.103Z,1.00
2022-09-12T20:45:34.191Z,1.00
2022-09-12T20:47:06.263Z,1.00
2022-09-12T20:48:38.996Z,1.00
2022-09-12T20:50:11.151Z,1.00
2022-09-12T20:51:43.433Z,1.00
2022-09-12T20:53:15.823Z,1.00
2022-09-12T20:54:47.852Z,1.00
2022-09-12T20:56:20.178Z,1.00
2022-09-12T20:57:52.483Z,1.00
2022-09-12T20:59:24.499Z,1.00
2022-09-12T21:00:56.828Z,1.00
2022-09-12T21:02:29.837Z,1.00
2022-09-12T21:04:02.540Z,1.00
2022-09-12T21:05:34.639Z,1.00
2022-09-12T21:07:06.666Z,1.00
2022-09-12T21:08:39.339Z,1.00
2022-09-12T21:10:11.700Z,1.00
2022-09-12T21:11:43.791Z,1.00
2022-09-12T21:13:15.843Z,1.00
2022-09-12T21:14:47.866Z,1.00
2022-09-12T21:16:22.783Z,1.00
2022-09-12T21:17:55.053Z,1.00
2022-09-12T21:19:27.047Z,1.00
2022-09-12T21:20:59.273Z,1.00
2022-09-12T21:22:31.968Z,1.00
2022-09-12T21:24:04.363Z,1.00
2022-09-12T21:25:36.483Z,1.00
2022-09-12T21:27:08.487Z,1.00
2022-09-12T21:28:40.775Z,1.00
2022-09-12T21:30:14.113Z,1.00
2022-09-12T21:31:46.415Z,1.00
2022-09-12T21:33:20.298Z,1.00
2022-09-12T21:34:52.543Z,1.00
2022-09-12T21:36:24.838Z,1.00
2022-09-12T21:37:57.431Z,1.00
2022-09-12T21:39:30.274Z,1.00
2022-09-12T21:41:14.524Z,1.00
2022-09-12T21:42:49.111Z,1.00
2022-09-12T21:44:21.111Z,1.00
2022-09-12T21:45:57.902Z,1.00
2022-09-12T21:47:30.325Z,1.00
2022-09-12T21:49:02.826Z,1.00
2022-09-12T21:50:35.423Z,1.00
2022-09-12T21:52:07.553Z,1.00
2022-09-12T21:53:39.769Z,1.00
2022-09-12T21:55:12.490Z,1.00
2022-09-12T21:56:44.839Z,1.00
2022-09-12T21:58:17.242Z,1.00