createdAt,value
2019-01-10T00:00:19.043Z,21.10
2019-01-10T00:02:52.334Z,21.10
2019-01-10T00:05:24.452Z,21.10
2019-01-10T00:07:56.522Z,21.10
2019-01-10T00:10:28.580Z,21.10
2019-01-10T00:13:00.687Z,21.10
2019-01-10T00:15:32.671Z,21.10
2019-01-10T00:18:04.622Z,21.10
2019-01-10T00:20:36.785Z,21.10
2019-01-10T00:23:08.782Z,21.10
2019-01-10T00:25:41.112Z,21.00
2019-01-10T00:28:13.064Z,21.00
2019-01-10T00:30:45.050Z,21.00
2019-01-10T00:33:16.997Z,21.00
2019-01-10T00:35:48.987Z,21.00
2019-01-10T00:38:20.943Z,21.00
2019-01-10T00:40:52.940Z,21.00
2019-01-10T00:43:24.947Z,21.00
2019-01-10T00:45:56.981Z,21.00
2019-01-10T00:48:28.954Z,21.00
2019-01-10T00:51:01.157Z,21.00
2019-01-10T00:53:33.120Z,20.90
2019-01-10T00:56:05.079Z,20.90
2019-01-10T00:58:37.028Z,20.90
2019-01-10T01:01:09.375Z,20.90
2019-01-10T01:03:41.350Z,20.90
2019-01-10T01:06:15.610Z,20.90
2019-01-10T01:08:46.891Z,20.90
2019-01-10T01:11:18.860Z,20.90
2019-01-10T01:13:50.814Z,20.90
2019-01-10T01:16:22.784Z,20.90
2019-01-10T01:18:54.780Z,20.90
2019-01-10T01:21:26.979Z,20.90
2019-01-10T01:23:58.963Z,20.90
2019-01-10T01:26:31.385Z,20.80
2019-01-10T01:29:03.479Z,20.80
2019-01-10T01:31:35.542Z,20.80
2019-01-10T01:34:07.522Z,20.80
2019-01-10T01:36:39.571Z,20.70
2019-01-10T01:39:11.524Z,20.70
2019-01-10T01:41:43.542Z,20.70
2019-01-10T01:44:15.766Z,20.70
2019-01-10T01:46:47.864Z,20.70
2019-01-10T01:49:19.872Z,20.70
2019-01-10T01:51:52.156Z,20.70
2019-01-10T01:54:25.213Z,20.80
2019-01-10T01:56:57.242Z,20.70
2019-01-10T01:59:29.242Z,20.70
2019-01-10T02:02:01.639Z,20.80
2019-01-10T02:04:33.758Z,20.80
2019-01-10T02:07:05.771Z,20.70
2019-01-10T02:09:37.759Z,20.70
2019-01-10T02:12:09.978Z,20.70
2019-01-10T02:14:42.085Z,20.70
2019-01-10T02:17:14.086Z,20.70
2019-01-10T02:19:46.076Z,20.70
2019-01-10T02:22:18.272Z,20.70
2019-01-10T02:24:50.259Z,20.70
2019-01-10T02:27:22.346Z,20.70
2019-01-10T02:29:54.333Z,20.60
2019-01-10T02:32:26.355Z,20.80
2019-01-10T02:34:58.415Z,20.90
2019-01-10T02:37:30.411Z,21.10
2019-01-10T02:40:02.392Z,21.30
2019-01-10T02:42:35.671Z,21.40
2019-01-10T02:45:13.244Z,21.50
2019-01-10T02:47:45.374Z,21.70
2019-01-10T02:50:22.167Z,21.70
2019-01-10T02:52:54.366Z,21.80
2019-01-10T02:55:26.354Z,21.90
2019-01-10T02:57:58.376Z,22.00
2019-01-10T03:00:31.545Z,22.00
2019-01-10T03:03:04.362Z,22.10
2019-01-10T03:05:36.545Z,22.10
2019-01-10T03:08:08.533Z,22.10
2019-01-10T03:10:40.525Z,22.00
2019-01-10T03:13:12.623Z,21.90
2019-01-10T03:15:44.620Z,21.90
2019-01-10T03:18:16.833Z,21.90
2019-01-10T03:20:48.812Z,21.90
2019-01-10T03:23:20.990Z,21.80
2019-01-10T03:25:52.971Z,21.80
2019-01-10T03:28:24.998Z,21.80
2019-01-10T03:30:57.182Z,21.80
2019-01-10T03:33:29.404Z,21.80
2019-01-10T03:36:01.496Z,21.80
2019-01-10T03:38:33.507Z,21.70
2019-01-10T03:41:05.716Z,21.70
2019-01-10T03:43:46.448Z,21.70
2019-01-10T03:46:11.568Z,21.70
2019-01-10T03:48:43.644Z,21.60
2019-01-10T03:51:15.630Z,21.60
2019-01-10T03:53:47.855Z,21.60
2019-01-10T03:56:19.864Z,21.60
2019-01-10T03:58:51.981Z,21.60
2019-01-10T04:01:23.972Z,21.60
2019-01-10T04:03:56.362Z,21.60
2019-01-10T04:06:28.347Z,21.60
2019-01-10T04:09:00.355Z,21.50
2019-01-10T04:11:32.462Z,21.60
2019-01-10T04:14:04.462Z,21.50
2019-01-10T04:51:11.925Z,21.40
2019-01-10T04:53:44.116Z,21.40
2019-01-10T04:56:16.105Z,21.40
2019-01-10T04:58:48.136Z,21.40
2019-01-10T05:01:20.149Z,21.40
2019-01-10T05:03:52.192Z,21.40
2019-01-10T05:06:24.213Z,21.30
2019-01-10T05:08:56.230Z,21.30
2019-01-10T05:11:28.263Z,21.40
2019-01-10T05:14:00.272Z,21.40
2019-01-10T05:16:32.312Z,21.40
2019-01-10T05:19:04.329Z,21.30
2019-01-10T05:21:36.677Z,21.30
2019-01-10T05:24:08.837Z,21.20
2019-01-10T05:26:40.844Z,21.30
2019-01-10T05:29:12.846Z,21.20
2019-01-10T05:31:44.893Z,21.20
2019-01-10T05:34:16.967Z,21.20
2019-01-10T05:36:49.004Z,21.20
2019-01-10T05:39:21.574Z,21.10
2019-01-10T05:41:53.843Z,21.10
2019-01-10T05:44:26.780Z,21.10
2019-01-10T05:46:59.105Z,21.10
2019-01-10T05:49:31.270Z,21.10
2019-01-10T05:52:03.503Z,21.10
2019-01-10T05:54:35.675Z,21.10
2019-01-10T05:57:07.741Z,21.10
2019-01-10T05:59:39.742Z,21.00
2019-01-10T06:02:11.784Z,21.00
2019-01-10T06:04:43.937Z,21.00
2019-01-10T06:07:15.963Z,21.00
2019-01-10T06:09:48.045Z,21.00
2019-01-10T06:12:20.167Z,20.90
2019-01-10T06:14:52.290Z,20.90
2019-01-10T06:17:24.311Z,20.90
2019-01-10T06:19:56.319Z,20.80
2019-01-10T06:22:28.573Z,20.80
2019-01-10T06:25:00.800Z,20.80
2019-01-10T06:27:32.788Z,20.80
2019-01-10T06:30:05.167Z,20.70
2019-01-10T06:32:37.238Z,20.70
2019-01-10T06:35:09.249Z,20.70
2019-01-10T06:37:41.238Z,20.70
2019-01-10T06:40:15.626Z,20.60
2019-01-10T06:42:47.608Z,20.60
2019-01-10T06:45:19.843Z,20.60
2019-01-10T06:47:51.901Z,20.60
2019-01-10T06:50:23.890Z,20.60
2019-01-10T06:52:56.438Z,20.50
2019-01-10T06:55:28.624Z,20.50
2019-01-10T06:58:00.631Z,20.50
2019-01-10T07:00:32.658Z,20.50
2019-01-10T07:03:04.649Z,20.40
2019-01-10T07:05:36.672Z,20.40
2019-01-10T07:08:08.660Z,20.40
2019-01-10T07:10:40.686Z,20.30
2019-01-10T07:13:12.699Z,20.30
2019-01-10T07:15:44.694Z,20.30
2019-01-10T07:18:16.671Z,20.40
2019-01-10T07:20:48.658Z,20.50
2019-01-10T07:23:20.625Z,20.60
2019-01-10T07:25:55.672Z,20.80
2019-01-10T07:28:27.656Z,20.90
2019-01-10T07:30:59.662Z,20.90
2019-01-10T07:33:32.329Z,20.90
2019-01-10T07:36:04.397Z,20.90
2019-01-10T07:38:36.479Z,20.80
2019-01-10T07:41:08.474Z,20.80
2019-01-10T07:43:40.418Z,20.80
2019-01-10T07:46:12.414Z,20.70
2019-01-10T07:48:45.769Z,20.70
2019-01-10T07:51:17.828Z,20.70
2019-01-10T07:53:50.331Z,20.70
2019-01-10T07:56:22.540Z,20.60
2019-01-10T07:58:54.469Z,20.60
2019-01-10T08:01:26.487Z,20.60
2019-01-10T08:03:58.448Z,20.50
2019-01-10T08:06:30.438Z,20.50
2019-01-10T08:09:02.426Z,20.50
2019-01-10T08:11:35.597Z,20.60
2019-01-10T08:14:08.662Z,20.80
2019-01-10T08:16:40.690Z,20.90
2019-01-10T08:19:12.652Z,21.00
2019-01-10T08:21:46.569Z,21.10
2019-01-10T08:24:19.271Z,21.10
2019-01-10T08:26:51.445Z,21.00
2019-01-10T08:29:23.409Z,21.00
2019-01-10T08:31:55.411Z,20.90
2019-01-10T08:34:27.405Z,20.90
2019-01-10T08:36:59.395Z,20.90
2019-01-10T08:39:31.360Z,20.80
2019-01-10T08:42:03.362Z,20.80
2019-01-10T08:44:35.354Z,20.80
2019-01-10T08:47:07.352Z,20.70
2019-01-10T08:49:39.330Z,20.70
2019-01-10T08:52:11.491Z,20.70
2019-01-10T08:54:43.827Z,20.60
2019-01-10T08:57:16.210Z,20.60
2019-01-10T08:59:48.263Z,20.60
2019-01-10T09:02:20.445Z,20.60
2019-01-10T09:04:52.498Z,20.50
2019-01-10T09:07:24.521Z,20.50
2019-01-10T09:09:56.483Z,20.50
2019-01-10T09:12:28.486Z,20.50
2019-01-10T09:15:00.432Z,20.50
2019-01-10T09:17:32.422Z,20.40
2019-01-10T09:20:05.190Z,20.40
2019-01-10T09:22:37.196Z,20.40
2019-01-10T09:25:09.147Z,20.30
2019-01-10T09:27:41.412Z,20.30
2019-01-10T09:30:18.618Z,20.30
2019-01-10T09:32:50.641Z,20.20
2019-01-10T09:35:22.611Z,20.20
2019-01-10T09:37:54.626Z,20.20
2019-01-10T09:40:26.567Z,20.20
2019-01-10T09:42:58.626Z,20.10
2019-01-10T09:45:30.584Z,20.10
2019-01-10T09:48:02.586Z,20.10
2019-01-10T09:50:34.732Z,20.00
2019-01-10T09:53:06.801Z,20.00
2019-01-10T09:55:38.955Z,20.00
2019-01-10T09:58:11.234Z,19.90
2019-01-10T10:00:43.199Z,19.90
2019-01-10T10:03:15.193Z,19.90
2019-01-10T10:05:47.153Z,19.90
2019-01-10T10:08:19.131Z,19.90
2019-01-10T10:10:51.074Z,19.80
2019-01-10T10:13:23.064Z,19.70
2019-01-10T10:15:55.037Z,19.70
2019-01-10T10:18:27.000Z,19.70
2019-01-10T10:20:58.954Z,19.70
2019-01-10T10:23:30.954Z,19.70
2019-01-10T10:26:02.928Z,19.60
2019-01-10T10:28:35.117Z,19.60
2019-01-10T10:31:07.100Z,19.70
2019-01-10T10:33:39.137Z,19.80
2019-01-10T10:36:11.199Z,19.90
2019-01-10T10:38:43.492Z,20.10
2019-01-10T10:41:15.504Z,20.20
2019-01-10T10:43:47.521Z,20.20
2019-01-10T10:46:19.517Z,20.20
2019-01-10T10:48:51.635Z,20.20
2019-01-10T10:51:23.773Z,20.10
2019-01-10T10:53:55.764Z,20.10
2019-01-10T10:56:28.178Z,20.00
2019-01-10T10:59:00.331Z,20.00
2019-01-10T11:01:32.298Z,19.90
2019-01-10T11:04:04.315Z,20.00
2019-01-10T11:06:36.302Z,19.90
2019-01-10T11:09:09.644Z,19.90
2019-01-10T11:11:42.739Z,19.90
2019-01-10T11:14:14.792Z,19.80
2019-01-10T11:16:46.830Z,19.70
2019-01-10T11:19:18.872Z,19.70
2019-01-10T11:21:50.903Z,19.70
2019-01-10T11:24:22.947Z,19.70
2019-01-10T11:26:54.981Z,19.80
2019-01-10T11:29:27.227Z,19.90
2019-01-10T11:31:59.240Z,20.00
2019-01-10T11:34:31.404Z,20.20
2019-01-10T11:37:03.432Z,20.20
2019-01-10T11:39:35.458Z,20.20
2019-01-10T11:42:07.590Z,20.20
2019-01-10T11:44:39.743Z,20.20
2019-01-10T11:47:11.745Z,20.10
2019-01-10T11:49:43.773Z,20.10
2019-01-10T11:52:16.180Z,20.00
2019-01-10T11:54:49.956Z,20.00
2019-01-10T11:57:22.200Z,20.00
2019-01-10T11:59:54.634Z,19.90
2019-01-10T12:02:26.631Z,19.90
2019-01-10T12:04:58.675Z,19.80
2019-01-10T12:07:30.716Z,19.80
2019-01-10T12:10:02.720Z,19.80
2019-01-10T12:12:34.746Z,19.70
2019-01-10T12:15:10.521Z,19.80
2019-01-10T12:17:42.818Z,19.90
2019-01-10T12:20:17.426Z,20.00
2019-01-10T12:22:50.434Z,20.20
2019-01-10T12:25:22.650Z,20.20
2019-01-10T12:27:55.373Z,20.20
2019-01-10T12:30:27.858Z,20.20
2019-01-10T12:33:00.050Z,20.20
2019-01-10T12:35:32.285Z,20.10
2019-01-10T12:38:04.565Z,20.10
2019-01-10T12:40:36.901Z,20.10
2019-01-10T12:43:09.123Z,20.00
2019-01-10T12:45:42.017Z,20.00
2019-01-10T12:48:14.344Z,20.00
2019-01-10T12:50:46.573Z,19.90
2019-01-10T12:53:19.049Z,19.90
2019-01-10T12:55:51.327Z,20.00
2019-01-10T12:58:23.961Z,20.10
2019-01-10T13:00:56.366Z,20.20
2019-01-10T13:03:28.976Z,20.30
2019-01-10T13:06:01.221Z,20.30
2019-01-10T13:08:33.398Z,20.20
2019-01-10T13:11:06.025Z,20.20
2019-01-10T13:13:38.217Z,20.20
2019-01-10T13:16:10.425Z,20.20
2019-01-10T13:18:42.630Z,20.10
2019-01-10T13:21:14.830Z,20.10
2019-01-10T13:23:47.010Z,20.00
2019-01-10T13:26:19.238Z,20.00
2019-01-10T13:28:51.421Z,20.00
2019-01-10T13:31:23.798Z,19.90
2019-01-10T13:33:56.120Z,19.90
2019-01-10T13:36:28.335Z,19.80
2019-01-10T13:39:00.548Z,19.90
2019-01-10T13:41:34.301Z,20.10
2019-01-10T13:44:06.550Z,20.20
2019-01-10T13:46:39.046Z,20.30
2019-01-10T13:49:11.255Z,20.30
2019-01-10T13:51:43.591Z,20.20
2019-01-10T13:54:16.311Z,20.20
2019-01-10T13:56:49.034Z,20.10
2019-01-10T13:59:21.520Z,20.10
2019-01-10T14:01:54.475Z,20.10
2019-01-10T14:04:27.727Z,20.00
2019-01-10T14:07:00.068Z,20.00
2019-01-10T14:09:32.250Z,20.10
2019-01-10T14:12:04.455Z,20.20
2019-01-10T14:14:36.668Z,20.30
2019-01-10T14:17:08.962Z,20.40
2019-01-10T14:19:41.165Z,20.50
2019-01-10T14:22:13.451Z,20.60
2019-01-10T14:24:45.738Z,20.70
2019-01-10T14:27:18.050Z,20.80
2019-01-10T14:29:50.238Z,20.80
2019-01-10T14:32:22.590Z,20.90
2019-01-10T14:34:54.761Z,21.00
2019-01-10T14:37:27.005Z,21.00
2019-01-10T14:39:59.286Z,21.00
2019-01-10T14:42:31.496Z,21.00
2019-01-10T14:45:03.676Z,20.90
2019-01-10T14:47:36.000Z,20.80
2019-01-10T14:50:10.174Z,20.80
2019-01-10T14:52:42.371Z,20.70
2019-01-10T14:55:15.355Z,20.70
2019-01-10T14:57:47.943Z,20.60
2019-01-10T15:00:22.874Z,20.60
2019-01-10T15:02:55.490Z,20.70
2019-01-10T15:05:27.658Z,20.80
2019-01-10T15:07:59.900Z,20.90
2019-01-10T15:10:32.216Z,21.00
2019-01-10T15:13:04.650Z,21.10
2019-01-10T15:15:36.822Z,21.20
2019-01-10T15:18:08.844Z,21.30
2019-01-10T15:20:40.890Z,21.40
2019-01-10T15:23:12.941Z,21.50
2019-01-10T15:25:44.964Z,21.50
2019-01-10T15:28:17.014Z,21.60
2019-01-10T15:30:49.039Z,21.60
2019-01-10T15:33:21.255Z,21.50
2019-01-10T15:35:53.287Z,21.50
2019-01-10T15:38:25.348Z,21.50
2019-01-10T15:40:57.354Z,21.40
2019-01-10T15:43:29.402Z,21.40
2019-01-10T15:46:01.501Z,21.30
2019-01-10T15:48:33.536Z,21.30
2019-01-10T15:51:05.655Z,21.30
2019-01-10T15:53:37.703Z,21.20
2019-01-10T15:56:10.087Z,21.20
2019-01-10T15:58:42.120Z,21.20
2019-01-10T16:01:14.528Z,21.20
2019-01-10T16:03:46.763Z,21.30
2019-01-10T16:06:21.436Z,21.30
2019-01-10T16:08:53.462Z,21.20
2019-01-10T16:11:25.458Z,21.10
2019-01-10T16:13:57.488Z,21.10
2019-01-10T16:16:29.486Z,21.10
2019-01-10T16:19:02.210Z,21.10
2019-01-10T16:21:34.289Z,21.10
2019-01-10T16:24:06.319Z,21.00
2019-01-10T16:26:38.336Z,21.00
2019-01-10T16:29:10.367Z,21.00
2019-01-10T16:31:42.596Z,21.00
2019-01-10T16:34:14.981Z,20.90
2019-01-10T16:36:46.963Z,21.00
2019-01-10T16:39:18.995Z,21.00
2019-01-10T16:41:51.017Z,20.90
2019-01-10T16:44:23.078Z,20.90
2019-01-10T16:46:55.202Z,21.10
2019-01-10T16:49:27.452Z,21.10
2019-01-10T16:51:59.681Z,20.80
2019-01-10T16:54:31.755Z,21.00
2019-01-10T16:57:04.008Z,21.10
2019-01-10T16:59:36.049Z,21.30
2019-01-10T17:02:08.413Z,21.40
2019-01-10T17:04:40.620Z,21.50
2019-01-10T17:07:13.038Z,21.50
2019-01-10T17:09:45.070Z,21.50
2019-01-10T17:12:17.073Z,21.50
2019-01-10T17:14:49.125Z,21.40
2019-01-10T17:17:21.156Z,21.40
2019-01-10T17:19:53.188Z,21.30
2019-01-10T17:22:25.220Z,21.30
2019-01-10T17:24:57.288Z,21.30
2019-01-10T17:27:29.336Z,21.30
2019-01-10T17:30:01.456Z,21.20
2019-01-10T17:32:33.793Z,21.20
2019-01-10T17:35:08.658Z,21.10
2019-01-10T17:37:41.133Z,21.10
2019-01-10T17:40:16.141Z,21.10
2019-01-10T17:42:48.437Z,21.10
2019-01-10T17:45:23.212Z,21.10
2019-01-10T17:47:55.332Z,21.10
2019-01-10T17:50:27.469Z,21.10
2019-01-10T17:53:00.570Z,21.00
2019-01-10T17:55:32.812Z,21.00
2019-01-10T17:58:05.826Z,21.00
2019-01-10T18:00:38.125Z,21.00
2019-01-10T18:03:10.845Z,20.90
2019-01-10T18:05:44.382Z,20.90
2019-01-10T18:08:16.747Z,21.00
2019-01-10T18:10:48.911Z,20.90
2019-01-10T18:13:21.052Z,20.90
2019-01-10T18:15:53.189Z,20.90
2019-01-10T18:18:25.324Z,20.90
2019-01-10T18:20:57.474Z,20.90
2019-01-10T18:23:29.609Z,20.90
2019-01-10T18:26:01.770Z,20.80
2019-01-10T18:28:33.903Z,20.80
2019-01-10T18:31:05.934Z,20.80
2019-01-10T18:33:38.087Z,20.80
2019-01-10T18:36:11.601Z,20.80
2019-01-10T18:38:43.727Z,20.70
2019-01-10T18:41:15.769Z,20.70
2019-01-10T18:43:47.769Z,20.70
2019-01-10T18:46:19.788Z,20.70
2019-01-10T18:48:51.806Z,20.70
2019-01-10T18:51:24.171Z,20.70
2019-01-10T18:53:57.185Z,20.70
2019-01-10T18:56:29.241Z,20.70
2019-01-10T18:59:01.630Z,20.70
2019-01-10T19:01:33.760Z,20.70
2019-01-10T19:04:06.261Z,20.70
2019-01-10T19:06:38.696Z,20.70
2019-01-10T19:09:10.905Z,20.70
2019-01-10T19:11:43.228Z,20.70
2019-01-10T19:14:15.357Z,20.70
2019-01-10T19:16:48.346Z,20.80
2019-01-10T19:19:21.564Z,20.70
2019-01-10T19:21:53.681Z,20.70
2019-01-10T19:24:25.712Z,20.80
2019-01-10T19:26:58.585Z,20.80
2019-01-10T19:29:30.592Z,20.80
2019-01-10T19:32:02.618Z,20.90
2019-01-10T19:34:34.652Z,20.90
2019-01-10T19:37:06.962Z,21.00
2019-01-10T19:39:38.974Z,21.00
2019-01-10T19:42:12.729Z,21.00
2019-01-10T19:44:44.709Z,21.00
2019-01-10T19:47:16.737Z,21.10
2019-01-10T19:49:48.847Z,21.10
2019-01-10T19:52:20.884Z,21.20
2019-01-10T19:54:52.998Z,21.20
2019-01-10T19:57:25.064Z,21.30
2019-01-10T19:59:57.560Z,21.40
2019-01-10T20:02:29.663Z,21.30
2019-01-10T20:05:02.355Z,21.40
2019-01-10T20:07:34.730Z,21.40
2019-01-10T20:10:09.385Z,21.40
2019-01-10T20:12:41.603Z,21.40
2019-01-10T20:15:13.687Z,21.50
2019-01-10T20:17:45.812Z,21.50
2019-01-10T20:20:35.593Z,21.50
2019-01-10T20:23:08.718Z,21.60
2019-01-10T20:25:40.957Z,21.60
2019-01-10T20:28:13.218Z,21.60
2019-01-10T20:30:45.425Z,21.60
2019-01-10T20:33:17.581Z,21.70
2019-01-10T20:35:49.854Z,21.70
2019-01-10T20:38:22.157Z,21.70
2019-01-10T20:40:54.660Z,21.70
2019-01-10T20:43:26.949Z,21.70
2019-01-10T20:45:59.229Z,21.70
2019-01-10T20:48:32.420Z,21.80
2019-01-10T20:51:04.578Z,21.80
2019-01-10T20:53:36.773Z,21.90
2019-01-10T20:56:09.039Z,21.90
2019-01-10T20:58:41.298Z,21.90
2019-01-10T21:01:13.714Z,21.90
2019-01-10T21:03:45.990Z,22.00
2019-01-10T21:06:18.590Z,22.10
2019-01-10T21:08:51.029Z,22.10
2019-01-10T21:11:23.304Z,22.10
2019-01-10T21:13:55.466Z,22.10
2019-01-10T21:16:27.824Z,22.10
2019-01-10T21:19:00.014Z,22.10
2019-01-10T21:21:32.289Z,22.20
2019-01-10T21:24:04.458Z,22.20
2019-01-10T21:26:36.698Z,22.20
2019-01-10T21:29:08.998Z,22.30
2019-01-10T21:31:41.158Z,22.30
2019-01-10T21:34:13.319Z,22.30
2019-01-10T21:36:45.576Z,22.30
2019-01-10T21:39:17.927Z,22.30
2019-01-10T21:41:50.182Z,22.30
2019-01-10T21:44:23.379Z,22.40
2019-01-10T21:46:55.498Z,22.40
2019-01-10T21:49:27.670Z,22.30
2019-01-10T21:51:59.803Z,22.40
2019-01-10T21:54:32.283Z,22.40
2019-01-10T21:57:04.439Z,22.40
2019-01-10T21:59:37.643Z,22.30
2019-01-10T22:02:09.978Z,22.30
2019-01-10T22:04:42.254Z,22.30
2019-01-10T22:07:14.779Z,22.30
2019-01-10T22:09:47.137Z,22.30
2019-01-10T22:12:20.378Z,22.30
2019-01-10T22:14:52.557Z,22.30
2019-01-10T22:17:25.054Z,22.30
2019-01-10T22:19:57.232Z,22.30
2019-01-10T22:22:29.370Z,22.30
2019-01-10T22:25:01.586Z,22.20
2019-01-10T22:27:34.026Z,22.30
2019-01-10T22:30:09.287Z,22.20
2019-01-10T22:32:41.464Z,22.30
2019-01-10T22:35:15.924Z,22.20
2019-01-10T22:37:48.084Z,22.20
2019-01-10T22:40:21.980Z,22.10
2019-01-10T22:42:54.547Z,22.10
2019-01-10T22:45:27.646Z,22.00
2019-01-10T22:48:00.183Z,22.00
2019-01-10T22:50:32.337Z,21.90
2019-01-10T22:53:04.582Z,21.90
2019-01-10T22:55:37.133Z,21.80
2019-01-10T22:58:09.677Z,21.80
2019-01-10T23:01:00.496Z,21.80
2019-01-10T23:03:36.769Z,21.80
2019-01-10T23:06:09.053Z,21.80
2019-01-10T23:08:44.218Z,21.70
2019-01-10T23:11:19.625Z,21.70
2019-01-10T23:13:56.517Z,21.70
2019-01-10T23:16:29.654Z,21.70
2019-01-10T23:19:01.810Z,21.70
2019-01-10T23:21:34.114Z,21.60
2019-01-10T23:24:06.246Z,21.70
2019-01-10T23:26:38.490Z,21.60
2019-01-10T23:29:10.766Z,21.70
2019-01-10T23:31:42.937Z,21.70
2019-01-10T23:34:15.085Z,21.70
2019-01-10T23:36:48.931Z,21.70
2019-01-10T23:39:21.101Z,21.70
2019-01-10T23:41:53.475Z,21.60
2019-01-10T23:44:26.083Z,21.60
2019-01-10T23:46:58.290Z,21.60
2019-01-10T23:49:30.576Z,21.50
2019-01-10T23:52:02.753Z,21.60
2019-01-10T23:54:34.911Z,21.60
2019-01-10T23:57:07.134Z,21.50
2019-01-10T23:59:39.321Z,21.50
