createdAt,value
2023-02-03T00:00:37.114Z,4.31
2023-02-03T00:03:04.198Z,4.36
2023-02-03T00:05:31.318Z,4.44
2023-02-03T00:07:58.251Z,4.59
2023-02-03T00:10:25.444Z,5.07
2023-02-03T00:12:57.710Z,4.37
2023-02-03T00:15:24.628Z,4.55
2023-02-03T00:17:51.603Z,4.78
2023-02-03T00:20:19.203Z,5.17
2023-02-03T00:22:46.172Z,5.17
2023-02-03T00:25:13.240Z,4.95
2023-02-03T00:27:40.459Z,5.10
2023-02-03T00:30:07.872Z,5.36
2023-02-03T00:32:34.839Z,4.72
2023-02-03T00:35:01.791Z,5.42
2023-02-03T00:37:28.722Z,4.86
2023-02-03T00:39:55.650Z,5.09
2023-02-03T00:42:22.603Z,4.75
2023-02-03T00:44:49.493Z,5.60
2023-02-03T00:47:16.474Z,4.85
2023-02-03T00:49:43.571Z,4.38
2023-02-03T00:52:10.532Z,5.15
2023-02-03T00:54:38.516Z,4.66
2023-02-03T00:57:05.538Z,4.74
2023-02-03T00:59:32.565Z,5.10
2023-02-03T01:01:59.516Z,4.59
2023-02-03T01:04:26.503Z,4.98
2023-02-03T01:06:57.521Z,4.46
2023-02-03T01:09:24.752Z,5.07
2023-02-03T01:11:54.151Z,5.60
2023-02-03T01:14:21.183Z,5.86
2023-02-03T01:16:48.220Z,5.40
2023-02-03T01:19:15.334Z,5.64
2023-02-03T01:21:42.316Z,5.35
2023-02-03T01:24:12.026Z,4.64
2023-02-03T01:26:39.111Z,4.82
2023-02-03T01:29:06.067Z,3.93
2023-02-03T01:31:39.897Z,4.18
2023-02-03T01:34:08.263Z,4.93
2023-02-03T01:36:35.296Z,5.18
2023-02-03T01:39:03.051Z,5.44
2023-02-03T01:41:31.697Z,4.47
2023-02-03T01:43:59.513Z,4.63
2023-02-03T01:46:36.300Z,5.45
2023-02-03T01:49:13.214Z,4.83
2023-02-03T01:51:41.098Z,4.63
2023-02-03T01:54:09.442Z,4.14
2023-02-03T01:56:36.853Z,4.37
2023-02-03T01:59:03.766Z,4.70
2023-02-03T02:01:30.794Z,5.18
2023-02-03T02:03:59.123Z,4.97
2023-02-03T02:06:26.172Z,4.38
2023-02-03T02:08:53.479Z,4.75
2023-02-03T02:11:21.565Z,5.02
2023-02-03T02:13:49.575Z,5.19
2023-02-03T02:16:25.003Z,4.30
2023-02-03T02:19:13.589Z,4.88
2023-02-03T02:21:43.540Z,4.91
2023-02-03T02:24:30.206Z,4.60
2023-02-03T02:27:06.359Z,4.57
2023-02-03T02:29:58.326Z,4.88
2023-02-03T02:32:40.687Z,5.29
2023-02-03T02:35:17.695Z,4.61
2023-02-03T02:37:56.099Z,5.01
2023-02-03T02:40:43.362Z,5.17
2023-02-03T02:43:20.638Z,5.27
2023-02-03T02:45:56.408Z,5.15
2023-02-03T02:48:38.243Z,4.75
2023-02-03T02:51:06.281Z,4.69
2023-02-03T02:53:35.824Z,5.18
2023-02-03T02:56:05.437Z,4.43
2023-02-03T02:58:32.420Z,4.80
2023-02-03T03:00:59.405Z,4.41
2023-02-03T03:03:26.393Z,5.31
2023-02-03T03:05:58.907Z,4.97
2023-02-03T03:08:36.490Z,4.82
2023-02-03T03:11:03.560Z,5.19
2023-02-03T03:13:34.544Z,4.72
2023-02-03T03:16:02.159Z,4.49
2023-02-03T03:18:43.263Z,4.25
2023-02-03T03:21:10.482Z,4.61
2023-02-03T03:23:39.696Z,4.98
2023-02-03T03:26:35.486Z,4.56
2023-02-03T03:29:18.749Z,4.77
2023-02-03T03:31:45.739Z,4.75
2023-02-03T03:34:12.740Z,4.64
2023-02-03T03:36:54.014Z,4.46
2023-02-03T03:39:24.788Z,4.85
2023-02-03T03:42:00.593Z,4.81
2023-02-03T03:44:30.087Z,4.62
2023-02-03T03:47:20.348Z,4.80
2023-02-03T03:49:47.291Z,5.48
2023-02-03T03:52:16.954Z,4.66
2023-02-03T03:54:43.899Z,5.03
2023-02-03T03:57:16.846Z,4.88
2023-02-03T03:59:45.848Z,5.19
2023-02-03T04:02:13.065Z,4.53
2023-02-03T04:04:40.075Z,4.51
2023-02-03T04:07:07.025Z,5.59
2023-02-03T04:09:36.695Z,5.55
2023-02-03T04:12:06.107Z,4.69
2023-02-03T04:14:39.983Z,4.57
2023-02-03T04:17:06.915Z,4.32
2023-02-03T04:19:33.877Z,5.07
2023-02-03T04:22:00.826Z,4.92
2023-02-03T04:24:27.751Z,4.97
2023-02-03T04:26:55.036Z,5.13
2023-02-03T04:29:22.066Z,4.89
2023-02-03T04:31:49.243Z,5.11
2023-02-03T04:34:16.301Z,4.60
2023-02-03T04:36:43.213Z,4.93
2023-02-03T04:39:10.330Z,4.65
2023-02-03T04:41:37.293Z,4.73
2023-02-03T04:44:04.390Z,4.99
2023-02-03T04:46:31.397Z,4.80
2023-02-03T04:48:58.375Z,4.54
2023-02-03T04:51:25.310Z,4.38
2023-02-03T04:53:52.292Z,4.85
2023-02-03T04:56:19.160Z,4.62
2023-02-03T04:58:46.147Z,4.98
2023-02-03T05:01:13.163Z,4.34
2023-02-03T05:03:40.213Z,5.09
2023-02-03T05:06:07.237Z,5.29
2023-02-03T05:08:34.179Z,4.84
2023-02-03T05:11:02.400Z,5.11
2023-02-03T05:13:29.721Z,5.50
2023-02-03T05:15:56.613Z,5.91
2023-02-03T05:18:23.547Z,6.27
2023-02-03T05:20:50.505Z,5.59
2023-02-03T05:23:17.438Z,4.92
2023-02-03T05:25:44.796Z,5.19
2023-02-03T05:28:11.910Z,4.90
2023-02-03T05:30:39.107Z,4.73
2023-02-03T05:33:06.020Z,5.25
2023-02-03T05:35:33.030Z,4.59
2023-02-03T05:37:59.970Z,5.09
2023-02-03T05:40:46.078Z,4.61
2023-02-03T05:43:13.029Z,4.85
2023-02-03T05:45:40.049Z,4.69
2023-02-03T05:48:10.030Z,4.95
2023-02-03T05:50:38.726Z,4.40
2023-02-03T05:53:08.782Z,5.02
2023-02-03T05:55:35.851Z,4.67
2023-02-03T05:58:02.870Z,5.32
2023-02-03T06:00:30.279Z,4.72
2023-02-03T06:02:58.917Z,5.10
2023-02-03T06:05:25.979Z,5.19
2023-02-03T06:07:52.987Z,4.74
2023-02-03T06:10:20.138Z,4.73
2023-02-03T06:12:47.138Z,5.28
2023-02-03T06:15:14.036Z,5.06
2023-02-03T06:17:44.553Z,5.20
2023-02-03T06:20:12.317Z,5.15
2023-02-03T06:22:39.258Z,5.16
2023-02-03T06:25:06.492Z,5.20
2023-02-03T06:27:33.408Z,4.59
2023-02-03T06:30:00.319Z,4.16
2023-02-03T06:32:27.468Z,4.43
2023-02-03T06:34:54.413Z,3.81
2023-02-03T06:37:22.244Z,3.93
2023-02-03T06:39:50.275Z,4.09
2023-02-03T06:42:17.224Z,3.78
2023-02-03T06:44:44.427Z,4.74
2023-02-03T06:47:11.322Z,4.80
2023-02-03T06:49:38.357Z,4.59
2023-02-03T06:52:05.302Z,5.04
2023-02-03T06:54:32.311Z,4.56
2023-02-03T06:56:59.257Z,4.62
2023-02-03T06:59:26.212Z,3.95
2023-02-03T07:01:53.393Z,3.93
2023-02-03T07:04:20.341Z,4.66
2023-02-03T07:06:47.236Z,4.12
2023-02-03T07:09:14.326Z,4.15
2023-02-03T07:11:41.225Z,5.00
2023-02-03T07:14:08.176Z,4.65
2023-02-03T07:16:36.622Z,4.33
2023-02-03T07:19:04.169Z,4.48
2023-02-03T07:21:31.310Z,4.67
2023-02-03T07:23:58.355Z,4.58
2023-02-03T07:26:26.640Z,4.70
2023-02-03T07:28:54.589Z,4.68
2023-02-03T07:31:21.772Z,4.03
2023-02-03T07:33:49.194Z,4.05
2023-02-03T07:36:16.185Z,4.26
2023-02-03T07:38:43.094Z,4.77
2023-02-03T07:41:10.183Z,4.69
2023-02-03T07:43:37.128Z,4.17
2023-02-03T07:46:04.521Z,4.37
2023-02-03T07:48:31.495Z,4.57
2023-02-03T07:50:58.415Z,5.12
2023-02-03T07:53:25.414Z,5.53
2023-02-03T07:55:52.350Z,4.17
2023-02-03T07:58:19.346Z,4.67
2023-02-03T08:00:46.275Z,4.83
2023-02-03T08:03:13.309Z,4.27
2023-02-03T08:05:40.276Z,4.73
2023-02-03T08:08:07.238Z,4.34
2023-02-03T08:10:34.253Z,4.55
2023-02-03T08:13:01.254Z,4.58
2023-02-03T08:15:28.207Z,4.70
2023-02-03T08:17:55.439Z,4.43
2023-02-03T08:20:22.647Z,4.51
2023-02-03T08:22:49.612Z,4.98
2023-02-03T08:25:16.544Z,4.77
2023-02-03T08:27:43.524Z,4.69
2023-02-03T08:30:12.913Z,5.16
2023-02-03T08:32:40.107Z,5.12
2023-02-03T08:35:07.672Z,5.01
2023-02-03T08:37:34.635Z,4.37
2023-02-03T08:40:01.706Z,5.22
2023-02-03T08:42:28.703Z,4.97
2023-02-03T08:44:55.833Z,4.05
2023-02-03T08:47:22.741Z,4.05
2023-02-03T08:49:49.743Z,4.33
2023-02-03T08:52:18.790Z,3.94
2023-02-03T08:54:46.568Z,4.10
2023-02-03T08:57:13.770Z,4.52
2023-02-03T08:59:41.779Z,4.08
2023-02-03T09:02:10.733Z,4.39
2023-02-03T09:04:37.769Z,4.35
2023-02-03T09:07:05.204Z,4.34
2023-02-03T09:09:32.595Z,4.28
2023-02-03T09:12:02.796Z,4.31
2023-02-03T09:14:30.263Z,4.12
2023-02-03T09:16:57.248Z,4.62
2023-02-03T09:19:24.479Z,4.56
2023-02-03T09:21:51.501Z,4.63
2023-02-03T09:24:18.737Z,4.44
2023-02-03T09:26:45.740Z,4.99
2023-02-03T09:29:13.062Z,4.42
2023-02-03T09:31:40.203Z,4.57
2023-02-03T09:34:07.311Z,4.77
2023-02-03T09:36:34.455Z,4.39
2023-02-03T09:39:01.507Z,4.54
2023-02-03T09:41:44.630Z,4.90
2023-02-03T09:44:24.684Z,4.44
2023-02-03T09:47:03.089Z,4.32
2023-02-03T09:49:41.596Z,4.25
2023-02-03T09:52:19.648Z,4.97
2023-02-03T09:54:52.652Z,4.73
2023-02-03T09:57:23.085Z,5.24
2023-02-03T09:59:50.234Z,5.07
2023-02-03T10:02:40.015Z,4.63
2023-02-03T10:05:18.435Z,4.55
2023-02-03T10:08:07.716Z,4.62
2023-02-03T10:10:41.087Z,4.79
2023-02-03T10:13:16.289Z,4.92
2023-02-03T10:16:08.419Z,4.99
2023-02-03T10:18:54.468Z,4.93
2023-02-03T10:21:32.727Z,5.16
2023-02-03T10:23:59.664Z,5.18
2023-02-03T10:26:28.216Z,5.56
2023-02-03T10:28:59.622Z,5.20
2023-02-03T10:31:29.937Z,4.90
2023-02-03T10:34:01.279Z,5.18
2023-02-03T10:36:51.153Z,5.21
2023-02-03T10:39:20.749Z,4.99
2023-02-03T10:41:47.884Z,5.15
2023-02-03T10:44:14.837Z,5.29
2023-02-03T10:46:43.229Z,5.47
2023-02-03T10:49:11.994Z,5.37
2023-02-03T10:51:41.970Z,5.50
2023-02-03T10:54:32.148Z,4.45
2023-02-03T10:57:06.593Z,5.26
2023-02-03T10:59:37.301Z,5.35
2023-02-03T11:02:09.086Z,5.18
2023-02-03T11:04:36.189Z,5.13
2023-02-03T11:07:06.255Z,4.92
2023-02-03T11:09:40.548Z,5.40
2023-02-03T11:12:09.723Z,5.51
2023-02-03T11:14:38.244Z,5.50
2023-02-03T11:17:09.529Z,5.43
2023-02-03T11:19:37.157Z,4.67
2023-02-03T11:22:04.105Z,5.27
2023-02-03T11:24:32.665Z,4.88
2023-02-03T11:27:04.438Z,5.22
2023-02-03T11:29:34.438Z,4.80
2023-02-03T11:32:04.496Z,5.33
2023-02-03T11:34:33.423Z,5.30
2023-02-03T11:37:33.731Z,5.51
2023-02-03T11:40:12.649Z,5.64
2023-02-03T11:42:43.443Z,5.08
2023-02-03T11:45:32.258Z,5.63
2023-02-03T11:48:24.767Z,5.22
2023-02-03T11:51:10.994Z,5.19
2023-02-03T11:54:12.074Z,5.67
2023-02-03T11:56:54.847Z,4.73
2023-02-03T11:59:35.810Z,5.27
2023-02-03T12:02:23.599Z,5.41
2023-02-03T12:04:59.162Z,5.38
2023-02-03T12:07:34.306Z,5.72
2023-02-03T12:10:36.686Z,5.40
2023-02-03T12:13:06.304Z,5.84
2023-02-03T12:15:47.030Z,5.69
2023-02-03T12:18:40.291Z,5.56
2023-02-03T12:21:30.342Z,5.16
2023-02-03T12:24:04.883Z,5.12
2023-02-03T12:26:39.246Z,5.41
2023-02-03T12:29:18.351Z,6.07
2023-02-03T12:32:11.004Z,5.60
2023-02-03T12:34:44.019Z,5.35
2023-02-03T12:37:17.725Z,5.36
2023-02-03T12:40:15.383Z,5.61
2023-02-03T12:42:46.996Z,5.42
2023-02-03T12:45:17.740Z,5.74
2023-02-03T12:47:48.909Z,6.15
2023-02-03T12:50:29.841Z,6.04
2023-02-03T12:53:00.010Z,5.31
2023-02-03T12:55:37.989Z,5.62
2023-02-03T12:58:11.001Z,5.58
2023-02-03T13:00:44.301Z,5.80
2023-02-03T13:03:27.715Z,5.31
2023-02-03T13:06:09.511Z,5.56
2023-02-03T13:08:50.134Z,4.89
2023-02-03T13:11:27.501Z,5.32
2023-02-03T13:14:23.177Z,5.67
2023-02-03T13:17:00.682Z,5.48
2023-02-03T13:19:28.380Z,5.66
2023-02-03T13:21:55.348Z,5.86
2023-02-03T13:24:25.042Z,5.53
2023-02-03T13:26:59.209Z,5.86
2023-02-03T13:30:10.960Z,5.73
2023-02-03T13:32:55.375Z,6.27
2023-02-03T13:35:34.515Z,6.60
2023-02-03T13:38:37.259Z,6.25
2023-02-03T13:41:08.407Z,5.69
2023-02-03T13:43:39.055Z,5.31
2023-02-03T13:46:17.810Z,5.47
2023-02-03T13:48:44.796Z,5.48
2023-02-03T13:51:22.887Z,5.79
2023-02-03T13:53:50.624Z,5.76
2023-02-03T13:56:22.321Z,5.65
2023-02-03T13:59:02.379Z,5.85
2023-02-03T14:01:39.982Z,5.74
2023-02-03T14:04:27.598Z,5.57
2023-02-03T14:06:56.840Z,5.73
2023-02-03T14:09:35.667Z,5.81
2023-02-03T14:12:22.232Z,6.04
2023-02-03T14:14:52.222Z,5.91
2023-02-03T14:17:34.222Z,5.27
2023-02-03T14:20:01.777Z,5.60
2023-02-03T14:22:28.778Z,6.17
2023-02-03T14:24:56.812Z,5.94
2023-02-03T14:27:25.227Z,5.48
2023-02-03T14:30:15.060Z,5.54
2023-02-03T14:32:54.581Z,5.71
2023-02-03T14:35:34.184Z,5.90
2023-02-03T14:38:02.821Z,5.93
2023-02-03T14:40:58.409Z,5.93
2023-02-03T14:43:39.824Z,5.89
2023-02-03T14:46:16.870Z,5.76
2023-02-03T14:48:43.922Z,5.72
2023-02-03T14:51:22.441Z,5.77
2023-02-03T14:54:22.112Z,5.97
2023-02-03T14:57:07.654Z,6.17
2023-02-03T14:59:44.977Z,6.97
2023-02-03T15:02:26.010Z,6.43
2023-02-03T15:05:12.939Z,6.49
2023-02-03T15:07:49.337Z,6.28
2023-02-03T15:10:21.401Z,6.20
2023-02-03T15:12:49.551Z,6.41
2023-02-03T15:15:26.765Z,5.79
2023-02-03T15:17:54.804Z,6.13
2023-02-03T15:20:29.552Z,6.27
2023-02-03T15:22:56.508Z,6.21
2023-02-03T15:25:25.705Z,6.22
2023-02-03T15:27:53.109Z,6.21
2023-02-03T15:30:28.668Z,5.90
2023-02-03T15:33:06.850Z,5.75
2023-02-03T15:35:35.373Z,5.92
2023-02-03T15:38:04.752Z,5.97
2023-02-03T15:40:59.014Z,5.60
2023-02-03T15:43:34.246Z,5.63
2023-02-03T15:46:11.640Z,5.86
2023-02-03T15:49:01.765Z,5.90
2023-02-03T15:51:48.931Z,5.61
2023-02-03T15:54:17.306Z,5.83
2023-02-03T15:57:05.700Z,5.88
2023-02-03T15:59:37.175Z,5.77
2023-02-03T16:02:14.416Z,6.11
2023-02-03T16:04:41.366Z,6.20
2023-02-03T16:07:30.624Z,5.26
2023-02-03T16:10:00.590Z,5.35
2023-02-03T16:12:31.387Z,5.59
2023-02-03T16:14:59.293Z,5.36
2023-02-03T16:17:33.333Z,5.65
2023-02-03T16:20:12.589Z,5.88
2023-02-03T16:22:43.129Z,5.97
2023-02-03T16:25:19.996Z,5.30
2023-02-03T16:28:23.536Z,5.00
2023-02-03T16:31:22.051Z,5.32
2023-02-03T16:34:08.720Z,5.41
2023-02-03T16:36:58.915Z,5.01
2023-02-03T16:39:45.422Z,5.20
2023-02-03T16:42:38.433Z,4.75
2023-02-03T16:45:33.401Z,5.10
2023-02-03T16:48:19.148Z,5.07
2023-02-03T16:50:53.042Z,5.05
2023-02-03T16:53:24.240Z,5.17
2023-02-03T16:55:51.496Z,5.17
2023-02-03T16:58:18.843Z,5.20
2023-02-03T17:00:47.575Z,4.88
2023-02-03T17:03:16.369Z,4.69
2023-02-03T17:05:44.152Z,4.92
2023-02-03T17:08:12.319Z,5.16
2023-02-03T17:10:40.830Z,5.13
2023-02-03T17:13:10.796Z,5.19
2023-02-03T17:15:45.772Z,5.21
2023-02-03T17:18:14.999Z,5.18
2023-02-03T17:20:42.761Z,5.66
2023-02-03T17:23:09.878Z,5.91
2023-02-03T17:25:37.054Z,5.45
2023-02-03T17:28:05.163Z,4.48
2023-02-03T17:30:35.562Z,4.91
2023-02-03T17:33:03.170Z,4.82
2023-02-03T17:35:30.436Z,4.96
2023-02-03T17:37:57.870Z,5.56
2023-02-03T17:54:11.157Z,4.81
2023-02-03T17:56:38.108Z,5.07
2023-02-03T17:59:05.593Z,4.84
2023-02-03T18:01:32.532Z,4.69
2023-02-03T18:04:01.674Z,4.54
2023-02-03T18:06:29.355Z,4.87
2023-02-03T18:09:01.292Z,4.97
2023-02-03T18:11:29.208Z,5.01
2023-02-03T18:13:56.468Z,4.75
2023-02-03T18:16:29.388Z,5.08
2023-02-03T18:18:56.453Z,4.70
2023-02-03T18:21:24.849Z,4.83
2023-02-03T18:23:51.842Z,5.08
2023-02-03T18:26:19.666Z,4.98
2023-02-03T18:28:46.822Z,5.16
2023-02-03T18:31:15.734Z,5.37
2023-02-03T18:33:43.453Z,5.10
2023-02-03T18:36:12.580Z,5.24
2023-02-03T18:38:40.521Z,5.02
2023-02-03T18:41:14.572Z,4.91
2023-02-03T18:43:41.911Z,5.25
2023-02-03T18:46:09.990Z,4.95
2023-02-03T18:48:36.964Z,5.11
2023-02-03T18:51:07.381Z,4.76
2023-02-03T18:53:34.330Z,4.99
2023-02-03T18:56:01.431Z,5.45
2023-02-03T18:58:28.738Z,5.62
2023-02-03T19:00:56.152Z,4.86
2023-02-03T19:03:24.901Z,5.03
2023-02-03T19:05:51.838Z,5.43
2023-02-03T19:08:18.781Z,5.19
2023-02-03T19:10:47.464Z,5.20
2023-02-03T19:13:14.532Z,5.48
2023-02-03T19:15:42.080Z,5.16
2023-02-03T19:18:09.264Z,5.00
2023-02-03T19:20:36.337Z,5.17
2023-02-03T19:23:04.525Z,5.13
2023-02-03T19:25:31.471Z,5.10
2023-02-03T19:27:58.535Z,5.65
2023-02-03T19:30:25.548Z,5.54
2023-02-03T19:32:52.611Z,5.32
2023-02-03T19:35:19.650Z,5.77
2023-02-03T19:37:46.555Z,5.45
2023-02-03T19:40:13.578Z,5.22
2023-02-03T19:42:40.478Z,5.22
2023-02-03T19:45:07.746Z,5.20
2023-02-03T19:47:34.766Z,5.03
2023-02-03T19:50:01.816Z,5.49
2023-02-03T19:52:28.873Z,5.34
2023-02-03T19:54:56.968Z,5.38
2023-02-03T19:57:23.959Z,5.19
2023-02-03T19:59:50.936Z,5.65
2023-02-03T20:02:18.161Z,5.55
2023-02-03T20:04:45.289Z,5.34
2023-02-03T20:07:13.502Z,5.35
2023-02-03T20:09:40.406Z,5.27
2023-02-03T20:12:07.389Z,5.57
2023-02-03T20:14:34.480Z,5.16
2023-02-03T20:17:03.375Z,5.33
2023-02-03T20:19:30.323Z,5.19
2023-02-03T20:21:57.431Z,5.84
2023-02-03T20:24:25.048Z,5.56
2023-02-03T20:26:52.102Z,5.65
2023-02-03T20:29:19.304Z,5.52
2023-02-03T20:31:46.454Z,5.46
2023-02-03T20:34:13.487Z,5.71
2023-02-03T20:36:40.399Z,5.46
2023-02-03T20:39:19.244Z,5.87
2023-02-03T20:41:46.305Z,5.91
2023-02-03T20:44:13.727Z,6.20
2023-02-03T20:46:40.920Z,6.14
2023-02-03T20:49:11.923Z,6.07
2023-02-03T20:51:38.968Z,5.98
2023-02-03T20:54:18.382Z,6.06
2023-02-03T20:56:45.539Z,5.66
2023-02-03T20:59:13.218Z,5.97
2023-02-03T21:01:40.451Z,5.85
2023-02-03T21:04:33.073Z,5.58
2023-02-03T21:07:00.663Z,5.78
2023-02-03T21:09:27.691Z,5.49
2023-02-03T21:11:55.144Z,5.64
2023-02-03T21:14:33.148Z,5.59
2023-02-03T21:17:00.753Z,5.90
2023-02-03T21:19:31.663Z,5.83
2023-02-03T21:21:59.272Z,5.87
2023-02-03T21:24:31.956Z,5.94
2023-02-03T21:26:59.738Z,5.89
2023-02-03T21:29:28.928Z,5.94
2023-02-03T21:31:55.973Z,5.82
2023-02-03T21:34:25.913Z,5.76
2023-02-03T21:36:52.846Z,5.16
2023-02-03T21:39:30.215Z,5.63
2023-02-03T21:41:57.519Z,5.78
2023-02-03T21:44:36.138Z,5.17
2023-02-03T21:47:19.744Z,5.19
2023-02-03T21:49:46.695Z,5.88
2023-02-03T21:52:14.073Z,6.06
2023-02-03T21:54:43.288Z,6.01
2023-02-03T21:57:15.024Z,6.11
2023-02-03T21:59:42.800Z,6.28
2023-02-03T22:02:29.401Z,5.46
2023-02-03T22:04:57.743Z,5.97
2023-02-03T22:07:24.749Z,5.91
2023-02-03T22:09:51.802Z,5.46
2023-02-03T22:12:18.764Z,5.67
2023-02-03T22:14:45.862Z,5.28
2023-02-03T22:17:15.036Z,5.98
2023-02-03T22:19:41.996Z,5.81
2023-02-03T22:22:08.947Z,5.96
2023-02-03T22:24:35.860Z,6.04
2023-02-03T22:27:02.796Z,5.78
2023-02-03T22:29:29.740Z,5.93
2023-02-03T22:31:56.861Z,5.40
2023-02-03T22:34:23.875Z,6.06
2023-02-03T22:36:50.783Z,6.23
2023-02-03T22:39:17.754Z,5.86
2023-02-03T22:41:44.698Z,5.80
2023-02-03T22:44:16.063Z,5.80
2023-02-03T22:46:43.362Z,6.41
2023-02-03T22:49:10.535Z,6.30
2023-02-03T22:51:37.592Z,6.00
2023-02-03T22:54:04.638Z,6.30
2023-02-03T22:56:31.587Z,5.92
2023-02-03T22:58:58.525Z,6.29
2023-02-03T23:01:25.526Z,6.22
2023-02-03T23:03:52.508Z,6.27
2023-02-03T23:06:19.454Z,6.80
2023-02-03T23:08:46.370Z,6.52
2023-02-03T23:11:13.351Z,6.06
2023-02-03T23:13:40.300Z,6.13
2023-02-03T23:16:08.422Z,6.35
2023-02-03T23:18:35.389Z,6.57
2023-02-03T23:21:02.345Z,6.62
2023-02-03T23:23:29.274Z,6.60
2023-02-03T23:25:56.184Z,5.38
2023-02-03T23:28:23.159Z,5.94
2023-02-03T23:30:50.151Z,6.23
2023-02-03T23:33:17.123Z,6.30
2023-02-03T23:35:46.926Z,6.41
2023-02-03T23:38:15.022Z,6.11
2023-02-03T23:40:42.198Z,6.26
2023-02-03T23:43:09.145Z,6.29
2023-02-03T23:45:36.238Z,6.14
2023-02-03T23:48:03.333Z,5.99
2023-02-03T23:50:30.692Z,6.60
2023-02-03T23:52:57.980Z,5.63
2023-02-03T23:55:25.204Z,5.52
2023-02-03T23:57:52.182Z,6.07
