createdAt,value
2018-11-23T00:00:39.347Z,1.90
2018-11-23T00:03:09.018Z,1.90
2018-11-23T00:05:38.714Z,1.90
2018-11-23T00:08:08.276Z,1.90
2018-11-23T00:10:37.845Z,1.90
2018-11-23T00:13:07.567Z,1.90
2018-11-23T00:15:37.168Z,1.90
2018-11-23T00:18:06.979Z,1.90
2018-11-23T00:20:43.282Z,1.90
2018-11-23T00:23:12.942Z,1.90
2018-11-23T00:25:42.566Z,1.80
2018-11-23T00:28:12.071Z,1.80
2018-11-23T00:30:41.845Z,1.80
2018-11-23T00:33:11.811Z,1.80
2018-11-23T00:35:41.398Z,1.80
2018-11-23T00:38:11.054Z,1.80
2018-11-23T00:40:40.518Z,1.90
2018-11-23T00:43:10.818Z,1.80
2018-11-23T00:45:43.047Z,1.80
2018-11-23T00:48:10.366Z,1.80
2018-11-23T00:50:39.969Z,1.80
2018-11-23T00:53:09.736Z,1.80
2018-11-23T00:55:39.385Z,1.70
2018-11-23T00:58:09.102Z,1.70
2018-11-23T01:00:38.716Z,1.80
2018-11-23T01:03:08.374Z,1.70
2018-11-23T01:05:38.106Z,1.70
2018-11-23T01:08:07.578Z,1.70
2018-11-23T01:10:37.744Z,1.70
2018-11-23T01:13:07.563Z,1.70
2018-11-23T01:15:37.036Z,1.70
2018-11-23T01:18:07.006Z,1.80
2018-11-23T01:20:36.590Z,1.80
2018-11-23T01:23:06.299Z,1.80
2018-11-23T01:25:35.945Z,1.80
2018-11-23T01:28:05.813Z,1.80
2018-11-23T01:30:35.558Z,1.80
2018-11-23T01:33:05.141Z,1.80
2018-11-23T01:35:34.692Z,1.80
2018-11-23T01:38:04.366Z,1.70
2018-11-23T01:40:34.088Z,1.70
2018-11-23T01:43:03.532Z,1.70
2018-11-23T01:45:33.193Z,1.80
2018-11-23T01:48:02.895Z,1.70
2018-11-23T01:50:32.573Z,1.70
2018-11-23T01:53:02.226Z,1.70
2018-11-23T01:55:31.766Z,1.70
2018-11-23T01:58:01.236Z,1.60
2018-11-23T02:00:30.835Z,1.70
2018-11-23T02:03:00.341Z,1.70
2018-11-23T02:05:30.143Z,1.70
2018-11-23T02:07:59.864Z,1.70
2018-11-23T02:10:29.467Z,1.70
2018-11-23T02:12:58.991Z,1.70
2018-11-23T02:15:28.528Z,1.70
2018-11-23T02:18:01.110Z,1.70
2018-11-23T02:20:30.657Z,1.70
2018-11-23T02:23:00.373Z,1.70
2018-11-23T02:25:30.071Z,1.60
2018-11-23T02:27:59.790Z,1.60
2018-11-23T02:30:29.618Z,1.60
2018-11-23T02:32:59.323Z,1.60
2018-11-23T02:35:28.813Z,1.60
2018-11-23T02:37:58.590Z,1.60
2018-11-23T02:40:28.257Z,1.60
2018-11-23T02:42:58.056Z,1.60
2018-11-23T02:45:27.737Z,1.60
2018-11-23T02:47:57.259Z,1.60
2018-11-23T02:50:26.853Z,1.60
2018-11-23T02:52:56.546Z,1.70
2018-11-23T02:55:26.101Z,1.60
2018-11-23T02:57:56.308Z,1.60
2018-11-23T03:00:25.933Z,1.60
2018-11-23T03:02:55.441Z,1.60
2018-11-23T03:05:25.055Z,1.60
2018-11-23T03:07:54.663Z,1.60
2018-11-23T03:10:24.249Z,1.60
2018-11-23T03:12:54.149Z,1.60
2018-11-23T03:15:23.720Z,1.60
2018-11-23T03:17:53.196Z,1.70
2018-11-23T03:20:23.424Z,1.60
2018-11-23T03:22:53.608Z,1.60
2018-11-23T03:25:23.217Z,1.60
2018-11-23T03:27:52.753Z,1.60
2018-11-23T03:30:23.589Z,1.60
2018-11-23T03:32:54.029Z,1.60
2018-11-23T03:35:23.827Z,1.60
2018-11-23T03:37:53.515Z,1.60
2018-11-23T03:40:23.228Z,1.50
2018-11-23T03:42:52.963Z,1.50
2018-11-23T03:45:22.459Z,1.40
2018-11-23T03:47:51.949Z,1.50
2018-11-23T03:50:21.687Z,1.40
2018-11-23T03:52:51.208Z,1.40
2018-11-23T03:55:20.785Z,1.40
2018-11-23T03:57:50.262Z,1.40
2018-11-23T04:00:21.238Z,1.40
2018-11-23T04:02:51.262Z,1.50
2018-11-23T04:05:21.073Z,1.40
2018-11-23T04:07:50.681Z,1.40
2018-11-23T04:10:21.142Z,1.40
2018-11-23T04:12:50.794Z,1.40
2018-11-23T04:15:20.537Z,1.40
2018-11-23T04:17:50.191Z,1.40
2018-11-23T04:20:19.843Z,1.40
2018-11-23T04:22:49.316Z,1.40
2018-11-23T04:25:19.018Z,1.40
2018-11-23T04:27:48.557Z,1.40
2018-11-23T04:30:18.575Z,1.40
2018-11-23T04:32:48.757Z,1.40
2018-11-23T04:35:19.541Z,1.40
2018-11-23T04:37:49.654Z,1.40
2018-11-23T04:40:19.879Z,1.30
2018-11-23T04:42:49.617Z,1.40
2018-11-23T04:45:19.404Z,1.40
2018-11-23T04:47:49.105Z,1.40
2018-11-23T04:50:18.785Z,1.40
2018-11-23T04:52:48.536Z,1.40
2018-11-23T04:55:18.170Z,1.40
2018-11-23T04:57:53.617Z,1.40
2018-11-23T05:00:18.801Z,1.40
2018-11-23T05:02:48.662Z,1.40
2018-11-23T05:05:18.542Z,1.40
2018-11-23T05:07:48.650Z,1.40
2018-11-23T05:10:18.983Z,1.40
2018-11-23T05:12:48.634Z,1.50
2018-11-23T05:15:19.091Z,1.40
2018-11-23T05:17:48.918Z,1.40
2018-11-23T05:20:18.601Z,1.40
2018-11-23T05:22:48.189Z,1.40
2018-11-23T05:25:18.741Z,1.30
2018-11-23T05:27:48.259Z,1.30
2018-11-23T05:30:20.815Z,1.30
2018-11-23T05:32:50.388Z,1.30
2018-11-23T05:35:20.352Z,1.20
2018-11-23T05:37:50.661Z,1.20
2018-11-23T05:40:21.225Z,1.20
2018-11-23T05:42:50.927Z,1.20
2018-11-23T05:45:22.166Z,1.10
2018-11-23T05:47:51.916Z,1.10
2018-11-23T05:50:23.943Z,1.20
2018-11-23T05:52:53.922Z,1.10
2018-11-23T05:55:23.450Z,1.10
2018-11-23T05:57:53.253Z,1.10
2018-11-23T06:00:24.989Z,1.20
2018-11-23T06:02:54.569Z,1.20
2018-11-23T06:05:24.135Z,1.10
2018-11-23T06:07:53.862Z,1.10
2018-11-23T06:10:23.789Z,1.10
2018-11-23T06:12:53.570Z,1.00
2018-11-23T06:15:24.341Z,1.10
2018-11-23T06:17:53.965Z,1.10
2018-11-23T06:20:25.091Z,1.20
2018-11-23T06:22:55.310Z,1.20
2018-11-23T06:25:35.746Z,1.10
2018-11-23T06:28:05.760Z,1.10
2018-11-23T06:30:35.574Z,1.10
2018-11-23T06:33:22.183Z,1.10
2018-11-23T06:35:51.863Z,1.20
2018-11-23T06:38:21.590Z,1.20
2018-11-23T06:40:51.257Z,1.20
2018-11-23T06:43:20.805Z,1.20
2018-11-23T06:45:50.926Z,1.20
2018-11-23T06:48:20.691Z,1.20
2018-11-23T06:50:50.370Z,1.30
2018-11-23T06:53:19.955Z,1.30
2018-11-23T06:55:49.713Z,1.30
2018-11-23T06:58:19.387Z,1.30
2018-11-23T07:00:49.204Z,1.30
2018-11-23T07:03:18.718Z,1.30
2018-11-23T07:05:48.442Z,1.30
2018-11-23T07:08:18.021Z,1.30
2018-11-23T07:10:47.617Z,1.30
2018-11-23T07:13:17.264Z,1.40
2018-11-23T07:15:46.932Z,1.50
2018-11-23T07:18:16.572Z,1.50
2018-11-23T07:20:46.262Z,1.60
2018-11-23T07:23:15.817Z,1.70
2018-11-23T07:25:45.503Z,1.70
2018-11-23T07:28:15.911Z,1.80
2018-11-23T07:30:45.389Z,1.90
2018-11-23T07:33:14.974Z,2.00
2018-11-23T07:35:45.064Z,2.10
2018-11-23T07:38:14.705Z,2.10
2018-11-23T07:41:01.212Z,2.20
2018-11-23T07:43:30.845Z,2.30
2018-11-23T07:46:00.468Z,2.40
2018-11-23T07:48:30.199Z,2.50
2018-11-23T07:50:59.755Z,2.70
2018-11-23T07:53:29.621Z,2.90
2018-11-23T07:55:59.555Z,3.20
2018-11-23T07:58:29.194Z,3.80
2018-11-23T08:00:58.830Z,4.80
2018-11-23T08:03:28.354Z,6.00
2018-11-23T08:05:58.289Z,7.10
2018-11-23T08:08:27.848Z,8.40
2018-11-23T08:10:56.516Z,9.50
2018-11-23T08:13:26.272Z,10.50
2018-11-23T08:15:56.024Z,11.40
2018-11-23T08:18:25.680Z,12.20
2018-11-23T08:20:55.402Z,13.10
2018-11-23T08:23:24.994Z,13.60
2018-11-23T08:25:54.615Z,14.30
2018-11-23T08:28:24.397Z,15.00
2018-11-23T08:30:54.030Z,15.60
2018-11-23T08:33:23.754Z,16.20
2018-11-23T08:35:53.302Z,16.90
2018-11-23T08:38:23.070Z,17.40
2018-11-23T08:40:52.674Z,17.40
2018-11-23T08:43:22.956Z,18.00
2018-11-23T08:45:52.661Z,18.50
2018-11-23T08:48:22.413Z,19.20
2018-11-23T08:50:52.192Z,19.80
2018-11-23T08:53:30.438Z,20.40
2018-11-23T08:56:00.784Z,20.90
2018-11-23T08:58:30.325Z,21.10
2018-11-23T09:01:00.215Z,21.50
2018-11-23T09:03:30.044Z,22.00
2018-11-23T09:05:59.916Z,22.20
2018-11-23T09:08:29.629Z,22.40
2018-11-23T09:10:59.338Z,22.50
2018-11-23T09:13:29.289Z,22.80
2018-11-23T09:15:58.792Z,23.00
2018-11-23T09:18:28.683Z,23.30
2018-11-23T09:20:58.486Z,23.40
2018-11-23T09:23:28.071Z,23.50
2018-11-23T09:25:57.702Z,23.70
2018-11-23T09:28:27.412Z,23.80
2018-11-23T09:30:57.115Z,23.80
2018-11-23T09:33:26.738Z,23.40
2018-11-23T09:35:56.532Z,23.50
2018-11-23T09:38:26.265Z,23.10
2018-11-23T09:40:55.971Z,22.50
2018-11-23T09:43:25.676Z,22.30
2018-11-23T09:45:55.389Z,21.70
2018-11-23T09:48:25.075Z,21.50
2018-11-23T09:50:54.705Z,21.60
2018-11-23T09:53:24.497Z,22.20
2018-11-23T09:55:54.141Z,22.50
2018-11-23T09:58:23.933Z,22.50
2018-11-23T10:00:53.577Z,22.70
2018-11-23T10:03:23.363Z,22.60
2018-11-23T10:05:53.078Z,22.50
2018-11-23T10:08:22.673Z,22.60
2018-11-23T10:10:52.490Z,22.90
2018-11-23T10:13:22.228Z,23.30
2018-11-23T10:15:51.921Z,23.30
2018-11-23T10:18:21.549Z,23.20
2018-11-23T10:20:51.219Z,23.60
2018-11-23T10:23:20.942Z,24.10
2018-11-23T10:25:50.648Z,24.20
2018-11-23T10:28:20.256Z,23.40
2018-11-23T10:30:49.942Z,22.50
2018-11-23T10:33:19.704Z,22.20
2018-11-23T10:35:49.486Z,21.80
2018-11-23T10:38:19.092Z,21.30
2018-11-23T10:40:48.885Z,21.30
2018-11-23T10:43:18.490Z,20.60
2018-11-23T10:45:48.219Z,20.60
2018-11-23T10:48:17.942Z,20.80
2018-11-23T10:50:48.203Z,21.00
2018-11-23T10:53:18.160Z,21.40
2018-11-23T10:55:47.871Z,21.60
2018-11-23T10:58:17.594Z,21.40
2018-11-23T11:00:49.510Z,21.90
2018-11-23T11:03:33.580Z,22.40
2018-11-23T11:06:12.494Z,22.50
2018-11-23T11:08:42.665Z,22.90
2018-11-23T11:11:13.847Z,23.20
2018-11-23T11:13:42.032Z,23.20
2018-11-23T11:16:11.753Z,23.00
2018-11-23T11:18:41.425Z,22.80
2018-11-23T11:21:11.165Z,22.70
2018-11-23T11:23:40.880Z,22.20
2018-11-23T11:26:10.542Z,22.00
2018-11-23T11:28:40.300Z,22.10
2018-11-23T11:31:09.884Z,22.20
2018-11-23T11:33:39.556Z,22.40
2018-11-23T11:36:09.224Z,22.70
2018-11-23T11:38:39.143Z,22.90
2018-11-23T11:41:08.949Z,22.70
2018-11-23T11:43:39.329Z,22.70
2018-11-23T11:46:09.752Z,22.40
2018-11-23T11:48:39.546Z,22.20
2018-11-23T11:51:09.831Z,22.10
2018-11-23T11:53:39.381Z,21.80
2018-11-23T11:56:09.113Z,21.60
2018-11-23T11:58:38.826Z,21.20
2018-11-23T12:01:09.247Z,21.10
2018-11-23T12:03:38.877Z,20.90
2018-11-23T12:06:08.560Z,20.40
2018-11-23T12:08:38.279Z,19.80
2018-11-23T12:11:08.392Z,19.70
2018-11-23T12:13:38.031Z,19.80
2018-11-23T12:16:07.766Z,19.60
2018-11-23T12:18:44.334Z,19.10
2018-11-23T12:21:14.097Z,18.90
2018-11-23T12:23:43.837Z,18.80
2018-11-23T12:26:13.598Z,18.30
2018-11-23T12:28:43.318Z,17.70
2018-11-23T12:31:13.353Z,17.40
2018-11-23T12:33:42.982Z,17.20
2018-11-23T12:36:13.691Z,16.40
2018-11-23T12:38:43.406Z,15.90
2018-11-23T12:41:12.907Z,15.20
2018-11-23T12:43:43.534Z,14.40
2018-11-23T12:46:13.356Z,13.40
2018-11-23T12:48:43.148Z,12.40
2018-11-23T12:51:12.669Z,11.80
2018-11-23T12:53:42.472Z,11.20
2018-11-23T12:56:12.149Z,10.80
2018-11-23T12:58:42.031Z,10.50
2018-11-23T13:01:11.804Z,10.30
2018-11-23T13:03:41.514Z,10.10
2018-11-23T13:06:11.246Z,10.00
2018-11-23T13:08:40.843Z,10.00
2018-11-23T13:11:10.636Z,10.00
2018-11-23T13:13:40.308Z,9.80
2018-11-23T13:16:09.957Z,9.70
2018-11-23T13:18:39.853Z,9.40
2018-11-23T13:21:09.457Z,9.10
2018-11-23T13:23:39.232Z,9.10
2018-11-23T13:26:08.997Z,9.00
2018-11-23T13:28:38.607Z,9.00
2018-11-23T13:31:08.824Z,9.10
2018-11-23T13:33:38.457Z,9.00
2018-11-23T13:36:08.991Z,9.00
2018-11-23T13:38:39.087Z,8.80
2018-11-23T13:41:08.880Z,8.60
2018-11-23T13:43:38.603Z,8.50
2018-11-23T13:46:08.257Z,8.50
2018-11-23T13:48:37.978Z,8.50
2018-11-23T13:51:07.594Z,8.50
2018-11-23T13:53:37.549Z,8.50
2018-11-23T13:56:08.263Z,8.30
2018-11-23T13:58:37.946Z,8.40
2018-11-23T14:01:07.708Z,8.40
2018-11-23T14:03:37.409Z,8.40
2018-11-23T14:06:07.762Z,8.40
2018-11-23T14:08:37.578Z,8.40
2018-11-23T14:11:07.292Z,8.40
2018-11-23T14:13:36.876Z,8.30
2018-11-23T14:16:07.395Z,8.20
2018-11-23T14:18:37.013Z,8.10
2018-11-23T14:21:06.812Z,8.20
2018-11-23T14:23:36.427Z,8.30
2018-11-23T14:26:06.374Z,8.30
2018-11-23T14:28:36.039Z,8.30
2018-11-23T14:31:06.028Z,8.30
2018-11-23T14:33:35.789Z,8.30
2018-11-23T14:36:06.016Z,8.20
2018-11-23T14:38:35.625Z,8.30
2018-11-23T14:41:05.480Z,8.30
2018-11-23T14:43:35.274Z,8.20
2018-11-23T14:46:04.974Z,8.30
2018-11-23T14:48:34.545Z,8.10
2018-11-23T14:51:04.179Z,8.10
2018-11-23T14:53:33.654Z,8.00
2018-11-23T14:56:03.900Z,8.10
2018-11-23T14:58:33.483Z,8.00
2018-11-23T15:01:03.090Z,8.00
2018-11-23T15:03:32.803Z,8.00
2018-11-23T15:06:02.549Z,8.00
2018-11-23T15:08:32.071Z,7.90
2018-11-23T15:11:01.752Z,7.90
2018-11-23T15:13:31.439Z,7.80
2018-11-23T15:16:01.273Z,7.80
2018-11-23T15:18:30.942Z,7.70
2018-11-23T15:21:00.775Z,7.60
2018-11-23T15:23:30.396Z,7.60
2018-11-23T15:26:00.505Z,7.50
2018-11-23T15:28:30.114Z,7.40
2018-11-23T15:30:59.923Z,7.30
2018-11-23T15:33:29.686Z,7.20
2018-11-23T15:35:59.393Z,7.10
2018-11-23T15:38:29.172Z,7.00
2018-11-23T15:40:58.722Z,6.90
2018-11-23T15:43:28.384Z,6.90
2018-11-23T15:45:58.045Z,6.80
2018-11-23T15:48:27.766Z,6.70
2018-11-23T15:51:01.916Z,6.70
2018-11-23T15:53:31.674Z,6.60
2018-11-23T15:56:01.291Z,6.40
2018-11-23T15:58:31.266Z,6.40
2018-11-23T16:01:00.957Z,6.30
2018-11-23T16:03:30.556Z,6.40
2018-11-23T16:06:00.306Z,6.40
2018-11-23T16:08:30.058Z,6.10
2018-11-23T16:10:59.601Z,6.10
2018-11-23T16:13:29.307Z,6.10
2018-11-23T16:15:58.986Z,6.00
2018-11-23T16:18:28.802Z,6.00
2018-11-23T16:20:58.459Z,6.00
2018-11-23T16:23:28.225Z,5.90
2018-11-23T16:25:58.036Z,5.80
2018-11-23T16:28:28.135Z,5.90
2018-11-23T16:30:57.715Z,5.90
2018-11-23T16:33:27.400Z,5.90
2018-11-23T16:35:57.111Z,5.80
2018-11-23T16:38:27.262Z,5.80
2018-11-23T16:40:57.683Z,5.80
2018-11-23T16:43:27.512Z,5.70
2018-11-23T16:45:57.114Z,5.50
2018-11-23T16:48:27.004Z,5.60
2018-11-23T16:50:56.509Z,5.50
2018-11-23T16:53:26.332Z,5.50
2018-11-23T16:55:56.024Z,5.50
2018-11-23T16:58:25.568Z,5.60
2018-11-23T17:00:55.286Z,5.60
2018-11-23T17:03:24.909Z,5.70
2018-11-23T17:05:55.978Z,5.70
2018-11-23T17:08:25.666Z,5.70
2018-11-23T17:10:55.347Z,5.70
2018-11-23T17:13:26.427Z,5.60
2018-11-23T17:15:56.258Z,5.60
2018-11-23T17:18:25.875Z,5.60
2018-11-23T17:20:56.645Z,5.50
2018-11-23T17:23:25.248Z,5.50
2018-11-23T17:25:54.966Z,5.50
2018-11-23T17:28:24.596Z,5.50
2018-11-23T17:30:54.300Z,5.50
2018-11-23T17:33:24.125Z,5.40
2018-11-23T17:35:53.858Z,5.40
2018-11-23T17:38:24.284Z,5.50
2018-11-23T17:40:53.947Z,5.50
2018-11-23T17:43:23.702Z,5.50
2018-11-23T17:45:53.390Z,5.50
2018-11-23T17:48:23.227Z,5.50
2018-11-23T17:50:53.020Z,5.40
2018-11-23T17:53:22.618Z,5.30
2018-11-23T17:55:52.317Z,5.30
2018-11-23T17:58:21.947Z,5.30
2018-11-23T18:00:51.639Z,5.40
2018-11-23T18:03:21.127Z,5.50
2018-11-23T18:05:50.959Z,5.50
2018-11-23T18:08:20.611Z,5.60
2018-11-23T18:10:50.713Z,5.60
2018-11-23T18:13:20.323Z,5.70
2018-11-23T18:15:50.138Z,5.60
2018-11-23T18:18:19.807Z,5.70
2018-11-23T18:20:49.538Z,5.70
2018-11-23T18:23:19.469Z,5.60
2018-11-23T18:25:49.104Z,5.70
2018-11-23T18:28:18.789Z,5.70
2018-11-23T18:30:48.482Z,5.70
2018-11-23T18:33:18.177Z,5.70
2018-11-23T18:35:47.895Z,5.60
2018-11-23T18:38:17.599Z,5.70
2018-11-23T18:40:47.228Z,5.80
2018-11-23T18:43:17.192Z,5.70
2018-11-23T18:45:47.133Z,5.80
2018-11-23T18:48:16.714Z,5.80
2018-11-23T18:50:46.416Z,5.80
2018-11-23T18:53:16.124Z,5.90
2018-11-23T18:55:45.897Z,5.90
2018-11-23T18:58:15.493Z,6.00
2018-11-23T19:00:45.225Z,6.00
2018-11-23T19:03:14.935Z,6.00
2018-11-23T19:05:44.602Z,6.10
2018-11-23T19:08:14.411Z,6.10
2018-11-23T19:10:44.063Z,5.90
2018-11-23T19:13:13.926Z,5.90
2018-11-23T19:15:50.424Z,5.90
2018-11-23T19:18:20.780Z,5.80
2018-11-23T19:20:50.580Z,5.80
2018-11-23T19:23:20.276Z,5.90
2018-11-23T19:25:49.993Z,5.90
2018-11-23T19:28:19.825Z,5.70
2018-11-23T19:30:49.680Z,5.70
2018-11-23T19:33:19.495Z,5.70
2018-11-23T19:35:49.362Z,5.60
2018-11-23T19:38:19.031Z,5.50
2018-11-23T19:40:48.637Z,5.50
2018-11-23T19:43:18.269Z,5.50
2018-11-23T19:45:47.978Z,5.30
2018-11-23T19:48:18.056Z,5.10
2018-11-23T19:50:48.226Z,5.20
2018-11-23T19:53:18.133Z,5.30
2018-11-23T19:55:47.779Z,5.30
2018-11-23T19:58:17.466Z,5.40
2018-11-23T20:00:47.003Z,5.50
2018-11-23T20:03:16.878Z,5.40
2018-11-23T20:05:47.754Z,5.50
2018-11-23T20:08:17.635Z,5.40
2018-11-23T20:10:47.251Z,5.40
2018-11-23T20:13:17.397Z,5.50
2018-11-23T20:15:47.046Z,5.60
2018-11-23T20:18:17.132Z,5.60
2018-11-23T20:20:53.748Z,5.70
2018-11-23T20:23:23.438Z,5.70
2018-11-23T20:25:53.100Z,5.70
2018-11-23T20:28:22.879Z,5.70
2018-11-23T20:30:52.606Z,5.70
2018-11-23T20:33:22.299Z,5.70
2018-11-23T20:35:51.952Z,5.70
2018-11-23T20:38:21.844Z,5.80
2018-11-23T20:40:51.384Z,5.90
2018-11-23T20:43:21.156Z,5.80
2018-11-23T20:45:50.823Z,5.90
2018-11-23T20:48:20.518Z,5.90
2018-11-23T20:50:50.274Z,5.90
2018-11-23T20:53:19.772Z,5.80
2018-11-23T20:55:49.537Z,5.70
2018-11-23T20:58:19.280Z,5.70
2018-11-23T21:00:49.013Z,5.60
2018-11-23T21:03:18.645Z,5.60
2018-11-23T21:05:48.491Z,5.60
2018-11-23T21:08:18.251Z,5.50
2018-11-23T21:10:47.895Z,5.50
2018-11-23T21:13:17.755Z,5.50
2018-11-23T21:15:47.276Z,5.60
2018-11-23T21:18:16.889Z,5.60
2018-11-23T21:20:46.714Z,5.80
2018-11-23T21:23:16.378Z,5.90
2018-11-23T21:25:46.019Z,5.90
2018-11-23T21:28:16.623Z,5.90
2018-11-23T21:30:46.763Z,5.90
2018-11-23T21:33:17.225Z,5.80
2018-11-23T21:35:46.889Z,5.90
2018-11-23T21:38:16.646Z,5.90
2018-11-23T21:40:46.973Z,5.90
2018-11-23T21:43:16.744Z,6.00
2018-11-23T21:45:46.619Z,5.90
2018-11-23T21:48:16.367Z,5.90
2018-11-23T21:50:46.263Z,5.90
2018-11-23T21:53:16.309Z,5.90
2018-11-23T21:55:52.702Z,5.90
2018-11-23T21:58:22.480Z,6.00
2018-11-23T22:00:53.167Z,6.10
2018-11-23T22:03:21.922Z,6.10
2018-11-23T22:05:51.877Z,6.10
2018-11-23T22:08:21.529Z,6.10
2018-11-23T22:10:51.411Z,6.10
2018-11-23T22:13:21.247Z,6.20
2018-11-23T22:15:50.962Z,6.20
2018-11-23T22:18:20.749Z,6.20
2018-11-23T22:20:50.656Z,6.30
2018-11-23T22:23:20.307Z,6.30
2018-11-23T22:25:50.042Z,6.30
2018-11-23T22:28:19.846Z,6.30
2018-11-23T22:30:49.552Z,6.40
2018-11-23T22:33:19.304Z,6.30
2018-11-23T22:35:48.919Z,6.30
2018-11-23T22:38:18.547Z,6.30
2018-11-23T22:40:48.179Z,6.20
2018-11-23T22:43:17.885Z,6.30
2018-11-23T22:45:47.760Z,6.30
2018-11-23T22:48:17.317Z,6.20
2018-11-23T22:50:47.073Z,6.20
2018-11-23T22:53:16.727Z,6.20
2018-11-23T22:55:46.350Z,6.20
2018-11-23T22:58:15.969Z,6.20
2018-11-23T23:00:45.882Z,6.30
2018-11-23T23:03:15.877Z,6.30
2018-11-23T23:05:45.576Z,6.20
2018-11-23T23:08:15.192Z,6.10
2018-11-23T23:10:44.924Z,6.10
2018-11-23T23:13:14.608Z,6.00
2018-11-23T23:15:50.923Z,6.10
2018-11-23T23:18:20.689Z,6.00
2018-11-23T23:20:50.291Z,6.10
2018-11-23T23:23:20.012Z,6.10
2018-11-23T23:25:49.789Z,5.90
2018-11-23T23:28:19.336Z,6.00
2018-11-23T23:30:49.139Z,6.00
2018-11-23T23:33:18.662Z,6.00
2018-11-23T23:35:48.395Z,6.00
2018-11-23T23:38:18.062Z,6.10
2018-11-23T23:40:47.774Z,6.20
2018-11-23T23:43:17.464Z,6.30
2018-11-23T23:45:47.374Z,6.20
2018-11-23T23:48:16.924Z,6.20
2018-11-23T23:50:46.553Z,6.30
2018-11-23T23:53:16.251Z,6.30
2018-11-23T23:55:45.845Z,6.30
2018-11-23T23:58:15.535Z,6.30
