createdAt,value
2019-03-15T00:00:35.155Z,968.26
2019-03-15T00:01:35.142Z,968.30
2019-03-15T00:02:35.127Z,968.32
2019-03-15T00:03:35.111Z,968.30
2019-03-15T00:04:35.099Z,968.28
2019-03-15T00:05:35.089Z,968.31
2019-03-15T00:06:35.074Z,968.33
2019-03-15T00:07:35.102Z,968.30
2019-03-15T00:08:35.050Z,968.39
2019-03-15T00:09:35.033Z,968.41
2019-03-15T00:10:35.020Z,968.41
2019-03-15T00:11:35.005Z,968.47
2019-03-15T00:12:35.068Z,968.45
2019-03-15T00:13:34.979Z,968.46
2019-03-15T00:14:34.965Z,968.44
2019-03-15T00:15:34.954Z,968.45
2019-03-15T00:16:34.937Z,968.54
2019-03-15T00:17:34.923Z,968.50
2019-03-15T00:18:34.909Z,968.56
2019-03-15T00:19:34.896Z,968.52
2019-03-15T00:20:34.883Z,968.51
2019-03-15T00:21:34.874Z,968.58
2019-03-15T00:22:34.949Z,968.61
2019-03-15T00:23:34.842Z,968.60
2019-03-15T00:24:34.827Z,968.63
2019-03-15T00:25:34.813Z,968.64
2019-03-15T00:26:34.797Z,968.63
2019-03-15T00:27:34.785Z,968.63
2019-03-15T00:28:34.775Z,968.60
2019-03-15T00:29:34.760Z,968.61
2019-03-15T00:30:34.746Z,968.59
2019-03-15T00:31:34.729Z,968.58
2019-03-15T00:32:34.716Z,968.59
2019-03-15T00:33:34.706Z,968.63
2019-03-15T00:34:34.689Z,968.66
2019-03-15T00:35:34.741Z,968.68
2019-03-15T00:36:34.664Z,968.72
2019-03-15T00:37:34.650Z,968.76
2019-03-15T00:38:34.637Z,968.71
2019-03-15T00:39:34.623Z,968.75
2019-03-15T00:40:34.608Z,968.71
2019-03-15T00:41:34.597Z,968.70
2019-03-15T00:42:34.607Z,968.73
2019-03-15T00:43:34.568Z,968.70
2019-03-15T00:44:34.554Z,968.70
2019-03-15T00:45:34.542Z,968.73
2019-03-15T00:46:34.527Z,968.75
2019-03-15T00:47:34.515Z,968.79
2019-03-15T00:48:34.501Z,968.79
2019-03-15T00:49:34.494Z,968.76
2019-03-15T00:50:34.477Z,968.80
2019-03-15T00:51:34.460Z,968.82
2019-03-15T00:52:34.448Z,968.78
2019-03-15T00:53:34.433Z,968.84
2019-03-15T00:54:34.419Z,968.84
2019-03-15T00:55:34.407Z,968.83
2019-03-15T00:56:34.399Z,968.79
2019-03-15T00:57:34.380Z,968.78
2019-03-15T00:58:34.364Z,968.77
2019-03-15T00:59:34.351Z,968.81
2019-03-15T01:00:34.338Z,968.82
2019-03-15T01:01:34.326Z,968.82
2019-03-15T01:02:34.318Z,968.80
2019-03-15T01:03:34.297Z,968.83
2019-03-15T01:04:34.284Z,968.75
2019-03-15T01:05:34.274Z,968.77
2019-03-15T01:06:34.257Z,968.78
2019-03-15T01:07:34.246Z,968.79
2019-03-15T01:08:34.230Z,968.81
2019-03-15T01:09:34.218Z,968.80
2019-03-15T01:10:34.205Z,968.80
2019-03-15T01:11:34.336Z,968.82
2019-03-15T01:12:34.180Z,968.82
2019-03-15T01:13:34.169Z,968.79
2019-03-15T01:14:34.151Z,968.80
2019-03-15T01:15:34.140Z,968.84
2019-03-15T01:16:34.706Z,968.85
2019-03-15T01:17:34.113Z,968.83
2019-03-15T01:18:34.097Z,968.87
2019-03-15T01:19:34.081Z,968.85
2019-03-15T01:20:34.071Z,968.83
2019-03-15T01:21:34.056Z,968.88
2019-03-15T01:22:34.183Z,968.84
2019-03-15T01:23:34.031Z,968.81
2019-03-15T01:24:34.018Z,968.80
2019-03-15T01:25:34.004Z,968.79
2019-03-15T01:26:33.988Z,968.81
2019-03-15T01:27:33.977Z,968.76
2019-03-15T01:28:33.961Z,968.84
2019-03-15T01:29:33.951Z,968.80
2019-03-15T01:30:33.949Z,968.80
2019-03-15T01:31:33.922Z,968.83
2019-03-15T01:32:33.910Z,968.79
2019-03-15T01:33:33.898Z,968.80
2019-03-15T01:34:33.882Z,968.75
2019-03-15T01:35:34.121Z,968.74
2019-03-15T01:36:33.858Z,968.73
2019-03-15T01:37:33.845Z,968.70
2019-03-15T01:38:33.828Z,968.70
2019-03-15T01:39:33.816Z,968.72
2019-03-15T01:40:33.803Z,968.72
2019-03-15T01:41:33.789Z,968.74
2019-03-15T01:42:33.775Z,968.76
2019-03-15T01:43:33.764Z,968.74
2019-03-15T01:44:33.749Z,968.79
2019-03-15T01:45:33.738Z,968.81
2019-03-15T01:46:33.854Z,968.81
2019-03-15T01:47:33.710Z,968.82
2019-03-15T01:48:33.695Z,968.85
2019-03-15T01:49:33.765Z,968.79
2019-03-15T01:50:33.669Z,968.76
2019-03-15T01:51:33.661Z,968.78
2019-03-15T01:52:33.706Z,968.71
2019-03-15T01:53:33.637Z,968.64
2019-03-15T01:54:33.617Z,968.79
2019-03-15T01:55:33.605Z,968.72
2019-03-15T01:56:33.593Z,968.71
2019-03-15T01:57:33.577Z,968.65
2019-03-15T01:58:33.565Z,968.70
2019-03-15T01:59:33.551Z,968.75
2019-03-15T02:00:33.538Z,968.76
2019-03-15T02:01:33.525Z,968.79
2019-03-15T02:02:33.511Z,968.78
2019-03-15T02:03:33.503Z,968.78
2019-03-15T02:04:33.566Z,968.84
2019-03-15T02:05:33.471Z,968.84
2019-03-15T02:06:33.463Z,968.82
2019-03-15T02:07:34.606Z,968.85
2019-03-15T02:08:33.434Z,968.84
2019-03-15T02:09:33.420Z,968.86
2019-03-15T02:10:33.406Z,968.80
2019-03-15T02:11:33.394Z,968.79
2019-03-15T02:12:33.378Z,968.76
2019-03-15T02:13:33.367Z,968.78
2019-03-15T02:14:33.353Z,968.79
2019-03-15T02:15:33.340Z,968.80
2019-03-15T02:16:34.439Z,968.81
2019-03-15T02:17:33.313Z,968.81
2019-03-15T02:18:33.301Z,968.78
2019-03-15T02:19:33.286Z,968.74
2019-03-15T02:20:33.275Z,968.73
2019-03-15T02:21:33.262Z,968.71
2019-03-15T02:22:33.601Z,968.74
2019-03-15T02:23:33.236Z,968.77
2019-03-15T02:24:33.222Z,968.76
2019-03-15T02:25:33.209Z,968.77
2019-03-15T02:26:33.196Z,968.78
2019-03-15T02:27:33.183Z,968.73
2019-03-15T02:28:33.168Z,968.76
2019-03-15T02:29:33.158Z,968.73
2019-03-15T02:30:33.143Z,968.71
2019-03-15T02:31:33.132Z,968.74
2019-03-15T02:32:33.117Z,968.72
2019-03-15T02:33:33.596Z,968.74
2019-03-15T02:34:33.099Z,968.74
2019-03-15T02:35:33.077Z,968.78
2019-03-15T02:36:33.066Z,968.76
2019-03-15T02:37:33.738Z,968.79
2019-03-15T02:38:33.038Z,968.73
2019-03-15T02:39:33.027Z,968.70
2019-03-15T02:40:33.014Z,968.72
2019-03-15T02:41:33.001Z,968.75
2019-03-15T02:42:32.997Z,968.73
2019-03-15T02:43:32.972Z,968.69
2019-03-15T02:44:32.960Z,968.69
2019-03-15T02:45:33.124Z,968.69
2019-03-15T02:46:32.934Z,968.74
2019-03-15T02:47:32.931Z,968.76
2019-03-15T02:48:32.932Z,968.70
2019-03-15T02:49:32.953Z,968.74
2019-03-15T02:50:32.884Z,968.78
2019-03-15T02:51:33.133Z,968.80
2019-03-15T02:52:32.857Z,968.82
2019-03-15T02:53:32.847Z,968.79
2019-03-15T02:54:32.831Z,968.81
2019-03-15T02:55:32.818Z,968.74
2019-03-15T02:56:32.806Z,968.74
2019-03-15T02:57:32.793Z,968.77
2019-03-15T02:58:32.778Z,968.74
2019-03-15T02:59:32.766Z,968.72
2019-03-15T03:00:32.757Z,968.68
2019-03-15T03:01:33.941Z,968.70
2019-03-15T03:02:32.728Z,968.70
2019-03-15T03:03:32.712Z,968.70
2019-03-15T03:04:32.698Z,968.68
2019-03-15T03:05:34.358Z,968.67
2019-03-15T03:06:32.672Z,968.66
2019-03-15T03:07:32.662Z,968.65
2019-03-15T03:08:32.646Z,968.68
2019-03-15T03:09:34.162Z,968.62
2019-03-15T03:10:32.621Z,968.67
2019-03-15T03:11:32.609Z,968.70
2019-03-15T03:12:32.594Z,968.76
2019-03-15T03:13:32.586Z,968.77
2019-03-15T03:14:32.571Z,968.75
2019-03-15T03:15:32.556Z,968.75
2019-03-15T03:16:32.542Z,968.80
2019-03-15T03:17:32.532Z,968.82
2019-03-15T03:18:32.633Z,968.79
2019-03-15T03:19:32.509Z,968.75
2019-03-15T03:20:32.503Z,968.82
2019-03-15T03:21:32.483Z,968.82
2019-03-15T03:22:32.476Z,968.78
2019-03-15T03:23:32.461Z,968.80
2019-03-15T03:24:32.450Z,968.86
2019-03-15T03:25:32.425Z,968.86
2019-03-15T03:26:32.420Z,968.92
2019-03-15T03:27:34.033Z,968.93
2019-03-15T03:28:32.390Z,968.98
2019-03-15T03:29:32.384Z,969.04
2019-03-15T03:30:32.371Z,969.00
2019-03-15T03:31:32.350Z,969.09
2019-03-15T03:32:32.345Z,969.06
2019-03-15T03:33:32.323Z,969.03
2019-03-15T03:34:32.308Z,969.02
2019-03-15T03:35:32.296Z,968.99
2019-03-15T03:36:32.288Z,969.03
2019-03-15T03:37:32.273Z,969.02
2019-03-15T03:38:32.256Z,969.01
2019-03-15T03:39:32.243Z,969.01
2019-03-15T03:40:32.231Z,969.02
2019-03-15T03:41:32.219Z,968.95
2019-03-15T03:42:32.205Z,969.01
2019-03-15T03:43:32.196Z,968.99
2019-03-15T03:44:32.177Z,968.97
2019-03-15T03:45:32.166Z,969.00
2019-03-15T03:46:32.150Z,968.97
2019-03-15T03:47:32.803Z,968.98
2019-03-15T03:48:32.127Z,969.02
2019-03-15T03:49:32.115Z,969.06
2019-03-15T03:50:32.101Z,968.99
2019-03-15T03:51:32.087Z,969.02
2019-03-15T03:52:32.079Z,969.09
2019-03-15T03:53:32.061Z,969.09
2019-03-15T03:54:32.047Z,969.11
2019-03-15T03:55:32.036Z,969.10
2019-03-15T03:56:32.022Z,969.11
2019-03-15T03:57:32.010Z,969.08
2019-03-15T03:58:31.997Z,969.06
2019-03-15T03:59:31.986Z,969.16
2019-03-15T04:00:31.970Z,969.11
2019-03-15T04:01:32.029Z,969.12
2019-03-15T04:02:33.098Z,969.08
2019-03-15T04:03:31.932Z,969.12
2019-03-15T04:04:31.920Z,969.09
2019-03-15T04:05:31.911Z,969.09
2019-03-15T04:06:31.894Z,969.17
2019-03-15T04:07:31.880Z,969.16
2019-03-15T04:08:31.866Z,969.12
2019-03-15T04:09:31.878Z,969.13
2019-03-15T04:10:31.860Z,969.16
2019-03-15T04:11:31.832Z,969.16
2019-03-15T04:12:31.820Z,969.11
2019-03-15T04:13:31.803Z,969.09
2019-03-15T04:14:31.791Z,969.08
2019-03-15T04:15:31.777Z,969.06
2019-03-15T04:16:31.766Z,969.06
2019-03-15T04:17:31.751Z,969.10
2019-03-15T04:18:31.738Z,969.13
2019-03-15T04:19:31.726Z,969.13
2019-03-15T04:20:31.719Z,969.16
2019-03-15T04:21:31.701Z,969.12
2019-03-15T04:22:31.686Z,969.12
2019-03-15T04:23:31.674Z,969.09
2019-03-15T04:24:31.661Z,969.14
2019-03-15T04:25:31.652Z,969.12
2019-03-15T04:26:31.644Z,969.11
2019-03-15T04:27:31.623Z,969.09
2019-03-15T04:28:31.610Z,969.11
2019-03-15T04:29:31.596Z,969.09
2019-03-15T04:30:31.582Z,969.09
2019-03-15T04:31:31.570Z,969.04
2019-03-15T04:32:31.559Z,968.99
2019-03-15T04:33:31.544Z,968.97
2019-03-15T04:34:31.532Z,968.98
2019-03-15T04:35:31.521Z,969.00
2019-03-15T04:36:31.507Z,968.91
2019-03-15T04:37:31.495Z,969.00
2019-03-15T04:38:31.483Z,968.99
2019-03-15T04:39:31.472Z,968.98
2019-03-15T04:40:31.463Z,968.94
2019-03-15T04:41:31.444Z,968.98
2019-03-15T04:42:31.429Z,969.00
2019-03-15T04:43:31.416Z,968.99
2019-03-15T04:44:31.407Z,968.98
2019-03-15T04:45:31.392Z,969.00
2019-03-15T04:46:31.378Z,969.01
2019-03-15T04:47:31.367Z,969.01
2019-03-15T04:48:31.368Z,968.97
2019-03-15T04:49:31.349Z,968.97
2019-03-15T04:50:31.332Z,969.01
2019-03-15T04:51:31.316Z,969.02
2019-03-15T04:52:31.303Z,969.08
2019-03-15T04:53:31.300Z,969.04
2019-03-15T04:54:31.276Z,969.05
2019-03-15T04:55:31.263Z,969.06
2019-03-15T04:56:31.254Z,969.07
2019-03-15T04:57:31.241Z,969.07
2019-03-15T04:58:31.228Z,969.17
2019-03-15T04:59:31.212Z,969.13
2019-03-15T05:00:31.198Z,969.12
2019-03-15T05:01:31.189Z,969.13
2019-03-15T05:02:31.173Z,969.09
2019-03-15T05:03:31.162Z,969.16
2019-03-15T05:04:31.148Z,969.13
2019-03-15T05:05:31.142Z,969.14
2019-03-15T05:06:31.120Z,969.19
2019-03-15T05:07:31.110Z,969.17
2019-03-15T05:08:31.097Z,969.22
2019-03-15T05:09:31.091Z,969.19
2019-03-15T05:10:31.072Z,969.20
2019-03-15T05:11:31.059Z,969.17
2019-03-15T05:12:31.049Z,969.22
2019-03-15T05:13:31.034Z,969.18
2019-03-15T05:14:31.023Z,969.21
2019-03-15T05:15:31.009Z,969.20
2019-03-15T05:16:30.996Z,969.19
2019-03-15T05:17:30.984Z,969.18
2019-03-15T05:18:30.975Z,969.15
2019-03-15T05:19:30.958Z,969.14
2019-03-15T05:20:30.947Z,969.21
2019-03-15T05:21:30.935Z,969.25
2019-03-15T05:22:30.922Z,969.26
2019-03-15T05:23:30.908Z,969.23
2019-03-15T05:24:30.898Z,969.21
2019-03-15T05:25:30.884Z,969.26
2019-03-15T05:26:30.872Z,969.24
2019-03-15T05:27:30.858Z,969.25
2019-03-15T05:28:30.844Z,969.32
2019-03-15T05:29:30.835Z,969.27
2019-03-15T05:30:30.820Z,969.31
2019-03-15T05:31:30.811Z,969.32
2019-03-15T05:32:31.161Z,969.26
2019-03-15T05:33:30.781Z,969.25
2019-03-15T05:34:30.771Z,969.28
2019-03-15T05:35:30.756Z,969.28
2019-03-15T05:36:30.751Z,969.28
2019-03-15T05:37:30.735Z,969.26
2019-03-15T05:38:30.716Z,969.27
2019-03-15T05:39:30.705Z,969.28
2019-03-15T05:40:30.694Z,969.33
2019-03-15T05:41:30.680Z,969.34
2019-03-15T05:42:30.666Z,969.33
2019-03-15T05:43:30.658Z,969.36
2019-03-15T05:44:30.643Z,969.35
2019-03-15T05:45:30.632Z,969.37
2019-03-15T05:46:30.615Z,969.41
2019-03-15T05:47:30.603Z,969.38
2019-03-15T05:48:30.593Z,969.33
2019-03-15T05:49:30.580Z,969.36
2019-03-15T05:50:30.564Z,969.37
2019-03-15T05:51:30.560Z,969.31
2019-03-15T05:52:30.551Z,969.30
2019-03-15T05:53:30.529Z,969.30
2019-03-15T05:54:30.516Z,969.20
2019-03-15T05:55:30.502Z,969.21
2019-03-15T05:56:30.489Z,969.22
2019-03-15T05:57:30.476Z,969.19
2019-03-15T05:58:30.463Z,969.20
2019-03-15T05:59:30.449Z,969.18
2019-03-15T06:00:30.440Z,969.13
2019-03-15T06:01:30.426Z,969.07
2019-03-15T06:02:30.410Z,969.01
2019-03-15T06:03:30.398Z,968.99
2019-03-15T06:04:30.387Z,968.93
2019-03-15T06:05:30.375Z,968.88
2019-03-15T06:06:30.365Z,968.91
2019-03-15T06:07:30.350Z,968.92
2019-03-15T06:08:30.338Z,968.92
2019-03-15T06:09:30.326Z,968.94
2019-03-15T06:10:30.311Z,968.98
2019-03-15T06:11:30.298Z,968.99
2019-03-15T06:12:30.284Z,969.02
2019-03-15T06:13:30.276Z,969.03
2019-03-15T06:14:30.261Z,969.05
2019-03-15T06:15:30.249Z,969.01
2019-03-15T06:16:30.237Z,969.03
2019-03-15T06:17:30.223Z,969.02
2019-03-15T06:18:30.209Z,969.02
2019-03-15T06:19:30.195Z,969.06
2019-03-15T06:20:30.185Z,969.04
2019-03-15T06:21:30.172Z,969.05
2019-03-15T06:22:30.161Z,969.01
2019-03-15T06:23:30.152Z,969.01
2019-03-15T06:24:30.135Z,968.99
2019-03-15T06:25:30.122Z,969.02
2019-03-15T06:26:30.108Z,969.00
2019-03-15T06:27:31.329Z,969.05
2019-03-15T06:28:30.083Z,969.02
2019-03-15T06:29:30.072Z,969.05
2019-03-15T06:30:30.057Z,969.04
2019-03-15T06:31:30.046Z,969.02
2019-03-15T06:32:30.035Z,969.02
2019-03-15T06:33:30.022Z,969.01
2019-03-15T06:34:30.007Z,969.04
2019-03-15T06:35:29.996Z,969.05
2019-03-15T06:36:29.985Z,968.98
2019-03-15T06:37:29.969Z,968.98
2019-03-15T06:38:29.957Z,969.00
2019-03-15T06:39:29.943Z,969.00
2019-03-15T06:40:29.933Z,969.01
2019-03-15T06:41:29.921Z,969.08
2019-03-15T06:42:29.907Z,969.05
2019-03-15T06:43:29.894Z,969.01
2019-03-15T06:44:29.882Z,969.03
2019-03-15T06:45:31.804Z,969.04
2019-03-15T06:46:29.857Z,969.05
2019-03-15T06:47:30.111Z,969.06
2019-03-15T06:48:29.832Z,969.04
2019-03-15T06:49:29.820Z,969.07
2019-03-15T06:50:29.806Z,969.04
2019-03-15T06:51:29.796Z,969.01
2019-03-15T06:52:29.787Z,969.01
2019-03-15T06:53:29.768Z,969.00
2019-03-15T06:54:29.757Z,969.02
2019-03-15T06:55:29.743Z,968.99
2019-03-15T06:56:29.734Z,968.92
2019-03-15T06:57:29.717Z,969.02
2019-03-15T06:58:29.702Z,969.06
2019-03-15T06:59:29.692Z,968.99
2019-03-15T07:00:29.680Z,969.03
2019-03-15T07:01:29.668Z,968.92
2019-03-15T07:02:29.654Z,968.91
2019-03-15T07:03:29.647Z,968.95
2019-03-15T07:04:29.632Z,969.04
2019-03-15T07:05:29.617Z,969.00
2019-03-15T07:06:29.608Z,968.98
2019-03-15T07:07:29.592Z,968.96
2019-03-15T07:08:29.578Z,968.97
2019-03-15T07:09:30.894Z,968.93
2019-03-15T07:10:29.557Z,968.95
2019-03-15T07:11:29.542Z,968.97
2019-03-15T07:12:29.529Z,968.95
2019-03-15T07:13:29.517Z,968.97
2019-03-15T07:14:29.504Z,968.94
2019-03-15T07:15:29.490Z,968.86
2019-03-15T07:16:29.483Z,968.87
2019-03-15T07:17:29.474Z,968.91
2019-03-15T07:18:29.454Z,968.93
2019-03-15T07:19:30.622Z,968.63
2019-03-15T07:20:29.430Z,968.81
2019-03-15T07:21:29.422Z,968.79
2019-03-15T07:22:29.405Z,968.95
2019-03-15T07:23:29.392Z,968.78
2019-03-15T07:24:29.381Z,968.90
2019-03-15T07:25:29.370Z,968.88
2019-03-15T07:26:29.355Z,968.90
2019-03-15T07:27:29.342Z,968.83
2019-03-15T07:28:29.333Z,968.83
2019-03-15T07:29:29.317Z,968.86
2019-03-15T07:30:29.303Z,968.91
2019-03-15T07:31:29.292Z,968.91
2019-03-15T07:32:29.281Z,968.90
2019-03-15T07:33:29.268Z,968.93
2019-03-15T07:34:29.258Z,968.98
2019-03-15T07:35:29.242Z,968.91
2019-03-15T07:36:29.229Z,968.95
2019-03-15T07:37:29.222Z,968.91
2019-03-15T07:38:29.208Z,968.97
2019-03-15T07:39:29.199Z,968.94
2019-03-15T07:40:29.183Z,968.95
2019-03-15T07:41:29.176Z,968.94
2019-03-15T07:42:29.156Z,968.93
2019-03-15T07:43:29.148Z,968.91
2019-03-15T07:44:29.135Z,969.04
2019-03-15T07:45:29.120Z,968.96
2019-03-15T07:46:29.111Z,968.93
2019-03-15T07:47:29.095Z,968.92
2019-03-15T07:48:29.087Z,968.99
2019-03-15T07:49:29.075Z,969.07
2019-03-15T07:50:29.059Z,969.03
2019-03-15T07:51:29.047Z,969.07
2019-03-15T07:52:29.036Z,969.07
2019-03-15T07:53:29.024Z,969.11
2019-03-15T07:54:37.940Z,969.11
2019-03-15T07:55:28.998Z,969.07
2019-03-15T07:56:28.986Z,969.09
2019-03-15T07:57:28.979Z,969.12
2019-03-15T07:58:28.961Z,969.04
2019-03-15T07:59:28.950Z,969.16
2019-03-15T08:00:28.939Z,969.11
2019-03-15T08:01:28.929Z,969.14
2019-03-15T08:02:28.913Z,969.15
2019-03-15T08:03:28.902Z,969.11
2019-03-15T08:04:29.252Z,969.10
2019-03-15T08:05:28.879Z,969.21
2019-03-15T08:06:34.859Z,969.27
2019-03-15T08:07:36.385Z,969.25
2019-03-15T08:08:28.870Z,969.32
2019-03-15T08:09:28.827Z,969.33
2019-03-15T08:10:28.815Z,969.24
2019-03-15T08:11:28.802Z,969.29
2019-03-15T08:12:28.789Z,969.34
2019-03-15T08:13:28.778Z,969.29
2019-03-15T08:14:28.766Z,969.37
2019-03-15T08:15:28.755Z,969.35
2019-03-15T08:16:28.743Z,969.36
2019-03-15T08:17:28.731Z,969.38
2019-03-15T08:18:28.718Z,969.41
2019-03-15T08:19:28.707Z,969.45
2019-03-15T08:20:28.692Z,969.51
2019-03-15T08:21:28.681Z,969.50
2019-03-15T08:22:28.670Z,969.52
2019-03-15T08:23:28.655Z,969.42
2019-03-15T08:24:28.644Z,969.52
2019-03-15T08:25:28.631Z,969.45
2019-03-15T08:26:30.223Z,969.43
2019-03-15T08:27:28.606Z,969.47
2019-03-15T08:28:28.599Z,969.52
2019-03-15T08:29:28.584Z,969.48
2019-03-15T08:30:28.578Z,969.50
2019-03-15T08:31:28.558Z,969.54
2019-03-15T08:32:28.546Z,969.44
2019-03-15T08:33:28.536Z,969.49
2019-03-15T08:34:28.521Z,969.50
2019-03-15T08:35:28.515Z,969.53
2019-03-15T08:36:28.499Z,969.49
2019-03-15T08:37:28.489Z,969.55
2019-03-15T08:38:28.517Z,969.43
2019-03-15T08:39:28.465Z,969.59
2019-03-15T08:40:28.453Z,969.53
2019-03-15T08:41:28.442Z,969.54
2019-03-15T08:42:28.427Z,969.51
2019-03-15T08:43:28.415Z,969.47
2019-03-15T08:44:28.405Z,969.51
2019-03-15T08:45:28.401Z,969.59
2019-03-15T08:46:28.378Z,969.55
2019-03-15T08:47:28.370Z,969.55
2019-03-15T08:48:31.607Z,969.62
2019-03-15T08:49:28.344Z,969.61
2019-03-15T08:50:28.333Z,969.49
2019-03-15T08:51:28.319Z,969.58
2019-03-15T08:52:28.308Z,969.54
2019-03-15T08:53:28.297Z,969.47
2019-03-15T08:54:28.283Z,969.59
2019-03-15T08:55:28.272Z,969.65
2019-03-15T08:56:28.260Z,969.52
2019-03-15T08:57:28.248Z,969.62
2019-03-15T08:58:28.236Z,969.66
2019-03-15T08:59:28.226Z,969.71
2019-03-15T09:00:28.211Z,969.64
2019-03-15T09:01:28.202Z,969.73
2019-03-15T09:02:28.188Z,969.62
2019-03-15T09:03:28.599Z,969.63
2019-03-15T09:04:28.162Z,969.68
2019-03-15T09:05:28.150Z,969.43
2019-03-15T09:06:28.141Z,969.68
2019-03-15T09:07:28.126Z,969.66
2019-03-15T09:08:28.115Z,969.70
2019-03-15T09:09:28.103Z,969.71
2019-03-15T09:10:28.090Z,969.69
2019-03-15T09:11:28.079Z,969.70
2019-03-15T09:12:28.068Z,969.76
2019-03-15T09:13:28.055Z,969.73
2019-03-15T09:14:28.043Z,969.62
2019-03-15T09:15:28.034Z,969.64
2019-03-15T09:16:28.019Z,969.65
2019-03-15T09:17:28.012Z,969.70
2019-03-15T09:18:27.996Z,969.80
2019-03-15T09:19:27.985Z,969.75
2019-03-15T09:20:30.326Z,969.78
2019-03-15T09:21:27.961Z,969.83
2019-03-15T09:22:27.948Z,969.78
2019-03-15T09:23:27.943Z,969.77
2019-03-15T09:24:27.926Z,969.82
2019-03-15T09:25:27.918Z,969.93
2019-03-15T09:26:27.901Z,969.85
2019-03-15T09:27:27.895Z,969.87
2019-03-15T09:28:27.879Z,969.84
2019-03-15T09:29:27.868Z,969.87
2019-03-15T09:30:27.859Z,970.03
2019-03-15T09:31:27.846Z,969.89
2019-03-15T09:32:27.838Z,969.94
2019-03-15T09:33:27.826Z,969.92
2019-03-15T09:34:27.813Z,970.00
2019-03-15T09:35:27.799Z,969.99
2019-03-15T09:36:27.791Z,969.91
2019-03-15T09:37:27.777Z,969.99
2019-03-15T09:38:27.763Z,969.93
2019-03-15T09:39:27.751Z,970.02
2019-03-15T09:40:27.741Z,969.96
2019-03-15T09:41:33.461Z,969.96
2019-03-15T09:42:27.717Z,969.91
2019-03-15T09:43:27.705Z,970.00
2019-03-15T09:44:27.693Z,970.06
2019-03-15T09:45:27.687Z,970.02
2019-03-15T09:46:27.671Z,970.05
2019-03-15T09:47:27.658Z,970.08
2019-03-15T09:48:27.648Z,970.17
2019-03-15T09:49:27.637Z,969.99
2019-03-15T09:50:36.054Z,970.01
2019-03-15T09:51:27.615Z,970.03
2019-03-15T09:52:27.600Z,970.15
2019-03-15T09:53:27.591Z,970.11
2019-03-15T09:54:27.606Z,970.08
2019-03-15T09:55:32.748Z,970.15
2019-03-15T09:56:27.949Z,970.10
2019-03-15T09:57:27.542Z,970.07
2019-03-15T09:58:27.530Z,970.06
2019-03-15T09:59:27.519Z,970.11
2019-03-15T10:00:27.514Z,970.04
2019-03-15T10:01:34.829Z,969.99
2019-03-15T10:02:30.711Z,970.04
2019-03-15T10:03:27.473Z,970.19
2019-03-15T10:04:27.466Z,970.09
2019-03-15T10:05:27.452Z,970.07
2019-03-15T10:06:27.439Z,970.01
2019-03-15T10:07:37.683Z,970.16
2019-03-15T10:08:27.419Z,970.15
2019-03-15T10:09:27.406Z,970.15
2019-03-15T10:10:27.400Z,970.19
2019-03-15T10:11:27.386Z,970.08
2019-03-15T10:12:27.370Z,970.08
2019-03-15T10:13:27.368Z,970.11
2019-03-15T10:14:27.348Z,970.11
2019-03-15T10:15:27.339Z,970.16
2019-03-15T10:16:27.326Z,970.16
2019-03-15T10:17:27.317Z,970.13
2019-03-15T10:18:27.303Z,970.16
2019-03-15T10:19:29.770Z,970.16
2019-03-15T10:20:27.285Z,970.21
2019-03-15T10:21:27.270Z,970.22
2019-03-15T10:22:27.258Z,970.15
2019-03-15T10:23:27.245Z,970.08
2019-03-15T10:24:27.235Z,970.33
2019-03-15T10:25:27.222Z,970.24
2019-03-15T10:26:27.212Z,970.22
2019-03-15T10:27:27.218Z,970.39
2019-03-15T10:28:27.192Z,970.40
2019-03-15T10:29:27.179Z,970.31
2019-03-15T10:30:27.166Z,970.35
2019-03-15T10:31:27.197Z,970.39
2019-03-15T10:32:27.145Z,970.38
2019-03-15T10:33:27.132Z,970.54
2019-03-15T10:34:27.122Z,970.52
2019-03-15T10:35:27.109Z,970.51
2019-03-15T10:36:27.097Z,970.52
2019-03-15T10:37:27.089Z,970.53
2019-03-15T10:38:27.076Z,970.51
2019-03-15T10:39:27.066Z,970.63
2019-03-15T10:40:27.057Z,970.47
2019-03-15T10:41:27.045Z,970.59
2019-03-15T10:42:27.028Z,970.58
2019-03-15T10:43:27.017Z,970.64
2019-03-15T10:44:27.082Z,970.65
2019-03-15T10:45:26.996Z,970.69
2019-03-15T10:46:27.076Z,970.59
2019-03-15T10:47:26.972Z,970.53
2019-03-15T10:48:26.961Z,970.44
2019-03-15T10:49:26.951Z,970.60
2019-03-15T10:50:26.938Z,970.64
2019-03-15T10:51:26.928Z,970.64
2019-03-15T10:52:26.916Z,970.66
2019-03-15T10:53:26.906Z,970.63
2019-03-15T10:54:26.896Z,970.70
2019-03-15T10:55:26.884Z,970.67
2019-03-15T10:56:26.874Z,970.60
2019-03-15T10:57:26.859Z,970.67
2019-03-15T10:58:26.848Z,970.69
2019-03-15T10:59:26.838Z,970.66
2019-03-15T11:00:26.828Z,970.59
2019-03-15T11:01:26.815Z,970.56
2019-03-15T11:02:26.803Z,970.62
2019-03-15T11:03:26.794Z,970.66
2019-03-15T11:04:26.779Z,970.64
2019-03-15T11:05:26.768Z,970.73
2019-03-15T11:06:26.760Z,970.71
2019-03-15T11:07:26.745Z,970.74
2019-03-15T11:08:26.736Z,970.79
2019-03-15T11:09:26.736Z,970.64
2019-03-15T11:10:26.713Z,970.64
2019-03-15T11:11:26.703Z,970.73
2019-03-15T11:12:26.690Z,970.71
2019-03-15T11:13:26.679Z,970.73
2019-03-15T11:14:26.669Z,970.73
2019-03-15T11:15:26.657Z,970.70
2019-03-15T11:16:26.647Z,970.82
2019-03-15T11:17:26.636Z,970.70
2019-03-15T11:18:26.623Z,970.72
2019-03-15T11:19:26.612Z,970.73
2019-03-15T11:20:26.600Z,970.80
2019-03-15T11:21:26.591Z,970.77
2019-03-15T11:22:26.578Z,970.65
2019-03-15T11:23:26.566Z,970.79
2019-03-15T11:24:26.556Z,970.78
2019-03-15T11:25:26.544Z,970.85
2019-03-15T11:26:26.533Z,970.87
2019-03-15T11:27:26.523Z,970.92
2019-03-15T11:28:26.512Z,970.90
2019-03-15T11:29:26.500Z,970.85
2019-03-15T11:30:26.488Z,970.91
2019-03-15T11:31:26.479Z,970.96
2019-03-15T11:32:26.467Z,970.90
2019-03-15T11:33:26.456Z,970.90
2019-03-15T11:34:26.446Z,970.91
2019-03-15T11:35:26.438Z,970.99
2019-03-15T11:36:26.425Z,970.98
2019-03-15T11:37:26.414Z,970.86
2019-03-15T11:38:26.400Z,970.94
2019-03-15T11:39:26.389Z,970.94
2019-03-15T11:40:26.377Z,971.04
2019-03-15T11:41:26.368Z,971.10
2019-03-15T11:42:26.359Z,971.13
2019-03-15T11:43:26.346Z,971.14
2019-03-15T11:44:26.338Z,971.09
2019-03-15T11:45:26.325Z,971.14
2019-03-15T11:46:26.312Z,971.24
2019-03-15T11:47:26.329Z,971.16
2019-03-15T11:48:26.289Z,971.18
2019-03-15T11:49:28.304Z,971.24
2019-03-15T11:50:26.267Z,971.24
2019-03-15T11:51:26.256Z,971.21
2019-03-15T11:52:26.247Z,971.15
2019-03-15T11:53:26.234Z,971.16
2019-03-15T11:54:26.228Z,971.27
2019-03-15T11:55:26.211Z,971.19
2019-03-15T11:56:27.357Z,971.21
2019-03-15T11:57:26.190Z,971.36
2019-03-15T11:58:26.180Z,971.33
2019-03-15T11:59:26.168Z,971.31
2019-03-15T12:00:26.158Z,971.34
2019-03-15T12:01:26.148Z,971.23
2019-03-15T12:02:26.134Z,971.30
2019-03-15T12:03:26.122Z,971.32
2019-03-15T12:04:26.113Z,971.31
2019-03-15T12:05:26.100Z,971.30
2019-03-15T12:06:26.089Z,971.30
2019-03-15T12:07:26.077Z,971.33
2019-03-15T12:08:26.069Z,971.18
2019-03-15T12:09:26.058Z,971.04
2019-03-15T12:10:26.045Z,971.10
2019-03-15T12:11:26.035Z,971.16
2019-03-15T12:12:26.024Z,971.16
2019-03-15T12:13:26.012Z,971.08
2019-03-15T12:14:26.003Z,971.28
2019-03-15T12:15:25.991Z,971.28
2019-03-15T12:16:25.979Z,971.19
2019-03-15T12:17:25.971Z,971.26
2019-03-15T12:18:25.958Z,971.21
2019-03-15T12:19:25.946Z,971.22
2019-03-15T12:20:25.942Z,971.15
2019-03-15T12:21:25.930Z,971.34
2019-03-15T12:22:25.910Z,971.22
2019-03-15T12:23:25.902Z,971.24
2019-03-15T12:24:25.890Z,971.30
2019-03-15T12:25:25.882Z,971.29
2019-03-15T12:26:25.867Z,971.22
2019-03-15T12:27:25.854Z,971.25
2019-03-15T12:28:25.845Z,971.18