createdAt,value
2018-08-10T00:01:00.133Z,5.10
2018-08-10T00:03:34.917Z,4.93
2018-08-10T00:06:09.413Z,5.07
2018-08-10T00:08:44.168Z,5.00
2018-08-10T00:11:18.692Z,5.47
2018-08-10T00:13:53.232Z,5.70
2018-08-10T00:16:28.080Z,5.43
2018-08-10T00:19:02.695Z,5.40
2018-08-10T00:21:37.173Z,5.73
2018-08-10T00:24:11.751Z,4.93
2018-08-10T00:26:46.301Z,4.70
2018-08-10T00:29:20.892Z,5.33
2018-08-10T00:31:55.469Z,5.10
2018-08-10T00:34:30.114Z,4.93
2018-08-10T00:37:04.685Z,4.73
2018-08-10T00:39:39.131Z,5.50
2018-08-10T00:42:13.528Z,5.07
2018-08-10T00:44:48.268Z,5.50
2018-08-10T00:47:22.640Z,5.00
2018-08-10T00:49:57.055Z,4.97
2018-08-10T00:52:31.603Z,5.20
2018-08-10T00:55:08.160Z,5.50
2018-08-10T00:57:43.168Z,4.70
2018-08-10T01:00:20.314Z,4.80
2018-08-10T01:02:54.669Z,5.83
2018-08-10T01:05:29.079Z,4.70
2018-08-10T01:08:03.433Z,4.23
2018-08-10T01:10:38.086Z,4.63
2018-08-10T01:13:12.965Z,4.60
2018-08-10T01:15:47.489Z,4.50
2018-08-10T01:18:22.068Z,4.53
2018-08-10T01:20:56.725Z,4.20
2018-08-10T01:26:49.377Z,3.43
2018-08-10T01:29:37.147Z,3.07
2018-08-10T01:32:11.561Z,2.80
2018-08-10T01:34:46.013Z,2.70
2018-08-10T01:37:20.553Z,3.07
2018-08-10T01:39:55.428Z,2.40
2018-08-10T01:42:29.888Z,2.60
2018-08-10T01:45:05.297Z,3.00
2018-08-10T01:47:39.732Z,2.20
2018-08-10T01:50:14.193Z,2.50
2018-08-10T01:52:48.774Z,2.13
2018-08-10T01:55:23.333Z,2.17
2018-08-10T01:57:58.021Z,2.77
2018-08-10T02:00:32.501Z,3.20
2018-08-10T02:03:07.408Z,2.50
2018-08-10T02:05:41.950Z,2.70
2018-08-10T02:08:16.765Z,2.40
2018-08-10T02:10:51.245Z,2.30
2018-08-10T02:13:25.998Z,2.53
2018-08-10T02:16:00.598Z,2.93
2018-08-10T02:18:35.265Z,2.70
2018-08-10T02:21:09.892Z,2.80
2018-08-10T02:23:44.309Z,2.80
2018-08-10T02:26:19.216Z,2.90
2018-08-10T02:28:53.698Z,2.70
2018-08-10T02:31:28.438Z,3.17
2018-08-10T02:34:03.077Z,2.67
2018-08-10T02:36:37.759Z,3.37
2018-08-10T02:39:13.104Z,2.60
2018-08-10T02:41:47.760Z,3.30
2018-08-10T02:44:29.294Z,3.27
2018-08-10T02:47:03.661Z,3.23
2018-08-10T02:49:38.098Z,3.60
2018-08-10T02:52:12.807Z,3.23
2018-08-10T02:54:48.353Z,3.40
2018-08-10T02:57:22.911Z,3.50
2018-08-10T02:59:57.587Z,3.43
2018-08-10T03:02:32.173Z,4.10
2018-08-10T03:05:07.312Z,3.40
2018-08-10T03:07:42.197Z,3.63
2018-08-10T03:10:16.621Z,3.60
2018-08-10T03:12:51.184Z,3.57
2018-08-10T03:15:25.899Z,3.27
2018-08-10T03:18:00.665Z,3.40
2018-08-10T03:20:35.364Z,3.73
2018-08-10T03:23:10.022Z,3.80
2018-08-10T03:25:44.513Z,3.73
2018-08-10T03:28:18.934Z,4.07
2018-08-10T03:30:53.280Z,4.40
2018-08-10T03:33:27.700Z,4.70
2018-08-10T03:36:02.317Z,4.60
2018-08-10T03:38:36.785Z,5.20
2018-08-10T03:41:11.277Z,4.73
2018-08-10T03:43:45.933Z,5.33
2018-08-10T03:46:20.516Z,4.77
2018-08-10T03:48:55.557Z,5.27
2018-08-10T03:51:30.057Z,5.00
2018-08-10T03:54:04.885Z,5.03
2018-08-10T03:56:39.409Z,5.60
2018-08-10T03:59:13.920Z,5.33
2018-08-10T04:01:48.596Z,5.20
2018-08-10T04:04:23.567Z,5.43
2018-08-10T04:06:57.960Z,5.97
2018-08-10T04:09:32.541Z,5.47
2018-08-10T04:12:07.356Z,5.37
2018-08-10T04:14:41.853Z,4.97
2018-08-10T04:17:23.981Z,5.70
2018-08-10T04:19:58.458Z,6.20
2018-08-10T04:22:32.928Z,6.00
2018-08-10T04:25:07.454Z,5.77
2018-08-10T04:27:41.908Z,5.50
2018-08-10T04:30:16.492Z,6.30
2018-08-10T04:32:51.065Z,5.00
2018-08-10T04:35:25.652Z,5.10
2018-08-10T04:38:00.044Z,5.40
2018-08-10T04:40:34.536Z,5.00
2018-08-10T04:43:09.061Z,4.90
2018-08-10T04:45:43.529Z,4.90
2018-08-10T04:48:17.993Z,5.00
2018-08-10T04:50:52.472Z,4.80
2018-08-10T04:53:30.904Z,4.37
2018-08-10T04:56:18.172Z,4.03
2018-08-10T04:58:52.818Z,3.90
2018-08-10T05:01:27.446Z,4.43
2018-08-10T05:04:02.128Z,4.00
2018-08-10T05:09:43.294Z,4.07
2018-08-10T05:12:17.956Z,4.07
2018-08-10T05:14:52.484Z,4.60
2018-08-10T05:17:26.977Z,4.50
2018-08-10T05:20:01.389Z,5.00
2018-08-10T05:22:35.939Z,5.43
2018-08-10T05:25:10.361Z,3.97
2018-08-10T05:27:44.851Z,4.50
2018-08-10T05:30:19.537Z,4.70
2018-08-10T05:32:53.892Z,4.43
2018-08-10T05:35:28.371Z,5.00
2018-08-10T05:38:03.061Z,4.67
2018-08-10T05:40:37.585Z,5.20
2018-08-10T05:43:12.096Z,4.90
2018-08-10T05:45:46.449Z,4.30
2018-08-10T05:48:20.957Z,4.47
2018-08-10T05:50:55.576Z,5.20
2018-08-10T05:53:30.334Z,4.23
2018-08-10T05:56:05.056Z,4.60
2018-08-10T05:58:39.900Z,4.80
2018-08-10T06:01:14.201Z,4.43
2018-08-10T06:03:48.690Z,4.53
2018-08-10T06:06:23.158Z,4.10
2018-08-10T06:08:57.927Z,4.70
2018-08-10T06:11:32.499Z,4.33
2018-08-10T06:14:07.013Z,5.17
2018-08-10T06:16:41.422Z,4.10
2018-08-10T06:19:16.083Z,3.30
2018-08-10T06:21:50.681Z,3.30
2018-08-10T06:24:25.218Z,3.40
2018-08-10T06:27:00.060Z,2.90
2018-08-10T06:29:35.452Z,2.73
2018-08-10T06:32:09.985Z,2.80
2018-08-10T06:34:44.636Z,2.37
2018-08-10T06:37:19.282Z,2.30
2018-08-10T06:39:53.984Z,2.53
2018-08-10T06:42:28.307Z,2.30
2018-08-10T06:45:02.831Z,2.90
2018-08-10T06:47:37.759Z,2.80
2018-08-10T06:50:12.413Z,2.67
2018-08-10T06:52:46.836Z,2.73
2018-08-10T06:55:21.386Z,3.50
2018-08-10T06:57:55.865Z,3.17
2018-08-10T07:00:30.343Z,3.47
2018-08-10T07:03:04.943Z,3.60
2018-08-10T07:05:39.664Z,3.10
2018-08-10T07:08:14.444Z,3.67
2018-08-10T07:10:49.013Z,3.10
2018-08-10T07:13:23.681Z,2.93
2018-08-10T07:15:57.956Z,3.33
2018-08-10T07:18:32.384Z,2.87
2018-08-10T07:21:07.118Z,2.50
2018-08-10T07:23:42.113Z,2.87
2018-08-10T07:26:17.028Z,3.20
2018-08-10T07:28:51.793Z,3.50
2018-08-10T07:31:26.305Z,3.17
2018-08-10T07:34:00.932Z,3.20
2018-08-10T07:36:35.739Z,2.80
2018-08-10T07:39:11.809Z,3.03
2018-08-10T07:41:46.640Z,3.50
2018-08-10T07:44:21.279Z,2.47
2018-08-10T07:46:55.792Z,2.30
2018-08-10T07:49:30.300Z,2.00
2018-08-10T07:52:04.885Z,2.63
2018-08-10T07:54:39.465Z,2.10
2018-08-10T07:57:14.105Z,2.20
2018-08-10T07:59:48.820Z,3.30
2018-08-10T08:02:23.478Z,1.87
2018-08-10T08:04:58.269Z,2.37
2018-08-10T08:07:32.823Z,1.93
2018-08-10T08:10:07.538Z,2.07
2018-08-10T08:12:42.021Z,1.43
2018-08-10T08:15:16.517Z,1.70
2018-08-10T08:17:51.008Z,1.77
2018-08-10T08:20:25.364Z,1.80
2018-08-10T08:23:00.941Z,1.50
2018-08-10T08:25:35.944Z,1.90
2018-08-10T08:28:10.501Z,2.50
2018-08-10T08:30:45.128Z,1.93
2018-08-10T08:33:19.864Z,1.80
2018-08-10T08:35:55.114Z,1.30
2018-08-10T08:38:41.040Z,1.77
2018-08-10T08:41:15.760Z,1.37
2018-08-10T08:46:06.729Z,1.50
2018-08-10T08:48:45.524Z,1.30
2018-08-10T08:51:25.428Z,1.40
2018-08-10T08:54:11.229Z,1.40
2018-08-10T08:56:45.820Z,1.53
2018-08-10T08:59:20.296Z,1.40
2018-08-10T09:01:55.021Z,1.23
2018-08-10T09:04:44.112Z,1.67
2018-08-10T09:07:19.043Z,1.63
2018-08-10T09:09:53.719Z,1.90
2018-08-10T09:12:28.476Z,1.20
2018-08-10T09:15:05.958Z,1.13
2018-08-10T09:17:40.507Z,1.60
2018-08-10T09:20:15.109Z,1.40
2018-08-10T09:22:49.500Z,1.53
2018-08-10T09:25:23.993Z,1.60
2018-08-10T09:27:58.533Z,1.33
2018-08-10T09:30:33.105Z,1.40
2018-08-10T09:33:08.205Z,1.47
2018-08-10T09:35:42.736Z,2.03
2018-08-10T09:38:17.877Z,1.17
2018-08-10T09:40:52.488Z,1.13
2018-08-10T09:43:27.134Z,1.40
2018-08-10T09:46:01.605Z,1.83
2018-08-10T09:48:36.161Z,1.50
2018-08-10T09:51:10.548Z,2.23
2018-08-10T09:53:45.320Z,1.60
2018-08-10T09:56:19.881Z,1.53
2018-08-10T09:58:54.426Z,1.00
2018-08-10T10:01:32.965Z,1.30
2018-08-10T10:04:07.589Z,1.40
2018-08-10T10:06:42.497Z,1.37
2018-08-10T10:09:31.877Z,1.17
2018-08-10T10:12:10.445Z,1.40
2018-08-10T10:15:14.088Z,1.30
2018-08-10T10:17:48.822Z,1.20
2018-08-10T10:20:23.132Z,1.50
2018-08-10T10:22:57.755Z,1.37
2018-08-10T10:25:31.976Z,1.50
2018-08-10T10:28:06.856Z,1.23
2018-08-10T10:30:41.176Z,1.20
2018-08-10T10:33:15.949Z,1.83
2018-08-10T10:35:50.584Z,1.60
2018-08-10T10:38:25.123Z,1.13
2018-08-10T10:40:59.776Z,1.50
2018-08-10T10:43:34.437Z,2.47
2018-08-10T10:46:09.185Z,1.20
2018-08-10T10:48:43.721Z,1.10
2018-08-10T10:51:18.379Z,1.27
2018-08-10T10:53:52.901Z,1.00
2018-08-10T10:56:28.059Z,1.40
2018-08-10T10:59:02.846Z,1.53
2018-08-10T11:01:37.412Z,2.13
2018-08-10T11:04:11.776Z,1.10
2018-08-10T11:06:46.294Z,1.53
2018-08-10T11:09:20.721Z,1.10
2018-08-10T11:11:55.273Z,1.47
2018-08-10T11:14:29.693Z,1.23
2018-08-10T11:17:04.254Z,1.30
2018-08-10T11:19:38.776Z,1.30
2018-08-10T11:22:13.268Z,1.20
2018-08-10T11:24:48.432Z,1.20
2018-08-10T11:27:22.910Z,1.30
2018-08-10T11:29:57.565Z,1.33
2018-08-10T11:32:32.096Z,1.00
2018-08-10T11:35:07.322Z,1.20
2018-08-10T11:37:41.992Z,1.10
2018-08-10T11:40:16.573Z,1.43
2018-08-10T11:43:09.598Z,1.40
2018-08-10T11:45:44.104Z,1.10
2018-08-10T11:48:18.707Z,1.43
2018-08-10T11:50:53.329Z,1.10
2018-08-10T11:53:27.945Z,1.57
2018-08-10T11:56:02.425Z,1.37
2018-08-10T11:58:37.201Z,1.43
2018-08-10T12:01:11.672Z,1.57
2018-08-10T12:03:46.957Z,1.40
2018-08-10T12:06:21.572Z,1.20
2018-08-10T12:08:56.289Z,1.50
2018-08-10T12:11:30.852Z,1.77
2018-08-10T12:14:05.439Z,1.00
2018-08-10T12:16:40.407Z,1.73
2018-08-10T12:19:14.947Z,1.10
2018-08-10T12:21:49.329Z,1.97
2018-08-10T12:24:24.004Z,1.00
2018-08-10T12:26:59.017Z,1.20
2018-08-10T12:29:33.688Z,1.40
2018-08-10T12:32:08.417Z,0.90
2018-08-10T12:34:43.012Z,1.03
2018-08-10T12:37:17.728Z,1.23
2018-08-10T12:39:52.321Z,1.10
2018-08-10T12:42:27.309Z,1.10
2018-08-10T12:45:01.949Z,1.10
2018-08-10T12:47:36.881Z,1.10
2018-08-10T12:50:11.520Z,1.57
2018-08-10T12:52:46.329Z,0.90
2018-08-10T12:55:21.189Z,0.93
2018-08-10T12:57:55.739Z,1.17
2018-08-10T13:00:30.219Z,1.00
2018-08-10T13:03:05.173Z,1.10
2018-08-10T13:05:39.842Z,1.03
2018-08-10T13:08:14.346Z,0.90
2018-08-10T13:10:49.052Z,1.10
2018-08-10T13:13:23.702Z,1.20
2018-08-10T13:15:58.415Z,1.10
2018-08-10T13:18:33.150Z,1.13
2018-08-10T13:21:07.706Z,0.80
2018-08-10T13:23:42.364Z,0.97
2018-08-10T13:26:16.958Z,1.00
2018-08-10T13:28:51.463Z,1.00
2018-08-10T13:31:26.397Z,1.20
2018-08-10T13:34:00.881Z,1.10
2018-08-10T13:36:35.460Z,1.03
2018-08-10T13:39:11.772Z,0.87
2018-08-10T13:41:46.269Z,1.30
2018-08-10T13:44:20.996Z,1.07
2018-08-10T13:46:55.714Z,0.87
2018-08-10T13:49:30.694Z,1.00
2018-08-10T13:52:05.235Z,1.03
2018-08-10T13:54:39.805Z,1.23
2018-08-10T13:57:14.320Z,1.00
2018-08-10T13:59:48.904Z,1.27
2018-08-10T14:02:23.301Z,0.90
2018-08-10T14:04:57.973Z,0.90
2018-08-10T14:07:32.425Z,1.20
2018-08-10T14:10:06.945Z,0.93
2018-08-10T14:12:41.767Z,1.50
2018-08-10T14:15:16.265Z,0.83
2018-08-10T14:17:50.709Z,1.10
2018-08-10T14:20:25.260Z,1.20
2018-08-10T14:22:59.945Z,1.00
2018-08-10T14:25:34.478Z,0.93
2018-08-10T14:28:09.105Z,1.00
2018-08-10T14:30:44.019Z,1.03
2018-08-10T14:33:18.890Z,0.80
2018-08-10T14:35:53.463Z,0.93
2018-08-10T14:38:28.116Z,1.17
2018-08-10T14:41:02.790Z,1.10
2018-08-10T14:43:37.313Z,0.97
2018-08-10T14:46:11.946Z,1.27
2018-08-10T14:48:46.702Z,1.00
2018-08-10T14:51:21.432Z,1.00
2018-08-10T14:53:56.121Z,1.00
2018-08-10T14:56:30.611Z,0.70
2018-08-10T14:59:05.208Z,0.90
2018-08-10T15:01:39.877Z,1.03
2018-08-10T15:04:14.439Z,0.73
2018-08-10T15:06:48.984Z,0.83
2018-08-10T15:09:23.716Z,0.80
2018-08-10T15:11:58.368Z,1.00
2018-08-10T15:14:33.061Z,0.70
2018-08-10T15:17:07.691Z,0.70
2018-08-10T15:19:42.265Z,1.00
2018-08-10T15:22:16.975Z,0.77
2018-08-10T15:24:52.102Z,0.80
2018-08-10T15:27:26.639Z,0.70
2018-08-10T15:30:01.308Z,0.77
2018-08-10T15:32:35.876Z,1.00
2018-08-10T15:35:11.340Z,0.80
2018-08-10T15:37:46.360Z,0.80
2018-08-10T15:40:20.918Z,0.80
2018-08-10T15:42:55.377Z,1.93
2018-08-10T15:45:29.837Z,1.00
2018-08-10T15:48:04.473Z,0.77
2018-08-10T15:50:38.933Z,0.90
2018-08-10T15:53:13.536Z,0.83
2018-08-10T15:55:48.221Z,0.80
2018-08-10T15:58:22.808Z,1.00
2018-08-10T16:00:57.668Z,0.80
2018-08-10T16:03:32.156Z,0.93
2018-08-10T16:06:06.820Z,0.83
2018-08-10T16:08:41.452Z,0.80
2018-08-10T16:11:16.497Z,3.90
2018-08-10T16:13:51.149Z,1.93
2018-08-10T16:16:25.992Z,0.83
2018-08-10T16:19:00.493Z,0.77
2018-08-10T16:21:35.161Z,0.70
2018-08-10T16:24:09.727Z,0.83
2018-08-10T16:26:44.302Z,0.93
2018-08-10T16:29:18.939Z,1.37
2018-08-10T16:31:53.673Z,1.17
2018-08-10T16:34:28.437Z,1.13
2018-08-10T16:37:03.300Z,0.90
2018-08-10T16:39:37.874Z,1.03
2018-08-10T16:42:12.498Z,0.97
2018-08-10T16:44:47.165Z,0.90
2018-08-10T16:47:21.714Z,1.10
2018-08-10T16:49:56.285Z,0.90
2018-08-10T16:52:31.252Z,0.77
2018-08-10T16:55:18.295Z,0.80
2018-08-10T16:57:52.909Z,0.73
2018-08-10T17:00:27.609Z,0.87
2018-08-10T17:03:02.043Z,0.70
2018-08-10T17:05:36.566Z,1.03
2018-08-10T17:08:11.166Z,0.70
2018-08-10T17:10:45.885Z,1.00
2018-08-10T17:13:20.474Z,1.00
2018-08-10T17:21:53.596Z,1.00
2018-08-10T17:27:27.309Z,1.20
2018-08-10T17:30:01.994Z,1.10
2018-08-10T17:32:36.534Z,1.03
2018-08-10T17:35:12.665Z,0.80
2018-08-10T17:37:47.544Z,1.00
2018-08-10T17:40:22.065Z,0.90
2018-08-10T17:42:56.648Z,0.90
2018-08-10T17:45:31.130Z,0.87
2018-08-10T17:48:05.677Z,0.90
2018-08-10T17:50:40.489Z,0.90
2018-08-10T17:53:15.233Z,1.20
2018-08-10T17:55:49.933Z,1.10
2018-08-10T17:58:24.378Z,1.10
2018-08-10T18:00:59.041Z,0.73
2018-08-10T18:06:40.453Z,1.00
2018-08-10T18:09:15.005Z,0.90
2018-08-10T18:11:49.921Z,0.80
2018-08-10T18:14:24.434Z,0.90
2018-08-10T18:16:59.048Z,1.30
2018-08-10T18:19:33.761Z,0.90
2018-08-10T18:22:08.659Z,0.80
2018-08-10T18:24:43.396Z,0.80
2018-08-10T18:27:17.976Z,0.93
2018-08-10T18:29:52.451Z,1.17
2018-08-10T18:32:27.038Z,1.20
2018-08-10T18:35:01.939Z,1.00
2018-08-10T18:40:45.099Z,1.07
2018-08-10T18:43:19.695Z,1.10
2018-08-10T18:45:54.265Z,1.00
2018-08-10T18:48:29.202Z,0.90
2018-08-10T18:51:03.664Z,1.10
2018-08-10T18:53:38.237Z,1.07
2018-08-10T18:56:13.101Z,1.13
2018-08-10T18:58:47.713Z,1.07
2018-08-10T19:01:22.270Z,1.00
2018-08-10T19:03:56.976Z,1.00
2018-08-10T19:06:31.456Z,0.77
2018-08-10T19:09:08.328Z,1.00
2018-08-10T19:11:43.208Z,0.90
2018-08-10T19:14:17.629Z,0.80
2018-08-10T19:16:52.148Z,0.80
2018-08-10T19:19:26.606Z,1.03
2018-08-10T19:22:01.153Z,1.10
2018-08-10T19:24:35.977Z,0.90
2018-08-10T19:27:10.605Z,1.27
2018-08-10T19:29:45.541Z,1.10
2018-08-10T19:32:19.995Z,1.10
2018-08-10T19:34:54.461Z,0.90
2018-08-10T19:37:29.119Z,0.90
2018-08-10T19:40:03.601Z,0.90
2018-08-10T19:42:38.259Z,1.10
2018-08-10T19:45:13.862Z,0.87
2018-08-10T19:47:48.547Z,0.90
2018-08-10T19:50:24.233Z,0.97
2018-08-10T19:52:58.746Z,1.00
2018-08-10T19:55:33.376Z,1.13
2018-08-10T19:58:07.981Z,1.20
2018-08-10T20:00:42.516Z,0.90
2018-08-10T20:03:17.104Z,1.40
2018-08-10T20:05:51.697Z,1.12
2018-08-10T20:08:26.400Z,1.07
2018-08-10T20:11:01.288Z,1.02
2018-08-10T20:13:35.925Z,1.13
2018-08-10T20:16:10.664Z,0.90
2018-08-10T20:18:45.479Z,0.80
2018-08-10T20:21:20.013Z,0.87
2018-08-10T20:23:54.794Z,1.10
2018-08-10T20:26:29.451Z,1.30
2018-08-10T20:29:04.091Z,1.20
2018-08-10T20:31:38.696Z,1.03
2018-08-10T20:37:12.766Z,0.90
2018-08-10T20:39:47.520Z,1.90
2018-08-10T20:42:22.277Z,0.97
2018-08-10T20:44:56.988Z,0.90
2018-08-10T20:47:31.590Z,1.20
2018-08-10T20:50:09.209Z,0.97
2018-08-10T20:52:44.325Z,1.00
2018-08-10T20:55:18.965Z,1.00
2018-08-10T20:57:53.577Z,1.10
2018-08-10T21:00:28.245Z,1.30
2018-08-10T21:03:03.004Z,1.10
2018-08-10T21:05:37.569Z,1.20
2018-08-10T21:08:12.242Z,1.10
2018-08-10T21:10:46.707Z,1.40
2018-08-10T21:13:21.212Z,1.53
2018-08-10T21:15:55.914Z,1.10
2018-08-10T21:18:30.626Z,1.20
2018-08-10T21:21:05.526Z,0.93
2018-08-10T21:23:40.160Z,1.17
2018-08-10T21:26:14.853Z,1.37
2018-08-10T21:28:49.401Z,1.30
2018-08-10T21:31:24.041Z,1.23
2018-08-10T21:33:58.724Z,1.10
2018-08-10T21:36:33.272Z,1.10
2018-08-10T21:39:09.876Z,1.10
2018-08-10T21:41:44.300Z,1.10
2018-08-10T21:44:18.993Z,1.23
2018-08-10T21:46:53.944Z,1.25
2018-08-10T21:49:28.512Z,1.50
2018-08-10T21:52:03.077Z,1.30
2018-08-10T21:54:37.801Z,1.30
2018-08-10T21:57:12.357Z,1.20
2018-08-10T22:02:52.008Z,1.10
2018-08-10T22:05:38.072Z,1.27
2018-08-10T22:08:12.557Z,1.20
2018-08-10T22:10:47.198Z,1.40
2018-08-10T22:13:27.253Z,1.32
2018-08-10T22:16:07.149Z,1.33
2018-08-10T22:18:47.048Z,1.17
2018-08-10T22:21:21.679Z,1.30
2018-08-10T22:23:56.332Z,1.10
2018-08-10T22:26:31.180Z,1.13
2018-08-10T22:29:05.848Z,1.20
2018-08-10T22:31:40.646Z,1.33
2018-08-10T22:34:15.196Z,1.50
2018-08-10T22:36:49.794Z,1.40
2018-08-10T22:39:24.489Z,1.30
2018-08-10T22:41:59.297Z,1.50
2018-08-10T22:44:34.210Z,1.30
2018-08-10T22:47:08.628Z,1.30
2018-08-10T22:49:43.187Z,1.60
2018-08-10T22:52:17.778Z,1.60
2018-08-10T22:54:52.213Z,1.40
2018-08-10T22:57:26.937Z,1.23
2018-08-10T23:00:01.447Z,1.10
2018-08-10T23:02:36.229Z,1.13
2018-08-10T23:05:11.132Z,1.23
2018-08-10T23:07:45.880Z,1.80
2018-08-10T23:10:20.620Z,1.30
2018-08-10T23:12:55.137Z,1.77
2018-08-10T23:15:29.596Z,1.27
2018-08-10T23:18:04.145Z,1.23
2018-08-10T23:20:38.739Z,1.30
2018-08-10T23:23:13.381Z,1.20
2018-08-10T23:25:48.041Z,1.37
2018-08-10T23:28:22.692Z,1.40
2018-08-10T23:30:57.221Z,1.30
2018-08-10T23:33:31.709Z,1.30
2018-08-10T23:36:06.247Z,1.27
2018-08-10T23:38:47.205Z,1.03
2018-08-10T23:41:21.948Z,1.30
2018-08-10T23:43:56.419Z,1.40
2018-08-10T23:46:31.408Z,1.10
2018-08-10T23:49:05.982Z,1.40
2018-08-10T23:51:40.698Z,1.37
2018-08-10T23:54:15.332Z,1.40
2018-08-10T23:56:49.900Z,1.27
2018-08-10T23:59:24.428Z,1.27
