createdAt,value
2022-09-30T00:04:52.677Z,33.40
2022-09-30T00:09:57.242Z,34.53
2022-09-30T00:14:59.757Z,33.25
2022-09-30T00:20:02.442Z,31.58
2022-09-30T00:25:06.730Z,31.85
2022-09-30T00:30:09.698Z,35.92
2022-09-30T00:35:12.102Z,37.70
2022-09-30T00:40:15.901Z,39.65
2022-09-30T00:45:18.751Z,34.55
2022-09-30T00:50:27.172Z,34.37
2022-09-30T00:55:36.904Z,42.38
2022-09-30T01:00:39.398Z,47.55
2022-09-30T01:05:42.071Z,43.92
2022-09-30T01:10:46.275Z,39.72
2022-09-30T01:15:57.385Z,43.72
2022-09-30T01:21:14.210Z,36.78
2022-09-30T01:26:27.075Z,41.65
2022-09-30T01:31:41.655Z,36.55
2022-09-30T01:36:50.312Z,37.50
2022-09-30T01:41:55.061Z,46.63
2022-09-30T01:47:02.534Z,34.92
2022-09-30T01:52:07.789Z,38.22
2022-09-30T01:57:12.937Z,38.67
2022-09-30T02:02:19.543Z,35.20
2022-09-30T02:07:25.068Z,53.55
2022-09-30T02:12:28.968Z,43.00
2022-09-30T02:17:34.910Z,45.70
2022-09-30T02:22:41.720Z,44.65
2022-09-30T02:27:47.737Z,36.50
2022-09-30T02:32:53.624Z,34.67
2022-09-30T02:37:59.198Z,34.28
2022-09-30T02:43:03.141Z,31.25
2022-09-30T02:48:12.621Z,37.10
2022-09-30T02:53:18.844Z,31.20
2022-09-30T02:58:22.256Z,38.25
2022-09-30T03:03:28.541Z,42.85
2022-09-30T03:08:31.216Z,39.25
2022-09-30T03:13:45.435Z,31.85
2022-09-30T03:23:57.685Z,32.78
2022-09-30T03:29:04.337Z,34.45
2022-09-30T03:34:11.673Z,30.40
2022-09-30T03:39:23.173Z,36.13
2022-09-30T03:44:29.077Z,40.15
2022-09-30T03:49:33.271Z,33.58
2022-09-30T03:54:45.133Z,40.88
2022-09-30T03:59:47.505Z,46.30
2022-09-30T04:04:49.939Z,43.72
2022-09-30T04:09:53.596Z,46.95
2022-09-30T04:19:58.076Z,43.15
2022-09-30T04:25:01.701Z,43.88
2022-09-30T04:35:06.624Z,38.78
2022-09-30T04:40:10.850Z,42.83
2022-09-30T04:45:13.945Z,59.47
2022-09-30T04:50:16.318Z,51.78
2022-09-30T04:55:19.967Z,55.47
2022-09-30T05:05:24.854Z,56.03
2022-09-30T05:10:28.559Z,59.40
2022-09-30T05:20:33.782Z,57.60
2022-09-30T05:25:37.478Z,65.88
2022-09-30T05:35:42.366Z,65.20
2022-09-30T05:40:46.001Z,69.10
2022-09-30T05:45:53.150Z,67.00
2022-09-30T05:50:56.078Z,73.93
2022-09-30T05:56:00.305Z,72.33
2022-09-30T06:01:12.056Z,88.55
2022-09-30T06:06:15.380Z,72.10
2022-09-30T06:11:20.312Z,87.68
2022-09-30T06:16:23.992Z,77.70
2022-09-30T06:21:26.449Z,88.22
2022-09-30T06:26:30.073Z,65.32
2022-09-30T06:36:34.686Z,56.85
2022-09-30T06:41:39.691Z,56.78
2022-09-30T06:46:53.266Z,44.58
2022-09-30T06:51:56.574Z,47.10
2022-09-30T06:57:00.265Z,49.95
2022-09-30T07:02:02.677Z,51.97
2022-09-30T07:07:05.050Z,43.28
2022-09-30T07:12:08.714Z,29.58
2022-09-30T07:17:11.149Z,22.35
2022-09-30T07:22:29.746Z,20.33
2022-09-30T07:27:33.974Z,18.83
2022-09-30T07:32:36.652Z,17.85
2022-09-30T07:37:39.112Z,18.17
2022-09-30T07:42:45.760Z,17.43
2022-09-30T07:47:53.279Z,19.98
2022-09-30T07:52:56.301Z,16.05
2022-09-30T07:58:01.509Z,17.77
2022-09-30T08:03:03.825Z,17.75
2022-09-30T08:08:06.958Z,18.27
2022-09-30T08:13:13.714Z,15.30
2022-09-30T08:18:17.099Z,17.75
2022-09-30T08:23:19.409Z,20.08
2022-09-30T08:28:25.828Z,15.77
2022-09-30T08:33:28.933Z,19.67
2022-09-30T08:43:40.539Z,17.58
2022-09-30T08:48:46.931Z,16.05
2022-09-30T08:53:49.889Z,16.10
2022-09-30T08:58:57.014Z,14.82
2022-09-30T09:04:00.307Z,18.48
2022-09-30T09:09:15.401Z,19.38
2022-09-30T09:14:22.566Z,22.70
2022-09-30T09:19:26.606Z,19.40
2022-09-30T09:24:30.233Z,20.73
2022-09-30T09:29:38.745Z,21.42
2022-09-30T09:34:41.899Z,19.83
2022-09-30T09:39:54.757Z,18.55
2022-09-30T09:45:01.314Z,21.92
2022-09-30T09:50:04.718Z,18.70
2022-09-30T09:55:09.469Z,18.23
2022-09-30T10:00:40.703Z,17.52
2022-09-30T10:05:43.365Z,17.88
2022-09-30T10:10:47.640Z,16.55
2022-09-30T10:15:52.487Z,16.63
2022-09-30T10:20:56.738Z,16.55
2022-09-30T10:26:00.944Z,17.00
2022-09-30T10:31:06.601Z,15.93
2022-09-30T10:36:10.735Z,15.15
2022-09-30T10:41:13.321Z,16.75
2022-09-30T10:46:26.515Z,17.05
2022-09-30T10:51:33.700Z,16.27
2022-09-30T10:56:38.778Z,17.50
2022-09-30T11:01:45.881Z,15.73
2022-09-30T11:06:50.799Z,16.42
2022-09-30T11:11:56.161Z,15.57
2022-09-30T11:17:07.255Z,15.90
2022-09-30T11:22:22.458Z,15.10
2022-09-30T11:27:29.702Z,15.93
2022-09-30T11:32:40.694Z,15.68
2022-09-30T11:37:50.252Z,17.10
2022-09-30T11:42:56.123Z,16.48
2022-09-30T11:48:11.316Z,15.68
2022-09-30T11:53:19.710Z,15.80
2022-09-30T11:58:40.542Z,17.17
2022-09-30T12:03:47.307Z,16.52
2022-09-30T12:08:51.418Z,16.15
2022-09-30T12:13:56.222Z,18.08
2022-09-30T12:19:03.802Z,16.90
2022-09-30T12:24:11.398Z,17.25
2022-09-30T12:29:34.281Z,17.77
2022-09-30T12:34:44.172Z,15.13
2022-09-30T12:39:54.415Z,15.57
2022-09-30T12:45:20.642Z,16.45
2022-09-30T12:50:28.442Z,17.08
2022-09-30T12:55:32.622Z,17.40
2022-09-30T13:00:37.642Z,17.83
2022-09-30T13:05:57.775Z,16.15
2022-09-30T13:11:05.850Z,22.33
2022-09-30T13:16:10.363Z,17.25
2022-09-30T13:21:23.889Z,17.80
2022-09-30T13:26:39.221Z,16.15
2022-09-30T13:31:56.507Z,17.02
2022-09-30T13:36:59.781Z,15.30
2022-09-30T13:42:07.227Z,14.25
2022-09-30T13:47:16.101Z,14.60
2022-09-30T13:52:21.083Z,14.13
2022-09-30T13:57:28.698Z,13.77
2022-09-30T14:02:43.633Z,11.40
2022-09-30T14:07:54.923Z,11.38
2022-09-30T14:13:06.046Z,11.10
2022-09-30T14:18:23.246Z,12.30
2022-09-30T14:23:25.937Z,7.82
2022-09-30T14:28:33.103Z,7.97
2022-09-30T14:33:36.353Z,8.43
2022-09-30T14:38:38.790Z,6.57
2022-09-30T14:43:44.204Z,6.28
2022-09-30T14:48:48.500Z,7.10
2022-09-30T14:53:54.608Z,6.25
2022-09-30T14:58:59.709Z,6.75
2022-09-30T15:04:03.874Z,6.18
2022-09-30T15:09:07.623Z,4.22
2022-09-30T15:14:17.717Z,3.70
2022-09-30T15:19:22.570Z,3.42
2022-09-30T15:24:26.087Z,4.13
2022-09-30T15:29:30.063Z,4.55
2022-09-30T15:34:34.150Z,5.07
2022-09-30T15:39:56.148Z,5.47
2022-09-30T15:45:00.117Z,7.00
2022-09-30T15:50:02.530Z,5.57
2022-09-30T15:55:19.863Z,5.23
2022-09-30T16:00:38.341Z,3.83
2022-09-30T16:05:41.909Z,4.25
2022-09-30T16:10:49.298Z,5.03
2022-09-30T16:15:54.113Z,4.82
2022-09-30T16:20:57.041Z,5.57
2022-09-30T16:26:19.119Z,4.85
2022-09-30T16:31:23.335Z,8.70
2022-09-30T16:36:25.773Z,6.47
2022-09-30T16:41:28.705Z,6.93
2022-09-30T16:46:33.130Z,9.02
2022-09-30T16:51:35.710Z,6.32
2022-09-30T16:56:38.061Z,6.93
2022-09-30T17:01:42.161Z,7.03
2022-09-30T17:06:44.970Z,7.60
2022-09-30T17:11:47.446Z,7.35
2022-09-30T17:16:51.917Z,8.13
2022-09-30T17:21:54.282Z,9.63
2022-09-30T17:26:56.689Z,8.30
2022-09-30T17:32:00.514Z,9.85
2022-09-30T17:37:02.977Z,7.68
2022-09-30T17:42:22.925Z,6.20
2022-09-30T17:47:26.886Z,9.55
2022-09-30T17:52:34.256Z,7.20
2022-09-30T17:57:39.882Z,8.85
2022-09-30T18:02:44.690Z,7.35
2022-09-30T18:07:47.370Z,8.20
2022-09-30T18:12:51.760Z,6.50
2022-09-30T18:17:55.541Z,9.18
2022-09-30T18:22:57.976Z,7.38
2022-09-30T18:28:00.936Z,7.65
2022-09-30T18:33:07.185Z,7.40
2022-09-30T18:38:09.809Z,7.25
2022-09-30T18:43:13.254Z,6.83
2022-09-30T18:53:20.259Z,6.28
2022-09-30T18:58:22.602Z,5.97
2022-09-30T19:03:29.194Z,6.00
2022-09-30T19:08:34.258Z,5.57
2022-09-30T19:13:37.353Z,6.00
2022-09-30T19:18:40.238Z,7.95
2022-09-30T19:23:44.061Z,5.10
2022-09-30T19:28:46.829Z,4.32
2022-09-30T19:33:56.432Z,4.67
2022-09-30T19:39:12.205Z,4.78
2022-09-30T19:44:18.626Z,4.60
2022-09-30T19:49:21.598Z,4.10
2022-09-30T19:54:37.691Z,3.90
2022-09-30T19:59:43.417Z,6.00
2022-09-30T20:04:45.977Z,5.10
2022-09-30T20:09:49.717Z,4.47
2022-09-30T20:15:09.730Z,4.60
2022-09-30T20:20:28.721Z,4.30
2022-09-30T20:25:32.409Z,4.68
2022-09-30T20:30:37.967Z,4.28
2022-09-30T20:35:40.298Z,4.70
2022-09-30T20:40:44.014Z,4.25
2022-09-30T20:45:53.713Z,4.57
2022-09-30T20:50:56.088Z,4.53
2022-09-30T20:56:01.027Z,4.18
2022-09-30T21:01:04.448Z,4.47
2022-09-30T21:11:10.616Z,3.45
2022-09-30T21:16:15.042Z,3.42
2022-09-30T21:21:17.970Z,6.43
2022-09-30T21:26:21.866Z,4.07
2022-09-30T21:31:25.308Z,3.80
2022-09-30T21:36:28.205Z,3.80
2022-09-30T21:41:33.309Z,2.95
2022-09-30T21:46:36.199Z,3.65
2022-09-30T21:51:39.690Z,6.00
2022-09-30T21:56:43.975Z,4.05
2022-09-30T22:01:46.364Z,5.38
2022-09-30T22:06:48.763Z,3.78
2022-09-30T22:11:52.927Z,4.22
2022-09-30T22:16:55.759Z,4.35
2022-09-30T22:21:58.318Z,4.80
2022-09-30T22:27:02.037Z,5.80
2022-09-30T22:32:04.575Z,5.50
2022-09-30T22:37:24.346Z,4.43
2022-09-30T22:42:29.208Z,4.55
2022-09-30T22:47:31.743Z,5.22
2022-09-30T22:52:34.117Z,5.17
2022-09-30T22:57:37.793Z,7.15
2022-09-30T23:02:40.222Z,4.88
2022-09-30T23:07:42.591Z,5.23
2022-09-30T23:12:47.088Z,5.55
2022-09-30T23:17:50.029Z,10.45
2022-09-30T23:22:52.381Z,6.28
2022-09-30T23:27:56.417Z,6.05
2022-09-30T23:32:58.834Z,6.57
2022-09-30T23:38:01.432Z,6.45
2022-09-30T23:43:05.193Z,7.90
2022-09-30T23:48:07.607Z,10.27
2022-09-30T23:53:10.203Z,8.25
2022-09-30T23:58:14.674Z,8.70
