createdAt,value
2023-05-01T00:02:18.100Z,2.63
2023-05-01T00:04:38.254Z,2.45
2023-05-01T00:06:58.364Z,2.40
2023-05-01T00:09:18.635Z,1.77
2023-05-01T00:11:39.091Z,3.13
2023-05-01T00:13:59.380Z,3.38
2023-05-01T00:16:19.578Z,1.70
2023-05-01T00:18:39.811Z,1.83
2023-05-01T00:21:00.101Z,1.85
2023-05-01T00:23:20.323Z,2.00
2023-05-01T00:25:40.647Z,2.20
2023-05-01T00:28:00.794Z,2.72
2023-05-01T00:30:21.251Z,2.03
2023-05-01T00:32:41.411Z,2.55
2023-05-01T00:35:01.810Z,1.90
2023-05-01T00:37:21.897Z,2.00
2023-05-01T00:39:42.247Z,1.83
2023-05-01T00:42:03.054Z,1.98
2023-05-01T00:44:23.245Z,2.05
2023-05-01T00:46:43.775Z,2.00
2023-05-01T00:49:04.326Z,1.90
2023-05-01T00:51:24.738Z,2.30
2023-05-01T00:53:45.346Z,2.15
2023-05-01T00:56:06.084Z,2.15
2023-05-01T00:58:26.589Z,2.38
2023-05-01T01:00:46.858Z,2.13
2023-05-01T01:03:07.065Z,2.10
2023-05-01T01:05:29.931Z,2.40
2023-05-01T01:08:10.295Z,2.20
2023-05-01T01:10:49.228Z,2.13
2023-05-01T01:13:18.833Z,2.45
2023-05-01T01:15:42.338Z,2.33
2023-05-01T01:18:08.095Z,2.10
2023-05-01T01:20:41.605Z,2.45
2023-05-01T01:23:01.733Z,2.20
2023-05-01T01:25:22.411Z,1.77
2023-05-01T01:28:08.774Z,1.50
2023-05-01T01:30:38.782Z,1.70
2023-05-01T01:33:11.093Z,1.27
2023-05-01T01:35:31.295Z,1.37
2023-05-01T01:38:00.465Z,1.70
2023-05-01T01:40:23.001Z,2.30
2023-05-01T01:43:06.419Z,1.88
2023-05-01T01:45:30.531Z,1.42
2023-05-01T01:47:51.997Z,1.27
2023-05-01T01:50:14.539Z,1.60
2023-05-01T01:52:35.970Z,3.45
2023-05-01T01:55:00.890Z,2.55
2023-05-01T01:57:22.301Z,1.33
2023-05-01T01:59:42.938Z,1.65
2023-05-01T02:02:03.850Z,1.30
2023-05-01T02:04:25.621Z,1.98
2023-05-01T02:06:46.905Z,1.30
2023-05-01T02:09:06.985Z,1.40
2023-05-01T02:11:27.416Z,1.25
2023-05-01T02:13:49.284Z,1.40
2023-05-01T02:16:10.230Z,1.40
2023-05-01T02:18:31.109Z,1.30
2023-05-01T02:20:51.762Z,2.00
2023-05-01T02:23:13.095Z,1.70
2023-05-01T02:25:34.958Z,2.00
2023-05-01T02:28:00.736Z,1.85
2023-05-01T02:30:21.637Z,1.52
2023-05-01T02:32:42.075Z,1.63
2023-05-01T02:35:02.354Z,1.60
2023-05-01T02:37:22.675Z,1.38
2023-05-01T02:39:42.969Z,1.40
2023-05-01T02:42:04.069Z,1.30
2023-05-01T02:44:25.762Z,1.30
2023-05-01T02:46:47.764Z,1.75
2023-05-01T02:49:08.440Z,1.70
2023-05-01T02:51:29.408Z,1.30
2023-05-01T02:53:50.141Z,1.45
2023-05-01T02:56:10.702Z,1.50
2023-05-01T02:58:34.155Z,1.60
2023-05-01T03:00:54.735Z,3.38
2023-05-01T03:03:15.696Z,1.83
2023-05-01T03:05:35.966Z,1.40
2023-05-01T03:07:56.445Z,1.70
2023-05-01T03:10:16.631Z,1.30
2023-05-01T03:12:36.935Z,1.50
2023-05-01T03:14:57.108Z,1.50
2023-05-01T03:17:17.299Z,1.30
2023-05-01T03:19:37.423Z,2.55
2023-05-01T03:21:57.478Z,1.50
2023-05-01T03:24:17.687Z,1.30
2023-05-01T03:26:38.304Z,1.98
2023-05-01T03:28:58.733Z,1.60
2023-05-01T03:31:18.758Z,1.30
2023-05-01T03:33:39.525Z,1.42
2023-05-01T03:36:01.352Z,1.60
2023-05-01T03:38:22.261Z,1.58
2023-05-01T03:40:42.647Z,1.48
2023-05-01T03:43:02.848Z,1.50
2023-05-01T03:45:23.025Z,1.90
2023-05-01T03:47:43.118Z,2.25
2023-05-01T03:50:03.422Z,1.90
2023-05-01T03:52:23.416Z,1.67
2023-05-01T03:54:43.977Z,1.60
2023-05-01T03:57:04.740Z,1.58
2023-05-01T03:59:25.149Z,1.60
2023-05-01T04:01:45.485Z,1.50
2023-05-01T04:04:06.295Z,3.05
2023-05-01T04:06:27.506Z,3.05
2023-05-01T04:08:47.957Z,1.58
2023-05-01T04:11:08.113Z,1.55
2023-05-01T04:13:28.502Z,1.42
2023-05-01T04:15:48.594Z,1.60
2023-05-01T04:18:08.950Z,1.63
2023-05-01T04:20:29.400Z,1.30
2023-05-01T04:22:49.775Z,1.95
2023-05-01T04:25:10.240Z,1.25
2023-05-01T04:27:31.108Z,1.40
2023-05-01T04:29:51.590Z,1.50
2023-05-01T04:32:11.925Z,1.40
2023-05-01T04:34:31.979Z,1.23
2023-05-01T04:36:52.516Z,1.20
2023-05-01T04:39:12.339Z,1.40
2023-05-01T04:41:32.580Z,1.42
2023-05-01T04:43:52.620Z,1.30
2023-05-01T04:46:12.661Z,1.30
2023-05-01T04:48:32.887Z,1.98
2023-05-01T04:50:54.489Z,1.52
2023-05-01T04:53:14.609Z,1.25
2023-05-01T04:55:35.413Z,1.35
2023-05-01T04:57:57.092Z,1.67
2023-05-01T05:00:18.705Z,1.17
2023-05-01T05:02:38.949Z,1.30
2023-05-01T05:04:59.042Z,1.30
2023-05-01T05:07:19.331Z,1.20
2023-05-01T05:09:39.940Z,1.20
2023-05-01T05:12:00.576Z,1.40
2023-05-01T05:14:20.991Z,1.20
2023-05-01T05:16:41.248Z,1.20
2023-05-01T05:19:01.337Z,1.10
2023-05-01T05:21:21.655Z,1.10
2023-05-01T05:23:41.841Z,1.52
2023-05-01T05:26:02.241Z,1.50
2023-05-01T05:28:23.219Z,1.10
2023-05-01T05:30:43.625Z,1.13
2023-05-01T05:33:04.577Z,1.30
2023-05-01T05:35:24.950Z,1.10
2023-05-01T05:37:46.044Z,1.23
2023-05-01T05:40:06.682Z,1.58
2023-05-01T05:42:26.663Z,1.20
2023-05-01T05:44:46.777Z,1.30
2023-05-01T05:47:07.228Z,1.60
2023-05-01T05:49:27.711Z,1.10
2023-05-01T05:51:47.609Z,1.23
2023-05-01T05:54:08.106Z,1.20
2023-05-01T05:56:28.257Z,1.20
2023-05-01T05:58:48.292Z,1.00
2023-05-01T06:01:08.669Z,1.70
2023-05-01T06:03:29.097Z,1.20
2023-05-01T06:05:49.347Z,1.20
2023-05-01T06:08:09.860Z,1.48
2023-05-01T06:10:30.478Z,1.13
2023-05-01T06:12:59.938Z,1.10
2023-05-01T06:15:30.772Z,1.00
2023-05-01T06:17:51.149Z,1.33
2023-05-01T06:20:11.391Z,1.10
2023-05-01T06:22:31.844Z,1.30
2023-05-01T06:24:51.801Z,1.20
2023-05-01T06:27:12.095Z,1.10
2023-05-01T06:29:32.159Z,9.43
2023-05-01T06:31:52.312Z,1.35
2023-05-01T06:34:12.756Z,0.90
2023-05-01T06:36:32.934Z,1.00
2023-05-01T06:38:53.009Z,1.05
2023-05-01T06:41:13.099Z,0.95
2023-05-01T06:43:33.241Z,1.00
2023-05-01T06:45:53.476Z,1.38
2023-05-01T06:48:13.906Z,0.90
2023-05-01T06:50:34.474Z,0.90
2023-05-01T06:52:54.735Z,1.00
2023-05-01T06:55:14.857Z,1.50
2023-05-01T06:57:35.001Z,1.00
2023-05-01T06:59:56.217Z,0.90
2023-05-01T07:02:16.477Z,0.98
2023-05-01T07:04:36.632Z,1.00
2023-05-01T07:06:56.887Z,1.00
2023-05-01T07:09:17.328Z,0.90
2023-05-01T07:11:37.913Z,1.00
2023-05-01T07:13:58.280Z,1.88
2023-05-01T07:16:18.432Z,0.93
2023-05-01T07:18:38.608Z,1.17
2023-05-01T07:20:58.636Z,0.90
2023-05-01T07:23:19.274Z,1.73
2023-05-01T07:25:40.658Z,1.10
2023-05-01T07:28:03.799Z,0.90
2023-05-01T07:30:23.825Z,0.90
2023-05-01T07:32:44.424Z,1.10
2023-05-01T07:35:04.923Z,0.95
2023-05-01T07:37:26.395Z,1.00
2023-05-01T07:39:46.509Z,1.23
2023-05-01T07:42:06.846Z,3.47
2023-05-01T07:44:26.916Z,1.20
2023-05-01T07:46:47.549Z,0.90
2023-05-01T07:49:07.596Z,1.00
2023-05-01T07:51:27.696Z,1.02
2023-05-01T07:53:48.643Z,0.90
2023-05-01T07:56:10.056Z,1.30
2023-05-01T07:58:30.301Z,1.10
2023-05-01T08:00:50.634Z,1.00
2023-05-01T08:03:11.410Z,1.00
2023-05-01T08:05:32.072Z,0.95
2023-05-01T08:07:52.155Z,1.00
2023-05-01T08:10:12.459Z,1.70
2023-05-01T08:12:32.694Z,1.10
2023-05-01T08:14:53.124Z,1.00
2023-05-01T08:17:14.386Z,1.10
2023-05-01T08:19:34.788Z,1.00
2023-05-01T08:21:55.199Z,1.08
2023-05-01T08:24:15.248Z,1.00
2023-05-01T08:26:35.436Z,1.10
2023-05-01T08:28:55.521Z,1.95
2023-05-01T08:31:15.792Z,1.92
2023-05-01T08:33:36.044Z,1.10
2023-05-01T08:35:56.423Z,1.10
2023-05-01T08:38:16.946Z,1.25
2023-05-01T08:40:40.316Z,1.23
2023-05-01T08:43:01.931Z,1.10
2023-05-01T08:45:25.147Z,1.00
2023-05-01T08:47:45.562Z,1.00
2023-05-01T08:50:13.814Z,0.90
2023-05-01T08:52:34.119Z,1.00
2023-05-01T08:54:56.166Z,1.00
2023-05-01T08:57:17.257Z,0.90
2023-05-01T08:59:38.210Z,1.00
2023-05-01T09:02:01.159Z,1.10
2023-05-01T09:04:22.299Z,0.95
2023-05-01T09:06:44.327Z,1.30
2023-05-01T09:09:05.022Z,0.98
2023-05-01T09:11:25.575Z,1.00
2023-05-01T09:13:46.504Z,1.60
2023-05-01T09:16:07.001Z,1.15
2023-05-01T09:18:27.570Z,1.05
2023-05-01T09:20:48.058Z,1.02
2023-05-01T09:23:08.161Z,1.02
2023-05-01T09:25:28.421Z,1.00
2023-05-01T09:27:48.945Z,1.10
2023-05-01T09:30:09.527Z,1.00
2023-05-01T09:32:29.990Z,1.00
2023-05-01T09:34:51.214Z,1.88
2023-05-01T09:37:13.227Z,1.10
2023-05-01T09:39:33.186Z,1.42
2023-05-01T09:41:53.506Z,2.40
2023-05-01T09:44:18.796Z,1.00
2023-05-01T09:46:43.073Z,1.52
2023-05-01T09:49:03.004Z,1.10
2023-05-01T09:51:27.043Z,1.10
2023-05-01T09:53:47.502Z,1.00
2023-05-01T09:56:07.738Z,1.10
2023-05-01T09:58:27.908Z,1.10
2023-05-01T10:00:51.389Z,1.10
2023-05-01T10:03:15.206Z,1.17
2023-05-01T10:05:45.090Z,1.45
2023-05-01T10:08:09.610Z,1.58
2023-05-01T10:10:30.175Z,1.10
2023-05-01T10:12:50.863Z,1.23
2023-05-01T10:15:21.106Z,1.58
2023-05-01T10:17:45.313Z,1.30
2023-05-01T10:20:07.467Z,1.65
2023-05-01T10:22:27.897Z,1.30
2023-05-01T10:24:48.406Z,1.20
2023-05-01T10:27:09.668Z,1.13
2023-05-01T10:29:31.631Z,1.10
2023-05-01T10:31:52.209Z,1.53
2023-05-01T10:34:16.632Z,1.55
2023-05-01T10:36:42.700Z,1.10
2023-05-01T10:39:03.207Z,1.30
2023-05-01T10:41:42.302Z,1.33
2023-05-01T10:44:22.516Z,1.35
2023-05-01T10:46:43.807Z,1.20
2023-05-01T10:49:03.998Z,1.10
2023-05-01T10:51:27.552Z,1.35
2023-05-01T10:54:07.127Z,1.20
2023-05-01T10:56:27.333Z,1.48
2023-05-01T10:58:50.841Z,1.30
2023-05-01T11:01:30.131Z,1.42
2023-05-01T11:03:51.373Z,1.25
2023-05-01T11:06:11.553Z,1.30
2023-05-01T11:08:32.761Z,1.40
2023-05-01T11:10:52.918Z,1.48
2023-05-01T11:13:13.503Z,1.40
2023-05-01T11:15:34.247Z,1.85
2023-05-01T11:17:55.385Z,1.88
2023-05-01T11:20:24.893Z,1.42
2023-05-01T11:22:46.583Z,1.30
2023-05-01T11:25:23.230Z,1.63
2023-05-01T11:27:47.733Z,1.25
2023-05-01T11:30:08.042Z,1.60
2023-05-01T11:32:31.401Z,1.88
2023-05-01T11:34:52.504Z,1.80
2023-05-01T11:37:12.760Z,1.77
2023-05-01T11:39:32.775Z,2.53
2023-05-01T11:42:06.261Z,1.30
2023-05-01T11:44:26.710Z,2.22
2023-05-01T11:46:56.864Z,1.63
2023-05-01T11:49:26.390Z,1.60
2023-05-01T11:51:56.205Z,1.80
2023-05-01T11:54:16.646Z,2.15
2023-05-01T11:56:37.771Z,2.15
2023-05-01T11:58:59.224Z,2.42
2023-05-01T12:01:19.510Z,1.80
2023-05-01T12:03:43.197Z,2.05
2023-05-01T12:06:03.682Z,1.65
2023-05-01T12:08:24.477Z,1.80
2023-05-01T12:10:45.548Z,1.85
2023-05-01T12:13:06.391Z,2.40
2023-05-01T12:15:26.508Z,2.78
2023-05-01T12:17:47.627Z,1.80
2023-05-01T12:20:08.369Z,1.48
2023-05-01T12:22:28.938Z,2.83
2023-05-01T12:24:53.159Z,1.42
2023-05-01T12:27:13.445Z,1.60
2023-05-01T12:29:41.040Z,1.35
2023-05-01T12:32:01.588Z,1.77
2023-05-01T12:34:29.380Z,2.40
2023-05-01T12:36:54.218Z,1.83
2023-05-01T12:39:14.487Z,1.58
2023-05-01T12:41:34.750Z,1.90
2023-05-01T12:43:55.314Z,1.92
2023-05-01T12:46:16.030Z,1.50
2023-05-01T12:48:39.256Z,1.75
2023-05-01T12:51:00.310Z,1.55
2023-05-01T12:53:24.349Z,1.75
2023-05-01T12:55:49.482Z,1.58
2023-05-01T12:58:10.361Z,1.70
2023-05-01T13:00:41.282Z,2.00
2023-05-01T13:03:03.766Z,1.70
2023-05-01T13:05:23.891Z,2.65
2023-05-01T13:07:49.060Z,2.00
2023-05-01T13:10:09.456Z,1.70
2023-05-01T13:12:30.136Z,1.70
2023-05-01T13:14:50.829Z,1.70
2023-05-01T13:17:11.518Z,1.90
2023-05-01T13:19:31.819Z,1.92
2023-05-01T13:21:52.104Z,1.70
2023-05-01T13:24:12.359Z,1.88
2023-05-01T13:26:35.168Z,1.98
2023-05-01T13:28:56.505Z,1.65
2023-05-01T13:31:16.653Z,2.10
2023-05-01T13:33:36.896Z,1.70
2023-05-01T13:35:57.112Z,1.20
2023-05-01T13:38:22.675Z,1.50
2023-05-01T13:40:42.890Z,1.60
2023-05-01T13:43:03.117Z,1.58
2023-05-01T13:45:23.583Z,4.10
2023-05-01T13:47:43.900Z,3.75
2023-05-01T13:50:04.647Z,2.53
2023-05-01T13:52:25.438Z,1.92
2023-05-01T13:54:46.437Z,1.35
2023-05-01T13:57:06.445Z,1.52
2023-05-01T13:59:33.055Z,1.40
2023-05-01T14:01:53.709Z,1.70
2023-05-01T14:04:20.230Z,3.00
2023-05-01T14:06:43.596Z,2.30
2023-05-01T14:09:05.117Z,2.67
2023-05-01T14:11:25.289Z,3.03
2023-05-01T14:13:46.023Z,2.65
2023-05-01T14:16:12.599Z,4.00
2023-05-01T14:18:35.859Z,2.50
2023-05-01T14:20:56.252Z,1.70
2023-05-01T14:23:16.527Z,2.30
2023-05-01T14:25:36.844Z,1.40
2023-05-01T14:27:58.176Z,1.58
2023-05-01T14:30:25.685Z,3.22
2023-05-01T14:32:47.154Z,1.48
2023-05-01T14:35:10.712Z,1.35
2023-05-01T14:37:31.689Z,1.65
2023-05-01T14:39:51.890Z,2.85
2023-05-01T14:42:12.668Z,4.65
2023-05-01T14:44:33.005Z,1.60
2023-05-01T14:46:53.174Z,1.50
2023-05-01T14:49:18.460Z,1.38
2023-05-01T14:51:41.222Z,2.22
2023-05-01T14:54:01.282Z,1.95
2023-05-01T14:56:22.299Z,1.30
2023-05-01T14:58:42.662Z,2.00
2023-05-01T15:01:03.068Z,1.73
2023-05-01T15:03:23.215Z,1.35
2023-05-01T15:05:45.366Z,1.40
2023-05-01T15:08:06.113Z,1.90
2023-05-01T15:10:28.162Z,1.27
2023-05-01T15:12:48.753Z,2.72
2023-05-01T15:15:09.265Z,3.13
2023-05-01T15:17:31.169Z,2.97
2023-05-01T15:19:52.935Z,2.63
2023-05-01T15:22:13.041Z,2.65
2023-05-01T15:24:33.265Z,5.35
2023-05-01T15:26:53.528Z,4.38
2023-05-01T15:29:13.855Z,3.20
2023-05-01T15:31:34.372Z,2.97
2023-05-01T15:33:54.462Z,3.65
2023-05-01T15:36:15.112Z,3.75
2023-05-01T15:38:35.489Z,3.45
2023-05-01T15:40:56.073Z,2.60
2023-05-01T15:43:16.354Z,4.00
2023-05-01T15:45:41.880Z,2.97
2023-05-01T15:48:02.778Z,9.85
2023-05-01T15:50:26.330Z,23.27
2023-05-01T15:52:46.520Z,7.47
2023-05-01T15:55:06.917Z,5.05
2023-05-01T15:57:27.663Z,3.22
2023-05-01T15:59:53.129Z,3.95
2023-05-01T16:02:13.747Z,3.92
2023-05-01T16:04:33.871Z,4.55
2023-05-01T16:06:54.003Z,3.92
2023-05-01T16:09:14.366Z,5.35
2023-05-01T16:11:35.550Z,5.03
2023-05-01T16:13:55.928Z,2.88
2023-05-01T16:16:20.082Z,2.92
2023-05-01T16:18:41.344Z,2.22
2023-05-01T16:21:02.239Z,2.75
2023-05-01T16:23:25.360Z,8.43
2023-05-01T16:25:45.952Z,3.05
2023-05-01T16:28:06.313Z,3.20
2023-05-01T16:30:27.558Z,1.25
2023-05-01T16:32:47.872Z,2.35
2023-05-01T16:35:11.605Z,3.15
2023-05-01T16:37:31.534Z,6.47
2023-05-01T16:39:51.626Z,5.28
2023-05-01T16:42:12.573Z,5.00
2023-05-01T16:44:36.123Z,7.75
2023-05-01T16:46:57.946Z,17.45
2023-05-01T16:49:18.171Z,6.93
2023-05-01T16:51:39.767Z,6.20
2023-05-01T16:53:59.721Z,4.45
2023-05-01T16:56:21.091Z,5.60
2023-05-01T16:58:43.174Z,4.03
2023-05-01T17:01:03.628Z,6.63
2023-05-01T17:03:23.684Z,5.05
2023-05-01T17:05:43.919Z,4.03
2023-05-01T17:08:03.911Z,6.55
2023-05-01T17:10:24.108Z,4.85
2023-05-01T17:12:44.020Z,5.75
2023-05-01T17:15:05.533Z,6.97
2023-05-01T17:17:25.775Z,6.95
2023-05-01T17:19:45.951Z,24.40
2023-05-01T17:22:06.678Z,6.00
2023-05-01T17:24:27.083Z,5.93
2023-05-01T17:26:47.257Z,14.60
2023-05-01T17:29:07.333Z,15.32
2023-05-01T17:31:27.509Z,10.15
2023-05-01T17:33:47.435Z,8.23
2023-05-01T17:36:07.401Z,9.88
2023-05-01T17:38:27.545Z,7.03
2023-05-01T17:40:47.520Z,5.95
2023-05-01T17:43:07.719Z,5.45
2023-05-01T17:45:28.035Z,6.65
2023-05-01T17:47:48.260Z,6.68
2023-05-01T17:50:10.300Z,9.25
2023-05-01T17:52:31.122Z,7.40
2023-05-01T17:54:51.433Z,7.40
2023-05-01T17:57:11.344Z,5.85
2023-05-01T17:59:31.549Z,5.25
2023-05-01T18:01:51.837Z,16.65
2023-05-01T18:04:12.406Z,5.88
2023-05-01T18:06:32.993Z,5.72
2023-05-01T18:08:53.633Z,5.95
2023-05-01T18:11:13.986Z,9.52
2023-05-01T18:13:37.490Z,6.68
2023-05-01T18:15:58.187Z,6.40
2023-05-01T18:18:18.336Z,5.28
2023-05-01T18:20:38.801Z,5.68
2023-05-01T18:22:58.974Z,5.57
2023-05-01T18:25:19.452Z,5.07
2023-05-01T18:27:41.972Z,4.60
2023-05-01T18:30:02.512Z,4.80
2023-05-01T18:32:28.049Z,5.28
2023-05-01T18:34:53.225Z,6.10
2023-05-01T18:37:13.250Z,7.32
2023-05-01T18:39:33.490Z,9.82
2023-05-01T18:41:54.565Z,11.90
2023-05-01T18:44:15.231Z,7.38
2023-05-01T18:46:36.022Z,7.13
2023-05-01T18:48:56.150Z,6.00
2023-05-01T18:51:16.471Z,6.72
2023-05-01T18:53:36.440Z,3.35
2023-05-01T18:55:56.718Z,4.93
2023-05-01T18:58:16.856Z,5.65
2023-05-01T19:00:36.961Z,5.63
2023-05-01T19:02:57.387Z,5.78
2023-05-01T19:05:17.789Z,5.15
2023-05-01T19:07:38.166Z,5.10
2023-05-01T19:09:58.826Z,7.03
2023-05-01T19:12:19.159Z,5.88
2023-05-01T19:14:39.169Z,7.93
2023-05-01T19:16:59.080Z,6.60
2023-05-01T19:19:19.495Z,5.93
2023-05-01T19:21:39.946Z,5.22
2023-05-01T19:24:00.346Z,7.25
2023-05-01T19:26:20.327Z,4.22
2023-05-01T19:28:43.535Z,5.07
2023-05-01T19:31:03.837Z,5.18
2023-05-01T19:33:24.013Z,7.18
2023-05-01T19:35:44.101Z,5.95
2023-05-01T19:38:04.131Z,4.35
2023-05-01T19:40:24.627Z,5.13
2023-05-01T19:42:44.910Z,4.13
2023-05-01T19:45:05.250Z,5.68
2023-05-01T19:47:25.691Z,5.03
2023-05-01T19:49:46.190Z,5.95
2023-05-01T19:52:06.283Z,7.00
2023-05-01T19:54:26.330Z,6.43
2023-05-01T19:56:48.976Z,5.47
2023-05-01T19:59:09.297Z,7.77
2023-05-01T20:01:30.631Z,5.63
2023-05-01T20:03:51.119Z,6.43
2023-05-01T20:06:11.032Z,4.93
2023-05-01T20:08:31.126Z,5.88
2023-05-01T20:10:51.321Z,5.47
2023-05-01T20:13:11.471Z,6.72
2023-05-01T20:15:31.518Z,4.55
2023-05-01T20:17:52.192Z,5.03
2023-05-01T20:20:12.298Z,7.97
2023-05-01T20:22:32.528Z,7.15
2023-05-01T20:24:52.461Z,7.93
2023-05-01T20:27:12.965Z,6.97
2023-05-01T20:29:33.218Z,6.93
2023-05-01T20:31:53.381Z,5.85
2023-05-01T20:34:13.584Z,6.38
2023-05-01T20:36:33.977Z,6.53
2023-05-01T20:38:56.998Z,7.80
2023-05-01T20:41:17.157Z,6.78
2023-05-01T20:43:38.443Z,6.82
2023-05-01T20:45:58.600Z,4.82
2023-05-01T20:48:19.010Z,5.38
2023-05-01T20:50:41.210Z,6.30
2023-05-01T20:53:01.546Z,7.33
2023-05-01T20:55:22.133Z,9.40
2023-05-01T20:57:42.251Z,10.02
2023-05-01T21:00:03.712Z,8.55
2023-05-01T21:02:23.539Z,7.85
2023-05-01T21:04:45.537Z,8.77
2023-05-01T21:07:05.886Z,8.37
2023-05-01T21:09:25.796Z,9.63
2023-05-01T21:11:45.970Z,8.10
2023-05-01T21:14:06.023Z,20.02
2023-05-01T21:16:28.206Z,7.15
2023-05-01T21:18:48.598Z,6.97
2023-05-01T21:21:09.960Z,6.10
2023-05-01T21:23:30.369Z,5.65
2023-05-01T21:25:53.549Z,5.97
2023-05-01T21:30:35.259Z,5.95
2023-05-01T21:32:55.576Z,5.65
2023-05-01T21:35:17.919Z,6.00
2023-05-01T21:37:40.032Z,7.22
2023-05-01T21:40:01.263Z,4.35
2023-05-01T21:42:22.016Z,4.72
2023-05-01T21:44:42.450Z,4.80
2023-05-01T21:47:03.178Z,3.85
2023-05-01T21:49:26.227Z,5.70
2023-05-01T21:51:46.595Z,5.25
2023-05-01T21:54:06.816Z,3.88
2023-05-01T21:56:27.036Z,3.22
2023-05-01T21:58:47.087Z,3.83
2023-05-01T22:01:08.668Z,4.13
2023-05-01T22:03:29.147Z,3.03
2023-05-01T22:05:50.103Z,3.72
2023-05-01T22:08:10.228Z,3.55
2023-05-01T22:10:30.261Z,3.42
2023-05-01T22:12:50.958Z,3.75
2023-05-01T22:15:11.771Z,3.72
2023-05-01T22:17:32.062Z,3.90
2023-05-01T22:19:52.520Z,4.35
2023-05-01T22:22:12.782Z,3.25
2023-05-01T22:24:34.517Z,3.83
2023-05-01T22:26:55.026Z,3.97
2023-05-01T22:29:17.721Z,2.90
2023-05-01T22:31:38.055Z,3.63
2023-05-01T22:33:58.600Z,3.33
2023-05-01T22:36:18.591Z,3.70
2023-05-01T22:38:38.765Z,3.63
2023-05-01T22:40:58.867Z,3.50
2023-05-01T22:43:19.224Z,3.63
2023-05-01T22:45:39.351Z,4.13
2023-05-01T22:47:59.743Z,3.97
2023-05-01T22:50:20.175Z,3.90
2023-05-01T22:52:40.247Z,3.58
2023-05-01T22:55:00.597Z,2.97
2023-05-01T22:57:20.800Z,3.65
2023-05-01T22:59:41.009Z,3.70
2023-05-01T23:02:04.163Z,3.30
2023-05-01T23:04:24.748Z,2.47
2023-05-01T23:06:44.887Z,3.13
2023-05-01T23:09:05.565Z,3.08
2023-05-01T23:11:29.461Z,2.85
2023-05-01T23:13:49.903Z,2.50
2023-05-01T23:16:10.187Z,2.53
2023-05-01T23:18:32.164Z,3.83
2023-05-01T23:20:52.896Z,2.85
2023-05-01T23:23:14.375Z,3.05
2023-05-01T23:25:34.796Z,3.55
2023-05-01T23:27:56.339Z,3.38
2023-05-01T23:30:20.166Z,3.38
2023-05-01T23:32:40.670Z,3.63
2023-05-01T23:35:13.243Z,3.17
2023-05-01T23:37:33.708Z,2.72
2023-05-01T23:39:53.791Z,2.60
2023-05-01T23:42:13.762Z,2.80
2023-05-01T23:44:33.960Z,3.33
2023-05-01T23:46:54.342Z,2.78
2023-05-01T23:49:14.414Z,4.53
2023-05-01T23:51:34.824Z,3.30
2023-05-01T23:53:54.874Z,3.45
2023-05-01T23:56:15.549Z,3.30
2023-05-01T23:58:35.822Z,3.35
