createdAt,value
2022-08-28T00:00:52.148Z,100382.84
2022-08-28T00:03:20.184Z,100382.84
2022-08-28T00:05:47.901Z,100386.13
2022-08-28T00:08:15.739Z,100385.41
2022-08-28T00:10:44.060Z,100387.47
2022-08-28T00:13:18.676Z,100394.38
2022-08-28T00:15:48.584Z,100398.78
2022-08-28T00:18:16.601Z,100393.25
2022-08-28T00:20:44.732Z,100395.13
2022-08-28T00:23:12.755Z,100391.31
2022-08-28T00:25:40.384Z,100392.16
2022-08-28T00:28:10.500Z,100385.22
2022-08-28T00:30:52.756Z,100384.94
2022-08-28T00:33:30.456Z,100391.59
2022-08-28T00:35:58.211Z,100392.59
2022-08-28T00:38:26.366Z,100387.97
2022-08-28T00:40:55.813Z,100386.06
2022-08-28T00:43:43.851Z,100386.63
2022-08-28T00:46:20.652Z,100387.78
2022-08-28T00:48:48.612Z,100383.84
2022-08-28T00:51:35.294Z,100381.94
2022-08-28T00:54:07.364Z,100383.34
2022-08-28T00:56:38.230Z,100375.53
2022-08-28T00:59:08.846Z,100372.13
2022-08-28T01:01:36.645Z,100364.19
2022-08-28T01:04:06.420Z,100374.38
2022-08-28T01:06:35.055Z,100375.78
2022-08-28T01:09:03.507Z,100375.78
2022-08-28T01:11:31.717Z,100385.19
2022-08-28T01:14:01.973Z,100380.75
2022-08-28T01:16:31.679Z,100375.13
2022-08-28T01:19:08.032Z,100373.53
2022-08-28T01:21:36.812Z,100377.91
2022-08-28T01:24:14.955Z,100382.25
2022-08-28T01:26:43.328Z,100384.00
2022-08-28T01:29:11.591Z,100379.81
2022-08-28T01:31:41.232Z,100383.06
2022-08-28T01:34:09.728Z,100374.41
2022-08-28T01:36:37.327Z,100373.81
2022-08-28T01:39:08.485Z,100380.03
2022-08-28T01:41:45.935Z,100380.91
2022-08-28T01:44:17.917Z,100372.66
2022-08-28T01:46:46.719Z,100372.34
2022-08-28T01:49:14.597Z,100372.09
2022-08-28T01:51:42.393Z,100367.81
2022-08-28T01:54:10.177Z,100374.19
2022-08-28T01:56:39.806Z,100367.91
2022-08-28T01:59:08.209Z,100367.06
2022-08-28T02:01:35.946Z,100362.44
2022-08-28T02:04:04.637Z,100364.13
2022-08-28T02:06:32.661Z,100361.09
2022-08-28T02:09:01.106Z,100361.44
2022-08-28T02:11:29.860Z,100365.03
2022-08-28T02:13:57.476Z,100358.06
2022-08-28T02:16:25.885Z,100364.88
2022-08-28T02:18:53.853Z,100367.06
2022-08-28T02:21:21.442Z,100368.56
2022-08-28T02:23:49.371Z,100371.66
2022-08-28T02:26:17.324Z,100371.16
2022-08-28T02:28:45.067Z,100374.50
2022-08-28T02:31:13.099Z,100367.88
2022-08-28T02:33:43.194Z,100374.00
2022-08-28T02:36:11.687Z,100379.00
2022-08-28T02:38:39.402Z,100372.31
2022-08-28T02:41:07.139Z,100378.34
2022-08-28T02:43:34.806Z,100381.69
2022-08-28T02:46:03.073Z,100374.50
2022-08-28T02:48:36.817Z,100388.84
2022-08-28T02:51:06.448Z,100386.25
2022-08-28T02:53:34.083Z,100392.44
2022-08-28T02:56:03.138Z,100400.50
2022-08-28T02:58:32.401Z,100387.78
2022-08-28T03:01:01.045Z,100390.28
2022-08-28T03:03:31.231Z,100396.66
2022-08-28T03:06:02.726Z,100383.66
2022-08-28T03:08:30.626Z,100378.88
2022-08-28T03:10:58.320Z,100385.59
2022-08-28T03:13:26.761Z,100394.28
2022-08-28T03:15:55.691Z,100393.25
2022-08-28T03:18:25.566Z,100384.25
2022-08-28T03:20:53.923Z,100388.25
2022-08-28T03:23:27.473Z,100390.94
2022-08-28T03:26:05.158Z,100389.44
2022-08-28T03:28:35.011Z,100393.63
2022-08-28T03:31:03.099Z,100397.31
2022-08-28T03:33:31.217Z,100392.44
2022-08-28T03:35:59.641Z,100402.53
2022-08-28T03:38:27.217Z,100394.13
2022-08-28T03:40:54.947Z,100396.06
2022-08-28T03:43:24.384Z,100385.56
2022-08-28T03:45:59.878Z,100400.16
2022-08-28T03:48:28.700Z,100393.72
2022-08-28T03:50:56.773Z,100395.72
2022-08-28T03:53:25.688Z,100383.59
2022-08-28T03:55:53.408Z,100389.94
2022-08-28T03:58:21.017Z,100394.47
2022-08-28T04:00:48.664Z,100404.00
2022-08-28T04:03:16.331Z,100403.88
2022-08-28T04:05:44.602Z,100406.53
2022-08-28T04:08:16.089Z,100415.00
2022-08-28T04:10:44.793Z,100407.59
2022-08-28T04:13:12.829Z,100405.53
2022-08-28T04:15:41.864Z,100413.47
2022-08-28T04:18:10.472Z,100406.28
2022-08-28T04:20:38.485Z,100409.13
2022-08-28T04:23:13.322Z,100408.75
2022-08-28T04:25:44.017Z,100416.22
2022-08-28T04:28:12.903Z,100415.38
2022-08-28T04:30:42.949Z,100414.84
2022-08-28T04:33:12.357Z,100406.56
2022-08-28T04:35:42.248Z,100420.00
2022-08-28T04:38:14.196Z,100411.47
2022-08-28T04:40:43.518Z,100411.56
2022-08-28T04:43:14.211Z,100414.31
2022-08-28T04:45:46.159Z,100401.44
2022-08-28T04:48:16.948Z,100411.34
2022-08-28T04:50:47.764Z,100424.84
2022-08-28T04:53:17.465Z,100417.06
2022-08-28T04:55:54.184Z,100425.31
2022-08-28T04:58:24.242Z,100418.94
2022-08-28T05:00:56.133Z,100426.47
2022-08-28T05:03:27.329Z,100419.53
2022-08-28T05:05:59.175Z,100417.03
2022-08-28T05:08:30.216Z,100417.94
2022-08-28T05:11:12.946Z,100425.56
2022-08-28T05:13:41.620Z,100426.91
2022-08-28T05:16:09.798Z,100436.34
2022-08-28T05:18:37.852Z,100435.63
2022-08-28T05:21:10.616Z,100434.06
2022-08-28T05:23:40.920Z,100442.69
2022-08-28T05:26:16.505Z,100436.19
2022-08-28T05:28:44.252Z,100432.50
2022-08-28T05:31:14.711Z,100439.78
2022-08-28T05:33:43.787Z,100435.75
2022-08-28T05:36:11.780Z,100445.03
2022-08-28T05:38:39.815Z,100440.81
2022-08-28T05:41:08.853Z,100444.78
2022-08-28T05:43:37.234Z,100449.19
2022-08-28T05:46:07.901Z,100439.75
2022-08-28T05:48:39.624Z,100432.84
2022-08-28T05:51:07.992Z,100446.53
2022-08-28T05:53:38.971Z,100443.97
2022-08-28T05:56:07.377Z,100435.28
2022-08-28T05:58:37.678Z,100436.16
2022-08-28T06:01:07.916Z,100435.38
2022-08-28T06:03:36.381Z,100438.84
2022-08-28T06:06:04.962Z,100437.16
2022-08-28T06:08:33.244Z,100440.75
2022-08-28T06:11:02.646Z,100438.09
2022-08-28T06:13:31.597Z,100434.31
2022-08-28T06:15:59.641Z,100434.53
2022-08-28T06:18:28.146Z,100442.13
2022-08-28T06:20:56.061Z,100436.84
2022-08-28T06:23:24.325Z,100442.97
2022-08-28T06:25:52.209Z,100437.97
2022-08-28T06:28:22.751Z,100445.06
2022-08-28T06:31:18.047Z,100448.16
2022-08-28T06:33:38.988Z,100438.47
2022-08-28T06:36:08.242Z,100441.41
2022-08-28T06:38:36.789Z,100431.81
2022-08-28T06:41:09.129Z,100434.16
2022-08-28T06:43:37.043Z,100443.84
2022-08-28T06:46:05.029Z,100442.84
2022-08-28T06:48:32.791Z,100441.25
2022-08-28T06:51:00.668Z,100428.16
2022-08-28T06:53:29.521Z,100435.41
2022-08-28T06:56:01.945Z,100429.66
2022-08-28T06:58:32.841Z,100431.59
2022-08-28T07:01:25.987Z,100432.38
2022-08-28T07:03:57.503Z,100431.06
2022-08-28T07:06:25.805Z,100435.22
2022-08-28T07:08:54.444Z,100434.28
2022-08-28T07:11:28.455Z,100434.91
2022-08-28T07:14:00.578Z,100433.69
2022-08-28T07:16:34.518Z,100426.19
2022-08-28T07:19:05.124Z,100433.03
2022-08-28T07:21:38.964Z,100422.22
2022-08-28T07:24:13.288Z,100423.69
2022-08-28T07:26:45.415Z,100424.91
2022-08-28T07:29:14.885Z,100432.72
2022-08-28T07:31:49.399Z,100431.88
2022-08-28T07:34:18.889Z,100439.03
2022-08-28T07:36:47.865Z,100431.75
2022-08-28T07:39:16.131Z,100431.59
2022-08-28T07:41:44.415Z,100429.06
2022-08-28T07:44:32.819Z,100426.75
2022-08-28T07:47:04.554Z,100428.44
2022-08-28T07:49:34.016Z,100427.16
2022-08-28T07:52:02.523Z,100426.25
2022-08-28T07:54:31.897Z,100419.53
2022-08-28T07:57:03.558Z,100415.47
2022-08-28T07:59:41.049Z,100423.50
2022-08-28T08:02:13.904Z,100429.56
2022-08-28T08:04:42.420Z,100430.06
2022-08-28T08:07:13.039Z,100424.69
2022-08-28T08:09:42.014Z,100418.69
2022-08-28T08:12:10.568Z,100420.44
2022-08-28T08:14:39.679Z,100410.28
2022-08-28T08:17:07.657Z,100406.28
2022-08-28T08:19:36.045Z,100408.28
2022-08-28T08:22:07.302Z,100399.44
2022-08-28T08:24:35.632Z,100387.53
2022-08-28T08:27:03.467Z,100393.09
2022-08-28T08:29:35.812Z,100386.41
2022-08-28T08:32:08.019Z,100385.19
2022-08-28T08:34:38.842Z,100381.69
2022-08-28T08:37:06.806Z,100373.69
2022-08-28T08:39:35.390Z,100378.81
2022-08-28T08:42:04.103Z,100374.22
2022-08-28T08:44:35.484Z,100370.59
2022-08-28T08:47:43.904Z,100375.38
2022-08-28T08:50:14.811Z,100369.44
2022-08-28T08:52:48.217Z,100371.06
2022-08-28T08:55:25.661Z,100363.66
2022-08-28T08:58:01.431Z,100364.97
2022-08-28T09:00:31.132Z,100371.13
2022-08-28T09:03:34.151Z,100363.50
2022-08-28T09:06:03.742Z,100362.16
2022-08-28T09:08:37.263Z,100360.66
2022-08-28T09:11:30.644Z,100360.19
2022-08-28T09:14:29.756Z,100361.31
2022-08-28T09:16:57.539Z,100355.13
2022-08-28T09:19:25.050Z,100358.06
2022-08-28T09:21:52.985Z,100362.28
2022-08-28T09:24:24.088Z,100362.91
2022-08-28T09:26:53.944Z,100358.03
2022-08-28T09:29:26.882Z,100351.31
2022-08-28T09:31:54.500Z,100351.16
2022-08-28T09:34:38.130Z,100350.75
2022-08-28T09:37:08.559Z,100347.75
2022-08-28T09:39:36.772Z,100355.53
2022-08-28T09:42:38.699Z,100356.47
2022-08-28T09:45:18.749Z,100357.53
2022-08-28T09:47:59.887Z,100355.19
2022-08-28T09:50:30.639Z,100357.06
2022-08-28T09:53:10.573Z,100360.63
2022-08-28T09:58:54.168Z,100348.00
2022-08-28T10:01:51.295Z,100358.06
2022-08-28T10:04:46.663Z,100352.03
2022-08-28T10:07:30.664Z,100343.44
2022-08-28T10:10:06.558Z,100351.34
2022-08-28T10:12:54.104Z,100347.03
2022-08-28T10:15:46.825Z,100347.91
2022-08-28T10:18:20.456Z,100358.53
2022-08-28T10:21:19.068Z,100359.31
2022-08-28T10:24:05.445Z,100353.38
2022-08-28T10:26:52.432Z,100345.34
2022-08-28T10:29:35.396Z,100352.06
2022-08-28T10:32:15.934Z,100353.22
2022-08-28T10:34:49.996Z,100344.50
2022-08-28T10:37:42.189Z,100341.00
2022-08-28T10:40:31.068Z,100351.16
2022-08-28T10:43:07.843Z,100341.59
2022-08-28T10:45:36.435Z,100343.25
2022-08-28T10:48:41.776Z,100335.59
2022-08-28T10:51:17.661Z,100328.06
2022-08-28T10:53:55.193Z,100325.56
2022-08-28T10:57:01.208Z,100332.59
2022-08-28T10:59:30.545Z,100331.66
2022-08-28T11:01:58.283Z,100335.47
2022-08-28T11:04:26.217Z,100330.00
2022-08-28T11:06:56.974Z,100316.31
2022-08-28T11:09:37.457Z,100320.03
2022-08-28T11:12:07.666Z,100328.69
2022-08-28T11:14:35.637Z,100319.53
2022-08-28T11:17:23.076Z,100309.44
2022-08-28T11:20:07.519Z,100309.59
2022-08-28T11:22:35.472Z,100312.78
2022-08-28T11:25:09.897Z,100311.09
2022-08-28T11:27:39.635Z,100313.13
2022-08-28T11:30:11.600Z,100303.03
2022-08-28T11:32:56.282Z,100297.16
2022-08-28T11:35:30.285Z,100305.47
2022-08-28T11:37:58.609Z,100311.56
2022-08-28T11:40:32.369Z,100306.25
2022-08-28T11:43:16.302Z,100301.78
2022-08-28T11:45:48.241Z,100294.94
2022-08-28T11:48:34.603Z,100288.34
2022-08-28T11:51:07.426Z,100284.41
2022-08-28T11:54:14.946Z,100289.44
2022-08-28T11:56:48.974Z,100284.66
2022-08-28T11:59:34.840Z,100272.00
2022-08-28T12:02:44.482Z,100259.31
2022-08-28T12:05:32.573Z,100259.03
2022-08-28T12:08:01.477Z,100265.41
2022-08-28T12:10:31.038Z,100268.63
2022-08-28T12:12:59.661Z,100253.47
2022-08-28T12:15:27.605Z,100253.88
2022-08-28T12:18:02.916Z,100243.72
2022-08-28T12:20:46.117Z,100239.38
2022-08-28T12:23:32.325Z,100228.34
2022-08-28T12:26:06.822Z,100230.47
2022-08-28T12:28:48.226Z,100223.56
2022-08-28T12:31:49.860Z,100219.59
2022-08-28T12:34:42.847Z,100218.19
2022-08-28T12:37:28.712Z,100222.81
2022-08-28T12:39:58.680Z,100214.53
2022-08-28T12:42:38.261Z,100223.25
2022-08-28T12:45:08.163Z,100225.38
2022-08-28T12:47:37.403Z,100208.66
2022-08-28T12:50:38.701Z,100209.03
2022-08-28T12:53:08.435Z,100214.09
2022-08-28T12:55:36.459Z,100214.16
2022-08-28T12:58:04.038Z,100212.88
2022-08-28T13:00:37.140Z,100218.00
2022-08-28T13:03:05.312Z,100224.59
2022-08-28T13:05:41.761Z,100210.50
2022-08-28T13:08:12.383Z,100210.53
2022-08-28T13:10:48.564Z,100214.44
2022-08-28T13:13:21.273Z,100212.25
2022-08-28T13:15:52.221Z,100220.28
2022-08-28T13:18:38.356Z,100214.94
2022-08-28T13:21:17.863Z,100213.53
2022-08-28T13:24:20.640Z,100216.38
2022-08-28T13:26:49.865Z,100202.25
2022-08-28T13:29:22.409Z,100202.28
2022-08-28T13:32:09.473Z,100203.25
2022-08-28T13:34:37.918Z,100206.19
2022-08-28T13:37:20.331Z,100211.69
2022-08-28T13:39:48.445Z,100219.63
2022-08-28T13:42:16.622Z,100221.50
2022-08-28T13:44:49.539Z,100230.28
2022-08-28T13:47:17.875Z,100227.06
2022-08-28T13:49:45.779Z,100229.28
2022-08-28T13:52:13.426Z,100227.00
2022-08-28T13:54:43.676Z,100237.06
2022-08-28T13:57:13.935Z,100233.28
2022-08-28T13:59:43.184Z,100226.19
2022-08-28T14:02:32.774Z,100227.91
2022-08-28T14:05:00.938Z,100229.34
2022-08-28T14:07:29.603Z,100232.09
2022-08-28T14:09:57.528Z,100229.50
2022-08-28T14:12:32.783Z,100235.13
2022-08-28T14:15:02.273Z,100243.22
2022-08-28T14:17:30.553Z,100243.78
2022-08-28T14:20:00.399Z,100246.41
2022-08-28T14:22:28.603Z,100261.13
2022-08-28T14:24:56.433Z,100259.38
2022-08-28T14:27:25.042Z,100257.00
2022-08-28T14:29:53.655Z,100265.91
2022-08-28T14:32:21.294Z,100262.22
2022-08-28T14:34:50.889Z,100298.81
2022-08-28T14:37:19.409Z,100313.28
2022-08-28T14:39:48.304Z,100314.34
2022-08-28T14:42:16.262Z,100318.66
2022-08-28T14:44:44.615Z,100332.78
2022-08-28T14:47:12.943Z,100349.78
2022-08-28T14:49:40.878Z,100360.53
2022-08-28T14:52:09.655Z,100380.53
2022-08-28T14:54:38.246Z,100401.31
2022-08-28T14:57:07.668Z,100405.47
2022-08-28T14:59:35.229Z,100406.38
2022-08-28T15:02:04.474Z,100396.50
2022-08-28T15:04:35.656Z,100399.03
2022-08-28T15:07:06.724Z,100396.22
2022-08-28T15:09:38.308Z,100404.72
2022-08-28T15:12:06.559Z,100404.38
2022-08-28T15:14:35.802Z,100423.03
2022-08-28T15:17:03.836Z,100411.69
2022-08-28T15:19:31.797Z,100390.59
2022-08-28T15:22:00.428Z,100358.72
2022-08-28T15:24:31.748Z,100355.09
2022-08-28T15:27:00.067Z,100368.44
2022-08-28T15:29:28.664Z,100390.88
2022-08-28T15:31:56.649Z,100385.59
2022-08-28T15:34:25.960Z,100381.44
2022-08-28T15:36:55.550Z,100386.97
2022-08-28T15:39:43.986Z,100399.75
2022-08-28T15:42:12.900Z,100400.03
2022-08-28T15:44:40.930Z,100412.53
2022-08-28T15:47:09.109Z,100407.00
2022-08-28T15:49:46.846Z,100409.75
2022-08-28T15:52:19.129Z,100422.50
2022-08-28T15:54:47.736Z,100438.06
2022-08-28T15:57:16.011Z,100432.75
2022-08-28T15:59:49.761Z,100433.25
2022-08-28T16:02:22.345Z,100428.53
2022-08-28T16:04:51.918Z,100420.47
2022-08-28T16:07:20.062Z,100425.75
2022-08-28T16:09:47.693Z,100425.75
2022-08-28T16:12:16.171Z,100397.31
2022-08-28T16:14:43.807Z,100393.44
2022-08-28T16:17:12.082Z,100391.50
2022-08-28T16:19:40.495Z,100376.19
2022-08-28T16:22:12.135Z,100372.22
2022-08-28T16:24:39.893Z,100366.09
2022-08-28T16:27:13.139Z,100370.53
2022-08-28T16:29:44.549Z,100376.66
2022-08-28T16:32:12.819Z,100371.41
2022-08-28T16:34:40.621Z,100368.63
2022-08-28T16:37:14.336Z,100365.59
2022-08-28T16:39:47.644Z,100375.66
2022-08-28T16:42:15.937Z,100357.84
2022-08-28T16:44:43.922Z,100354.53
2022-08-28T16:47:11.610Z,100346.13
2022-08-28T16:49:39.945Z,100350.00
2022-08-28T16:52:07.967Z,100366.06
2022-08-28T16:54:36.428Z,100374.69
2022-08-28T16:57:04.520Z,100374.38
2022-08-28T16:59:32.941Z,100372.69
2022-08-28T17:02:05.213Z,100376.78
2022-08-28T17:04:33.712Z,100367.34
2022-08-28T17:07:02.281Z,100369.00
2022-08-28T17:09:32.919Z,100367.84
2022-08-28T17:12:01.455Z,100356.16
2022-08-28T17:14:31.988Z,100362.00
2022-08-28T17:17:00.216Z,100365.88
2022-08-28T17:19:28.542Z,100358.94
2022-08-28T17:22:15.581Z,100356.41
2022-08-28T17:24:43.860Z,100356.97
2022-08-28T17:27:16.920Z,100357.50
2022-08-28T17:29:50.500Z,100361.09
2022-08-28T17:32:18.173Z,100360.81
2022-08-28T17:34:46.458Z,100361.94
2022-08-28T17:37:14.387Z,100372.19
2022-08-28T17:39:42.733Z,100365.78
2022-08-28T17:42:10.864Z,100377.03
2022-08-28T17:44:39.516Z,100380.63
2022-08-28T17:47:07.511Z,100402.00
2022-08-28T17:49:35.392Z,100399.44
2022-08-28T17:52:04.140Z,100396.47
2022-08-28T17:54:33.360Z,100406.50
2022-08-28T17:57:03.476Z,100419.03
2022-08-28T17:59:33.184Z,100422.94
2022-08-28T18:02:01.851Z,100415.66
2022-08-28T18:04:30.080Z,100401.47
2022-08-28T18:06:58.818Z,100393.41
2022-08-28T18:09:27.078Z,100402.47
2022-08-28T18:11:55.304Z,100415.63
2022-08-28T18:14:23.755Z,100422.53
2022-08-28T18:16:52.140Z,100435.63
2022-08-28T18:19:20.578Z,100430.34
2022-08-28T18:21:48.538Z,100427.59
2022-08-28T18:24:17.441Z,100435.44
2022-08-28T18:26:45.867Z,100445.13
2022-08-28T18:29:14.398Z,100442.63
2022-08-28T18:31:43.049Z,100457.59
2022-08-28T18:34:11.680Z,100462.56
2022-08-28T18:36:41.929Z,100470.88
2022-08-28T18:39:10.429Z,100470.38
2022-08-28T18:41:44.001Z,100477.81
2022-08-28T18:44:15.797Z,100470.88
2022-08-28T18:46:44.922Z,100472.72
2022-08-28T18:49:13.109Z,100478.25
2022-08-28T18:51:42.423Z,100481.88
2022-08-28T18:54:12.278Z,100482.97
2022-08-28T18:56:42.255Z,100482.72
2022-08-28T18:59:11.374Z,100478.53
2022-08-28T19:01:39.767Z,100484.47
2022-08-28T19:04:07.911Z,100481.13
2022-08-28T19:06:36.437Z,100486.16
2022-08-28T19:09:05.951Z,100490.88
2022-08-28T19:11:36.716Z,100484.16
2022-08-28T19:14:05.432Z,100476.44
2022-08-28T19:16:35.761Z,100480.56
2022-08-28T19:19:04.585Z,100468.22
2022-08-28T19:21:33.289Z,100475.59
2022-08-28T19:24:01.401Z,100468.63
2022-08-28T19:26:29.644Z,100474.16
2022-08-28T19:28:57.854Z,100475.53
2022-08-28T19:31:26.073Z,100464.19
2022-08-28T19:33:54.226Z,100471.94
2022-08-28T19:36:22.385Z,100471.31
2022-08-28T19:38:51.462Z,100468.72
2022-08-28T19:41:20.372Z,100462.22
2022-08-28T19:43:48.988Z,100472.38
2022-08-28T19:46:19.477Z,100466.03
2022-08-28T19:48:48.576Z,100477.84
2022-08-28T19:51:17.711Z,100467.38
2022-08-28T19:53:57.421Z,100473.16
2022-08-28T19:56:33.648Z,100463.00
2022-08-28T19:59:02.683Z,100457.09
2022-08-28T20:01:34.958Z,100466.19
2022-08-28T20:04:03.090Z,100472.50
2022-08-28T20:06:32.033Z,100460.66
2022-08-28T20:09:01.593Z,100468.47
2022-08-28T20:11:30.989Z,100473.44
2022-08-28T20:14:05.328Z,100476.28
2022-08-28T20:16:36.256Z,100479.63
2022-08-28T20:19:05.667Z,100484.81
2022-08-28T20:21:37.149Z,100486.78
2022-08-28T20:24:10.860Z,100499.78
2022-08-28T20:26:41.434Z,100502.13
2022-08-28T20:29:09.508Z,100501.84
2022-08-28T20:31:41.858Z,100513.41
2022-08-28T20:34:11.993Z,100517.19
2022-08-28T20:36:43.013Z,100529.13
2022-08-28T20:39:11.602Z,100521.31
2022-08-28T20:41:42.229Z,100529.53
2022-08-28T20:44:11.565Z,100529.09
2022-08-28T20:46:41.677Z,100538.09
2022-08-28T20:49:11.358Z,100539.34
2022-08-28T20:51:59.123Z,100539.03
2022-08-28T20:54:32.569Z,100535.53
2022-08-28T20:57:02.698Z,100544.09
2022-08-28T20:59:37.274Z,100549.28
2022-08-28T21:02:15.434Z,100552.31
2022-08-28T21:04:45.778Z,100549.44
2022-08-28T21:07:14.801Z,100555.38
2022-08-28T21:10:05.739Z,100561.41
2022-08-28T21:12:32.753Z,100554.44
2022-08-28T21:15:00.898Z,100566.25
2022-08-28T21:17:30.685Z,100560.72
2022-08-28T21:20:00.874Z,100563.75
2022-08-28T21:22:30.280Z,100565.56
2022-08-28T21:24:58.548Z,100562.34
2022-08-28T21:27:27.478Z,100564.91
2022-08-28T21:30:19.472Z,100579.97
2022-08-28T21:32:49.862Z,100575.91
2022-08-28T21:35:21.790Z,100572.19
2022-08-28T21:37:50.012Z,100577.50
2022-08-28T21:40:21.276Z,100582.41
2022-08-28T21:42:49.316Z,100578.53
2022-08-28T21:45:18.051Z,100568.13
2022-08-28T21:47:47.169Z,100572.34
2022-08-28T21:50:17.079Z,100573.91
2022-08-28T21:52:46.069Z,100571.63
2022-08-28T21:55:15.816Z,100575.47
2022-08-28T21:57:44.757Z,100571.53
2022-08-28T22:00:19.396Z,100574.88
2022-08-28T22:02:48.988Z,100563.72
2022-08-28T22:05:17.879Z,100571.63
2022-08-28T22:07:52.337Z,100564.66
2022-08-28T22:10:21.288Z,100561.69
2022-08-28T22:12:49.085Z,100574.66
2022-08-28T22:15:17.531Z,100570.19
2022-08-28T22:17:45.400Z,100569.59
2022-08-28T22:20:13.416Z,100575.47
2022-08-28T22:23:11.474Z,100571.88
2022-08-28T22:25:42.634Z,100574.25
2022-08-28T22:28:11.477Z,100582.56
2022-08-28T22:31:03.393Z,100584.00
2022-08-28T22:33:34.514Z,100586.16
2022-08-28T22:36:03.432Z,100577.16
2022-08-28T22:38:31.707Z,100577.28
2022-08-28T22:41:00.498Z,100584.94
2022-08-28T22:43:28.383Z,100576.50
2022-08-28T22:45:56.813Z,100572.06
2022-08-28T22:48:27.541Z,100568.00
2022-08-28T22:51:09.112Z,100568.63
2022-08-28T22:53:37.838Z,100569.78
2022-08-28T22:56:06.003Z,100571.34
2022-08-28T22:58:35.064Z,100575.63
2022-08-28T23:01:07.661Z,100576.22
2022-08-28T23:03:36.298Z,100574.19
2022-08-28T23:06:04.724Z,100586.91
2022-08-28T23:08:34.119Z,100580.94
2022-08-28T23:11:02.769Z,100589.34
2022-08-28T23:13:30.975Z,100594.22
2022-08-28T23:16:00.221Z,100590.75
2022-08-28T23:18:28.794Z,100590.41
2022-08-28T23:21:01.480Z,100595.28
2022-08-28T23:23:29.908Z,100587.59
2022-08-28T23:25:58.352Z,100597.31
2022-08-28T23:28:26.908Z,100600.47
2022-08-28T23:30:54.651Z,100594.94
2022-08-28T23:33:24.037Z,100589.41
2022-08-28T23:35:52.892Z,100600.47
2022-08-28T23:38:21.653Z,100605.44
2022-08-28T23:40:50.045Z,100603.16
2022-08-28T23:43:19.253Z,100612.53
2022-08-28T23:45:47.496Z,100613.22
2022-08-28T23:48:17.478Z,100610.09
2022-08-28T23:50:48.014Z,100616.38
2022-08-28T23:53:16.590Z,100619.72
2022-08-28T23:55:45.256Z,100619.03
2022-08-28T23:58:13.352Z,100617.44
