createdAt,value
2019-01-08T00:00:47.729Z,60.8
2019-01-08T00:01:37.783Z,60.8
2019-01-08T00:02:28.390Z,60.7
2019-01-08T00:03:18.437Z,60.7
2019-01-08T00:04:07.967Z,60.7
2019-01-08T00:04:58.260Z,60.7
2019-01-08T00:05:48.668Z,60.7
2019-01-08T00:06:38.665Z,60.7
2019-01-08T00:07:27.985Z,60.7
2019-01-08T00:08:19.055Z,60.7
2019-01-08T00:09:08.003Z,60.7
2019-01-08T00:09:58.885Z,60.7
2019-01-08T00:10:49.223Z,60.6
2019-01-08T00:11:39.066Z,60.6
2019-01-08T00:12:28.781Z,60.6
2019-01-08T00:13:19.087Z,60.6
2019-01-08T00:14:08.887Z,60.6
2019-01-08T00:14:58.959Z,60.6
2019-01-08T00:33:02.710Z,60.4
2019-01-08T00:33:53.142Z,60.4
2019-01-08T00:34:43.091Z,60.4
2019-01-08T00:35:33.688Z,60.4
2019-01-08T00:36:22.646Z,60.4
2019-01-08T00:37:13.254Z,60.4
2019-01-08T00:38:03.675Z,60.4
2019-01-08T00:38:52.823Z,60.4
2019-01-08T00:39:43.408Z,60.4
2019-01-08T00:40:34.038Z,60.4
2019-01-08T00:41:38.749Z,60.4
2019-01-08T00:42:14.115Z,60.4
2019-01-08T00:43:04.246Z,60.4
2019-01-08T00:43:54.383Z,60.4
2019-01-08T00:44:43.835Z,60.4
2019-01-08T00:45:34.075Z,60.4
2019-01-08T00:46:24.132Z,60.4
2019-01-08T00:47:13.912Z,60.4
2019-01-08T00:48:03.260Z,60.4
2019-01-08T00:48:54.342Z,60.3
2019-01-08T00:49:44.340Z,60.3
2019-01-08T00:50:33.865Z,60.3
2019-01-08T00:51:22.863Z,60.3
2019-01-08T00:52:13.492Z,60.3
2019-01-08T00:53:03.557Z,60.3
2019-01-08T00:53:53.913Z,60.3
2019-01-08T00:54:45.620Z,60.3
2019-01-08T00:55:34.489Z,60.3
2019-01-08T00:56:25.065Z,60.3
2019-01-08T00:57:14.027Z,60.3
2019-01-08T00:58:04.622Z,60.3
2019-01-08T00:58:55.840Z,60.3
2019-01-08T00:59:44.834Z,60.3
2019-01-08T01:00:35.080Z,60.3
2019-01-08T01:01:24.860Z,60.2
2019-01-08T01:02:15.192Z,60.2
2019-01-08T01:03:04.705Z,60.2
2019-01-08T01:03:55.378Z,60.2
2019-01-08T01:04:44.525Z,60.2
2019-01-08T01:05:35.421Z,60.2
2019-01-08T01:06:25.725Z,60.2
2019-01-08T01:07:15.020Z,60.2
2019-01-08T01:08:05.590Z,60.2
2019-01-08T01:08:55.372Z,60.2
2019-01-08T01:09:45.496Z,60.1
2019-01-08T01:10:50.149Z,60.1
2019-01-08T01:11:25.834Z,60.1
2019-01-08T01:12:15.606Z,60.1
2019-01-08T01:13:05.923Z,60.1
2019-01-08T01:13:54.903Z,60.1
2019-01-08T01:14:46.135Z,60.1
2019-01-08T01:15:35.874Z,60.1
2019-01-08T01:16:25.883Z,60.1
2019-01-08T01:17:15.368Z,60.1
2019-01-08T01:18:05.443Z,60.1
2019-01-08T01:18:55.495Z,60.1
2019-01-08T01:19:46.663Z,60.1
2019-01-08T01:20:36.791Z,60.1
2019-01-08T01:21:26.240Z,60.1
2019-01-08T01:22:15.816Z,60.1
2019-01-08T01:23:06.363Z,60.1
2019-01-08T01:23:56.105Z,60.1
2019-01-08T01:24:46.495Z,60
2019-01-08T01:25:37.063Z,60
2019-01-08T01:26:26.322Z,60
2019-01-08T01:27:17.142Z,60
2019-01-08T01:28:06.653Z,60
2019-01-08T01:29:04.342Z,60
2019-01-08T01:29:46.838Z,60
2019-01-08T01:30:36.875Z,60
2019-01-08T01:31:26.060Z,59.9
2019-01-08T01:32:16.930Z,59.9
2019-01-08T01:33:07.105Z,59.9
2019-01-08T01:33:57.062Z,59.9
2019-01-08T01:34:47.392Z,59.9
2019-01-08T01:35:37.815Z,59.9
2019-01-08T01:36:27.237Z,59.9
2019-01-08T01:37:17.258Z,59.9
2019-01-08T01:38:06.859Z,59.9
2019-01-08T01:38:57.129Z,59.9
2019-01-08T01:39:47.734Z,59.9
2019-01-08T01:40:36.742Z,59.9
2019-01-08T01:41:27.359Z,59.9
2019-01-08T01:42:16.854Z,59.9
2019-01-08T01:43:07.474Z,59.9
2019-01-08T01:43:57.207Z,59.9
2019-01-08T01:44:47.306Z,59.9
2019-01-08T01:45:37.661Z,59.9
2019-01-08T01:46:28.176Z,59.8
2019-01-08T01:47:18.248Z,59.8
2019-01-08T01:48:08.511Z,59.8
2019-01-08T01:48:58.049Z,59.8
2019-01-08T01:49:48.688Z,59.8
2019-01-08T01:50:38.448Z,59.8
2019-01-08T01:51:27.946Z,59.8
2019-01-08T01:52:18.371Z,59.8
2019-01-08T01:53:08.391Z,59.8
2019-01-08T01:53:58.386Z,59.8
2019-01-08T01:54:48.457Z,59.8
2019-01-08T01:55:38.546Z,59.8
2019-01-08T01:56:28.308Z,59.8
2019-01-08T01:57:18.352Z,59.8
2019-01-08T01:58:08.408Z,59.8
2019-01-08T01:58:59.289Z,59.8
2019-01-08T01:59:48.806Z,59.8
2019-01-08T02:00:39.400Z,59.8
2019-01-08T02:01:29.189Z,59.7
2019-01-08T02:02:18.738Z,59.8
2019-01-08T02:03:08.860Z,59.8
2019-01-08T02:03:59.115Z,59.9
2019-01-08T02:04:49.696Z,60
2019-01-08T02:05:39.907Z,60.1
2019-01-08T02:06:29.325Z,60.3
2019-01-08T02:07:19.340Z,60.4
2019-01-08T02:08:09.693Z,60.6
2019-01-08T02:08:58.934Z,60.8
2019-01-08T02:09:48.639Z,60.9
2019-01-08T02:10:40.120Z,61.1
2019-01-08T02:11:29.305Z,61.3
2019-01-08T02:12:19.922Z,61.4
2019-01-08T02:13:09.462Z,61.6
2019-01-08T02:14:00.014Z,61.8
2019-01-08T02:14:49.810Z,61.9
2019-01-08T02:15:39.914Z,62.1
2019-01-08T02:16:30.094Z,62.3
2019-01-08T02:17:19.162Z,62.3
2019-01-08T02:18:09.732Z,62.4
2019-01-08T02:19:00.165Z,62.4
2019-01-08T02:19:50.417Z,62.4
2019-01-08T02:20:39.644Z,62.4
2019-01-08T02:21:30.917Z,62.4
2019-01-08T02:22:20.037Z,62.5
2019-01-08T02:23:09.969Z,62.5
2019-01-08T02:23:59.382Z,62.5
2019-01-08T02:24:49.792Z,62.5
2019-01-08T02:25:40.316Z,62.6
2019-01-08T02:26:30.584Z,62.6
2019-01-08T02:27:20.246Z,62.7
2019-01-08T02:28:10.309Z,62.7
2019-01-08T02:28:59.984Z,62.7
2019-01-08T02:29:50.527Z,62.7
2019-01-08T02:30:40.936Z,62.7
2019-01-08T02:31:30.694Z,62.7
2019-01-08T02:32:23.694Z,62.8
2019-01-08T02:33:10.765Z,62.8
2019-01-08T02:34:01.802Z,62.9
2019-01-08T02:34:50.889Z,62.9
2019-01-08T02:35:41.291Z,62.9
2019-01-08T02:36:31.563Z,62.9
2019-01-08T02:37:21.339Z,62.9
2019-01-08T02:38:11.683Z,62.9
2019-01-08T02:39:01.816Z,63
2019-01-08T02:39:51.509Z,63
2019-01-08T02:40:41.836Z,63.1
2019-01-08T02:41:33.068Z,63.1
2019-01-08T02:42:22.298Z,63.1
2019-01-08T02:43:12.297Z,63.1
2019-01-08T02:44:03.038Z,63.1
2019-01-08T02:44:53.463Z,63.1
2019-01-08T02:45:42.171Z,63.1
2019-01-08T02:46:31.960Z,63.1
2019-01-08T02:47:22.326Z,63.2
2019-01-08T02:48:12.603Z,63.2
2019-01-08T02:49:01.302Z,63.3
2019-01-08T02:49:51.936Z,63.3
2019-01-08T02:50:41.672Z,63.3
2019-01-08T02:51:31.742Z,63.3
2019-01-08T02:52:22.404Z,63.3
2019-01-08T02:53:12.122Z,63.3
2019-01-08T02:54:02.215Z,63.3
2019-01-08T02:54:53.705Z,63.3
2019-01-08T02:55:42.552Z,63.3
2019-01-08T02:56:31.789Z,63.3
2019-01-08T02:57:23.024Z,63.3
2019-01-08T02:58:13.114Z,63.4
2019-01-08T02:59:03.312Z,63.4
2019-01-08T02:59:53.200Z,63.4
2019-01-08T03:00:42.612Z,63.4
2019-01-08T03:01:32.959Z,63.5
2019-01-08T03:02:22.725Z,63.5
2019-01-08T03:03:12.511Z,63.5
2019-01-08T03:04:02.937Z,63.4
2019-01-08T03:04:55.175Z,63.4
2019-01-08T03:05:43.202Z,63.4
2019-01-08T03:06:33.566Z,63.4
2019-01-08T03:07:23.882Z,63.4
2019-01-08T03:08:13.404Z,63.4
2019-01-08T03:09:04.019Z,63.4
2019-01-08T03:09:53.497Z,63.5
2019-01-08T03:10:43.554Z,63.6
2019-01-08T03:11:33.889Z,63.6
2019-01-08T03:12:23.946Z,63.6
2019-01-08T03:13:13.736Z,63.6
2019-01-08T03:14:03.879Z,63.6
2019-01-08T03:14:54.382Z,63.6
2019-01-08T03:15:43.349Z,63.6
2019-01-08T03:16:34.214Z,63.6
2019-01-08T03:17:24.271Z,63.6
2019-01-08T03:18:14.133Z,63.6
2019-01-08T03:19:04.576Z,63.6
2019-01-08T03:19:54.176Z,63.6
2019-01-08T03:20:43.953Z,63.6
2019-01-08T03:21:34.019Z,63.6
2019-01-08T03:22:24.629Z,63.6
2019-01-08T03:23:14.398Z,63.7
2019-01-08T03:24:04.174Z,63.7
2019-01-08T03:24:54.230Z,63.7
2019-01-08T03:25:44.560Z,63.7
2019-01-08T03:26:34.626Z,63.7
2019-01-08T03:27:24.700Z,63.8
2019-01-08T03:28:15.073Z,63.8
2019-01-08T03:29:05.061Z,63.7
2019-01-08T03:29:54.557Z,63.7
2019-01-08T03:30:45.007Z,63.7
2019-01-08T03:31:35.764Z,63.7
2019-01-08T03:32:24.851Z,63.7
2019-01-08T03:33:14.510Z,63.7
2019-01-08T03:34:05.134Z,63.7
2019-01-08T03:34:55.720Z,63.7
2019-01-08T03:35:44.673Z,63.7
2019-01-08T03:36:34.759Z,63.7
2019-01-08T03:37:25.159Z,63.7
2019-01-08T03:38:15.399Z,63.7
2019-01-08T03:39:05.207Z,63.7
2019-01-08T03:39:55.793Z,63.7
2019-01-08T03:40:45.577Z,63.7
2019-01-08T03:42:25.402Z,63.6
2019-01-08T03:43:15.792Z,63.6
2019-01-08T03:44:05.891Z,63.7
2019-01-08T03:44:56.132Z,63.6
2019-01-08T03:45:46.206Z,63.6
2019-01-08T03:46:36.239Z,63.6
2019-01-08T03:47:26.019Z,63.6
2019-01-08T03:48:16.367Z,63.6
2019-01-08T03:49:06.419Z,63.6
2019-01-08T03:49:56.199Z,63.6
2019-01-08T03:50:46.244Z,63.6
2019-01-08T03:51:36.339Z,63.6
2019-01-08T03:52:26.369Z,63.6
2019-01-08T03:53:16.146Z,63.6
2019-01-08T03:54:06.803Z,63.6
2019-01-08T03:54:56.361Z,63.6
2019-01-08T03:55:46.594Z,63.6
2019-01-08T03:56:36.641Z,63.6
2019-01-08T03:57:26.403Z,63.6
2019-01-08T03:58:16.475Z,63.6
2019-01-08T03:59:07.366Z,63.6
2019-01-08T03:59:56.303Z,63.6
2019-01-08T04:00:46.918Z,63.6
2019-01-08T04:01:37.045Z,63.5
2019-01-08T04:02:27.593Z,63.5
2019-01-08T04:03:16.613Z,63.5
2019-01-08T04:04:07.765Z,63.5
2019-01-08T04:04:57.833Z,63.5
2019-01-08T04:05:46.983Z,63.5
2019-01-08T04:06:37.853Z,63.5
2019-01-08T04:07:27.358Z,63.4
2019-01-08T04:08:17.156Z,63.4
2019-01-08T04:09:07.223Z,63.4
2019-01-08T04:09:57.545Z,63.4
2019-01-08T04:10:47.589Z,63.4
2019-01-08T04:11:37.920Z,63.4
2019-01-08T04:12:28.264Z,63.4
2019-01-08T04:13:18.032Z,63.4
2019-01-08T04:14:08.360Z,63.4
2019-01-08T04:14:57.677Z,63.4
2019-01-08T04:15:46.837Z,63.4
2019-01-08T04:16:38.272Z,63.4
2019-01-08T04:17:28.029Z,63.4
2019-01-08T04:18:18.895Z,63.4
2019-01-08T04:19:08.761Z,63.4
2019-01-08T04:19:58.214Z,63.4
2019-01-08T04:20:48.569Z,63.4
2019-01-08T04:21:38.040Z,63.4
2019-01-08T04:22:28.369Z,63.4
2019-01-08T04:23:18.570Z,63.4
2019-01-08T04:24:08.782Z,63.4
2019-01-08T04:24:58.597Z,63.4
2019-01-08T04:25:49.247Z,63.4
2019-01-08T04:26:38.656Z,63.3
2019-01-08T04:27:28.997Z,63.3
2019-01-08T04:28:19.317Z,63.3
2019-01-08T04:29:08.819Z,63.3
2019-01-08T04:29:59.230Z,63.3
2019-01-08T04:30:48.954Z,63.3
2019-01-08T04:31:39.069Z,63.3
2019-01-08T04:32:29.323Z,63.3
2019-01-08T04:33:19.178Z,63.3
2019-01-08T04:34:09.421Z,63.3
2019-01-08T04:34:58.954Z,63.3
2019-01-08T04:35:49.508Z,63.3
2019-01-08T04:36:39.049Z,63.3
2019-01-08T04:37:28.906Z,63.3
2019-01-08T04:38:19.186Z,63.3
2019-01-08T04:39:09.843Z,63.3
2019-01-08T04:39:59.543Z,63.3
2019-01-08T04:40:49.864Z,63.3
2019-01-08T04:41:39.096Z,63.2
2019-01-08T04:42:30.258Z,63.2
2019-01-08T04:43:20.334Z,63.2
2019-01-08T04:44:09.322Z,63.2
2019-01-08T04:45:00.428Z,63.2
2019-01-08T05:02:16.386Z,63.1
2019-01-08T05:03:07.284Z,63
2019-01-08T05:03:57.142Z,63
2019-01-08T05:04:47.109Z,63
2019-01-08T05:05:36.879Z,63
2019-01-08T05:06:26.397Z,63
2019-01-08T05:07:17.634Z,63
2019-01-08T05:08:06.776Z,63
2019-01-08T05:08:56.884Z,63
2019-01-08T05:09:47.159Z,62.9
2019-01-08T05:10:37.575Z,63
2019-01-08T05:11:27.262Z,62.9
2019-01-08T05:12:17.034Z,62.9
2019-01-08T05:13:07.629Z,62.9
2019-01-08T05:13:57.482Z,62.9
2019-01-08T05:14:47.267Z,62.9
2019-01-08T05:15:37.536Z,62.9
2019-01-08T05:16:27.404Z,62.9
2019-01-08T05:17:18.208Z,62.9
2019-01-08T05:18:08.388Z,62.9
2019-01-08T05:18:57.558Z,62.9
2019-01-08T05:19:48.086Z,62.9
2019-01-08T05:20:37.866Z,62.9
2019-01-08T05:21:28.201Z,62.9
2019-01-08T05:22:17.436Z,62.9
2019-01-08T05:23:08.086Z,62.9
2019-01-08T05:23:58.681Z,62.9
2019-01-08T05:24:48.413Z,62.9
2019-01-08T05:25:37.944Z,62.8
2019-01-08T05:26:28.548Z,62.9
2019-01-08T05:27:18.053Z,62.8
2019-01-08T05:28:08.392Z,62.8
2019-01-08T05:28:58.801Z,62.8
2019-01-08T05:30:09.151Z,62.8
2019-01-08T05:30:38.505Z,62.8
2019-01-08T05:31:28.598Z,62.8
2019-01-08T05:32:18.098Z,62.8
2019-01-08T05:33:08.998Z,62.8
2019-01-08T05:33:59.063Z,62.8
2019-01-08T05:34:49.380Z,62.8
2019-01-08T05:35:38.630Z,62.8
2019-01-08T05:36:28.945Z,62.8
2019-01-08T05:37:19.012Z,62.8
2019-01-08T05:38:08.557Z,62.8
2019-01-08T05:38:58.652Z,62.8
2019-01-08T05:39:49.462Z,62.7
2019-01-08T05:40:39.507Z,62.8
2019-01-08T05:41:29.290Z,62.7
2019-01-08T05:42:19.150Z,62.7
2019-01-08T05:43:09.392Z,62.7
2019-01-08T05:43:59.475Z,62.7
2019-01-08T05:44:49.235Z,62.7
2019-01-08T05:45:39.832Z,62.7
2019-01-08T05:46:29.872Z,62.6
2019-01-08T05:47:20.317Z,62.6
2019-01-08T05:48:09.749Z,62.7
2019-01-08T05:48:59.833Z,62.7
2019-01-08T05:49:49.654Z,62.6
2019-01-08T05:50:39.337Z,62.6
2019-01-08T05:51:29.759Z,62.6
2019-01-08T05:52:20.586Z,62.6
2019-01-08T05:53:10.339Z,62.6
2019-01-08T05:54:00.459Z,62.6
2019-01-08T05:54:49.894Z,62.6
2019-01-08T05:55:40.514Z,62.6
2019-01-08T05:56:29.744Z,62.6
2019-01-08T05:57:19.516Z,62.6
2019-01-08T05:58:10.926Z,62.6
2019-01-08T05:59:00.729Z,62.6
2019-01-08T05:59:50.514Z,62.6
2019-01-08T06:00:40.831Z,62.6
2019-01-08T06:01:30.343Z,62.5
2019-01-08T06:02:20.962Z,62.6
2019-01-08T06:03:11.291Z,62.5
2019-01-08T06:04:01.324Z,62.5
2019-01-08T06:04:50.356Z,62.5
2019-01-08T06:05:40.641Z,62.5
2019-01-08T06:06:30.946Z,62.5
2019-01-08T06:07:20.461Z,62.5
2019-01-08T06:08:11.617Z,62.5
2019-01-08T06:09:01.425Z,62.4
2019-01-08T06:09:50.608Z,62.4
2019-01-08T06:10:40.668Z,62.4
2019-01-08T06:11:31.341Z,62.4
2019-01-08T06:12:21.675Z,62.4
2019-01-08T06:13:11.998Z,62.4
2019-01-08T06:14:01.181Z,62.4
2019-01-08T06:14:51.573Z,62.4
2019-01-08T06:15:41.278Z,62.4
2019-01-08T06:16:31.880Z,62.4
2019-01-08T06:17:22.198Z,62.4
2019-01-08T06:18:11.981Z,62.4
2019-01-08T06:19:02.037Z,62.4
2019-01-08T06:19:52.160Z,62.4
2019-01-08T06:20:41.905Z,62.4
2019-01-08T06:21:31.928Z,62.4
2019-01-08T06:22:22.586Z,62.4
2019-01-08T06:23:12.039Z,62.4
2019-01-08T06:24:02.389Z,62.3
2019-01-08T06:24:52.272Z,62.3
2019-01-08T06:25:42.531Z,62.3
2019-01-08T06:26:32.275Z,62.3
2019-01-08T06:27:22.607Z,62.3
2019-01-08T06:28:12.392Z,62.3
2019-01-08T06:29:03.017Z,62.3
2019-01-08T06:29:52.537Z,62.3
2019-01-08T06:30:42.549Z,62.3
2019-01-08T06:31:32.604Z,62.3
2019-01-08T06:32:22.729Z,62.3
2019-01-08T06:33:12.995Z,62.3
2019-01-08T06:34:03.424Z,62.3
2019-01-08T06:34:52.817Z,62.3
2019-01-08T06:35:43.209Z,62.3
2019-01-08T06:36:33.262Z,62.3
2019-01-08T06:37:23.266Z,62.3
2019-01-08T06:38:13.034Z,62.2
2019-01-08T06:39:03.391Z,62.2
2019-01-08T06:39:53.439Z,62.2
2019-01-08T06:40:43.206Z,62.2
2019-01-08T06:41:33.595Z,62.2
2019-01-08T06:42:23.681Z,62.2
2019-01-08T06:43:13.370Z,62.2
2019-01-08T06:44:03.216Z,62.2
2019-01-08T06:44:53.780Z,62.1
2019-01-08T06:45:43.262Z,62.1
2019-01-08T06:46:33.903Z,62.1
2019-01-08T06:47:23.671Z,62.1
2019-01-08T06:48:13.314Z,62.1
2019-01-08T06:49:04.096Z,62.1
2019-01-08T06:49:54.100Z,62.1
2019-01-08T06:50:43.583Z,62.1
2019-01-08T06:51:33.688Z,62.1
2019-01-08T06:52:24.379Z,62.1
2019-01-08T06:53:14.105Z,62.1
2019-01-08T06:54:04.658Z,62.1
2019-01-08T06:54:54.724Z,62.1
2019-01-08T06:55:44.761Z,62.1
2019-01-08T06:56:33.491Z,62.1
2019-01-08T06:57:24.330Z,62.1
2019-01-08T06:58:14.665Z,62.1
2019-01-08T06:59:04.445Z,62
2019-01-08T06:59:54.813Z,62
2019-01-08T07:00:44.532Z,62
2019-01-08T07:01:34.607Z,62
2019-01-08T07:02:25.197Z,62
2019-01-08T07:03:14.748Z,62
2019-01-08T07:04:04.780Z,62
2019-01-08T07:04:54.367Z,62
2019-01-08T07:05:44.587Z,62
2019-01-08T07:06:34.932Z,61.9
2019-01-08T07:07:25.297Z,62
2019-01-08T07:08:15.587Z,61.9
2019-01-08T07:09:05.657Z,61.9
2019-01-08T07:09:55.692Z,61.9
2019-01-08T07:10:45.194Z,61.9
2019-01-08T07:11:34.972Z,61.9
2019-01-08T07:12:25.589Z,61.9
2019-01-08T07:13:15.377Z,61.9
2019-01-08T07:14:05.165Z,61.9
2019-01-08T07:14:55.224Z,61.9
2019-01-08T07:15:45.597Z,61.9
2019-01-08T07:16:36.139Z,61.9
2019-01-08T07:17:25.621Z,61.9
2019-01-08T07:18:15.499Z,61.9
2019-01-08T07:19:05.207Z,61.9
2019-01-08T07:19:55.618Z,61.8
2019-01-08T07:20:45.862Z,61.8
2019-01-08T07:21:35.664Z,61.8
2019-01-08T07:22:25.150Z,61.8
2019-01-08T07:23:16.306Z,61.8
2019-01-08T07:24:05.811Z,61.8
2019-01-08T07:24:56.694Z,61.8
2019-01-08T07:25:47.021Z,61.8
2019-01-08T07:26:35.989Z,61.8
2019-01-08T07:27:26.034Z,61.8
2019-01-08T07:28:16.366Z,61.8
2019-01-08T07:29:06.438Z,61.8
2019-01-08T07:29:57.031Z,61.8
2019-01-08T07:30:46.828Z,61.8
2019-01-08T07:31:37.258Z,61.8
2019-01-08T07:32:26.117Z,61.8
2019-01-08T07:33:17.238Z,61.8
2019-01-08T07:34:06.483Z,61.8
2019-01-08T07:34:57.090Z,61.7
2019-01-08T07:35:46.864Z,61.7
2019-01-08T07:36:37.208Z,61.7
2019-01-08T07:37:27.510Z,61.7
2019-01-08T07:38:16.756Z,61.7
2019-01-08T07:39:06.258Z,61.7
2019-01-08T07:39:57.140Z,61.7
2019-01-08T07:40:47.558Z,61.6
2019-01-08T07:41:37.795Z,61.7
2019-01-08T07:42:27.575Z,61.6
2019-01-08T07:43:17.343Z,61.6
2019-01-08T07:44:06.592Z,61.6
2019-01-08T07:44:57.473Z,61.6
2019-01-08T07:45:47.792Z,61.6
2019-01-08T07:46:37.305Z,61.6
2019-01-08T07:47:27.920Z,61.6
2019-01-08T07:48:17.985Z,61.6
2019-01-08T07:49:07.464Z,61.6
2019-01-08T07:49:57.262Z,61.6
2019-01-08T07:50:47.881Z,61.6
2019-01-08T07:51:37.912Z,61.6
2019-01-08T07:52:29.210Z,61.6
2019-01-08T07:53:18.574Z,61.6
2019-01-08T07:54:08.616Z,61.5
2019-01-08T07:54:57.582Z,61.5
2019-01-08T07:55:48.460Z,61.6
2019-01-08T07:56:37.962Z,61.5
2019-01-08T07:57:28.642Z,61.5
2019-01-08T07:58:17.802Z,61.5
2019-01-08T07:59:08.409Z,61.5
2019-01-08T07:59:58.459Z,61.5
2019-01-08T08:00:54.902Z,61.5
2019-01-08T08:01:38.842Z,61.5
2019-01-08T08:02:28.402Z,61.5
2019-01-08T08:03:18.704Z,61.4
2019-01-08T08:04:08.724Z,61.4
2019-01-08T08:04:59.070Z,61.4
2019-01-08T08:05:48.601Z,61.4
2019-01-08T08:06:39.466Z,61.4
2019-01-08T08:07:29.516Z,61.4
2019-01-08T08:08:19.286Z,61.4
2019-01-08T08:09:09.081Z,61.4
2019-01-08T08:09:58.866Z,61.4
2019-01-08T08:10:48.905Z,61.4
2019-01-08T08:11:38.961Z,61.4
2019-01-08T08:12:29.292Z,61.4
2019-01-08T08:13:19.349Z,61.4
2019-01-08T08:14:08.868Z,61.4
2019-01-08T08:14:59.451Z,61.4
2019-01-08T08:15:50.726Z,61.4
2019-01-08T08:16:39.044Z,61.3
2019-01-08T08:17:29.618Z,61.3
2019-01-08T08:18:19.408Z,61.3
2019-01-08T08:19:12.020Z,61.3
2019-01-08T08:20:00.249Z,61.3
2019-01-08T08:20:49.078Z,61.3
2019-01-08T08:21:40.546Z,61.3
2019-01-08T08:22:30.490Z,61.3
2019-01-08T08:23:20.418Z,61.3
2019-01-08T08:24:10.063Z,61.3
2019-01-08T08:25:00.799Z,61.3
2019-01-08T08:25:50.280Z,61.3
2019-01-08T08:26:40.085Z,61.3
2019-01-08T08:27:30.853Z,61.3
2019-01-08T08:28:20.165Z,61.3
2019-01-08T08:29:10.675Z,61.3
2019-01-08T08:30:00.433Z,61.3
2019-01-08T08:30:58.310Z,61.2
2019-01-08T08:31:40.952Z,61.2
2019-01-08T08:32:30.623Z,61.2
2019-01-08T08:33:20.541Z,61.2
2019-01-08T08:34:10.439Z,61.2
2019-01-08T08:35:10.553Z,61.2
2019-01-08T08:35:50.909Z,61.2
2019-01-08T08:36:41.449Z,61.2
2019-01-08T08:37:31.316Z,61.2
2019-01-08T08:38:21.009Z,61.1
2019-01-08T08:39:11.489Z,61.1
2019-01-08T08:40:00.811Z,61.1
2019-01-08T08:40:51.482Z,61.1
2019-01-08T08:41:41.891Z,61.1
2019-01-08T08:42:31.316Z,61.1
2019-01-08T08:43:21.374Z,61.1
2019-01-08T08:44:11.641Z,61.1
2019-01-08T08:45:01.195Z,61.1
2019-01-08T08:45:51.781Z,61.1
2019-01-08T08:46:42.111Z,61.1
2019-01-08T08:47:31.594Z,61.1
2019-01-08T08:48:22.209Z,61.1
2019-01-08T08:49:11.711Z,61.1
2019-01-08T08:50:01.891Z,61.1
2019-01-08T08:50:52.119Z,61.1
2019-01-08T08:51:41.674Z,61.1
2019-01-08T08:52:32.191Z,61
2019-01-08T08:53:22.404Z,61
2019-01-08T08:54:12.594Z,61
2019-01-08T08:55:02.528Z,61
2019-01-08T08:55:51.936Z,61
2019-01-08T08:56:42.500Z,61
2019-01-08T08:57:31.801Z,61
2019-01-08T08:58:22.396Z,60.9
2019-01-08T08:59:12.460Z,60.9
2019-01-08T09:00:03.093Z,60.9
2019-01-08T09:00:53.028Z,60.9
2019-01-08T09:16:46.677Z,60.8
2019-01-08T09:17:37.229Z,60.8
2019-01-08T09:18:26.842Z,60.8
2019-01-08T09:19:17.354Z,60.8
2019-01-08T09:20:06.929Z,60.8
2019-01-08T09:20:57.202Z,60.8
2019-01-08T09:21:47.277Z,60.8
2019-01-08T09:22:37.004Z,60.8
2019-01-08T09:23:27.346Z,60.8
2019-01-08T09:24:17.131Z,60.8
2019-01-08T09:25:07.190Z,60.8
2019-01-08T09:25:57.244Z,60.8
2019-01-08T09:26:47.022Z,60.7
2019-01-08T09:27:37.612Z,60.7
2019-01-08T09:28:28.031Z,60.7
2019-01-08T09:29:17.716Z,60.7
2019-01-08T09:30:07.241Z,60.7
2019-01-08T09:30:58.114Z,60.7
2019-01-08T09:31:47.960Z,60.7
2019-01-08T09:32:37.418Z,60.7
2019-01-08T09:33:28.001Z,60.7
2019-01-08T09:34:17.772Z,60.7
2019-01-08T09:35:07.555Z,60.6
2019-01-08T09:35:58.003Z,60.6
2019-01-08T09:36:47.681Z,60.6
2019-01-08T09:37:37.758Z,60.6
2019-01-08T09:38:28.359Z,60.6
2019-01-08T09:39:17.838Z,60.6
2019-01-08T09:40:08.195Z,60.6
2019-01-08T09:40:57.705Z,60.6
2019-01-08T09:41:48.094Z,60.6
2019-01-08T09:42:38.627Z,60.6
2019-01-08T09:43:28.495Z,60.6
2019-01-08T09:44:17.641Z,60.6
2019-01-08T09:45:07.981Z,60.6
2019-01-08T09:45:58.650Z,60.6
2019-01-08T09:46:49.245Z,60.6
2019-01-08T09:47:38.461Z,60.6
2019-01-08T09:48:29.057Z,60.5
2019-01-08T09:49:18.795Z,60.6
2019-01-08T09:50:09.125Z,60.5
2019-01-08T09:50:58.895Z,60.5
2019-01-08T09:51:48.423Z,60.5
2019-01-08T09:52:39.017Z,60.5
2019-01-08T09:53:29.077Z,60.5
2019-01-08T09:54:19.425Z,60.5
2019-01-08T09:55:08.666Z,60.5
2019-01-08T09:55:59.777Z,60.5
2019-01-08T09:56:48.849Z,60.4
2019-01-08T09:57:39.892Z,60.4
2019-01-08T09:58:29.673Z,60.4
2019-01-08T09:59:19.784Z,60.4
2019-01-08T10:00:10.112Z,60.4
2019-01-08T10:00:59.030Z,60.4
2019-01-08T10:01:50.292Z,60.4
2019-01-08T10:02:39.693Z,60.4
2019-01-08T10:03:29.826Z,60.4
2019-01-08T10:04:20.085Z,60.4
2019-01-08T10:05:09.589Z,60.4
2019-01-08T10:06:00.327Z,60.4
2019-01-08T10:06:49.979Z,60.4
2019-01-08T10:07:40.044Z,60.4
2019-01-08T10:08:30.098Z,60.4
2019-01-08T10:09:20.516Z,60.4
2019-01-08T10:10:09.738Z,60.4
2019-01-08T10:11:00.261Z,60.4
2019-01-08T10:11:50.876Z,60.3
2019-01-08T10:12:40.096Z,60.3
2019-01-08T10:13:30.741Z,60.3
2019-01-08T10:14:20.511Z,60.3
2019-01-08T10:15:10.573Z,60.3
2019-01-08T10:16:00.676Z,60.3
2019-01-08T10:16:50.658Z,60.3
2019-01-08T10:17:40.761Z,60.3
2019-01-08T10:18:30.769Z,60.3
2019-01-08T10:19:20.848Z,60.3
2019-01-08T10:20:10.988Z,60.3
2019-01-08T10:21:00.383Z,60.3
2019-01-08T10:21:51.360Z,60.3
2019-01-08T10:22:40.763Z,60.3
2019-01-08T10:23:31.183Z,60.3
2019-01-08T10:24:20.971Z,60.3
2019-01-08T10:25:11.218Z,60.2
2019-01-08T10:26:01.833Z,60.2
2019-01-08T10:26:51.061Z,60.2
2019-01-08T10:27:41.113Z,60.2
2019-01-08T10:28:31.423Z,60.2
2019-01-08T10:29:21.775Z,60.2
2019-01-08T10:30:11.027Z,60.2
2019-01-08T10:31:01.615Z,60.2
2019-01-08T10:31:51.385Z,60.1
2019-01-08T10:32:41.993Z,60.1
2019-01-08T10:33:31.352Z,60.1
2019-01-08T10:34:22.180Z,60.1
2019-01-08T10:35:11.064Z,60.1
2019-01-08T10:36:02.018Z,60.1
2019-01-08T10:36:52.282Z,60.1
2019-01-08T10:37:41.772Z,60.1
2019-01-08T10:38:31.864Z,60.1
2019-01-08T10:39:22.792Z,60.1
2019-01-08T10:40:11.767Z,60.1
2019-01-08T10:41:02.082Z,60.1
2019-01-08T10:41:52.414Z,60.1
2019-01-08T10:42:42.136Z,60.1
2019-01-08T10:43:31.611Z,60.1
2019-01-08T10:44:22.249Z,60.1
2019-01-08T10:45:12.932Z,60.2
2019-01-08T10:46:02.079Z,60.2
2019-01-08T10:46:52.691Z,60.2
2019-01-08T10:47:43.304Z,60.2
2019-01-08T10:48:32.879Z,60.2
2019-01-08T10:49:22.861Z,60.2
2019-01-08T10:50:12.909Z,60.3
2019-01-08T10:51:02.694Z,60.3
2019-01-08T10:51:52.478Z,60.3
2019-01-08T10:52:43.654Z,60.3
2019-01-08T10:53:32.309Z,60.3
2019-01-08T10:54:23.511Z,60.3
2019-01-08T10:55:12.436Z,60.4
2019-01-08T10:56:03.122Z,60.4
2019-01-08T10:56:53.369Z,60.4
2019-01-08T10:57:43.698Z,60.4
2019-01-08T10:58:33.752Z,60.5
2019-01-08T10:59:22.838Z,60.5
2019-01-08T11:00:13.856Z,60.5
2019-01-08T11:01:03.448Z,60.6
2019-01-08T11:01:53.978Z,60.6
2019-01-08T11:02:43.843Z,60.6
2019-01-08T11:03:33.611Z,60.7
2019-01-08T11:04:24.400Z,60.7
2019-01-08T11:05:14.203Z,60.8
2019-01-08T11:06:03.438Z,60.8
2019-01-08T11:06:54.563Z,60.8
2019-01-08T11:07:43.262Z,60.8
2019-01-08T11:08:34.509Z,60.8
2019-01-08T11:09:24.210Z,60.9
2019-01-08T11:10:14.260Z,60.9
2019-01-08T11:11:03.770Z,60.9
2019-01-08T11:11:54.720Z,61
2019-01-08T11:12:45.039Z,61
2019-01-08T11:13:34.289Z,61
2019-01-08T11:14:24.245Z,61
2019-01-08T11:15:15.135Z,61.1
2019-01-08T11:16:04.377Z,61.1
2019-01-08T11:16:55.030Z,61.1
2019-01-08T11:17:44.760Z,61.1
2019-01-08T11:18:34.327Z,61.1
2019-01-08T11:19:24.882Z,61.2
2019-01-08T11:20:14.641Z,61.2
2019-01-08T11:21:05.603Z,61.2
2019-01-08T11:21:55.604Z,61.3
2019-01-08T11:22:45.094Z,61.3
2019-01-08T11:23:35.152Z,61.3
2019-01-08T11:24:25.482Z,61.3
2019-01-08T11:25:14.997Z,61.3
2019-01-08T11:26:05.384Z,61.3
2019-01-08T11:26:55.399Z,61.3
2019-01-08T11:27:45.699Z,61.4
2019-01-08T11:28:35.338Z,61.4
2019-01-08T11:29:25.274Z,61.4
2019-01-08T11:30:15.944Z,61.4
2019-01-08T11:31:05.449Z,61.4
2019-01-08T11:31:56.230Z,61.5
2019-01-08T11:32:45.206Z,61.6
2019-01-08T11:33:36.099Z,61.6
2019-01-08T11:34:25.606Z,61.6
2019-01-08T11:35:15.991Z,61.6
2019-01-08T11:36:05.791Z,61.6
2019-01-08T11:36:55.551Z,61.6
2019-01-08T11:37:46.383Z,61.6
2019-01-08T11:38:36.756Z,61.6
2019-01-08T11:39:26.256Z,61.7
2019-01-08T11:40:18.011Z,61.7
2019-01-08T11:41:06.461Z,61.7
2019-01-08T11:41:55.639Z,61.7
2019-01-08T11:42:46.439Z,61.7
2019-01-08T11:43:36.490Z,61.8
2019-01-08T11:44:28.694Z,61.8
2019-01-08T11:45:16.343Z,61.8
2019-01-08T11:46:06.261Z,61.8
2019-01-08T11:46:57.027Z,61.8
2019-01-08T11:47:47.128Z,61.8
2019-01-08T11:48:36.105Z,61.8
2019-01-08T11:49:27.163Z,61.8
2019-01-08T11:50:17.297Z,61.9
2019-01-08T11:51:07.286Z,61.9
2019-01-08T11:51:56.570Z,61.9
2019-01-08T11:52:49.388Z,61.9
2019-01-08T11:53:38.943Z,61.9
2019-01-08T11:54:27.515Z,61.9
2019-01-08T11:55:17.298Z,61.9
2019-01-08T11:56:07.383Z,61.9
2019-01-08T11:56:57.132Z,61.9
2019-01-08T11:57:46.975Z,61.9
2019-01-08T11:58:38.165Z,61.9