createdAt,value
2018-04-20T00:01:03.298Z,90.50
2018-04-20T00:03:32.311Z,90.10
2018-04-20T00:06:01.246Z,87.20
2018-04-20T00:08:31.040Z,89.40
2018-04-20T00:10:59.836Z,89.50
2018-04-20T00:13:29.411Z,90.10
2018-04-20T00:15:59.062Z,91.40
2018-04-20T00:18:27.852Z,91.40
2018-04-20T00:20:56.845Z,91.10
2018-04-20T00:23:25.679Z,91.80
2018-04-20T00:25:54.463Z,91.70
2018-04-20T00:28:23.301Z,91.90
2018-04-20T00:30:52.132Z,92.10
2018-04-20T00:33:20.860Z,93.30
2018-04-20T00:35:49.693Z,94.20
2018-04-20T00:38:18.474Z,94.10
2018-04-20T00:40:47.268Z,94.30
2018-04-20T00:43:16.087Z,94.20
2018-04-20T00:45:44.862Z,94.60
2018-04-20T00:48:13.937Z,94.70
2018-04-20T00:50:43.006Z,94.30
2018-04-20T00:53:11.766Z,95.50
2018-04-20T00:55:40.563Z,96.10
2018-04-20T00:58:10.084Z,96.30
2018-04-20T01:00:39.101Z,96.30
2018-04-20T01:03:08.035Z,96.50
2018-04-20T01:05:36.933Z,97.20
2018-04-20T01:08:05.723Z,97.40
2018-04-20T01:10:34.636Z,98.00
2018-04-20T01:13:03.642Z,97.90
2018-04-20T01:15:32.739Z,98.40
2018-04-20T01:18:01.578Z,98.40
2018-04-20T01:20:30.677Z,99.10
2018-04-20T01:22:59.556Z,99.30
2018-04-20T01:25:28.555Z,99.10
2018-04-20T01:27:57.652Z,98.70
2018-04-20T01:30:26.499Z,98.20
2018-04-20T01:32:56.565Z,97.50
2018-04-20T01:35:25.350Z,97.60
2018-04-20T01:37:54.363Z,97.30
2018-04-20T01:40:23.167Z,96.00
2018-04-20T01:42:53.155Z,96.50
2018-04-20T01:45:21.962Z,96.50
2018-04-20T01:47:51.501Z,97.40
2018-04-20T01:50:20.301Z,97.40
2018-04-20T01:52:49.405Z,98.00
2018-04-20T01:55:18.147Z,98.60
2018-04-20T01:57:47.004Z,99.00
2018-04-20T02:00:16.716Z,99.90
2018-04-20T02:02:45.762Z,99.90
2018-04-20T02:05:15.392Z,99.90
2018-04-20T02:07:44.969Z,99.90
2018-04-20T02:10:13.718Z,99.90
2018-04-20T02:12:43.672Z,99.90
2018-04-20T02:15:12.368Z,99.90
2018-04-20T02:17:41.186Z,99.90
2018-04-20T02:20:09.939Z,99.90
2018-04-20T02:22:39.135Z,99.90
2018-04-20T02:25:07.871Z,99.90
2018-04-20T02:27:37.120Z,99.90
2018-04-20T02:30:05.826Z,99.90
2018-04-20T02:32:34.671Z,99.90
2018-04-20T02:35:03.503Z,99.90
2018-04-20T02:37:33.048Z,99.90
2018-04-20T02:40:02.112Z,99.90
2018-04-20T02:42:30.989Z,99.90
2018-04-20T02:44:59.772Z,99.90
2018-04-20T02:47:28.708Z,99.90
2018-04-20T02:49:57.499Z,99.90
2018-04-20T02:52:27.130Z,99.90
2018-04-20T02:54:55.922Z,99.90
2018-04-20T02:57:25.463Z,99.90
2018-04-20T02:59:54.212Z,99.90
2018-04-20T03:02:24.080Z,99.90
2018-04-20T03:04:53.675Z,99.90
2018-04-20T03:07:23.460Z,99.90
2018-04-20T03:09:52.483Z,99.90
2018-04-20T03:12:21.485Z,99.90
2018-04-20T03:14:50.196Z,99.90
2018-04-20T03:17:20.000Z,99.90
2018-04-20T03:19:49.155Z,99.90
2018-04-20T03:22:17.952Z,99.90
2018-04-20T03:24:46.892Z,99.90
2018-04-20T03:27:16.516Z,99.90
2018-04-20T03:29:46.145Z,99.90
2018-04-20T03:32:16.212Z,99.90
2018-04-20T03:34:45.264Z,99.90
2018-04-20T03:37:14.160Z,99.90
2018-04-20T03:39:42.922Z,99.90
2018-04-20T03:42:12.754Z,99.90
2018-04-20T03:44:41.738Z,99.90
2018-04-20T03:47:10.771Z,99.90
2018-04-20T03:49:39.491Z,99.90
2018-04-20T03:52:08.284Z,99.90
2018-04-20T03:54:37.848Z,99.90
2018-04-20T03:57:06.606Z,99.90
2018-04-20T03:59:35.487Z,99.90
2018-04-20T04:02:05.264Z,99.90
2018-04-20T04:04:34.892Z,99.90
2018-04-20T04:07:03.917Z,99.90
2018-04-20T04:09:33.729Z,99.90
2018-04-20T04:12:02.688Z,99.90
2018-04-20T04:14:32.287Z,99.90
2018-04-20T04:17:13.721Z,99.90
2018-04-20T04:19:54.180Z,99.90
2018-04-20T04:22:34.958Z,99.90
2018-04-20T04:25:15.643Z,99.90
2018-04-20T04:27:45.940Z,99.90
2018-04-20T04:30:14.672Z,99.90
2018-04-20T04:32:43.704Z,99.90
2018-04-20T04:35:12.708Z,99.90
2018-04-20T04:37:41.748Z,99.90
2018-04-20T04:40:10.900Z,99.90
2018-04-20T04:42:39.689Z,99.90
2018-04-20T04:45:08.523Z,99.90
2018-04-20T04:47:37.697Z,99.90
2018-04-20T04:50:06.473Z,99.90
2018-04-20T04:52:35.261Z,99.90
2018-04-20T04:55:04.348Z,99.90
2018-04-20T04:57:33.276Z,99.90
2018-04-20T05:00:02.858Z,99.90
2018-04-20T05:02:31.622Z,99.90
2018-04-20T05:05:00.640Z,99.90
2018-04-20T05:07:29.373Z,99.90
2018-04-20T05:09:59.129Z,99.90
2018-04-20T05:12:27.972Z,99.90
2018-04-20T05:14:57.506Z,99.90
2018-04-20T05:17:26.539Z,99.90
2018-04-20T05:19:55.648Z,99.90
2018-04-20T05:22:24.729Z,99.90
2018-04-20T05:24:53.662Z,99.90
2018-04-20T05:27:22.467Z,99.90
2018-04-20T05:29:52.293Z,99.90
2018-04-20T05:32:21.545Z,99.90
2018-04-20T05:34:50.757Z,99.90
2018-04-20T05:37:19.652Z,99.90
2018-04-20T05:39:48.557Z,99.90
2018-04-20T05:42:17.818Z,99.90
2018-04-20T05:44:47.662Z,99.90
2018-04-20T05:47:17.751Z,99.90
2018-04-20T05:49:47.690Z,99.90
2018-04-20T05:52:16.466Z,99.90
2018-04-20T05:54:46.165Z,99.90
2018-04-20T05:57:15.803Z,99.90
2018-04-20T05:59:45.455Z,99.90
2018-04-20T06:02:14.331Z,99.90
2018-04-20T06:04:43.078Z,99.90
2018-04-20T06:07:12.770Z,99.90
2018-04-20T06:09:42.009Z,99.90
2018-04-20T06:12:11.297Z,99.90
2018-04-20T06:14:40.924Z,99.90
2018-04-20T06:17:10.856Z,99.90
2018-04-20T06:19:39.752Z,99.90
2018-04-20T06:22:09.121Z,99.90
2018-04-20T06:24:37.939Z,99.90
2018-04-20T06:27:06.831Z,99.90
2018-04-20T06:29:35.878Z,99.90
2018-04-20T06:32:05.165Z,99.90
2018-04-20T06:34:33.983Z,99.90
2018-04-20T06:37:02.741Z,99.90
2018-04-20T06:39:32.378Z,99.90
2018-04-20T06:42:02.092Z,99.90
2018-04-20T06:44:30.861Z,99.90
2018-04-20T06:46:59.735Z,99.90
2018-04-20T06:49:28.599Z,99.90
2018-04-20T06:51:57.431Z,99.90
2018-04-20T06:54:26.558Z,99.90
2018-04-20T06:56:55.787Z,99.90
2018-04-20T06:59:24.645Z,99.90
2018-04-20T07:01:53.525Z,99.90
2018-04-20T07:04:22.337Z,99.90
2018-04-20T07:06:51.175Z,99.90
2018-04-20T07:09:20.113Z,99.90
2018-04-20T07:11:49.130Z,99.90
2018-04-20T07:14:18.109Z,99.90
2018-04-20T07:16:46.901Z,99.90
2018-04-20T07:19:15.831Z,99.90
2018-04-20T07:21:44.840Z,99.90
2018-04-20T07:24:14.784Z,99.90
2018-04-20T07:26:43.571Z,99.90
2018-04-20T07:29:12.354Z,99.90
2018-04-20T07:31:41.144Z,99.90
2018-04-20T07:34:10.708Z,99.90
2018-04-20T07:36:39.518Z,99.90
2018-04-20T07:39:09.106Z,99.90
2018-04-20T07:41:37.891Z,99.90
2018-04-20T07:44:06.660Z,99.90
2018-04-20T07:46:35.525Z,99.90
2018-04-20T07:49:04.566Z,99.90
2018-04-20T07:51:34.263Z,99.90
2018-04-20T07:54:03.140Z,99.90
2018-04-20T07:56:32.064Z,99.90
2018-04-20T07:59:01.881Z,99.90
2018-04-20T08:01:30.743Z,99.90
2018-04-20T08:03:59.580Z,99.90
2018-04-20T08:06:29.090Z,99.90
2018-04-20T08:08:58.980Z,99.90
2018-04-20T08:11:28.726Z,99.90
2018-04-20T08:13:57.546Z,99.90
2018-04-20T08:16:26.513Z,99.90
2018-04-20T08:18:55.402Z,99.90
2018-04-20T08:21:24.483Z,99.90
2018-04-20T08:23:53.642Z,99.90
2018-04-20T08:26:22.936Z,99.90
2018-04-20T08:28:51.749Z,99.90
2018-04-20T08:31:21.300Z,99.90
2018-04-20T08:33:50.200Z,99.90
2018-04-20T08:36:19.945Z,99.90
2018-04-20T08:38:52.856Z,99.90
2018-04-20T08:41:21.731Z,99.90
2018-04-20T08:43:51.322Z,99.90
2018-04-20T08:46:20.103Z,99.90
2018-04-20T08:48:50.089Z,99.90
2018-04-20T08:51:18.844Z,99.90
2018-04-20T08:53:47.683Z,99.90
2018-04-20T08:56:16.876Z,99.90
2018-04-20T08:58:45.988Z,99.90
2018-04-20T09:01:14.825Z,99.90
2018-04-20T09:03:43.566Z,99.90
2018-04-20T09:06:12.356Z,99.90
2018-04-20T09:08:41.159Z,99.90
2018-04-20T09:11:10.818Z,99.90
2018-04-20T09:13:39.642Z,99.90
2018-04-20T09:16:08.417Z,99.90
2018-04-20T09:18:37.433Z,99.90
2018-04-20T09:21:06.316Z,99.90
2018-04-20T09:23:35.900Z,99.90
2018-04-20T09:26:04.812Z,99.90
2018-04-20T09:28:33.690Z,99.90
2018-04-20T09:31:02.502Z,99.90
2018-04-20T09:33:31.421Z,99.90
2018-04-20T09:36:00.933Z,99.90
2018-04-20T09:38:29.670Z,99.90
2018-04-20T09:40:58.611Z,99.90
2018-04-20T09:43:28.344Z,99.90
2018-04-20T09:45:57.390Z,99.90
2018-04-20T09:48:26.567Z,99.90
2018-04-20T09:50:55.663Z,99.90
2018-04-20T09:53:24.424Z,99.90
2018-04-20T09:55:53.295Z,99.90
2018-04-20T09:58:22.141Z,99.90
2018-04-20T10:00:51.086Z,99.90
2018-04-20T10:03:20.053Z,99.90
2018-04-20T10:05:49.169Z,99.90
2018-04-20T10:08:17.933Z,99.90
2018-04-20T10:10:46.686Z,99.90
2018-04-20T10:13:16.248Z,99.90
2018-04-20T10:15:45.139Z,99.90
2018-04-20T10:18:13.881Z,99.90
2018-04-20T10:20:42.821Z,99.90
2018-04-20T10:23:11.928Z,99.90
2018-04-20T10:25:40.799Z,99.90
2018-04-20T10:28:10.697Z,99.90
2018-04-20T10:30:42.789Z,99.90
2018-04-20T10:33:12.439Z,99.90
2018-04-20T10:35:41.258Z,99.90
2018-04-20T10:38:10.371Z,99.90
2018-04-20T10:40:39.320Z,99.90
2018-04-20T10:43:08.929Z,99.90
2018-04-20T10:45:37.757Z,99.90
2018-04-20T10:48:06.580Z,99.90
2018-04-20T10:50:35.819Z,99.90
2018-04-20T10:53:04.853Z,99.90
2018-04-20T10:55:34.125Z,99.90
2018-04-20T10:58:04.394Z,99.90
2018-04-20T11:00:35.469Z,99.90
2018-04-20T11:03:05.140Z,99.90
2018-04-20T11:05:34.119Z,99.90
2018-04-20T11:08:02.987Z,99.90
2018-04-20T11:10:31.859Z,99.90
2018-04-20T11:13:01.091Z,99.90
2018-04-20T11:15:29.888Z,99.90
2018-04-20T11:17:58.825Z,99.90
2018-04-20T11:20:27.787Z,99.90
2018-04-20T11:22:56.618Z,99.90
2018-04-20T11:25:25.459Z,99.90
2018-04-20T11:27:54.380Z,99.90
2018-04-20T11:30:23.961Z,99.90
2018-04-20T11:32:52.979Z,99.90
2018-04-20T11:35:21.812Z,99.90
2018-04-20T11:37:50.639Z,99.90
2018-04-20T11:40:19.472Z,99.90
2018-04-20T11:42:48.376Z,99.90
2018-04-20T11:45:17.943Z,99.90
2018-04-20T11:47:46.854Z,99.90
2018-04-20T11:50:15.911Z,99.90
2018-04-20T11:52:45.046Z,99.90
2018-04-20T11:55:13.819Z,99.90
2018-04-20T11:57:42.653Z,99.90
2018-04-20T12:00:12.194Z,99.90
2018-04-20T12:02:41.516Z,99.90
2018-04-20T12:05:10.317Z,99.90
2018-04-20T12:07:39.368Z,99.90
2018-04-20T12:10:08.287Z,99.90
2018-04-20T12:12:37.901Z,99.90
2018-04-20T12:15:06.734Z,99.90
2018-04-20T12:17:35.560Z,99.90
2018-04-20T12:20:04.331Z,99.90
2018-04-20T12:22:33.365Z,99.90
2018-04-20T12:25:02.390Z,99.90
2018-04-20T12:27:31.978Z,99.90
2018-04-20T12:30:01.118Z,99.90
2018-04-20T12:32:29.942Z,99.90
2018-04-20T12:34:58.779Z,99.90
2018-04-20T12:37:27.603Z,99.90
2018-04-20T12:39:56.518Z,99.90
2018-04-20T12:42:26.091Z,99.90
2018-04-20T12:44:54.832Z,99.90
2018-04-20T12:47:24.410Z,99.90
2018-04-20T12:49:53.170Z,99.90
2018-04-20T12:52:22.031Z,99.90
2018-04-20T12:54:51.188Z,99.90
2018-04-20T12:57:20.055Z,99.90
2018-04-20T12:59:49.665Z,99.90
2018-04-20T13:02:18.584Z,99.90
2018-04-20T13:04:49.077Z,99.90
2018-04-20T13:07:17.847Z,99.90
2018-04-20T13:09:47.002Z,99.90
2018-04-20T13:12:16.049Z,99.90
2018-04-20T13:14:45.261Z,99.90
2018-04-20T13:17:14.388Z,99.90
2018-04-20T13:19:43.627Z,99.90
2018-04-20T13:22:12.559Z,99.90
2018-04-20T13:24:41.580Z,99.90
2018-04-20T13:27:10.804Z,99.90
2018-04-20T13:29:40.509Z,99.90
2018-04-20T13:32:09.313Z,99.90
2018-04-20T13:34:38.216Z,99.90
2018-04-20T13:37:07.707Z,99.90
2018-04-20T13:39:36.500Z,99.90
2018-04-20T13:42:06.085Z,99.90
2018-04-20T13:44:35.617Z,99.90
2018-04-20T13:47:04.574Z,99.90
2018-04-20T13:49:34.155Z,99.90
2018-04-20T13:52:02.955Z,99.90
2018-04-20T13:54:31.743Z,99.90
2018-04-20T13:57:00.643Z,99.90
2018-04-20T13:59:29.636Z,99.90
2018-04-20T14:01:59.164Z,99.90
2018-04-20T14:04:28.115Z,99.90
2018-04-20T14:06:57.005Z,99.90
2018-04-20T14:09:25.934Z,99.90
2018-04-20T14:11:55.504Z,99.90
2018-04-20T14:14:24.241Z,99.90
2018-04-20T14:16:53.056Z,99.90
2018-04-20T14:19:22.072Z,99.90
2018-04-20T14:21:50.902Z,99.90
2018-04-20T14:24:19.713Z,99.90
2018-04-20T14:26:48.679Z,99.90
2018-04-20T14:29:18.348Z,99.90
2018-04-20T14:31:47.205Z,99.90
2018-04-20T14:34:16.038Z,99.90
2018-04-20T14:36:44.856Z,99.90
2018-04-20T14:39:13.817Z,99.90
2018-04-20T14:41:42.668Z,99.90
2018-04-20T14:44:11.567Z,99.90
2018-04-20T14:46:41.525Z,99.90
2018-04-20T14:49:10.407Z,99.90
2018-04-20T14:51:39.193Z,99.90
2018-04-20T14:54:08.838Z,99.90
2018-04-20T14:56:37.747Z,99.90
2018-04-20T14:59:06.504Z,99.90
2018-04-20T15:01:36.160Z,99.90
2018-04-20T15:04:05.037Z,99.90
2018-04-20T15:06:33.867Z,99.90
2018-04-20T15:09:02.725Z,99.90
2018-04-20T15:11:31.670Z,99.90
2018-04-20T15:14:01.275Z,99.90
2018-04-20T15:16:30.047Z,99.90
2018-04-20T15:18:58.970Z,99.90
2018-04-20T15:21:27.840Z,99.90
2018-04-20T15:23:57.635Z,99.90
2018-04-20T15:26:27.255Z,99.90
2018-04-20T15:28:56.873Z,99.90
2018-04-20T15:31:26.584Z,99.90
2018-04-20T15:33:56.374Z,99.90
2018-04-20T15:36:25.239Z,99.90
2018-04-20T15:38:54.175Z,99.90
2018-04-20T15:41:23.725Z,99.90
2018-04-20T15:43:52.587Z,99.90
2018-04-20T15:46:22.241Z,99.90
2018-04-20T15:48:51.011Z,99.90
2018-04-20T15:51:19.986Z,99.90
2018-04-20T15:53:49.804Z,99.90
2018-04-20T15:56:18.700Z,99.90
2018-04-20T15:58:48.043Z,99.90
2018-04-20T16:01:17.760Z,99.90
2018-04-20T16:03:46.568Z,99.90
2018-04-20T16:06:15.641Z,99.90
2018-04-20T16:08:44.456Z,99.90
2018-04-20T16:11:13.419Z,99.90
2018-04-20T16:13:42.932Z,99.90
2018-04-20T16:16:11.937Z,99.90
2018-04-20T16:18:40.856Z,99.90
2018-04-20T16:21:09.698Z,99.90
2018-04-20T16:23:38.694Z,99.90
2018-04-20T16:26:07.470Z,99.90
2018-04-20T16:28:36.370Z,99.90
2018-04-20T16:31:05.902Z,99.90
2018-04-20T16:33:35.477Z,99.90
2018-04-20T16:36:05.229Z,99.90
2018-04-20T16:38:34.461Z,99.90
2018-04-20T16:41:03.384Z,99.90
2018-04-20T16:43:32.612Z,99.90
2018-04-20T16:46:01.872Z,99.90
2018-04-20T16:48:30.672Z,99.90
2018-04-20T16:51:00.285Z,99.90
2018-04-20T16:53:29.164Z,99.90
2018-04-20T16:55:58.009Z,99.90
2018-04-20T16:58:26.928Z,99.90
2018-04-20T17:00:55.794Z,99.90
2018-04-20T17:03:24.636Z,99.90
2018-04-20T17:05:53.576Z,99.90
2018-04-20T17:08:22.416Z,99.90
2018-04-20T17:10:51.392Z,99.90
2018-04-20T17:13:21.314Z,99.90
2018-04-20T17:15:50.223Z,99.90
2018-04-20T17:18:19.833Z,99.90
2018-04-20T17:20:49.444Z,99.90
2018-04-20T17:23:19.003Z,99.90
2018-04-20T17:25:47.821Z,99.90
2018-04-20T17:28:17.510Z,99.90
2018-04-20T17:30:46.496Z,99.90
2018-04-20T17:33:15.388Z,99.90
2018-04-20T17:35:44.199Z,99.90
2018-04-20T17:38:13.038Z,99.90
2018-04-20T17:40:41.767Z,99.90
2018-04-20T17:43:10.571Z,99.90
2018-04-20T17:45:40.183Z,99.90
2018-04-20T17:48:09.720Z,99.90
2018-04-20T17:50:39.388Z,99.90
2018-04-20T17:53:08.193Z,99.90
2018-04-20T17:55:36.893Z,99.90
2018-04-20T17:58:06.468Z,99.90
2018-04-20T18:00:35.389Z,99.90
2018-04-20T18:03:04.376Z,99.90
2018-04-20T18:05:34.001Z,99.90
2018-04-20T18:08:03.543Z,99.90
2018-04-20T18:10:32.415Z,99.90
2018-04-20T18:13:01.451Z,99.90
2018-04-20T18:15:30.419Z,99.90
2018-04-20T18:17:59.384Z,99.90
2018-04-20T18:20:28.377Z,99.90
2018-04-20T18:22:57.125Z,99.90
2018-04-20T18:25:26.122Z,99.90
2018-04-20T18:27:54.962Z,99.90
2018-04-20T18:30:23.740Z,99.90
2018-04-20T18:32:52.581Z,99.90
2018-04-20T18:35:21.368Z,99.90
2018-04-20T18:37:51.469Z,99.90
2018-04-20T18:40:20.527Z,99.90
2018-04-20T18:42:50.347Z,99.90
2018-04-20T18:45:20.062Z,99.90
2018-04-20T18:47:49.026Z,99.90
2018-04-20T18:50:17.870Z,99.90
2018-04-20T18:52:48.019Z,99.90
2018-04-20T18:55:17.674Z,99.90
2018-04-20T18:57:46.425Z,99.90
2018-04-20T19:00:15.987Z,99.90
2018-04-20T19:02:45.059Z,99.90
2018-04-20T19:05:13.899Z,99.90
2018-04-20T19:07:43.624Z,99.90
2018-04-20T19:10:13.389Z,99.90
2018-04-20T19:12:43.153Z,99.90
2018-04-20T19:15:12.177Z,99.90
2018-04-20T19:17:42.116Z,99.90
2018-04-20T19:20:11.627Z,99.90
2018-04-20T19:22:40.626Z,99.90
2018-04-20T19:25:09.432Z,99.90
2018-04-20T19:27:39.161Z,99.90
2018-04-20T19:30:08.144Z,99.90
2018-04-20T19:32:37.076Z,99.90
2018-04-20T19:35:05.990Z,99.90
2018-04-20T19:37:35.792Z,99.90
2018-04-20T19:40:04.587Z,99.90
2018-04-20T19:42:33.653Z,99.90
2018-04-20T19:45:02.523Z,99.90
2018-04-20T19:47:31.947Z,99.90
2018-04-20T19:50:02.014Z,99.90
2018-04-20T19:52:32.130Z,99.90
2018-04-20T19:55:01.581Z,99.90
2018-04-20T19:57:30.586Z,99.90
2018-04-20T20:00:00.329Z,99.90
2018-04-20T20:02:29.386Z,99.90
2018-04-20T20:04:59.561Z,99.90
2018-04-20T20:07:28.786Z,99.90
2018-04-20T20:09:57.859Z,99.90
2018-04-20T20:12:32.631Z,99.90
2018-04-20T20:15:03.412Z,99.90
2018-04-20T20:17:32.279Z,99.90
2018-04-20T20:20:01.269Z,99.90
2018-04-20T20:22:31.326Z,99.90
2018-04-20T20:25:00.069Z,99.90
2018-04-20T20:27:30.727Z,99.90
2018-04-20T20:30:00.357Z,99.90
2018-04-20T20:32:29.349Z,99.90
2018-04-20T20:34:58.161Z,99.90
2018-04-20T20:37:26.995Z,99.90
2018-04-20T20:39:56.561Z,99.90
2018-04-20T20:42:25.406Z,99.90
2018-04-20T20:44:54.667Z,99.90
2018-04-20T20:47:23.373Z,99.90
2018-04-20T20:49:52.215Z,99.90
2018-04-20T20:52:21.849Z,99.90
2018-04-20T20:54:50.760Z,99.90
2018-04-20T20:57:19.775Z,99.90
2018-04-20T20:59:48.767Z,99.90
2018-04-20T21:02:17.672Z,99.90
2018-04-20T21:04:46.733Z,99.90
2018-04-20T21:07:15.688Z,99.90
2018-04-20T21:09:45.867Z,99.90
2018-04-20T21:12:14.693Z,99.90
2018-04-20T21:14:43.565Z,99.90
2018-04-20T21:17:13.148Z,99.90
2018-04-20T21:19:42.922Z,99.90
2018-04-20T21:22:11.735Z,99.90
2018-04-20T21:24:43.858Z,99.90
2018-04-20T21:27:12.681Z,99.90
2018-04-20T21:29:41.402Z,99.90
2018-04-20T21:32:10.079Z,99.90
2018-04-20T21:34:38.896Z,99.90
2018-04-20T21:37:08.080Z,99.90
2018-04-20T21:39:36.889Z,99.90
2018-04-20T21:42:06.419Z,99.90
2018-04-20T21:44:35.318Z,99.90
2018-04-20T21:47:04.329Z,99.90
2018-04-20T21:49:33.329Z,99.90
2018-04-20T21:52:03.004Z,99.90
2018-04-20T21:54:31.797Z,99.90
2018-04-20T21:57:01.830Z,99.90
2018-04-20T21:59:31.566Z,99.90
2018-04-20T22:02:00.964Z,99.90
2018-04-20T22:04:31.996Z,99.90
2018-04-20T22:07:01.327Z,99.90
2018-04-20T22:09:30.513Z,99.90
2018-04-20T22:12:00.063Z,99.90
2018-04-20T22:14:29.962Z,99.90
2018-04-20T22:17:00.901Z,99.90
2018-04-20T22:19:30.604Z,99.90
2018-04-20T22:22:00.321Z,99.90
2018-04-20T22:24:30.262Z,99.90
2018-04-20T22:26:59.587Z,99.90
2018-04-20T22:29:28.995Z,99.90
2018-04-20T22:31:58.136Z,99.90
2018-04-20T22:34:27.332Z,99.90
2018-04-20T22:36:57.591Z,99.90
2018-04-20T22:39:27.053Z,99.90
2018-04-20T22:41:56.792Z,99.90
2018-04-20T22:44:26.505Z,99.90
2018-04-20T22:46:55.765Z,99.90
2018-04-20T22:49:25.930Z,99.90
2018-04-20T22:51:55.257Z,99.90
2018-04-20T22:54:24.190Z,99.90
2018-04-20T22:56:53.766Z,99.90
2018-04-20T22:59:24.387Z,99.90
2018-04-20T23:01:53.302Z,99.90
2018-04-20T23:04:22.309Z,99.90
2018-04-20T23:06:51.190Z,99.90
2018-04-20T23:09:23.338Z,99.90
2018-04-20T23:11:55.063Z,99.90
2018-04-20T23:14:24.263Z,99.90
2018-04-20T23:16:53.073Z,99.90
2018-04-20T23:19:22.158Z,99.90
2018-04-20T23:21:50.923Z,99.90
2018-04-20T23:24:19.807Z,99.90
2018-04-20T23:26:48.863Z,99.90
2018-04-20T23:29:18.518Z,99.90
2018-04-20T23:31:47.603Z,99.90
2018-04-20T23:34:17.572Z,99.90
2018-04-20T23:36:46.675Z,99.90
2018-04-20T23:39:16.390Z,99.90
2018-04-20T23:41:45.301Z,99.90
2018-04-20T23:44:14.144Z,99.90
2018-04-20T23:46:43.043Z,99.90
2018-04-20T23:49:11.897Z,99.90
2018-04-20T23:51:40.776Z,99.90
2018-04-20T23:54:09.738Z,99.90
2018-04-20T23:56:39.492Z,99.90
2018-04-20T23:59:09.145Z,99.90
