createdAt,value
2018-03-18T00:00:02.757Z,998.26
2018-03-18T00:01:12.492Z,998.24
2018-03-18T00:02:22.480Z,998.22
2018-03-18T00:03:32.207Z,998.26
2018-03-18T00:04:41.928Z,998.22
2018-03-18T00:05:51.381Z,998.24
2018-03-18T00:07:00.834Z,998.17
2018-03-18T00:08:10.285Z,998.13
2018-03-18T00:09:20.281Z,998.08
2018-03-18T00:10:30.266Z,998.03
2018-03-18T00:11:40.249Z,998.04
2018-03-18T00:12:49.971Z,998.01
2018-03-18T00:14:00.054Z,997.99
2018-03-18T00:15:10.047Z,997.99
2018-03-18T00:16:20.030Z,998.01
2018-03-18T00:17:30.014Z,998.03
2018-03-18T00:18:40.007Z,998
2018-03-18T00:19:50.000Z,998
2018-03-18T00:20:59.981Z,997.97
2018-03-18T00:22:09.431Z,997.93
2018-03-18T00:23:19.158Z,997.9
2018-03-18T00:24:28.881Z,997.9
2018-03-18T00:25:38.871Z,997.93
2018-03-18T00:26:48.862Z,997.91
2018-03-18T00:27:58.847Z,997.93
2018-03-18T00:29:08.579Z,997.89
2018-03-18T00:30:18.575Z,997.88
2018-03-18T00:31:28.299Z,997.91
2018-03-18T00:32:38.294Z,997.9
2018-03-18T00:33:48.032Z,997.85
2018-03-18T00:34:58.028Z,997.88
2018-03-18T00:36:08.014Z,997.84
2018-03-18T00:37:18.000Z,997.81
2018-03-18T00:38:27.717Z,997.84
2018-03-18T00:39:37.702Z,997.76
2018-03-18T00:40:47.693Z,997.74
2018-03-18T00:41:57.681Z,997.85
2018-03-18T00:43:07.402Z,997.84
2018-03-18T00:44:17.384Z,997.76
2018-03-18T00:45:27.158Z,997.78
2018-03-18T00:46:37.150Z,997.8
2018-03-18T00:47:47.139Z,997.78
2018-03-18T00:48:57.135Z,997.8
2018-03-18T00:50:07.136Z,997.77
2018-03-18T00:51:16.589Z,997.78
2018-03-18T00:52:26.308Z,997.76
2018-03-18T00:53:36.029Z,997.7
2018-03-18T00:54:45.750Z,997.71
2018-03-18T00:55:55.469Z,997.72
2018-03-18T00:57:04.395Z,997.73
2018-03-18T00:58:14.395Z,997.72
2018-03-18T00:59:24.376Z,997.69
2018-03-18T01:00:34.094Z,997.69
2018-03-18T01:01:44.088Z,997.66
2018-03-18T01:02:54.071Z,997.62
2018-03-18T01:04:04.055Z,997.65
2018-03-18T01:05:14.042Z,997.6
2018-03-18T01:06:24.116Z,997.59
2018-03-18T01:07:34.100Z,997.58
2018-03-18T01:08:44.087Z,997.6
2018-03-18T01:09:54.130Z,997.56
2018-03-18T01:11:04.134Z,997.55
2018-03-18T01:12:14.137Z,997.59
2018-03-18T01:13:23.849Z,997.55
2018-03-18T01:14:33.833Z,997.51
2018-03-18T01:15:43.826Z,997.54
2018-03-18T01:16:53.811Z,997.52
2018-03-18T01:18:03.794Z,997.51
2018-03-18T01:19:13.516Z,997.53
2018-03-18T01:20:23.238Z,997.49
2018-03-18T01:21:33.228Z,997.5
2018-03-18T01:22:43.216Z,997.5
2018-03-18T01:23:53.205Z,997.5
2018-03-18T01:25:02.924Z,997.5
2018-03-18T01:26:12.645Z,997.44
2018-03-18T01:27:22.632Z,997.41
2018-03-18T01:28:32.619Z,997.41
2018-03-18T01:29:42.653Z,997.42
2018-03-18T01:30:52.371Z,997.4
2018-03-18T01:32:02.357Z,997.36
2018-03-18T01:33:12.088Z,997.33
2018-03-18T01:34:21.810Z,997.35
2018-03-18T01:35:31.533Z,997.35
2018-03-18T01:36:41.514Z,997.36
2018-03-18T01:37:51.229Z,997.37
2018-03-18T01:39:00.966Z,997.36
2018-03-18T01:40:10.428Z,997.32
2018-03-18T01:41:20.461Z,997.37
2018-03-18T01:42:30.445Z,997.36
2018-03-18T01:43:40.442Z,997.36
2018-03-18T01:44:50.430Z,997.37
2018-03-18T01:46:00.423Z,997.37
2018-03-18T01:47:10.515Z,997.34
2018-03-18T01:48:20.505Z,997.37
2018-03-18T01:49:30.492Z,997.35
2018-03-18T01:50:40.473Z,997.32
2018-03-18T01:51:50.465Z,997.31
2018-03-18T01:53:00.178Z,997.29
2018-03-18T01:54:09.888Z,997.25
2018-03-18T01:55:19.901Z,997.19
2018-03-18T01:56:29.887Z,997.24
2018-03-18T01:57:39.339Z,997.22
2018-03-18T01:58:48.523Z,997.23
2018-03-18T01:59:58.512Z,997.23
2018-03-18T02:01:08.232Z,997.26
2018-03-18T02:02:18.223Z,997.22
2018-03-18T02:03:28.208Z,997.19
2018-03-18T02:04:38.192Z,997.23
2018-03-18T02:05:47.912Z,997.19
2018-03-18T02:06:57.905Z,997.19
2018-03-18T02:08:07.889Z,997.11
2018-03-18T02:09:17.865Z,997.11
2018-03-18T02:10:27.867Z,997.07
2018-03-18T02:11:37.860Z,997.12
2018-03-18T02:12:47.581Z,997.13
2018-03-18T02:13:57.565Z,997.12
2018-03-18T02:15:07.554Z,997.05
2018-03-18T02:16:17.534Z,997.05
2018-03-18T02:17:27.515Z,997.02
2018-03-18T02:18:37.503Z,996.98
2018-03-18T02:19:47.222Z,996.97
2018-03-18T02:20:56.941Z,996.92
2018-03-18T02:22:06.656Z,996.94
2018-03-18T02:23:16.383Z,996.92
2018-03-18T02:24:26.102Z,996.91
2018-03-18T02:25:35.550Z,996.91
2018-03-18T02:26:45.534Z,996.82
2018-03-18T02:27:55.539Z,996.8
2018-03-18T02:29:05.275Z,996.82
2018-03-18T02:30:15.256Z,996.82
2018-03-18T02:31:25.254Z,996.77
2018-03-18T02:32:35.278Z,996.77
2018-03-18T02:33:45.271Z,996.81
2018-03-18T02:34:55.282Z,996.8
2018-03-18T02:36:05.288Z,996.77
2018-03-18T02:37:15.283Z,996.77
2018-03-18T02:38:25.275Z,996.8
2018-03-18T02:39:34.991Z,996.75
2018-03-18T02:40:45.008Z,996.74
2018-03-18T02:41:54.814Z,996.72
2018-03-18T02:43:04.544Z,996.7
2018-03-18T02:44:14.584Z,996.66
2018-03-18T02:45:24.309Z,996.65
2018-03-18T02:46:34.034Z,996.62
2018-03-18T02:47:43.510Z,996.61
2018-03-18T02:48:53.505Z,996.57
2018-03-18T02:50:03.223Z,996.57
2018-03-18T02:51:12.690Z,996.57
2018-03-18T02:52:22.698Z,996.57
2018-03-18T02:53:32.435Z,996.56
2018-03-18T02:54:42.166Z,996.59
2018-03-18T02:55:52.158Z,996.6
2018-03-18T02:57:02.168Z,996.57
2018-03-18T02:58:11.975Z,996.57
2018-03-18T02:59:21.958Z,996.53
2018-03-18T03:00:31.417Z,996.5
2018-03-18T03:01:41.142Z,996.51
2018-03-18T03:02:51.175Z,996.49
2018-03-18T03:04:01.175Z,996.52
2018-03-18T03:05:10.635Z,996.51
2018-03-18T03:06:20.642Z,996.51
2018-03-18T03:07:30.641Z,996.48
2018-03-18T03:08:40.729Z,996.48
2018-03-18T03:09:50.479Z,996.5
2018-03-18T03:11:00.209Z,996.46
2018-03-18T03:12:09.925Z,996.43
2018-03-18T03:13:19.641Z,996.44
2018-03-18T03:14:29.628Z,996.41
2018-03-18T03:15:39.350Z,996.4
2018-03-18T03:16:49.067Z,996.31
2018-03-18T03:17:59.045Z,996.33
2018-03-18T03:19:09.030Z,996.27
2018-03-18T03:20:19.114Z,996.29
2018-03-18T03:21:28.827Z,996.27
2018-03-18T03:22:38.535Z,996.25
2018-03-18T03:23:48.518Z,996.28
2018-03-18T03:24:58.520Z,996.25
2018-03-18T03:26:08.805Z,996.23
2018-03-18T03:27:18.531Z,996.23
2018-03-18T03:28:28.516Z,996.25
2018-03-18T03:29:38.239Z,996.24
2018-03-18T03:30:48.230Z,996.25
2018-03-18T03:31:58.236Z,996.26
2018-03-18T03:33:07.982Z,996.2
2018-03-18T03:34:17.706Z,996.16
2018-03-18T03:35:27.423Z,996.24
2018-03-18T03:36:37.404Z,996.19
2018-03-18T03:37:47.464Z,996.21
2018-03-18T03:38:57.452Z,996.21
2018-03-18T03:40:07.172Z,996.18
2018-03-18T03:41:17.160Z,996.18
2018-03-18T03:42:26.875Z,996.18
2018-03-18T03:43:36.869Z,996.21
2018-03-18T03:44:46.853Z,996.15
2018-03-18T03:45:56.837Z,996.11
2018-03-18T03:47:06.568Z,996.08
2018-03-18T03:48:16.549Z,996.1
2018-03-18T03:49:26.259Z,996.09
2018-03-18T03:50:35.976Z,996.13
2018-03-18T03:51:45.704Z,996.1
2018-03-18T03:52:55.415Z,996.12
2018-03-18T03:54:05.407Z,996.11
2018-03-18T03:55:15.393Z,996.12
2018-03-18T03:56:25.376Z,996.08
2018-03-18T03:57:35.356Z,996.12
2018-03-18T03:58:45.340Z,996.09
2018-03-18T03:59:55.344Z,996.09
2018-03-18T04:03:37.624Z,996.1
2018-03-18T04:04:47.611Z,996.1
2018-03-18T04:05:57.597Z,996.09
2018-03-18T04:07:07.589Z,996.11
2018-03-18T04:08:17.573Z,996.1
2018-03-18T04:09:27.295Z,996.09
2018-03-18T04:10:37.283Z,996.08
2018-03-18T04:11:47.262Z,996.12
2018-03-18T04:12:57.245Z,996.09
2018-03-18T04:14:06.959Z,996.12
2018-03-18T04:15:16.937Z,996.08
2018-03-18T04:16:26.924Z,996.16
2018-03-18T04:17:36.908Z,996.14
2018-03-18T04:18:46.620Z,996.12
2018-03-18T04:19:56.080Z,996.1
2018-03-18T04:21:06.064Z,996.08
2018-03-18T04:22:15.778Z,996.11
2018-03-18T04:23:25.769Z,996.06
2018-03-18T04:24:35.749Z,996.01
2018-03-18T04:25:45.730Z,996
2018-03-18T04:26:55.722Z,995.96
2018-03-18T04:28:05.704Z,995.97
2018-03-18T04:29:15.690Z,995.96
2018-03-18T04:30:25.403Z,995.96
2018-03-18T04:31:35.381Z,995.98
2018-03-18T04:32:45.408Z,995.98
2018-03-18T04:33:55.127Z,995.96
2018-03-18T04:35:04.898Z,995.96
2018-03-18T04:36:14.882Z,995.96
2018-03-18T04:37:24.863Z,995.92
2018-03-18T04:38:34.853Z,995.94
2018-03-18T04:39:44.566Z,996
2018-03-18T04:40:54.553Z,995.93
2018-03-18T04:42:04.532Z,995.85
2018-03-18T04:43:14.520Z,995.91
2018-03-18T04:44:24.513Z,995.91
2018-03-18T04:45:34.503Z,995.87
2018-03-18T04:46:44.484Z,995.84
2018-03-18T04:47:54.204Z,995.85
2018-03-18T04:49:03.969Z,995.91
2018-03-18T04:50:13.688Z,995.9
2018-03-18T04:51:23.685Z,995.87
2018-03-18T04:52:33.406Z,995.86
2018-03-18T04:53:43.394Z,995.87
2018-03-18T04:54:53.122Z,995.87
2018-03-18T04:56:03.105Z,995.88
2018-03-18T04:57:12.820Z,995.83
2018-03-18T04:58:22.803Z,995.88
2018-03-18T04:59:32.789Z,995.85
2018-03-18T05:00:42.512Z,995.8
2018-03-18T05:01:52.607Z,995.74
2018-03-18T05:03:02.325Z,995.75
2018-03-18T05:04:12.300Z,995.75
2018-03-18T05:05:22.293Z,995.77
2018-03-18T05:06:32.278Z,995.74
2018-03-18T05:07:42.260Z,995.78
2018-03-18T05:08:52.245Z,995.76
2018-03-18T05:10:02.227Z,995.79
2018-03-18T05:11:11.943Z,995.8
2018-03-18T05:12:21.659Z,995.82
2018-03-18T05:13:31.668Z,995.76
2018-03-18T05:14:41.118Z,995.72
2018-03-18T05:15:51.113Z,995.69
2018-03-18T05:17:00.837Z,995.71
2018-03-18T05:18:10.567Z,995.72
2018-03-18T05:19:20.382Z,995.71
2018-03-18T05:20:30.366Z,995.71
2018-03-18T05:21:40.370Z,995.69
2018-03-18T05:22:50.360Z,995.66
2018-03-18T05:24:00.358Z,995.67
2018-03-18T05:25:10.352Z,995.6
2018-03-18T05:26:20.076Z,995.61
2018-03-18T05:27:30.060Z,995.6
2018-03-18T05:28:40.051Z,995.65
2018-03-18T05:29:50.032Z,995.61
2018-03-18T05:31:00.023Z,995.59
2018-03-18T05:32:09.203Z,995.61
2018-03-18T05:33:19.184Z,995.65
2018-03-18T05:34:29.175Z,995.65
2018-03-18T05:35:38.894Z,995.65
2018-03-18T05:36:48.891Z,995.64
2018-03-18T05:37:58.877Z,995.6
2018-03-18T05:39:08.325Z,995.59
2018-03-18T05:40:18.048Z,995.65
2018-03-18T05:41:28.033Z,995.63
2018-03-18T05:42:38.019Z,995.59
2018-03-18T05:43:48.000Z,995.64
2018-03-18T05:44:57.713Z,995.61
2018-03-18T05:46:07.702Z,995.64
2018-03-18T05:47:17.685Z,995.66
2018-03-18T05:48:27.672Z,995.69
2018-03-18T05:49:37.398Z,995.68
2018-03-18T05:50:47.386Z,995.69
2018-03-18T05:51:57.374Z,995.67
2018-03-18T05:53:07.355Z,995.67
2018-03-18T05:54:17.332Z,995.66
2018-03-18T05:55:27.318Z,995.63
2018-03-18T05:56:37.304Z,995.68
2018-03-18T05:57:47.288Z,995.62
2018-03-18T05:58:57.268Z,995.69
2018-03-18T06:00:07.010Z,995.7
2018-03-18T06:01:16.998Z,995.64
2018-03-18T06:02:27.005Z,995.62
2018-03-18T06:03:36.723Z,995.63
2018-03-18T06:04:46.439Z,995.64
2018-03-18T06:05:56.480Z,995.62
2018-03-18T06:07:06.471Z,995.57
2018-03-18T06:08:16.185Z,995.62
2018-03-18T06:09:25.905Z,995.54
2018-03-18T06:10:35.889Z,995.57
2018-03-18T06:11:45.651Z,995.58
2018-03-18T06:12:55.634Z,995.66
2018-03-18T06:14:05.620Z,995.62
2018-03-18T06:15:15.612Z,995.63
2018-03-18T06:16:25.600Z,995.69
2018-03-18T06:17:35.597Z,995.67
2018-03-18T06:18:45.580Z,995.58
2018-03-18T06:19:55.584Z,995.55
2018-03-18T06:21:05.581Z,995.56
2018-03-18T06:22:15.635Z,995.54
2018-03-18T06:23:25.633Z,995.58
2018-03-18T06:24:35.620Z,995.58
2018-03-18T06:25:45.383Z,995.53
2018-03-18T06:26:55.104Z,995.57
2018-03-18T06:28:05.095Z,995.6
2018-03-18T06:29:15.095Z,995.63
2018-03-18T06:30:25.099Z,995.63
2018-03-18T06:31:34.817Z,995.7
2018-03-18T06:32:44.837Z,995.69
2018-03-18T06:33:54.829Z,995.68
2018-03-18T06:35:04.816Z,995.62
2018-03-18T06:36:14.803Z,995.66
2018-03-18T06:37:24.783Z,995.61
2018-03-18T06:38:34.739Z,995.63
2018-03-18T06:39:44.453Z,995.66
2018-03-18T06:40:54.433Z,995.71
2018-03-18T06:42:04.419Z,995.69
2018-03-18T06:43:14.407Z,995.63
2018-03-18T06:44:23.851Z,995.66
2018-03-18T06:45:33.568Z,995.67
2018-03-18T06:46:43.287Z,995.64
2018-03-18T06:47:52.748Z,995.62
2018-03-18T06:49:02.527Z,995.63
2018-03-18T06:50:12.246Z,995.64
2018-03-18T06:51:22.019Z,995.62
2018-03-18T06:52:32.010Z,995.56
2018-03-18T06:53:41.729Z,995.65
2018-03-18T06:54:51.456Z,995.61
2018-03-18T06:56:01.567Z,995.6
2018-03-18T06:57:11.290Z,995.58
2018-03-18T06:58:21.335Z,995.61
2018-03-18T06:59:31.054Z,995.64
2018-03-18T07:00:41.051Z,995.57
2018-03-18T07:01:50.772Z,995.54
2018-03-18T07:03:00.493Z,995.5
2018-03-18T07:04:10.481Z,995.49
2018-03-18T07:05:20.470Z,995.49
2018-03-18T07:06:30.188Z,995.53
2018-03-18T07:07:39.906Z,995.47
2018-03-18T07:08:49.625Z,995.43
2018-03-18T07:09:59.342Z,995.49
2018-03-18T07:11:08.796Z,995.51
2018-03-18T07:12:18.782Z,995.6
2018-03-18T07:13:28.781Z,995.53
2018-03-18T07:14:38.772Z,995.5
2018-03-18T07:15:48.496Z,995.49
2018-03-18T07:16:58.484Z,995.48
2018-03-18T07:18:08.477Z,995.47
2018-03-18T07:19:18.199Z,995.51
2018-03-18T07:20:27.920Z,995.49
2018-03-18T07:21:37.746Z,995.54
2018-03-18T07:22:47.729Z,995.56
2018-03-18T07:23:57.714Z,995.56
2018-03-18T07:25:07.702Z,995.51
2018-03-18T07:26:17.419Z,995.56
2018-03-18T07:27:27.149Z,995.54
2018-03-18T07:28:36.866Z,995.49
2018-03-18T07:29:46.585Z,995.44
2018-03-18T07:30:56.574Z,995.41
2018-03-18T07:32:06.298Z,995.46
2018-03-18T07:33:16.015Z,995.44
2018-03-18T07:34:25.995Z,995.45
2018-03-18T07:35:35.456Z,995.5
2018-03-18T07:36:45.176Z,995.48
2018-03-18T07:37:54.908Z,995.49
2018-03-18T07:39:04.975Z,995.5
2018-03-18T07:40:14.977Z,995.46
2018-03-18T07:41:24.694Z,995.43
2018-03-18T07:42:34.414Z,995.44
2018-03-18T07:43:44.134Z,995.44
2018-03-18T07:44:53.999Z,995.39
2018-03-18T07:46:03.722Z,995.39
2018-03-18T07:47:13.749Z,995.41
2018-03-18T07:48:23.927Z,995.42
2018-03-18T07:49:33.913Z,995.4
2018-03-18T07:50:44.002Z,995.41
2018-03-18T07:51:54.008Z,995.41
2018-03-18T07:53:03.744Z,995.44
2018-03-18T07:54:13.724Z,995.48
2018-03-18T07:55:23.710Z,995.47
2018-03-18T07:56:33.699Z,995.5
2018-03-18T07:57:43.433Z,995.45
2018-03-18T07:58:53.420Z,995.46
2018-03-18T08:00:03.406Z,995.47
2018-03-18T08:01:12.868Z,995.49
2018-03-18T08:02:22.321Z,995.5
2018-03-18T08:03:32.040Z,995.46
2018-03-18T08:04:42.024Z,995.4
2018-03-18T08:05:51.750Z,995.4
2018-03-18T08:07:01.739Z,995.46
2018-03-18T08:08:11.191Z,995.44
2018-03-18T08:09:21.401Z,995.47
2018-03-18T08:10:31.401Z,995.48
2018-03-18T08:11:41.394Z,995.51
2018-03-18T08:12:51.435Z,995.51
2018-03-18T08:14:01.524Z,995.52
2018-03-18T08:15:11.445Z,995.57
2018-03-18T08:16:21.439Z,995.56
2018-03-18T08:17:31.432Z,995.53
2018-03-18T08:18:41.147Z,995.63
2018-03-18T08:19:51.137Z,995.59
2018-03-18T08:21:00.598Z,995.6
2018-03-18T08:22:10.597Z,995.58
2018-03-18T08:23:20.321Z,995.61
2018-03-18T08:24:30.044Z,995.58
2018-03-18T08:25:40.034Z,995.59
2018-03-18T08:26:49.744Z,995.62
2018-03-18T08:27:59.471Z,995.6
2018-03-18T08:29:09.191Z,995.63
2018-03-18T08:30:19.187Z,995.6
2018-03-18T08:31:29.175Z,995.59
2018-03-18T08:32:39.157Z,995.56
2018-03-18T08:33:49.142Z,995.57
2018-03-18T08:34:59.121Z,995.54
2018-03-18T08:36:08.572Z,995.56
2018-03-18T08:37:18.027Z,995.61
2018-03-18T08:38:27.488Z,995.53
2018-03-18T08:39:37.486Z,995.46
2018-03-18T08:40:47.209Z,995.5
2018-03-18T08:41:56.924Z,995.49
2018-03-18T08:43:06.916Z,995.5
2018-03-18T08:44:16.903Z,995.54
2018-03-18T08:45:26.900Z,995.51
2018-03-18T08:46:36.897Z,995.5
2018-03-18T08:47:46.970Z,995.51
2018-03-18T08:48:56.953Z,995.49
2018-03-18T08:50:06.945Z,995.49
2018-03-18T08:51:16.683Z,995.49
2018-03-18T08:52:26.405Z,995.52
2018-03-18T08:53:36.403Z,995.53
2018-03-18T08:54:46.430Z,995.49
2018-03-18T08:55:56.153Z,995.47
2018-03-18T08:57:05.869Z,995.42
2018-03-18T08:58:15.589Z,995.44
2018-03-18T08:59:25.577Z,995.41
2018-03-18T09:00:35.564Z,995.38
2018-03-18T09:01:45.550Z,995.4
2018-03-18T09:02:55.542Z,995.4
2018-03-18T09:04:05.542Z,995.44
2018-03-18T09:05:15.003Z,995.47
2018-03-18T09:06:24.994Z,995.42
2018-03-18T09:07:34.725Z,995.36
2018-03-18T09:08:44.715Z,995.37
2018-03-18T09:09:54.169Z,995.37
2018-03-18T09:11:03.623Z,995.4
2018-03-18T09:12:13.350Z,995.36
2018-03-18T09:13:23.080Z,995.34
2018-03-18T09:14:32.789Z,995.36
2018-03-18T09:15:42.786Z,995.38
2018-03-18T09:16:52.776Z,995.37
2018-03-18T09:18:02.791Z,995.36
2018-03-18T09:19:12.516Z,995.31
2018-03-18T09:20:22.520Z,995.31
2018-03-18T09:21:31.973Z,995.31
2018-03-18T09:22:41.965Z,995.35
2018-03-18T09:23:51.684Z,995.38
2018-03-18T09:25:01.139Z,995.32
2018-03-18T09:26:11.129Z,995.33
2018-03-18T09:27:20.858Z,995.3
2018-03-18T09:28:30.919Z,995.33
2018-03-18T09:29:40.913Z,995.31
2018-03-18T09:30:50.649Z,995.3
2018-03-18T09:32:00.371Z,995.28
2018-03-18T09:33:10.098Z,995.27
2018-03-18T09:34:20.096Z,995.29
2018-03-18T09:35:29.821Z,995.29
2018-03-18T09:36:40.003Z,995.3
2018-03-18T09:37:49.994Z,995.34
2018-03-18T09:38:59.981Z,995.35
2018-03-18T09:40:09.986Z,995.36
2018-03-18T09:41:20.116Z,995.39
2018-03-18T09:42:29.839Z,995.38
2018-03-18T09:43:39.651Z,995.34
2018-03-18T09:44:49.642Z,995.34
2018-03-18T09:45:59.369Z,995.3
2018-03-18T09:47:09.409Z,995.29
2018-03-18T09:48:19.404Z,995.31
2018-03-18T09:49:28.866Z,995.33
2018-03-18T09:50:38.850Z,995.31
2018-03-18T09:51:48.566Z,995.32
2018-03-18T09:52:58.557Z,995.31
2018-03-18T09:54:08.282Z,995.35
2018-03-18T09:55:18.055Z,995.36
2018-03-18T09:56:28.100Z,995.33
2018-03-18T09:57:37.827Z,995.35
2018-03-18T09:58:47.567Z,995.23
2018-03-18T09:59:57.300Z,995.18
2018-03-18T10:01:07.307Z,995.22
2018-03-18T10:02:17.024Z,995.11
2018-03-18T10:03:26.749Z,995.18
2018-03-18T10:04:36.215Z,995.2
2018-03-18T10:05:46.207Z,995.15
2018-03-18T10:06:55.668Z,995.14
2018-03-18T10:08:05.651Z,995.08
2018-03-18T10:09:15.477Z,995.07
2018-03-18T10:10:25.487Z,995.04
2018-03-18T10:11:35.483Z,995.02
2018-03-18T10:12:45.206Z,995.05
2018-03-18T10:13:55.206Z,995.06
2018-03-18T10:15:05.071Z,995.08
2018-03-18T10:16:15.068Z,995.04
2018-03-18T10:17:24.867Z,995.03
2018-03-18T10:18:34.587Z,994.98
2018-03-18T10:19:44.574Z,994.91
2018-03-18T10:20:54.578Z,994.92
2018-03-18T10:22:04.416Z,994.84
2018-03-18T10:23:14.460Z,994.86
2018-03-18T10:24:24.182Z,994.84
2018-03-18T10:25:33.915Z,994.82
2018-03-18T10:26:43.797Z,994.83
2018-03-18T10:27:53.790Z,994.82
2018-03-18T10:29:03.512Z,994.88
2018-03-18T10:30:13.286Z,994.8
2018-03-18T10:31:23.298Z,994.78
2018-03-18T10:32:33.307Z,994.78
2018-03-18T10:33:43.184Z,994.79
2018-03-18T10:34:52.658Z,994.78
2018-03-18T10:36:02.394Z,994.76
2018-03-18T10:37:12.387Z,994.75
2018-03-18T10:38:22.389Z,994.78
2018-03-18T10:39:32.484Z,994.77
2018-03-18T10:40:42.607Z,994.77
2018-03-18T10:41:52.368Z,994.82
2018-03-18T10:43:02.938Z,994.74
2018-03-18T10:44:12.659Z,994.73
2018-03-18T10:45:22.652Z,994.72
2018-03-18T10:46:32.383Z,994.71
2018-03-18T10:47:42.372Z,994.68
2018-03-18T10:48:52.363Z,994.67
2018-03-18T10:50:02.090Z,994.63
2018-03-18T10:51:11.828Z,994.6
2018-03-18T10:52:21.554Z,994.58
2018-03-18T10:53:31.577Z,994.54
2018-03-18T10:54:41.656Z,994.55
2018-03-18T10:55:51.119Z,994.56
2018-03-18T10:57:00.842Z,994.54
2018-03-18T10:58:10.571Z,994.57
2018-03-18T10:59:20.568Z,994.58
2018-03-18T11:00:30.399Z,994.57
2018-03-18T11:01:40.396Z,994.58
2018-03-18T11:02:50.398Z,994.54
2018-03-18T11:04:00.391Z,994.55
2018-03-18T11:05:10.382Z,994.52
2018-03-18T11:06:20.111Z,994.5
2018-03-18T11:07:30.107Z,994.52
2018-03-18T11:08:40.164Z,994.47
2018-03-18T11:09:49.914Z,994.53
2018-03-18T11:10:59.919Z,994.52
2018-03-18T11:12:09.921Z,994.51
2018-03-18T11:13:19.682Z,994.52
2018-03-18T11:14:29.415Z,994.59
2018-03-18T11:15:39.413Z,994.61
2018-03-18T11:16:49.409Z,994.57
2018-03-18T11:17:59.416Z,994.55
2018-03-18T11:19:09.151Z,994.57
2018-03-18T11:20:18.885Z,994.5
2018-03-18T11:21:28.884Z,994.46
2018-03-18T11:22:38.878Z,994.46
2018-03-18T11:23:48.926Z,994.46
2018-03-18T11:24:58.685Z,994.42
2018-03-18T11:26:08.427Z,994.3
2018-03-18T11:27:18.165Z,994.35
2018-03-18T11:28:27.898Z,994.29
2018-03-18T11:29:37.366Z,994.29
2018-03-18T11:30:47.369Z,994.28
2018-03-18T11:31:56.886Z,994.3
2018-03-18T11:33:06.354Z,994.29
2018-03-18T11:34:15.823Z,994.22
2018-03-18T11:35:25.554Z,994.24
2018-03-18T11:36:35.563Z,994.16
2018-03-18T11:37:45.571Z,994.16
2018-03-18T11:38:55.573Z,994.14
2018-03-18T11:40:05.580Z,994.13
2018-03-18T11:41:15.055Z,994.18
2018-03-18T11:42:25.066Z,994.16
2018-03-18T11:43:34.918Z,994.18
2018-03-18T11:44:44.683Z,994.23
2018-03-18T11:45:54.690Z,994.23
2018-03-18T11:47:04.432Z,994.25
2018-03-18T11:48:14.169Z,994.2
2018-03-18T11:49:24.175Z,994.17
2018-03-18T11:50:33.767Z,994.17
2018-03-18T11:51:43.784Z,994.18
2018-03-18T11:52:53.794Z,994.18
2018-03-18T11:54:03.540Z,994.15
2018-03-18T11:55:13.552Z,994.14
2018-03-18T11:56:23.070Z,994.19
2018-03-18T11:57:33.077Z,994.22
2018-03-18T11:58:42.551Z,994.2
2018-03-18T11:59:52.663Z,994.17
2018-03-18T12:01:02.675Z,994.2
2018-03-18T12:02:12.569Z,994.11
2018-03-18T12:03:22.580Z,994.05
2018-03-18T12:04:32.593Z,994.08
2018-03-18T12:05:42.607Z,994.15
2018-03-18T12:06:52.627Z,994.07
2018-03-18T12:08:02.381Z,994.15
2018-03-18T12:09:12.400Z,994.13
2018-03-18T12:10:22.144Z,994.04
2018-03-18T12:11:32.164Z,994.13
2018-03-18T12:12:42.240Z,994.16
2018-03-18T12:13:51.996Z,994.11
2018-03-18T12:15:01.747Z,994.11
2018-03-18T12:16:11.226Z,993.98
2018-03-18T12:17:21.246Z,993.93
2018-03-18T12:18:31.260Z,993.96
2018-03-18T12:19:41.273Z,993.95
2018-03-18T12:20:51.020Z,993.93
2018-03-18T12:22:00.762Z,993.9
2018-03-18T12:23:10.241Z,993.8
2018-03-18T12:24:20.258Z,993.77
2018-03-18T12:25:30.012Z,993.78
2018-03-18T12:26:40.038Z,993.72
2018-03-18T12:27:49.783Z,993.83
2018-03-18T12:28:59.537Z,993.83
2018-03-18T12:30:09.554Z,993.83
2018-03-18T12:31:19.305Z,993.78
2018-03-18T12:32:29.326Z,993.81
2018-03-18T12:33:39.345Z,993.78
2018-03-18T12:34:49.451Z,993.72
2018-03-18T12:35:59.195Z,993.7
2018-03-18T12:37:08.950Z,993.71
2018-03-18T12:38:18.965Z,993.63
2018-03-18T12:39:29.000Z,993.55
2018-03-18T12:40:38.814Z,993.53
2018-03-18T12:41:48.583Z,993.53
2018-03-18T12:42:58.597Z,993.57
2018-03-18T12:44:08.085Z,993.54
2018-03-18T12:45:18.097Z,993.57
2018-03-18T12:46:28.155Z,993.49
2018-03-18T12:47:37.965Z,993.45
2018-03-18T12:48:47.983Z,993.51
2018-03-18T12:49:57.999Z,993.48
2018-03-18T12:51:06.949Z,993.45
2018-03-18T12:52:16.704Z,993.42
2018-03-18T12:53:26.451Z,993.5
2018-03-18T12:54:36.504Z,993.53
2018-03-18T12:55:46.073Z,993.47
2018-03-18T12:56:55.820Z,993.51
2018-03-18T12:58:05.571Z,993.5
2018-03-18T12:59:15.323Z,993.47
2018-03-18T13:00:24.803Z,993.41
2018-03-18T13:01:34.832Z,993.36
2018-03-18T13:02:44.848Z,993.32
2018-03-18T13:03:54.866Z,993.29
2018-03-18T13:05:04.882Z,993.25
2018-03-18T13:06:14.630Z,993.29
2018-03-18T13:07:24.650Z,993.28
2018-03-18T13:08:34.678Z,993.3
2018-03-18T13:09:44.695Z,993.21
2018-03-18T13:10:54.447Z,993.07
2018-03-18T13:12:04.207Z,993.11
2018-03-18T13:13:14.237Z,993.17
2018-03-18T13:14:24.288Z,993.1
2018-03-18T13:15:34.312Z,992.99
2018-03-18T13:16:44.340Z,992.98
2018-03-18T13:17:54.285Z,992.92
2018-03-18T13:19:04.311Z,992.9
2018-03-18T13:20:14.111Z,992.93
2018-03-18T13:21:24.135Z,992.75
2018-03-18T13:22:34.256Z,992.67
2018-03-18T13:23:44.012Z,992.72
2018-03-18T13:24:53.883Z,992.74
2018-03-18T13:26:03.995Z,992.69
2018-03-18T13:27:13.744Z,992.62
2018-03-18T13:28:23.768Z,992.49
2018-03-18T13:29:33.786Z,992.49
2018-03-18T13:30:43.796Z,992.42
2018-03-18T13:31:53.547Z,992.46
2018-03-18T13:33:03.558Z,992.39
2018-03-18T13:34:13.571Z,992.5
2018-03-18T13:35:23.317Z,992.51
2018-03-18T13:36:33.332Z,992.33
2018-03-18T13:37:43.338Z,992.3
2018-03-18T13:38:53.392Z,992.28
2018-03-18T13:40:03.235Z,992.24
2018-03-18T13:41:12.714Z,992.3
2018-03-18T13:42:22.718Z,992.15
2018-03-18T13:43:32.186Z,992.27
2018-03-18T13:44:42.189Z,992.21
2018-03-18T13:45:52.249Z,992.16
2018-03-18T13:47:02.254Z,992.06
2018-03-18T13:48:12.078Z,992.12
2018-03-18T13:49:21.865Z,992.18
2018-03-18T13:50:31.339Z,992.1
2018-03-18T13:51:41.348Z,992.03
2018-03-18T13:52:51.087Z,992
2018-03-18T13:54:01.089Z,992.02
2018-03-18T13:55:11.091Z,991.89
2018-03-18T13:56:20.853Z,991.83
2018-03-18T13:57:30.860Z,991.82
2018-03-18T13:58:40.867Z,991.83
2018-03-18T13:59:50.345Z,991.83
2018-03-18T14:01:00.344Z,991.89
2018-03-18T14:02:10.350Z,991.77
2018-03-18T14:03:20.094Z,991.75
2018-03-18T14:04:30.101Z,991.72
2018-03-18T14:05:40.154Z,991.71
2018-03-18T14:06:49.948Z,991.69
2018-03-18T14:07:59.947Z,991.71
2018-03-18T14:09:09.412Z,991.74
2018-03-18T14:10:19.409Z,991.78
2018-03-18T14:11:29.402Z,991.68
2018-03-18T14:12:39.415Z,991.61
2018-03-18T14:13:48.882Z,991.64
2018-03-18T14:14:58.609Z,991.69
2018-03-18T14:16:08.074Z,991.82
2018-03-18T14:17:17.853Z,991.68
2018-03-18T14:18:27.590Z,991.55
2018-03-18T14:19:37.613Z,991.47
2018-03-18T14:20:47.628Z,991.59
2018-03-18T14:21:57.415Z,991.59
2018-03-18T14:23:07.164Z,991.46
2018-03-18T14:24:17.233Z,991.41
2018-03-18T14:25:26.971Z,991.52
2018-03-18T14:26:36.999Z,991.58
2018-03-18T14:27:46.730Z,991.58
2018-03-18T14:28:56.465Z,991.61
2018-03-18T14:30:06.474Z,991.63
2018-03-18T14:31:16.473Z,991.62
2018-03-18T14:32:26.042Z,991.43
2018-03-18T14:33:36.042Z,991.28
2018-03-18T14:34:46.047Z,991.28
2018-03-18T14:35:55.771Z,991.27
2018-03-18T14:37:05.770Z,991.37