createdAt,value
2018-05-06T00:09:06.000Z,21.95
2018-05-06T00:19:06.000Z,21.91
2018-05-06T00:29:06.000Z,21.87
2018-05-06T00:39:06.000Z,21.84
2018-05-06T00:49:06.000Z,21.79
2018-05-06T00:59:06.000Z,21.75
2018-05-06T01:09:06.000Z,21.69
2018-05-06T01:19:06.000Z,21.65
2018-05-06T01:29:06.000Z,21.62
2018-05-06T01:39:06.000Z,21.57
2018-05-06T01:49:06.000Z,21.55
2018-05-06T01:59:06.000Z,21.51
2018-05-06T02:09:06.000Z,21.46
2018-05-06T02:19:06.000Z,21.43
2018-05-06T02:29:07.000Z,21.39
2018-05-06T02:39:06.000Z,21.35
2018-05-06T02:49:06.000Z,21.32
2018-05-06T02:59:06.000Z,21.29
2018-05-06T03:09:06.000Z,21.24
2018-05-06T03:19:07.000Z,21.2
2018-05-06T03:29:06.000Z,21.18
2018-05-06T03:39:07.000Z,21.13
2018-05-06T03:49:07.000Z,21.1
2018-05-06T03:59:07.000Z,21.06
2018-05-06T04:09:07.000Z,21.04
2018-05-06T04:19:07.000Z,21.03
2018-05-06T04:29:07.000Z,21.01
2018-05-06T04:39:07.000Z,21.03
2018-05-06T04:49:07.000Z,21.08
2018-05-06T04:59:07.000Z,21.11
2018-05-06T05:09:07.000Z,21.15
2018-05-06T05:19:07.000Z,21.19
2018-05-06T05:29:07.000Z,21.25
2018-05-06T05:39:07.000Z,21.32
2018-05-06T05:49:07.000Z,21.39
2018-05-06T05:59:07.000Z,21.48
2018-05-06T06:09:07.000Z,21.52
2018-05-06T06:19:07.000Z,21.53
2018-05-06T06:29:07.000Z,21.57
2018-05-06T06:39:07.000Z,21.61
2018-05-06T06:49:07.000Z,21.67
2018-05-06T06:59:07.000Z,21.71
2018-05-06T07:09:07.000Z,21.78
2018-05-06T07:19:07.000Z,21.92
2018-05-06T07:29:07.000Z,22.01
2018-05-06T07:39:07.000Z,22.15
2018-05-06T07:49:07.000Z,22.33
2018-05-06T07:59:07.000Z,22.55
2018-05-06T08:09:07.000Z,22.74
2018-05-06T08:19:07.000Z,22.89
2018-05-06T08:29:07.000Z,23.04
2018-05-06T08:39:07.000Z,23.16
2018-05-06T08:49:07.000Z,23.25
2018-05-06T08:59:07.000Z,23.38
2018-05-06T09:09:07.000Z,23.5
2018-05-06T09:19:07.000Z,23.64
2018-05-06T09:29:07.000Z,23.78
2018-05-06T09:39:07.000Z,23.96
2018-05-06T09:49:07.000Z,24.15
2018-05-06T09:59:07.000Z,24.3
2018-05-06T10:09:07.000Z,24.46
2018-05-06T10:19:07.000Z,24.61
2018-05-06T10:29:07.000Z,24.71
2018-05-06T10:39:07.000Z,24.77
2018-05-06T10:49:07.000Z,24.88
2018-05-06T10:59:07.000Z,24.98
2018-05-06T11:09:07.000Z,25.01
2018-05-06T11:19:11.000Z,25.08
2018-05-06T11:29:07.000Z,25.11
2018-05-06T11:39:07.000Z,25.21
2018-05-06T11:49:07.000Z,25.29
2018-05-06T11:59:08.000Z,25.35
2018-05-06T12:09:08.000Z,25.37
2018-05-06T12:19:09.000Z,25.39
2018-05-06T12:29:08.000Z,25.44
2018-05-06T12:39:08.000Z,25.44
2018-05-06T12:49:08.000Z,25.44
2018-05-06T12:59:08.000Z,25.45
2018-05-06T13:09:08.000Z,25.42
2018-05-06T13:19:08.000Z,25.39
2018-05-06T13:29:08.000Z,25.37
2018-05-06T13:39:08.000Z,25.31
2018-05-06T13:49:08.000Z,25.3
2018-05-06T13:59:08.000Z,25.25
2018-05-06T14:09:08.000Z,25.19
2018-05-06T14:19:08.000Z,25.15
2018-05-06T14:29:08.000Z,25.13
2018-05-06T14:39:08.000Z,25.08
2018-05-06T14:49:08.000Z,25.06
2018-05-06T14:59:08.000Z,25.04
2018-05-06T15:09:08.000Z,25
2018-05-06T15:19:08.000Z,24.98
2018-05-06T15:29:08.000Z,24.95
2018-05-06T15:39:09.000Z,24.91
2018-05-06T15:49:08.000Z,24.91
2018-05-06T15:59:08.000Z,24.89
2018-05-06T16:09:08.000Z,24.82
2018-05-06T16:19:08.000Z,24.9
2018-05-06T16:29:08.000Z,24.86
2018-05-06T16:39:08.000Z,24.84
2018-05-06T16:49:08.000Z,24.81
2018-05-06T16:59:08.000Z,24.84
2018-05-06T17:09:08.000Z,24.82
2018-05-06T17:19:08.000Z,24.8
2018-05-06T17:29:08.000Z,24.8
2018-05-06T17:39:08.000Z,24.77
2018-05-06T17:49:08.000Z,24.74
2018-05-06T17:59:08.000Z,24.69
2018-05-06T18:09:08.000Z,24.64
2018-05-06T18:19:08.000Z,24.52
2018-05-06T18:29:11.000Z,24.44
2018-05-06T18:39:08.000Z,24.33
2018-05-06T18:49:08.000Z,24.34
2018-05-06T18:59:08.000Z,24.26
2018-05-06T19:09:08.000Z,24.3
2018-05-06T19:19:08.000Z,24.26
2018-05-06T19:29:08.000Z,24.18
2018-05-06T19:39:08.000Z,24.14
2018-05-06T19:49:08.000Z,24.08
2018-05-06T19:59:08.000Z,24.14
2018-05-06T20:09:09.000Z,24.1
2018-05-06T20:19:09.000Z,24.08
2018-05-06T20:29:09.000Z,24.02
2018-05-06T20:39:09.000Z,24.01
2018-05-06T20:49:09.000Z,23.98
2018-05-06T20:59:09.000Z,23.96
2018-05-06T21:09:09.000Z,23.9
2018-05-06T21:19:09.000Z,23.88
2018-05-06T21:29:09.000Z,23.84
2018-05-06T21:39:09.000Z,23.81
2018-05-06T21:49:09.000Z,23.78
2018-05-06T21:59:09.000Z,23.73
2018-05-06T22:09:09.000Z,23.69
2018-05-06T22:19:09.000Z,23.68
2018-05-06T22:29:09.000Z,23.65
2018-05-06T22:39:09.000Z,23.61
2018-05-06T22:49:09.000Z,23.56
2018-05-06T22:59:09.000Z,23.54
2018-05-06T23:09:09.000Z,23.54
2018-05-06T23:19:09.000Z,23.49
2018-05-06T23:29:09.000Z,23.45
2018-05-06T23:39:09.000Z,23.39
2018-05-06T23:49:09.000Z,23.34
2018-05-06T23:59:09.000Z,23.29
