createdAt,value
2018-08-17T00:00:50.381Z,4.2
2018-08-17T00:02:50.408Z,4.2
2018-08-17T00:04:49.954Z,4.5
2018-08-17T00:06:50.320Z,4.6
2018-08-17T00:08:50.491Z,4.6
2018-08-17T00:10:50.476Z,4.6
2018-08-17T00:12:49.617Z,4.7
2018-08-17T00:14:49.737Z,4.8
2018-08-17T00:16:50.026Z,4.8
2018-08-17T00:18:50.065Z,4.5
2018-08-17T00:20:50.042Z,4.5
2018-08-17T00:22:50.112Z,4.6
2018-08-17T00:24:50.239Z,4.6
2018-08-17T00:26:50.515Z,4.6
2018-08-17T00:28:49.536Z,4.6
2018-08-17T00:30:49.613Z,4.6
2018-08-17T00:32:49.629Z,4.6
2018-08-17T00:34:50.185Z,4.6
2018-08-17T00:36:50.485Z,4.8
2018-08-17T00:38:50.533Z,4.8
2018-08-17T00:40:49.653Z,4.6
2018-08-17T00:42:50.014Z,4.6
2018-08-17T00:44:50.032Z,4.5
2018-08-17T00:46:50.238Z,4.5
2018-08-17T00:48:50.386Z,4.4
2018-08-17T00:50:50.443Z,4.6
2018-08-17T00:52:49.684Z,4.6
2018-08-17T00:54:49.666Z,4.6
2018-08-17T00:56:49.994Z,4.6
2018-08-17T00:58:50.131Z,4.8
2018-08-17T01:00:50.325Z,4.5
2018-08-17T01:02:50.445Z,4.5
2018-08-17T01:04:49.935Z,4.6
2018-08-17T01:06:50.261Z,4.6
2018-08-17T01:08:50.371Z,4.8
2018-08-17T01:10:50.415Z,4.9
2018-08-17T01:12:49.573Z,4.8
2018-08-17T01:14:49.744Z,4.8
2018-08-17T01:16:50.070Z,4.7
2018-08-17T01:18:50.172Z,4.6
2018-08-17T01:20:50.245Z,5.0
2018-08-17T01:22:50.381Z,5.0
2018-08-17T01:24:50.504Z,4.5
2018-08-17T01:26:49.857Z,4.7
2018-08-17T01:28:49.921Z,4.9
2018-08-17T01:30:50.005Z,4.6
2018-08-17T01:32:50.118Z,4.7
2018-08-17T01:34:49.679Z,4.7
2018-08-17T01:36:49.960Z,4.9
2018-08-17T01:38:50.066Z,4.9
2018-08-17T01:40:50.058Z,5.1
2018-08-17T01:42:50.208Z,4.9
2018-08-17T01:44:50.404Z,5.0
2018-08-17T01:46:49.798Z,5.0
2018-08-17T01:48:49.749Z,4.9
2018-08-17T01:50:49.905Z,4.9
2018-08-17T01:52:50.088Z,5.0
2018-08-17T01:54:50.182Z,5.0
2018-08-17T01:56:50.482Z,5.1
2018-08-17T01:58:49.535Z,5.4
2018-08-17T02:00:49.790Z,5.4
2018-08-17T02:02:49.927Z,5.2
2018-08-17T02:04:50.304Z,5.2
2018-08-17T02:06:49.717Z,5.5
2018-08-17T02:08:49.906Z,5.4
2018-08-17T02:10:49.987Z,5.4
2018-08-17T02:12:50.145Z,5.4
2018-08-17T02:14:50.589Z,5.4
2018-08-17T02:16:49.885Z,5.6
2018-08-17T02:18:49.937Z,5.5
2018-08-17T02:20:49.927Z,5.2
2018-08-17T02:22:50.157Z,5.2
2018-08-17T02:24:50.262Z,5.5
2018-08-17T02:26:49.622Z,5.7
2018-08-17T02:28:49.631Z,5.4
2018-08-17T02:30:49.770Z,5.5
2018-08-17T02:32:49.928Z,5.5
2018-08-17T02:34:50.459Z,5.2
2018-08-17T02:36:49.723Z,5.7
2018-08-17T02:38:49.862Z,5.5
2018-08-17T02:40:49.956Z,5.5
2018-08-17T02:42:50.174Z,5.5
2018-08-17T02:44:50.312Z,5.6
2018-08-17T02:46:49.556Z,5.3
2018-08-17T02:48:49.587Z,5.9
2018-08-17T02:50:49.591Z,5.9
2018-08-17T02:52:49.782Z,5.9
2018-08-17T02:54:49.943Z,5.7
2018-08-17T02:56:50.321Z,5.7
2018-08-17T02:58:50.411Z,5.7
2018-08-17T03:00:49.659Z,5.7
2018-08-17T03:02:49.951Z,6.3
2018-08-17T03:04:50.425Z,5.8
2018-08-17T03:06:49.776Z,5.6
2018-08-17T03:08:49.833Z,5.6
2018-08-17T03:10:49.874Z,5.8
2018-08-17T03:12:49.994Z,5.9
2018-08-17T03:14:50.061Z,5.6
2018-08-17T03:16:50.282Z,5.6
2018-08-17T03:18:50.501Z,6.2
2018-08-17T03:20:49.743Z,6.2
2018-08-17T03:22:49.965Z,5.8
2018-08-17T03:24:50.109Z,5.9
2018-08-17T03:26:50.316Z,5.9
2018-08-17T03:28:50.362Z,5.9
2018-08-17T03:30:50.505Z,5.6
2018-08-17T03:32:49.878Z,5.7
2018-08-17T03:34:50.323Z,5.8
2018-08-17T03:36:49.523Z,6.1
2018-08-17T03:38:49.559Z,5.7
2018-08-17T03:40:49.681Z,5.7
2018-08-17T03:42:49.928Z,5.7
2018-08-17T03:44:50.118Z,6.0
2018-08-17T03:46:50.380Z,6.6
2018-08-17T03:48:50.450Z,5.6
2018-08-17T03:50:50.528Z,5.6
2018-08-17T03:52:49.699Z,6.0
2018-08-17T03:54:49.978Z,5.9
2018-08-17T03:56:50.317Z,5.9
2018-08-17T03:58:50.328Z,6.1
2018-08-17T04:00:50.381Z,6.1
2018-08-17T04:02:49.638Z,6.0
2018-08-17T04:04:50.172Z,6.1
2018-08-17T04:06:49.537Z,5.8
2018-08-17T04:08:49.624Z,5.8
2018-08-17T04:10:49.729Z,6.0
2018-08-17T04:12:49.882Z,6.1
2018-08-17T04:14:49.905Z,6.8
2018-08-17T04:16:50.086Z,6.2
2018-08-17T04:18:50.189Z,6.2
2018-08-17T04:20:50.356Z,6.2
2018-08-17T04:22:49.620Z,6.2
2018-08-17T04:24:49.627Z,6.1
2018-08-17T04:26:49.528Z,6.3
2018-08-17T04:28:49.530Z,6.3
2018-08-17T04:30:49.778Z,6.1
2018-08-17T04:32:49.810Z,6.3
2018-08-17T04:34:50.141Z,6.1
2018-08-17T04:36:50.378Z,6.1
2018-08-17T04:38:50.486Z,6.1
2018-08-17T04:40:49.625Z,6.6
2018-08-17T04:42:49.578Z,6.2
2018-08-17T04:44:49.745Z,6.1
2018-08-17T04:46:50.218Z,6.1
2018-08-17T04:48:50.317Z,6.1
2018-08-17T04:50:50.334Z,6.6
2018-08-17T04:52:50.375Z,6.6
2018-08-17T04:54:50.476Z,6.3
2018-08-17T04:56:49.864Z,6.3
2018-08-17T04:58:49.900Z,7.2
2018-08-17T05:00:50.029Z,6.7
2018-08-17T05:02:50.250Z,6.1
2018-08-17T05:04:49.931Z,6.1
2018-08-17T05:06:50.110Z,6.1
2018-08-17T05:08:50.307Z,6.3
2018-08-17T05:10:49.568Z,6.2
2018-08-17T05:12:49.642Z,6.2
2018-08-17T05:14:49.716Z,6.5
2018-08-17T05:16:49.883Z,6.5
2018-08-17T05:18:49.903Z,9.4
2018-08-17T05:20:50.105Z,10.9
2018-08-17T05:22:50.210Z,6.8
2018-08-17T05:24:50.254Z,6.5
2018-08-17T05:26:49.551Z,6.5
2018-08-17T05:28:49.610Z,5.6
2018-08-17T05:30:49.821Z,5.9
2018-08-17T05:32:49.886Z,5.4
2018-08-17T05:34:50.197Z,5.4
2018-08-17T05:36:49.982Z,5.1
2018-08-17T05:38:50.047Z,5.5
2018-08-17T05:40:50.194Z,5.2
2018-08-17T05:42:50.366Z,5.5
2018-08-17T05:44:50.490Z,5.5
2018-08-17T05:46:49.925Z,5.2
2018-08-17T05:48:50.029Z,5.3
2018-08-17T05:50:50.207Z,5.0
2018-08-17T05:52:50.284Z,5.0
2018-08-17T05:54:50.475Z,5.0
2018-08-17T05:56:49.849Z,5.5
2018-08-17T05:58:49.861Z,5.1
2018-08-17T06:00:49.870Z,5.8
2018-08-17T06:02:50.176Z,5.8
2018-08-17T06:04:50.067Z,5.7
2018-08-17T06:06:50.022Z,5.1
2018-08-17T06:08:50.372Z,5.1
2018-08-17T06:10:49.784Z,5.1
2018-08-17T06:12:50.256Z,4.8
2018-08-17T06:14:50.448Z,4.8
2018-08-17T06:16:49.854Z,4.8
2018-08-17T06:18:49.969Z,4.2
2018-08-17T06:20:50.133Z,4.0
2018-08-17T06:22:50.277Z,4.0
2018-08-17T06:24:50.372Z,4.4
2018-08-17T06:26:49.785Z,4.4
2018-08-17T06:28:49.935Z,4.4
2018-08-17T06:30:50.000Z,4.1
2018-08-17T06:32:50.110Z,3.9
2018-08-17T06:34:49.597Z,4.2
2018-08-17T06:36:49.888Z,4.2
2018-08-17T06:38:50.059Z,3.8
2018-08-17T06:40:50.269Z,3.8
2018-08-17T06:42:50.406Z,3.7
2018-08-17T06:44:50.425Z,3.3
2018-08-17T06:46:49.706Z,3.5
2018-08-17T06:48:49.863Z,3.2
2018-08-17T06:50:50.597Z,3.2
2018-08-17T06:52:49.552Z,3.6
2018-08-17T06:54:49.609Z,3.3
2018-08-17T06:56:49.971Z,3.3
2018-08-17T06:58:50.083Z,3.0
2018-08-17T07:00:50.216Z,3.0
2018-08-17T07:02:50.325Z,3.0
2018-08-17T07:04:49.808Z,3.0
2018-08-17T07:06:50.452Z,2.8
2018-08-17T07:08:50.655Z,3.0
2018-08-17T07:10:50.359Z,3.0
2018-08-17T07:12:50.507Z,2.7
2018-08-17T07:14:49.531Z,3.0
2018-08-17T07:16:49.936Z,3.0
2018-08-17T07:18:50.065Z,2.9
2018-08-17T07:20:50.029Z,2.9
2018-08-17T07:22:50.120Z,2.8
2018-08-17T07:24:50.248Z,2.6
2018-08-17T07:26:49.573Z,2.4
2018-08-17T07:28:49.774Z,2.4
2018-08-17T07:30:49.852Z,2.4
2018-08-17T07:32:49.870Z,2.6
2018-08-17T07:34:50.269Z,2.7
2018-08-17T07:36:49.603Z,2.9
2018-08-17T07:38:49.749Z,2.9
2018-08-17T07:40:49.782Z,2.9
2018-08-17T07:42:49.809Z,2.4
2018-08-17T07:44:49.864Z,2.7
2018-08-17T07:46:50.338Z,2.7
2018-08-17T07:48:50.476Z,2.6
2018-08-17T07:50:50.481Z,2.6
2018-08-17T07:52:49.575Z,2.6
2018-08-17T07:54:49.696Z,2.8
2018-08-17T07:56:50.145Z,2.7
2018-08-17T07:58:50.236Z,2.5
2018-08-17T08:00:50.245Z,2.5
2018-08-17T08:02:50.343Z,2.7
2018-08-17T08:04:49.870Z,2.6
2018-08-17T08:06:50.344Z,2.4
2018-08-17T08:08:50.427Z,2.4
2018-08-17T08:10:50.528Z,2.6
2018-08-17T08:12:50.494Z,2.5
2018-08-17T08:14:49.578Z,2.5
2018-08-17T08:16:49.860Z,2.3
2018-08-17T08:18:50.048Z,2.3
2018-08-17T08:20:50.121Z,2.4
2018-08-17T08:22:50.219Z,2.7
2018-08-17T08:24:50.349Z,2.5
2018-08-17T08:26:49.627Z,2.7
2018-08-17T08:28:49.904Z,2.7
2018-08-17T08:30:49.913Z,3.2
2018-08-17T08:32:49.946Z,2.8
2018-08-17T08:34:50.401Z,2.8
2018-08-17T08:36:49.685Z,2.6
2018-08-17T08:38:49.816Z,2.6
2018-08-17T08:40:49.887Z,3.0
2018-08-17T08:42:50.110Z,2.5
2018-08-17T08:44:50.168Z,2.8
2018-08-17T08:46:50.471Z,2.8
2018-08-17T08:48:49.684Z,2.7
2018-08-17T08:50:50.048Z,2.6
2018-08-17T08:52:50.167Z,2.8
2018-08-17T08:54:50.186Z,2.6
2018-08-17T08:56:50.459Z,2.6
2018-08-17T08:58:50.506Z,2.5
2018-08-17T09:00:49.633Z,2.5
2018-08-17T09:02:49.957Z,2.5
2018-08-17T09:04:50.437Z,2.5
2018-08-17T09:06:49.815Z,2.3
2018-08-17T09:08:49.803Z,2.3
2018-08-17T09:10:49.861Z,2.5
2018-08-17T09:12:49.911Z,3.4
2018-08-17T09:14:50.129Z,2.5
2018-08-17T09:16:50.475Z,2.4
2018-08-17T09:18:49.666Z,2.4
2018-08-17T09:20:49.807Z,2.4
2018-08-17T09:22:50.425Z,2.2
2018-08-17T09:24:49.568Z,2.2
2018-08-17T09:26:49.948Z,2.2
2018-08-17T09:28:50.019Z,1.9
2018-08-17T09:30:50.102Z,2.1
2018-08-17T09:32:50.213Z,2.2
2018-08-17T09:34:49.824Z,2.2
2018-08-17T09:36:50.172Z,2.1
2018-08-17T09:38:50.246Z,2.2
2018-08-17T09:40:50.295Z,2.1
2018-08-17T09:42:50.325Z,2.1
2018-08-17T09:44:49.541Z,2.1
2018-08-17T09:46:50.004Z,2.2
2018-08-17T09:48:50.073Z,2.1
2018-08-17T09:50:50.076Z,2.6
2018-08-17T09:52:50.133Z,2.5
2018-08-17T09:54:50.347Z,2.5
2018-08-17T09:56:49.618Z,2.2
2018-08-17T09:58:49.711Z,3.4
2018-08-17T10:00:49.745Z,2.3
2018-08-17T10:02:50.101Z,2.1
2018-08-17T10:04:49.641Z,2.4
2018-08-17T10:06:49.951Z,2.4
2018-08-17T10:08:50.088Z,2.3
2018-08-17T10:10:49.855Z,2.3
2018-08-17T10:12:50.588Z,2.6
2018-08-17T10:14:49.759Z,2.6
2018-08-17T10:16:50.028Z,2.4
2018-08-17T10:18:50.112Z,2.2
2018-08-17T10:20:50.483Z,2.2
2018-08-17T10:22:50.244Z,2.2
2018-08-17T10:24:50.487Z,2.3
2018-08-17T10:26:49.785Z,2.4
2018-08-17T10:28:50.210Z,2.4
2018-08-17T10:30:49.955Z,2.1
2018-08-17T10:32:50.499Z,2.2
2018-08-17T10:34:50.095Z,2.2
2018-08-17T10:36:49.944Z,2.1
2018-08-17T10:38:50.127Z,2.3
2018-08-17T10:40:50.392Z,2.3
2018-08-17T10:42:50.103Z,2.2
2018-08-17T10:44:50.109Z,2.2
2018-08-17T10:46:50.477Z,2.1
2018-08-17T10:48:50.013Z,2.2
2018-08-17T10:50:49.741Z,2.3
2018-08-17T10:52:49.721Z,2.3
2018-08-17T10:54:49.862Z,2.1
2018-08-17T10:56:50.353Z,2.1
2018-08-17T10:58:50.451Z,2.1
2018-08-17T11:00:49.557Z,2.1
2018-08-17T11:02:49.563Z,2.2
2018-08-17T11:04:50.156Z,2.3
2018-08-17T11:06:50.514Z,2.4
2018-08-17T11:08:49.612Z,2.1
2018-08-17T11:10:49.727Z,2.5
2018-08-17T11:12:49.865Z,2.5
2018-08-17T11:14:49.916Z,2.0
2018-08-17T11:16:50.387Z,2.4
2018-08-17T11:18:49.581Z,2.4
2018-08-17T11:20:49.708Z,2.2
2018-08-17T11:22:49.867Z,2.2
2018-08-17T11:24:50.094Z,2.1
2018-08-17T11:26:50.449Z,2.7
2018-08-17T11:28:49.636Z,2.2
2018-08-17T11:30:49.710Z,2.4
2018-08-17T11:32:49.777Z,2.4
2018-08-17T11:34:50.038Z,2.4
2018-08-17T11:36:50.474Z,4.7
2018-08-17T11:38:49.585Z,2.3
2018-08-17T11:40:49.711Z,2.3
2018-08-17T11:42:49.657Z,5.6
2018-08-17T11:44:49.718Z,5.0
2018-08-17T11:46:50.127Z,2.3
2018-08-17T11:48:50.184Z,2.1
2018-08-17T11:50:50.311Z,2.2
2018-08-17T11:52:50.359Z,2.2
2018-08-17T11:54:50.468Z,2.3
2018-08-17T11:56:49.780Z,2.3
2018-08-17T11:58:49.924Z,2.0
2018-08-17T12:00:50.006Z,2.0
2018-08-17T12:02:50.086Z,2.0
2018-08-17T12:04:50.482Z,2.0
2018-08-17T12:06:49.800Z,2.0
2018-08-17T12:08:49.883Z,1.9
2018-08-17T12:10:49.959Z,1.9
2018-08-17T12:12:50.062Z,2.1
2018-08-17T12:14:50.130Z,2.1
2018-08-17T12:16:50.443Z,1.8
2018-08-17T12:18:49.809Z,1.8
2018-08-17T12:20:49.791Z,1.7
2018-08-17T12:22:50.177Z,1.8
2018-08-17T12:24:50.611Z,2.0
2018-08-17T12:26:50.027Z,1.9
2018-08-17T12:28:50.215Z,2.2
2018-08-17T12:30:50.239Z,2.2
2018-08-17T12:32:49.542Z,2.0
2018-08-17T12:34:50.187Z,2.0
2018-08-17T12:36:49.555Z,1.8
2018-08-17T12:38:49.677Z,1.8
2018-08-17T12:40:49.723Z,1.9
2018-08-17T12:42:50.161Z,2.1
2018-08-17T12:44:50.337Z,1.8
2018-08-17T12:46:49.836Z,2.1
2018-08-17T12:48:49.550Z,2.1
2018-08-17T12:50:49.673Z,2.0
2018-08-17T12:52:49.938Z,1.7
2018-08-17T12:54:49.953Z,1.8
2018-08-17T12:56:50.287Z,2.0
2018-08-17T12:58:50.318Z,2.0
2018-08-17T13:00:50.474Z,1.8
2018-08-17T13:02:49.749Z,1.9
2018-08-17T13:04:50.294Z,1.8
2018-08-17T13:06:50.124Z,1.8
2018-08-17T13:08:49.811Z,1.8
2018-08-17T13:10:50.025Z,1.9
2018-08-17T13:12:50.403Z,2.3
2018-08-17T13:14:49.744Z,1.9
2018-08-17T13:16:50.028Z,1.8
2018-08-17T13:18:50.063Z,1.8
2018-08-17T13:20:50.210Z,2.1
2018-08-17T13:22:50.236Z,1.9
2018-08-17T13:24:50.402Z,1.6
2018-08-17T13:26:49.715Z,1.6
2018-08-17T13:28:49.713Z,1.5
2018-08-17T13:30:49.685Z,1.9
2018-08-17T13:32:49.892Z,1.9
2018-08-17T13:34:50.386Z,1.8
2018-08-17T13:36:49.782Z,1.8
2018-08-17T13:38:49.763Z,2.0
2018-08-17T13:40:49.862Z,1.8
2018-08-17T13:42:49.938Z,2.1
2018-08-17T13:44:50.100Z,1.8
2018-08-17T13:46:50.418Z,1.8
2018-08-17T13:48:49.952Z,1.9
2018-08-17T13:50:50.087Z,2.2
2018-08-17T13:52:50.072Z,1.9
2018-08-17T13:54:50.245Z,1.9
2018-08-17T13:56:50.499Z,1.8
2018-08-17T13:58:49.559Z,1.7
2018-08-17T14:00:49.548Z,1.8
2018-08-17T14:02:49.691Z,2.0
2018-08-17T14:04:50.320Z,2.0
2018-08-17T14:06:49.887Z,2.0
2018-08-17T14:08:49.889Z,2.0
2018-08-17T14:10:49.888Z,2.0
2018-08-17T14:12:49.922Z,2.0
2018-08-17T14:14:50.088Z,2.0
2018-08-17T14:16:50.436Z,1.9
2018-08-17T14:18:49.593Z,1.9
2018-08-17T14:20:49.703Z,1.7
2018-08-17T14:22:49.703Z,1.8
2018-08-17T14:24:49.991Z,1.8
2018-08-17T14:26:50.420Z,1.7
2018-08-17T14:28:50.530Z,1.8
2018-08-17T14:30:49.843Z,1.7
2018-08-17T14:32:49.961Z,1.7
2018-08-17T14:34:50.519Z,1.7
2018-08-17T14:36:50.175Z,1.5
2018-08-17T14:38:50.291Z,1.8
2018-08-17T14:40:50.341Z,1.8
2018-08-17T14:42:50.473Z,1.8
2018-08-17T14:44:49.656Z,1.8
2018-08-17T14:46:49.945Z,1.9
2018-08-17T14:48:49.915Z,1.7
2018-08-17T14:50:50.000Z,2.1
2018-08-17T14:52:50.100Z,2.1
2018-08-17T14:54:50.120Z,1.8
2018-08-17T14:56:50.411Z,1.9
2018-08-17T14:58:50.444Z,1.7
2018-08-17T15:00:49.609Z,1.7
2018-08-17T15:02:49.837Z,1.7
2018-08-17T15:04:49.574Z,1.9
2018-08-17T15:06:49.763Z,1.7
2018-08-17T15:08:49.734Z,1.9
2018-08-17T15:10:49.886Z,1.6
2018-08-17T15:12:50.397Z,1.6
2018-08-17T15:14:50.004Z,1.7
2018-08-17T15:16:50.270Z,1.8
2018-08-17T15:18:50.403Z,1.8
2018-08-17T15:20:50.530Z,1.8
2018-08-17T15:22:49.736Z,1.8
2018-08-17T15:24:49.861Z,2.0
2018-08-17T15:26:50.007Z,1.9
2018-08-17T15:28:50.060Z,1.9
2018-08-17T15:30:50.037Z,1.6
2018-08-17T15:32:50.308Z,1.6
2018-08-17T15:34:50.010Z,1.7
2018-08-17T15:36:49.600Z,1.8
2018-08-17T15:38:49.564Z,1.8
2018-08-17T15:40:49.769Z,1.7
2018-08-17T15:42:50.474Z,1.7
2018-08-17T15:44:49.679Z,1.7
2018-08-17T15:46:49.947Z,2.0
2018-08-17T15:48:49.971Z,1.6
2018-08-17T15:50:50.065Z,1.8
2018-08-17T15:52:50.160Z,1.8
2018-08-17T15:54:50.341Z,1.8
2018-08-17T15:56:49.548Z,1.7
2018-08-17T15:58:49.610Z,1.9
2018-08-17T16:00:49.779Z,1.7
2018-08-17T16:02:50.077Z,1.7
2018-08-17T16:04:50.027Z,1.7
2018-08-17T16:06:49.758Z,1.7
2018-08-17T16:08:49.854Z,1.7
2018-08-17T16:10:49.880Z,1.7
2018-08-17T16:12:49.895Z,1.8
2018-08-17T16:14:50.006Z,1.9
2018-08-17T16:16:50.286Z,1.7
2018-08-17T16:18:50.288Z,1.9
2018-08-17T16:20:50.352Z,1.9
2018-08-17T16:22:50.465Z,1.7
2018-08-17T16:24:49.795Z,1.8
2018-08-17T16:26:49.775Z,2.0
2018-08-17T16:28:49.800Z,1.9
2018-08-17T16:30:49.851Z,1.9
2018-08-17T16:32:49.900Z,1.7
2018-08-17T16:34:50.481Z,1.9
2018-08-17T16:36:49.835Z,2.0
2018-08-17T16:38:49.802Z,2.2
2018-08-17T16:40:49.850Z,2.2
2018-08-17T16:42:49.901Z,2.1
2018-08-17T16:44:50.271Z,2.2
2018-08-17T16:46:49.996Z,2.1
2018-08-17T16:48:50.145Z,2.1
2018-08-17T16:50:50.478Z,2.6
2018-08-17T16:52:49.600Z,2.6
2018-08-17T16:54:49.925Z,2.3
2018-08-17T16:56:50.346Z,2.5
2018-08-17T16:58:50.493Z,2.5
2018-08-17T17:00:49.801Z,2.3
2018-08-17T17:02:50.272Z,2.5
2018-08-17T17:04:50.017Z,2.3
2018-08-17T17:06:50.312Z,2.7
2018-08-17T17:08:50.451Z,2.7
2018-08-17T17:10:50.494Z,6.5
2018-08-17T17:12:49.567Z,3.2
2018-08-17T17:14:49.768Z,2.7
2018-08-17T17:16:50.140Z,2.7
2018-08-17T17:18:50.223Z,2.6
2018-08-17T17:20:50.445Z,2.5
2018-08-17T17:22:49.972Z,2.8
2018-08-17T17:24:50.021Z,2.7
2018-08-17T17:26:50.559Z,2.7
2018-08-17T17:28:49.847Z,2.7
2018-08-17T17:30:49.927Z,10.9
2018-08-17T17:32:50.053Z,4.5
2018-08-17T17:34:49.737Z,4.5
2018-08-17T17:36:49.648Z,4.5
2018-08-17T17:38:49.847Z,3.5
2018-08-17T17:40:49.890Z,2.6
2018-08-17T17:42:49.965Z,3.0
2018-08-17T17:44:49.966Z,3.0
2018-08-17T17:46:50.348Z,2.8
2018-08-17T17:48:49.531Z,3.0
2018-08-17T17:50:49.561Z,3.4
2018-08-17T17:52:50.499Z,3.8
2018-08-17T17:54:49.623Z,2.5
2018-08-17T17:56:49.931Z,2.5
2018-08-17T17:58:50.060Z,2.5
2018-08-17T18:00:50.054Z,4.0
2018-08-17T18:02:50.125Z,3.5
2018-08-17T18:04:49.689Z,3.5
2018-08-17T18:06:49.690Z,5.0
2018-08-17T18:08:49.867Z,2.4
2018-08-17T18:10:49.890Z,2.6
2018-08-17T18:12:49.973Z,3.2
2018-08-17T18:14:49.990Z,3.2
2018-08-17T18:16:50.370Z,3.3
2018-08-17T18:18:49.565Z,2.6
2018-08-17T18:20:49.821Z,2.5
2018-08-17T18:22:49.818Z,2.5
2018-08-17T18:24:49.833Z,3.1
2018-08-17T18:26:50.196Z,3.1
2018-08-17T18:28:50.424Z,2.7
2018-08-17T18:30:49.999Z,4.8
2018-08-17T18:32:49.571Z,2.6
2018-08-17T18:34:50.118Z,2.6
2018-08-17T18:36:49.538Z,2.7
2018-08-17T18:38:49.661Z,2.7
2018-08-17T18:40:49.724Z,2.7
2018-08-17T18:42:49.678Z,2.8
2018-08-17T18:44:49.762Z,2.8
2018-08-17T18:46:50.092Z,2.7
2018-08-17T18:48:50.174Z,2.6
2018-08-17T18:50:50.211Z,2.9
2018-08-17T18:52:50.477Z,2.9
2018-08-17T18:54:50.222Z,2.5
2018-08-17T18:56:49.766Z,3.0
2018-08-17T18:58:49.752Z,2.8
2018-08-17T19:00:49.810Z,2.8
2018-08-17T19:02:49.912Z,2.8
2018-08-17T19:04:50.491Z,2.6
2018-08-17T19:06:49.910Z,2.8
2018-08-17T19:08:49.927Z,2.6
2018-08-17T19:10:49.968Z,2.7
2018-08-17T19:12:50.123Z,2.7
2018-08-17T19:14:50.221Z,2.7
2018-08-17T19:16:49.561Z,2.6
2018-08-17T19:18:49.589Z,2.7
2018-08-17T19:20:49.604Z,2.7
2018-08-17T19:22:49.687Z,3.8
2018-08-17T19:24:49.861Z,2.9
2018-08-17T19:26:50.136Z,2.9
2018-08-17T19:28:50.347Z,2.9
2018-08-17T19:30:50.316Z,2.8
2018-08-17T19:32:50.340Z,2.8
2018-08-17T19:34:49.926Z,3.1
2018-08-17T19:36:50.249Z,3.0
2018-08-17T19:38:50.313Z,2.9
2018-08-17T19:40:50.258Z,2.9
2018-08-17T19:42:50.271Z,5.1
2018-08-17T19:44:50.470Z,4.8
2018-08-17T19:46:49.845Z,3.0
2018-08-17T19:48:49.836Z,3.1
2018-08-17T19:50:49.911Z,2.8
2018-08-17T19:52:50.031Z,2.8
2018-08-17T19:54:49.552Z,2.6
2018-08-17T19:56:49.909Z,2.6
2018-08-17T19:58:49.986Z,2.9
2018-08-17T20:00:50.082Z,2.9
2018-08-17T20:02:50.199Z,2.7
2018-08-17T20:04:49.816Z,2.6
2018-08-17T20:06:50.163Z,2.6
2018-08-17T20:08:50.311Z,2.6
2018-08-17T20:10:50.350Z,2.5
2018-08-17T20:12:50.420Z,2.5
2018-08-17T20:14:49.610Z,2.8
2018-08-17T20:16:49.979Z,2.6
2018-08-17T20:18:50.095Z,2.5
2018-08-17T20:20:50.217Z,2.5
2018-08-17T20:22:50.279Z,2.7
2018-08-17T20:24:50.469Z,2.4
2018-08-17T20:26:50.240Z,2.7
2018-08-17T20:28:50.398Z,2.7
2018-08-17T20:30:50.472Z,2.6
2018-08-17T20:32:49.655Z,2.9
2018-08-17T20:34:50.392Z,2.5
2018-08-17T20:36:49.704Z,2.5
2018-08-17T20:38:49.949Z,2.9
2018-08-17T20:40:50.018Z,2.5
2018-08-17T20:42:50.128Z,2.8
2018-08-17T20:44:50.440Z,2.8
2018-08-17T20:46:49.869Z,2.8
2018-08-17T20:48:49.957Z,2.8
2018-08-17T20:50:49.920Z,2.7
2018-08-17T20:52:49.996Z,2.6
2018-08-17T20:54:50.177Z,2.6
2018-08-17T20:56:49.604Z,2.6
2018-08-17T20:58:49.743Z,2.8
2018-08-17T21:00:49.798Z,3.1
2018-08-17T21:02:49.785Z,3.0
2018-08-17T21:04:50.243Z,3.0
2018-08-17T21:06:50.488Z,2.7
2018-08-17T21:08:49.690Z,2.7
2018-08-17T21:10:49.727Z,2.9
2018-08-17T21:12:49.730Z,3.3
2018-08-17T21:14:49.932Z,3.3
2018-08-17T21:16:50.172Z,2.9
2018-08-17T21:18:50.270Z,2.9
2018-08-17T21:20:50.304Z,3.4
2018-08-17T21:22:50.351Z,3.1
2018-08-17T21:24:50.526Z,3.1
2018-08-17T21:26:49.948Z,3.7
2018-08-17T21:28:50.280Z,3.4
2018-08-17T21:30:49.773Z,3.4
2018-08-17T21:32:49.783Z,3.4
2018-08-17T21:34:50.297Z,3.2
2018-08-17T21:36:49.847Z,3.9
2018-08-17T21:38:49.970Z,3.9
2018-08-17T21:40:49.971Z,3.7
2018-08-17T21:42:50.061Z,4.0
2018-08-17T21:44:50.170Z,4.0
2018-08-17T21:46:50.475Z,3.8
2018-08-17T21:48:49.631Z,4.0
2018-08-17T21:50:49.611Z,3.7
2018-08-17T21:52:49.669Z,3.9
2018-08-17T21:54:49.923Z,3.8
2018-08-17T21:56:50.543Z,3.8
2018-08-17T21:58:49.885Z,3.8
2018-08-17T22:00:49.904Z,4.1
2018-08-17T22:02:49.995Z,3.9
2018-08-17T22:04:50.565Z,3.9
2018-08-17T22:06:50.018Z,4.0
2018-08-17T22:08:50.119Z,3.8
2018-08-17T22:10:50.257Z,4.0
2018-08-17T22:12:50.360Z,4.0
2018-08-17T22:14:50.416Z,4.0
2018-08-17T22:16:49.716Z,4.3
2018-08-17T22:18:49.918Z,4.2
2018-08-17T22:20:50.070Z,4.3
2018-08-17T22:22:50.093Z,4.3
2018-08-17T22:24:50.175Z,4.0
2018-08-17T22:26:49.613Z,4.0
2018-08-17T22:28:49.738Z,4.2
2018-08-17T22:30:50.079Z,3.8
2018-08-17T22:32:50.119Z,4.0
2018-08-17T22:34:49.644Z,4.0
2018-08-17T22:36:49.981Z,4.0
2018-08-17T22:38:50.314Z,3.9
2018-08-17T22:40:50.420Z,4.4
2018-08-17T22:42:50.429Z,4.1
2018-08-17T22:44:49.597Z,4.1
2018-08-17T22:46:50.138Z,4.4
2018-08-17T22:48:50.471Z,5.0
2018-08-17T22:50:50.028Z,5.0
2018-08-17T22:52:50.086Z,4.5
2018-08-17T22:54:50.197Z,4.4
2018-08-17T22:56:50.523Z,4.2
2018-08-17T22:58:49.817Z,4.3
2018-08-17T23:00:49.876Z,4.3
2018-08-17T23:02:49.971Z,4.8
2018-08-17T23:04:50.441Z,4.8
2018-08-17T23:06:49.874Z,4.7
2018-08-17T23:08:50.390Z,4.1
2018-08-17T23:10:50.383Z,4.1
2018-08-17T23:12:50.484Z,4.7
2018-08-17T23:14:49.713Z,4.7
2018-08-17T23:16:50.541Z,4.6
2018-08-17T23:18:49.566Z,4.6
2018-08-17T23:20:49.628Z,4.8
2018-08-17T23:22:49.672Z,4.8
2018-08-17T23:24:49.819Z,4.3
2018-08-17T23:26:50.184Z,4.4
2018-08-17T23:28:50.228Z,4.4
2018-08-17T23:30:50.272Z,4.5
2018-08-17T23:32:50.531Z,4.3
2018-08-17T23:34:50.268Z,4.2
2018-08-17T23:36:49.638Z,4.5
2018-08-17T23:38:49.779Z,4.5
2018-08-17T23:40:49.978Z,5.0
2018-08-17T23:42:49.985Z,5.0
2018-08-17T23:44:50.165Z,5.0
2018-08-17T23:46:50.409Z,4.8
2018-08-17T23:48:49.711Z,5.1
2018-08-17T23:50:49.700Z,5.2
2018-08-17T23:52:49.809Z,5.2
2018-08-17T23:54:49.933Z,5.2
2018-08-17T23:56:50.384Z,5.2
2018-08-17T23:58:50.498Z,5.5
