createdAt,value
2019-01-31T00:00:08.619Z,79.99
2019-01-31T00:01:08.602Z,80.10
2019-01-31T00:02:08.601Z,79.50
2019-01-31T00:03:08.594Z,79.58
2019-01-31T00:04:08.590Z,79.58
2019-01-31T00:05:08.559Z,79.79
2019-01-31T00:06:08.550Z,79.89
2019-01-31T00:07:08.534Z,79.79
2019-01-31T00:08:08.538Z,79.47
2019-01-31T00:09:08.532Z,79.68
2019-01-31T00:10:08.503Z,79.58
2019-01-31T00:11:08.501Z,79.58
2019-01-31T00:12:08.480Z,79.72
2019-01-31T00:13:08.473Z,79.68
2019-01-31T00:14:08.485Z,79.68
2019-01-31T00:15:08.449Z,79.58
2019-01-31T00:16:08.439Z,79.58
2019-01-31T00:17:08.432Z,79.61
2019-01-31T00:18:08.419Z,79.93
2019-01-31T00:19:08.440Z,79.50
2019-01-31T00:20:08.393Z,79.19
2019-01-31T00:21:08.399Z,79.93
2019-01-31T00:22:08.372Z,80.03
2019-01-31T00:23:08.366Z,79.50
2019-01-31T00:24:08.350Z,80.03
2019-01-31T00:25:08.357Z,80.03
2019-01-31T00:26:08.330Z,79.93
2019-01-31T00:27:08.313Z,79.82
2019-01-31T00:28:08.305Z,79.93
2019-01-31T00:29:08.304Z,79.26
2019-01-31T00:30:08.305Z,79.79
2019-01-31T00:31:08.278Z,79.68
2019-01-31T00:32:08.267Z,79.79
2019-01-31T00:33:08.267Z,79.72
2019-01-31T00:34:08.239Z,79.50
2019-01-31T00:35:08.271Z,79.47
2019-01-31T00:36:08.263Z,80.13
2019-01-31T00:37:08.203Z,80.03
2019-01-31T00:38:08.201Z,79.72
2019-01-31T00:39:08.180Z,79.93
2019-01-31T00:40:08.214Z,79.93
2019-01-31T00:41:08.161Z,79.93
2019-01-31T00:42:08.148Z,79.82
2019-01-31T00:43:08.145Z,79.79
2019-01-31T00:44:08.128Z,79.93
2019-01-31T00:45:08.136Z,80.03
2019-01-31T00:46:08.107Z,79.82
2019-01-31T00:47:08.103Z,80.03
2019-01-31T00:48:08.081Z,80.03
2019-01-31T00:49:08.073Z,79.40
2019-01-31T00:50:08.093Z,79.61
2019-01-31T00:51:08.059Z,79.93
2019-01-31T00:52:08.045Z,79.50
2019-01-31T00:53:08.025Z,79.93
2019-01-31T00:54:08.015Z,79.93
2019-01-31T00:55:08.049Z,79.72
2019-01-31T00:56:07.997Z,79.50
2019-01-31T00:57:07.981Z,79.50
2019-01-31T00:58:07.971Z,79.50
2019-01-31T00:59:07.962Z,79.61
2019-01-31T01:00:07.949Z,79.40
2019-01-31T01:01:07.969Z,79.72
2019-01-31T01:02:07.936Z,79.79
2019-01-31T01:03:07.920Z,79.68
2019-01-31T01:04:07.973Z,79.26
2019-01-31T01:05:07.903Z,79.16
2019-01-31T01:06:07.901Z,79.16
2019-01-31T01:07:07.871Z,79.16
2019-01-31T01:08:07.863Z,79.12
2019-01-31T01:09:08.225Z,79.12
2019-01-31T01:10:07.840Z,79.16
2019-01-31T01:11:07.843Z,79.05
2019-01-31T01:12:07.818Z,79.12
2019-01-31T01:13:07.814Z,79.36
2019-01-31T01:14:07.795Z,79.44
2019-01-31T01:15:07.789Z,79.36
2019-01-31T01:16:07.799Z,79.36
2019-01-31T01:17:07.771Z,79.12
2019-01-31T01:18:07.754Z,78.49
2019-01-31T01:19:07.743Z,78.70
2019-01-31T01:20:07.733Z,78.70
2019-01-31T01:21:07.746Z,79.02
2019-01-31T01:22:07.769Z,79.02
2019-01-31T01:23:07.695Z,78.08
2019-01-31T01:24:07.682Z,78.18
2019-01-31T01:25:07.684Z,78.28
2019-01-31T01:26:07.676Z,77.69
2019-01-31T01:27:07.660Z,78.49
2019-01-31T01:28:07.637Z,78.39
2019-01-31T01:29:07.631Z,78.28
2019-01-31T01:30:07.623Z,78.70
2019-01-31T01:31:07.631Z,78.39
2019-01-31T01:32:07.597Z,78.32
2019-01-31T01:33:07.587Z,77.87
2019-01-31T01:34:07.577Z,77.90
2019-01-31T01:35:07.567Z,78.49
2019-01-31T01:36:07.577Z,78.49
2019-01-31T01:37:07.543Z,78.53
2019-01-31T01:38:07.531Z,78.53
2019-01-31T01:39:18.596Z,78.63
2019-01-31T01:40:08.503Z,78.28
2019-01-31T01:41:07.585Z,78.95
2019-01-31T01:42:07.485Z,78.95
2019-01-31T01:43:07.474Z,78.95
2019-01-31T01:44:07.461Z,78.81
2019-01-31T01:45:07.449Z,79.33
2019-01-31T01:46:07.446Z,79.33
2019-01-31T01:47:07.463Z,79.33
2019-01-31T01:48:07.426Z,79.26
2019-01-31T01:49:07.413Z,79.16
2019-01-31T01:50:07.397Z,79.22
2019-01-31T01:51:07.392Z,79.16
2019-01-31T01:52:07.397Z,79.22
2019-01-31T01:53:07.361Z,79.12
2019-01-31T01:54:07.353Z,79.22
2019-01-31T01:55:07.341Z,79.16
2019-01-31T01:56:07.327Z,79.05
2019-01-31T01:57:07.371Z,79.16
2019-01-31T01:58:07.319Z,79.12
2019-01-31T01:59:07.301Z,79.12
2019-01-31T02:00:07.295Z,78.85
2019-01-31T02:01:07.279Z,78.53
2019-01-31T02:02:07.275Z,78.63
2019-01-31T02:03:07.251Z,78.11
2019-01-31T02:04:07.245Z,78.39
2019-01-31T02:05:07.237Z,78.28
2019-01-31T02:06:07.223Z,78.42
2019-01-31T02:07:07.231Z,78.01
2019-01-31T02:08:07.200Z,78.08
2019-01-31T02:09:07.184Z,78.70
2019-01-31T02:10:07.175Z,78.49
2019-01-31T02:11:07.166Z,78.81
2019-01-31T02:12:07.175Z,77.97
2019-01-31T02:13:07.145Z,77.97
2019-01-31T02:14:07.129Z,78.39
2019-01-31T02:15:07.119Z,78.60
2019-01-31T02:16:07.112Z,78.60
2019-01-31T02:17:07.116Z,78.60
2019-01-31T02:18:07.089Z,78.60
2019-01-31T02:19:07.080Z,78.08
2019-01-31T02:20:07.064Z,78.60
2019-01-31T02:21:07.054Z,77.97
2019-01-31T02:22:07.077Z,78.08
2019-01-31T02:23:07.039Z,78.28
2019-01-31T02:24:07.025Z,78.08
2019-01-31T02:25:07.007Z,78.60
2019-01-31T02:26:07.001Z,77.76
2019-01-31T02:27:06.989Z,77.76
2019-01-31T02:28:06.995Z,78.18
2019-01-31T02:29:06.964Z,78.39
2019-01-31T02:30:06.968Z,77.87
2019-01-31T02:31:06.941Z,77.66
2019-01-31T02:32:06.928Z,78.39
2019-01-31T02:33:06.997Z,78.70
2019-01-31T02:34:06.910Z,78.18
2019-01-31T02:35:06.897Z,78.53
2019-01-31T02:36:06.889Z,78.63
2019-01-31T02:37:06.879Z,78.39
2019-01-31T02:38:06.885Z,78.81
2019-01-31T02:39:06.852Z,78.53
2019-01-31T02:40:06.844Z,77.66
2019-01-31T02:41:06.838Z,78.28
2019-01-31T02:42:06.823Z,77.87
2019-01-31T02:43:06.827Z,78.22
2019-01-31T02:44:06.801Z,78.32
2019-01-31T02:45:06.789Z,78.39
2019-01-31T02:46:06.784Z,78.28
2019-01-31T02:47:06.768Z,78.60
2019-01-31T02:48:06.880Z,78.53
2019-01-31T02:49:06.751Z,78.49
2019-01-31T02:50:06.732Z,78.49
2019-01-31T02:51:06.728Z,78.63
2019-01-31T02:52:06.710Z,79.02
2019-01-31T02:53:06.725Z,78.39
2019-01-31T02:54:06.685Z,78.91
2019-01-31T02:55:06.678Z,78.28
2019-01-31T02:56:06.661Z,79.12
2019-01-31T02:57:06.651Z,78.85
2019-01-31T02:58:06.677Z,78.95
2019-01-31T02:59:06.639Z,78.91
2019-01-31T03:00:06.629Z,78.81
2019-01-31T03:01:06.613Z,79.33
2019-01-31T03:02:06.601Z,79.12
2019-01-31T03:03:06.595Z,78.39
2019-01-31T03:04:06.593Z,78.49
2019-01-31T03:05:06.578Z,78.70
2019-01-31T03:06:06.554Z,79.02
2019-01-31T03:07:06.541Z,79.12
2019-01-31T03:08:06.530Z,79.22
2019-01-31T03:09:06.534Z,79.33
2019-01-31T03:10:06.519Z,78.49
2019-01-31T03:11:06.499Z,78.49
2019-01-31T03:12:06.490Z,78.39
2019-01-31T03:13:06.478Z,79.16
2019-01-31T03:14:10.259Z,78.39
2019-01-31T03:15:06.455Z,79.12
2019-01-31T03:16:06.440Z,79.12
2019-01-31T03:17:06.435Z,79.12
2019-01-31T03:18:06.423Z,79.22
2019-01-31T03:19:06.439Z,79.12
2019-01-31T03:20:06.395Z,79.16
2019-01-31T03:21:06.388Z,79.58
2019-01-31T03:22:06.379Z,79.47
2019-01-31T03:23:06.367Z,79.54
2019-01-31T03:24:06.377Z,79.44
2019-01-31T03:25:06.349Z,79.22
2019-01-31T03:26:06.330Z,79.12
2019-01-31T03:27:06.323Z,79.75
2019-01-31T03:28:06.327Z,79.54
2019-01-31T03:29:06.319Z,79.02
2019-01-31T03:30:06.286Z,79.22
2019-01-31T03:31:06.278Z,79.16
2019-01-31T03:32:06.304Z,79.12
2019-01-31T03:33:06.272Z,79.75
2019-01-31T03:34:06.271Z,79.89
2019-01-31T03:35:06.246Z,79.85
2019-01-31T03:36:06.220Z,79.79
2019-01-31T03:37:06.213Z,79.85
2019-01-31T03:38:06.202Z,79.12
2019-01-31T03:39:06.206Z,79.64
2019-01-31T03:40:07.301Z,79.79
2019-01-31T03:41:06.170Z,79.33
2019-01-31T03:42:06.155Z,79.22
2019-01-31T03:43:06.149Z,79.79
2019-01-31T03:44:06.171Z,79.85
2019-01-31T03:45:06.120Z,79.79
2019-01-31T03:46:06.120Z,79.79
2019-01-31T03:47:06.105Z,78.91
2019-01-31T03:48:06.090Z,79.79
2019-01-31T03:49:06.078Z,79.68
2019-01-31T03:50:06.942Z,79.58
2019-01-31T03:51:06.057Z,79.68
2019-01-31T03:52:06.050Z,79.72
2019-01-31T03:53:06.037Z,79.36
2019-01-31T03:54:06.020Z,79.58
2019-01-31T03:55:06.047Z,79.47
2019-01-31T03:56:06.004Z,79.99
2019-01-31T03:57:05.987Z,79.89
2019-01-31T03:58:05.985Z,79.89
2019-01-31T03:59:05.969Z,79.85
2019-01-31T04:00:05.979Z,79.89
2019-01-31T04:01:05.943Z,80.06
2019-01-31T04:02:05.933Z,79.47
2019-01-31T04:03:05.927Z,79.47
2019-01-31T04:04:05.911Z,79.47
2019-01-31T04:05:05.915Z,79.47
2019-01-31T04:06:05.895Z,79.54
2019-01-31T04:07:05.887Z,79.33
2019-01-31T04:08:05.867Z,79.64
2019-01-31T04:09:05.866Z,79.79
2019-01-31T04:10:05.872Z,79.64
2019-01-31T04:11:05.831Z,79.85
2019-01-31T04:12:05.818Z,79.22
2019-01-31T04:13:05.814Z,79.12
2019-01-31T04:14:05.831Z,79.12
2019-01-31T04:15:05.962Z,79.22
2019-01-31T04:16:05.845Z,79.02
2019-01-31T04:17:05.765Z,79.33
2019-01-31T04:18:05.925Z,78.70
2019-01-31T04:19:05.752Z,78.91
2019-01-31T04:20:06.505Z,78.70
2019-01-31T04:21:06.409Z,79.02
2019-01-31T04:22:05.778Z,79.02
2019-01-31T04:23:05.824Z,79.22
2019-01-31T04:24:05.693Z,78.91
2019-01-31T04:25:05.676Z,79.44
2019-01-31T04:26:05.694Z,79.02
2019-01-31T04:27:05.657Z,79.02
2019-01-31T04:28:05.651Z,78.81
2019-01-31T04:29:05.631Z,79.22
2019-01-31T04:30:05.625Z,79.12
2019-01-31T04:31:05.628Z,78.39
2019-01-31T04:32:05.599Z,78.81
2019-01-31T04:33:05.592Z,78.49
2019-01-31T04:34:05.577Z,78.81
2019-01-31T04:35:05.565Z,78.35
2019-01-31T04:36:05.574Z,78.46
2019-01-31T04:37:05.540Z,78.28
2019-01-31T04:38:05.539Z,78.28
2019-01-31T04:39:05.528Z,78.39
2019-01-31T04:40:05.520Z,79.22
2019-01-31T04:41:05.524Z,78.91
2019-01-31T04:42:05.498Z,79.02
2019-01-31T04:43:05.484Z,79.22
2019-01-31T04:44:05.467Z,79.33
2019-01-31T04:45:05.462Z,79.02
2019-01-31T04:46:05.478Z,78.49
2019-01-31T04:47:05.441Z,78.70
2019-01-31T04:48:05.440Z,78.91
2019-01-31T04:49:05.407Z,79.22
2019-01-31T04:50:05.404Z,79.12
2019-01-31T04:51:05.402Z,79.12
2019-01-31T04:52:05.380Z,79.33
2019-01-31T04:53:05.367Z,79.22
2019-01-31T04:54:05.488Z,78.91
2019-01-31T04:55:05.386Z,79.22
2019-01-31T04:56:05.366Z,79.12
2019-01-31T04:57:05.330Z,79.33
2019-01-31T04:58:05.309Z,79.22
2019-01-31T04:59:05.298Z,79.22
2019-01-31T05:00:05.295Z,79.12
2019-01-31T05:01:05.277Z,79.22
2019-01-31T05:02:05.286Z,78.91
2019-01-31T05:03:05.261Z,79.02
2019-01-31T05:04:05.247Z,78.91
2019-01-31T05:05:05.237Z,79.75
2019-01-31T05:06:05.222Z,79.64
2019-01-31T05:07:05.233Z,79.64
2019-01-31T05:08:05.203Z,79.75
2019-01-31T05:09:05.270Z,79.75
2019-01-31T05:10:05.182Z,79.75
2019-01-31T05:11:05.172Z,79.75
2019-01-31T05:12:05.192Z,79.85
2019-01-31T05:13:05.145Z,79.85
2019-01-31T05:14:05.134Z,79.64
2019-01-31T05:15:05.122Z,79.50
2019-01-31T05:16:05.112Z,79.61
2019-01-31T05:17:05.118Z,79.61
2019-01-31T05:18:05.094Z,79.61
2019-01-31T05:19:05.083Z,79.19
2019-01-31T05:20:05.071Z,79.40
2019-01-31T05:21:05.061Z,79.82
2019-01-31T05:22:05.070Z,79.64
2019-01-31T05:23:05.054Z,79.40
2019-01-31T05:24:05.026Z,79.44
2019-01-31T05:25:05.014Z,79.64
2019-01-31T05:26:05.005Z,79.54
2019-01-31T05:27:05.020Z,79.54
2019-01-31T05:28:04.985Z,79.08
2019-01-31T05:29:04.973Z,78.70
2019-01-31T05:30:04.961Z,79.12
2019-01-31T05:31:04.957Z,79.85
2019-01-31T05:32:04.950Z,79.71
2019-01-31T05:33:04.925Z,79.61
2019-01-31T05:34:04.915Z,79.50
2019-01-31T05:35:04.901Z,79.29
2019-01-31T05:36:04.901Z,79.71
2019-01-31T05:37:04.948Z,79.02
2019-01-31T05:38:04.885Z,79.19
2019-01-31T05:39:04.859Z,79.29
2019-01-31T05:40:04.853Z,78.98
2019-01-31T05:41:04.834Z,79.19
2019-01-31T05:42:04.825Z,79.29
2019-01-31T05:43:04.835Z,79.19
2019-01-31T05:44:04.820Z,79.08
2019-01-31T05:45:04.796Z,78.98
2019-01-31T05:46:04.783Z,78.98
2019-01-31T05:47:04.774Z,79.12
2019-01-31T05:48:04.785Z,79.02
2019-01-31T05:49:04.749Z,79.54
2019-01-31T05:50:04.742Z,79.64
2019-01-31T05:51:04.725Z,79.54
2019-01-31T05:52:04.716Z,79.54
2019-01-31T05:53:04.813Z,79.96
2019-01-31T05:54:04.690Z,79.85
2019-01-31T05:55:04.679Z,80.27
2019-01-31T05:56:04.680Z,80.06
2019-01-31T05:57:04.659Z,79.85
2019-01-31T05:58:04.670Z,80.06
2019-01-31T05:59:05.850Z,80.38
2019-01-31T06:00:04.631Z,80.58
2019-01-31T06:01:04.611Z,80.20
2019-01-31T06:02:04.612Z,80.73
2019-01-31T06:03:04.613Z,80.20
2019-01-31T06:04:04.585Z,81.15
2019-01-31T06:05:04.569Z,81.04
2019-01-31T06:06:04.561Z,80.73
2019-01-31T06:07:11.224Z,79.54
2019-01-31T06:08:05.567Z,80.93
2019-01-31T06:09:04.537Z,80.16
2019-01-31T06:10:04.518Z,81.04
2019-01-31T06:11:07.623Z,80.83
2019-01-31T06:12:04.493Z,80.83
2019-01-31T06:13:04.503Z,80.73
2019-01-31T06:14:04.476Z,80.73
2019-01-31T06:15:04.458Z,80.73
2019-01-31T06:16:06.794Z,80.41
2019-01-31T06:17:04.443Z,81.25
2019-01-31T06:18:04.448Z,80.31
2019-01-31T06:19:04.415Z,80.41
2019-01-31T06:20:04.406Z,80.52
2019-01-31T06:21:04.395Z,81.35
2019-01-31T06:22:04.383Z,81.04
2019-01-31T06:23:04.385Z,81.04
2019-01-31T06:24:04.371Z,80.93
2019-01-31T06:25:04.352Z,81.15
2019-01-31T06:26:04.346Z,81.15
2019-01-31T06:27:04.325Z,81.15
2019-01-31T06:28:04.337Z,81.15
2019-01-31T06:29:04.309Z,80.93
2019-01-31T06:30:04.291Z,81.15
2019-01-31T06:31:04.284Z,80.62
2019-01-31T06:32:04.279Z,81.35
2019-01-31T06:33:04.274Z,81.35
2019-01-31T06:34:04.253Z,80.76
2019-01-31T06:35:04.239Z,81.15
2019-01-31T06:36:04.230Z,81.15
2019-01-31T06:37:04.228Z,80.93
2019-01-31T06:38:04.220Z,80.93
2019-01-31T06:39:04.199Z,81.04
2019-01-31T06:40:04.187Z,81.04
2019-01-31T06:41:04.175Z,81.35
2019-01-31T06:42:04.160Z,81.15
2019-01-31T06:43:04.165Z,80.83
2019-01-31T06:44:04.137Z,80.83
2019-01-31T06:45:04.177Z,81.04
2019-01-31T06:46:04.117Z,81.25
2019-01-31T06:47:04.109Z,80.83
2019-01-31T06:48:05.137Z,81.04
2019-01-31T06:49:04.091Z,81.04
2019-01-31T06:50:04.070Z,81.39
2019-01-31T06:51:04.063Z,81.07
2019-01-31T06:52:04.053Z,81.49
2019-01-31T06:53:04.041Z,81.39
2019-01-31T06:54:04.151Z,81.60
2019-01-31T06:55:04.023Z,81.29
2019-01-31T06:56:04.008Z,81.04
2019-01-31T06:57:03.994Z,80.87
2019-01-31T06:58:03.981Z,81.07
2019-01-31T06:59:04.007Z,81.04
2019-01-31T07:00:03.963Z,80.97
2019-01-31T07:01:03.951Z,80.97
2019-01-31T07:02:03.940Z,81.29
2019-01-31T07:03:03.932Z,81.29
2019-01-31T07:04:03.938Z,81.49
2019-01-31T07:05:03.912Z,81.29
2019-01-31T07:06:03.899Z,80.97
2019-01-31T07:07:03.883Z,81.18
2019-01-31T07:08:04.775Z,81.29
2019-01-31T07:09:03.884Z,81.39
2019-01-31T07:10:03.849Z,81.18
2019-01-31T07:11:03.847Z,81.07
2019-01-31T07:12:03.833Z,81.07
2019-01-31T07:13:03.815Z,81.18
2019-01-31T07:14:03.854Z,80.93
2019-01-31T07:15:03.796Z,80.97
2019-01-31T07:16:03.787Z,81.25
2019-01-31T07:17:03.781Z,81.29
2019-01-31T07:18:03.767Z,81.35
2019-01-31T07:19:03.769Z,80.93
2019-01-31T07:20:03.737Z,80.93
2019-01-31T07:21:03.727Z,81.25
2019-01-31T07:22:03.719Z,80.93
2019-01-31T07:23:03.711Z,80.93
2019-01-31T07:24:03.726Z,81.15
2019-01-31T07:25:03.684Z,81.00
2019-01-31T07:26:03.673Z,81.25
2019-01-31T07:27:03.677Z,80.73
2019-01-31T07:28:03.653Z,80.27
2019-01-31T07:29:03.667Z,81.73
2019-01-31T07:30:03.652Z,84.34
2019-01-31T07:31:03.619Z,83.37
2019-01-31T07:32:03.797Z,85.08
2019-01-31T07:33:03.595Z,81.70
2019-01-31T07:34:03.583Z,81.00
2019-01-31T07:35:03.589Z,79.64
2019-01-31T07:36:03.566Z,80.02
2019-01-31T07:37:03.549Z,79.92
2019-01-31T07:38:03.563Z,80.24
2019-01-31T07:39:03.531Z,80.34
2019-01-31T07:40:03.541Z,79.85
2019-01-31T07:41:03.508Z,80.38
2019-01-31T07:42:03.502Z,79.40
2019-01-31T07:43:03.490Z,79.40
2019-01-31T07:44:03.481Z,79.82
2019-01-31T07:45:03.483Z,79.71
2019-01-31T07:46:03.454Z,79.08
2019-01-31T07:47:03.446Z,78.88
2019-01-31T07:48:03.431Z,79.92
2019-01-31T07:49:03.419Z,79.61
2019-01-31T07:50:03.417Z,79.61
2019-01-31T07:51:03.397Z,79.44
2019-01-31T07:52:03.382Z,79.71
2019-01-31T07:53:03.373Z,78.98
2019-01-31T07:54:03.359Z,79.71
2019-01-31T07:55:03.433Z,79.50
2019-01-31T07:56:03.336Z,79.50
2019-01-31T07:57:03.330Z,79.71
2019-01-31T07:58:03.321Z,79.82
2019-01-31T07:59:03.313Z,79.29
2019-01-31T08:00:03.327Z,79.22
2019-01-31T08:01:03.287Z,79.61
2019-01-31T08:02:03.278Z,79.50
2019-01-31T08:03:03.266Z,79.71
2019-01-31T08:04:03.255Z,79.29
2019-01-31T08:05:03.258Z,78.98
2019-01-31T08:06:03.229Z,78.94
2019-01-31T08:07:03.233Z,79.05
2019-01-31T08:08:03.205Z,78.42
2019-01-31T08:09:03.199Z,78.00
2019-01-31T08:10:03.223Z,77.38
2019-01-31T08:11:03.170Z,78.42
2019-01-31T08:12:03.169Z,78.53
2019-01-31T08:13:03.152Z,78.32
2019-01-31T08:14:03.145Z,78.63
2019-01-31T08:15:03.141Z,78.21
2019-01-31T08:16:03.149Z,77.59
2019-01-31T08:17:03.103Z,78.11
2019-01-31T08:18:03.105Z,77.69
2019-01-31T08:19:03.084Z,78.18
2019-01-31T08:20:03.086Z,77.90
2019-01-31T08:21:03.087Z,78.28
2019-01-31T08:22:03.053Z,78.21
2019-01-31T08:23:03.039Z,78.00
2019-01-31T08:24:03.027Z,78.39
2019-01-31T08:25:03.021Z,78.07
2019-01-31T08:26:03.033Z,78.21
2019-01-31T08:27:02.999Z,77.34
2019-01-31T08:28:02.986Z,77.48
2019-01-31T08:29:02.976Z,77.45
2019-01-31T08:30:02.963Z,78.00
2019-01-31T08:31:02.969Z,78.11
2019-01-31T08:32:02.948Z,77.76
2019-01-31T08:33:02.925Z,78.11
2019-01-31T08:34:02.917Z,77.66
2019-01-31T08:35:02.907Z,78.07
2019-01-31T08:36:02.919Z,77.97
2019-01-31T08:37:02.884Z,77.76
2019-01-31T08:38:02.880Z,77.97
2019-01-31T08:39:02.864Z,77.55
2019-01-31T08:40:02.849Z,77.10
2019-01-31T08:41:02.864Z,77.62
2019-01-31T08:42:04.029Z,77.31
2019-01-31T08:43:02.853Z,77.41
2019-01-31T08:44:02.808Z,77.00
2019-01-31T08:45:02.802Z,77.10
2019-01-31T08:46:02.798Z,77.10
2019-01-31T08:47:02.775Z,76.43
2019-01-31T08:48:02.761Z,76.33
2019-01-31T08:49:02.759Z,76.02
2019-01-31T08:50:02.740Z,75.92
2019-01-31T08:51:02.751Z,75.50
2019-01-31T08:52:02.721Z,75.36
2019-01-31T08:53:02.703Z,75.08
2019-01-31T08:54:02.697Z,74.84
2019-01-31T08:55:02.683Z,75.18
2019-01-31T08:56:02.672Z,74.95
2019-01-31T08:57:02.680Z,74.84
2019-01-31T08:58:02.651Z,75.05
2019-01-31T08:59:02.642Z,74.95
2019-01-31T09:00:02.635Z,74.95
2019-01-31T09:01:02.620Z,74.84
2019-01-31T09:02:02.649Z,75.15
2019-01-31T09:03:02.595Z,75.46
2019-01-31T09:04:02.595Z,75.26
2019-01-31T09:05:02.573Z,75.26
2019-01-31T09:06:02.577Z,75.36
2019-01-31T09:07:02.576Z,75.57
2019-01-31T09:08:02.550Z,75.05
2019-01-31T09:09:02.537Z,75.36
2019-01-31T09:10:02.520Z,75.88
2019-01-31T09:11:02.519Z,75.67
2019-01-31T09:12:02.520Z,75.15
2019-01-31T09:13:02.506Z,76.20
2019-01-31T09:14:02.473Z,75.57
2019-01-31T09:15:02.479Z,75.57
2019-01-31T09:16:02.472Z,75.67
2019-01-31T09:17:02.469Z,75.26
2019-01-31T09:18:02.423Z,75.57
2019-01-31T09:19:04.130Z,75.57
2019-01-31T09:20:02.407Z,75.57
2019-01-31T09:21:02.397Z,75.46
2019-01-31T09:22:02.403Z,75.67
2019-01-31T09:23:02.386Z,75.88
2019-01-31T09:24:02.363Z,75.12
2019-01-31T09:25:02.363Z,75.64
2019-01-31T09:26:02.338Z,75.43
2019-01-31T09:27:02.349Z,76.47
2019-01-31T09:28:02.320Z,75.53
2019-01-31T09:29:02.314Z,76.26
2019-01-31T09:30:02.327Z,76.37
2019-01-31T09:31:02.283Z,75.43
2019-01-31T09:32:02.314Z,74.80
2019-01-31T09:33:02.368Z,74.60
2019-01-31T09:34:02.253Z,74.70
2019-01-31T09:35:04.959Z,74.60
2019-01-31T09:36:02.225Z,74.49
2019-01-31T09:37:02.217Z,74.56
2019-01-31T09:38:02.221Z,74.46
2019-01-31T09:39:02.194Z,74.15
2019-01-31T09:40:02.194Z,74.15
2019-01-31T09:41:02.176Z,74.32
2019-01-31T09:42:02.165Z,73.94
2019-01-31T09:43:02.164Z,74.32
2019-01-31T09:44:02.144Z,74.32
2019-01-31T09:45:04.842Z,74.32
2019-01-31T09:46:02.121Z,74.39
2019-01-31T09:47:02.102Z,73.03
2019-01-31T09:48:02.112Z,72.86
2019-01-31T09:49:02.082Z,72.31
2019-01-31T09:50:02.078Z,72.45
2019-01-31T09:51:02.072Z,72.62
2019-01-31T09:52:02.060Z,72.72
2019-01-31T09:53:02.057Z,72.62
2019-01-31T09:54:02.028Z,72.41
2019-01-31T09:55:02.013Z,71.69
2019-01-31T09:56:02.004Z,71.89
2019-01-31T09:57:02.010Z,71.75
2019-01-31T09:58:02.002Z,71.44
2019-01-31T09:59:01.969Z,72.69
2019-01-31T10:00:01.961Z,72.03
2019-01-31T10:01:01.958Z,71.00
2019-01-31T10:02:01.938Z,71.00
2019-01-31T10:03:01.945Z,70.48
2019-01-31T10:04:01.917Z,71.00
2019-01-31T10:05:01.900Z,71.38
2019-01-31T10:06:01.893Z,71.66
2019-01-31T10:07:03.150Z,70.72
2019-01-31T10:08:01.893Z,70.00
2019-01-31T10:09:01.864Z,68.96
2019-01-31T10:10:02.166Z,68.41
2019-01-31T10:11:01.837Z,68.30
2019-01-31T10:12:01.836Z,68.48
2019-01-31T10:13:01.876Z,67.27
2019-01-31T10:14:01.929Z,65.38
2019-01-31T10:15:01.790Z,65.17
2019-01-31T10:16:01.859Z,64.76
2019-01-31T10:17:02.446Z,64.65
2019-01-31T10:18:01.849Z,64.52
2019-01-31T10:19:01.754Z,62.88
2019-01-31T10:20:01.754Z,61.17
2019-01-31T10:21:01.814Z,59.72
2019-01-31T10:22:01.738Z,59.28
2019-01-31T10:23:01.700Z,58.74
2019-01-31T10:24:01.816Z,57.03
2019-01-31T10:25:01.775Z,56.26
2019-01-31T10:26:01.672Z,55.10
2019-01-31T10:27:01.655Z,53.84
2019-01-31T10:28:01.645Z,52.66
2019-01-31T10:29:02.108Z,51.71
2019-01-31T10:30:01.621Z,51.73
2019-01-31T10:31:01.617Z,51.32
2019-01-31T10:32:01.600Z,51.99
2019-01-31T10:33:01.587Z,51.04
2019-01-31T10:34:01.596Z,49.66
2019-01-31T10:35:01.574Z,49.23
2019-01-31T10:36:01.568Z,48.59
2019-01-31T10:37:01.542Z,47.52
2019-01-31T10:38:01.531Z,46.25
2019-01-31T10:39:01.563Z,45.82
2019-01-31T10:40:01.509Z,44.47
2019-01-31T10:41:01.501Z,44.12
2019-01-31T10:42:01.487Z,42.77
2019-01-31T10:43:01.480Z,42.12
2019-01-31T10:44:01.484Z,40.98
2019-01-31T10:45:01.473Z,40.35
2019-01-31T10:46:01.445Z,40.14
2019-01-31T10:47:01.437Z,39.90
2019-01-31T10:48:01.421Z,38.76
2019-01-31T10:49:01.448Z,38.45
2019-01-31T10:50:01.465Z,37.63
2019-01-31T10:51:01.381Z,38.22
2019-01-31T10:52:01.374Z,38.12
2019-01-31T10:53:01.362Z,37.71
2019-01-31T10:54:01.369Z,37.82
2019-01-31T10:55:01.340Z,37.21
2019-01-31T10:56:01.334Z,36.88
2019-01-31T10:57:01.335Z,36.56
2019-01-31T10:58:01.318Z,36.54
2019-01-31T10:59:01.322Z,35.73
2019-01-31T11:00:01.293Z,36.34
2019-01-31T11:01:01.272Z,36.73
2019-01-31T11:02:01.260Z,35.31
2019-01-31T11:03:01.247Z,35.31
2019-01-31T11:04:01.233Z,35.70
2019-01-31T11:05:01.243Z,35.31
2019-01-31T11:06:01.211Z,35.72
2019-01-31T11:07:01.201Z,34.17
2019-01-31T11:08:01.187Z,34.26
2019-01-31T11:09:01.179Z,33.64
2019-01-31T11:10:01.206Z,34.14
2019-01-31T11:11:01.163Z,33.65
2019-01-31T11:12:01.151Z,33.86
2019-01-31T11:13:01.130Z,34.36
2019-01-31T11:14:01.124Z,34.06
2019-01-31T11:15:01.136Z,33.74
2019-01-31T11:16:01.111Z,33.74
2019-01-31T11:17:01.103Z,33.64
2019-01-31T11:18:01.080Z,33.96
2019-01-31T11:19:11.762Z,33.44
2019-01-31T11:20:02.083Z,33.94
2019-01-31T11:21:01.046Z,33.52
2019-01-31T11:22:01.048Z,33.10
2019-01-31T11:23:01.021Z,32.88
2019-01-31T11:24:01.017Z,32.48
2019-01-31T11:25:01.012Z,31.85
2019-01-31T11:26:00.985Z,31.84
2019-01-31T11:27:00.977Z,31.22
2019-01-31T11:28:00.979Z,31.41
2019-01-31T11:29:00.956Z,30.68
2019-01-31T11:30:00.961Z,29.56
2019-01-31T11:31:00.935Z,30.57
2019-01-31T11:32:00.918Z,30.26
2019-01-31T11:33:00.915Z,29.44
2019-01-31T11:34:00.911Z,29.13
2019-01-31T11:35:00.902Z,29.02
2019-01-31T11:36:00.869Z,29.04
2019-01-31T11:37:00.862Z,28.96
2019-01-31T11:38:00.849Z,29.76
2019-01-31T11:39:00.847Z,29.46
2019-01-31T11:40:00.853Z,29.66
2019-01-31T11:41:00.811Z,30.16
2019-01-31T11:42:00.805Z,29.04
2019-01-31T11:43:11.290Z,29.24
2019-01-31T11:44:01.782Z,28.94
2019-01-31T11:45:00.803Z,29.59
2019-01-31T11:46:00.765Z,29.92
2019-01-31T11:47:00.746Z,31.57
2019-01-31T11:48:00.741Z,31.87
2019-01-31T11:49:00.843Z,31.97
2019-01-31T11:50:00.775Z,31.15
2019-01-31T11:51:00.751Z,30.00
2019-01-31T11:52:00.704Z,29.78
2019-01-31T11:53:00.681Z,28.87
2019-01-31T11:54:00.674Z,30.00
2019-01-31T11:55:00.663Z,30.44
2019-01-31T11:56:00.661Z,31.81
2019-01-31T11:57:05.536Z,32.61
2019-01-31T11:58:01.630Z,32.76
2019-01-31T11:59:00.616Z,34.60
2019-01-31T12:00:00.603Z,35.46
2019-01-31T12:01:00.731Z,36.82
2019-01-31T12:02:00.587Z,38.53
2019-01-31T12:03:00.571Z,39.53
2019-01-31T12:04:00.561Z,40.79
2019-01-31T12:05:00.542Z,42.05
2019-01-31T12:06:00.555Z,44.14
2019-01-31T12:07:00.530Z,44.90
2019-01-31T12:08:00.511Z,45.03
2019-01-31T12:09:00.504Z,46.69
2019-01-31T12:10:00.493Z,46.71
2019-01-31T12:11:00.503Z,48.27
2019-01-31T12:12:00.463Z,48.50
2019-01-31T12:13:00.459Z,49.14
2019-01-31T12:14:00.441Z,49.06
2019-01-31T12:15:00.435Z,50.11
2019-01-31T12:16:00.435Z,50.01
2019-01-31T12:17:00.409Z,50.52
2019-01-31T12:18:00.403Z,50.42
2019-01-31T12:19:00.395Z,49.70
2019-01-31T12:20:00.380Z,49.60
2019-01-31T12:21:00.378Z,49.57
2019-01-31T12:22:00.353Z,50.40
2019-01-31T12:23:00.347Z,50.19
2019-01-31T12:24:00.342Z,50.01
2019-01-31T12:25:00.387Z,49.98
2019-01-31T12:26:00.319Z,51.04
2019-01-31T12:27:00.300Z,49.26
2019-01-31T12:28:00.301Z,50.09
2019-01-31T12:29:00.278Z,49.88
2019-01-31T12:30:00.340Z,49.57
2019-01-31T12:31:00.275Z,50.32
2019-01-31T12:32:00.242Z,49.60
2019-01-31T12:33:00.232Z,50.21
2019-01-31T12:34:00.219Z,50.85
2019-01-31T12:35:00.242Z,50.85
2019-01-31T12:36:00.229Z,51.06
2019-01-31T12:37:00.185Z,51.50
2019-01-31T12:38:00.177Z,51.81
2019-01-31T12:39:00.162Z,51.81
2019-01-31T12:40:00.327Z,52.11
2019-01-31T12:41:00.164Z,52.11
2019-01-31T12:42:00.153Z,52.53
2019-01-31T12:43:00.115Z,52.22
2019-01-31T12:44:00.117Z,52.14
2019-01-31T12:45:00.326Z,52.34
2019-01-31T12:46:00.083Z,52.88
2019-01-31T12:47:00.087Z,51.78
2019-01-31T12:48:00.057Z,52.81
2019-01-31T12:49:00.042Z,53.66
2019-01-31T12:50:00.037Z,54.38
2019-01-31T12:51:00.019Z,54.50
2019-01-31T12:52:00.029Z,55.43