createdAt,value
2017-09-30T00:01:33.176Z,90.42
2017-09-30T00:04:01.520Z,90.28
2017-09-30T00:06:29.822Z,90.20
2017-09-30T00:08:58.119Z,90.09
2017-09-30T00:11:26.467Z,90.08
2017-09-30T00:13:54.764Z,90.03
2017-09-30T00:16:23.072Z,90.04
2017-09-30T00:18:51.607Z,90.05
2017-09-30T00:21:19.907Z,90.08
2017-09-30T00:23:48.226Z,90.04
2017-09-30T00:26:16.525Z,90.06
2017-09-30T00:28:45.585Z,90.06
2017-09-30T00:31:13.895Z,90.11
2017-09-30T00:33:42.218Z,90.27
2017-09-30T00:36:10.549Z,90.33
2017-09-30T00:38:38.859Z,90.22
2017-09-30T00:41:07.944Z,90.05
2017-09-30T00:43:36.255Z,90.01
2017-09-30T00:46:04.562Z,90.06
2017-09-30T00:48:32.893Z,90.09
2017-09-30T00:51:01.235Z,90.13
2017-09-30T00:53:29.542Z,90.06
2017-09-30T00:55:57.850Z,90.09
2017-09-30T00:58:26.929Z,90.12
2017-09-30T01:00:55.261Z,90.11
2017-09-30T01:03:23.571Z,90.13
2017-09-30T01:05:51.883Z,90.13
2017-09-30T01:08:20.207Z,90.18
2017-09-30T01:10:48.531Z,90.26
2017-09-30T01:13:17.784Z,90.31
2017-09-30T01:15:46.071Z,90.38
2017-09-30T01:18:14.382Z,90.36
2017-09-30T01:20:42.712Z,90.36
2017-09-30T01:23:11.030Z,90.38
2017-09-30T01:25:39.339Z,90.50
2017-09-30T01:28:07.658Z,90.57
2017-09-30T01:30:36.728Z,90.60
2017-09-30T01:33:05.054Z,90.60
2017-09-30T01:35:33.369Z,90.64
2017-09-30T01:38:01.661Z,90.66
2017-09-30T01:40:30.094Z,90.62
2017-09-30T01:42:58.387Z,90.51
2017-09-30T01:45:26.713Z,90.41
2017-09-30T01:47:55.028Z,90.38
2017-09-30T01:50:23.352Z,90.44
2017-09-30T01:52:51.665Z,90.41
2017-09-30T01:55:19.989Z,90.50
2017-09-30T01:57:48.283Z,90.61
2017-09-30T02:00:16.665Z,90.76
2017-09-30T02:02:44.967Z,90.86
2017-09-30T02:05:13.267Z,90.87
2017-09-30T02:07:41.603Z,90.84
2017-09-30T02:10:09.900Z,90.69
2017-09-30T02:12:38.206Z,90.55
2017-09-30T02:15:06.636Z,90.40
2017-09-30T02:17:34.951Z,90.38
2017-09-30T02:20:03.237Z,90.39
2017-09-30T02:22:31.555Z,90.27
2017-09-30T02:25:00.697Z,90.10
2017-09-30T02:27:29.166Z,90.07
2017-09-30T02:29:57.745Z,90.09
2017-09-30T02:32:26.824Z,90.11
2017-09-30T02:34:55.126Z,90.19
2017-09-30T02:37:24.205Z,90.24
2017-09-30T02:39:52.519Z,90.28
2017-09-30T02:42:20.861Z,90.38
2017-09-30T02:44:49.191Z,90.47
2017-09-30T02:47:17.511Z,90.69
2017-09-30T02:49:45.826Z,90.88
2017-09-30T02:52:14.919Z,91.07
2017-09-30T02:54:43.989Z,91.14
2017-09-30T02:57:12.285Z,91.22
2017-09-30T02:59:40.615Z,91.25
2017-09-30T03:02:08.925Z,91.24
2017-09-30T03:04:37.272Z,91.16
2017-09-30T03:07:05.596Z,90.94
2017-09-30T03:09:33.903Z,90.90
2017-09-30T03:12:02.225Z,90.95
2017-09-30T03:14:30.565Z,90.91
2017-09-30T03:16:58.923Z,90.95
2017-09-30T03:19:27.232Z,90.92
2017-09-30T03:21:55.529Z,90.72
2017-09-30T03:24:24.650Z,90.64
2017-09-30T03:26:52.955Z,90.54
2017-09-30T03:29:21.299Z,90.44
2017-09-30T03:31:49.735Z,90.39
2017-09-30T03:34:18.045Z,90.29
2017-09-30T03:36:47.147Z,90.24
2017-09-30T03:39:15.429Z,90.17
2017-09-30T03:41:44.516Z,90.09
2017-09-30T03:44:12.842Z,89.93
2017-09-30T03:46:41.154Z,89.91
2017-09-30T03:49:09.455Z,89.83
2017-09-30T03:51:37.763Z,89.78
2017-09-30T03:54:06.088Z,89.73
2017-09-30T03:56:34.384Z,89.67
2017-09-30T03:59:02.784Z,89.75
2017-09-30T04:01:31.117Z,89.79
2017-09-30T04:03:59.418Z,89.71
2017-09-30T04:06:27.739Z,89.69
2017-09-30T04:08:56.046Z,89.59
2017-09-30T04:11:25.218Z,89.42
2017-09-30T04:13:53.526Z,89.37
2017-09-30T04:16:22.608Z,89.39
2017-09-30T04:18:51.666Z,89.27
2017-09-30T04:21:20.128Z,89.41
2017-09-30T04:23:48.450Z,89.47
2017-09-30T04:26:16.760Z,89.55
2017-09-30T04:28:45.820Z,89.44
2017-09-30T04:31:14.141Z,89.31
2017-09-30T04:33:43.218Z,89.30
2017-09-30T04:36:11.539Z,89.29
2017-09-30T04:38:39.858Z,89.25
2017-09-30T04:41:08.251Z,89.11
2017-09-30T04:43:36.565Z,88.95
2017-09-30T04:46:05.652Z,89.00
2017-09-30T04:48:33.948Z,89.09
2017-09-30T04:51:03.064Z,89.12
2017-09-30T04:53:32.158Z,89.36
2017-09-30T04:56:01.223Z,89.38
2017-09-30T04:58:29.584Z,89.58
2017-09-30T05:00:57.896Z,89.82
2017-09-30T05:03:26.217Z,89.91
2017-09-30T05:05:54.550Z,89.98
2017-09-30T05:08:22.860Z,90.02
2017-09-30T05:10:51.929Z,90.03
2017-09-30T05:13:20.264Z,90.05
2017-09-30T05:15:48.571Z,90.03
2017-09-30T05:18:16.881Z,90.15
2017-09-30T05:20:45.176Z,90.35
2017-09-30T05:23:13.484Z,90.43
2017-09-30T05:25:41.794Z,90.40
2017-09-30T05:28:10.950Z,90.41
2017-09-30T05:30:40.102Z,90.42
2017-09-30T05:33:08.416Z,90.54
2017-09-30T05:35:36.733Z,90.51
2017-09-30T05:38:05.894Z,90.46
2017-09-30T05:40:34.220Z,90.42
2017-09-30T05:43:02.538Z,90.41
2017-09-30T05:45:30.842Z,90.39
2017-09-30T05:47:59.150Z,90.41
2017-09-30T05:50:27.508Z,90.37
2017-09-30T05:52:55.830Z,90.32
2017-09-30T05:55:24.152Z,90.29
2017-09-30T05:57:52.490Z,90.34
2017-09-30T06:00:20.791Z,90.41
2017-09-30T06:02:49.090Z,90.50
2017-09-30T06:05:17.408Z,90.58
2017-09-30T06:07:46.484Z,90.66
2017-09-30T06:10:14.780Z,90.66
2017-09-30T06:12:44.044Z,90.67
2017-09-30T06:15:12.341Z,90.59
2017-09-30T06:17:40.664Z,90.21
2017-09-30T06:20:09.737Z,89.87
2017-09-30T06:22:38.064Z,89.33
2017-09-30T06:25:06.392Z,89.10
2017-09-30T06:27:34.707Z,89.37
2017-09-30T06:30:03.793Z,89.72
2017-09-30T06:32:32.099Z,89.79
2017-09-30T06:35:00.412Z,89.86
2017-09-30T06:37:28.736Z,89.96
2017-09-30T06:39:57.717Z,90.04
2017-09-30T06:42:26.048Z,90.07
2017-09-30T06:44:54.366Z,90.09
2017-09-30T06:47:22.668Z,90.29
2017-09-30T06:49:50.977Z,90.48
2017-09-30T06:52:20.053Z,90.46
2017-09-30T06:54:48.363Z,90.42
2017-09-30T06:57:16.673Z,90.43
2017-09-30T06:59:45.372Z,90.47
2017-09-30T07:02:13.715Z,90.46
2017-09-30T07:04:42.073Z,90.39
2017-09-30T07:07:10.377Z,90.20
2017-09-30T07:09:39.456Z,90.05
2017-09-30T07:12:07.775Z,90.04
2017-09-30T07:14:36.105Z,89.98
2017-09-30T07:17:04.406Z,89.92
2017-09-30T07:19:33.504Z,89.84
2017-09-30T07:22:02.614Z,89.78
2017-09-30T07:24:31.696Z,89.74
2017-09-30T07:27:00.032Z,88.93
2017-09-30T07:29:28.399Z,88.15
2017-09-30T07:31:56.695Z,87.87
2017-09-30T07:34:25.007Z,88.03
2017-09-30T07:36:53.320Z,87.68
2017-09-30T07:39:22.785Z,87.38
2017-09-30T07:41:51.109Z,86.95
2017-09-30T07:44:20.191Z,86.40
2017-09-30T07:46:49.021Z,85.81
2017-09-30T07:49:17.355Z,85.53
2017-09-30T07:51:45.641Z,85.25
2017-09-30T07:54:13.939Z,85.08
2017-09-30T07:56:42.251Z,85.20
2017-09-30T07:59:10.574Z,84.94
2017-09-30T08:01:38.894Z,84.72
2017-09-30T08:04:07.973Z,84.91
2017-09-30T08:06:36.301Z,85.12
2017-09-30T08:09:04.591Z,85.42
2017-09-30T08:11:32.891Z,85.14
2017-09-30T08:14:01.184Z,84.75
2017-09-30T08:16:29.515Z,84.35
2017-09-30T08:18:57.805Z,84.08
2017-09-30T08:21:26.099Z,84.01
2017-09-30T08:23:54.411Z,83.81
2017-09-30T08:26:22.721Z,83.56
2017-09-30T08:28:51.785Z,83.12
2017-09-30T08:31:20.097Z,83.14
2017-09-30T08:33:49.184Z,83.12
2017-09-30T08:36:17.499Z,82.88
2017-09-30T08:38:45.797Z,82.84
2017-09-30T08:41:14.090Z,82.90
2017-09-30T08:43:42.408Z,82.95
2017-09-30T08:46:10.699Z,82.78
2017-09-30T08:48:38.991Z,82.74
2017-09-30T08:51:08.095Z,82.73
2017-09-30T08:53:37.147Z,82.69
2017-09-30T08:56:05.489Z,82.39
2017-09-30T08:58:33.810Z,82.54
2017-09-30T09:01:02.133Z,82.56
2017-09-30T09:03:31.203Z,82.37
2017-09-30T09:05:59.638Z,82.33
2017-09-30T09:08:27.951Z,82.21
2017-09-30T09:10:56.302Z,82.15
2017-09-30T09:13:24.604Z,82.18
2017-09-30T09:15:52.920Z,82.23
2017-09-30T09:18:21.277Z,82.27
2017-09-30T09:20:49.579Z,82.02
2017-09-30T09:23:17.918Z,82.06
2017-09-30T09:25:46.219Z,81.88
2017-09-30T09:28:14.526Z,81.96
2017-09-30T09:30:44.395Z,82.32
2017-09-30T09:33:12.699Z,82.82
2017-09-30T09:35:40.995Z,83.61
2017-09-30T09:38:09.338Z,84.15
2017-09-30T09:40:37.668Z,84.43
2017-09-30T09:43:05.986Z,84.61
2017-09-30T09:45:35.053Z,84.34
2017-09-30T09:48:03.355Z,84.44
2017-09-30T09:50:32.426Z,84.70
2017-09-30T09:53:00.751Z,85.33
2017-09-30T09:55:29.821Z,85.78
2017-09-30T09:57:58.129Z,86.13
2017-09-30T10:00:27.201Z,86.63
2017-09-30T10:02:55.521Z,86.97
2017-09-30T10:05:23.839Z,87.21
2017-09-30T10:07:52.162Z,86.96
2017-09-30T10:10:21.301Z,87.36
2017-09-30T10:12:49.616Z,87.68
2017-09-30T10:15:17.940Z,87.66
2017-09-30T10:17:46.261Z,87.46
2017-09-30T10:20:14.594Z,87.71
2017-09-30T10:22:43.657Z,88.10
2017-09-30T10:25:11.980Z,88.37
2017-09-30T10:27:41.056Z,88.48
2017-09-30T10:30:09.386Z,88.66
2017-09-30T10:32:37.762Z,88.82
2017-09-30T10:35:06.056Z,88.81
2017-09-30T10:37:34.359Z,89.22
2017-09-30T10:40:02.659Z,89.54
2017-09-30T10:42:30.972Z,89.77
2017-09-30T10:44:59.276Z,90.09
2017-09-30T10:47:27.572Z,89.86
2017-09-30T10:49:55.883Z,89.47
2017-09-30T10:52:24.240Z,89.58
2017-09-30T10:54:52.576Z,89.81
2017-09-30T10:57:21.630Z,89.93
2017-09-30T10:59:49.932Z,89.98
2017-09-30T11:02:18.252Z,89.99
2017-09-30T11:04:46.554Z,89.73
2017-09-30T11:07:14.888Z,89.78
2017-09-30T11:09:43.190Z,89.94
2017-09-30T11:12:11.494Z,89.94
2017-09-30T11:14:39.801Z,89.70
2017-09-30T11:17:08.117Z,89.61
2017-09-30T11:19:37.182Z,88.99
2017-09-30T11:22:05.511Z,88.25
2017-09-30T11:24:34.579Z,87.88
2017-09-30T11:27:02.896Z,87.93
2017-09-30T11:29:31.216Z,87.41
2017-09-30T11:31:59.546Z,87.36
2017-09-30T11:34:28.643Z,87.19
2017-09-30T11:36:57.708Z,87.15
2017-09-30T11:39:26.014Z,87.17
2017-09-30T11:41:54.352Z,86.91
2017-09-30T11:44:22.654Z,86.39
2017-09-30T11:46:51.542Z,86.20
2017-09-30T11:49:19.880Z,85.99
2017-09-30T11:51:48.176Z,86.22
2017-09-30T11:54:16.496Z,86.28
2017-09-30T11:56:45.412Z,86.83
2017-09-30T11:59:14.488Z,87.08
2017-09-30T12:01:42.814Z,87.28
2017-09-30T12:04:11.122Z,86.83
2017-09-30T12:06:39.418Z,86.99
2017-09-30T12:09:07.758Z,86.28
2017-09-30T12:11:36.833Z,84.88
2017-09-30T12:14:05.134Z,83.63
2017-09-30T12:16:34.218Z,83.06
2017-09-30T12:19:02.514Z,83.43
2017-09-30T12:21:31.598Z,83.82
2017-09-30T12:23:59.921Z,84.58
2017-09-30T12:26:28.226Z,85.31
2017-09-30T12:28:56.524Z,85.44
2017-09-30T12:31:24.828Z,85.46
2017-09-30T12:33:53.134Z,85.72
2017-09-30T12:36:21.463Z,86.07
2017-09-30T12:38:49.766Z,85.50
2017-09-30T12:41:18.078Z,85.44
2017-09-30T12:43:46.401Z,85.65
2017-09-30T12:46:14.706Z,85.99
2017-09-30T12:48:43.746Z,86.01
2017-09-30T12:51:12.090Z,86.11
2017-09-30T12:53:41.173Z,86.75
2017-09-30T12:56:09.498Z,86.69
2017-09-30T12:58:37.815Z,86.88
2017-09-30T13:01:06.128Z,87.21
2017-09-30T13:03:34.448Z,87.18
2017-09-30T13:06:02.785Z,87.14
2017-09-30T13:08:31.129Z,87.21
2017-09-30T13:10:59.470Z,87.17
2017-09-30T13:13:27.778Z,87.30
2017-09-30T13:15:56.100Z,86.67
2017-09-30T13:18:24.407Z,86.53
2017-09-30T13:20:52.726Z,86.40
2017-09-30T13:23:21.015Z,86.83
2017-09-30T13:25:49.330Z,87.17
2017-09-30T13:28:17.625Z,86.76
2017-09-30T13:30:45.948Z,86.65
2017-09-30T13:33:14.271Z,86.67
2017-09-30T13:35:42.587Z,86.57
2017-09-30T13:38:11.666Z,86.06
2017-09-30T13:40:39.970Z,85.96
2017-09-30T13:43:09.055Z,85.73
2017-09-30T13:45:37.355Z,85.61
2017-09-30T13:48:06.414Z,85.50
2017-09-30T13:50:34.737Z,85.94
2017-09-30T13:53:03.839Z,86.39
2017-09-30T13:55:32.932Z,86.39
2017-09-30T13:58:01.997Z,86.20
2017-09-30T14:00:30.314Z,84.98
2017-09-30T14:02:59.397Z,84.33
2017-09-30T14:05:28.476Z,84.88
2017-09-30T14:07:56.799Z,84.96
2017-09-30T14:10:25.886Z,84.53
2017-09-30T14:12:54.197Z,84.24
2017-09-30T14:15:22.527Z,84.13
2017-09-30T14:17:50.833Z,84.09
2017-09-30T14:20:19.909Z,83.29
2017-09-30T14:22:48.272Z,83.03
2017-09-30T14:25:16.751Z,82.53
2017-09-30T14:27:45.072Z,82.54
2017-09-30T14:30:13.349Z,81.59
2017-09-30T14:32:41.676Z,80.74
2017-09-30T14:35:09.975Z,80.13
2017-09-30T14:37:38.281Z,79.85
2017-09-30T14:40:06.607Z,79.90
2017-09-30T14:42:34.905Z,79.46
2017-09-30T14:45:03.215Z,78.78
2017-09-30T14:47:31.564Z,79.19
2017-09-30T14:49:59.869Z,79.87
2017-09-30T14:52:28.207Z,79.81
2017-09-30T14:54:57.303Z,79.73
2017-09-30T14:57:26.388Z,78.36
2017-09-30T14:59:54.698Z,77.56
2017-09-30T15:02:23.013Z,77.21
2017-09-30T15:04:51.317Z,76.83
2017-09-30T15:07:19.644Z,76.52
2017-09-30T15:09:48.132Z,75.05
2017-09-30T15:12:16.433Z,74.21
2017-09-30T15:14:44.735Z,73.68
2017-09-30T15:17:13.037Z,73.67
2017-09-30T15:19:41.335Z,73.04
2017-09-30T15:22:10.409Z,71.92
2017-09-30T15:24:38.730Z,71.31
2017-09-30T15:27:07.794Z,71.95
2017-09-30T15:29:36.093Z,71.42
2017-09-30T15:32:05.183Z,71.54
2017-09-30T15:34:33.652Z,70.72
2017-09-30T15:37:01.963Z,70.36
2017-09-30T15:39:31.026Z,68.48
2017-09-30T15:41:59.345Z,67.98
2017-09-30T15:44:28.433Z,68.14
2017-09-30T15:46:56.739Z,67.17
2017-09-30T15:49:25.071Z,66.14
2017-09-30T15:51:53.375Z,66.10
2017-09-30T15:54:21.743Z,65.91
2017-09-30T15:56:50.068Z,65.91
2017-09-30T15:59:18.367Z,65.68
2017-09-30T16:01:46.670Z,65.90
2017-09-30T16:04:15.011Z,66.17
2017-09-30T16:06:43.326Z,66.62
2017-09-30T16:09:11.735Z,67.50
2017-09-30T16:11:40.062Z,68.03
2017-09-30T16:14:08.361Z,68.33
2017-09-30T16:16:36.665Z,69.15
2017-09-30T16:19:04.963Z,69.02
2017-09-30T16:21:33.293Z,69.00
2017-09-30T16:24:01.608Z,69.20
2017-09-30T16:26:29.923Z,69.42
2017-09-30T16:28:59.645Z,69.30
2017-09-30T16:31:28.720Z,69.29
2017-09-30T16:33:57.008Z,68.64
2017-09-30T16:36:25.331Z,68.28
2017-09-30T16:38:53.638Z,68.25
2017-09-30T16:41:21.932Z,68.24
2017-09-30T16:43:50.284Z,68.88
2017-09-30T16:46:18.589Z,68.97
2017-09-30T16:48:46.971Z,69.23
2017-09-30T16:51:15.309Z,69.41
2017-09-30T16:53:44.452Z,69.16
2017-09-30T16:56:12.757Z,69.46
2017-09-30T16:58:41.085Z,69.97
2017-09-30T17:01:09.383Z,70.31
2017-09-30T17:03:37.685Z,70.44
2017-09-30T17:06:06.728Z,70.61
2017-09-30T17:08:35.832Z,70.28
2017-09-30T17:11:04.145Z,70.54
2017-09-30T17:13:32.449Z,70.85
2017-09-30T17:16:00.751Z,70.49
2017-09-30T17:18:29.053Z,70.51
2017-09-30T17:20:58.125Z,71.03
2017-09-30T17:23:26.423Z,71.44
2017-09-30T17:25:54.753Z,71.66
2017-09-30T17:28:23.061Z,71.91
2017-09-30T17:30:51.374Z,71.25
2017-09-30T17:33:20.449Z,71.38
2017-09-30T17:35:48.751Z,71.27
2017-09-30T17:38:17.814Z,70.98
2017-09-30T17:40:46.129Z,71.04
2017-09-30T17:43:15.205Z,71.12
2017-09-30T17:45:43.522Z,71.46
2017-09-30T17:48:12.596Z,72.55
2017-09-30T17:50:42.402Z,72.82
2017-09-30T17:53:10.710Z,72.77
2017-09-30T17:55:39.801Z,72.78
2017-09-30T17:58:08.107Z,73.10
2017-09-30T18:00:36.526Z,73.27
2017-09-30T18:03:04.849Z,74.36
2017-09-30T18:05:33.926Z,74.60
2017-09-30T18:08:02.240Z,74.33
2017-09-30T18:10:31.305Z,74.76
2017-09-30T18:12:59.623Z,75.03
2017-09-30T18:15:28.687Z,75.08
2017-09-30T18:17:56.990Z,75.20
2017-09-30T18:20:26.290Z,74.93
2017-09-30T18:22:54.618Z,75.32
2017-09-30T18:25:22.921Z,75.27
2017-09-30T18:27:51.239Z,74.86
2017-09-30T18:30:19.545Z,75.31
2017-09-30T18:32:47.895Z,75.16
2017-09-30T18:35:16.219Z,75.42
2017-09-30T18:37:44.543Z,75.81
2017-09-30T18:40:12.885Z,75.66
2017-09-30T18:42:41.174Z,75.85
2017-09-30T18:45:09.488Z,76.07
2017-09-30T18:47:37.803Z,76.01
2017-09-30T18:50:06.886Z,76.21
2017-09-30T18:52:35.223Z,76.28
2017-09-30T18:55:03.523Z,76.62
2017-09-30T18:57:31.830Z,76.81
2017-09-30T19:00:00.143Z,76.95
2017-09-30T19:02:29.261Z,77.39
2017-09-30T19:04:57.561Z,77.25
2017-09-30T19:07:25.887Z,77.35
2017-09-30T19:09:54.946Z,77.94
2017-09-30T19:12:23.267Z,78.34
2017-09-30T19:14:51.576Z,77.99
2017-09-30T19:17:19.886Z,78.08
2017-09-30T19:19:48.226Z,77.89
2017-09-30T19:22:17.294Z,78.03
2017-09-30T19:24:45.627Z,78.30
2017-09-30T19:27:13.960Z,78.45
2017-09-30T19:29:42.257Z,78.79
2017-09-30T19:32:11.479Z,79.05
2017-09-30T19:34:39.819Z,79.16
2017-09-30T19:37:08.109Z,79.54
2017-09-30T19:39:36.404Z,79.71
2017-09-30T19:42:05.500Z,79.62
2017-09-30T19:44:33.794Z,79.38
2017-09-30T19:47:02.882Z,79.74
2017-09-30T19:49:31.960Z,79.96
2017-09-30T19:52:00.274Z,79.82
2017-09-30T19:54:29.351Z,79.61
2017-09-30T19:56:57.679Z,79.78
2017-09-30T19:59:25.978Z,80.04
2017-09-30T20:01:54.286Z,80.04
2017-09-30T20:04:22.669Z,80.01
2017-09-30T20:06:50.985Z,79.74
2017-09-30T20:09:20.102Z,79.86
2017-09-30T20:11:48.403Z,79.93
2017-09-30T20:14:16.719Z,79.77
2017-09-30T20:16:45.026Z,79.95
2017-09-30T20:19:14.110Z,80.22
2017-09-30T20:21:42.429Z,80.17
2017-09-30T20:24:10.764Z,80.26
2017-09-30T20:26:39.065Z,80.35
2017-09-30T20:29:07.380Z,80.46
2017-09-30T20:31:35.695Z,80.58
2017-09-30T20:34:04.040Z,80.85
2017-09-30T20:36:32.354Z,80.96
2017-09-30T20:39:00.694Z,81.37
2017-09-30T20:41:28.999Z,81.23
2017-09-30T20:43:57.315Z,80.97
2017-09-30T20:46:25.612Z,80.95
2017-09-30T20:48:54.686Z,81.06
2017-09-30T20:51:23.016Z,81.05
2017-09-30T20:53:51.356Z,81.00
2017-09-30T20:56:19.670Z,80.88
2017-09-30T20:58:48.734Z,81.40
2017-09-30T21:01:17.064Z,81.20
2017-09-30T21:03:45.376Z,80.99
2017-09-30T21:06:13.704Z,80.97
2017-09-30T21:08:42.785Z,81.22
2017-09-30T21:11:11.104Z,81.61
2017-09-30T21:13:39.438Z,81.76
2017-09-30T21:16:07.741Z,81.61
2017-09-30T21:18:36.816Z,81.57
2017-09-30T21:21:05.110Z,81.70
2017-09-30T21:23:33.441Z,81.58
2017-09-30T21:26:01.760Z,81.28
2017-09-30T21:28:30.078Z,81.36
2017-09-30T21:30:59.141Z,81.58
2017-09-30T21:33:27.462Z,81.79
2017-09-30T21:35:56.883Z,81.92
2017-09-30T21:38:25.208Z,82.08
2017-09-30T21:40:53.520Z,81.97
2017-09-30T21:43:22.648Z,81.85
2017-09-30T21:45:51.087Z,81.60
2017-09-30T21:48:19.394Z,81.65
2017-09-30T21:50:48.478Z,82.28
2017-09-30T21:53:16.774Z,81.92
2017-09-30T21:55:45.858Z,81.67
2017-09-30T21:58:14.885Z,81.64
2017-09-30T22:00:43.192Z,81.71
2017-09-30T22:03:11.495Z,81.62
2017-09-30T22:05:39.824Z,81.55
2017-09-30T22:08:08.893Z,81.80
2017-09-30T22:10:37.222Z,81.68
2017-09-30T22:13:05.540Z,81.89
2017-09-30T22:15:33.855Z,82.12
2017-09-30T22:18:02.162Z,82.10
2017-09-30T22:20:30.463Z,82.15
2017-09-30T22:22:58.817Z,82.17
2017-09-30T22:25:27.890Z,82.24
2017-09-30T22:27:56.206Z,82.30
2017-09-30T22:30:24.513Z,82.51
2017-09-30T22:32:52.970Z,82.57
2017-09-30T22:35:21.280Z,82.67
2017-09-30T22:37:49.636Z,82.82
2017-09-30T22:40:17.935Z,82.92
2017-09-30T22:42:46.239Z,83.03
2017-09-30T22:45:14.548Z,83.07
2017-09-30T22:47:42.859Z,83.03
2017-09-30T22:50:11.157Z,83.08
2017-09-30T22:52:39.474Z,83.26
2017-09-30T22:55:08.668Z,83.43
2017-09-30T22:57:36.991Z,83.52
2017-09-30T23:00:06.065Z,83.58
2017-09-30T23:02:34.381Z,83.56
2017-09-30T23:05:02.740Z,83.73
2017-09-30T23:07:31.053Z,83.58
2017-09-30T23:09:59.363Z,83.21
2017-09-30T23:12:27.663Z,83.00
2017-09-30T23:14:56.034Z,83.00
2017-09-30T23:17:24.341Z,83.00
2017-09-30T23:19:52.631Z,82.91
2017-09-30T23:22:20.957Z,83.00
2017-09-30T23:24:49.264Z,83.12
2017-09-30T23:27:17.574Z,83.51
2017-09-30T23:29:45.882Z,83.69
2017-09-30T23:32:14.207Z,83.80
2017-09-30T23:34:42.499Z,83.87
2017-09-30T23:37:10.805Z,83.93
2017-09-30T23:39:39.236Z,84.05
2017-09-30T23:42:07.611Z,84.12
2017-09-30T23:44:35.921Z,84.23
2017-09-30T23:47:04.220Z,84.62
2017-09-30T23:49:32.525Z,84.79
2017-09-30T23:52:01.599Z,84.97
2017-09-30T23:54:29.907Z,85.21
2017-09-30T23:56:59.016Z,85.44
2017-09-30T23:59:27.391Z,85.62
