createdAt,value
2018-04-29T00:00:10.267Z,13.43
2018-04-29T00:01:10.213Z,13.42
2018-04-29T00:02:10.170Z,13.55
2018-04-29T00:03:10.126Z,13.54
2018-04-29T00:04:10.077Z,13.46
2018-04-29T00:05:10.041Z,13.51
2018-04-29T00:06:09.997Z,13.51
2018-04-29T00:07:09.952Z,13.46
2018-04-29T00:08:09.908Z,13.47
2018-04-29T00:09:09.860Z,13.45
2018-04-29T00:10:09.817Z,13.46
2018-04-29T00:11:09.771Z,13.47
2018-04-29T00:12:09.727Z,13.40
2018-04-29T00:13:09.690Z,13.36
2018-04-29T00:14:09.642Z,13.40
2018-04-29T00:15:09.598Z,13.36
2018-04-29T00:16:09.548Z,13.45
2018-04-29T00:17:09.506Z,13.40
2018-04-29T00:18:09.463Z,13.35
2018-04-29T00:19:09.419Z,13.39
2018-04-29T00:20:09.377Z,13.47
2018-04-29T00:21:09.345Z,13.47
2018-04-29T00:22:09.288Z,13.65
2018-04-29T00:23:09.249Z,13.72
2018-04-29T00:24:09.196Z,13.79
2018-04-29T00:25:09.155Z,13.83
2018-04-29T00:26:09.112Z,13.86
2018-04-29T00:27:09.065Z,13.90
2018-04-29T00:28:09.019Z,13.97
2018-04-29T00:29:08.979Z,13.96
2018-04-29T00:30:08.931Z,13.98
2018-04-29T00:31:08.896Z,13.86
2018-04-29T00:32:08.848Z,13.94
2018-04-29T00:33:08.799Z,13.94
2018-04-29T00:34:08.755Z,13.97
2018-04-29T00:35:08.711Z,13.90
2018-04-29T00:36:08.667Z,13.96
2018-04-29T00:37:08.619Z,13.88
2018-04-29T00:38:08.577Z,14.00
2018-04-29T00:39:08.530Z,13.91
2018-04-29T00:40:08.486Z,13.90
2018-04-29T00:41:08.441Z,13.94
2018-04-29T00:42:08.427Z,13.91
2018-04-29T00:43:08.355Z,13.97
2018-04-29T00:44:08.311Z,14.05
2018-04-29T00:45:08.261Z,14.13
2018-04-29T00:46:08.221Z,14.22
2018-04-29T00:47:08.176Z,14.11
2018-04-29T00:48:08.239Z,14.13
2018-04-29T00:49:08.097Z,14.19
2018-04-29T00:50:08.040Z,14.15
2018-04-29T00:51:08.007Z,14.19
2018-04-29T00:52:07.951Z,14.13
2018-04-29T00:53:07.915Z,14.21
2018-04-29T00:54:07.862Z,14.04
2018-04-29T00:55:07.816Z,14.13
2018-04-29T00:56:07.776Z,14.11
2018-04-29T00:57:07.728Z,14.05
2018-04-29T00:58:07.683Z,14.01
2018-04-29T00:59:07.721Z,14.00
2018-04-29T01:00:07.594Z,14.04
2018-04-29T01:01:07.548Z,14.00
2018-04-29T01:02:07.612Z,14.05
2018-04-29T01:03:07.461Z,13.97
2018-04-29T01:04:07.420Z,13.97
2018-04-29T01:05:07.368Z,13.90
2018-04-29T01:06:07.329Z,13.80
2018-04-29T01:07:07.280Z,13.82
2018-04-29T01:08:07.238Z,13.83
2018-04-29T01:09:07.192Z,13.91
2018-04-29T01:10:07.145Z,13.94
2018-04-29T01:11:07.104Z,13.90
2018-04-29T01:12:07.057Z,13.90
2018-04-29T01:13:07.010Z,13.82
2018-04-29T01:14:06.969Z,13.88
2018-04-29T01:15:06.921Z,13.79
2018-04-29T01:16:06.875Z,13.78
2018-04-29T01:17:06.833Z,13.76
2018-04-29T01:18:06.787Z,13.73
2018-04-29T01:19:06.742Z,13.75
2018-04-29T01:20:06.698Z,13.68
2018-04-29T01:21:06.653Z,13.73
2018-04-29T01:22:06.611Z,13.60
2018-04-29T01:23:06.629Z,13.64
2018-04-29T01:24:06.526Z,13.64
2018-04-29T01:25:06.473Z,13.60
2018-04-29T01:26:06.428Z,13.60
2018-04-29T01:27:06.386Z,13.53
2018-04-29T01:28:06.339Z,13.53
2018-04-29T01:29:06.297Z,13.49
2018-04-29T01:30:06.248Z,13.53
2018-04-29T01:31:06.203Z,13.51
2018-04-29T01:32:06.157Z,13.45
2018-04-29T01:33:06.113Z,13.46
2018-04-29T01:34:06.068Z,13.47
2018-04-29T01:35:06.014Z,13.46
2018-04-29T01:36:05.976Z,13.47
2018-04-29T01:37:05.934Z,13.46
2018-04-29T01:38:05.893Z,13.38
2018-04-29T01:39:05.849Z,13.42
2018-04-29T01:40:05.800Z,13.36
2018-04-29T01:41:05.756Z,13.40
2018-04-29T01:42:05.706Z,13.38
2018-04-29T01:43:05.661Z,13.30
2018-04-29T01:44:05.617Z,13.26
2018-04-29T01:45:05.571Z,13.24
2018-04-29T01:46:05.527Z,13.29
2018-04-29T01:47:05.482Z,13.36
2018-04-29T01:48:05.437Z,13.36
2018-04-29T01:49:05.402Z,13.29
2018-04-29T01:50:05.348Z,13.29
2018-04-29T01:51:05.301Z,13.32
2018-04-29T01:52:05.254Z,13.26
2018-04-29T01:53:05.207Z,13.26
2018-04-29T01:54:05.167Z,13.24
2018-04-29T01:55:05.121Z,13.17
2018-04-29T01:56:05.076Z,13.26
2018-04-29T01:57:05.030Z,13.21
2018-04-29T01:58:04.981Z,13.20
2018-04-29T01:59:04.947Z,13.11
2018-04-29T02:00:04.893Z,13.09
2018-04-29T02:01:04.849Z,13.06
2018-04-29T02:02:04.807Z,13.14
2018-04-29T02:03:04.759Z,13.05
2018-04-29T02:04:04.716Z,13.02
2018-04-29T02:05:04.666Z,13.09
2018-04-29T02:06:04.624Z,12.98
2018-04-29T02:07:04.669Z,13.01
2018-04-29T02:08:04.537Z,12.93
2018-04-29T02:09:04.488Z,12.96
2018-04-29T02:10:04.449Z,12.87
2018-04-29T02:11:04.397Z,12.84
2018-04-29T02:12:04.353Z,12.87
2018-04-29T02:13:04.304Z,12.86
2018-04-29T02:14:04.261Z,12.87
2018-04-29T02:15:04.215Z,12.77
2018-04-29T02:16:04.168Z,12.72
2018-04-29T02:17:04.123Z,12.77
2018-04-29T02:18:04.082Z,12.73
2018-04-29T02:19:04.035Z,12.83
2018-04-29T02:20:03.983Z,12.86
2018-04-29T02:21:03.943Z,12.79
2018-04-29T02:22:03.897Z,12.80
2018-04-29T02:23:03.850Z,12.71
2018-04-29T02:24:03.805Z,12.73
2018-04-29T02:25:03.760Z,12.63
2018-04-29T02:26:03.712Z,12.66
2018-04-29T02:27:03.668Z,12.65
2018-04-29T02:28:03.623Z,12.66
2018-04-29T02:29:03.582Z,12.76
2018-04-29T02:30:03.532Z,12.72
2018-04-29T02:31:03.487Z,12.69
2018-04-29T02:32:03.440Z,12.66
2018-04-29T02:33:03.399Z,12.68
2018-04-29T02:34:03.355Z,12.66
2018-04-29T02:35:03.313Z,12.66
2018-04-29T02:36:03.259Z,12.59
2018-04-29T02:37:03.213Z,12.66
2018-04-29T02:38:03.167Z,12.66
2018-04-29T02:39:03.123Z,12.66
2018-04-29T02:40:03.077Z,12.59
2018-04-29T02:41:03.032Z,12.62
2018-04-29T02:42:02.987Z,12.62
2018-04-29T02:43:02.945Z,12.65
2018-04-29T02:44:02.894Z,12.59
2018-04-29T02:45:02.850Z,12.55
2018-04-29T02:46:02.803Z,12.53
2018-04-29T02:47:02.757Z,12.44
2018-04-29T02:48:02.716Z,12.50
2018-04-29T02:49:02.665Z,12.43
2018-04-29T02:50:02.621Z,12.50
2018-04-29T02:51:02.580Z,12.41
2018-04-29T02:52:02.529Z,12.43
2018-04-29T02:53:02.483Z,12.43
2018-04-29T02:54:02.448Z,12.38
2018-04-29T02:55:02.396Z,12.30
2018-04-29T02:56:02.353Z,12.30
2018-04-29T02:57:02.299Z,12.36
2018-04-29T02:58:02.258Z,12.23
2018-04-29T02:59:02.210Z,12.32
2018-04-29T03:00:02.173Z,12.23
2018-04-29T03:01:02.118Z,12.30
2018-04-29T03:02:02.077Z,12.15
2018-04-29T03:03:02.027Z,12.15
2018-04-29T03:04:01.981Z,12.21
2018-04-29T03:05:01.935Z,12.22
2018-04-29T03:06:01.891Z,12.10
2018-04-29T03:07:01.847Z,12.14
2018-04-29T03:08:01.798Z,12.00
2018-04-29T03:09:01.752Z,12.03
2018-04-29T03:10:01.735Z,11.97
2018-04-29T03:11:01.671Z,12.05
2018-04-29T03:12:01.615Z,11.99
2018-04-29T03:13:01.576Z,11.97
2018-04-29T03:14:01.517Z,12.07
2018-04-29T03:15:01.478Z,11.95
2018-04-29T03:16:01.435Z,12.03
2018-04-29T03:17:01.401Z,11.97
2018-04-29T03:18:01.343Z,12.03
2018-04-29T03:19:01.296Z,11.96
2018-04-29T03:20:01.248Z,12.05
2018-04-29T03:21:01.206Z,12.03
2018-04-29T03:22:01.160Z,12.03
2018-04-29T03:23:01.109Z,12.03
2018-04-29T03:24:01.067Z,12.03
2018-04-29T03:25:01.018Z,11.99
2018-04-29T03:26:00.977Z,11.95
2018-04-29T03:27:00.935Z,12.03
2018-04-29T03:28:00.884Z,11.97
2018-04-29T03:29:00.837Z,11.89
2018-04-29T03:30:00.796Z,11.91
2018-04-29T03:31:00.746Z,11.93
2018-04-29T03:32:00.701Z,11.85
2018-04-29T03:33:00.653Z,11.85
2018-04-29T03:34:00.606Z,11.89
2018-04-29T03:35:00.559Z,11.88
2018-04-29T03:36:00.514Z,11.82
2018-04-29T03:37:00.472Z,11.80
2018-04-29T03:38:00.422Z,11.80
2018-04-29T03:39:00.385Z,11.70
2018-04-29T03:40:00.332Z,11.69
2018-04-29T03:41:00.288Z,11.70
2018-04-29T03:42:00.241Z,11.73
2018-04-29T03:43:00.195Z,11.73
2018-04-29T03:44:00.151Z,11.73
2018-04-29T03:45:00.107Z,11.67
2018-04-29T03:46:00.056Z,11.67
2018-04-29T03:47:00.011Z,11.69
2018-04-29T03:47:59.961Z,11.62
2018-04-29T03:48:59.921Z,11.58
2018-04-29T03:49:59.947Z,11.52
2018-04-29T03:50:59.837Z,11.54
2018-04-29T03:51:59.795Z,11.54
2018-04-29T03:52:59.735Z,11.61
2018-04-29T03:53:59.687Z,11.48
2018-04-29T03:54:59.645Z,11.48
2018-04-29T03:55:59.671Z,11.43
2018-04-29T03:56:59.551Z,11.43
2018-04-29T03:57:59.510Z,11.40
2018-04-29T03:58:59.462Z,11.46
2018-04-29T03:59:59.414Z,11.40
2018-04-29T04:00:59.371Z,11.40
2018-04-29T04:01:59.323Z,11.48
2018-04-29T04:02:59.279Z,11.41
2018-04-29T04:03:59.236Z,11.36
2018-04-29T04:04:59.189Z,11.33
2018-04-29T04:05:59.140Z,11.25
2018-04-29T04:06:59.093Z,11.20
2018-04-29T04:07:59.050Z,11.22
2018-04-29T04:08:59.004Z,11.23
2018-04-29T04:09:58.954Z,11.18
2018-04-29T04:10:58.915Z,11.13
2018-04-29T04:11:58.867Z,11.20
2018-04-29T04:12:58.816Z,11.16
2018-04-29T04:13:58.773Z,11.20
2018-04-29T04:14:58.733Z,11.13
2018-04-29T04:15:58.681Z,11.18
2018-04-29T04:16:58.639Z,11.16
2018-04-29T04:17:58.591Z,11.11
2018-04-29T04:18:58.545Z,11.18
2018-04-29T04:19:58.502Z,11.18
2018-04-29T04:20:58.454Z,11.19
2018-04-29T04:21:58.410Z,11.18
2018-04-29T04:22:58.364Z,11.13
2018-04-29T04:23:58.321Z,11.16
2018-04-29T04:24:58.272Z,11.23
2018-04-29T04:25:58.223Z,11.23
2018-04-29T04:26:58.182Z,11.28
2018-04-29T04:27:58.134Z,11.23
2018-04-29T04:28:58.093Z,11.33
2018-04-29T04:29:58.050Z,11.31
2018-04-29T04:30:57.999Z,11.36
2018-04-29T04:31:57.945Z,11.41
2018-04-29T04:32:57.910Z,11.40
2018-04-29T04:33:57.861Z,11.41
2018-04-29T04:34:57.815Z,11.51
2018-04-29T04:35:57.774Z,11.56
2018-04-29T04:36:57.723Z,11.58
2018-04-29T04:37:57.682Z,11.64
2018-04-29T04:38:57.636Z,11.59
2018-04-29T04:39:57.587Z,11.61
2018-04-29T04:40:57.543Z,11.61
2018-04-29T04:41:57.497Z,11.67
2018-04-29T04:42:57.451Z,11.62
2018-04-29T04:43:57.406Z,11.58
2018-04-29T04:44:57.369Z,11.64
2018-04-29T04:45:57.315Z,11.66
2018-04-29T04:46:57.272Z,11.70
2018-04-29T04:47:57.226Z,11.73
2018-04-29T04:48:57.182Z,11.77
2018-04-29T04:49:57.136Z,11.85
2018-04-29T04:50:57.083Z,11.91
2018-04-29T04:51:57.040Z,11.96
2018-04-29T04:52:57.000Z,11.85
2018-04-29T04:53:56.954Z,11.97
2018-04-29T04:54:56.911Z,12.05
2018-04-29T04:55:56.861Z,12.05
2018-04-29T04:56:56.818Z,12.17
2018-04-29T04:57:56.774Z,12.14
2018-04-29T04:58:56.729Z,12.22
2018-04-29T04:59:56.684Z,12.35
2018-04-29T05:00:56.640Z,12.28
2018-04-29T05:01:56.594Z,12.32
2018-04-29T05:02:56.553Z,12.21
2018-04-29T05:03:56.502Z,12.21
2018-04-29T05:04:56.461Z,12.32
2018-04-29T05:05:56.413Z,12.33
2018-04-29T05:06:56.367Z,12.38
2018-04-29T05:07:56.323Z,12.54
2018-04-29T05:08:56.281Z,12.50
2018-04-29T05:09:56.239Z,12.51
2018-04-29T05:10:56.199Z,12.68
2018-04-29T05:11:56.147Z,12.81
2018-04-29T05:12:56.103Z,13.02
2018-04-29T05:13:56.061Z,12.88
2018-04-29T05:14:56.008Z,12.91
2018-04-29T05:15:55.968Z,12.99
2018-04-29T05:16:55.922Z,12.95
2018-04-29T05:17:55.878Z,12.95
2018-04-29T05:18:55.835Z,12.93
2018-04-29T05:19:55.786Z,12.81
2018-04-29T05:20:55.747Z,12.76
2018-04-29T05:21:55.700Z,12.71
2018-04-29T05:22:55.657Z,12.72
2018-04-29T05:23:55.612Z,12.86
2018-04-29T05:24:55.567Z,12.80
2018-04-29T05:25:55.524Z,12.81
2018-04-29T05:26:55.483Z,12.95
2018-04-29T05:27:55.438Z,12.83
2018-04-29T05:28:55.396Z,12.81
2018-04-29T05:29:55.346Z,12.80
2018-04-29T05:30:55.301Z,12.88
2018-04-29T05:31:55.263Z,12.86
2018-04-29T05:32:55.220Z,12.86
2018-04-29T05:33:55.185Z,12.90
2018-04-29T05:34:55.133Z,12.80
2018-04-29T05:35:55.079Z,12.84
2018-04-29T05:36:55.048Z,12.84
2018-04-29T05:37:55.007Z,12.83
2018-04-29T05:38:54.955Z,12.87
2018-04-29T05:39:54.907Z,12.87
2018-04-29T05:40:54.864Z,12.83
2018-04-29T05:41:54.810Z,12.86
2018-04-29T05:42:54.775Z,12.88
2018-04-29T05:43:54.730Z,12.93
2018-04-29T05:44:54.686Z,12.81
2018-04-29T05:45:54.669Z,12.84
2018-04-29T05:46:54.597Z,12.98
2018-04-29T05:47:54.556Z,12.95
2018-04-29T05:48:54.509Z,12.93
2018-04-29T05:49:54.503Z,13.06
2018-04-29T05:50:54.421Z,13.08
2018-04-29T05:51:54.376Z,13.16
2018-04-29T05:52:54.335Z,13.16
2018-04-29T05:53:54.310Z,13.30
2018-04-29T05:54:54.247Z,13.39
2018-04-29T05:55:54.203Z,13.54
2018-04-29T05:56:54.155Z,13.61
2018-04-29T05:57:54.110Z,13.63
2018-04-29T05:58:54.067Z,13.63
2018-04-29T05:59:54.026Z,13.64
2018-04-29T06:00:53.979Z,13.65
2018-04-29T06:01:53.936Z,13.67
2018-04-29T06:02:53.897Z,13.76
2018-04-29T06:03:53.846Z,13.94
2018-04-29T06:04:53.810Z,13.90
2018-04-29T06:05:53.767Z,13.96
2018-04-29T06:06:53.726Z,14.00
2018-04-29T06:07:53.671Z,14.16
2018-04-29T06:08:53.632Z,14.16
2018-04-29T06:09:53.590Z,14.28
2018-04-29T06:10:53.546Z,14.33
2018-04-29T06:11:53.492Z,14.36
2018-04-29T06:12:53.454Z,14.46
2018-04-29T06:13:53.411Z,14.51
2018-04-29T06:14:53.368Z,14.69
2018-04-29T06:15:53.321Z,14.69
2018-04-29T06:16:53.276Z,14.52
2018-04-29T06:17:53.236Z,14.55
2018-04-29T06:18:53.189Z,14.63
2018-04-29T06:19:53.149Z,14.69
2018-04-29T06:20:53.101Z,14.64
2018-04-29T06:21:53.060Z,14.70
2018-04-29T06:22:53.017Z,14.64
2018-04-29T06:23:52.971Z,14.73
2018-04-29T06:24:52.928Z,14.70
2018-04-29T06:25:52.892Z,14.73
2018-04-29T06:26:52.841Z,14.48
2018-04-29T06:27:52.800Z,14.55
2018-04-29T06:28:52.754Z,14.59
2018-04-29T06:29:52.711Z,14.67
2018-04-29T06:30:52.669Z,14.78
2018-04-29T06:31:52.691Z,14.77
2018-04-29T06:32:52.594Z,14.70
2018-04-29T06:33:52.538Z,14.83
2018-04-29T06:34:52.488Z,14.90
2018-04-29T06:35:52.450Z,14.95
2018-04-29T06:36:52.412Z,14.96
2018-04-29T06:37:52.366Z,15.01
2018-04-29T06:38:52.378Z,15.12
2018-04-29T06:39:52.277Z,15.15
2018-04-29T06:40:52.235Z,15.12
2018-04-29T06:41:52.192Z,15.14
2018-04-29T06:42:52.151Z,15.15
2018-04-29T06:43:52.096Z,15.10
2018-04-29T06:44:52.063Z,15.27
2018-04-29T06:45:52.020Z,15.32
2018-04-29T06:46:52.027Z,15.35
2018-04-29T06:47:51.929Z,15.36
2018-04-29T06:48:51.883Z,15.38
2018-04-29T06:49:51.845Z,15.43
2018-04-29T06:50:51.796Z,15.36
2018-04-29T06:51:51.762Z,15.43
2018-04-29T06:52:51.716Z,15.45
2018-04-29T06:53:51.751Z,15.44
2018-04-29T06:54:51.625Z,15.45
2018-04-29T06:55:51.587Z,15.56
2018-04-29T06:56:51.541Z,15.59
2018-04-29T06:57:51.507Z,15.68
2018-04-29T06:58:51.457Z,15.83
2018-04-29T06:59:51.408Z,15.84
2018-04-29T07:00:51.372Z,15.99
2018-04-29T07:01:51.324Z,15.83
2018-04-29T07:02:51.283Z,15.93
2018-04-29T07:03:51.240Z,15.96
2018-04-29T07:04:51.206Z,16.06
2018-04-29T07:05:51.154Z,16.06
2018-04-29T07:06:51.111Z,15.98
2018-04-29T07:07:51.068Z,15.91
2018-04-29T07:08:51.024Z,16.05
2018-04-29T07:09:50.990Z,16.09
2018-04-29T07:10:50.943Z,16.21
2018-04-29T07:11:50.895Z,16.32
2018-04-29T07:12:50.854Z,16.22
2018-04-29T07:13:50.820Z,16.39
2018-04-29T07:14:50.768Z,16.52
2018-04-29T07:15:50.736Z,16.52
2018-04-29T07:16:50.681Z,16.46
2018-04-29T07:17:50.639Z,16.65
2018-04-29T07:18:50.598Z,16.67
2018-04-29T07:19:50.556Z,16.67
2018-04-29T07:20:50.512Z,16.73
2018-04-29T07:21:50.468Z,16.73
2018-04-29T07:22:50.428Z,16.77
2018-04-29T07:23:50.377Z,16.79
2018-04-29T07:24:50.340Z,16.67
2018-04-29T07:25:50.303Z,16.95
2018-04-29T07:26:50.256Z,16.94
2018-04-29T07:27:50.214Z,16.76
2018-04-29T07:28:50.174Z,16.92
2018-04-29T07:29:50.132Z,17.10
2018-04-29T07:30:50.085Z,17.17
2018-04-29T07:31:50.052Z,17.35
2018-04-29T07:32:49.998Z,17.19
2018-04-29T07:33:49.964Z,17.16
2018-04-29T07:34:49.916Z,16.99
2018-04-29T07:35:49.877Z,16.99
2018-04-29T07:36:49.837Z,16.90
2018-04-29T07:37:49.791Z,17.06
2018-04-29T07:38:49.746Z,17.19
2018-04-29T07:39:49.722Z,17.22
2018-04-29T07:40:49.662Z,17.17
2018-04-29T07:41:49.623Z,17.37
2018-04-29T07:42:49.578Z,17.53
2018-04-29T07:43:49.540Z,17.62
2018-04-29T07:44:49.496Z,17.56
2018-04-29T07:45:49.453Z,17.78
2018-04-29T07:46:49.405Z,17.73
2018-04-29T07:47:49.374Z,17.86
2018-04-29T07:48:49.330Z,18.11
2018-04-29T07:49:49.283Z,18.06
2018-04-29T07:50:49.245Z,18.09
2018-04-29T07:51:49.197Z,17.90
2018-04-29T07:52:49.160Z,17.66
2018-04-29T07:53:49.120Z,17.68
2018-04-29T07:54:49.079Z,17.93
2018-04-29T07:55:49.032Z,18.09
2018-04-29T07:56:48.988Z,18.08
2018-04-29T07:57:48.947Z,18.26
2018-04-29T07:58:48.908Z,18.33
2018-04-29T07:59:48.867Z,18.56
2018-04-29T08:00:48.825Z,18.54
2018-04-29T08:01:48.784Z,18.70
2018-04-29T08:02:48.746Z,18.86
2018-04-29T08:03:48.699Z,18.70
2018-04-29T08:04:48.662Z,18.66
2018-04-29T08:05:48.614Z,18.66
2018-04-29T08:06:48.583Z,18.68
2018-04-29T08:07:48.535Z,18.58
2018-04-29T08:08:48.492Z,18.46
2018-04-29T08:09:48.449Z,18.43
2018-04-29T08:10:48.418Z,18.64
2018-04-29T08:11:48.366Z,18.70
2018-04-29T08:12:48.325Z,18.85
2018-04-29T08:13:48.288Z,19.01
2018-04-29T08:14:48.236Z,19.16
2018-04-29T08:15:48.212Z,19.22
2018-04-29T08:16:48.151Z,19.32
2018-04-29T08:17:48.118Z,19.32
2018-04-29T08:18:48.078Z,19.39
2018-04-29T08:19:48.036Z,19.39
2018-04-29T08:20:47.993Z,19.56
2018-04-29T08:21:47.963Z,19.52
2018-04-29T08:22:47.953Z,19.53
2018-04-29T08:23:47.868Z,19.44
2018-04-29T08:24:47.849Z,19.50
2018-04-29T08:25:47.789Z,19.59
2018-04-29T08:26:47.765Z,19.54
2018-04-29T08:27:47.712Z,19.50
2018-04-29T08:28:47.662Z,19.37
2018-04-29T08:29:47.625Z,19.39
2018-04-29T08:30:47.583Z,19.30
2018-04-29T08:31:47.541Z,19.35
2018-04-29T08:32:47.500Z,19.34
2018-04-29T08:33:47.459Z,19.20
2018-04-29T08:34:47.422Z,19.08
2018-04-29T08:35:47.377Z,19.32
2018-04-29T08:36:48.030Z,19.26
2018-04-29T08:37:47.297Z,19.50
2018-04-29T08:38:47.261Z,19.13
2018-04-29T08:39:47.228Z,19.04
2018-04-29T08:40:47.175Z,19.16
2018-04-29T08:41:47.140Z,19.17
2018-04-29T08:42:47.098Z,19.17
2018-04-29T08:43:47.054Z,19.34
2018-04-29T08:44:47.018Z,19.31
2018-04-29T08:45:46.969Z,19.52
2018-04-29T08:46:46.930Z,19.49
2018-04-29T08:47:46.888Z,19.70
2018-04-29T08:48:46.847Z,19.72
2018-04-29T08:49:46.806Z,19.70
2018-04-29T08:50:46.765Z,19.67
2018-04-29T08:51:46.732Z,20.00
2018-04-29T08:52:46.711Z,20.14
2018-04-29T08:53:46.646Z,20.07
2018-04-29T08:54:46.602Z,19.92
2018-04-29T08:55:46.565Z,19.68
2018-04-29T08:56:46.521Z,19.53
2018-04-29T08:57:46.479Z,19.74
2018-04-29T08:58:46.443Z,19.92
2018-04-29T08:59:46.399Z,20.37
2018-04-29T09:00:46.461Z,20.48
2018-04-29T09:01:46.321Z,20.65
2018-04-29T09:02:46.280Z,20.74
2018-04-29T09:03:46.349Z,20.49
2018-04-29T09:04:46.203Z,20.73
2018-04-29T09:05:46.159Z,20.89
2018-04-29T09:06:46.121Z,21.13
2018-04-29T09:07:46.081Z,20.98
2018-04-29T09:08:46.037Z,21.13
2018-04-29T09:09:45.996Z,20.85
2018-04-29T09:10:45.961Z,20.86
2018-04-29T09:11:45.916Z,20.74
2018-04-29T09:12:45.878Z,20.97
2018-04-29T09:13:45.833Z,20.92
2018-04-29T09:14:45.813Z,20.90
2018-04-29T09:15:45.760Z,20.97
2018-04-29T09:16:45.716Z,21.00
2018-04-29T09:17:45.676Z,21.25
2018-04-29T09:18:45.635Z,21.18
2018-04-29T09:19:45.595Z,21.14
2018-04-29T09:20:45.559Z,21.08
2018-04-29T09:21:45.516Z,21.13
2018-04-29T09:22:45.475Z,21.18
2018-04-29T09:23:45.435Z,21.16
2018-04-29T09:24:45.388Z,21.16
2018-04-29T09:25:45.363Z,21.38
2018-04-29T09:26:45.318Z,21.53
2018-04-29T09:27:45.272Z,21.51
2018-04-29T09:28:45.236Z,21.51
2018-04-29T09:29:45.201Z,21.71
2018-04-29T09:30:45.152Z,21.74
2018-04-29T09:31:45.130Z,21.82
2018-04-29T09:32:45.080Z,21.94
2018-04-29T09:33:45.034Z,22.11
2018-04-29T09:34:44.998Z,22.11
2018-04-29T09:35:44.955Z,22.15
2018-04-29T09:36:44.919Z,22.28
2018-04-29T09:37:44.877Z,22.12
2018-04-29T09:38:44.843Z,22.03
2018-04-29T09:39:44.798Z,21.82
2018-04-29T09:40:44.761Z,21.88
2018-04-29T09:41:44.715Z,21.97
2018-04-29T09:42:44.680Z,22.44
2018-04-29T09:43:44.788Z,22.34
2018-04-29T09:44:44.592Z,22.41
2018-04-29T09:45:44.559Z,22.53
2018-04-29T09:46:44.524Z,22.52
2018-04-29T09:47:44.483Z,22.37
2018-04-29T09:48:44.465Z,22.07
2018-04-29T09:49:44.408Z,22.07
2018-04-29T09:50:44.376Z,22.13
2018-04-29T09:51:44.329Z,22.21
2018-04-29T09:52:44.283Z,22.19
2018-04-29T09:53:44.363Z,22.41
2018-04-29T09:54:44.208Z,22.49
2018-04-29T09:55:44.162Z,22.48
2018-04-29T09:56:44.126Z,22.59
2018-04-29T09:57:44.088Z,22.77
2018-04-29T09:58:44.048Z,23.03
2018-04-29T09:59:44.003Z,22.92
2018-04-29T10:00:43.970Z,22.99
2018-04-29T10:01:43.930Z,22.85
2018-04-29T10:02:43.896Z,22.85
2018-04-29T10:03:43.916Z,22.73
2018-04-29T10:04:43.811Z,23.03
2018-04-29T10:05:43.791Z,22.96
2018-04-29T10:06:43.736Z,23.21
2018-04-29T10:07:43.697Z,23.42
2018-04-29T10:08:43.656Z,23.54
2018-04-29T10:09:43.625Z,23.84
2018-04-29T10:10:43.580Z,23.82
2018-04-29T10:11:43.539Z,23.74
2018-04-29T10:12:43.502Z,23.31
2018-04-29T10:13:43.465Z,23.36
2018-04-29T10:14:43.426Z,23.34
2018-04-29T10:15:43.484Z,23.25
2018-04-29T10:16:43.345Z,23.46
2018-04-29T10:17:43.309Z,23.48
2018-04-29T10:18:43.331Z,23.39
2018-04-29T10:19:43.230Z,23.34
2018-04-29T10:20:43.195Z,23.34
2018-04-29T10:21:43.152Z,23.29
2018-04-29T10:22:43.115Z,23.11
2018-04-29T10:23:43.074Z,23.06
2018-04-29T10:24:43.090Z,22.81
2018-04-29T10:25:43.000Z,22.73
2018-04-29T10:26:42.956Z,22.85
2018-04-29T10:27:42.923Z,23.10
2018-04-29T10:28:42.883Z,23.46
2018-04-29T10:29:42.968Z,23.73
2018-04-29T10:30:42.810Z,24.03
2018-04-29T10:31:42.768Z,24.08
2018-04-29T10:32:42.744Z,24.23
2018-04-29T10:33:42.699Z,24.38
2018-04-29T10:34:42.659Z,24.45
2018-04-29T10:35:42.614Z,23.98
2018-04-29T10:36:42.574Z,23.85
2018-04-29T10:37:42.537Z,23.92
2018-04-29T10:38:42.503Z,24.04
2018-04-29T10:39:42.463Z,24.08
2018-04-29T10:40:42.421Z,24.03
2018-04-29T10:41:42.384Z,23.97
2018-04-29T10:42:42.358Z,23.89
2018-04-29T10:43:42.305Z,23.89
2018-04-29T10:44:42.283Z,23.66
2018-04-29T10:45:42.230Z,23.81
2018-04-29T10:46:42.192Z,23.73
2018-04-29T10:47:42.151Z,23.96
2018-04-29T10:48:42.115Z,23.97
2018-04-29T10:49:42.076Z,24.01
2018-04-29T10:50:42.037Z,23.89
2018-04-29T10:51:41.996Z,24.01
2018-04-29T10:52:41.963Z,24.11
2018-04-29T10:53:41.927Z,24.28
2018-04-29T10:54:41.893Z,24.40
2018-04-29T10:55:41.846Z,24.62
2018-04-29T10:56:41.876Z,24.41
2018-04-29T10:57:41.774Z,24.25
2018-04-29T10:58:41.757Z,24.19
2018-04-29T10:59:41.695Z,24.38
2018-04-29T11:00:41.664Z,24.48
2018-04-29T11:01:41.639Z,24.44
2018-04-29T11:02:41.581Z,24.33
2018-04-29T11:03:41.542Z,24.18
2018-04-29T11:04:41.516Z,24.13
2018-04-29T11:05:41.464Z,24.28
2018-04-29T11:06:41.429Z,24.41
2018-04-29T11:07:41.381Z,24.40
2018-04-29T11:08:41.353Z,24.56
2018-04-29T11:09:41.315Z,24.68
2018-04-29T11:10:41.281Z,24.63
2018-04-29T11:11:41.250Z,24.70
2018-04-29T11:12:41.199Z,24.71
2018-04-29T11:13:41.163Z,24.74
2018-04-29T11:14:41.125Z,24.82
2018-04-29T11:15:41.089Z,25.12
2018-04-29T11:16:41.049Z,24.84
2018-04-29T11:17:41.016Z,24.86
2018-04-29T11:18:40.975Z,24.84
2018-04-29T11:19:40.936Z,25.01
2018-04-29T11:20:40.895Z,25.08
2018-04-29T11:21:40.857Z,25.45
2018-04-29T11:22:40.821Z,25.55
2018-04-29T11:23:40.787Z,25.49
2018-04-29T11:24:40.746Z,25.37
2018-04-29T11:25:40.711Z,25.30
2018-04-29T11:26:40.675Z,25.26
2018-04-29T11:27:40.643Z,25.36
2018-04-29T11:28:40.678Z,25.40
2018-04-29T11:29:40.559Z,25.26
2018-04-29T11:30:40.520Z,25.27
2018-04-29T11:31:40.483Z,24.99
2018-04-29T11:32:40.444Z,25.04
2018-04-29T11:33:40.411Z,25.19
2018-04-29T11:34:40.422Z,25.36
2018-04-29T11:35:40.335Z,25.01
2018-04-29T11:36:40.293Z,24.74
2018-04-29T11:37:40.258Z,24.65
2018-04-29T11:38:40.225Z,24.75
2018-04-29T11:39:40.183Z,24.99
2018-04-29T11:40:40.185Z,25.26
2018-04-29T11:41:40.168Z,25.22
2018-04-29T11:42:40.071Z,24.97
2018-04-29T11:43:40.035Z,25.34
2018-04-29T11:44:39.996Z,25.34
2018-04-29T11:45:39.965Z,25.21
2018-04-29T11:46:39.925Z,25.19
2018-04-29T11:47:39.883Z,25.31
2018-04-29T11:48:39.850Z,25.31
2018-04-29T11:49:39.808Z,25.27
2018-04-29T11:50:39.771Z,25.30
2018-04-29T11:51:39.733Z,25.30
2018-04-29T11:52:39.699Z,25.18
2018-04-29T11:53:39.663Z,25.04
2018-04-29T11:54:39.624Z,24.86
2018-04-29T11:55:39.586Z,24.76
2018-04-29T11:56:39.548Z,24.66
2018-04-29T11:57:39.511Z,24.66
2018-04-29T11:58:39.474Z,24.75
2018-04-29T11:59:39.433Z,24.86
2018-04-29T12:00:39.397Z,25.23
2018-04-29T12:01:39.368Z,25.75
2018-04-29T12:02:39.342Z,25.88
2018-04-29T12:03:39.281Z,26.04
2018-04-29T12:04:39.253Z,26.20
2018-04-29T12:05:39.208Z,26.46
2018-04-29T12:06:39.173Z,26.27
2018-04-29T12:07:39.135Z,26.07
2018-04-29T12:08:39.098Z,25.33
2018-04-29T12:09:39.063Z,25.19
2018-04-29T12:10:39.025Z,25.26
2018-04-29T12:11:38.986Z,25.30
2018-04-29T12:12:38.947Z,25.06
2018-04-29T12:13:38.911Z,25.15
2018-04-29T12:14:38.874Z,25.33
2018-04-29T12:15:38.843Z,25.40
2018-04-29T12:16:38.814Z,25.28
2018-04-29T12:17:38.761Z,25.33
2018-04-29T12:18:38.725Z,25.43
2018-04-29T12:19:38.689Z,25.59
2018-04-29T12:20:38.649Z,25.77
2018-04-29T12:21:38.611Z,25.78
2018-04-29T12:22:38.577Z,25.82
2018-04-29T12:23:38.543Z,25.86
2018-04-29T12:24:38.521Z,25.85
2018-04-29T12:25:38.462Z,25.66
2018-04-29T12:26:38.428Z,25.66
2018-04-29T12:27:38.396Z,25.51
2018-04-29T12:28:38.353Z,25.53
2018-04-29T12:29:38.317Z,25.77
2018-04-29T12:30:38.277Z,25.96
2018-04-29T12:31:38.242Z,26.10
2018-04-29T12:32:38.202Z,26.11
2018-04-29T12:33:38.177Z,26.16
2018-04-29T12:34:38.130Z,26.10
2018-04-29T12:35:38.085Z,26.07
2018-04-29T12:36:38.054Z,25.93
2018-04-29T12:37:38.016Z,26.12
2018-04-29T12:38:37.982Z,26.11
2018-04-29T12:39:37.942Z,26.16
2018-04-29T12:40:37.906Z,26.07
2018-04-29T12:41:37.868Z,26.01
2018-04-29T12:42:37.830Z,26.03
2018-04-29T12:43:37.795Z,25.90
2018-04-29T12:44:37.754Z,25.89
2018-04-29T12:45:37.726Z,26.07
2018-04-29T12:46:37.771Z,26.16
2018-04-29T12:47:37.645Z,26.16
2018-04-29T12:48:37.612Z,26.23
2018-04-29T12:49:37.573Z,26.26
2018-04-29T12:50:37.534Z,26.30
2018-04-29T12:51:37.499Z,26.28