createdAt,value
2018-01-12T00:00:58.654Z,45.03
2018-01-12T00:03:26.189Z,47.30
2018-01-12T00:05:54.464Z,41.63
2018-01-12T00:08:22.756Z,44.33
2018-01-12T00:10:51.052Z,47.57
2018-01-12T00:13:18.587Z,49.47
2018-01-12T00:15:46.112Z,41.97
2018-01-12T00:18:13.643Z,46.80
2018-01-12T00:20:41.156Z,44.47
2018-01-12T00:23:09.460Z,47.37
2018-01-12T00:25:37.472Z,51.20
2018-01-12T00:28:05.007Z,41.00
2018-01-12T00:30:32.565Z,41.00
2018-01-12T00:33:00.846Z,40.90
2018-01-12T00:35:28.383Z,48.90
2018-01-12T00:37:55.905Z,51.70
2018-01-12T00:40:24.213Z,42.63
2018-01-12T00:42:51.725Z,44.17
2018-01-12T00:45:19.264Z,43.17
2018-01-12T00:47:46.789Z,51.03
2018-01-12T00:50:14.330Z,49.73
2018-01-12T00:52:41.844Z,48.33
2018-01-12T00:55:09.376Z,51.30
2018-01-12T00:57:36.909Z,53.03
2018-01-12T01:00:04.444Z,51.73
2018-01-12T01:02:32.725Z,50.43
2018-01-12T01:05:01.037Z,58.63
2018-01-12T01:07:29.331Z,55.63
2018-01-12T01:09:56.864Z,47.43
2018-01-12T01:12:24.380Z,57.87
2018-01-12T01:14:51.921Z,52.50
2018-01-12T01:17:19.501Z,48.23
2018-01-12T01:19:47.025Z,42.30
2018-01-12T01:22:14.561Z,54.93
2018-01-12T01:24:42.092Z,55.37
2018-01-12T01:27:10.378Z,50.13
2018-01-12T01:29:37.928Z,50.80
2018-01-12T01:32:05.461Z,49.97
2018-01-12T01:34:33.000Z,62.23
2018-01-12T01:37:00.534Z,49.20
2018-01-12T01:39:28.063Z,48.57
2018-01-12T01:41:56.341Z,46.80
2018-01-12T01:44:23.881Z,46.13
2018-01-12T01:46:52.169Z,50.37
2018-01-12T01:49:19.720Z,55.60
2018-01-12T01:51:48.004Z,46.40
2018-01-12T01:54:16.301Z,50.27
2018-01-12T01:56:43.833Z,52.67
2018-01-12T01:59:12.137Z,50.43
2018-01-12T02:01:39.661Z,48.50
2018-01-12T02:04:07.972Z,53.70
2018-01-12T02:06:35.491Z,56.97
2018-01-12T02:09:03.798Z,60.27
2018-01-12T02:11:31.321Z,55.53
2018-01-12T02:13:58.856Z,57.53
2018-01-12T02:16:26.372Z,56.50
2018-01-12T02:18:53.904Z,52.93
2018-01-12T02:21:22.197Z,59.80
2018-01-12T02:23:49.738Z,53.03
2018-01-12T02:26:18.048Z,56.93
2018-01-12T02:28:45.563Z,56.20
2018-01-12T02:31:13.107Z,48.03
2018-01-12T02:33:40.625Z,51.30
2018-01-12T02:36:08.170Z,56.23
2018-01-12T02:38:35.688Z,55.57
2018-01-12T02:41:03.229Z,52.80
2018-01-12T02:43:30.755Z,48.13
2018-01-12T02:45:58.301Z,53.80
2018-01-12T02:48:25.820Z,45.97
2018-01-12T02:50:53.359Z,58.60
2018-01-12T02:53:20.887Z,51.27
2018-01-12T02:55:48.444Z,53.17
2018-01-12T02:58:15.970Z,57.33
2018-01-12T03:00:44.272Z,60.30
2018-01-12T03:03:11.789Z,51.03
2018-01-12T03:05:40.114Z,51.53
2018-01-12T03:08:07.629Z,49.50
2018-01-12T03:10:35.164Z,46.27
2018-01-12T03:13:02.684Z,51.30
2018-01-12T03:15:30.213Z,52.23
2018-01-12T03:17:58.499Z,57.17
2018-01-12T03:20:26.800Z,54.30
2018-01-12T03:22:55.075Z,53.00
2018-01-12T03:25:22.618Z,54.23
2018-01-12T03:27:50.155Z,51.17
2018-01-12T03:30:18.462Z,60.27
2018-01-12T03:32:46.203Z,55.97
2018-01-12T03:35:14.509Z,51.70
2018-01-12T03:37:42.032Z,49.60
2018-01-12T03:40:10.332Z,46.60
2018-01-12T03:42:37.853Z,45.40
2018-01-12T03:45:06.167Z,58.97
2018-01-12T03:47:33.685Z,49.43
2018-01-12T03:50:01.996Z,53.90
2018-01-12T03:52:29.512Z,52.97
2018-01-12T03:54:57.051Z,49.03
2018-01-12T03:57:24.574Z,51.63
2018-01-12T03:59:52.121Z,53.27
2018-01-12T04:02:19.644Z,50.53
2018-01-12T04:04:47.185Z,43.80
2018-01-12T04:07:14.697Z,48.33
2018-01-12T04:09:42.233Z,54.33
2018-01-12T04:12:10.520Z,56.37
2018-01-12T04:14:38.838Z,51.20
2018-01-12T04:17:06.372Z,45.17
2018-01-12T04:19:33.890Z,54.73
2018-01-12T04:22:01.422Z,54.43
2018-01-12T04:24:28.948Z,48.57
2018-01-12T04:26:56.487Z,56.00
2018-01-12T04:29:24.769Z,52.13
2018-01-12T04:31:52.300Z,49.70
2018-01-12T04:34:19.817Z,55.83
2018-01-12T04:36:47.358Z,44.23
2018-01-12T04:39:14.896Z,48.53
2018-01-12T04:41:43.200Z,48.73
2018-01-12T04:44:10.725Z,50.33
2018-01-12T04:46:39.028Z,46.03
2018-01-12T04:49:06.540Z,54.83
2018-01-12T04:51:34.080Z,52.33
2018-01-12T04:54:01.610Z,53.33
2018-01-12T04:56:29.145Z,51.30
2018-01-12T04:58:56.681Z,55.70
2018-01-12T05:01:24.997Z,45.57
2018-01-12T05:03:52.535Z,53.00
2018-01-12T05:06:20.081Z,46.60
2018-01-12T05:08:48.370Z,48.77
2018-01-12T05:11:16.689Z,46.87
2018-01-12T05:13:44.211Z,46.70
2018-01-12T05:16:11.753Z,46.20
2018-01-12T05:18:40.042Z,49.30
2018-01-12T05:21:07.595Z,40.17
2018-01-12T05:23:35.872Z,51.13
2018-01-12T05:26:03.410Z,47.07
2018-01-12T05:28:30.937Z,54.83
2018-01-12T05:30:58.500Z,50.90
2018-01-12T05:33:26.064Z,54.20
2018-01-12T05:35:53.656Z,56.30
2018-01-12T05:38:21.157Z,47.97
2018-01-12T05:40:48.704Z,51.07
2018-01-12T05:43:16.219Z,53.87
2018-01-12T05:45:43.756Z,47.70
2018-01-12T05:48:11.277Z,52.97
2018-01-12T05:50:38.816Z,45.43
2018-01-12T05:53:06.337Z,43.80
2018-01-12T05:55:33.876Z,48.20
2018-01-12T05:58:01.396Z,50.67
2018-01-12T06:00:28.930Z,53.93
2018-01-12T06:03:09.062Z,50.07
2018-01-12T06:05:48.465Z,55.47
2018-01-12T06:08:16.752Z,50.70
2018-01-12T06:10:44.293Z,39.07
2018-01-12T06:13:11.808Z,43.57
2018-01-12T06:15:40.084Z,56.43
2018-01-12T06:18:08.394Z,41.30
2018-01-12T06:20:35.926Z,47.90
2018-01-12T06:23:04.237Z,44.97
2018-01-12T06:25:31.766Z,44.20
2018-01-12T06:28:00.090Z,52.67
2018-01-12T06:30:27.621Z,50.10
2018-01-12T06:32:55.152Z,57.57
2018-01-12T06:35:23.432Z,48.40
2018-01-12T06:37:51.857Z,47.67
2018-01-12T06:40:19.375Z,43.90
2018-01-12T06:42:47.682Z,48.53
2018-01-12T06:45:15.208Z,46.13
2018-01-12T06:47:43.513Z,49.43
2018-01-12T06:50:11.036Z,49.80
2018-01-12T06:52:39.347Z,55.07
2018-01-12T06:55:06.860Z,51.83
2018-01-12T06:57:35.173Z,51.77
2018-01-12T07:00:02.748Z,40.37
2018-01-12T07:02:30.312Z,43.83
2018-01-12T07:04:57.841Z,46.40
2018-01-12T07:07:25.376Z,45.40
2018-01-12T07:09:53.656Z,45.00
2018-01-12T07:12:21.956Z,46.10
2018-01-12T07:14:49.474Z,43.53
2018-01-12T07:17:17.792Z,53.77
2018-01-12T07:19:45.326Z,53.60
2018-01-12T07:22:25.475Z,51.67
2018-01-12T07:24:53.764Z,53.90
2018-01-12T07:27:21.312Z,45.07
2018-01-12T07:29:49.608Z,48.70
2018-01-12T07:32:17.155Z,51.30
2018-01-12T07:34:45.446Z,55.80
2018-01-12T07:37:12.982Z,47.30
2018-01-12T07:39:41.264Z,48.80
2018-01-12T07:42:08.808Z,54.00
2018-01-12T07:44:37.096Z,45.07
2018-01-12T07:47:04.639Z,51.60
2018-01-12T07:49:32.924Z,39.13
2018-01-12T07:52:01.231Z,54.93
2018-01-12T07:54:28.751Z,55.83
2018-01-12T07:56:57.064Z,46.97
2018-01-12T07:59:24.583Z,50.90
2018-01-12T08:05:03.552Z,47.87
2018-01-12T08:07:31.088Z,54.60
2018-01-12T08:09:59.392Z,51.80
2018-01-12T08:12:26.928Z,46.67
2018-01-12T08:14:55.203Z,58.03
2018-01-12T08:17:23.509Z,50.40
2018-01-12T08:19:51.029Z,50.70
2018-01-12T08:22:19.340Z,46.73
2018-01-12T08:24:46.853Z,49.70
2018-01-12T08:27:14.392Z,49.33
2018-01-12T08:29:41.917Z,52.87
2018-01-12T08:32:09.456Z,45.60
2018-01-12T08:34:37.744Z,49.70
2018-01-12T08:37:05.277Z,48.60
2018-01-12T08:39:33.560Z,49.40
2018-01-12T08:42:01.871Z,52.70
2018-01-12T08:44:29.388Z,45.27
2018-01-12T08:46:57.682Z,48.73
2018-01-12T08:49:25.219Z,48.77
2018-01-12T08:51:52.727Z,44.87
2018-01-12T08:54:20.276Z,52.93
2018-01-12T08:56:47.796Z,47.70
2018-01-12T08:59:16.103Z,42.83
2018-01-12T09:01:43.617Z,47.27
2018-01-12T09:04:11.153Z,46.30
2018-01-12T09:06:38.663Z,46.67
2018-01-12T09:09:06.196Z,47.83
2018-01-12T09:11:33.713Z,42.03
2018-01-12T09:14:12.977Z,46.30
2018-01-12T09:16:57.590Z,43.67
2018-01-12T09:19:40.653Z,44.70
2018-01-12T09:22:10.000Z,48.93
2018-01-12T09:24:45.138Z,47.67
2018-01-12T09:27:12.692Z,39.67
2018-01-12T09:29:40.231Z,43.03
2018-01-12T09:32:14.495Z,43.40
2018-01-12T09:35:00.441Z,49.97
2018-01-12T09:37:29.667Z,48.40
2018-01-12T09:40:09.280Z,49.57
2018-01-12T09:42:37.121Z,46.60
2018-01-12T09:45:04.837Z,43.17
2018-01-12T09:47:40.328Z,52.90
2018-01-12T09:50:08.687Z,46.70
2018-01-12T09:52:36.459Z,46.43
2018-01-12T09:55:04.054Z,48.20
2018-01-12T09:57:32.512Z,49.27
2018-01-12T10:00:00.264Z,47.30
2018-01-12T10:02:27.790Z,49.87
2018-01-12T10:04:55.396Z,51.47
2018-01-12T10:07:23.696Z,51.93
2018-01-12T10:09:51.268Z,48.07
2018-01-12T10:12:18.793Z,45.67
2018-01-12T10:14:46.327Z,46.77
2018-01-12T10:17:13.950Z,48.10
2018-01-12T10:22:58.184Z,45.30
2018-01-12T10:25:26.493Z,38.57
2018-01-12T10:27:54.008Z,44.03
2018-01-12T10:33:31.961Z,46.53
2018-01-12T10:35:59.532Z,46.27
2018-01-12T10:38:27.089Z,52.17
2018-01-12T10:40:54.627Z,45.87
2018-01-12T10:43:22.191Z,37.67
2018-01-12T10:45:55.253Z,44.40
2018-01-12T10:48:35.530Z,43.27
2018-01-12T10:51:13.752Z,40.27
2018-01-12T10:53:41.320Z,45.43
2018-01-12T10:56:09.421Z,42.03
2018-01-12T10:58:37.091Z,46.63
2018-01-12T11:01:09.369Z,47.67
2018-01-12T11:03:37.873Z,55.57
2018-01-12T11:06:05.472Z,48.10
2018-01-12T11:08:33.103Z,52.47
2018-01-12T11:11:00.748Z,52.20
2018-01-12T11:13:28.383Z,54.03
2018-01-12T11:15:56.062Z,48.10
2018-01-12T11:18:23.803Z,56.43
2018-01-12T11:20:52.270Z,43.00
2018-01-12T11:23:19.926Z,48.67
2018-01-12T11:25:47.565Z,50.67
2018-01-12T11:28:15.214Z,50.80
2018-01-12T11:30:42.957Z,46.97
2018-01-12T11:33:10.577Z,40.80
2018-01-12T11:35:38.274Z,53.23
2018-01-12T11:38:06.036Z,44.73
2018-01-12T11:40:33.711Z,50.97
2018-01-12T11:43:01.320Z,52.97
2018-01-12T11:45:29.025Z,52.93
2018-01-12T11:47:56.703Z,51.67
2018-01-12T11:50:24.401Z,55.07
2018-01-12T11:52:52.098Z,42.90
2018-01-12T11:55:19.906Z,58.97
2018-01-12T11:57:47.633Z,55.27
2018-01-12T12:00:15.439Z,51.87
2018-01-12T12:02:43.323Z,57.20
2018-01-12T12:05:10.966Z,59.63
2018-01-12T12:07:38.610Z,52.47
2018-01-12T12:10:06.309Z,51.40
2018-01-12T12:12:34.785Z,42.87
2018-01-12T12:15:02.540Z,44.03
2018-01-12T12:17:30.230Z,44.50
2018-01-12T12:19:58.019Z,41.07
2018-01-12T12:22:25.752Z,45.47
2018-01-12T12:24:53.415Z,36.33
2018-01-12T12:27:21.075Z,36.00
2018-01-12T12:29:48.714Z,35.33
2018-01-12T12:32:16.372Z,40.97
2018-01-12T12:34:44.072Z,42.77
2018-01-12T12:37:12.493Z,33.33
2018-01-12T12:39:40.203Z,36.37
2018-01-12T12:42:07.858Z,29.13
2018-01-12T12:44:35.552Z,28.30
2018-01-12T12:47:03.386Z,29.97
2018-01-12T12:49:31.129Z,25.53
2018-01-12T12:51:58.775Z,24.73
2018-01-12T12:54:26.493Z,21.87
2018-01-12T12:56:54.272Z,19.17
2018-01-12T12:59:21.967Z,22.63
2018-01-12T13:01:49.729Z,22.27
2018-01-12T13:04:17.421Z,21.33
2018-01-12T13:06:44.969Z,20.90
2018-01-12T13:09:12.516Z,21.50
2018-01-12T13:11:40.042Z,19.93
2018-01-12T13:14:07.595Z,65.00
2018-01-12T13:16:35.889Z,31.53
2018-01-12T13:19:03.448Z,23.67
2018-01-12T13:21:30.984Z,22.00
2018-01-12T13:23:59.295Z,22.23
2018-01-12T13:26:26.832Z,32.40
2018-01-12T13:28:54.399Z,38.87
2018-01-12T13:31:21.927Z,25.13
2018-01-12T13:33:50.241Z,25.07
2018-01-12T13:36:17.772Z,25.70
2018-01-12T13:38:46.071Z,36.30
2018-01-12T13:41:13.615Z,23.43
2018-01-12T13:43:41.152Z,20.20
2018-01-12T13:46:09.469Z,19.43
2018-01-12T13:48:36.989Z,20.67
2018-01-12T13:51:05.308Z,21.87
2018-01-12T13:53:32.850Z,21.37
2018-01-12T13:56:00.396Z,21.70
2018-01-12T13:58:27.931Z,23.07
2018-01-12T14:00:55.468Z,19.47
2018-01-12T14:03:23.004Z,20.63
2018-01-12T14:05:51.353Z,16.07
2018-01-12T14:08:18.891Z,19.70
2018-01-12T14:10:47.212Z,20.77
2018-01-12T14:13:14.770Z,22.00
2018-01-12T14:15:42.305Z,19.57
2018-01-12T14:18:09.819Z,17.50
2018-01-12T14:20:37.361Z,18.87
2018-01-12T14:23:04.884Z,17.90
2018-01-12T14:25:32.458Z,17.80
2018-01-12T14:28:00.770Z,24.30
2018-01-12T14:30:28.362Z,20.77
2018-01-12T14:32:56.656Z,17.53
2018-01-12T14:35:24.196Z,16.70
2018-01-12T14:37:51.746Z,17.17
2018-01-12T14:40:19.288Z,16.23
2018-01-12T14:42:46.823Z,26.50
2018-01-12T14:45:14.368Z,47.20
2018-01-12T14:47:41.898Z,49.77
2018-01-12T14:50:09.457Z,48.43
2018-01-12T14:52:36.992Z,30.50
2018-01-12T14:55:04.554Z,22.57
2018-01-12T14:57:32.104Z,18.37
2018-01-12T14:59:59.645Z,16.50
2018-01-12T15:02:27.169Z,13.83
2018-01-12T15:04:54.723Z,17.77
2018-01-12T15:07:22.244Z,19.23
2018-01-12T15:09:49.787Z,17.10
2018-01-12T15:12:17.308Z,16.47
2018-01-12T15:14:44.857Z,9.80
2018-01-12T15:17:12.390Z,13.37
2018-01-12T15:19:39.955Z,10.57
2018-01-12T15:22:08.242Z,8.57
2018-01-12T15:24:35.823Z,12.83
2018-01-12T15:27:03.352Z,12.40
2018-01-12T15:29:30.892Z,13.20
2018-01-12T15:31:58.425Z,12.57
2018-01-12T15:34:25.988Z,14.60
2018-01-12T15:36:53.508Z,13.73
2018-01-12T15:39:21.036Z,16.87
2018-01-12T15:41:49.343Z,15.83
2018-01-12T15:44:16.865Z,15.07
2018-01-12T15:46:45.185Z,12.30
2018-01-12T15:49:12.712Z,14.33
2018-01-12T15:51:40.256Z,16.87
2018-01-12T15:54:08.547Z,14.17
2018-01-12T15:56:36.108Z,18.67
2018-01-12T15:59:03.636Z,23.70
2018-01-12T16:01:31.181Z,25.67
2018-01-12T16:03:58.710Z,27.97
2018-01-12T16:06:26.251Z,30.70
2018-01-12T16:08:53.778Z,39.60
2018-01-12T16:11:21.345Z,41.40
2018-01-12T16:13:49.674Z,38.40
2018-01-12T16:16:17.226Z,37.20
2018-01-12T16:18:44.759Z,40.57
2018-01-12T16:21:12.307Z,41.27
2018-01-12T16:23:39.848Z,38.90
2018-01-12T16:26:08.160Z,34.47
2018-01-12T16:28:35.689Z,40.00
2018-01-12T16:31:03.988Z,40.67
2018-01-12T16:33:31.526Z,38.27
2018-01-12T16:35:59.086Z,43.23
2018-01-12T16:38:27.385Z,34.20
2018-01-12T16:40:54.936Z,32.50
2018-01-12T16:43:22.464Z,31.53
2018-01-12T16:45:50.855Z,42.87
2018-01-12T16:48:18.398Z,33.00
2018-01-12T16:50:46.714Z,32.40
2018-01-12T16:53:14.256Z,30.43
2018-01-12T16:55:41.808Z,29.93
2018-01-12T16:58:10.113Z,31.80
2018-01-12T17:00:37.660Z,31.33
2018-01-12T17:03:05.192Z,36.13
2018-01-12T17:05:33.545Z,30.37
2018-01-12T17:08:01.101Z,34.87
2018-01-12T17:10:28.757Z,34.83
2018-01-12T17:12:56.287Z,32.10
2018-01-12T17:15:23.846Z,35.47
2018-01-12T17:17:51.393Z,34.73
2018-01-12T17:20:18.944Z,35.87
2018-01-12T17:22:46.479Z,31.83
2018-01-12T17:25:14.794Z,33.83
2018-01-12T17:27:42.316Z,30.17
2018-01-12T17:30:10.687Z,33.77
2018-01-12T17:32:38.995Z,39.40
2018-01-12T17:35:06.542Z,34.63
2018-01-12T17:37:34.078Z,33.10
2018-01-12T17:40:02.377Z,32.20
2018-01-12T17:42:29.924Z,35.47
2018-01-12T17:44:58.220Z,42.83
2018-01-12T17:47:25.769Z,40.50
2018-01-12T17:49:53.308Z,37.93
2018-01-12T17:52:21.616Z,40.17
2018-01-12T17:54:49.201Z,40.60
2018-01-12T17:57:16.720Z,42.53
2018-01-12T17:59:44.241Z,38.90
2018-01-12T18:02:11.788Z,40.53
2018-01-12T18:04:39.313Z,39.40
2018-01-12T18:07:06.893Z,38.70
2018-01-12T18:09:34.462Z,43.83
2018-01-12T18:12:02.816Z,47.17
2018-01-12T18:14:30.360Z,48.10
2018-01-12T18:16:57.905Z,55.47
2018-01-12T18:19:25.437Z,45.17
2018-01-12T18:21:53.037Z,54.93
2018-01-12T18:24:20.564Z,80.17
2018-01-12T18:26:48.909Z,39.63
2018-01-12T18:29:16.437Z,41.50
2018-01-12T18:31:43.983Z,39.50
2018-01-12T18:34:11.546Z,39.50
2018-01-12T18:36:39.104Z,43.47
2018-01-12T18:39:07.133Z,32.67
2018-01-12T18:41:34.680Z,33.33
2018-01-12T18:44:02.258Z,36.33
2018-01-12T18:46:30.567Z,35.53
2018-01-12T18:48:58.125Z,33.37
2018-01-12T18:51:25.675Z,34.23
2018-01-12T18:53:53.209Z,36.63
2018-01-12T18:56:21.526Z,33.10
2018-01-12T18:58:49.059Z,37.43
2018-01-12T19:01:17.372Z,43.10
2018-01-12T19:03:44.892Z,40.97
2018-01-12T19:06:13.338Z,44.87
2018-01-12T19:08:40.863Z,41.53
2018-01-12T19:11:08.410Z,41.07
2018-01-12T19:13:35.937Z,39.53
2018-01-12T19:16:04.252Z,243.33
2018-01-12T19:18:31.789Z,146.03
2018-01-12T19:20:59.339Z,219.20
2018-01-12T19:23:27.649Z,61.20
2018-01-12T19:25:55.233Z,55.63
2018-01-12T19:28:22.756Z,46.63
2018-01-12T19:30:50.304Z,39.87
2018-01-12T19:33:17.895Z,32.63
2018-01-12T19:35:45.426Z,31.73
2018-01-12T19:38:12.971Z,75.33
2018-01-12T19:40:40.496Z,60.80
2018-01-12T19:43:08.087Z,43.27
2018-01-12T19:45:36.381Z,34.73
2018-01-12T19:48:03.929Z,37.53
2018-01-12T19:50:31.453Z,39.57
2018-01-12T19:52:58.996Z,32.20
2018-01-12T19:55:26.526Z,31.87
2018-01-12T19:57:54.074Z,31.37
2018-01-12T20:00:21.604Z,32.37
2018-01-12T20:02:50.014Z,32.87
2018-01-12T20:05:17.541Z,30.23
2018-01-12T20:07:45.892Z,28.97
2018-01-12T20:10:13.430Z,27.67
2018-01-12T20:12:41.010Z,33.90
2018-01-12T20:15:08.572Z,26.70
2018-01-12T20:17:36.123Z,29.70
2018-01-12T20:20:03.834Z,27.93
2018-01-12T20:22:31.388Z,33.30
2018-01-12T20:24:58.914Z,26.67
2018-01-12T20:27:26.521Z,30.97
2018-01-12T20:29:54.045Z,34.23
2018-01-12T20:32:22.360Z,31.07
2018-01-12T20:34:49.940Z,31.80
2018-01-12T20:37:17.477Z,31.87
2018-01-12T20:39:45.066Z,30.13
2018-01-12T20:42:12.651Z,28.00
2018-01-12T20:44:40.175Z,29.90
2018-01-12T20:47:07.728Z,27.67
2018-01-12T20:49:35.295Z,27.40
2018-01-12T20:52:02.886Z,26.57
2018-01-12T20:54:30.469Z,28.20
2018-01-12T20:56:58.017Z,29.20
2018-01-12T20:59:25.652Z,29.63
2018-01-12T21:01:53.205Z,25.77
2018-01-12T21:04:20.733Z,29.17
2018-01-12T21:06:48.331Z,30.43
2018-01-12T21:09:15.859Z,31.30
2018-01-12T21:20:23.552Z,39.77
2018-01-12T21:22:51.864Z,30.93
2018-01-12T21:25:19.451Z,40.23
2018-01-12T21:27:47.001Z,36.07
2018-01-12T21:30:14.525Z,37.00
2018-01-12T21:32:42.067Z,35.53
2018-01-12T21:35:10.410Z,64.40
2018-01-12T21:37:38.018Z,42.17
2018-01-12T21:40:05.544Z,39.07
2018-01-12T21:42:33.087Z,39.07
2018-01-12T21:45:00.616Z,35.23
2018-01-12T21:47:28.169Z,38.80
2018-01-12T21:49:55.696Z,38.97
2018-01-12T21:52:24.025Z,39.93
2018-01-12T21:54:51.591Z,34.80
2018-01-12T21:57:19.139Z,34.83
2018-01-12T21:59:46.677Z,43.37
2018-01-12T22:02:14.226Z,38.37
2018-01-12T22:04:41.767Z,34.83
2018-01-12T22:07:10.080Z,32.70
2018-01-12T22:09:37.613Z,36.27
2018-01-12T22:12:05.152Z,41.67
2018-01-12T22:14:33.452Z,38.37
2018-01-12T22:17:01.038Z,37.77
2018-01-12T22:19:28.558Z,32.10
2018-01-12T22:21:56.872Z,45.30
2018-01-12T22:24:24.416Z,36.93
2018-01-12T22:26:51.986Z,40.10
2018-01-12T22:29:19.545Z,37.87
2018-01-12T22:31:47.076Z,32.57
2018-01-12T22:34:14.620Z,36.67
2018-01-12T22:36:42.913Z,35.90
2018-01-12T22:39:10.504Z,36.77
2018-01-12T22:41:38.026Z,40.30
2018-01-12T22:44:05.580Z,38.37
2018-01-12T22:46:33.926Z,41.97
2018-01-12T22:49:01.472Z,44.17
2018-01-12T22:51:29.003Z,45.97
2018-01-12T22:53:56.557Z,43.80
2018-01-12T22:56:24.090Z,42.70
2018-01-12T22:58:52.413Z,47.23
2018-01-12T23:01:19.939Z,39.27
2018-01-12T23:03:47.487Z,43.73
2018-01-12T23:06:15.024Z,41.23
2018-01-12T23:08:42.572Z,42.67
2018-01-12T23:11:10.105Z,43.70
2018-01-12T23:13:37.659Z,45.60
2018-01-12T23:16:05.197Z,49.50
2018-01-12T23:18:32.786Z,47.17
2018-01-12T23:21:00.308Z,51.73
2018-01-12T23:23:27.861Z,49.33
2018-01-12T23:25:55.391Z,51.60
2018-01-12T23:28:23.696Z,64.30
2018-01-12T23:30:51.228Z,45.43
2018-01-12T23:33:19.550Z,45.97
2018-01-12T23:35:47.077Z,45.10
2018-01-12T23:38:15.404Z,46.80
2018-01-12T23:40:43.928Z,49.90
2018-01-12T23:43:12.240Z,41.37
2018-01-12T23:45:39.771Z,50.50
2018-01-12T23:48:08.080Z,45.17
2018-01-12T23:50:35.608Z,49.47
2018-01-12T23:53:03.176Z,43.33
2018-01-12T23:55:30.695Z,44.63
2018-01-12T23:57:58.244Z,44.53
