createdAt,value
2017-04-11T04:42:06.926Z,6.60
2017-04-11T04:43:25.717Z,6.60
2017-04-11T07:01:39.959Z,7.10
2017-04-11T07:04:21.386Z,7.00
2017-04-11T07:05:26.271Z,7.00
2017-04-11T07:07:51.628Z,7.10
2017-04-11T07:09:05.281Z,7.20
2017-04-11T07:10:08.946Z,7.30
2017-04-11T07:11:07.996Z,7.30
2017-04-11T07:12:05.987Z,7.30
2017-04-11T07:13:03.968Z,7.30
2017-04-11T07:14:02.797Z,7.30
2017-04-11T07:15:01.274Z,7.30
2017-04-11T07:16:05.015Z,7.30
2017-04-11T07:17:03.090Z,7.30
2017-04-11T07:18:01.083Z,7.40
2017-04-11T07:18:59.461Z,7.40
2017-04-11T07:19:57.350Z,7.40
2017-04-11T07:20:55.266Z,7.40
2017-04-11T07:21:53.125Z,7.50
2017-04-11T07:22:51.242Z,7.50
2017-04-11T07:25:12.251Z,7.50
2017-04-11T07:26:10.997Z,7.50
2017-04-11T07:27:09.294Z,7.50
2017-04-11T07:28:07.397Z,7.50
2017-04-11T07:29:05.447Z,7.40
2017-04-11T07:30:04.848Z,7.40
2017-04-11T07:31:02.983Z,7.40
2017-04-11T07:32:01.897Z,7.40
2017-04-11T07:33:00.215Z,7.40
2017-04-11T07:33:58.298Z,7.40
2017-04-11T07:34:56.691Z,7.50
2017-04-11T07:35:54.587Z,7.60
2017-04-11T07:36:52.722Z,7.60
2017-04-11T07:37:50.645Z,7.70
2017-04-11T07:38:51.942Z,7.80
2017-04-11T07:39:52.547Z,7.80
2017-04-11T08:29:34.814Z,8.90
2017-04-11T08:30:34.010Z,9.00
2017-04-11T08:31:34.737Z,9.10
2017-04-11T08:32:33.869Z,9.10
2017-04-11T08:33:33.470Z,9.10
2017-04-11T08:34:32.862Z,9.10
2017-04-11T08:35:31.397Z,9.10
2017-04-11T08:36:29.839Z,9.10
2017-04-11T08:37:29.610Z,9.10
2017-04-11T08:38:28.118Z,9.10
2017-04-11T08:39:29.705Z,9.20
2017-04-11T08:40:29.724Z,9.20
2017-04-11T08:41:28.226Z,9.20
2017-04-11T08:42:26.558Z,9.20
2017-04-11T08:43:24.980Z,9.20
2017-04-11T08:44:23.601Z,9.20
2017-04-11T08:45:22.465Z,9.20
2017-04-11T08:46:20.836Z,9.20
2017-04-11T08:47:19.884Z,9.30
2017-04-11T08:48:18.346Z,9.40
2017-04-11T08:49:16.961Z,9.40
2017-04-11T08:50:16.240Z,9.50
2017-04-11T08:51:14.675Z,9.50
2017-04-11T08:52:12.949Z,9.60
2017-04-11T08:53:12.243Z,9.60
2017-04-11T08:54:11.659Z,9.70
2017-04-11T08:55:10.762Z,9.70
2017-04-11T10:05:32.826Z,11.40
2017-04-11T10:06:31.647Z,11.50
2017-04-11T10:07:30.547Z,11.60
2017-04-11T10:08:28.738Z,11.70
2017-04-11T10:09:27.357Z,11.90
2017-04-11T10:10:25.953Z,12.00
2017-04-11T10:11:24.144Z,12.00
2017-04-11T10:12:22.677Z,12.00
2017-04-11T10:13:20.972Z,12.10
2017-04-11T10:14:19.432Z,12.20
2017-04-11T10:15:17.502Z,12.30
2017-04-11T10:16:16.593Z,12.30
2017-04-11T10:17:15.195Z,12.30
2017-04-11T10:18:13.752Z,12.20
2017-04-11T10:19:11.952Z,12.10
2017-04-11T10:20:10.779Z,12.10
2017-04-11T10:21:11.237Z,12.10
2017-04-11T10:22:09.981Z,12.10
2017-04-11T10:23:08.327Z,12.20
2017-04-11T10:24:07.190Z,12.20
2017-04-11T10:25:06.378Z,11.90
2017-04-11T10:26:06.095Z,11.80
2017-04-11T10:28:09.756Z,11.80
2017-04-11T10:29:08.248Z,11.60
2017-04-11T10:30:13.686Z,11.40
2017-04-11T10:31:12.876Z,11.30
2017-04-11T10:32:11.401Z,11.40
2017-04-11T10:33:09.794Z,11.60
2017-04-11T10:34:08.175Z,11.70
2017-04-11T10:35:06.481Z,11.70
2017-04-11T10:36:04.587Z,11.70
2017-04-11T10:37:02.888Z,11.50
2017-04-11T10:38:01.307Z,11.70
2017-04-11T10:38:59.485Z,11.70
2017-04-11T10:39:57.844Z,11.60
2017-04-11T10:40:56.469Z,11.60
2017-04-11T10:41:56.002Z,11.70
2017-04-11T10:42:56.145Z,11.90
2017-04-11T10:43:58.819Z,11.80
2017-04-11T10:44:57.290Z,11.80
2017-04-11T10:45:55.495Z,11.90
2017-04-11T10:46:54.405Z,11.90
2017-04-11T10:47:54.187Z,11.90
2017-04-11T10:48:53.763Z,11.90
2017-04-11T10:49:51.830Z,11.80
2017-04-11T10:50:49.842Z,11.70
2017-04-11T10:51:48.993Z,11.80
2017-04-11T10:52:47.490Z,11.70
2017-04-11T10:53:45.682Z,11.60
2017-04-11T10:54:44.127Z,11.70
2017-04-11T10:55:42.770Z,11.70
2017-04-11T10:56:43.302Z,11.60
2017-04-11T10:57:41.985Z,11.50
2017-04-11T10:58:40.709Z,11.60
2017-04-11T10:59:40.075Z,11.70
2017-04-11T11:00:41.019Z,11.70
2017-04-11T11:01:45.871Z,11.70
2017-04-11T11:02:44.840Z,11.80
2017-04-11T11:03:44.156Z,11.80
2017-04-11T11:04:43.552Z,12.00
2017-04-11T11:05:42.104Z,12.10
2017-04-11T11:06:40.776Z,12.10
2017-04-11T11:07:50.111Z,12.00
2017-04-11T12:01:55.038Z,12.20
2017-04-11T12:02:54.034Z,12.30
2017-04-11T12:03:53.570Z,12.30
2017-04-11T12:04:52.461Z,12.40
2017-04-11T12:05:51.761Z,12.40
2017-04-11T12:06:51.082Z,12.20
2017-04-11T12:07:50.542Z,12.30
2017-04-11T12:08:50.750Z,12.30
2017-04-11T12:09:50.244Z,12.30
2017-04-11T12:10:48.571Z,12.40
2017-04-11T12:11:48.521Z,12.50
2017-04-11T12:12:46.710Z,12.60
2017-04-11T12:13:45.877Z,12.70
2017-04-11T12:14:45.262Z,12.70
2017-04-11T12:15:43.522Z,12.70
2017-04-11T12:16:41.742Z,12.70
2017-04-11T12:20:29.046Z,12.80
2017-04-11T12:21:29.647Z,12.90
2017-04-11T12:22:28.997Z,13.00
2017-04-11T12:23:28.349Z,12.90
2017-04-11T12:24:26.724Z,12.80
2017-04-11T12:25:26.922Z,12.80
2017-04-11T12:26:25.050Z,12.80
2017-04-11T12:27:23.049Z,12.90
2017-04-11T12:28:22.354Z,12.90
2017-04-11T12:29:21.229Z,12.80
2017-04-11T12:30:20.421Z,12.60
2017-04-11T12:31:18.672Z,12.70
2017-04-11T12:32:17.010Z,12.80
2017-04-11T12:33:15.006Z,12.70
2017-04-11T12:34:14.237Z,12.60
2017-04-11T14:34:16.151Z,12.50
2017-04-11T14:35:14.966Z,12.70
2017-04-11T14:36:13.465Z,12.70
2017-04-11T14:37:11.670Z,12.80
2017-04-11T14:38:09.863Z,12.90
2017-04-11T14:39:07.805Z,12.90
2017-04-11T14:40:05.855Z,12.90
2017-04-11T14:41:03.772Z,13.00
2017-04-11T14:42:02.317Z,13.00
2017-04-11T14:43:01.133Z,13.00
2017-04-11T14:43:59.634Z,12.90
2017-04-11T14:44:57.565Z,12.80
2017-04-11T14:45:56.121Z,12.80
2017-04-11T14:46:54.338Z,12.70
2017-04-11T14:47:56.329Z,12.70
2017-04-11T15:37:29.141Z,12.00
2017-04-11T15:38:27.354Z,12.00
2017-04-11T15:39:25.554Z,12.00
2017-04-11T15:40:23.652Z,12.00
2017-04-11T15:41:21.739Z,12.00
2017-04-11T15:42:19.787Z,12.00
2017-04-11T15:43:18.326Z,12.00
2017-04-11T15:44:17.066Z,11.90
2017-04-11T15:45:15.358Z,11.90
2017-04-11T15:46:13.346Z,11.90
2017-04-11T15:47:11.364Z,11.90
2017-04-11T15:48:09.393Z,11.90
2017-04-11T15:49:07.647Z,11.90
2017-04-11T15:50:06.059Z,12.00
2017-04-11T16:16:26.322Z,11.70
2017-04-11T16:17:44.407Z,11.60
2017-04-11T16:18:43.514Z,11.70
